datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,402.3,3.54,34.855,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,404.1,3.54,34.855,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,405.1,3.54,34.855,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,406.7,3.541,34.854,-0.0072,0.000102924,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,408.5,3.541,34.854,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,410.3,3.542,34.855,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,412.1,3.542,34.855,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,413.9,3.542,34.855,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,415.1,3.542,34.855,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,416.6,3.542,34.855,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,418.4,3.542,34.855,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,420.3,3.541,34.855,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,422.1,3.541,34.855,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,424.0,3.541,34.855,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,424.9,3.541,34.855,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,426.6,3.542,34.855,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,428.5,3.542,34.855,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,430.3,3.536,34.854,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,432.2,3.536,34.854,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,434.0,3.536,34.854,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,435.0,3.536,34.855,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,436.8,3.536,34.855,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,438.7,3.536,34.855,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,440.6,3.533,34.854,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,442.4,3.533,34.854,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,444.3,3.533,34.854,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,445.2,3.533,34.854,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,447.2,3.533,34.854,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,449.1,3.533,34.854,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,451.0,3.529,34.854,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,452.9,3.529,34.854,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,454.8,3.529,34.854,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,455.7,3.529,34.853,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,457.6,3.529,34.853,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,459.6,3.529,34.853,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,461.5,3.525,34.853,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,463.4,3.525,34.853,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,465.2,3.525,34.853,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,466.3,3.525,34.853,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,468.4,3.525,34.853,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,470.3,3.523,34.853,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,472.3,3.523,34.853,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,474.3,3.523,34.853,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,475.3,3.523,34.853,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,477.3,3.523,34.853,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,479.3,3.523,34.853,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,481.3,3.52,34.853,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,483.4,3.52,34.853,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,484.9,3.52,34.853,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,486.4,3.52,34.853,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,488.5,3.52,34.853,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,490.5,3.521,34.853,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,492.6,3.521,34.853,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,494.7,3.521,34.853,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,495.7,3.521,34.853,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,497.7,3.521,34.853,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,499.8,3.521,34.853,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,502.0,3.521,34.853,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,504.1,3.521,34.853,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,505.2,3.52,34.853,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,507.2,3.52,34.853,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,509.4,3.52,34.853,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,511.5,3.518,34.852,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,513.7,3.518,34.852,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,515.0,3.518,34.852,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,516.9,3.518,34.852,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,519.1,3.518,34.852,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,521.3,3.517,34.852,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,523.5,3.517,34.852,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,524.9,3.517,34.852,0.0144,0.000101018,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,526.8,3.518,34.852,0.0072,0.000150574,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,529.0,3.518,34.852,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,531.2,3.519,34.852,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,533.4,3.519,34.852,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,535.0,3.519,34.852,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,536.8,3.519,34.852,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,539.1,3.519,34.852,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,541.3,3.516,34.852,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,543.6,3.516,34.852,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,545.2,3.516,34.852,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,547.1,3.517,34.852,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,549.4,3.517,34.852,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,551.7,3.513,34.852,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,554.0,3.513,34.852,0.0,8.9582e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,555.1,3.511,34.851,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,557.4,3.511,34.851,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,559.8,3.511,34.851,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,562.1,3.509,34.851,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,564.4,3.509,34.851,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,565.6,3.509,34.851,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,567.9,3.509,34.851,0.0,6.671e-05,1.743,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,570.3,3.506,34.851,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,572.7,3.506,34.851,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,575.0,3.506,34.851,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,577.4,3.507,34.851,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,579.8,3.507,34.851,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,582.2,3.505,34.85,0.0,8.9582e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,584.7,3.505,34.85,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,585.9,3.505,34.85,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,588.2,3.505,34.85,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,590.2,3.503,34.85,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,591.7,3.503,34.85,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,593.2,3.503,34.85,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,594.8,3.503,34.85,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,595.5,3.502,34.85,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,597.1,3.502,34.85,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,598.7,3.502,34.85,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,600.2,3.503,34.85,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,601.8,3.503,34.85,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,603.4,3.503,34.85,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,604.9,3.503,34.85,-0.0144,9.1488e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,605.8,3.503,34.85,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,607.4,3.503,34.85,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,609.1,3.503,34.85,-0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,610.7,3.504,34.85,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,612.3,3.504,34.85,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,614.0,3.504,34.85,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,615.0,3.504,34.85,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,616.4,3.504,34.85,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,618.1,3.504,34.85,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,619.8,3.504,34.85,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,621.4,3.504,34.85,0.0072,0.000158198,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,623.2,3.504,34.85,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,624.9,3.504,34.85,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,625.7,3.504,34.85,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,627.4,3.504,34.85,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,629.2,3.504,34.85,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,630.9,3.503,34.85,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,632.7,3.503,34.85,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,634.5,3.503,34.85,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,635.4,3.503,34.851,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,637.2,3.503,34.851,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,638.9,3.503,34.851,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,640.7,3.499,34.849,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,642.5,3.499,34.849,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,644.3,3.499,34.849,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,645.2,3.498,34.85,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,647.0,3.498,34.85,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,648.9,3.498,34.85,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,650.7,3.492,34.849,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,652.5,3.492,34.849,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,654.4,3.492,34.849,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,655.3,3.49,34.848,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,657.2,3.49,34.848,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,659.1,3.49,34.848,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,661.0,3.479,34.847,0.0,0.000106736,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,662.9,3.479,34.847,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,664.8,3.479,34.847,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,665.8,3.48,34.847,-0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,667.6,3.48,34.847,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,669.6,3.48,34.847,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,671.5,3.467,34.845,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,673.4,3.467,34.845,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,675.0,3.467,34.845,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,676.4,3.467,34.846,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,678.3,3.467,34.846,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,680.3,3.46,34.844,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,682.3,3.46,34.844,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,684.3,3.46,34.844,0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,685.2,3.46,34.844,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,687.2,3.46,34.844,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,689.2,3.46,34.844,-0.0072,0.000129608,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,691.3,3.456,34.843,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,693.3,3.456,34.843,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,695.3,3.456,34.843,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,697.3,3.457,34.844,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,699.3,3.457,34.844,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,701.4,3.455,34.844,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,703.4,3.455,34.844,0.0,0.000217284,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,704.9,3.455,34.844,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,706.5,3.454,34.843,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,708.5,3.454,34.843,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,710.6,3.463,34.844,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,712.7,3.463,34.844,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,714.7,3.463,34.844,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,715.9,3.461,34.844,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,717.9,3.461,34.844,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,720.0,3.454,34.843,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,722.1,3.454,34.843,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,724.2,3.454,34.843,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,725.3,3.454,34.843,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,727.4,3.454,34.843,0.0,0.00024778,1.826,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,729.5,3.454,34.843,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,731.6,3.453,34.843,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,733.7,3.453,34.843,0.036,7.4334e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,735.0,3.453,34.843,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,736.9,3.454,34.843,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,739.0,3.454,34.843,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,741.1,3.453,34.843,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,743.3,3.453,34.843,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,744.9,3.453,34.843,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,746.6,3.453,34.843,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,748.8,3.453,34.843,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,751.0,3.451,34.843,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,753.2,3.451,34.843,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,755.0,3.451,34.843,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,756.5,3.451,34.843,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
