datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:31:06,54.857633,-43.833893333333336,231.2,3.955,34.851,0.0072,7.8146e-05,1.494,0.423149619633,0.00294148252548,0.00453966639365,0.0160356111552
2015-12-07 15:31:06,54.857633,-43.833893333333336,231.8,3.955,34.851,-0.0144,8.577e-05,1.411,0.429630544217,0.00292826360007,0.00454694755039,0.0172249820652
2015-12-07 15:31:06,54.857633,-43.833893333333336,232.4,3.953,34.85,-0.0144,8.577e-05,1.411,0.421098523694,0.00257895802314,0.00567121208616,0.017304361074
2015-12-07 15:31:06,54.857633,-43.833893333333336,233.4,3.949,34.851,0.0072,7.624e-05,1.577,0.421098523694,0.00257895802314,0.00567121208616,0.017304361074
2015-12-07 15:31:06,54.857633,-43.833893333333336,234.0,3.949,34.851,-0.0072,7.4334e-05,1.411,0.433324312176,0.00274446621252,0.0052200500405,0.0175375040568
2015-12-07 15:31:06,54.857633,-43.833893333333336,235.2,3.946,34.851,0.0216,7.624e-05,1.494,0.407472424637,0.00311369071815,0.00549376759958,0.0175832389824
2015-12-07 15:31:06,54.857633,-43.833893333333336,235.6,3.946,34.851,0.0216,7.624e-05,1.494,0.407472424637,0.00311369071815,0.00549376759958,0.0175832389824
2015-12-07 15:31:06,54.857633,-43.833893333333336,236.6,3.943,34.851,-0.0072,8.1958e-05,1.577,0.413298075683,0.00238194171018,0.00576991221091,0.017205794424
2015-12-07 15:31:06,54.857633,-43.833893333333336,237.3,3.939,34.852,0.0,7.4334e-05,1.66,0.408827853463,0.00307566367245,0.00615203810374,0.016323951462
2015-12-07 15:31:06,54.857633,-43.833893333333336,238.4,3.932,34.851,0.0,7.4334e-05,1.66,0.416951450068,0.00279245272257,0.00510436055002,0.0173619239976
2015-12-07 15:31:06,54.857633,-43.833893333333336,239.0,3.932,34.851,0.0216,7.2428e-05,1.494,0.416951450068,0.00279245272257,0.00510436055002,0.0173619239976
2015-12-07 15:31:06,54.857633,-43.833893333333336,240.0,3.925,34.853,0.0,7.4334e-05,1.66,0.423270800355,0.00306733393863,0.00405641332382,0.0177009932736
2015-12-07 15:31:06,54.857633,-43.833893333333336,240.7,3.924,34.849,0.0,8.577e-05,1.577,0.411372648642,0.00259380667908,0.00365460134054,0.0170183863668
2015-12-07 15:31:06,54.857633,-43.833893333333336,241.5,3.922,34.852,0.0,8.577e-05,1.577,0.413464138155,0.00290834467137,0.00482066510947,0.0168767132352
2015-12-07 15:31:06,54.857633,-43.833893333333336,242.3,3.92,34.852,0.0,7.2428e-05,1.494,0.413464138155,0.00290834467137,0.00482066510947,0.0168767132352
2015-12-07 15:31:06,54.857633,-43.833893333333336,243.0,3.92,34.852,0.0144,7.4334e-05,1.411,0.428975270679,0.00253586070468,0.00399465832774,0.0175206820152
2015-12-07 15:31:06,54.857633,-43.833893333333336,243.7,3.918,34.853,0.0144,7.4334e-05,1.411,0.413217288535,0.0031236501825,0.00474192074765,0.0162156595692
2015-12-07 15:31:06,54.857633,-43.833893333333336,244.4,3.919,34.855,0.0,8.1958e-05,1.494,0.413217288535,0.0031236501825,0.00474192074765,0.0162156595692
2015-12-07 15:31:06,54.857633,-43.833893333333336,245.2,3.922,34.855,0.0,7.624e-05,1.577,0.424873078802,0.00312527991303,0.00491936523422,0.0166772143356
2015-12-07 15:31:06,54.857633,-43.833893333333336,245.7,3.922,34.855,0.0,7.624e-05,1.577,0.424873078802,0.00312527991303,0.00491936523422,0.0166772143356
2015-12-07 15:31:06,54.857633,-43.833893333333336,246.6,3.923,34.856,-0.0216,7.4334e-05,1.411,0.410470525484,0.0027560554074,0.00426837588682,0.017333273958
2015-12-07 15:31:06,54.857633,-43.833893333333336,247.5,3.923,34.855,0.0072,7.4334e-05,1.577,0.423683712448,0.00245310660999,0.00479855196677,0.0169510982004
2015-12-07 15:31:06,54.857633,-43.833893333333336,248.0,3.923,34.855,0.0072,7.4334e-05,1.577,0.423683712448,0.00245310660999,0.00479855196677,0.0169510982004
2015-12-07 15:31:06,54.857633,-43.833893333333336,248.6,3.923,34.855,-0.0144,7.2428e-05,1.411,0.427992360371,0.00361365582852,0.00401191736594,0.0172875390324
2015-12-07 15:31:06,54.857633,-43.833893333333336,249.3,3.926,34.856,-0.0144,7.2428e-05,1.411,0.412108709329,0.00306244474704,0.00510436055002,0.01705203045
2015-12-07 15:31:06,54.857633,-43.833893333333336,250.2,3.926,34.856,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,252.5,3.931,34.86,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,254.7,3.931,34.86,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,255.8,3.931,34.859,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,258.1,3.931,34.859,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,260.2,3.926,34.861,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,262.4,3.926,34.861,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,264.7,3.926,34.861,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,265.8,3.923,34.861,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,268.1,3.923,34.861,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,270.4,3.917,34.863,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,272.7,3.917,34.863,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,275.0,3.917,34.863,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,276.1,3.916,34.863,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,278.4,3.916,34.863,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,280.8,3.914,34.867,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,283.1,3.914,34.867,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,284.8,3.914,34.867,0.0,7.624e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,286.6,3.916,34.867,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,288.9,3.916,34.867,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,291.4,3.923,34.872,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,293.8,3.923,34.872,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,296.2,3.928,34.872,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,298.7,3.928,34.872,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,301.2,3.927,34.874,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,303.6,3.927,34.874,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,306.0,3.928,34.874,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,308.4,3.928,34.874,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,310.8,3.924,34.875,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,313.2,3.924,34.875,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,315.1,3.924,34.875,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,316.9,3.923,34.875,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,319.4,3.923,34.875,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,321.8,3.918,34.875,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,324.3,3.918,34.875,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,325.6,3.918,34.875,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,328.1,3.918,34.875,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,330.6,3.884,34.872,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,333.2,3.884,34.872,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,334.9,3.884,34.872,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,336.9,3.882,34.872,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,339.4,3.882,34.872,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,341.9,3.806,34.864,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,344.4,3.806,34.864,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,345.7,3.807,34.864,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,348.2,3.807,34.864,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,355.2,3.728,34.856,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,364.9,3.679,34.855,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,375.0,3.667,34.856,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,385.1,3.663,34.857,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,395.2,3.656,34.858,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,405.0,3.649,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,413.9,3.638,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,422.6,3.629,34.858,0.0,9.9112e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,431.4,3.617,34.857,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,440.2,3.607,34.858,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,449.1,3.603,34.858,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,458.4,3.6,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,467.6,3.587,34.858,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,477.1,3.584,34.858,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,486.5,3.582,34.859,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,496.0,3.578,34.859,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,505.7,3.579,34.859,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,515.5,3.577,34.86,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,525.3,3.571,34.86,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,535.4,3.555,34.859,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,545.6,3.547,34.859,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,556.2,3.538,34.859,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,566.9,3.534,34.859,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,577.2,3.532,34.859,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,588.0,3.531,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,599.1,3.528,34.859,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,610.2,3.521,34.859,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,621.6,3.514,34.859,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,633.2,3.511,34.859,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,644.9,3.506,34.859,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,654.7,3.499,34.859,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,664.9,3.493,34.859,0.0,5.718e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,675.0,3.49,34.859,-0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,683.4,3.488,34.859,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,691.9,3.488,34.859,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,700.3,3.488,34.86,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,709.0,3.488,34.859,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,718.1,3.487,34.86,0.0,5.718e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,727.4,3.487,34.86,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,737.0,3.479,34.86,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,746.9,3.476,34.86,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,756.9,3.475,34.86,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,767.1,3.474,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,777.5,3.468,34.86,0.0,5.5274e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,788.1,3.468,34.86,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,798.8,3.468,34.861,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,809.7,3.466,34.861,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,820.9,3.445,34.859,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,832.2,3.449,34.86,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,843.8,3.452,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,855.0,3.455,34.861,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,865.1,3.452,34.861,-0.0072,5.3368e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,875.1,3.446,34.86,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,885.1,3.438,34.859,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,895.1,3.436,34.859,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,905.1,3.436,34.859,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,916.3,3.435,34.859,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,928.9,3.434,34.859,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,941.7,3.434,34.859,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,954.6,3.432,34.859,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,964.8,3.426,34.858,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,974.8,3.421,34.858,0.0,5.718e-05,1.411,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,981.2,3.419,34.858,-0.0072,5.5274e-05,1.66,nan,nan,nan,nan
