datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,206.5,3.418,34.864,0.0792,6.0992e-05,1.494,0.408500216694,0.00392004516816,0.00628768335715,0.0174389374068
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,207.2,3.418,34.864,0.0792,6.0992e-05,1.494,0.408787459889,0.00339672058686,0.00660589687411,0.0179556894972
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,208.0,3.418,34.864,0.072,6.4804e-05,1.411,0.416623813299,0.00324606105342,0.00552585862375,0.0168309783096
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,208.6,3.418,34.864,0.0792,6.671e-05,1.411,0.416623813299,0.00324606105342,0.00552585862375,0.0168309783096
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,209.3,3.42,34.865,0.0792,6.671e-05,1.411,0.410304463011,0.00341175032397,0.00608057489866,0.018102093828
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,210.2,3.421,34.865,0.0648,6.671e-05,1.494,0.406116995811,0.00324787186512,0.00534329036021,0.018159919596
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,211.3,3.423,34.865,0.0864,7.0522e-05,1.494,0.402589290324,0.0035473801203,0.00484277825218,0.018342596454
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,212.4,3.425,34.866,0.0864,6.8616e-05,1.411,0.406938331821,0.00359373689982,0.00506229164438,0.0176360707068
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,212.6,3.425,34.866,0.0864,6.8616e-05,1.411,0.406938331821,0.00359373689982,0.00506229164438,0.0176360707068
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,213.7,3.426,34.865,0.0648,7.2428e-05,1.411,0.413791774924,0.00356892877953,0.00561943497154,0.0181646507952
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,214.5,3.426,34.864,0.0648,6.671e-05,1.494,0.405587391171,0.00372954777732,0.00571085393954,0.0186622152444
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,215.5,3.429,34.866,0.072,6.8616e-05,1.411,0.417732392504,0.003838920804,0.00538050516134,0.0171721503408
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,215.8,3.429,34.866,0.072,6.8616e-05,1.411,0.417732392504,0.003838920804,0.00538050516134,0.0171721503408
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,216.7,3.43,34.865,0.072,6.671e-05,1.494,0.408293760647,0.00360369636417,0.00592281650254,0.0184698131436
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,217.5,3.432,34.866,0.0576,6.4804e-05,1.494,0.398567885596,0.0037230288552,0.0062679972667,0.017136140658
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,218.0,3.434,34.867,0.0576,6.4804e-05,1.494,0.398567885596,0.0037230288552,0.0062679972667,0.017136140658
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,218.8,3.434,34.867,0.0504,6.671e-05,1.328,0.413630200627,0.00374276670273,0.00525214106467,0.0180637185456
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,219.3,3.435,34.867,0.0504,6.671e-05,1.328,0.413630200627,0.00374276670273,0.00525214106467,0.0180637185456
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,220.2,3.434,34.866,0.0576,6.671e-05,1.411,0.428153934668,0.00364009367934,0.00681030860789,0.0177080900724
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,221.1,3.434,34.867,0.0504,6.4804e-05,1.494,0.406897938247,0.0036632720691,0.00709157699618,0.0180108868212
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,221.5,3.434,34.867,0.0504,6.4804e-05,1.494,0.406897938247,0.0036632720691,0.00709157699618,0.0180108868212
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,222.4,3.432,34.867,0.0504,6.8616e-05,1.577,0.413383351007,0.00369640992321,0.00612264380429,0.0177851034816
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,223.3,3.44,34.867,0.0576,6.2898e-05,1.494,0.404438418391,0.00402923711367,0.00668949534043,0.01717688154
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,224.4,3.44,34.867,0.0504,6.4804e-05,1.494,0.408540610268,0.00345303683073,0.00521276888376,0.0177609217968
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,225.5,3.439,34.867,0.0576,6.4804e-05,1.411,0.407023607145,0.00343981790532,0.00600183053683,0.0174076589232
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,226.6,3.438,34.867,0.0432,6.671e-05,1.494,0.40731085034,0.00340342059015,0.00610538476608,0.0177370029564
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,227.7,3.436,34.867,0.0504,6.8616e-05,1.494,0.411659891837,0.00372465858573,0.0061668700897,0.0174628562472
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,228.0,3.436,34.867,0.0504,6.8616e-05,1.494,0.411659891837,0.00372465858573,0.0061668700897,0.0174628562472
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,228.9,3.436,34.866,0.0648,6.2898e-05,1.411,0.418594122089,0.00395644248333,0.00570087605808,0.0178860357312
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,229.6,3.434,34.867,0.0504,6.4804e-05,1.328,0.418594122089,0.00395644248333,0.00570087605808,0.0178860357312
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,230.3,3.433,34.866,0.0504,6.4804e-05,1.328,0.415515234094,0.0033355151514,0.00500323337302,0.0176384363064
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,231.2,3.433,34.866,0.0432,6.671e-05,1.411,0.403491413483,0.00413191013706,0.00558761361984,0.0176455331052
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,231.7,3.433,34.866,0.0432,6.671e-05,1.411,0.403491413483,0.00413191013706,0.00558761361984,0.0176455331052
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,232.5,3.431,34.864,0.0576,6.2898e-05,1.328,0.402876533519,0.00416504799117,0.0069286948231,0.0183641496948
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,233.5,3.428,34.866,0.0648,6.2898e-05,1.494,0.408374547796,0.00409207227966,0.00603122483628,0.0172946358312
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,234.6,3.428,34.866,0.0648,6.0992e-05,1.411,0.420398368407,0.00361691528958,0.00590070335983,0.0180997282284
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,235.6,3.427,34.866,0.0648,6.671e-05,1.411,0.402055197509,0.00363520448775,0.0058537803497,0.017542235256
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,236.0,3.427,34.866,0.0648,6.671e-05,1.411,0.402055197509,0.00363520448775,0.0058537803497,0.017542235256
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,236.9,3.427,34.865,0.0576,6.671e-05,1.328,0.405955421514,0.00396296140545,0.00609783393686,0.0167347772592
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,237.6,3.426,34.865,0.0576,6.671e-05,1.245,0.405955421514,0.00396296140545,0.00609783393686,0.0167347772592
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,238.3,3.426,34.864,0.0576,6.671e-05,1.245,0.39745930639,0.00354086119818,0.00518067785959,0.016770786942
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,239.4,3.423,34.863,0.072,7.0522e-05,1.494,0.40956391415,0.00330907730058,0.00487486927634,0.0178355696064
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,240.3,3.421,34.865,0.0648,7.4334e-05,1.494,0.409402339853,0.00360369636417,0.00657865995444,0.016924550916
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,241.3,3.42,34.865,0.0648,6.671e-05,1.494,0.402427716027,0.00341175032397,0.0055234315715,0.0172323417084
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,241.7,3.42,34.865,0.0648,6.671e-05,1.494,0.402427716027,0.00341175032397,0.0055234315715,0.0172323417084
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,242.8,3.42,34.865,0.0648,7.624e-05,1.494,0.420892067648,0.00370962884862,0.00623590624253,0.017640801906
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,243.7,3.419,34.865,0.0576,6.671e-05,1.411,0.413630200627,0.00343981790532,0.00510678760226,0.017318817516
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,244.7,3.418,34.865,0.0648,6.4804e-05,1.411,0.404725661586,0.00392819382081,0.00518553196409,0.017681542788
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,245.2,3.416,34.864,0.0648,6.4804e-05,1.411,0.404725661586,0.00392819382081,0.00518553196409,0.017681542788
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,246.1,3.416,34.864,0.072,6.4804e-05,1.494,0.412562014996,0.00405911550672,0.00580685733958,0.0177488309544
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,246.6,3.416,34.865,0.072,6.4804e-05,1.494,0.412562014996,0.00405911550672,0.00580685733958,0.0177488309544
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,247.4,3.415,34.864,0.0504,6.671e-05,1.494,0.403123383139,0.00406726415937,0.0064702516207,0.018258486246
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,248.6,3.415,34.864,0.0792,6.4804e-05,1.494,0.409936432668,0.00356403958794,0.00533843625571,0.0182056545216
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,249.6,3.414,34.865,0.0792,6.671e-05,1.494,0.407638487109,0.00329078810241,0.00580443028733,0.0171193186164
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,250.6,3.414,34.865,0.0504,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,253.0,3.415,34.865,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,255.1,3.415,34.865,0.0648,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,256.4,3.413,34.865,0.0648,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,258.8,3.413,34.865,0.0576,6.671e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,261.2,3.428,34.866,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,263.5,3.428,34.866,0.0504,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,265.1,3.428,34.866,0.072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,267.1,3.425,34.866,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,269.5,3.425,34.866,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,271.9,3.428,34.866,0.0504,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,274.3,3.428,34.866,0.0504,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,275.5,3.428,34.866,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,277.9,3.428,34.866,0.0432,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,280.3,3.427,34.866,0.0432,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,282.7,3.427,34.866,0.036,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,285.0,3.427,34.866,0.036,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,286.3,3.427,34.866,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,288.8,3.427,34.866,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,291.3,3.432,34.867,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,293.7,3.432,34.867,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,296.2,3.432,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,298.6,3.432,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,301.1,3.433,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,303.5,3.433,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,305.0,3.433,34.867,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,307.2,3.433,34.867,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,309.7,3.433,34.867,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,312.2,3.432,34.867,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,314.6,3.432,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,315.8,3.431,34.867,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,317.9,3.431,34.867,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,319.5,3.431,34.867,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,321.0,3.43,34.867,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,322.6,3.43,34.867,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,324.2,3.43,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,325.2,3.43,34.867,0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,326.5,3.43,34.867,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,328.1,3.43,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,329.7,3.43,34.867,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,331.3,3.429,34.867,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,332.8,3.429,34.867,0.036,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,334.4,3.429,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,335.3,3.43,34.867,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,336.9,3.43,34.867,0.0288,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,338.4,3.43,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,340.1,3.43,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,341.6,3.429,34.866,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,343.3,3.429,34.866,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,344.9,3.429,34.866,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,345.7,3.428,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,347.3,3.428,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,348.9,3.428,34.867,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,350.6,3.426,34.866,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,352.2,3.426,34.866,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,353.9,3.426,34.866,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,355.0,3.426,34.866,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,356.4,3.426,34.867,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,358.1,3.426,34.867,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,359.8,3.426,34.867,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,361.5,3.43,34.867,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,363.2,3.43,34.867,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,364.9,3.43,34.867,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,366.7,3.428,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,368.4,3.428,34.867,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,370.1,3.43,34.867,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,371.9,3.43,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,373.6,3.43,34.867,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,374.9,3.43,34.867,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,376.3,3.431,34.867,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,378.0,3.431,34.867,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,379.8,3.431,34.867,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,381.6,3.43,34.867,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,383.4,3.43,34.867,0.0288,6.671e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,385.0,3.43,34.867,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,386.0,3.429,34.866,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,387.8,3.429,34.866,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,389.6,3.429,34.866,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,391.4,3.43,34.867,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,393.2,3.43,34.867,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,395.0,3.43,34.867,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,396.9,3.429,34.867,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,398.7,3.429,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,400.5,3.426,34.866,0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,402.4,3.426,34.866,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,404.2,3.426,34.866,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,405.2,3.426,34.867,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,407.0,3.426,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,408.9,3.426,34.867,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,410.8,3.426,34.866,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,412.7,3.426,34.866,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,414.5,3.426,34.866,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,415.4,3.425,34.866,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,417.3,3.425,34.866,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,419.3,3.425,34.866,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,421.1,3.43,34.867,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,423.1,3.43,34.867,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,424.9,3.43,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,426.0,3.43,34.867,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,427.9,3.43,34.867,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,429.8,3.43,34.867,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,431.7,3.427,34.866,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,433.7,3.427,34.866,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,435.0,3.427,34.866,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,436.6,3.427,34.866,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,438.5,3.427,34.866,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,440.5,3.427,34.867,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,442.5,3.427,34.867,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,444.5,3.427,34.867,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,445.5,3.428,34.866,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,447.4,3.428,34.866,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,449.5,3.428,34.866,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,451.5,3.428,34.867,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,453.4,3.428,34.867,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,454.9,3.428,34.867,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,456.5,3.428,34.867,0.0216,5.9086e-05,1.66,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,458.4,3.428,34.867,0.0216,5.9086e-05,1.328,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,460.5,3.429,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,462.5,3.429,34.867,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,464.5,3.429,34.867,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,465.5,3.428,34.867,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,467.5,3.428,34.867,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,469.5,3.428,34.867,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,471.5,3.429,34.867,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,473.5,3.429,34.867,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,474.9,3.429,34.867,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,476.6,3.43,34.867,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,478.6,3.43,34.867,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,480.7,3.431,34.867,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
