datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,413.1,4.756,34.895,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,421.5,4.748,34.898,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,430.2,4.712,34.899,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,439.0,4.718,34.9,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,448.0,4.67,34.898,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,457.6,4.652,34.898,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,467.6,4.554,34.895,-0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,477.9,4.49,34.89,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,488.1,4.4,34.887,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,498.6,4.415,34.895,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,509.5,4.457,34.905,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,520.5,4.3,34.892,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,531.5,4.302,34.896,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,542.4,4.374,34.91,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,553.4,4.289,34.902,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,564.9,4.248,34.899,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,575.1,4.225,34.897,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,585.3,4.219,34.898,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,595.0,4.225,34.902,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,605.1,4.174,34.899,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,615.0,4.177,34.901,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,625.3,4.18,34.903,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,635.1,4.177,34.905,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,645.1,4.153,34.903,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,655.0,4.125,34.901,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,664.9,4.107,34.9,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,673.5,4.092,34.9,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,682.2,4.103,34.905,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,691.1,4.104,34.907,0.0,6.671e-05,1.826,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,700.1,4.08,34.905,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,709.2,4.075,34.905,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,718.5,4.058,34.903,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,727.8,4.048,34.903,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,737.2,4.001,34.899,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,746.9,3.967,34.895,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,756.9,3.956,34.893,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,767.1,3.946,34.893,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,777.4,3.937,34.893,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,787.7,3.917,34.892,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,798.3,3.913,34.892,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,809.1,3.918,34.894,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,819.9,3.904,34.893,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,830.8,3.902,34.896,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,841.9,3.889,34.895,0.0,5.718e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,853.1,3.872,34.894,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,864.6,3.851,34.893,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,875.2,3.841,34.892,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,885.1,3.832,34.891,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,895.0,3.824,34.89,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,904.7,3.812,34.889,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,914.8,3.801,34.888,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,925.1,3.799,34.889,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,936.6,3.792,34.889,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,949.0,3.787,34.888,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,961.4,3.772,34.888,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,973.9,3.765,34.888,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,984.1,3.753,34.887,0.0,9.7206e-05,1.577,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,988.0,nan,nan,0.0,6.4804e-05,1.577,nan,nan,nan,nan
