$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000031, LA:54.078, LO:-40.158, SOG:1.840, COG:173.0, GY:351.2, SWR:6.246, LWR:315.100, SST:5.6842, SSC:3.39132, SAL:34.6650, WSTD:1.70, WSTS:6.23, WSAT:4.4, WSBP:1012.44, WSRH:78.5, WSRC:22.960, WSRI:0.0, WSRD:12, WSRS:5.3, WPTD:358.30, WPTS:6.24, WPAT:4.5, WPBP:1012.34, WPRH:80.0, WPRC:24.420, WPRI:0.0, WPRD:8, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:102331, LA:53.980, LO:-40.207, SOG:0.870, COG:095.9, GY:006.1, SWR:15.819, LWR:295.500, SST:5.6874, SSC:3.39742, SAL:34.6695, WSTD:52.22, WSTS:3.26, WSAT:3.7, WSBP:1011.74, WSRH:65.3, WSRC:23.150, WSRI:0.0, WSRD:51, WSRS:3.6, WPTD:50.02, WPTS:3.27, WPAT:3.8, WPBP:1012.14, WPRH:65.2, WPRC:24.620, WPRI:0.0, WPRD:49, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:102431, LA:53.980, LO:-40.207, SOG:0.780, COG:289.4, GY:007.2, SWR:16.449, LWR:294.800, SST:5.6870, SSC:3.39723, SAL:34.6674, WSTD:73.21, WSTS:3.72, WSAT:3.7, WSBP:1011.84, WSRH:64.7, WSRC:23.150, WSRI:0.0, WSRD:62, WSRS:3.4, WPTD:65.64, WPTS:3.88, WPAT:3.8, WPBP:1011.94, WPRH:64.7, WPRC:24.620, WPRI:0.0, WPRD:54, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:102531, LA:53.980, LO:-40.207, SOG:1.430, COG:079.7, GY:007.0, SWR:16.953, LWR:293.700, SST:5.6862, SSC:3.39695, SAL:34.6688, WSTD:68.01, WSTS:3.48, WSAT:3.7, WSBP:1011.74, WSRH:64.2, WSRC:23.150, WSRI:0.0, WSRD:63, WSRS:4.2, WPTD:60.88, WPTS:3.60, WPAT:3.8, WPBP:1011.94, WPRH:65.2, WPRC:24.620, WPRI:0.0, WPRD:57, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:102631, LA:53.980, LO:-40.207, SOG:0.940, COG:178.4, GY:006.6, SWR:17.331, LWR:290.800, SST:5.6858, SSC:3.39644, SAL:34.6696, WSTD:62.56, WSTS:6.40, WSAT:3.7, WSBP:1011.74, WSRH:65.0, WSRC:23.150, WSRI:0.0, WSRD:60, WSRS:6.2, WPTD:56.89, WPTS:6.64, WPAT:3.8, WPBP:1011.84, WPRH:63.9, WPRC:24.620, WPRI:0.0, WPRD:54, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:102731, LA:53.980, LO:-40.207, SOG:0.920, COG:317.6, GY:004.9, SWR:17.331, LWR:286.200, SST:5.6839, SSC:3.39562, SAL:34.6676, WSTD:71.24, WSTS:5.87, WSAT:3.7, WSBP:1011.74, WSRH:64.6, WSRC:23.150, WSRI:0.0, WSRD:62, WSRS:5.7, WPTD:64.36, WPTS:5.92, WPAT:3.8, WPBP:1011.54, WPRH:63.1, WPRC:24.620, WPRI:0.0, WPRD:55, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:102831, LA:53.980, LO:-40.207, SOG:0.590, COG:239.7, GY:007.0, SWR:17.583, LWR:280.700, SST:5.6822, SSC:3.39488, SAL:34.6678, WSTD:48.52, WSTS:6.70, WSAT:3.7, WSBP:1011.94, WSRH:64.6, WSRC:23.150, WSRI:0.0, WSRD:41, WSRS:6.4, WPTD:45.65, WPTS:6.69, WPAT:3.8, WPBP:1011.64, WPRH:65.8, WPRC:24.620, WPRI:0.0, WPRD:38, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:102931, LA:53.980, LO:-40.207, SOG:0.800, COG:353.5, GY:006.5, SWR:18.213, LWR:275.800, SST:5.6805, SSC:3.39453, SAL:34.6654, WSTD:57.13, WSTS:5.61, WSAT:3.7, WSBP:1012.04, WSRH:63.9, WSRC:23.150, WSRI:0.0, WSRD:47, WSRS:5.8, WPTD:54.02, WPTS:5.59, WPAT:3.8, WPBP:1011.94, WPRH:63.1, WPRC:24.620, WPRI:0.0, WPRD:44, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103031, LA:53.980, LO:-40.207, SOG:0.860, COG:325.6, GY:006.6, SWR:18.843, LWR:273.100, SST:5.6790, SSC:3.39502, SAL:34.6632, WSTD:46.24, WSTS:5.31, WSAT:3.7, WSBP:1011.64, WSRH:63.0, WSRC:23.150, WSRI:0.0, WSRD:35, WSRS:5.4, WPTD:42.35, WPTS:5.08, WPAT:3.7, WPBP:1011.94, WPRH:62.8, WPRC:24.620, WPRI:0.0, WPRD:31, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103131, LA:53.980, LO:-40.208, SOG:0.380, COG:285.1, GY:005.8, SWR:19.220, LWR:272.800, SST:5.6775, SSC:3.39535, SAL:34.6660, WSTD:37.71, WSTS:5.47, WSAT:3.7, WSBP:1012.04, WSRH:62.8, WSRC:23.150, WSRI:0.0, WSRD:30, WSRS:5.4, WPTD:27.03, WPTS:4.94, WPAT:3.7, WPBP:1011.94, WPRH:63.3, WPRC:24.620, WPRI:0.0, WPRD:19, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103231, LA:53.980, LO:-40.208, SOG:0.140, COG:087.6, GY:007.9, SWR:18.339, LWR:274.500, SST:5.6763, SSC:3.39457, SAL:34.6652, WSTD:28.92, WSTS:3.66, WSAT:3.6, WSBP:1011.94, WSRH:63.0, WSRC:23.150, WSRI:0.0, WSRD:22, WSRS:3.7, WPTD:23.95, WPTS:3.97, WPAT:3.7, WPBP:1011.94, WPRH:62.8, WPRC:24.620, WPRI:0.0, WPRD:17, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103331, LA:53.980, LO:-40.208, SOG:1.350, COG:084.0, GY:005.8, SWR:21.488, LWR:276.800, SST:5.6753, SSC:3.39513, SAL:34.6591, WSTD:18.18, WSTS:3.87, WSAT:3.6, WSBP:1012.04, WSRH:62.9, WSRC:23.150, WSRI:0.0, WSRD:21, WSRS:4.2, WPTD:14.74, WPTS:4.31, WPAT:3.7, WPBP:1011.94, WPRH:62.9, WPRC:24.620, WPRI:0.0, WPRD:17, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103431, LA:53.980, LO:-40.208, SOG:0.910, COG:142.8, GY:006.0, SWR:23.377, LWR:278.500, SST:5.6746, SSC:3.39553, SAL:34.6600, WSTD:15.91, WSTS:4.46, WSAT:3.6, WSBP:1012.04, WSRH:62.7, WSRC:23.150, WSRI:0.0, WSRD:15, WSRS:4.2, WPTD:12.66, WPTS:4.99, WPAT:3.6, WPBP:1011.54, WPRH:62.7, WPRC:24.620, WPRI:0.0, WPRD:11, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103531, LA:53.980, LO:-40.208, SOG:1.360, COG:091.2, GY:018.0, SWR:25.267, LWR:278.800, SST:5.6733, SSC:3.39519, SAL:34.6603, WSTD:18.70, WSTS:4.34, WSAT:3.6, WSBP:1011.74, WSRH:63.1, WSRC:23.150, WSRI:0.0, WSRD:9, WSRS:4.6, WPTD:15.70, WPTS:5.08, WPAT:3.7, WPBP:1011.64, WPRH:63.6, WPRC:24.620, WPRI:0.0, WPRD:5, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103631, LA:53.980, LO:-40.208, SOG:0.740, COG:223.4, GY:089.1, SWR:25.519, LWR:278.800, SST:5.6722, SSC:3.39481, SAL:34.6645, WSTD:66.51, WSTS:5.75, WSAT:3.6, WSBP:1012.24, WSRH:64.9, WSRC:23.150, WSRI:0.0, WSRD:339, WSRS:5.4, WPTD:59.98, WPTS:5.96, WPAT:3.7, WPBP:1011.84, WPRH:64.4, WPRC:24.620, WPRI:0.0, WPRD:332, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103731, LA:53.980, LO:-40.208, SOG:2.070, COG:170.2, GY:163.2, SWR:29.675, LWR:278.700, SST:5.6717, SSC:3.39368, SAL:34.6645, WSTD:28.49, WSTS:7.40, WSAT:3.7, WSBP:1011.84, WSRH:65.8, WSRC:23.150, WSRI:0.0, WSRD:231, WSRS:6.6, WPTD:27.44, WPTS:7.21, WPAT:3.7, WPBP:1012.04, WPRH:63.5, WPRC:24.620, WPRI:0.0, WPRD:230, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103831, LA:53.980, LO:-40.208, SOG:4.050, COG:200.4, GY:177.3, SWR:30.179, LWR:280.100, SST:5.6733, SSC:3.39443, SAL:34.6619, WSTD:29.91, WSTS:7.84, WSAT:3.7, WSBP:1011.74, WSRH:63.4, WSRC:23.150, WSRI:0.0, WSRD:216, WSRS:5.8, WPTD:27.66, WPTS:7.76, WPAT:3.7, WPBP:1011.94, WPRH:63.5, WPRC:24.620, WPRI:0.0, WPRD:213, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:103931, LA:53.979, LO:-40.208, SOG:5.740, COG:186.2, GY:178.3, SWR:31.691, LWR:284.000, SST:5.6741, SSC:3.39628, SAL:34.6687, WSTD:34.60, WSTS:7.60, WSAT:3.7, WSBP:1011.74, WSRH:63.5, WSRC:23.150, WSRI:0.0, WSRD:232, WSRS:5.2, WPTD:34.40, WPTS:7.51, WPAT:3.7, WPBP:1011.74, WPRH:63.4, WPRC:24.620, WPRI:0.0, WPRD:232, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104031, LA:53.977, LO:-40.207, SOG:8.290, COG:168.4, GY:177.4, SWR:31.187, LWR:288.600, SST:5.6705, SSC:3.39510, SAL:34.6643, WSTD:20.70, WSTS:6.77, WSAT:3.6, WSBP:1011.74, WSRH:63.6, WSRC:23.150, WSRI:0.0, WSRD:239, WSRS:3.9, WPTD:23.12, WPTS:6.93, WPAT:3.7, WPBP:1011.74, WPRH:63.3, WPRC:24.620, WPRI:0.0, WPRD:241, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104131, LA:53.974, LO:-40.207, SOG:9.870, COG:173.2, GY:177.3, SWR:31.061, LWR:292.900, SST:5.6657, SSC:3.39310, SAL:34.6539, WSTD:20.34, WSTS:5.91, WSAT:3.7, WSBP:1011.94, WSRH:63.5, WSRC:23.150, WSRI:0.0, WSRD:262, WSRS:2.7, WPTD:22.76, WPTS:6.07, WPAT:3.7, WPBP:1011.74, WPRH:63.3, WPRC:24.620, WPRI:0.0, WPRD:262, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104231, LA:53.971, LO:-40.207, SOG:10.010, COG:175.9, GY:175.7, SWR:34.084, LWR:295.900, SST:5.6612, SSC:3.39229, SAL:34.6510, WSTD:33.05, WSTS:5.92, WSAT:3.7, WSBP:1011.94, WSRH:64.8, WSRC:23.150, WSRI:0.0, WSRD:277, WSRS:3.6, WPTD:27.09, WPTS:5.78, WPAT:3.7, WPBP:1011.84, WPRH:63.8, WPRC:24.620, WPRI:0.0, WPRD:274, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104331, LA:53.968, LO:-40.207, SOG:10.400, COG:179.0, GY:176.0, SWR:36.855, LWR:296.400, SST:5.6566, SSC:3.39115, SAL:34.6507, WSTD:64.29, WSTS:5.93, WSAT:3.7, WSBP:1011.94, WSRH:64.7, WSRC:23.150, WSRI:0.0, WSRD:301, WSRS:6.1, WPTD:58.85, WPTS:6.02, WPAT:3.7, WPBP:1011.94, WPRH:63.9, WPRC:24.620, WPRI:0.0, WPRD:297, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104431, LA:53.965, LO:-40.206, SOG:10.290, COG:175.5, GY:178.3, SWR:39.752, LWR:294.200, SST:5.6526, SSC:3.39035, SAL:34.6504, WSTD:68.58, WSTS:4.37, WSAT:3.7, WSBP:1011.94, WSRH:64.0, WSRC:23.150, WSRI:0.0, WSRD:311, WSRS:5.8, WPTD:61.27, WPTS:4.11, WPAT:3.8, WPBP:1011.94, WPRH:64.4, WPRC:24.620, WPRI:0.0, WPRD:311, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104531, LA:53.962, LO:-40.206, SOG:10.670, COG:176.1, GY:176.6, SWR:39.500, LWR:289.600, SST:5.6492, SSC:3.38794, SAL:34.6323, WSTD:72.38, WSTS:4.47, WSAT:3.7, WSBP:1012.04, WSRH:65.4, WSRC:23.150, WSRI:0.0, WSRD:315, WSRS:6.2, WPTD:66.56, WPTS:4.24, WPAT:3.8, WPBP:1011.94, WPRH:64.1, WPRC:24.620, WPRI:0.0, WPRD:315, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104631, LA:53.959, LO:-40.206, SOG:10.320, COG:178.6, GY:179.3, SWR:38.493, LWR:283.700, SST:5.6458, SSC:3.38865, SAL:34.6479, WSTD:72.92, WSTS:4.58, WSAT:3.7, WSBP:1011.94, WSRH:63.9, WSRC:23.150, WSRI:0.0, WSRD:312, WSRS:6.0, WPTD:68.41, WPTS:4.61, WPAT:3.8, WPBP:1011.84, WPRH:64.2, WPRC:24.620, WPRI:0.0, WPRD:310, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104731, LA:53.957, LO:-40.206, SOG:9.990, COG:179.9, GY:177.7, SWR:36.226, LWR:278.900, SST:5.6423, SSC:3.38769, SAL:34.6462, WSTD:84.63, WSTS:4.32, WSAT:3.7, WSBP:1011.94, WSRH:64.3, WSRC:23.150, WSRI:0.0, WSRD:320, WSRS:6.4, WPTD:82.14, WPTS:4.06, WPAT:3.7, WPBP:1011.84, WPRH:64.2, WPRC:24.620, WPRI:0.0, WPRD:321, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104831, LA:53.954, LO:-40.206, SOG:10.210, COG:178.6, GY:177.1, SWR:34.462, LWR:274.300, SST:5.6399, SSC:3.38724, SAL:34.6484, WSTD:77.75, WSTS:5.11, WSAT:3.7, WSBP:1011.94, WSRH:64.0, WSRC:23.150, WSRI:0.0, WSRD:312, WSRS:6.6, WPTD:71.92, WPTS:5.14, WPAT:3.7, WPBP:1011.84, WPRH:63.9, WPRC:24.620, WPRI:0.0, WPRD:309, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:104931, LA:53.951, LO:-40.205, SOG:10.520, COG:179.0, GY:176.1, SWR:32.320, LWR:269.500, SST:5.6375, SSC:3.38675, SAL:34.6432, WSTD:67.88, WSTS:4.38, WSAT:3.7, WSBP:1011.94, WSRH:63.8, WSRC:23.150, WSRI:0.0, WSRD:316, WSRS:5.6, WPTD:61.29, WPTS:4.27, WPAT:3.7, WPBP:1011.84, WPRH:64.5, WPRC:24.620, WPRI:0.0, WPRD:315, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105031, LA:53.948, LO:-40.205, SOG:10.100, COG:176.9, GY:175.6, SWR:32.194, LWR:265.400, SST:5.6356, SSC:3.38648, SAL:34.6463, WSTD:73.67, WSTS:4.60, WSAT:3.7, WSBP:1012.14, WSRH:64.4, WSRC:23.150, WSRI:0.0, WSRD:314, WSRS:6.1, WPTD:65.86, WPTS:4.47, WPAT:3.7, WPBP:1011.94, WPRH:64.3, WPRC:24.620, WPRI:0.0, WPRD:312, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105131, LA:53.945, LO:-40.205, SOG:10.640, COG:181.2, GY:176.5, SWR:31.943, LWR:264.100, SST:5.6338, SSC:3.38476, SAL:34.6276, WSTD:71.78, WSTS:5.61, WSAT:3.7, WSBP:1011.94, WSRH:64.5, WSRC:23.150, WSRI:0.0, WSRD:309, WSRS:6.4, WPTD:65.12, WPTS:5.67, WPAT:3.8, WPBP:1012.24, WPRH:64.3, WPRC:24.620, WPRI:0.0, WPRD:305, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105231, LA:53.942, LO:-40.205, SOG:10.140, COG:177.3, GY:178.2, SWR:32.698, LWR:265.300, SST:5.6322, SSC:3.25877, SAL:33.1973, WSTD:69.68, WSTS:5.12, WSAT:3.7, WSBP:1011.94, WSRH:65.4, WSRC:23.150, WSRI:0.0, WSRD:306, WSRS:6.1, WPTD:62.24, WPTS:4.83, WPAT:3.8, WPBP:1012.04, WPRH:62.9, WPRC:24.620, WPRI:0.0, WPRD:305, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105331, LA:53.939, LO:-40.204, SOG:10.090, COG:173.8, GY:175.9, SWR:36.855, LWR:269.300, SST:5.6308, SSC:3.29806, SAL:33.6466, WSTD:53.54, WSTS:4.04, WSAT:3.7, WSBP:1011.94, WSRH:63.5, WSRC:23.150, WSRI:0.0, WSRD:310, WSRS:4.7, WPTD:52.09, WPTS:4.35, WPAT:3.7, WPBP:1012.04, WPRH:62.4, WPRC:24.620, WPRI:0.0, WPRD:306, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105431, LA:53.936, LO:-40.204, SOG:10.160, COG:178.1, GY:177.8, SWR:40.508, LWR:273.100, SST:5.6300, SSC:3.38570, SAL:34.6429, WSTD:46.14, WSTS:3.85, WSAT:3.7, WSBP:1011.74, WSRH:63.5, WSRC:23.150, WSRI:0.0, WSRD:313, WSRS:3.9, WPTD:42.98, WPTS:4.03, WPAT:3.7, WPBP:1011.84, WPRH:62.5, WPRC:24.620, WPRI:0.0, WPRD:310, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105531, LA:53.933, LO:-40.204, SOG:10.760, COG:179.2, GY:178.3, SWR:45.043, LWR:274.700, SST:5.6290, SSC:3.38025, SAL:34.5749, WSTD:49.63, WSTS:4.61, WSAT:3.7, WSBP:1011.84, WSRH:63.1, WSRC:23.150, WSRI:0.0, WSRD:307, WSRS:4.4, WPTD:48.88, WPTS:4.83, WPAT:3.7, WPBP:1011.94, WPRH:63.4, WPRC:24.620, WPRI:0.0, WPRD:304, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105631, LA:53.930, LO:-40.204, SOG:10.770, COG:180.4, GY:178.0, SWR:45.924, LWR:272.800, SST:5.6284, SSC:3.30604, SAL:33.7393, WSTD:47.90, WSTS:5.38, WSAT:3.7, WSBP:1012.04, WSRH:64.2, WSRC:23.150, WSRI:0.0, WSRD:298, WSRS:4.4, WPTD:47.73, WPTS:5.90, WPAT:3.7, WPBP:1011.94, WPRH:62.9, WPRC:24.620, WPRI:0.0, WPRD:292, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105731, LA:53.927, LO:-40.204, SOG:10.300, COG:175.9, GY:177.6, SWR:46.302, LWR:270.500, SST:5.6276, SSC:3.38669, SAL:34.6494, WSTD:36.48, WSTS:5.07, WSAT:3.7, WSBP:1012.04, WSRH:63.3, WSRC:23.150, WSRI:0.0, WSRD:292, WSRS:3.6, WPTD:33.13, WPTS:5.35, WPAT:3.7, WPBP:1011.84, WPRH:63.2, WPRC:24.620, WPRI:0.0, WPRD:286, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105831, LA:53.924, LO:-40.203, SOG:10.340, COG:181.0, GY:174.9, SWR:43.657, LWR:266.700, SST:5.6279, SSC:3.38643, SAL:34.6474, WSTD:57.09, WSTS:6.08, WSAT:3.7, WSBP:1011.94, WSRH:64.0, WSRC:23.150, WSRI:0.0, WSRD:297, WSRS:5.4, WPTD:54.56, WPTS:6.12, WPAT:3.8, WPBP:1012.14, WPRH:64.2, WPRC:24.620, WPRI:0.0, WPRD:295, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:105931, LA:53.921, LO:-40.203, SOG:10.580, COG:174.1, GY:174.8, SWR:43.027, LWR:261.900, SST:5.6291, SSC:3.38686, SAL:34.6525, WSTD:53.13, WSTS:5.52, WSAT:3.7, WSBP:1011.74, WSRH:65.2, WSRC:23.150, WSRI:0.0, WSRD:298, WSRS:5.4, WPTD:50.80, WPTS:5.71, WPAT:3.8, WPBP:1011.74, WPRH:65.8, WPRC:24.620, WPRI:0.0, WPRD:295, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110031, LA:53.918, LO:-40.202, SOG:10.370, COG:175.7, GY:175.4, SWR:43.405, LWR:257.700, SST:5.6324, SSC:3.38798, SAL:34.6542, WSTD:58.85, WSTS:7.41, WSAT:3.7, WSBP:1012.04, WSRH:66.2, WSRC:23.150, WSRI:0.0, WSRD:287, WSRS:6.9, WPTD:54.01, WPTS:7.59, WPAT:3.8, WPBP:1011.74, WPRH:64.4, WPRC:24.620, WPRI:0.0, WPRD:282, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110131, LA:53.915, LO:-40.202, SOG:10.870, COG:180.4, GY:176.9, SWR:39.878, LWR:253.400, SST:5.6364, SSC:3.22779, SAL:32.8296, WSTD:56.16, WSTS:6.65, WSAT:3.7, WSBP:1011.74, WSRH:64.2, WSRC:23.150, WSRI:0.0, WSRD:292, WSRS:5.8, WPTD:51.41, WPTS:6.73, WPAT:3.8, WPBP:1011.84, WPRH:64.4, WPRC:24.620, WPRI:0.0, WPRD:288, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110231, LA:53.912, LO:-40.202, SOG:10.340, COG:180.0, GY:176.3, SWR:39.123, LWR:251.100, SST:5.6401, SSC:3.38995, SAL:34.6550, WSTD:55.21, WSTS:5.86, WSAT:3.7, WSBP:1011.94, WSRH:64.3, WSRC:23.150, WSRI:0.0, WSRD:296, WSRS:5.2, WPTD:51.80, WPTS:5.85, WPAT:3.8, WPBP:1011.84, WPRH:63.3, WPRC:24.620, WPRI:0.0, WPRD:294, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110331, LA:53.910, LO:-40.202, SOG:10.120, COG:179.8, GY:175.1, SWR:37.359, LWR:249.500, SST:5.6433, SSC:3.38993, SAL:34.6567, WSTD:59.46, WSTS:5.05, WSAT:3.7, WSBP:1011.74, WSRH:63.6, WSRC:23.150, WSRI:0.0, WSRD:306, WSRS:5.1, WPTD:55.54, WPTS:5.06, WPAT:3.8, WPBP:1011.74, WPRH:64.0, WPRC:24.620, WPRI:0.0, WPRD:304, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110431, LA:53.907, LO:-40.201, SOG:9.840, COG:175.1, GY:175.8, SWR:35.974, LWR:248.000, SST:5.6443, SSC:3.38948, SAL:34.6574, WSTD:70.03, WSTS:3.62, WSAT:3.7, WSBP:1011.94, WSRH:64.9, WSRC:23.150, WSRI:0.0, WSRD:319, WSRS:5.4, WPTD:69.79, WPTS:3.41, WPAT:3.8, WPBP:1012.04, WPRH:64.3, WPRC:24.620, WPRI:0.0, WPRD:321, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110531, LA:53.904, LO:-40.201, SOG:10.310, COG:178.6, GY:175.6, SWR:35.092, LWR:246.600, SST:5.6448, SSC:3.34245, SAL:34.1281, WSTD:75.29, WSTS:5.50, WSAT:3.7, WSBP:1011.94, WSRH:64.4, WSRC:23.150, WSRI:0.0, WSRD:310, WSRS:6.7, WPTD:76.09, WPTS:5.56, WPAT:3.8, WPBP:1011.94, WPRH:63.3, WPRC:24.620, WPRI:0.0, WPRD:310, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110631, LA:53.901, LO:-40.200, SOG:10.570, COG:176.6, GY:175.4, SWR:35.596, LWR:246.100, SST:5.6481, SSC:3.38979, SAL:34.6596, WSTD:59.04, WSTS:4.72, WSAT:3.7, WSBP:1011.94, WSRH:63.2, WSRC:23.150, WSRI:0.0, WSRD:309, WSRS:5.3, WPTD:51.16, WPTS:4.40, WPAT:3.7, WPBP:1011.84, WPRH:63.8, WPRC:24.620, WPRI:0.0, WPRD:310, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110731, LA:53.898, LO:-40.200, SOG:10.250, COG:184.1, GY:177.5, SWR:36.478, LWR:245.500, SST:5.6538, SSC:3.39162, SAL:34.6621, WSTD:65.61, WSTS:5.09, WSAT:3.7, WSBP:1011.94, WSRH:63.9, WSRC:23.150, WSRI:0.0, WSRD:309, WSRS:5.3, WPTD:62.21, WPTS:5.23, WPAT:3.7, WPBP:1011.84, WPRH:63.4, WPRC:24.620, WPRI:0.0, WPRD:306, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110831, LA:53.895, LO:-40.200, SOG:10.850, COG:175.8, GY:175.1, SWR:37.863, LWR:245.600, SST:5.6707, SSC:3.37173, SAL:34.4025, WSTD:52.95, WSTS:5.50, WSAT:3.7, WSBP:1011.84, WSRH:63.3, WSRC:23.150, WSRI:0.0, WSRD:300, WSRS:5.3, WPTD:47.61, WPTS:5.64, WPAT:3.7, WPBP:1011.74, WPRH:62.9, WPRC:24.620, WPRI:0.0, WPRD:296, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:110931, LA:53.892, LO:-40.199, SOG:10.910, COG:177.0, GY:177.5, SWR:38.871, LWR:246.700, SST:5.6925, SSC:3.37405, SAL:34.3617, WSTD:42.47, WSTS:4.07, WSAT:3.6, WSBP:1011.84, WSRH:63.4, WSRC:23.150, WSRI:0.0, WSRD:313, WSRS:4.0, WPTD:38.28, WPTS:4.20, WPAT:3.7, WPBP:1011.74, WPRH:63.6, WPRC:24.620, WPRI:0.0, WPRD:311, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:111031, LA:53.889, LO:-40.199, SOG:10.590, COG:174.1, GY:177.4, SWR:40.382, LWR:247.900, SST:5.7132, SSC:3.40522, SAL:34.6874, WSTD:54.81, WSTS:4.53, WSAT:3.7, WSBP:1011.84, WSRH:64.8, WSRC:23.150, WSRI:0.0, WSRD:306, WSRS:5.1, WPTD:50.17, WPTS:4.66, WPAT:3.7, WPBP:1011.74, WPRH:62.7, WPRC:24.620, WPRI:0.0, WPRD:303, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:111131, LA:53.886, LO:-40.199, SOG:10.280, COG:174.2, GY:174.9, SWR:41.894, LWR:249.900, SST:5.7286, SSC:3.40503, SAL:34.6862, WSTD:48.53, WSTS:4.05, WSAT:3.7, WSBP:1011.94, WSRH:63.2, WSRC:23.150, WSRI:0.0, WSRD:311, WSRS:4.4, WPTD:42.77, WPTS:4.05, WPAT:3.7, WPBP:1011.74, WPRH:62.9, WPRC:24.620, WPRI:0.0, WPRD:310, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:111231, LA:53.883, LO:-40.198, SOG:9.920, COG:176.8, GY:175.9, SWR:41.264, LWR:251.000, SST:5.7389, SSC:3.40438, SAL:34.6863, WSTD:61.51, WSTS:4.79, WSAT:3.6, WSBP:1012.04, WSRH:63.8, WSRC:23.150, WSRI:0.0, WSRD:306, WSRS:5.3, WPTD:56.38, WPTS:5.17, WPAT:3.7, WPBP:1011.74, WPRH:63.2, WPRC:24.620, WPRI:0.0, WPRD:300, WPRS:5.1, 
