WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/12, 12:51:31.685, 51.048, -43.621, 0.000, 291.779, 64.000, 1.230, 4.2, 4.3, 1014.0, 1014.7, 0.0, 0.0, 23.400, 22.050, 353, 355, 10.0, 10.2, 53.8, 55.5, 10.49, 10.67, 282.52, 284.47, 84.721, 310.200, 35.6145, 13.7916, 1016.44, 1017.14, 86.600, 1503.607, NAN, NAN, NAN
2015/11/12, 12:52:31.685, 51.049, -43.621, 0.370, 290.194, 110.100, 0.630, 4.3, 4.2, 1014.7, 1014.8, 0.0, 0.0, 23.400, 22.050, 1, 4, 8.7, 8.9, 56.2, 59.4, 9.02, 9.22, 291.15, 294.05, 84.469, 310.800, 35.6136, 13.7858, 1017.14, 1017.24, 86.400, 1503.587, NAN, NAN, NAN
2015/11/12, 12:53:31.685, 51.049, -43.621, 0.080, 290.846, 239.900, 0.670, 4.5, 4.3, 1014.5, 1015.0, 0.0, 0.0, 23.400, 22.050, 345, 345, 9.2, 9.4, 53.8, 58.0, 8.92, 9.12, 277.14, 277.12, 83.209, 309.400, 35.6137, 13.7804, 1016.94, 1017.44, 88.100, 1503.569, NAN, NAN, NAN
2015/11/12, 12:54:31.685, 51.049, -43.621, 0.110, 292.035, 329.200, 0.880, 4.4, 4.4, 1014.9, 1015.1, 0.0, 0.0, 23.400, 22.050, 347, 349, 8.5, 7.9, 54.5, 55.2, 8.22, 7.61, 276.61, 278.50, 81.572, 310.400, 35.6156, 13.7764, 1017.34, 1017.54, 86.400, 1503.559, NAN, NAN, NAN
2015/11/12, 12:55:31.685, 51.049, -43.621, 0.120, 290.399, 220.800, 0.950, 4.3, 4.3, 1014.5, 1014.6, 0.0, 0.0, 23.400, 22.050, 344, 345, 8.5, 8.5, 52.1, 57.0, 8.22, 8.23, 277.14, 278.17, 78.171, 310.100, 35.6163, 13.7723, 1016.94, 1017.04, 87.600, 1503.546, NAN, NAN, NAN
2015/11/12, 12:56:31.685, 51.049, -43.621, 0.120, 286.388, 79.300, 1.680, 4.3, 4.2, 1014.7, 1014.8, 0.0, 0.0, 23.400, 22.050, 347, 351, 9.2, 9.1, 53.1, 57.3, 10.04, 9.92, 272.19, 275.84, 73.258, 311.100, 35.6159, 13.7705, 1017.14, 1017.24, 87.600, 1503.540, NAN, NAN, NAN
2015/11/12, 12:57:31.685, 51.049, -43.621, 0.200, 286.528, 223.300, 1.380, 4.2, 4.2, 1014.7, 1014.8, 0.0, 0.0, 23.400, 22.050, 359, 4, 9.6, 9.5, 53.5, 58.4, 9.29, 9.25, 289.40, 294.58, 65.953, 310.300, 35.6182, 13.7690, 1017.14, 1017.24, 86.000, 1503.538, NAN, NAN, NAN
2015/11/12, 12:58:31.685, 51.049, -43.621, -0.120, 289.106, 40.200, 1.150, 4.2, 4.2, 1014.7, 1015.0, 0.0, 0.0, 23.400, 22.050, 356, 2, 6.0, 6.1, 52.7, 55.1, 6.27, 6.32, 280.21, 286.03, 58.521, 311.200, 35.6172, 13.7694, 1017.14, 1017.44, 86.400, 1503.538, NAN, NAN, NAN
2015/11/12, 12:59:31.685, 51.049, -43.621, -0.260, 291.949, 108.700, 0.110, 4.2, 4.1, 1014.8, 1014.8, 0.0, 0.0, 23.400, 22.050, 3, 6, 8.9, 8.5, 55.9, 55.2, 8.96, 8.56, 294.91, 297.89, 54.616, 312.100, 35.6225, 13.7702, 1017.24, 1017.24, 87.900, 1503.546, NAN, NAN, NAN
2015/11/12, 13:00:31.685, 51.049, -43.621, -0.100, 292.033, 50.800, 3.120, 4.2, 4.1, 1014.9, 1014.8, 0.0, 0.0, 23.400, 22.050, 359, 3, 9.5, 10.5, 52.2, 57.3, 10.39, 11.29, 283.33, 287.68, 52.727, 311.600, 35.6233, 13.7724, 1017.34, 1017.24, 86.600, 1503.555, NAN, NAN, NAN
2015/11/12, 13:01:31.685, 51.049, -43.621, 0.250, 292.879, 185.100, 0.640, 4.2, 4.1, 1015.1, 1014.9, 0.0, 0.0, 23.400, 22.050, 0, 7, 7.5, 7.7, 52.0, 55.4, 7.61, 7.84, 295.24, 302.06, 52.601, 311.200, 35.6241, 13.7753, 1017.54, 1017.34, 85.700, 1503.565, NAN, NAN, NAN
2015/11/12, 13:02:31.685, 51.049, -43.621, -0.100, 291.736, 16.700, 0.770, 4.1, 4.1, 1014.9, 1015.0, 0.0, 0.0, 23.400, 22.050, 355, 356, 7.5, 8.1, 53.8, 54.6, 7.51, 8.10, 283.72, 284.94, 52.853, 311.900, 35.6200, 13.7788, 1017.34, 1017.44, 86.900, 1503.572, NAN, NAN, NAN
2015/11/12, 13:03:31.685, 51.049, -43.621, -0.080, 290.132, 18.300, 1.120, 4.2, 4.1, 1014.9, 1014.7, 0.0, 0.0, 23.400, 22.050, 13, 19, 8.3, 8.2, 54.2, 56.0, 8.17, 8.01, 299.23, 305.28, 55.246, 311.100, 35.6182, 13.7802, 1017.34, 1017.14, 85.700, 1503.574, NAN, NAN, NAN
2015/11/12, 13:04:31.685, 51.049, -43.621, -0.490, 294.692, 297.100, 1.350, 4.2, 4.2, 1014.4, 1014.7, 0.0, 0.0, 23.400, 22.050, 9, 14, 8.0, 9.5, 58.4, 53.5, 7.31, 8.82, 304.32, 309.60, 57.513, 311.300, 35.6217, 13.7796, 1016.84, 1017.14, 87.200, 1503.576, NAN, NAN, NAN
2015/11/12, 13:05:31.685, 51.048, -43.621, 0.110, 291.497, 285.800, 0.980, 4.2, 4.2, 1014.4, 1014.7, 0.0, 0.0, 23.400, 22.050, 17, 15, 12.6, 11.8, 52.3, 55.6, 12.14, 11.33, 309.41, 307.40, 58.772, 311.300, 35.6234, 13.7794, 1016.84, 1017.14, 87.600, 1503.577, NAN, NAN, NAN
2015/11/12, 13:06:31.686, 51.048, -43.621, 0.050, 293.572, 247.800, 0.880, 4.2, 4.2, 1014.6, 1014.8, 0.0, 0.0, 23.400, 22.050, 11, 13, 9.3, 8.5, 53.4, 55.6, 9.06, 8.27, 306.97, 309.25, 60.914, 311.700, 35.6239, 13.7809, 1017.04, 1017.24, 86.000, 1503.583, NAN, NAN, NAN
2015/11/12, 13:07:31.686, 51.048, -43.621, 0.080, 294.229, 254.200, 0.590, 4.3, 4.2, 1014.7, 1014.7, 0.0, 0.0, 23.400, 22.050, 12, 13, 10.1, 9.6, 54.2, 55.8, 9.92, 9.42, 307.61, 308.70, 64.567, 310.500, 35.6218, 13.7805, 1017.14, 1017.14, 86.400, 1503.579, NAN, NAN, NAN
2015/11/12, 13:08:31.686, 51.048, -43.621, -0.070, 293.825, 152.000, 1.060, 4.3, 4.3, 1014.7, 1015.1, 0.0, 0.0, 23.400, 22.050, 21, 19, 11.5, 10.3, 52.3, 53.7, 12.02, 10.82, 315.59, 313.77, 66.457, 311.600, 35.6235, 13.7811, 1017.14, 1017.54, 87.200, 1503.583, NAN, NAN, NAN
2015/11/12, 13:09:31.686, 51.048, -43.621, 0.020, 297.600, 197.600, 2.860, 4.3, 4.3, 1014.8, 1014.4, 0.0, 0.0, 23.400, 22.050, 17, 19, 9.7, 9.0, 50.5, 57.3, 10.45, 9.80, 321.80, 324.14, 65.449, 311.400, 35.6285, 13.7807, 1017.24, 1016.84, 86.600, 1503.588, NAN, NAN, NAN
2015/11/12, 13:10:31.686, 51.048, -43.621, 0.060, 297.445, 32.000, 2.970, 4.3, 4.3, 1015.0, 1014.7, 0.0, 0.0, 23.400, 22.050, 15, 17, 8.3, 8.1, 54.8, 54.8, 8.16, 7.91, 301.85, 303.59, 61.670, 312.400, 35.6303, 13.7805, 1017.44, 1017.14, 86.000, 1503.589, NAN, NAN, NAN
2015/11/12, 13:11:31.686, 51.048, -43.621, -0.170, 298.679, 233.800, 2.170, 4.3, 4.3, 1014.8, 1014.5, 0.0, 0.0, 23.400, 22.050, 356, 358, 9.2, 9.6, 56.8, 56.2, 8.71, 9.15, 301.10, 302.91, 59.780, 312.800, 35.6321, 13.7812, 1017.24, 1016.94, 87.600, 1503.594, NAN, NAN, NAN
2015/11/12, 13:12:31.686, 51.048, -43.621, -0.350, 301.725, 44.400, 1.390, 4.4, 4.3, 1014.5, 1014.9, 0.0, 0.0, 23.400, 22.050, 351, 355, 8.8, 9.9, 56.8, 59.8, 9.09, 10.14, 288.54, 292.88, 61.292, 312.700, 35.6339, 13.7840, 1016.94, 1017.34, 86.000, 1503.605, NAN, NAN, NAN
2015/11/12, 13:13:31.686, 51.048, -43.621, 0.040, 299.013, 232.600, 0.490, 4.4, 4.3, 1014.7, 1014.8, 0.0, 0.0, 23.400, 22.050, 346, 347, 9.6, 9.5, 55.8, 60.0, 9.45, 9.35, 286.22, 287.25, 63.559, 312.300, 35.6326, 13.7873, 1017.14, 1017.24, 85.100, 1503.614, NAN, NAN, NAN
2015/11/12, 13:14:31.686, 51.048, -43.621, 0.050, 296.990, 181.500, 2.200, 4.3, 4.3, 1014.7, 1014.9, 0.0, 0.0, 23.400, 22.050, 2, 4, 11.6, 12.3, 50.6, 59.1, 12.16, 12.89, 303.72, 305.37, 65.323, 310.500, 35.6336, 13.7914, 1017.14, 1017.34, 86.000, 1503.629, NAN, NAN, NAN
2015/11/12, 13:15:31.686, 51.048, -43.621, 0.080, 299.394, 42.400, 0.650, 4.2, 4.2, 1014.7, 1015.0, 0.0, 0.0, 23.400, 22.050, 359, 1, 10.0, 10.1, 52.2, 54.8, 10.09, 10.17, 296.55, 298.55, 67.338, 310.900, 35.6340, 13.7951, 1017.14, 1017.44, 86.400, 1503.641, NAN, NAN, NAN
2015/11/12, 13:16:31.686, 51.048, -43.621, -0.150, 298.914, 260.400, 0.910, 4.3, 4.1, 1015.0, 1015.1, 0.0, 0.0, 23.400, 22.050, 336, 338, 9.9, 10.9, 59.1, 55.1, 9.45, 10.45, 275.62, 277.64, 69.731, 310.100, 35.6332, 13.7986, 1017.44, 1017.54, 86.900, 1503.651, NAN, NAN, NAN
2015/11/12, 13:17:31.686, 51.048, -43.621, -0.060, 292.881, 58.400, 1.450, 4.2, 4.2, 1015.1, 1015.1, 0.0, 0.0, 23.400, 22.050, 349, 355, 7.6, 7.9, 50.7, 56.1, 8.16, 8.40, 278.28, 284.02, 71.117, 310.000, 35.6325, 13.8020, 1017.54, 1017.54, 84.800, 1503.662, NAN, NAN, NAN
2015/11/12, 13:18:31.686, 51.048, -43.621, 0.200, 289.802, 143.200, 0.570, 4.2, 4.2, 1014.9, 1015.0, 0.0, 0.0, 23.400, 22.050, 342, 343, 7.6, 7.6, 55.6, 52.9, 7.79, 7.79, 273.49, 274.46, 70.865, 310.100, 35.6334, 13.8044, 1017.34, 1017.44, 86.600, 1503.671, NAN, NAN, NAN
2015/11/12, 13:19:31.686, 51.048, -43.621, 0.000, 288.796, 33.300, 1.270, 4.2, 4.1, 1014.9, 1015.2, 0.0, 0.0, 23.400, 22.050, 0, 6, 8.8, 8.4, 57.1, 55.2, 8.99, 8.52, 284.76, 290.45, 68.976, 311.200, 35.6347, 13.8069, 1017.34, 1017.64, 85.700, 1503.680, NAN, NAN, NAN
2015/11/12, 13:20:31.686, 51.048, -43.621, 0.050, 289.669, 35.000, 2.810, 4.3, 4.2, 1014.9, 1014.7, 0.0, 0.0, 23.400, 22.050, 9, 9, 8.9, 8.6, 52.8, 56.6, 9.17, 8.88, 289.66, 289.36, 66.834, 310.900, 35.6352, 13.8087, 1017.34, 1017.14, 89.400, 1503.687, NAN, NAN, NAN
2015/11/12, 13:21:31.686, 51.048, -43.621, -0.090, 287.598, 60.600, 0.780, 4.3, 4.3, 1015.0, 1014.8, 0.0, 0.0, 23.400, 22.050, 15, 15, 10.1, 9.9, 55.2, 53.8, 10.29, 10.09, 300.63, 300.59, 65.071, 310.000, 35.6338, 13.8103, 1017.44, 1017.24, 86.000, 1503.690, NAN, NAN, NAN
2015/11/12, 13:22:31.686, 51.048, -43.621, 0.040, 285.602, 242.200, 0.980, 4.3, 4.3, 1014.9, 1014.8, 0.0, 0.0, 23.400, 22.050, 22, 22, 8.2, 8.5, 54.5, 52.1, 8.00, 8.30, 310.88, 310.76, 65.323, 312.500, 35.6343, 13.8129, 1017.34, 1017.24, 86.000, 1503.699, NAN, NAN, NAN
2015/11/12, 13:23:31.687, 51.048, -43.621, 0.310, 290.451, 228.700, 1.630, 4.3, 4.2, 1014.8, 1014.9, 0.0, 0.0, 23.400, 22.050, 9, 4, 11.1, 11.0, 54.7, 57.2, 10.85, 10.68, 303.63, 298.55, 69.354, 311.300, 35.6356, 13.8146, 1017.24, 1017.34, 89.400, 1503.706, NAN, NAN, NAN
2015/11/12, 13:24:31.687, 51.048, -43.621, 0.110, 294.010, 304.500, 0.120, 4.3, 4.3, 1014.9, 1015.0, 0.0, 0.0, 23.400, 22.050, 355, 359, 9.3, 9.6, 49.0, 56.8, 9.24, 9.54, 288.91, 292.94, 74.266, 309.600, 35.6310, 13.8152, 1017.34, 1017.44, 85.100, 1503.703, NAN, NAN, NAN
2015/11/12, 13:25:31.687, 51.048, -43.621, -0.040, 294.266, 45.200, 0.940, 4.3, 4.3, 1014.7, 1015.2, 0.0, 0.0, 23.400, 22.050, 351, 357, 8.3, 8.2, 49.0, 51.9, 8.55, 8.41, 282.46, 288.26, 78.801, 309.500, 35.6245, 13.8136, 1017.14, 1017.64, 87.200, 1503.690, NAN, NAN, NAN
2015/11/12, 13:26:31.687, 51.048, -43.621, 0.000, 291.932, 210.400, 2.880, 4.3, 4.2, 1014.8, 1015.0, 0.0, 0.0, 23.400, 22.050, 356, 2, 7.9, 8.5, 51.1, 50.4, 7.72, 8.46, 298.73, 303.94, 82.076, 309.800, 35.6200, 13.8107, 1017.24, 1017.44, 86.900, 1503.675, NAN, NAN, NAN
2015/11/12, 13:27:31.687, 51.048, -43.621, 0.160, 292.796, 185.900, 1.230, 4.3, 4.2, 1014.4, 1015.3, 0.0, 0.0, 23.400, 22.050, 350, 354, 9.3, 9.6, 55.3, 52.7, 9.40, 9.74, 286.63, 290.45, 81.824, 311.300, 35.6192, 13.8062, 1016.84, 1017.74, 87.200, 1503.660, NAN, NAN, NAN
2015/11/12, 13:28:31.687, 51.048, -43.621, -0.980, 294.003, 59.200, 2.390, 4.4, 4.3, 1014.8, 1015.3, 0.0, 0.0, 23.400, 22.050, 358, 5, 10.3, 10.5, 54.9, 58.7, 11.09, 11.17, 286.94, 293.55, 78.801, 311.400, 35.6180, 13.8008, 1017.24, 1017.74, 86.000, 1503.641, NAN, NAN, NAN
2015/11/12, 13:29:31.687, 51.048, -43.621, -0.570, 293.130, 82.400, 0.590, 4.4, 4.3, 1014.6, 1015.0, 0.0, 0.0, 23.400, 22.050, 347, 350, 11.3, 12.0, 55.0, 58.7, 11.59, 12.28, 279.67, 282.63, 77.163, 310.600, 35.6179, 13.7963, 1017.04, 1017.44, 85.100, 1503.626, NAN, NAN, NAN
2015/11/12, 13:30:31.687, 51.048, -43.621, 0.090, 294.315, 326.900, 0.510, 4.3, 4.3, 1014.9, 1015.1, 0.0, 0.0, 23.400, 22.050, 348, 347, 10.7, 10.5, 51.4, 58.4, 10.51, 10.32, 281.31, 280.28, 77.541, 309.900, 35.6182, 13.7917, 1017.34, 1017.54, 84.800, 1503.611, NAN, NAN, NAN
2015/11/12, 13:31:31.687, 51.048, -43.621, 0.160, 293.420, 234.100, 0.420, 4.2, 4.2, 1015.0, 1014.8, 0.0, 0.0, 23.400, 22.050, 10, 12, 9.0, 9.9, 54.6, 55.3, 8.93, 9.83, 304.72, 306.61, 78.171, 311.500, 35.6192, 13.7873, 1017.44, 1017.24, 85.700, 1503.598, NAN, NAN, NAN
2015/11/12, 13:32:31.687, 51.048, -43.621, 0.040, 290.108, 202.700, 1.930, 4.2, 4.1, 1015.0, 1015.2, 0.0, 0.0, 23.400, 22.050, 18, 21, 9.1, 8.1, 52.5, 60.2, 9.41, 8.47, 313.94, 317.49, 75.903, 309.900, 35.6186, 13.7838, 1017.44, 1017.64, 86.000, 1503.586, NAN, NAN, NAN
2015/11/12, 13:33:31.687, 51.048, -43.621, -0.010, 294.992, 355.500, 0.970, 4.1, 4.1, 1014.7, 1015.0, 0.0, 0.0, 23.400, 22.050, 0, 358, 8.3, 8.4, 54.0, 52.3, 8.07, 8.18, 291.91, 289.89, 75.400, 309.900, 35.6190, 13.7821, 1017.14, 1017.44, 86.000, 1503.581, NAN, NAN, NAN
2015/11/12, 13:34:31.687, 51.048, -43.621, 0.390, 295.479, 3.100, 1.280, 4.1, 4.1, 1014.7, 1014.8, 0.0, 0.0, 23.400, 22.050, 353, 1, 9.1, 9.7, 54.0, 53.0, 8.95, 9.46, 284.41, 292.82, 76.533, 309.500, 35.6185, 13.7809, 1017.14, 1017.24, 86.400, 1503.577, NAN, NAN, NAN
2015/11/12, 13:35:31.687, 51.048, -43.621, 0.180, 292.937, 5.500, 1.750, 4.2, 4.1, 1014.8, 1015.2, 0.0, 0.0, 23.400, 22.050, 1, 359, 8.7, 8.6, 52.0, 52.1, 8.46, 8.39, 288.15, 286.03, 79.557, 309.800, 35.6200, 13.7816, 1017.24, 1017.64, 88.100, 1503.581, NAN, NAN, NAN
2015/11/12, 13:36:31.687, 51.048, -43.621, 0.170, 292.207, 171.300, 0.740, 4.2, 4.1, 1014.7, 1014.9, 0.0, 0.0, 23.400, 22.050, 359, 359, 8.9, 8.8, 55.0, 54.0, 9.10, 9.00, 293.28, 293.31, 84.343, 309.700, 35.6215, 13.7808, 1017.14, 1017.34, 83.600, 1503.580, NAN, NAN, NAN
2015/11/12, 13:37:31.687, 51.048, -43.621, 0.200, 295.855, 52.100, 2.130, 4.2, 4.1, 1014.8, 1014.9, 0.0, 0.0, 23.400, 22.050, 347, 350, 9.5, 10.0, 49.8, 53.6, 10.23, 10.68, 278.10, 281.11, 88.877, 309.000, 35.6210, 13.7812, 1017.24, 1017.34, 83.900, 1503.580, NAN, NAN, NAN
2015/11/12, 13:38:31.687, 51.048, -43.621, 0.190, 291.260, 27.300, 1.590, 4.2, 4.2, 1014.6, 1014.9, 0.0, 0.0, 23.400, 22.050, 358, 1, 10.8, 11.2, 53.5, 53.7, 10.94, 11.30, 285.02, 288.13, 94.042, 308.900, 35.6202, 13.7812, 1017.04, 1017.34, 85.100, 1503.580, NAN, NAN, NAN
2015/11/12, 13:39:31.687, 51.048, -43.621, 0.140, 290.164, 227.400, 0.690, 4.2, 4.2, 1014.6, 1015.1, 0.0, 0.0, 23.400, 22.050, 7, 10, 9.3, 9.7, 49.5, 56.8, 9.18, 9.60, 299.24, 302.19, 97.065, 308.400, 35.6198, 13.7815, 1017.04, 1017.54, 85.100, 1503.580, NAN, NAN, NAN
2015/11/12, 13:40:31.688, 51.048, -43.621, 0.190, 293.225, 343.800, 0.800, 4.1, 4.1, 1014.9, 1015.0, 0.0, 0.0, 23.400, 22.050, 5, 4, 8.9, 9.1, 53.5, 52.5, 8.62, 8.82, 296.27, 295.29, 99.333, 309.200, 35.6186, 13.7812, 1017.34, 1017.44, 88.100, 1503.578, NAN, NAN, NAN
2015/11/12, 13:41:31.688, 51.048, -43.621, 0.170, 291.315, 42.200, 1.750, 4.2, 4.1, 1015.2, 1014.9, 0.0, 0.0, 23.400, 22.050, 359, 2, 9.5, 9.2, 52.8, 57.1, 9.87, 9.53, 285.46, 288.19, 101.474, 308.400, 35.6179, 13.7805, 1017.64, 1017.34, 86.400, 1503.575, NAN, NAN, NAN
2015/11/12, 13:42:31.688, 51.048, -43.621, 0.200, 288.854, 258.800, 0.970, 4.1, 4.1, 1015.0, 1014.9, 0.0, 0.0, 23.400, 22.050, 2, 1, 8.6, 8.1, 50.7, 53.2, 8.18, 7.68, 292.71, 291.77, 103.111, 308.600, 35.6173, 13.7800, 1017.44, 1017.34, 84.500, 1503.572, NAN, NAN, NAN
2015/11/12, 13:43:31.688, 51.048, -43.621, -0.020, 289.403, 209.300, 3.280, 4.1, 4.1, 1014.5, 1014.9, 0.0, 0.0, 23.400, 22.050, 359, 355, 8.5, 8.7, 54.4, 53.3, 8.35, 8.43, 299.84, 295.55, 100.718, 309.800, 35.6173, 13.7783, 1016.94, 1017.34, 86.900, 1503.567, NAN, NAN, NAN
2015/11/12, 13:44:31.688, 51.048, -43.621, 0.280, 291.685, 181.600, 1.720, 4.2, 4.1, 1014.8, 1015.1, 0.0, 0.0, 23.400, 22.050, 358, 358, 8.1, 7.7, 49.8, 56.9, 8.42, 8.02, 295.42, 295.70, 94.924, 309.200, 35.6180, 13.7771, 1017.24, 1017.54, 87.900, 1503.564, NAN, NAN, NAN
2015/11/12, 13:45:31.688, 51.048, -43.621, 0.170, 290.524, 303.700, 1.040, 4.2, 4.1, 1014.9, 1015.2, 0.0, 0.0, 23.400, 22.050, 3, 7, 9.2, 9.0, 52.2, 52.6, 8.67, 8.47, 292.90, 297.13, 87.744, 310.200, 35.6206, 13.7756, 1017.34, 1017.64, 88.400, 1503.562, NAN, NAN, NAN
2015/11/12, 13:46:31.688, 51.048, -43.621, 0.050, 292.276, 341.900, 0.980, 4.2, 4.1, 1014.9, 1015.1, 0.0, 0.0, 23.400, 22.050, 6, 6, 7.3, 6.7, 57.0, 56.1, 6.94, 6.34, 295.41, 295.14, 81.194, 311.000, 35.6212, 13.7770, 1017.34, 1017.54, 86.000, 1503.567, NAN, NAN, NAN
2015/11/12, 13:47:31.688, 51.048, -43.621, -0.130, 294.234, 166.200, 0.320, 4.3, 4.2, 1014.7, 1014.5, 0.0, 0.0, 23.400, 22.050, 7, 11, 9.4, 10.8, 51.1, 57.0, 9.52, 10.92, 301.93, 305.80, 76.785, 309.800, 35.6146, 13.7775, 1017.14, 1016.94, 85.400, 1503.561, NAN, NAN, NAN
2015/11/12, 13:48:31.688, 51.048, -43.622, 0.140, 293.945, 343.300, 0.910, 4.2, 4.2, 1014.9, 1015.0, 0.0, 0.0, 23.400, 22.050, 5, 4, 9.7, 9.5, 52.4, 54.1, 9.37, 9.18, 296.95, 295.87, 74.014, 310.700, 35.6145, 13.7765, 1017.34, 1017.44, 86.600, 1503.558, NAN, NAN, NAN
2015/11/12, 13:49:31.688, 51.047, -43.621, 0.010, 294.184, 172.200, 0.430, 4.2, 4.1, 1014.9, 1014.9, 0.0, 0.0, 23.400, 22.050, 12, 18, 8.0, 8.5, 54.1, 55.8, 8.16, 8.67, 307.30, 313.12, 74.014, 310.700, 35.6147, 13.7744, 1017.34, 1017.34, 85.100, 1503.551, NAN, NAN, NAN
2015/11/12, 13:50:31.688, 51.047, -43.622, -0.210, 294.295, 39.300, 0.920, 4.2, 4.2, 1015.1, 1015.0, 0.0, 0.0, 23.400, 22.050, 4, 2, 7.7, 7.2, 52.5, 55.9, 7.80, 7.32, 294.89, 292.69, 74.518, 310.400, 35.6153, 13.7720, 1017.54, 1017.44, 87.600, 1503.544, NAN, NAN, NAN
2015/11/12, 13:51:31.688, 51.047, -43.622, -0.060, 295.024, 18.600, 0.250, 4.2, 4.2, 1014.7, 1015.0, 0.0, 0.0, 23.400, 22.050, 15, 25, 7.6, 6.8, 53.9, 55.1, 7.55, 6.73, 309.12, 319.09, 73.888, 310.600, 35.6139, 13.7685, 1017.14, 1017.44, 87.600, 1503.531, NAN, NAN, NAN
2015/11/12, 13:52:31.688, 51.047, -43.622, 0.050, 292.412, 210.200, 3.230, 4.1, 4.1, 1014.6, 1014.8, 0.0, 0.0, 23.400, 22.050, 11, 10, 7.7, 7.7, 53.1, 54.4, 7.97, 7.94, 315.42, 314.47, 69.228, 310.600, 35.6105, 13.7653, 1017.04, 1017.24, 86.400, 1503.516, NAN, NAN, NAN
2015/11/12, 13:53:31.688, 51.047, -43.622, 0.130, 295.144, 24.500, 3.300, 4.1, 4.1, 1014.9, 1015.2, 0.0, 0.0, 23.400, 22.050, 4, 5, 8.6, 8.2, 57.5, 53.8, 8.63, 8.21, 287.85, 288.28, 64.693, 312.400, 35.6097, 13.7631, 1017.34, 1017.64, 87.600, 1503.508, NAN, NAN, NAN
2015/11/12, 13:54:31.688, 51.047, -43.622, 0.230, 292.817, 156.300, 1.740, 4.2, 4.1, 1014.9, 1015.0, 0.0, 0.0, 23.400, 22.050, 341, 349, 6.1, 6.5, 62.4, 58.1, 6.56, 7.06, 280.76, 287.74, 61.166, 313.100, 35.6081, 13.7600, 1017.34, 1017.44, 86.600, 1503.496, NAN, NAN, NAN
2015/11/12, 13:55:31.688, 51.047, -43.622, -0.070, 294.936, 167.600, 1.000, 4.3, 4.2, 1015.0, 1015.1, 0.0, 0.0, 23.400, 22.050, 9, 14, 9.2, 8.6, 55.7, 62.5, 9.58, 9.01, 306.06, 310.98, 60.284, 311.800, 35.6030, 13.7570, 1017.44, 1017.54, 87.200, 1503.481, NAN, NAN, NAN
2015/11/12, 13:56:31.688, 51.047, -43.622, 0.010, 293.149, 36.300, 1.280, 4.3, 4.3, 1014.9, 1015.0, 0.0, 0.0, 23.400, 22.050, 14, 17, 8.5, 7.6, 58.2, 57.6, 8.52, 7.58, 302.72, 305.18, 60.914, 312.000, 35.5905, 13.7534, 1017.34, 1017.44, 87.900, 1503.454, NAN, NAN, NAN
2015/11/12, 13:57:31.689, 51.047, -43.622, -0.180, 292.330, 200.500, 2.150, 4.3, 4.2, 1014.5, 1015.2, 0.0, 0.0, 23.400, 22.050, 16, 15, 8.1, 8.3, 54.1, 59.8, 8.50, 8.68, 315.44, 314.33, 64.441, 311.900, 35.5774, 13.7480, 1016.94, 1017.64, 87.900, 1503.421, NAN, NAN, NAN
2015/11/12, 13:58:31.689, 51.047, -43.622, -0.080, 295.089, 196.100, 1.020, 4.2, 4.2, 1014.7, 1015.1, 0.0, 0.0, 23.400, 22.050, 338, 338, 8.1, 8.3, 53.6, 56.8, 8.00, 8.20, 276.75, 276.66, 70.739, 310.800, 35.5775, 13.7394, 1017.14, 1017.54, 87.900, 1503.393, NAN, NAN, NAN
2015/11/12, 13:59:31.689, 51.047, -43.622, -0.150, 295.614, 213.300, 1.490, 4.2, 4.2, 1014.7, 1015.1, 0.0, 0.0, 23.400, 22.050, 350, 353, 9.0, 8.7, 55.7, 54.8, 8.80, 8.54, 290.37, 293.59, 77.415, 310.400, 35.5690, 13.7287, 1017.14, 1017.54, 90.000, 1503.348, NAN, NAN, NAN
2015/11/12, 14:00:31.689, 51.047, -43.622, -0.310, 293.548, 22.700, 0.960, 4.1, 4.1, 1014.6, 1015.2, 0.0, 0.0, 23.400, 22.050, 354, 357, 6.6, 6.3, 53.5, 53.5, 6.66, 6.34, 283.32, 286.09, 84.217, 310.900, 35.5633, 13.7137, 1017.04, 1017.64, 89.100, 1503.293, NAN, NAN, NAN
2015/11/12, 14:01:31.689, 51.047, -43.622, 0.080, 292.635, 287.000, 0.460, 4.2, 4.1, 1014.6, 1014.7, 0.0, 0.0, 23.400, 22.050, 357, 357, 8.9, 8.4, 50.7, 55.4, 8.66, 8.16, 289.71, 289.71, 84.217, 309.900, 35.5506, 13.6953, 1017.04, 1017.14, 90.900, 1503.218, NAN, NAN, NAN
