$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000031, LA:40.492, LO:-69.094, SOG:11.610, COG:065.5, GY:065.8, SWR:5.491, LWR:396.700, SST:15.2505, SSC:4.16323, SAL:33.6530, WSTD:227.83, WSTS:12.45, WSAT:17.9, WSBP:1013.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:147, WSRS:7.0, WPTD:224.32, WPTS:12.01, WPAT:17.9, WPBP:1013.94, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:140, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:120731, LA:41.378, LO:-66.379, SOG:11.810, COG:071.3, GY:072.3, SWR:47.688, LWR:377.600, SST:12.6159, SSC:3.90620, SAL:33.0161, WSTD:243.77, WSTS:9.63, WSAT:14.4, WSBP:1012.94, WSRH:92.7, WSRC:3.740, WSRI:0.0, WSRD:159, WSRS:3.7, WPTD:243.45, WPTS:9.31, WPAT:14.4, WPBP:1012.74, WPRH:92.9, WPRC:5.290, WPRI:0.0, WPRD:157, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:120831, LA:41.380, LO:-66.375, SOG:11.320, COG:070.4, GY:070.8, SWR:46.302, LWR:376.500, SST:12.7599, SSC:3.91748, SAL:33.0249, WSTD:245.57, WSTS:8.15, WSAT:14.3, WSBP:1012.94, WSRH:92.8, WSRC:3.740, WSRI:0.0, WSRD:163, WSRS:2.4, WPTD:243.72, WPTS:7.87, WPAT:14.4, WPBP:1012.84, WPRH:92.9, WPRC:5.290, WPRI:0.0, WPRD:155, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:120931, LA:41.381, LO:-66.371, SOG:11.550, COG:075.4, GY:071.5, SWR:50.837, LWR:376.200, SST:12.8886, SSC:3.92333, SAL:33.0281, WSTD:246.38, WSTS:8.18, WSAT:14.3, WSBP:1012.84, WSRH:92.6, WSRC:3.740, WSRI:0.0, WSRD:153, WSRS:2.5, WPTD:247.50, WPTS:7.48, WPAT:14.3, WPBP:1012.74, WPRH:92.8, WPRC:5.290, WPRI:0.0, WPRD:149, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121031, LA:41.382, LO:-66.367, SOG:11.050, COG:069.5, GY:069.1, SWR:56.253, LWR:376.000, SST:13.0028, SSC:3.92920, SAL:33.0348, WSTD:246.40, WSTS:8.45, WSAT:14.2, WSBP:1012.74, WSRH:92.6, WSRC:3.740, WSRI:0.0, WSRD:171, WSRS:2.8, WPTD:240.31, WPTS:7.72, WPAT:14.3, WPBP:1012.84, WPRH:92.8, WPRC:5.290, WPRI:0.0, WPRD:148, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121131, LA:41.383, LO:-66.363, SOG:11.380, COG:069.9, GY:069.5, SWR:60.158, LWR:376.400, SST:13.1029, SSC:3.93633, SAL:33.0486, WSTD:243.83, WSTS:7.93, WSAT:14.2, WSBP:1012.74, WSRH:92.6, WSRC:3.740, WSRI:0.0, WSRD:158, WSRS:2.2, WPTD:244.32, WPTS:7.32, WPAT:14.3, WPBP:1012.54, WPRH:92.8, WPRC:5.290, WPRI:0.0, WPRD:154, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121231, LA:41.384, LO:-66.359, SOG:11.280, COG:072.6, GY:068.3, SWR:59.276, LWR:376.600, SST:13.1955, SSC:3.94610, SAL:33.0676, WSTD:243.79, WSTS:8.38, WSAT:14.2, WSBP:1012.84, WSRH:92.7, WSRC:3.740, WSRI:0.0, WSRD:157, WSRS:2.8, WPTD:244.10, WPTS:8.40, WPAT:14.3, WPBP:1012.64, WPRH:92.9, WPRC:5.290, WPRI:0.0, WPRD:158, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121331, LA:41.385, LO:-66.355, SOG:11.140, COG:066.3, GY:069.9, SWR:58.143, LWR:377.000, SST:13.2791, SSC:3.95227, SAL:33.0768, WSTD:240.48, WSTS:8.54, WSAT:14.2, WSBP:1012.84, WSRH:92.7, WSRC:3.740, WSRI:0.0, WSRD:159, WSRS:2.9, WPTD:238.16, WPTS:8.87, WPAT:14.3, WPBP:1012.64, WPRH:93.0, WPRC:5.290, WPRI:0.0, WPRD:154, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121431, LA:41.386, LO:-66.352, SOG:11.940, COG:079.7, GY:070.3, SWR:59.276, LWR:376.600, SST:13.3482, SSC:3.95311, SAL:33.0753, WSTD:249.43, WSTS:8.18, WSAT:14.2, WSBP:1012.64, WSRH:92.8, WSRC:3.740, WSRI:0.0, WSRD:152, WSRS:2.4, WPTD:248.14, WPTS:7.72, WPAT:14.3, WPBP:1012.64, WPRH:93.0, WPRC:5.290, WPRI:0.0, WPRD:142, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121531, LA:41.387, LO:-66.348, SOG:11.680, COG:064.7, GY:070.5, SWR:60.662, LWR:376.800, SST:13.4003, SSC:3.95053, SAL:33.0667, WSTD:240.09, WSTS:8.84, WSAT:14.2, WSBP:1012.74, WSRH:92.8, WSRC:3.740, WSRI:0.0, WSRD:160, WSRS:2.9, WPTD:238.80, WPTS:8.39, WPAT:14.3, WPBP:1012.74, WPRH:93.0, WPRC:5.290, WPRI:0.0, WPRD:154, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121631, LA:41.388, LO:-66.344, SOG:11.510, COG:060.9, GY:067.8, SWR:59.780, LWR:376.800, SST:13.4438, SSC:3.95319, SAL:33.0771, WSTD:237.62, WSTS:8.38, WSAT:14.2, WSBP:1012.74, WSRH:92.8, WSRC:3.740, WSRI:0.0, WSRD:162, WSRS:2.5, WPTD:233.73, WPTS:8.47, WPAT:14.3, WPBP:1012.84, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:150, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121731, LA:41.390, LO:-66.340, SOG:11.150, COG:063.7, GY:069.4, SWR:57.261, LWR:376.900, SST:13.4812, SSC:3.95740, SAL:33.0888, WSTD:241.11, WSTS:7.91, WSAT:14.2, WSBP:1012.94, WSRH:92.9, WSRC:3.740, WSRI:0.0, WSRD:165, WSRS:2.2, WPTD:236.58, WPTS:7.98, WPAT:14.3, WPBP:1012.64, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:150, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121831, LA:41.391, LO:-66.336, SOG:11.340, COG:067.7, GY:070.1, SWR:55.372, LWR:377.900, SST:13.4971, SSC:3.94617, SAL:33.0566, WSTD:243.94, WSTS:8.29, WSAT:14.2, WSBP:1012.74, WSRH:92.9, WSRC:3.740, WSRI:0.0, WSRD:165, WSRS:2.5, WPTD:243.47, WPTS:8.17, WPAT:14.3, WPBP:1012.64, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:163, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:121931, LA:41.392, LO:-66.332, SOG:11.410, COG:070.1, GY:074.0, SWR:51.467, LWR:377.200, SST:13.4846, SSC:3.92618, SAL:33.0085, WSTD:243.97, WSTS:9.38, WSAT:14.3, WSBP:1012.74, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:160, WSRS:3.6, WPTD:240.16, WPTS:7.38, WPAT:14.3, WPBP:1012.94, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:134, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122031, LA:41.393, LO:-66.328, SOG:11.260, COG:070.1, GY:068.2, SWR:46.806, LWR:376.400, SST:13.4605, SSC:3.92091, SAL:32.9978, WSTD:250.13, WSTS:7.49, WSAT:14.3, WSBP:1012.84, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:182, WSRS:1.7, WPTD:245.46, WPTS:8.12, WPAT:14.3, WPBP:1012.64, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:166, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122131, LA:41.394, LO:-66.324, SOG:11.450, COG:074.9, GY:071.5, SWR:43.279, LWR:377.200, SST:13.4187, SSC:3.90606, SAL:32.9586, WSTD:251.96, WSTS:8.56, WSAT:14.3, WSBP:1013.14, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:174, WSRS:2.7, WPTD:251.82, WPTS:7.03, WPAT:14.3, WPBP:1012.74, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:165, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122231, LA:41.395, LO:-66.320, SOG:11.010, COG:069.5, GY:071.0, SWR:40.886, LWR:377.500, SST:13.3604, SSC:3.88854, SAL:32.9195, WSTD:249.40, WSTS:7.26, WSAT:14.3, WSBP:1013.14, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:178, WSRS:1.6, WPTD:245.54, WPTS:6.89, WPAT:14.3, WPBP:1012.84, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:157, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122331, LA:41.396, LO:-66.316, SOG:11.660, COG:066.3, GY:069.8, SWR:41.768, LWR:377.200, SST:13.2925, SSC:3.87553, SAL:32.8948, WSTD:246.17, WSTS:8.19, WSAT:14.3, WSBP:1013.14, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:176, WSRS:2.2, WPTD:244.72, WPTS:7.18, WPAT:14.4, WPBP:1012.94, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:167, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122431, LA:41.397, LO:-66.312, SOG:11.210, COG:075.0, GY:069.5, SWR:43.279, LWR:377.300, SST:13.2274, SSC:3.87222, SAL:32.8956, WSTD:257.21, WSTS:8.75, WSAT:14.3, WSBP:1013.14, WSRH:93.1, WSRC:3.740, WSRI:0.0, WSRD:192, WSRS:3.0, WPTD:255.47, WPTS:8.46, WPAT:14.4, WPBP:1013.04, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:187, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122531, LA:41.398, LO:-66.308, SOG:10.930, COG:069.5, GY:067.5, SWR:46.302, LWR:377.300, SST:13.1737, SSC:3.87284, SAL:32.8998, WSTD:252.40, WSTS:7.89, WSAT:14.3, WSBP:1013.24, WSRH:93.1, WSRC:3.740, WSRI:0.0, WSRD:192, WSRS:2.3, WPTD:252.34, WPTS:8.20, WPAT:14.4, WPBP:1013.04, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:191, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122631, LA:41.399, LO:-66.305, SOG:10.590, COG:067.9, GY:067.1, SWR:50.711, LWR:377.500, SST:13.1257, SSC:3.86810, SAL:32.8915, WSTD:249.44, WSTS:8.64, WSAT:14.4, WSBP:1013.24, WSRH:93.1, WSRC:3.740, WSRI:0.0, WSRD:185, WSRS:3.2, WPTD:243.82, WPTS:7.29, WPAT:14.5, WPBP:1013.04, WPRH:93.4, WPRC:5.290, WPRI:0.0, WPRD:165, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122731, LA:41.400, LO:-66.301, SOG:11.350, COG:069.1, GY:071.5, SWR:54.868, LWR:376.500, SST:13.0834, SSC:3.86550, SAL:32.8923, WSTD:250.35, WSTS:8.13, WSAT:14.5, WSBP:1013.24, WSRH:93.2, WSRC:3.740, WSRI:0.0, WSRD:182, WSRS:2.3, WPTD:251.95, WPTS:8.01, WPAT:14.5, WPBP:1012.94, WPRH:93.4, WPRC:5.290, WPRI:0.0, WPRD:188, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122831, LA:41.401, LO:-66.297, SOG:11.560, COG:065.5, GY:069.0, SWR:59.528, LWR:376.800, SST:13.0462, SSC:3.86361, SAL:32.8945, WSTD:246.10, WSTS:7.84, WSAT:14.5, WSBP:1013.14, WSRH:93.2, WSRC:3.740, WSRI:0.0, WSRD:179, WSRS:1.9, WPTD:246.17, WPTS:8.14, WPAT:14.5, WPBP:1013.04, WPRH:93.4, WPRC:5.290, WPRI:0.0, WPRD:179, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:122931, LA:41.403, LO:-66.293, SOG:11.430, COG:071.8, GY:071.7, SWR:61.670, LWR:377.900, SST:13.0125, SSC:3.86191, SAL:32.8972, WSTD:258.68, WSTS:8.13, WSAT:14.5, WSBP:1013.14, WSRH:93.2, WSRC:3.740, WSRI:0.0, WSRD:204, WSRS:2.4, WPTD:251.05, WPTS:7.77, WPAT:14.5, WPBP:1012.94, WPRH:93.4, WPRC:5.290, WPRI:0.0, WPRD:177, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123031, LA:41.404, LO:-66.289, SOG:11.350, COG:066.9, GY:072.8, SWR:64.945, LWR:377.100, SST:12.9778, SSC:3.85617, SAL:32.8917, WSTD:251.92, WSTS:7.22, WSAT:14.5, WSBP:1013.04, WSRH:93.2, WSRC:3.740, WSRI:0.0, WSRD:199, WSRS:1.5, WPTD:241.06, WPTS:7.50, WPAT:14.5, WPBP:1013.04, WPRH:93.4, WPRC:5.290, WPRI:0.0, WPRD:149, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123131, LA:41.405, LO:-66.285, SOG:11.340, COG:075.0, GY:071.6, SWR:63.307, LWR:377.200, SST:12.9395, SSC:3.85021, SAL:32.8826, WSTD:255.62, WSTS:7.03, WSAT:14.5, WSBP:1013.04, WSRH:93.2, WSRC:3.740, WSRI:0.0, WSRD:187, WSRS:1.2, WPTD:249.04, WPTS:6.72, WPAT:14.6, WPBP:1013.04, WPRH:93.4, WPRC:5.290, WPRI:0.0, WPRD:144, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123231, LA:41.406, LO:-66.281, SOG:11.710, COG:074.4, GY:069.7, SWR:56.883, LWR:376.800, SST:12.8999, SSC:3.84497, SAL:32.8783, WSTD:250.90, WSTS:8.28, WSAT:14.5, WSBP:1013.04, WSRH:93.1, WSRC:3.740, WSRI:0.0, WSRD:172, WSRS:2.3, WPTD:249.71, WPTS:7.83, WPAT:14.6, WPBP:1012.94, WPRH:93.4, WPRC:5.290, WPRI:0.0, WPRD:165, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123331, LA:41.407, LO:-66.277, SOG:11.570, COG:061.3, GY:069.8, SWR:54.742, LWR:376.600, SST:12.8577, SSC:3.83901, SAL:32.8704, WSTD:246.45, WSTS:7.75, WSAT:14.5, WSBP:1013.04, WSRH:93.1, WSRC:3.740, WSRI:0.0, WSRD:193, WSRS:1.9, WPTD:246.79, WPTS:8.05, WPAT:14.5, WPBP:1012.94, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:192, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123431, LA:41.408, LO:-66.273, SOG:11.350, COG:069.9, GY:070.8, SWR:52.727, LWR:376.800, SST:12.8069, SSC:3.83001, SAL:32.8605, WSTD:247.09, WSTS:7.40, WSAT:14.4, WSBP:1013.04, WSRH:93.1, WSRC:3.740, WSRI:0.0, WSRD:166, WSRS:1.6, WPTD:250.04, WPTS:6.93, WPAT:14.5, WPBP:1012.74, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:180, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123531, LA:41.409, LO:-66.269, SOG:12.160, COG:073.8, GY:069.1, SWR:51.719, LWR:376.900, SST:12.7472, SSC:3.81942, SAL:32.8515, WSTD:250.43, WSTS:9.52, WSAT:14.4, WSBP:1013.04, WSRH:93.1, WSRC:3.740, WSRI:0.0, WSRD:175, WSRS:3.3, WPTD:245.71, WPTS:8.95, WPAT:14.5, WPBP:1013.04, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:159, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123631, LA:41.410, LO:-66.265, SOG:10.820, COG:070.6, GY:070.1, SWR:51.971, LWR:376.100, SST:12.6834, SSC:3.81159, SAL:32.8466, WSTD:251.70, WSTS:7.36, WSAT:14.4, WSBP:1013.14, WSRH:93.1, WSRC:3.740, WSRI:0.0, WSRD:185, WSRS:1.8, WPTD:249.26, WPTS:7.36, WPAT:14.5, WPBP:1013.04, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:175, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123731, LA:41.411, LO:-66.261, SOG:11.150, COG:070.1, GY:071.5, SWR:51.971, LWR:376.100, SST:12.6208, SSC:3.80532, SAL:32.8477, WSTD:249.39, WSTS:7.13, WSAT:14.4, WSBP:1013.04, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:175, WSRS:1.4, WPTD:249.95, WPTS:7.63, WPAT:14.5, WPBP:1013.04, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:178, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123831, LA:41.412, LO:-66.257, SOG:11.360, COG:064.9, GY:069.4, SWR:54.994, LWR:375.800, SST:12.5638, SSC:3.80239, SAL:32.8471, WSTD:240.95, WSTS:8.50, WSAT:14.4, WSBP:1012.94, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:163, WSRS:2.7, WPTD:239.43, WPTS:7.63, WPAT:14.5, WPBP:1013.04, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:153, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:123931, LA:41.413, LO:-66.254, SOG:11.260, COG:068.4, GY:069.0, SWR:58.646, LWR:375.600, SST:12.5210, SSC:3.80445, SAL:32.8403, WSTD:249.21, WSTS:8.39, WSAT:14.4, WSBP:1013.14, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:182, WSRS:2.6, WPTD:243.95, WPTS:8.33, WPAT:14.4, WPBP:1012.84, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:165, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124031, LA:41.414, LO:-66.250, SOG:11.160, COG:063.1, GY:069.3, SWR:58.772, LWR:375.500, SST:12.4944, SSC:3.80748, SAL:32.8363, WSTD:244.33, WSTS:9.33, WSAT:14.4, WSBP:1013.14, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:177, WSRS:3.6, WPTD:245.22, WPTS:8.12, WPAT:14.4, WPBP:1012.74, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:181, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124131, LA:41.415, LO:-66.246, SOG:10.990, COG:069.7, GY:069.9, SWR:58.143, LWR:374.900, SST:12.4796, SSC:3.80951, SAL:32.8344, WSTD:250.86, WSTS:6.94, WSAT:14.4, WSBP:1013.14, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:186, WSRS:1.3, WPTD:250.26, WPTS:7.55, WPAT:14.4, WPBP:1012.94, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:182, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124231, LA:41.416, LO:-66.242, SOG:11.410, COG:066.8, GY:069.6, SWR:60.032, LWR:375.400, SST:12.4718, SSC:3.81072, SAL:32.8323, WSTD:249.19, WSTS:8.45, WSAT:14.4, WSBP:1012.94, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:185, WSRS:2.6, WPTD:252.69, WPTS:8.47, WPAT:14.4, WPBP:1012.94, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:196, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124331, LA:41.417, LO:-66.238, SOG:10.690, COG:057.3, GY:067.7, SWR:64.315, LWR:375.200, SST:12.4697, SSC:3.81231, SAL:32.8305, WSTD:246.89, WSTS:7.96, WSAT:14.4, WSBP:1013.04, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:199, WSRS:2.7, WPTD:250.96, WPTS:7.36, WPAT:14.4, WPBP:1012.84, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:216, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124431, LA:41.418, LO:-66.234, SOG:10.980, COG:074.7, GY:070.8, SWR:72.628, LWR:374.000, SST:12.4682, SSC:3.81251, SAL:32.8290, WSTD:258.82, WSTS:8.50, WSAT:14.4, WSBP:1012.94, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:196, WSRS:2.9, WPTD:263.30, WPTS:8.25, WPAT:14.5, WPBP:1012.64, WPRH:93.3, WPRC:5.290, WPRI:0.0, WPRD:210, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124531, LA:41.419, LO:-66.230, SOG:11.100, COG:073.6, GY:072.9, SWR:82.454, LWR:374.000, SST:12.4673, SSC:3.81183, SAL:32.8315, WSTD:259.89, WSTS:8.61, WSAT:14.4, WSBP:1012.94, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:199, WSRS:3.0, WPTD:255.52, WPTS:8.19, WPAT:14.4, WPBP:1012.84, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:187, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124631, LA:41.420, LO:-66.227, SOG:11.130, COG:066.3, GY:071.0, SWR:91.145, LWR:373.700, SST:12.4607, SSC:3.80968, SAL:32.8357, WSTD:254.92, WSTS:8.64, WSAT:14.3, WSBP:1012.84, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:200, WSRS:3.1, WPTD:253.04, WPTS:8.61, WPAT:14.4, WPBP:1012.94, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:195, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124731, LA:41.422, LO:-66.223, SOG:11.830, COG:074.5, GY:071.9, SWR:103.489, LWR:371.900, SST:12.4496, SSC:3.80734, SAL:32.8396, WSTD:258.44, WSTS:8.33, WSAT:14.3, WSBP:1013.14, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:197, WSRS:2.3, WPTD:259.78, WPTS:7.87, WPAT:14.4, WPBP:1012.94, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:205, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124831, LA:41.423, LO:-66.219, SOG:11.180, COG:061.7, GY:069.5, SWR:119.738, LWR:372.100, SST:12.4395, SSC:3.80718, SAL:32.8401, WSTD:250.29, WSTS:8.45, WSAT:14.3, WSBP:1013.04, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:198, WSRS:2.9, WPTD:261.60, WPTS:8.54, WPAT:14.4, WPBP:1013.14, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:224, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:124931, LA:41.424, LO:-66.215, SOG:10.620, COG:065.1, GY:070.4, SWR:126.792, LWR:373.400, SST:12.4373, SSC:3.81050, SAL:32.8345, WSTD:253.73, WSTS:7.97, WSAT:14.3, WSBP:1013.14, WSRH:93.0, WSRC:3.740, WSRI:0.0, WSRD:201, WSRS:2.7, WPTD:256.61, WPTS:7.82, WPAT:14.4, WPBP:1012.94, WPRH:93.2, WPRC:5.290, WPRI:0.0, WPRD:210, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:125031, LA:41.425, LO:-66.211, SOG:11.000, COG:077.0, GY:073.0, SWR:131.579, LWR:372.200, SST:12.4458, SSC:3.81435, SAL:32.8225, WSTD:261.18, WSTS:8.31, WSAT:14.3, WSBP:1013.04, WSRH:92.9, WSRC:3.740, WSRI:0.0, WSRD:197, WSRS:2.7, WPTD:261.88, WPTS:8.09, WPAT:14.3, WPBP:1013.04, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:200, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:125131, LA:41.426, LO:-66.208, SOG:11.020, COG:077.5, GY:070.0, SWR:133.342, LWR:370.300, SST:12.4634, SSC:3.81857, SAL:32.8125, WSTD:266.46, WSTS:8.78, WSAT:14.3, WSBP:1013.14, WSRH:92.9, WSRC:3.740, WSRI:0.0, WSRD:212, WSRS:3.3, WPTD:263.07, WPTS:8.79, WPAT:14.3, WPBP:1013.14, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:203, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:125231, LA:41.427, LO:-66.204, SOG:10.720, COG:067.8, GY:069.4, SWR:143.293, LWR:369.000, SST:12.4886, SSC:3.82260, SAL:32.8053, WSTD:257.50, WSTS:8.49, WSAT:14.2, WSBP:1013.14, WSRH:92.9, WSRC:3.740, WSRI:0.0, WSRD:205, WSRS:3.2, WPTD:254.67, WPTS:7.99, WPAT:14.3, WPBP:1013.14, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:200, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:125331, LA:41.428, LO:-66.200, SOG:11.460, COG:065.9, GY:068.4, SWR:149.844, LWR:365.400, SST:12.5167, SSC:3.82551, SAL:32.7972, WSTD:252.93, WSTS:8.45, WSAT:14.2, WSBP:1013.04, WSRH:92.8, WSRC:3.740, WSRI:0.0, WSRD:200, WSRS:2.7, WPTD:251.80, WPTS:8.18, WPAT:14.2, WPBP:1012.94, WPRH:93.0, WPRC:5.290, WPRI:0.0, WPRD:198, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:125431, LA:41.429, LO:-66.196, SOG:11.790, COG:059.8, GY:070.5, SWR:159.417, LWR:363.800, SST:12.5442, SSC:3.82745, SAL:32.7929, WSTD:250.32, WSTS:8.31, WSAT:14.2, WSBP:1013.04, WSRH:92.9, WSRC:3.740, WSRI:0.0, WSRD:205, WSRS:2.6, WPTD:249.59, WPTS:7.92, WPAT:14.3, WPBP:1012.94, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:207, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:125531, LA:41.430, LO:-66.192, SOG:11.070, COG:065.5, GY:070.2, SWR:175.792, LWR:362.500, SST:12.5685, SSC:3.82761, SAL:32.7895, WSTD:252.85, WSTS:7.72, WSAT:14.2, WSBP:1012.84, WSRH:92.9, WSRC:3.740, WSRI:0.0, WSRD:202, WSRS:2.2, WPTD:252.34, WPTS:7.64, WPAT:14.2, WPBP:1013.04, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:201, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:125631, LA:41.432, LO:-66.189, SOG:11.000, COG:063.2, GY:068.9, SWR:187.632, LWR:361.000, SST:12.5876, SSC:3.82793, SAL:32.7878, WSTD:251.29, WSTS:7.97, WSAT:14.2, WSBP:1012.74, WSRH:92.9, WSRC:3.740, WSRI:0.0, WSRD:201, WSRS:2.5, WPTD:250.80, WPTS:8.20, WPAT:14.2, WPBP:1013.14, WPRH:93.1, WPRC:5.290, WPRI:0.0, WPRD:198, WPRS:2.7, 
