WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/26, 11:11:56.090, 19.4468, 19.3937, 4.90056, 36.4176, 1521.378, 1521.612, 1521.464
2015/11/26, 11:12:16.090, 19.4454, 19.3895, 4.90006, 36.4171, 1521.365, 1521.608, 1521.451
2015/11/26, 11:12:36.090, 19.4449, 19.3856, 4.89964, 36.4171, 1521.354, 1521.606, 1521.440
2015/11/26, 11:12:56.090, 19.4431, 19.3815, 4.89926, 36.4174, 1521.343, 1521.602, 1521.429
2015/11/26, 11:13:16.090, 19.4420, 19.3786, 4.89891, 36.4170, 1521.335, 1521.598, 1521.421
2015/11/26, 11:13:36.090, 19.4419, 19.3777, 4.89871, 36.4161, 1521.331, 1521.597, 1521.417
2015/11/26, 11:13:56.090, 19.4420, 19.3811, 4.89908, 36.4162, 1521.341, 1521.597, 1521.427
2015/11/26, 11:14:16.090, 19.4408, 19.3846, 4.89935, 36.4155, 1521.349, 1521.593, 1521.436
2015/11/26, 11:14:36.090, 19.4419, 19.3843, 4.89933, 36.4155, 1521.349, 1521.596, 1521.435
2015/11/26, 11:14:56.090, 19.4406, 19.3938, 4.90023, 36.4148, 1521.375, 1521.592, 1521.461
2015/11/26, 11:15:16.091, 19.4413, 19.3893, 4.89991, 36.4161, 1521.363, 1521.595, 1521.450
2015/11/26, 11:15:36.091, 19.4413, 19.4031, 4.90136, 36.4161, 1521.402, 1521.595, 1521.488
2015/11/26, 11:15:56.091, 19.4420, 19.4052, 4.90158, 36.4160, 1521.408, 1521.597, 1521.494
2015/11/26, 11:16:16.091, 19.4417, 19.3965, 4.90080, 36.4172, 1521.385, 1521.597, 1521.471
2015/11/26, 11:16:36.091, 19.4411, 19.3969, 4.90078, 36.4167, 1521.385, 1521.595, 1521.472
2015/11/26, 11:16:56.091, 19.4410, 19.4001, 4.90106, 36.4162, 1521.394, 1521.594, 1521.480
2015/11/26, 11:17:16.091, 19.4412, 19.3967, 4.90073, 36.4164, 1521.385, 1521.595, 1521.471
2015/11/26, 11:17:36.091, 19.4412, 19.3941, 4.90040, 36.4159, 1521.377, 1521.595, 1521.463
2015/11/26, 11:17:56.091, 19.4410, 19.3948, 4.90047, 36.4158, 1521.379, 1521.594, 1521.465
2015/11/26, 11:18:16.091, 19.4410, 19.3965, 4.90066, 36.4160, 1521.383, 1521.594, 1521.470
2015/11/26, 11:18:36.091, 19.4405, 19.3924, 4.90018, 36.4156, 1521.372, 1521.592, 1521.458
2015/11/26, 11:18:56.091, 19.4402, 19.3918, 4.90009, 36.4153, 1521.370, 1521.591, 1521.456
2015/11/26, 11:19:16.091, 19.4398, 19.3884, 4.89982, 36.4160, 1521.361, 1521.591, 1521.447
2015/11/26, 11:19:36.091, 19.4385, 19.3887, 4.89979, 36.4156, 1521.361, 1521.587, 1521.447
2015/11/26, 11:19:56.091, 19.4378, 19.3862, 4.89957, 36.4159, 1521.354, 1521.585, 1521.441
2015/11/26, 11:20:16.091, 19.4363, 19.3845, 4.89933, 36.4154, 1521.349, 1521.580, 1521.435
2015/11/26, 11:20:36.091, 19.4341, 19.3811, 4.89902, 36.4158, 1521.340, 1521.575, 1521.426
2015/11/26, 11:20:56.091, 19.4339, 19.3812, 4.89918, 36.4170, 1521.342, 1521.575, 1521.428
2015/11/26, 11:21:16.092, 19.4318, 19.3751, 4.89857, 36.4173, 1521.325, 1521.570, 1521.411
2015/11/26, 11:21:36.092, 19.4299, 19.3735, 4.89840, 36.4172, 1521.320, 1521.564, 1521.407
2015/11/26, 11:21:56.092, 19.4282, 19.3762, 4.89849, 36.4157, 1521.326, 1521.558, 1521.412
2015/11/26, 11:22:16.092, 19.4273, 19.3696, 4.89771, 36.4149, 1521.307, 1521.555, 1521.393
2015/11/26, 11:22:36.092, 19.4261, 19.3622, 4.89700, 36.4155, 1521.287, 1521.552, 1521.373
2015/11/26, 11:22:56.092, 19.4256, 19.3581, 4.89665, 36.4162, 1521.276, 1521.551, 1521.362
2015/11/26, 11:23:16.092, 19.4244, 19.3626, 4.89721, 36.4168, 1521.289, 1521.549, 1521.376
2015/11/26, 11:23:36.092, 19.4230, 19.3683, 4.89781, 36.4168, 1521.306, 1521.545, 1521.391
2015/11/26, 11:23:56.092, 19.4237, 19.3732, 4.89830, 36.4167, 1521.319, 1521.547, 1521.405
2015/11/26, 11:24:16.092, 19.4234, 19.3753, 4.89856, 36.4170, 1521.325, 1521.546, 1521.411
2015/11/26, 11:24:36.092, 19.4244, 19.3779, 4.89890, 36.4176, 1521.333, 1521.550, 1521.419
2015/11/26, 11:24:56.092, 19.4249, 19.3823, 4.89938, 36.4177, 1521.346, 1521.551, 1521.432
2015/11/26, 11:25:16.092, 19.4250, 19.3829, 4.89955, 36.4186, 1521.348, 1521.552, 1521.434
2015/11/26, 11:25:36.092, 19.4264, 19.3871, 4.89984, 36.4173, 1521.359, 1521.555, 1521.445
2015/11/26, 11:25:56.092, 19.4269, 19.3893, 4.90011, 36.4176, 1521.365, 1521.557, 1521.451
2015/11/26, 11:26:16.092, 19.4276, 19.3903, 4.90023, 36.4179, 1521.368, 1521.559, 1521.454
2015/11/26, 11:26:36.093, 19.4293, 19.3899, 4.90025, 36.4184, 1521.368, 1521.564, 1521.454
2015/11/26, 11:26:56.093, 19.4302, 19.3925, 4.90053, 36.4183, 1521.375, 1521.567, 1521.461
2015/11/26, 11:27:16.093, 19.4307, 19.3960, 4.90093, 36.4186, 1521.385, 1521.568, 1521.471
2015/11/26, 11:27:36.093, 19.4311, 19.3967, 4.90093, 36.4180, 1521.386, 1521.569, 1521.472
2015/11/26, 11:27:56.093, 19.4314, 19.3969, 4.90099, 36.4184, 1521.387, 1521.570, 1521.473
2015/11/26, 11:28:16.093, 19.4334, 19.3991, 4.90119, 36.4181, 1521.393, 1521.575, 1521.479
2015/11/26, 11:28:36.093, 19.4337, 19.4013, 4.90146, 36.4184, 1521.400, 1521.576, 1521.486
2015/11/26, 11:28:56.093, 19.4336, 19.4021, 4.90146, 36.4177, 1521.401, 1521.575, 1521.487
2015/11/26, 11:29:16.093, 19.4340, 19.4026, 4.90146, 36.4173, 1521.402, 1521.576, 1521.488
2015/11/26, 11:29:36.093, 19.4353, 19.4022, 4.90146, 36.4176, 1521.401, 1521.580, 1521.487
2015/11/26, 11:29:56.093, 19.4350, 19.3976, 4.90104, 36.4182, 1521.389, 1521.580, 1521.475
2015/11/26, 11:30:16.093, 19.4367, 19.4066, 4.90201, 36.4184, 1521.415, 1521.585, 1521.501
2015/11/26, 11:30:36.093, 19.4361, 19.4107, 4.90230, 36.4173, 1521.425, 1521.582, 1521.511
2015/11/26, 11:30:56.093, 19.4375, 19.4056, 4.90180, 36.4175, 1521.411, 1521.586, 1521.497
2015/11/26, 11:31:16.093, 19.4365, 19.4075, 4.90197, 36.4172, 1521.416, 1521.583, 1521.502
2015/11/26, 11:31:36.093, 19.4380, 19.4103, 4.90235, 36.4180, 1521.424, 1521.588, 1521.510
2015/11/26, 11:31:56.093, 19.4384, 19.4169, 4.90291, 36.4169, 1521.442, 1521.588, 1521.528
2015/11/26, 11:32:16.094, 19.4394, 19.4047, 4.90175, 36.4179, 1521.408, 1521.592, 1521.495
2015/11/26, 11:32:36.094, 19.4387, 19.3996, 4.90124, 36.4181, 1521.395, 1521.590, 1521.481
2015/11/26, 11:32:56.094, 19.4391, 19.4000, 4.90126, 36.4180, 1521.395, 1521.591, 1521.482
2015/11/26, 11:33:16.094, 19.4407, 19.4027, 4.90153, 36.4178, 1521.403, 1521.595, 1521.489
2015/11/26, 11:33:36.094, 19.4413, 19.4071, 4.90199, 36.4178, 1521.415, 1521.597, 1521.501
2015/11/26, 11:33:56.094, 19.4406, 19.4054, 4.90192, 36.4187, 1521.411, 1521.596, 1521.498
2015/11/26, 11:34:16.094, 19.4403, 19.4062, 4.90184, 36.4174, 1521.412, 1521.594, 1521.498
2015/11/26, 11:34:36.094, 19.4410, 19.4089, 4.90221, 36.4180, 1521.421, 1521.596, 1521.507
2015/11/26, 11:34:56.094, 19.4403, 19.4054, 4.90194, 36.4189, 1521.412, 1521.595, 1521.498
2015/11/26, 11:35:16.094, 19.4408, 19.4030, 4.90177, 36.4196, 1521.406, 1521.598, 1521.492
2015/11/26, 11:35:36.094, 19.4406, 19.4003, 4.90155, 36.4201, 1521.399, 1521.598, 1521.485
2015/11/26, 11:35:56.094, 19.4392, 19.4065, 4.90204, 36.4188, 1521.415, 1521.592, 1521.501
2015/11/26, 11:36:16.094, 19.4386, 19.3991, 4.90141, 36.4200, 1521.395, 1521.592, 1521.481
2015/11/26, 11:36:36.094, 19.4383, 19.3960, 4.90114, 36.4205, 1521.387, 1521.592, 1521.473
2015/11/26, 11:36:56.094, 19.4389, 19.3942, 4.90090, 36.4200, 1521.382, 1521.593, 1521.468
2015/11/26, 11:37:16.094, 19.4393, 19.3979, 4.90129, 36.4200, 1521.392, 1521.594, 1521.478
2015/11/26, 11:37:36.094, 19.4385, 19.4126, 4.90269, 36.4188, 1521.432, 1521.590, 1521.518
2015/11/26, 11:37:56.095, 19.4395, 19.4033, 4.90180, 36.4196, 1521.406, 1521.594, 1521.493
2015/11/26, 11:38:16.095, 19.4388, 19.4060, 4.90209, 36.4196, 1521.414, 1521.592, 1521.500
2015/11/26, 11:38:36.095, 19.4377, 19.4058, 4.90206, 36.4195, 1521.414, 1521.589, 1521.500
2015/11/26, 11:38:56.095, 19.4374, 19.4020, 4.90170, 36.4199, 1521.403, 1521.588, 1521.489
2015/11/26, 11:39:16.095, 19.4373, 19.3984, 4.90124, 36.4192, 1521.392, 1521.587, 1521.479
2015/11/26, 11:39:36.095, 19.4366, 19.3983, 4.90129, 36.4196, 1521.393, 1521.586, 1521.479
2015/11/26, 11:39:56.095, 19.4357, 19.3943, 4.90093, 36.4201, 1521.382, 1521.584, 1521.468
2015/11/26, 11:40:16.095, 19.4362, 19.3940, 4.90082, 36.4195, 1521.380, 1521.585, 1521.467
2015/11/26, 11:40:36.095, 19.4348, 19.3944, 4.90097, 36.4204, 1521.383, 1521.582, 1521.469
2015/11/26, 11:40:56.095, 19.4344, 19.3895, 4.90055, 36.4212, 1521.370, 1521.582, 1521.456
2015/11/26, 11:41:16.095, 19.4338, 19.3878, 4.90038, 36.4212, 1521.365, 1521.580, 1521.451
2015/11/26, 11:41:36.095, 19.4339, 19.3865, 4.90020, 36.4209, 1521.361, 1521.580, 1521.447
2015/11/26, 11:41:56.095, 19.4326, 19.3856, 4.90016, 36.4214, 1521.359, 1521.577, 1521.445
2015/11/26, 11:42:16.095, 19.4320, 19.3839, 4.89998, 36.4214, 1521.354, 1521.575, 1521.440
2015/11/26, 11:42:36.095, 19.4310, 19.3806, 4.89960, 36.4210, 1521.345, 1521.572, 1521.431
2015/11/26, 11:42:56.095, 19.4297, 19.3776, 4.89940, 36.4220, 1521.337, 1521.569, 1521.423
2015/11/26, 11:43:16.095, 19.4286, 19.3763, 4.89914, 36.4209, 1521.332, 1521.565, 1521.419
2015/11/26, 11:43:36.096, 19.4261, 19.3890, 4.90050, 36.4212, 1521.368, 1521.558, 1521.454
2015/11/26, 11:43:56.096, 19.4241, 19.3873, 4.90039, 36.4218, 1521.364, 1521.553, 1521.450
2015/11/26, 11:44:16.096, 19.4217, 19.3774, 4.89942, 36.4224, 1521.337, 1521.547, 1521.423
2015/11/26, 11:44:36.096, 19.4195, 19.3759, 4.89921, 36.4219, 1521.332, 1521.541, 1521.419
2015/11/26, 11:44:56.096, 19.4171, 19.3614, 4.89784, 36.4231, 1521.293, 1521.535, 1521.379
2015/11/26, 11:45:16.096, 19.4157, 19.3582, 4.89745, 36.4226, 1521.284, 1521.531, 1521.370
2015/11/26, 11:45:36.096, 19.4134, 19.3536, 4.89703, 36.4232, 1521.271, 1521.525, 1521.357
2015/11/26, 11:45:56.096, 19.4100, 19.3491, 4.89663, 36.4238, 1521.260, 1521.516, 1521.346
2015/11/26, 11:46:16.096, 19.4095, 19.3467, 4.89634, 36.4235, 1521.252, 1521.514, 1521.338
2015/11/26, 11:46:36.096, 19.4059, 19.3439, 4.89603, 36.4233, 1521.244, 1521.504, 1521.330
2015/11/26, 11:46:56.096, 19.4047, 19.3499, 4.89651, 36.4221, 1521.260, 1521.499, 1521.346
2015/11/26, 11:47:16.096, 19.4019, 19.3391, 4.89559, 36.4238, 1521.232, 1521.494, 1521.317
2015/11/26, 11:47:36.096, 19.3983, 19.3387, 4.89556, 36.4240, 1521.230, 1521.484, 1521.317
2015/11/26, 11:47:56.096, 19.3957, 19.3371, 4.89533, 36.4234, 1521.225, 1521.476, 1521.311
2015/11/26, 11:48:16.096, 19.3932, 19.3318, 4.89483, 36.4239, 1521.211, 1521.469, 1521.297
2015/11/26, 11:48:36.096, 19.3902, 19.3220, 4.89378, 36.4237, 1521.183, 1521.461, 1521.269
2015/11/26, 11:48:56.096, 19.3872, 19.3122, 4.89282, 36.4242, 1521.156, 1521.453, 1521.242
2015/11/26, 11:49:16.097, 19.3841, 19.3121, 4.89282, 36.4244, 1521.156, 1521.444, 1521.242
2015/11/26, 11:49:36.097, 19.3802, 19.3062, 4.89224, 36.4247, 1521.140, 1521.434, 1521.226
2015/11/26, 11:49:56.097, 19.3780, 19.3046, 4.89210, 36.4248, 1521.136, 1521.428, 1521.222
2015/11/26, 11:50:16.097, 19.3748, 19.3027, 4.89185, 36.4245, 1521.130, 1521.418, 1521.216
2015/11/26, 11:50:36.097, 19.3704, 19.2939, 4.89087, 36.4240, 1521.105, 1521.405, 1521.191
2015/11/26, 11:50:56.097, 19.3673, 19.2886, 4.89036, 36.4243, 1521.090, 1521.397, 1521.176
2015/11/26, 11:51:16.097, 19.3646, 19.2847, 4.88987, 36.4237, 1521.079, 1521.389, 1521.165
2015/11/26, 11:51:36.097, 19.3602, 19.2894, 4.89034, 36.4235, 1521.092, 1521.376, 1521.178
2015/11/26, 11:51:56.097, 19.3571, 19.2823, 4.88973, 36.4246, 1521.073, 1521.369, 1521.159
2015/11/26, 11:52:16.097, 19.3535, 19.2809, 4.88957, 36.4245, 1521.069, 1521.359, 1521.155
2015/11/26, 11:52:36.097, 19.3500, 19.2707, 4.88850, 36.4245, 1521.040, 1521.349, 1521.126
2015/11/26, 11:52:56.097, 19.3462, 19.2653, 4.88785, 36.4237, 1521.024, 1521.337, 1521.110
2015/11/26, 11:53:16.097, 19.3430, 19.2642, 4.88770, 36.4235, 1521.021, 1521.328, 1521.107
2015/11/26, 11:53:36.097, 19.3383, 19.2586, 4.88719, 36.4241, 1521.006, 1521.316, 1521.092
2015/11/26, 11:53:56.097, 19.3348, 19.2565, 4.88695, 36.4239, 1521.000, 1521.306, 1521.086
2015/11/26, 11:54:16.097, 19.3322, 19.2498, 4.88624, 36.4239, 1520.981, 1521.298, 1521.067
2015/11/26, 11:54:36.097, 19.3278, 19.2442, 4.88563, 36.4237, 1520.965, 1521.286, 1521.051
2015/11/26, 11:54:56.098, 19.3243, 19.2427, 4.88551, 36.4240, 1520.961, 1521.276, 1521.047
2015/11/26, 11:55:16.098, 19.3192, 19.2394, 4.88521, 36.4243, 1520.952, 1521.262, 1521.038
2015/11/26, 11:55:36.098, 19.3159, 19.2378, 4.88504, 36.4244, 1520.947, 1521.253, 1521.034
2015/11/26, 11:55:56.098, 19.3121, 19.2308, 4.88431, 36.4244, 1520.928, 1521.242, 1521.014
2015/11/26, 11:56:16.098, 19.3083, 19.2416, 4.88547, 36.4246, 1520.959, 1521.232, 1521.045
2015/11/26, 11:56:36.098, 19.3043, 19.2271, 4.88395, 36.4246, 1520.918, 1521.221, 1521.004
2015/11/26, 11:56:56.098, 19.3008, 19.2151, 4.88278, 36.4253, 1520.885, 1521.212, 1520.971
2015/11/26, 11:57:16.098, 19.2964, 19.2124, 4.88244, 36.4248, 1520.877, 1521.199, 1520.963
2015/11/26, 11:57:36.098, 19.2921, 19.2195, 4.88297, 36.4231, 1520.895, 1521.185, 1520.981
2015/11/26, 11:57:56.098, 19.2876, 19.2069, 4.88188, 36.4249, 1520.861, 1521.174, 1520.947
2015/11/26, 11:58:16.098, 19.2828, 19.2003, 4.88127, 36.4256, 1520.843, 1521.161, 1520.929
2015/11/26, 11:58:36.098, 19.2785, 19.1935, 4.88042, 36.4245, 1520.823, 1521.148, 1520.909
2015/11/26, 11:58:56.098, 19.2734, 19.1837, 4.87961, 36.4264, 1520.797, 1521.136, 1520.884
2015/11/26, 11:59:16.098, 19.2683, 19.1756, 4.87876, 36.4263, 1520.775, 1521.122, 1520.861
2015/11/26, 11:59:36.098, 19.2641, 19.1655, 4.87764, 36.4258, 1520.745, 1521.109, 1520.832
2015/11/26, 11:59:56.098, 19.2601, 19.1597, 4.87711, 36.4264, 1520.730, 1521.099, 1520.816
2015/11/26, 12:00:16.098, 19.2558, 19.1566, 4.87677, 36.4263, 1520.721, 1521.086, 1520.807
2015/11/26, 12:00:36.099, 19.2509, 19.1545, 4.87652, 36.4261, 1520.715, 1521.072, 1520.801
2015/11/26, 12:00:56.099, 19.2483, 19.1528, 4.87644, 36.4268, 1520.711, 1521.066, 1520.797
2015/11/26, 12:01:16.099, 19.2451, 19.1501, 4.87611, 36.4265, 1520.703, 1521.057, 1520.789
2015/11/26, 12:01:36.099, 19.2407, 19.1502, 4.87613, 36.4266, 1520.703, 1521.044, 1520.789
2015/11/26, 12:01:56.099, 19.2375, 19.1493, 4.87609, 36.4270, 1520.701, 1521.036, 1520.787
2015/11/26, 12:02:16.099, 19.2347, 19.1461, 4.87579, 36.4272, 1520.693, 1521.028, 1520.779
2015/11/26, 12:02:36.099, 19.2321, 19.1446, 4.87575, 36.4282, 1520.689, 1521.022, 1520.775
2015/11/26, 12:02:56.099, 19.2312, 19.1466, 4.87596, 36.4283, 1520.695, 1521.019, 1520.781
2015/11/26, 12:03:16.099, 19.2292, 19.1484, 4.87613, 36.4281, 1520.700, 1521.014, 1520.786
2015/11/26, 12:03:36.099, 19.2275, 19.1533, 4.87670, 36.4286, 1520.714, 1521.009, 1520.800
2015/11/26, 12:03:56.099, 19.2267, 19.1529, 4.87669, 36.4289, 1520.713, 1521.007, 1520.800
2015/11/26, 12:04:16.099, 19.2254, 19.1551, 4.87696, 36.4292, 1520.720, 1521.004, 1520.806
2015/11/26, 12:04:36.099, 19.2252, 19.1596, 4.87737, 36.4287, 1520.732, 1521.003, 1520.818
2015/11/26, 12:04:56.099, 19.2252, 19.1602, 4.87740, 36.4284, 1520.734, 1521.003, 1520.820
2015/11/26, 12:05:16.099, 19.2247, 19.1663, 4.87798, 36.4279, 1520.750, 1521.001, 1520.836
2015/11/26, 12:05:36.099, 19.2249, 19.1706, 4.87835, 36.4272, 1520.762, 1521.000, 1520.848
2015/11/26, 12:05:56.099, 19.2262, 19.1672, 4.87814, 36.4285, 1520.753, 1521.006, 1520.839
2015/11/26, 12:06:16.100, 19.2248, 19.1687, 4.87822, 36.4279, 1520.757, 1521.001, 1520.843
2015/11/26, 12:06:36.100, 19.2265, 19.1699, 4.87818, 36.4264, 1520.759, 1521.004, 1520.845
2015/11/26, 12:06:56.100, 19.2255, 19.1726, 4.87849, 36.4267, 1520.767, 1521.002, 1520.853
2015/11/26, 12:07:16.100, 19.2257, 19.1736, 4.87871, 36.4277, 1520.770, 1521.003, 1520.857
2015/11/26, 12:07:36.100, 19.2260, 19.1752, 4.87877, 36.4267, 1520.774, 1521.003, 1520.860
2015/11/26, 12:07:56.100, 19.2263, 19.1750, 4.87871, 36.4264, 1520.773, 1521.004, 1520.859
2015/11/26, 12:08:16.100, 19.2274, 19.1743, 4.87866, 36.4266, 1520.771, 1521.007, 1520.857
2015/11/26, 12:08:36.100, 19.2268, 19.1776, 4.87886, 36.4253, 1520.779, 1521.004, 1520.865
2015/11/26, 12:08:56.100, 19.2291, 19.1794, 4.87910, 36.4259, 1520.785, 1521.011, 1520.871
2015/11/26, 12:09:16.100, 19.2292, 19.1799, 4.87918, 36.4260, 1520.786, 1521.011, 1520.872
2015/11/26, 12:09:36.100, 19.2295, 19.1815, 4.87915, 36.4244, 1520.789, 1521.010, 1520.875
2015/11/26, 12:09:56.100, 19.2306, 19.1840, 4.87949, 36.4251, 1520.797, 1521.014, 1520.883
2015/11/26, 12:10:16.100, 19.2308, 19.1920, 4.88017, 36.4237, 1520.818, 1521.013, 1520.904
2015/11/26, 12:10:36.100, 19.2321, 19.2010, 4.88105, 36.4232, 1520.843, 1521.016, 1520.929
2015/11/26, 12:10:56.100, 19.2330, 19.1909, 4.88009, 36.4241, 1520.815, 1521.020, 1520.901
2015/11/26, 12:11:16.100, 19.2345, 19.1897, 4.87993, 36.4238, 1520.811, 1521.024, 1520.898
2015/11/26, 12:11:36.100, 19.2367, 19.1932, 4.88016, 36.4226, 1520.820, 1521.028, 1520.906
2015/11/26, 12:11:56.100, 19.2381, 19.1957, 4.88038, 36.4222, 1520.827, 1521.032, 1520.913
2015/11/26, 12:12:16.101, 19.2397, 19.1971, 4.88047, 36.4218, 1520.830, 1521.036, 1520.916
2015/11/26, 12:12:36.101, 19.2424, 19.2030, 4.88105, 36.4214, 1520.846, 1521.043, 1520.932
2015/11/26, 12:12:56.101, 19.2445, 19.2132, 4.88197, 36.4203, 1520.874, 1521.048, 1520.960
2015/11/26, 12:13:16.101, 19.2461, 19.2223, 4.88295, 36.4205, 1520.899, 1521.053, 1520.986
2015/11/26, 12:13:36.101, 19.2470, 19.2236, 4.88305, 36.4201, 1520.903, 1521.055, 1520.989
2015/11/26, 12:13:56.101, 19.2484, 19.2253, 4.88319, 36.4198, 1520.907, 1521.058, 1520.993
2015/11/26, 12:14:16.101, 19.2515, 19.2274, 4.88331, 36.4190, 1520.912, 1521.066, 1520.998
2015/11/26, 12:14:36.101, 19.2541, 19.2262, 4.88324, 36.4195, 1520.909, 1521.074, 1520.995
2015/11/26, 12:14:56.101, 19.2539, 19.2298, 4.88351, 36.4185, 1520.919, 1521.072, 1521.004
2015/11/26, 12:15:16.101, 19.2563, 19.2330, 4.88396, 36.4195, 1520.928, 1521.080, 1521.015
2015/11/26, 12:15:36.101, 19.2587, 19.2363, 4.88414, 36.4182, 1520.936, 1521.085, 1521.022
2015/11/26, 12:15:56.101, 19.2581, 19.2322, 4.88387, 36.4195, 1520.926, 1521.085, 1521.012
2015/11/26, 12:16:16.101, 19.2601, 19.2295, 4.88356, 36.4193, 1520.918, 1521.091, 1521.005
2015/11/26, 12:16:36.101, 19.2611, 19.2302, 4.88366, 36.4194, 1520.921, 1521.093, 1521.007
2015/11/26, 12:16:56.101, 19.2633, 19.2314, 4.88378, 36.4193, 1520.924, 1521.100, 1521.010
2015/11/26, 12:17:16.101, 19.2645, 19.2338, 4.88407, 36.4197, 1520.931, 1521.103, 1521.017
2015/11/26, 12:17:36.101, 19.2639, 19.2336, 4.88413, 36.4204, 1520.931, 1521.102, 1521.017
2015/11/26, 12:17:56.102, 19.2657, 19.2323, 4.88402, 36.4206, 1520.928, 1521.108, 1521.014
2015/11/26, 12:18:16.102, 19.2665, 19.2292, 4.88383, 36.4217, 1520.921, 1521.111, 1521.006
2015/11/26, 12:18:36.102, 19.2677, 19.2301, 4.88394, 36.4219, 1520.923, 1521.115, 1521.009
2015/11/26, 12:18:56.102, 19.2687, 19.2349, 4.88437, 36.4212, 1520.936, 1521.117, 1521.022
2015/11/26, 12:19:16.102, 19.2692, 19.2345, 4.88436, 36.4215, 1520.935, 1521.119, 1521.021
2015/11/26, 12:19:36.102, 19.2694, 19.2359, 4.88429, 36.4198, 1520.937, 1521.117, 1521.023
2015/11/26, 12:19:56.102, 19.2701, 19.2353, 4.88417, 36.4192, 1520.935, 1521.119, 1521.021
2015/11/26, 12:20:16.102, 19.2693, 19.2345, 4.88392, 36.4179, 1520.931, 1521.115, 1521.017
2015/11/26, 12:20:36.102, 19.2684, 19.2354, 4.88389, 36.4168, 1520.932, 1521.111, 1521.018
2015/11/26, 12:20:56.102, 19.2685, 19.2320, 4.88339, 36.4156, 1520.921, 1521.110, 1521.007
2015/11/26, 12:21:16.102, 19.2673, 19.2258, 4.88237, 36.4126, 1520.900, 1521.103, 1520.987
2015/11/26, 12:21:36.102, 19.2668, 19.2231, 4.88198, 36.4116, 1520.892, 1521.101, 1520.978
2015/11/26, 12:21:56.102, 19.2661, 19.2200, 4.88149, 36.4102, 1520.881, 1521.097, 1520.968
2015/11/26, 12:22:16.102, 19.2654, 19.2148, 4.88088, 36.4097, 1520.866, 1521.095, 1520.952
2015/11/26, 12:22:36.102, 19.2655, 19.2152, 4.88081, 36.4087, 1520.866, 1521.094, 1520.952
2015/11/26, 12:22:56.102, 19.2646, 19.2196, 4.88112, 36.4075, 1520.877, 1521.090, 1520.963
2015/11/26, 12:23:16.102, 19.2652, 19.2287, 4.88206, 36.4074, 1520.903, 1521.092, 1520.989
2015/11/26, 12:23:36.103, 19.2642, 19.2206, 4.88127, 36.4079, 1520.880, 1521.089, 1520.967
2015/11/26, 12:23:56.103, 19.2657, 19.2254, 4.88154, 36.4059, 1520.892, 1521.091, 1520.978
2015/11/26, 12:24:16.103, 19.2677, 19.2296, 4.88207, 36.4067, 1520.905, 1521.098, 1520.991
2015/11/26, 12:24:36.103, 19.2704, 19.2424, 4.88348, 36.4072, 1520.941, 1521.106, 1521.027
2015/11/26, 12:24:56.103, 19.2735, 19.2499, 4.88434, 36.4079, 1520.963, 1521.115, 1521.049
2015/11/26, 12:25:16.103, 19.2773, 19.2581, 4.88519, 36.4078, 1520.986, 1521.126, 1521.072
2015/11/26, 12:25:36.103, 19.2804, 19.2676, 4.88620, 36.4079, 1521.013, 1521.135, 1521.099
2015/11/26, 12:25:56.103, 19.2852, 19.2770, 4.88719, 36.4080, 1521.039, 1521.148, 1521.125
2015/11/26, 12:26:16.103, 19.2904, 19.2875, 4.88826, 36.4078, 1521.068, 1521.163, 1521.155
2015/11/26, 12:26:36.103, 19.2943, 19.2979, 4.88947, 36.4088, 1521.099, 1521.175, 1521.185
2015/11/26, 12:26:56.103, 19.2993, 19.3096, 4.89073, 36.4091, 1521.132, 1521.189, 1521.218
2015/11/26, 12:27:16.103, 19.3050, 19.3161, 4.89131, 36.4082, 1521.149, 1521.204, 1521.235
2015/11/26, 12:27:36.103, 19.3105, 19.3226, 4.89212, 36.4093, 1521.169, 1521.221, 1521.255
2015/11/26, 12:27:56.103, 19.3159, 19.3300, 4.89294, 36.4097, 1521.190, 1521.237, 1521.276
2015/11/26, 12:28:16.103, 19.3212, 19.3399, 4.89393, 36.4092, 1521.217, 1521.251, 1521.303
2015/11/26, 12:28:36.103, 19.3263, 19.3468, 4.89477, 36.4103, 1521.238, 1521.266, 1521.324
2015/11/26, 12:28:56.103, 19.3325, 19.3538, 4.89549, 36.4102, 1521.257, 1521.284, 1521.343
2015/11/26, 12:29:16.104, 19.3384, 19.3600, 4.89617, 36.4105, 1521.275, 1521.301, 1521.361
2015/11/26, 12:29:36.104, 19.3437, 19.3643, 4.89676, 36.4115, 1521.288, 1521.317, 1521.374
2015/11/26, 12:29:56.104, 19.3501, 19.3717, 4.89735, 36.4100, 1521.307, 1521.333, 1521.393
2015/11/26, 12:30:16.104, 19.3550, 19.3784, 4.89818, 36.4111, 1521.327, 1521.348, 1521.413
2015/11/26, 12:30:36.104, 19.3598, 19.3864, 4.89897, 36.4107, 1521.349, 1521.361, 1521.435
2015/11/26, 12:30:56.104, 19.3646, 19.3895, 4.89933, 36.4110, 1521.358, 1521.375, 1521.444
2015/11/26, 12:31:16.104, 19.3685, 19.3916, 4.89948, 36.4104, 1521.364, 1521.385, 1521.450
