$SAMOS:001, CS:KAQP, YMD:20151106, HMS:150722, LA:41.062, LO:-70.813, SOG:10.980, COG:146.1, GY:145.9, SWR:566.149, LWR:353.400, SST:15.3623, SSC:4.08609, SAL:32.8509, WSTD:212.96, WSTS:7.14, WSAT:16.8, WSBP:1017.04, WSRH:92.0, WSRC:3.190, WSRI:0.0, WSRD:38, WSRS:10.7, WPTD:208.12, WPTS:7.49, WPAT:16.9, WPBP:1016.84, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:36, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164822, LA:40.803, LO:-70.583, SOG:11.270, COG:145.4, GY:143.4, SWR:75.400, LWR:397.600, SST:14.8351, SSC:3.99420, SAL:32.4197, WSTD:212.98, WSTS:10.07, WSAT:17.7, WSBP:1015.24, WSRH:89.9, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:13.4, WPTD:206.31, WPTS:10.45, WPAT:17.7, WPBP:1015.14, WPRH:90.0, WPRC:5.260, WPRI:0.0, WPRD:42, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:164922, LA:40.801, LO:-70.580, SOG:11.000, COG:145.2, GY:144.3, SWR:69.605, LWR:397.400, SST:14.8531, SSC:3.99937, SAL:32.4462, WSTD:213.83, WSTS:10.04, WSAT:17.7, WSBP:1015.24, WSRH:90.0, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:13.2, WPTD:207.22, WPTS:10.43, WPAT:17.7, WPBP:1015.14, WPRH:90.1, WPRC:5.260, WPRI:0.0, WPRD:42, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165022, LA:40.798, LO:-70.578, SOG:10.710, COG:145.3, GY:144.1, SWR:89.129, LWR:396.000, SST:14.8722, SSC:4.00381, SAL:32.4736, WSTD:211.75, WSTS:9.89, WSAT:17.6, WSBP:1015.24, WSRH:90.1, WSRC:3.700, WSRI:0.0, WSRD:45, WSRS:13.1, WPTD:206.57, WPTS:10.28, WPAT:17.7, WPBP:1015.14, WPRH:90.4, WPRC:5.260, WPRI:0.0, WPRD:42, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165122, LA:40.796, LO:-70.576, SOG:11.000, COG:143.9, GY:144.0, SWR:89.255, LWR:396.700, SST:14.8896, SSC:4.00856, SAL:32.5002, WSTD:213.91, WSTS:10.04, WSAT:17.6, WSBP:1015.24, WSRH:90.1, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:13.1, WPTD:206.92, WPTS:10.60, WPAT:17.7, WPBP:1015.14, WPRH:90.2, WPRC:5.260, WPRI:0.0, WPRD:42, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165222, LA:40.793, LO:-70.574, SOG:10.890, COG:145.0, GY:143.5, SWR:101.600, LWR:398.000, SST:14.9099, SSC:4.01426, SAL:32.5242, WSTD:210.72, WSTS:10.20, WSAT:17.6, WSBP:1015.24, WSRH:90.4, WSRC:3.700, WSRI:0.0, WSRD:45, WSRS:13.5, WPTD:204.15, WPTS:10.60, WPAT:17.7, WPBP:1015.14, WPRH:90.5, WPRC:5.260, WPRI:0.0, WPRD:41, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165322, LA:40.791, LO:-70.571, SOG:10.940, COG:146.7, GY:144.8, SWR:106.009, LWR:398.600, SST:14.9325, SSC:4.02143, SAL:32.5517, WSTD:211.44, WSTS:11.07, WSAT:17.7, WSBP:1015.24, WSRH:90.5, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:14.4, WPTD:204.35, WPTS:11.11, WPAT:17.7, WPBP:1015.04, WPRH:90.4, WPRC:5.260, WPRI:0.0, WPRD:41, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165422, LA:40.788, LO:-70.569, SOG:11.080, COG:144.9, GY:144.4, SWR:123.014, LWR:399.300, SST:14.9563, SSC:4.02641, SAL:32.5792, WSTD:210.67, WSTS:11.74, WSAT:17.7, WSBP:1015.24, WSRH:90.7, WSRC:3.700, WSRI:0.0, WSRD:46, WSRS:15.0, WPTD:204.05, WPTS:11.58, WPAT:17.7, WPBP:1014.94, WPRH:90.7, WPRC:5.260, WPRI:0.0, WPRD:41, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165522, LA:40.786, LO:-70.567, SOG:11.030, COG:145.9, GY:144.1, SWR:102.355, LWR:398.800, SST:14.9778, SSC:4.03082, SAL:32.6044, WSTD:209.33, WSTS:10.51, WSAT:17.8, WSBP:1015.14, WSRH:90.9, WSRC:3.700, WSRI:0.0, WSRD:44, WSRS:14.0, WPTD:203.76, WPTS:11.20, WPAT:17.8, WPBP:1014.94, WPRH:91.0, WPRC:5.260, WPRI:0.0, WPRD:41, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165622, LA:40.783, LO:-70.564, SOG:10.200, COG:146.0, GY:144.1, SWR:78.927, LWR:402.200, SST:14.9991, SSC:4.03491, SAL:32.6237, WSTD:209.51, WSTS:12.64, WSAT:17.8, WSBP:1015.04, WSRH:90.7, WSRC:3.700, WSRI:0.0, WSRD:48, WSRS:15.7, WPTD:202.84, WPTS:12.73, WPAT:17.9, WPBP:1014.94, WPRH:90.7, WPRC:5.260, WPRI:0.0, WPRD:43, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165722, LA:40.781, LO:-70.562, SOG:10.360, COG:145.7, GY:143.7, SWR:117.849, LWR:400.700, SST:15.0180, SSC:4.03629, SAL:32.6244, WSTD:206.52, WSTS:11.88, WSAT:17.9, WSBP:1015.14, WSRH:91.3, WSRC:3.740, WSRI:2.4, WSRD:45, WSRS:15.2, WPTD:203.50, WPTS:12.10, WPAT:17.9, WPBP:1014.74, WPRH:91.4, WPRC:5.290, WPRI:1.5, WPRD:43, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165822, LA:40.778, LO:-70.560, SOG:10.620, COG:146.5, GY:144.0, SWR:273.791, LWR:395.000, SST:15.0352, SSC:4.03792, SAL:32.6320, WSTD:207.82, WSTS:10.64, WSAT:18.0, WSBP:1015.14, WSRH:91.2, WSRC:3.740, WSRI:0.0, WSRD:44, WSRS:14.1, WPTD:204.11, WPTS:11.14, WPAT:18.0, WPBP:1014.74, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:42, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:165922, LA:40.776, LO:-70.558, SOG:10.790, COG:144.9, GY:143.6, SWR:223.784, LWR:392.700, SST:15.0504, SSC:4.04088, SAL:32.6513, WSTD:210.32, WSTS:10.32, WSAT:18.0, WSBP:1015.14, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:13.6, WPTD:205.25, WPTS:10.72, WPAT:18.0, WPBP:1014.84, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:42, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170022, LA:40.773, LO:-70.555, SOG:10.430, COG:143.3, GY:143.3, SWR:173.272, LWR:396.800, SST:15.0677, SSC:4.04687, SAL:32.6820, WSTD:207.98, WSTS:11.27, WSAT:18.0, WSBP:1015.14, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:14.4, WPTD:205.55, WPTS:11.10, WPAT:18.0, WPBP:1014.94, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:43, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170122, LA:40.771, LO:-70.553, SOG:10.940, COG:145.6, GY:143.6, SWR:166.093, LWR:399.000, SST:15.0853, SSC:4.05225, SAL:32.7027, WSTD:210.38, WSTS:10.32, WSAT:18.0, WSBP:1015.14, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:13.7, WPTD:205.46, WPTS:10.62, WPAT:18.0, WPBP:1014.94, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:42, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170222, LA:40.769, LO:-70.551, SOG:10.410, COG:145.2, GY:144.0, SWR:106.009, LWR:401.300, SST:15.1041, SSC:4.05900, SAL:32.7429, WSTD:209.64, WSTS:12.00, WSAT:18.0, WSBP:1015.14, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:47, WSRS:15.1, WPTD:205.15, WPTS:12.32, WPAT:18.0, WPBP:1014.84, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:44, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170322, LA:40.766, LO:-70.549, SOG:10.760, COG:144.4, GY:144.0, SWR:61.544, LWR:400.500, SST:15.1279, SSC:4.06457, SAL:32.7588, WSTD:208.43, WSTS:12.47, WSAT:18.1, WSBP:1015.04, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:46, WSRS:15.7, WPTD:205.46, WPTS:12.68, WPAT:18.1, WPBP:1014.94, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:44, WPRS:16.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170422, LA:40.764, LO:-70.546, SOG:10.390, COG:142.7, GY:144.2, SWR:77.667, LWR:399.500, SST:15.1561, SSC:4.07240, SAL:32.7817, WSTD:210.03, WSTS:12.43, WSAT:18.2, WSBP:1014.94, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:47, WSRS:15.3, WPTD:206.19, WPTS:13.30, WPAT:18.2, WPBP:1014.84, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:45, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170522, LA:40.761, LO:-70.544, SOG:10.010, COG:144.7, GY:144.9, SWR:66.708, LWR:399.800, SST:15.1920, SSC:4.08093, SAL:32.8054, WSTD:209.82, WSTS:13.14, WSAT:18.3, WSBP:1015.04, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:48, WSRS:16.0, WPTD:202.96, WPTS:13.51, WPAT:18.3, WPBP:1014.84, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:43, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170622, LA:40.759, LO:-70.542, SOG:10.690, COG:143.9, GY:145.7, SWR:91.397, LWR:398.300, SST:15.2437, SSC:4.11115, SAL:32.9477, WSTD:210.30, WSTS:12.78, WSAT:18.4, WSBP:1015.04, WSRH:89.2, WSRC:3.740, WSRI:0.0, WSRD:46, WSRS:15.8, WPTD:205.67, WPTS:13.28, WPAT:18.4, WPBP:1014.84, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:43, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170722, LA:40.757, LO:-70.540, SOG:10.480, COG:144.2, GY:145.5, SWR:93.664, LWR:399.300, SST:15.3319, SSC:4.17782, SAL:33.2671, WSTD:207.58, WSTS:13.26, WSAT:18.5, WSBP:1015.04, WSRH:88.6, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:16.4, WPTD:204.02, WPTS:14.06, WPAT:18.5, WPBP:1014.84, WPRH:89.6, WPRC:5.290, WPRI:0.0, WPRD:43, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170822, LA:40.754, LO:-70.538, SOG:10.670, COG:144.0, GY:144.4, SWR:91.397, LWR:399.100, SST:15.4879, SSC:4.26681, SAL:33.6658, WSTD:207.76, WSTS:12.38, WSAT:18.5, WSBP:1015.04, WSRH:88.7, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:15.6, WPTD:202.67, WPTS:13.18, WPAT:18.5, WPBP:1014.94, WPRH:89.4, WPRC:5.290, WPRI:0.0, WPRD:42, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:170922, LA:40.752, LO:-70.535, SOG:10.440, COG:141.4, GY:144.9, SWR:103.237, LWR:400.200, SST:15.6748, SSC:4.31343, SAL:33.8604, WSTD:208.33, WSTS:12.70, WSAT:18.4, WSBP:1015.04, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:15.6, WPTD:203.24, WPTS:13.59, WPAT:18.4, WPBP:1014.94, WPRH:89.6, WPRC:5.290, WPRI:0.0, WPRD:42, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171022, LA:40.750, LO:-70.533, SOG:10.340, COG:144.9, GY:144.5, SWR:172.139, LWR:399.900, SST:15.8410, SSC:4.31423, SAL:33.8567, WSTD:204.55, WSTS:11.39, WSAT:18.3, WSBP:1015.04, WSRH:89.6, WSRC:3.740, WSRI:0.0, WSRD:42, WSRS:14.8, WPTD:201.75, WPTS:12.36, WPAT:18.3, WPBP:1014.74, WPRH:90.1, WPRC:5.290, WPRI:0.0, WPRD:41, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171122, LA:40.747, LO:-70.531, SOG:10.570, COG:142.8, GY:143.9, SWR:564.260, LWR:376.000, SST:15.9708, SSC:4.30774, SAL:33.8264, WSTD:204.55, WSTS:12.49, WSAT:18.2, WSBP:1014.94, WSRH:89.6, WSRC:3.740, WSRI:0.0, WSRD:43, WSRS:15.8, WPTD:200.84, WPTS:13.28, WPAT:18.2, WPBP:1014.84, WPRH:89.8, WPRC:5.290, WPRI:0.0, WPRD:41, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171222, LA:40.745, LO:-70.528, SOG:10.690, COG:142.4, GY:144.8, SWR:513.119, LWR:367.700, SST:16.0651, SSC:4.29887, SAL:33.7870, WSTD:205.77, WSTS:11.82, WSAT:18.2, WSBP:1014.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:42, WSRS:15.1, WPTD:201.50, WPTS:11.94, WPAT:18.2, WPBP:1014.84, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:39, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171322, LA:40.743, LO:-70.526, SOG:10.890, COG:142.8, GY:144.4, SWR:588.571, LWR:367.200, SST:16.1296, SSC:4.29098, SAL:33.7530, WSTD:207.49, WSTS:12.26, WSAT:18.1, WSBP:1014.94, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:44, WSRS:15.5, WPTD:202.05, WPTS:12.29, WPAT:18.2, WPBP:1014.84, WPRH:90.0, WPRC:5.290, WPRI:0.0, WPRD:40, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171422, LA:40.740, LO:-70.524, SOG:10.410, COG:141.0, GY:142.7, SWR:609.984, LWR:363.700, SST:16.1721, SSC:4.28504, SAL:33.7242, WSTD:203.57, WSTS:11.45, WSAT:18.1, WSBP:1014.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:42, WSRS:14.7, WPTD:201.00, WPTS:12.22, WPAT:18.1, WPBP:1014.84, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:41, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171522, LA:40.738, LO:-70.521, SOG:9.920, COG:139.7, GY:142.9, SWR:564.134, LWR:367.000, SST:16.1997, SSC:4.27958, SAL:33.6973, WSTD:204.96, WSTS:12.03, WSAT:18.0, WSBP:1014.94, WSRH:89.8, WSRC:3.740, WSRI:0.0, WSRD:44, WSRS:14.9, WPTD:200.03, WPTS:12.75, WPAT:18.1, WPBP:1014.84, WPRH:90.1, WPRC:5.290, WPRI:0.0, WPRD:41, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171622, LA:40.736, LO:-70.519, SOG:11.050, COG:142.2, GY:143.6, SWR:371.664, LWR:369.500, SST:16.2164, SSC:4.27457, SAL:33.6761, WSTD:207.07, WSTS:11.36, WSAT:18.0, WSBP:1014.94, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:43, WSRS:14.7, WPTD:201.92, WPTS:11.94, WPAT:18.0, WPBP:1014.84, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:40, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171722, LA:40.733, LO:-70.517, SOG:10.630, COG:140.5, GY:143.3, SWR:276.939, LWR:375.600, SST:16.2257, SSC:4.27265, SAL:33.6664, WSTD:206.65, WSTS:11.30, WSAT:18.0, WSBP:1014.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:43, WSRS:14.4, WPTD:200.97, WPTS:12.27, WPAT:18.0, WPBP:1014.84, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:40, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171822, LA:40.731, LO:-70.514, SOG:10.430, COG:145.0, GY:145.2, SWR:235.876, LWR:383.200, SST:16.2328, SSC:4.27350, SAL:33.6715, WSTD:207.84, WSTS:10.93, WSAT:18.0, WSBP:1014.94, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:43, WSRS:14.2, WPTD:202.97, WPTS:11.35, WPAT:18.0, WPBP:1014.74, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:40, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:171922, LA:40.729, LO:-70.512, SOG:10.250, COG:140.9, GY:143.9, SWR:220.634, LWR:389.900, SST:16.2383, SSC:4.27289, SAL:33.6682, WSTD:205.36, WSTS:11.22, WSAT:17.9, WSBP:1014.94, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:42, WSRS:14.3, WPTD:202.59, WPTS:12.08, WPAT:18.0, WPBP:1014.84, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:41, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172022, LA:40.726, LO:-70.509, SOG:10.300, COG:141.4, GY:143.3, SWR:204.133, LWR:394.900, SST:16.2414, SSC:4.27042, SAL:33.6549, WSTD:204.81, WSTS:11.76, WSAT:17.9, WSBP:1014.94, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:43, WSRS:14.9, WPTD:200.71, WPTS:12.74, WPAT:17.9, WPBP:1014.74, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:41, WPRS:16.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172122, LA:40.724, LO:-70.507, SOG:10.270, COG:145.3, GY:144.3, SWR:231.719, LWR:394.400, SST:16.2437, SSC:4.26858, SAL:33.6438, WSTD:206.94, WSTS:11.23, WSAT:17.9, WSBP:1014.94, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:44, WSRS:14.5, WPTD:202.46, WPTS:11.47, WPAT:17.9, WPBP:1014.64, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:41, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172222, LA:40.722, LO:-70.505, SOG:10.500, COG:141.1, GY:143.0, SWR:246.205, LWR:393.200, SST:16.2460, SSC:4.26917, SAL:33.6461, WSTD:209.20, WSTS:11.59, WSAT:17.9, WSBP:1014.94, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:46, WSRS:14.5, WPTD:205.86, WPTS:11.99, WPAT:18.0, WPBP:1014.74, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:44, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172322, LA:40.719, LO:-70.502, SOG:11.010, COG:141.2, GY:142.8, SWR:230.082, LWR:392.600, SST:16.2505, SSC:4.27106, SAL:33.6535, WSTD:208.96, WSTS:11.38, WSAT:17.9, WSBP:1014.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:14.5, WPTD:205.79, WPTS:12.42, WPAT:18.0, WPBP:1014.74, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:44, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172422, LA:40.717, LO:-70.500, SOG:10.800, COG:141.9, GY:143.8, SWR:307.548, LWR:393.100, SST:16.2560, SSC:4.27095, SAL:33.6502, WSTD:209.95, WSTS:11.27, WSAT:17.9, WSBP:1014.94, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:14.3, WPTD:204.82, WPTS:11.85, WPAT:18.0, WPBP:1014.64, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:42, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172522, LA:40.715, LO:-70.497, SOG:10.740, COG:139.4, GY:142.6, SWR:398.619, LWR:389.300, SST:16.2614, SSC:4.27151, SAL:33.6520, WSTD:211.10, WSTS:11.57, WSAT:18.0, WSBP:1014.84, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:47, WSRS:14.3, WPTD:206.95, WPTS:12.42, WPAT:18.0, WPBP:1014.64, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:45, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172622, LA:40.712, LO:-70.495, SOG:10.480, COG:143.6, GY:145.6, SWR:341.810, LWR:390.800, SST:16.2665, SSC:4.27272, SAL:33.6562, WSTD:210.25, WSTS:11.71, WSAT:18.0, WSBP:1014.84, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:14.7, WPTD:204.48, WPTS:12.88, WPAT:18.0, WPBP:1014.64, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:42, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172722, LA:40.710, LO:-70.493, SOG:10.160, COG:144.6, GY:144.9, SWR:370.152, LWR:384.500, SST:16.2716, SSC:4.27226, SAL:33.6498, WSTD:206.74, WSTS:12.77, WSAT:18.0, WSBP:1014.84, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:45, WSRS:15.9, WPTD:201.53, WPTS:12.75, WPAT:18.0, WPBP:1014.74, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:41, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172822, LA:40.708, LO:-70.491, SOG:10.420, COG:141.3, GY:143.1, SWR:315.232, LWR:380.900, SST:16.2754, SSC:4.26889, SAL:33.6300, WSTD:209.76, WSTS:13.66, WSAT:18.1, WSBP:1014.84, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:49, WSRS:16.4, WPTD:203.69, WPTS:13.43, WPAT:18.1, WPBP:1014.64, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:44, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:172922, LA:40.705, LO:-70.488, SOG:10.420, COG:145.6, GY:145.2, SWR:359.067, LWR:392.200, SST:16.2783, SSC:4.26858, SAL:33.6280, WSTD:208.10, WSTS:13.12, WSAT:18.2, WSBP:1014.94, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:46, WSRS:16.3, WPTD:204.53, WPTS:13.92, WPAT:18.2, WPBP:1014.64, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:44, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173022, LA:40.703, LO:-70.486, SOG:10.650, COG:142.5, GY:143.9, SWR:343.070, LWR:396.900, SST:16.2811, SSC:4.26808, SAL:33.6233, WSTD:211.86, WSTS:13.02, WSAT:18.3, WSBP:1014.94, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:49, WSRS:15.8, WPTD:206.00, WPTS:13.52, WPAT:18.3, WPBP:1014.64, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:45, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173122, LA:40.701, LO:-70.484, SOG:10.130, COG:143.4, GY:143.4, SWR:301.502, LWR:398.400, SST:16.2831, SSC:4.26708, SAL:33.6161, WSTD:209.71, WSTS:13.18, WSAT:18.3, WSBP:1014.94, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:49, WSRS:16.0, WPTD:204.89, WPTS:13.99, WPAT:18.3, WPBP:1014.64, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:46, WPRS:17.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173222, LA:40.698, LO:-70.481, SOG:10.740, COG:141.7, GY:142.7, SWR:204.889, LWR:399.100, SST:16.2858, SSC:4.26610, SAL:33.6071, WSTD:207.13, WSTS:12.79, WSAT:18.3, WSBP:1015.04, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:46, WSRS:15.9, WPTD:203.57, WPTS:13.48, WPAT:18.3, WPBP:1014.64, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:44, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173322, LA:40.696, LO:-70.479, SOG:10.130, COG:145.6, GY:144.6, SWR:177.555, LWR:398.000, SST:16.2899, SSC:4.26827, SAL:33.6146, WSTD:211.73, WSTS:13.38, WSAT:18.3, WSBP:1015.04, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:50, WSRS:16.2, WPTD:206.64, WPTS:14.48, WPAT:18.3, WPBP:1014.64, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:47, WPRS:17.6, 
