WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/25, 10:10:15.831, 18.9677, 18.9778, 4.82885, 36.1802, 1519.938, 1519.995, 1520.024
2015/11/25, 10:10:35.831, 18.9684, 18.9814, 4.82914, 36.1795, 1519.947, 1519.997, 1520.033
2015/11/25, 10:10:55.831, 18.9682, 18.9817, 4.82902, 36.1782, 1519.947, 1519.995, 1520.033
2015/11/25, 10:11:15.831, 18.9680, 18.9797, 4.82908, 36.1805, 1519.944, 1519.997, 1520.030
2015/11/25, 10:11:35.831, 18.9681, 18.9811, 4.82897, 36.1783, 1519.945, 1519.994, 1520.031
2015/11/25, 10:11:55.831, 18.9673, 18.9810, 4.82921, 36.1805, 1519.947, 1519.995, 1520.033
2015/11/25, 10:12:15.831, 18.9676, 18.9799, 4.81446, 36.0572, 1519.805, 1519.856, 1519.891
2015/11/25, 10:12:35.831, 18.9676, 18.9783, 4.82899, 36.1810, 1519.940, 1519.996, 1520.026
2015/11/25, 10:12:55.831, 18.9679, 18.9775, 4.82892, 36.1810, 1519.938, 1519.997, 1520.024
2015/11/25, 10:13:15.831, 18.9673, 18.9782, 4.82887, 36.1801, 1519.939, 1519.994, 1520.025
2015/11/25, 10:13:35.831, 18.9673, 18.9789, 4.52205, 33.6117, 1517.045, 1517.098, 1517.131
2015/11/25, 10:13:55.831, 18.9672, 18.9789, 4.82895, 36.1801, 1519.941, 1519.994, 1520.027
2015/11/25, 10:14:15.831, 18.9670, 18.9803, 4.82897, 36.1790, 1519.944, 1519.992, 1520.030
2015/11/25, 10:14:35.832, 18.9678, 18.9778, 4.80169, 35.9517, 1519.680, 1519.738, 1519.766
2015/11/25, 10:14:55.832, 18.9666, 18.9767, 4.82885, 36.1812, 1519.936, 1519.993, 1520.022
2015/11/25, 10:15:15.832, 18.9671, 18.9776, 4.82880, 36.1800, 1519.937, 1519.993, 1520.023
2015/11/25, 10:15:35.832, 18.9671, 18.9791, 4.82895, 36.1799, 1519.941, 1519.993, 1520.027
2015/11/25, 10:15:55.832, 18.9669, 18.9788, 4.45905, 33.0881, 1516.455, 1516.507, 1516.541
2015/11/25, 10:16:15.832, 18.9672, 18.9760, 4.82571, 36.1553, 1519.905, 1519.966, 1519.991
2015/11/25, 10:16:35.832, 18.9659, 18.9763, 4.82873, 36.1805, 1519.934, 1519.991, 1520.020
2015/11/25, 10:16:55.832, 18.9666, 18.9738, 4.82861, 36.1816, 1519.928, 1519.994, 1520.014
2015/11/25, 10:17:15.832, 18.9669, 18.9767, 4.82861, 36.1792, 1519.934, 1519.992, 1520.020
2015/11/25, 10:17:35.832, 18.9669, 18.9752, 4.82866, 36.1809, 1519.931, 1519.994, 1520.017
2015/11/25, 10:17:55.832, 18.9666, 18.9763, 4.82867, 36.1799, 1519.934, 1519.992, 1520.019
2015/11/25, 10:18:15.832, 18.9665, 18.9751, 4.82866, 36.1809, 1519.931, 1519.993, 1520.017
2015/11/25, 10:18:35.832, 18.9675, 18.9764, 4.82866, 36.1798, 1519.934, 1519.994, 1520.020
2015/11/25, 10:18:55.832, 18.9673, 18.9771, 4.82868, 36.1793, 1519.935, 1519.993, 1520.021
2015/11/25, 10:19:15.832, 18.9663, 18.9768, 4.82878, 36.1804, 1519.936, 1519.992, 1520.021
2015/11/25, 10:19:35.832, 18.9669, 18.9756, 4.82861, 36.1801, 1519.932, 1519.993, 1520.018
2015/11/25, 10:19:55.832, 18.9669, 18.9761, 4.82866, 36.1801, 1519.933, 1519.993, 1520.019
2015/11/25, 10:20:15.832, 18.9663, 18.9786, 4.82868, 36.1781, 1519.938, 1519.989, 1520.024
2015/11/25, 10:20:35.833, 18.9670, 18.9755, 4.82863, 36.1804, 1519.932, 1519.994, 1520.018
2015/11/25, 10:20:55.833, 18.9665, 18.9734, 4.82767, 36.1741, 1519.919, 1519.985, 1520.005
2015/11/25, 10:21:15.833, 18.9664, 18.9716, 4.82830, 36.1810, 1519.921, 1519.993, 1520.007
2015/11/25, 10:21:35.833, 18.9666, 18.9721, 4.82823, 36.1799, 1519.921, 1519.992, 1520.008
2015/11/25, 10:21:55.833, 18.9668, 18.9693, 4.82801, 36.1806, 1519.914, 1519.993, 1520.000
2015/11/25, 10:22:15.833, 18.9661, 18.9718, 4.82816, 36.1796, 1519.920, 1519.990, 1520.006
2015/11/25, 10:22:35.833, 18.9658, 18.9715, 4.82811, 36.1794, 1519.919, 1519.989, 1520.005
2015/11/25, 10:22:55.833, 18.9659, 18.9692, 4.82806, 36.1810, 1519.915, 1519.991, 1520.001
2015/11/25, 10:23:15.833, 18.9659, 18.9731, 4.82825, 36.1792, 1519.924, 1519.989, 1520.010
2015/11/25, 10:23:35.833, 18.9658, 18.9716, 4.82808, 36.1791, 1519.919, 1519.989, 1520.005
2015/11/25, 10:23:55.833, 18.9658, 18.9717, 4.69210, 35.0373, 1518.631, 1518.700, 1518.717
2015/11/25, 10:24:15.833, 18.9648, 18.9710, 4.82815, 36.1803, 1519.919, 1519.987, 1520.005
2015/11/25, 10:24:35.833, 18.9653, 18.9719, 4.82820, 36.1799, 1519.921, 1519.988, 1520.007
2015/11/25, 10:24:55.833, 18.9658, 18.9693, 4.82806, 36.1810, 1519.915, 1519.991, 1520.001
2015/11/25, 10:25:15.833, 18.9653, 18.9705, 4.82808, 36.1801, 1519.917, 1519.988, 1520.003
2015/11/25, 10:25:35.833, 18.9652, 18.9689, 4.43158, 32.8681, 1516.179, 1516.254, 1516.265
2015/11/25, 10:25:55.833, 18.9653, 18.9699, 4.82794, 36.1794, 1519.915, 1519.988, 1520.001
2015/11/25, 10:26:15.834, 18.9656, 18.9688, 4.82789, 36.1800, 1519.912, 1519.989, 1519.998
2015/11/25, 10:26:35.834, 18.9650, 18.9675, 4.82784, 36.1807, 1519.909, 1519.988, 1519.995
2015/11/25, 10:26:55.834, 18.9644, 18.9670, 4.82777, 36.1805, 1519.908, 1519.986, 1519.994
2015/11/25, 10:27:15.834, 18.9649, 18.9675, 4.82779, 36.1803, 1519.909, 1519.988, 1519.995
2015/11/25, 10:27:35.834, 18.9651, 18.9684, 4.82772, 36.1789, 1519.910, 1519.987, 1519.996
2015/11/25, 10:27:55.834, 18.9646, 18.9720, 4.31769, 31.9231, 1515.124, 1515.189, 1515.210
2015/11/25, 10:28:15.834, 18.9655, 18.9728, 4.82823, 36.1793, 1519.923, 1519.988, 1520.009
2015/11/25, 10:28:35.834, 18.9652, 18.9703, 4.82811, 36.1805, 1519.917, 1519.989, 1520.003
2015/11/25, 10:28:55.834, 18.9644, 18.9681, 4.82604, 36.1650, 1519.893, 1519.969, 1519.979
2015/11/25, 10:29:15.834, 18.9652, 18.9708, 4.82801, 36.1792, 1519.917, 1519.987, 1520.003
2015/11/25, 10:29:35.834, 18.9650, 18.9729, 4.82823, 36.1793, 1519.923, 1519.987, 1520.009
2015/11/25, 10:29:55.834, 18.9647, 18.9720, 4.82832, 36.1808, 1519.922, 1519.988, 1520.008
2015/11/25, 10:30:15.834, 18.9651, 18.9699, 4.82803, 36.1802, 1519.916, 1519.988, 1520.002
2015/11/25, 10:30:35.834, 18.9650, 18.9712, 4.82813, 36.1799, 1519.919, 1519.987, 1520.005
2015/11/25, 10:30:55.834, 18.9651, 18.9711, 4.82811, 36.1798, 1519.919, 1519.988, 1520.005
2015/11/25, 10:31:15.834, 18.9652, 18.9677, 4.82784, 36.1805, 1519.910, 1519.989, 1519.996
2015/11/25, 10:31:35.834, 18.9644, 18.9691, 4.82796, 36.1804, 1519.913, 1519.986, 1520.000
2015/11/25, 10:31:55.835, 18.9642, 18.9703, 4.82796, 36.1793, 1519.916, 1519.984, 1520.002
2015/11/25, 10:32:15.835, 18.9643, 18.9726, 4.82823, 36.1795, 1519.922, 1519.985, 1520.009
2015/11/25, 10:32:35.835, 18.9645, 18.9711, 4.82825, 36.1810, 1519.920, 1519.987, 1520.006
2015/11/25, 10:32:55.835, 18.9646, 18.9710, 4.82796, 36.1787, 1519.917, 1519.985, 1520.003
2015/11/25, 10:33:15.835, 18.9646, 18.9702, 4.82811, 36.1806, 1519.917, 1519.987, 1520.003
2015/11/25, 10:33:35.835, 18.9649, 18.9725, 4.82820, 36.1793, 1519.922, 1519.986, 1520.008
2015/11/25, 10:33:55.835, 18.9646, 18.9687, 4.82801, 36.1811, 1519.913, 1519.988, 1519.999
2015/11/25, 10:34:15.835, 18.9641, 18.9684, 4.82786, 36.1802, 1519.911, 1519.985, 1519.997
2015/11/25, 10:34:35.835, 18.9641, 18.9694, 4.82794, 36.1799, 1519.914, 1519.985, 1520.000
2015/11/25, 10:34:55.835, 18.9646, 18.9697, 4.82801, 36.1802, 1519.915, 1519.987, 1520.001
2015/11/25, 10:35:15.835, 18.9649, 18.9663, 4.82487, 36.1567, 1519.879, 1519.961, 1519.965
2015/11/25, 10:35:35.835, 18.9642, 18.9687, 4.82782, 36.1795, 1519.911, 1519.985, 1519.997
2015/11/25, 10:35:55.835, 18.9646, 18.9679, 4.82777, 36.1798, 1519.909, 1519.986, 1519.996
2015/11/25, 10:36:15.835, 18.9638, 18.9676, 4.82772, 36.1796, 1519.908, 1519.984, 1519.994
2015/11/25, 10:36:35.835, 18.9636, 18.9684, 4.57812, 34.0874, 1517.551, 1517.623, 1517.637
2015/11/25, 10:36:55.835, 18.9642, 18.9692, 4.82791, 36.1798, 1519.913, 1519.985, 1519.999
2015/11/25, 10:37:15.835, 18.9632, 18.9723, 4.82811, 36.1787, 1519.921, 1519.981, 1520.007
2015/11/25, 10:37:35.835, 18.9626, 18.9718, 4.82820, 36.1800, 1519.921, 1519.981, 1520.007
2015/11/25, 10:37:55.836, 18.9630, 18.9679, 4.82791, 36.1809, 1519.911, 1519.983, 1519.997
2015/11/25, 10:38:15.836, 18.9625, 18.9670, 4.82774, 36.1803, 1519.908, 1519.981, 1519.994
2015/11/25, 10:38:35.836, 18.9631, 18.9657, 4.82676, 36.1732, 1519.896, 1519.974, 1519.982
2015/11/25, 10:38:55.836, 18.9622, 18.9681, 4.82765, 36.1785, 1519.909, 1519.978, 1519.995
2015/11/25, 10:39:15.836, 18.9617, 18.9666, 4.82774, 36.1807, 1519.907, 1519.979, 1519.993
2015/11/25, 10:39:35.836, 18.9611, 18.9670, 4.82772, 36.1801, 1519.907, 1519.977, 1519.993
2015/11/25, 10:39:55.836, 18.9612, 18.9666, 4.82765, 36.1799, 1519.906, 1519.977, 1519.992
2015/11/25, 10:40:15.836, 18.9609, 18.9679, 4.82765, 36.1787, 1519.908, 1519.974, 1519.994
2015/11/25, 10:40:35.836, 18.9611, 18.9646, 4.82760, 36.1812, 1519.902, 1519.978, 1519.988
2015/11/25, 10:40:55.836, 18.9612, 18.9654, 4.82760, 36.1805, 1519.903, 1519.977, 1519.989
2015/11/25, 10:41:15.836, 18.9604, 18.9671, 4.82770, 36.1798, 1519.907, 1519.974, 1519.993
2015/11/25, 10:41:35.836, 18.9605, 18.9633, 4.82740, 36.1807, 1519.897, 1519.976, 1519.983
2015/11/25, 10:41:55.836, 18.9602, 18.9629, 4.82743, 36.1813, 1519.897, 1519.975, 1519.983
2015/11/25, 10:42:15.836, 18.9601, 18.9616, 4.82736, 36.1818, 1519.894, 1519.976, 1519.980
2015/11/25, 10:42:35.836, 18.9589, 18.9617, 4.82731, 36.1813, 1519.894, 1519.972, 1519.980
2015/11/25, 10:42:55.836, 18.9601, 18.9633, 4.82688, 36.1763, 1519.892, 1519.969, 1519.979
2015/11/25, 10:43:15.836, 18.9598, 18.9613, 4.82722, 36.1809, 1519.892, 1519.974, 1519.978
2015/11/25, 10:43:35.836, 18.9592, 18.9644, 4.82736, 36.1794, 1519.899, 1519.970, 1519.985
2015/11/25, 10:43:55.837, 18.9590, 18.9615, 4.82729, 36.1813, 1519.893, 1519.972, 1519.979
2015/11/25, 10:44:15.837, 18.9597, 18.9637, 4.82731, 36.1796, 1519.897, 1519.972, 1519.983
2015/11/25, 10:44:35.837, 18.9596, 18.9648, 4.82746, 36.1798, 1519.901, 1519.972, 1519.987
2015/11/25, 10:44:55.837, 18.9584, 18.9622, 4.82741, 36.1817, 1519.895, 1519.971, 1519.981
2015/11/25, 10:45:15.837, 18.9588, 18.9627, 4.82731, 36.1805, 1519.895, 1519.970, 1519.982
2015/11/25, 10:45:35.837, 18.9581, 18.9649, 4.82748, 36.1799, 1519.901, 1519.968, 1519.987
2015/11/25, 10:45:55.837, 18.9580, 18.9629, 4.82736, 36.1807, 1519.896, 1519.968, 1519.982
2015/11/25, 10:46:15.837, 18.9584, 18.9645, 4.80262, 35.9711, 1519.664, 1519.733, 1519.750
2015/11/25, 10:46:35.837, 18.9580, 18.9633, 4.82734, 36.1802, 1519.897, 1519.968, 1519.983
2015/11/25, 10:46:55.837, 18.9584, 18.9624, 4.82723, 36.1800, 1519.894, 1519.969, 1519.980
2015/11/25, 10:47:15.837, 18.9580, 18.9614, 4.82719, 36.1806, 1519.892, 1519.968, 1519.978
2015/11/25, 10:47:35.837, 18.9584, 18.9636, 4.82729, 36.1795, 1519.897, 1519.968, 1519.983
2015/11/25, 10:47:55.837, 18.9577, 18.9608, 4.81271, 36.0592, 1519.753, 1519.830, 1519.839
2015/11/25, 10:48:15.837, 18.9579, 18.9646, 4.82731, 36.1788, 1519.899, 1519.966, 1519.985
2015/11/25, 10:48:35.837, 18.9576, 18.9631, 4.82738, 36.1807, 1519.897, 1519.967, 1519.983
2015/11/25, 10:48:55.837, 18.9573, 18.9662, 4.82765, 36.1802, 1519.905, 1519.966, 1519.991
2015/11/25, 10:49:15.837, 18.9578, 18.9660, 4.82760, 36.1800, 1519.904, 1519.967, 1519.990
2015/11/25, 10:49:35.837, 18.9569, 18.9634, 4.81680, 36.0913, 1519.797, 1519.864, 1519.883
2015/11/25, 10:49:55.838, 18.9568, 18.9633, 4.82736, 36.1804, 1519.897, 1519.965, 1519.983
2015/11/25, 10:50:15.838, 18.9568, 18.9612, 4.82724, 36.1812, 1519.892, 1519.966, 1519.978
2015/11/25, 10:50:35.838, 18.9567, 18.9621, 4.82717, 36.1798, 1519.893, 1519.964, 1519.979
2015/11/25, 10:50:55.838, 18.9568, 18.9617, 4.82717, 36.1801, 1519.892, 1519.964, 1519.978
2015/11/25, 10:51:15.838, 18.9568, 18.9629, 4.82722, 36.1795, 1519.895, 1519.964, 1519.981
2015/11/25, 10:51:35.838, 18.9564, 18.9615, 4.61231, 34.3784, 1517.859, 1517.931, 1517.945
2015/11/25, 10:51:55.838, 18.9568, 18.9606, 4.62406, 34.4773, 1517.968, 1518.043, 1518.054
2015/11/25, 10:52:15.838, 18.9570, 18.9631, 4.82714, 36.1787, 1519.895, 1519.963, 1519.981
2015/11/25, 10:52:35.838, 18.9563, 18.9641, 4.82731, 36.1792, 1519.898, 1519.962, 1519.984
2015/11/25, 10:52:55.838, 18.9561, 18.9646, 4.82738, 36.1794, 1519.900, 1519.962, 1519.986
2015/11/25, 10:53:15.838, 18.9557, 18.9639, 4.81316, 36.0603, 1519.763, 1519.826, 1519.849
2015/11/25, 10:53:35.838, 18.9566, 18.9617, 4.82729, 36.1811, 1519.894, 1519.965, 1519.979
2015/11/25, 10:53:55.838, 18.9553, 18.9631, 4.82722, 36.1793, 1519.895, 1519.959, 1519.981
2015/11/25, 10:54:15.838, 18.9558, 18.9629, 4.82721, 36.1794, 1519.895, 1519.961, 1519.981
2015/11/25, 10:54:35.838, 18.9557, 18.9653, 4.82753, 36.1800, 1519.902, 1519.961, 1519.988
2015/11/25, 10:54:55.838, 18.9556, 18.9634, 4.37460, 32.4003, 1515.637, 1515.700, 1515.722
2015/11/25, 10:55:15.838, 18.9553, 18.9625, 4.82728, 36.1804, 1519.895, 1519.960, 1519.981
2015/11/25, 10:55:35.838, 18.9551, 18.9608, 4.64020, 34.6121, 1518.121, 1518.190, 1518.207
2015/11/25, 10:55:55.839, 18.9547, 18.9584, 4.82700, 36.1816, 1519.885, 1519.960, 1519.971
2015/11/25, 10:56:15.839, 18.9545, 18.9618, 4.82705, 36.1790, 1519.891, 1519.957, 1519.977
2015/11/25, 10:56:35.839, 18.9553, 18.9576, 4.82688, 36.1812, 1519.882, 1519.961, 1519.968
2015/11/25, 10:56:55.839, 18.9537, 18.9583, 4.82681, 36.1801, 1519.883, 1519.956, 1519.969
2015/11/25, 10:57:15.839, 18.9541, 18.9569, 4.82666, 36.1801, 1519.879, 1519.957, 1519.965
2015/11/25, 10:57:35.839, 18.9543, 18.9579, 4.82684, 36.1807, 1519.882, 1519.958, 1519.968
2015/11/25, 10:57:55.839, 18.9542, 18.9575, 4.82674, 36.1801, 1519.880, 1519.957, 1519.966
2015/11/25, 10:58:15.839, 18.9533, 18.9560, 4.82666, 36.1809, 1519.877, 1519.955, 1519.963
2015/11/25, 10:58:35.839, 18.9538, 18.9564, 4.82662, 36.1801, 1519.877, 1519.956, 1519.963
2015/11/25, 10:58:55.839, 18.9525, 18.9552, 4.82654, 36.1805, 1519.875, 1519.953, 1519.960
2015/11/25, 10:59:15.839, 18.9530, 18.9557, 4.82652, 36.1799, 1519.875, 1519.953, 1519.961
2015/11/25, 10:59:35.839, 18.9519, 18.9545, 4.27329, 31.5701, 1514.677, 1514.755, 1514.762
2015/11/25, 10:59:55.839, 18.9525, 18.9538, 4.82630, 36.1798, 1519.869, 1519.952, 1519.956
2015/11/25, 11:00:15.839, 18.9520, 18.9522, 4.82628, 36.1809, 1519.866, 1519.952, 1519.952
2015/11/25, 11:00:35.839, 18.9520, 18.9508, 4.82616, 36.1812, 1519.863, 1519.952, 1519.949
2015/11/25, 11:00:55.839, 18.9522, 18.9528, 4.82623, 36.1801, 1519.867, 1519.951, 1519.953
2015/11/25, 11:01:15.839, 18.9514, 18.9499, 4.82609, 36.1814, 1519.860, 1519.951, 1519.946
2015/11/25, 11:01:35.839, 18.9503, 18.9499, 4.82604, 36.1809, 1519.860, 1519.947, 1519.946
2015/11/25, 11:01:55.840, 18.9510, 18.9540, 4.82602, 36.1772, 1519.867, 1519.945, 1519.953
2015/11/25, 11:02:15.840, 18.9509, 18.9524, 4.82623, 36.1804, 1519.866, 1519.948, 1519.952
2015/11/25, 11:02:35.840, 18.9503, 18.9538, 4.82623, 36.1792, 1519.869, 1519.945, 1519.955
2015/11/25, 11:02:55.840, 18.9505, 18.9524, 4.82621, 36.1802, 1519.866, 1519.947, 1519.952
2015/11/25, 11:03:15.840, 18.9504, 18.9580, 4.82652, 36.1779, 1519.879, 1519.944, 1519.965
2015/11/25, 11:03:35.840, 18.9510, 18.9512, 4.82635, 36.1824, 1519.865, 1519.951, 1519.951
2015/11/25, 11:03:55.840, 18.9499, 18.9523, 4.57807, 34.1002, 1517.520, 1517.598, 1517.605
2015/11/25, 11:04:15.840, 18.9495, 18.9535, 4.82635, 36.1804, 1519.869, 1519.944, 1519.955
2015/11/25, 11:04:35.840, 18.9500, 18.9532, 4.82633, 36.1805, 1519.869, 1519.946, 1519.955
2015/11/25, 11:04:55.840, 18.9489, 18.9504, 4.82477, 36.1698, 1519.849, 1519.930, 1519.935
2015/11/25, 11:05:15.840, 18.9489, 18.9489, 3.91945, 28.6756, 1511.407, 1511.493, 1511.493
2015/11/25, 11:05:35.840, 18.9479, 18.9521, 4.82570, 36.1762, 1519.861, 1519.935, 1519.947
2015/11/25, 11:05:55.840, 18.9479, 18.9568, 4.82554, 36.1707, 1519.868, 1519.929, 1519.954
2015/11/25, 11:06:15.840, 18.9485, 18.9526, 4.78162, 35.8048, 1519.443, 1519.517, 1519.529
2015/11/25, 11:06:35.840, 18.9476, 18.9521, 4.82626, 36.1808, 1519.866, 1519.939, 1519.952
2015/11/25, 11:06:55.840, 18.9469, 18.9521, 4.82619, 36.1803, 1519.865, 1519.937, 1519.951
2015/11/25, 11:07:15.840, 18.9465, 18.9521, 4.82621, 36.1805, 1519.865, 1519.936, 1519.951
2015/11/25, 11:07:35.841, 18.9456, 18.9510, 4.82611, 36.1806, 1519.862, 1519.933, 1519.948
2015/11/25, 11:07:55.841, 18.9458, 18.9481, 4.82592, 36.1815, 1519.855, 1519.935, 1519.941
2015/11/25, 11:08:15.841, 18.9453, 18.9456, 4.82565, 36.1815, 1519.848, 1519.933, 1519.934
2015/11/25, 11:08:35.841, 18.9447, 18.9498, 4.60839, 34.3554, 1517.800, 1517.871, 1517.886
2015/11/25, 11:08:55.841, 18.9445, 18.9505, 4.82590, 36.1792, 1519.859, 1519.928, 1519.945
2015/11/25, 11:09:15.841, 18.9445, 18.9535, 4.82619, 36.1791, 1519.868, 1519.928, 1519.954
2015/11/25, 11:09:35.841, 18.9441, 18.9506, 4.82602, 36.1802, 1519.861, 1519.928, 1519.947
2015/11/25, 11:09:55.841, 18.9439, 18.9487, 4.82592, 36.1810, 1519.856, 1519.929, 1519.942
2015/11/25, 11:10:15.841, 18.9434, 18.9483, 4.82582, 36.1805, 1519.855, 1519.927, 1519.941
2015/11/25, 11:10:35.841, 18.9435, 18.9505, 4.82499, 36.1716, 1519.851, 1519.917, 1519.937
2015/11/25, 11:10:55.841, 18.9435, 18.9503, 4.81876, 36.1193, 1519.791, 1519.858, 1519.877
2015/11/25, 11:11:15.841, 18.9439, 18.9524, 4.82614, 36.1796, 1519.865, 1519.927, 1519.951
2015/11/25, 11:11:35.841, 18.9438, 18.9507, 4.82606, 36.1805, 1519.861, 1519.928, 1519.948
2015/11/25, 11:11:55.841, 18.9431, 18.9520, 4.82609, 36.1795, 1519.864, 1519.925, 1519.950
2015/11/25, 11:12:15.841, 18.9435, 18.9496, 4.82601, 36.1809, 1519.859, 1519.928, 1519.945
2015/11/25, 11:12:35.841, 18.9427, 18.9513, 4.82501, 36.1710, 1519.853, 1519.914, 1519.938
2015/11/25, 11:12:55.841, 18.9434, 18.9509, 4.69515, 35.0804, 1518.621, 1518.685, 1518.707
2015/11/25, 11:13:15.841, 18.9439, 18.9525, 4.82609, 36.1791, 1519.865, 1519.927, 1519.951
2015/11/25, 11:13:35.842, 18.9434, 18.9509, 4.82609, 36.1805, 1519.862, 1519.927, 1519.948
2015/11/25, 11:13:55.842, 18.9432, 18.9485, 4.82590, 36.1809, 1519.856, 1519.927, 1519.942
2015/11/25, 11:14:15.842, 18.9432, 18.9529, 4.82614, 36.1791, 1519.866, 1519.925, 1519.952
2015/11/25, 11:14:35.842, 18.9426, 18.9504, 4.82573, 36.1779, 1519.858, 1519.922, 1519.944
2015/11/25, 11:14:55.842, 18.9431, 18.9490, 4.82592, 36.1807, 1519.857, 1519.926, 1519.943
2015/11/25, 11:15:15.842, 18.9427, 18.9480, 4.82575, 36.1802, 1519.854, 1519.924, 1519.940
2015/11/25, 11:15:35.842, 18.9425, 18.9479, 4.82573, 36.1800, 1519.853, 1519.924, 1519.939
2015/11/25, 11:15:55.842, 18.9421, 18.9467, 4.80230, 35.9840, 1519.628, 1519.701, 1519.714
2015/11/25, 11:16:15.842, 18.9424, 18.9448, 4.82558, 36.1816, 1519.846, 1519.925, 1519.932
2015/11/25, 11:16:35.842, 18.9430, 18.9463, 4.82563, 36.1807, 1519.849, 1519.926, 1519.935
2015/11/25, 11:16:55.842, 18.9432, 18.9477, 4.82573, 36.1803, 1519.853, 1519.926, 1519.939
2015/11/25, 11:17:15.842, 18.9425, 18.9470, 4.82565, 36.1802, 1519.851, 1519.924, 1519.937
2015/11/25, 11:17:35.842, 18.9431, 18.9453, 4.81532, 36.0947, 1519.749, 1519.829, 1519.835
2015/11/25, 11:17:55.842, 18.9423, 18.9449, 4.82537, 36.1797, 1519.844, 1519.923, 1519.930
2015/11/25, 11:18:15.842, 18.9430, 18.9478, 4.82383, 36.1642, 1519.835, 1519.907, 1519.921
2015/11/25, 11:18:35.842, 18.9433, 18.9457, 4.82549, 36.1799, 1519.847, 1519.926, 1519.933
2015/11/25, 11:18:55.842, 18.9422, 18.9467, 4.82561, 36.1801, 1519.850, 1519.923, 1519.936
2015/11/25, 11:19:15.842, 18.9427, 18.9440, 4.82532, 36.1801, 1519.842, 1519.924, 1519.928
2015/11/25, 11:19:35.843, 18.9417, 18.9417, 4.82491, 36.1786, 1519.834, 1519.920, 1519.920
2015/11/25, 11:19:55.843, 18.9420, 18.9491, 4.82561, 36.1780, 1519.854, 1519.920, 1519.940
2015/11/25, 11:20:15.843, 18.9424, 18.9479, 4.82561, 36.1790, 1519.852, 1519.922, 1519.938
2015/11/25, 11:20:35.843, 18.9410, 18.9446, 4.82542, 36.1803, 1519.844, 1519.920, 1519.930
2015/11/25, 11:20:55.843, 18.9416, 18.9522, 4.82585, 36.1773, 1519.862, 1519.918, 1519.948
2015/11/25, 11:21:15.843, 18.9407, 18.9483, 4.82573, 36.1797, 1519.854, 1519.918, 1519.940
2015/11/25, 11:21:35.843, 18.9412, 18.9477, 4.82568, 36.1798, 1519.852, 1519.920, 1519.938
2015/11/25, 11:21:55.843, 18.9405, 18.9460, 4.82554, 36.1801, 1519.848, 1519.918, 1519.934
2015/11/25, 11:22:15.843, 18.9402, 18.9482, 4.82563, 36.1790, 1519.853, 1519.916, 1519.939
2015/11/25, 11:22:35.843, 18.9399, 18.9450, 4.82539, 36.1798, 1519.845, 1519.916, 1519.931
2015/11/25, 11:22:55.843, 18.9399, 18.9446, 4.82530, 36.1793, 1519.843, 1519.916, 1519.929
2015/11/25, 11:23:15.843, 18.9384, 18.9444, 4.82539, 36.1803, 1519.843, 1519.912, 1519.929
2015/11/25, 11:23:35.843, 18.9388, 18.9451, 4.82546, 36.1803, 1519.845, 1519.914, 1519.931
2015/11/25, 11:23:55.843, 18.9384, 18.9422, 4.82489, 36.1780, 1519.835, 1519.910, 1519.921
2015/11/25, 11:24:15.843, 18.9376, 18.9433, 4.82527, 36.1802, 1519.840, 1519.910, 1519.926
2015/11/25, 11:24:35.843, 18.9380, 18.9405, 4.82498, 36.1802, 1519.832, 1519.911, 1519.918
2015/11/25, 11:24:55.843, 18.9377, 18.9415, 4.48980, 33.3736, 1516.670, 1516.745, 1516.756
2015/11/25, 11:25:15.843, 18.9378, 18.9421, 4.82499, 36.1789, 1519.835, 1519.909, 1519.921
2015/11/25, 11:25:35.844, 18.9370, 18.9425, 4.53616, 33.7588, 1517.107, 1517.177, 1517.192
2015/11/25, 11:25:55.844, 18.9362, 18.9447, 4.82520, 36.1784, 1519.842, 1519.904, 1519.928
2015/11/25, 11:26:15.844, 18.9365, 18.9485, 4.82554, 36.1779, 1519.852, 1519.904, 1519.938
2015/11/25, 11:26:35.844, 18.9355, 18.9460, 4.82558, 36.1805, 1519.848, 1519.904, 1519.934
2015/11/25, 11:26:55.844, 18.9358, 18.9448, 4.82542, 36.1801, 1519.844, 1519.905, 1519.930
2015/11/25, 11:27:15.844, 18.9352, 18.9422, 4.82525, 36.1810, 1519.838, 1519.904, 1519.924
2015/11/25, 11:27:35.844, 18.9353, 18.9428, 4.82513, 36.1795, 1519.838, 1519.903, 1519.924
2015/11/25, 11:27:55.844, 18.9349, 18.9396, 4.82496, 36.1809, 1519.830, 1519.903, 1519.916
2015/11/25, 11:28:15.844, 18.9344, 18.9395, 4.82492, 36.1806, 1519.830, 1519.901, 1519.916
2015/11/25, 11:28:35.844, 18.9333, 18.9412, 4.82511, 36.1807, 1519.835, 1519.898, 1519.921
2015/11/25, 11:28:55.844, 18.9340, 18.9417, 4.65959, 34.7903, 1518.267, 1518.331, 1518.353
2015/11/25, 11:29:15.844, 18.9332, 18.9420, 4.82506, 36.1795, 1519.836, 1519.897, 1519.922
2015/11/25, 11:29:35.844, 18.9323, 18.9440, 4.82518, 36.1789, 1519.841, 1519.894, 1519.927
