$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175531, LA:40.644, LO:-70.425, SOG:10.690, COG:139.3, GY:143.0, SWR:136.366, LWR:399.500, SST:16.4594, SSC:4.32507, SAL:33.8253, WSTD:221.76, WSTS:12.28, WSAT:18.4, WSBP:1014.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:14.1, WPTD:214.02, WPTS:12.37, WPAT:18.4, WPBP:1014.74, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193631, LA:40.446, LO:-70.157, SOG:10.750, COG:099.1, GY:100.1, SWR:139.389, LWR:393.100, SST:15.6309, SSC:4.18171, SAL:33.4906, WSTD:225.68, WSTS:11.81, WSAT:17.8, WSBP:1014.34, WSRH:91.3, WSRC:3.740, WSRI:0.0, WSRD:98, WSRS:9.6, WPTD:224.25, WPTS:10.38, WPAT:17.9, WPBP:1014.04, WPRH:92.0, WPRC:5.290, WPRI:0.0, WPRD:92, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193731, LA:40.446, LO:-70.153, SOG:10.540, COG:094.9, GY:100.0, SWR:145.183, LWR:394.900, SST:15.6354, SSC:4.18319, SAL:33.4961, WSTD:224.79, WSTS:11.34, WSAT:17.8, WSBP:1014.34, WSRH:91.3, WSRC:3.740, WSRI:0.0, WSRD:97, WSRS:8.9, WPTD:222.43, WPTS:10.05, WPAT:17.9, WPBP:1014.14, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193831, LA:40.445, LO:-70.149, SOG:11.020, COG:099.7, GY:101.0, SWR:147.072, LWR:382.300, SST:15.6413, SSC:4.18514, SAL:33.5007, WSTD:224.67, WSTS:11.07, WSAT:17.8, WSBP:1014.34, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:9.1, WPTD:225.27, WPTS:10.32, WPAT:17.8, WPBP:1014.14, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:91, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:193931, LA:40.445, LO:-70.145, SOG:11.060, COG:102.0, GY:100.7, SWR:152.741, LWR:368.700, SST:15.6494, SSC:4.18744, SAL:33.5071, WSTD:225.79, WSTS:10.70, WSAT:17.8, WSBP:1014.34, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:8.9, WPTD:222.46, WPTS:9.95, WPAT:17.8, WPBP:1014.14, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:87, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194031, LA:40.444, LO:-70.141, SOG:11.140, COG:098.5, GY:100.5, SWR:189.018, LWR:354.300, SST:15.6559, SSC:4.18838, SAL:33.5103, WSTD:224.25, WSTS:11.17, WSAT:17.7, WSBP:1014.44, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:9.1, WPTD:222.49, WPTS:10.25, WPAT:17.8, WPBP:1014.14, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:88, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194131, LA:40.444, LO:-70.137, SOG:11.440, COG:096.3, GY:099.7, SWR:260.942, LWR:350.600, SST:15.6633, SSC:4.18952, SAL:33.5161, WSTD:227.64, WSTS:11.26, WSAT:17.7, WSBP:1014.44, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:97, WSRS:8.6, WPTD:224.20, WPTS:10.13, WPAT:17.7, WPBP:1014.04, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194231, LA:40.444, LO:-70.133, SOG:11.020, COG:096.5, GY:100.1, SWR:223.658, LWR:345.700, SST:15.6700, SSC:4.19120, SAL:33.5243, WSTD:224.41, WSTS:10.83, WSAT:17.7, WSBP:1014.34, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:8.6, WPTD:223.85, WPTS:9.93, WPAT:17.7, WPBP:1014.14, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194331, LA:40.443, LO:-70.129, SOG:11.030, COG:098.1, GY:099.7, SWR:196.828, LWR:345.300, SST:15.6797, SSC:4.19397, SAL:33.5316, WSTD:225.52, WSTS:11.01, WSAT:17.7, WSBP:1014.44, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:95, WSRS:8.8, WPTD:222.87, WPTS:9.61, WPAT:17.7, WPBP:1014.14, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:87, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194431, LA:40.443, LO:-70.125, SOG:11.020, COG:094.0, GY:100.3, SWR:190.403, LWR:345.500, SST:15.6906, SSC:4.19683, SAL:33.5261, WSTD:223.99, WSTS:10.95, WSAT:17.7, WSBP:1014.44, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:93, WSRS:8.5, WPTD:223.41, WPTS:10.05, WPAT:17.7, WPBP:1014.04, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:89, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194531, LA:40.442, LO:-70.121, SOG:10.850, COG:094.4, GY:091.7, SWR:187.506, LWR:345.400, SST:15.6920, SSC:4.18408, SAL:33.4775, WSTD:219.96, WSTS:10.43, WSAT:17.6, WSBP:1014.44, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:96, WSRS:8.5, WPTD:218.16, WPTS:9.37, WPAT:17.7, WPBP:1014.14, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:90, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194631, LA:40.442, LO:-70.117, SOG:11.030, COG:084.4, GY:091.0, SWR:187.506, LWR:345.800, SST:15.6905, SSC:4.18315, SAL:33.4669, WSTD:224.89, WSTS:11.18, WSAT:17.6, WSBP:1014.44, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:106, WSRS:7.7, WPTD:228.37, WPTS:9.45, WPAT:17.7, WPBP:1014.14, WPRH:91.8, WPRC:5.290, WPRI:0.0, WPRD:103, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194731, LA:40.442, LO:-70.113, SOG:10.200, COG:089.0, GY:092.4, SWR:178.941, LWR:345.700, SST:15.6909, SSC:4.18588, SAL:33.4710, WSTD:220.07, WSTS:11.31, WSAT:17.6, WSBP:1014.44, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:101, WSRS:8.8, WPTD:220.79, WPTS:9.89, WPAT:17.7, WPBP:1014.14, WPRH:91.9, WPRC:5.290, WPRI:0.0, WPRD:97, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194831, LA:40.442, LO:-70.109, SOG:11.180, COG:090.9, GY:091.4, SWR:171.383, LWR:346.300, SST:15.6922, SSC:4.18546, SAL:33.4705, WSTD:224.81, WSTS:11.64, WSAT:17.6, WSBP:1014.34, WSRH:91.2, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:8.7, WPTD:227.16, WPTS:9.67, WPAT:17.7, WPBP:1014.14, WPRH:91.8, WPRC:5.290, WPRI:0.0, WPRD:100, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:194931, LA:40.442, LO:-70.105, SOG:10.680, COG:087.2, GY:090.2, SWR:158.283, LWR:346.500, SST:15.6895, SSC:4.18283, SAL:33.4643, WSTD:222.55, WSTS:11.37, WSAT:17.6, WSBP:1014.34, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:8.4, WPTD:223.03, WPTS:9.44, WPAT:17.7, WPBP:1014.04, WPRH:91.8, WPRC:5.290, WPRI:0.0, WPRD:98, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195031, LA:40.442, LO:-70.101, SOG:11.240, COG:091.8, GY:092.8, SWR:158.283, LWR:347.200, SST:15.6854, SSC:4.18134, SAL:33.4593, WSTD:225.28, WSTS:11.71, WSAT:17.6, WSBP:1014.34, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:104, WSRS:8.8, WPTD:227.80, WPTS:9.89, WPAT:17.7, WPBP:1014.14, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:100, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195131, LA:40.442, LO:-70.097, SOG:10.620, COG:086.0, GY:092.3, SWR:146.064, LWR:347.700, SST:15.6799, SSC:4.17994, SAL:33.4566, WSTD:223.86, WSTS:11.38, WSAT:17.6, WSBP:1014.34, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:8.2, WPTD:225.95, WPTS:9.88, WPAT:17.7, WPBP:1014.04, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:102, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195231, LA:40.442, LO:-70.093, SOG:11.240, COG:086.3, GY:090.4, SWR:147.324, LWR:347.900, SST:15.6722, SSC:4.17784, SAL:33.4545, WSTD:222.90, WSTS:12.16, WSAT:17.6, WSBP:1014.34, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:106, WSRS:8.9, WPTD:224.94, WPTS:10.32, WPAT:17.7, WPBP:1014.04, WPRH:91.8, WPRC:5.290, WPRI:0.0, WPRD:102, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195331, LA:40.442, LO:-70.089, SOG:10.860, COG:087.1, GY:090.9, SWR:143.419, LWR:349.100, SST:15.6605, SSC:4.17400, SAL:33.4455, WSTD:223.48, WSTS:11.73, WSAT:17.7, WSBP:1014.34, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:106, WSRS:8.6, WPTD:225.12, WPTS:10.07, WPAT:17.7, WPBP:1014.04, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:102, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195431, LA:40.443, LO:-70.085, SOG:11.270, COG:088.0, GY:092.5, SWR:140.019, LWR:348.300, SST:15.6466, SSC:4.17158, SAL:33.4378, WSTD:223.99, WSTS:12.99, WSAT:17.7, WSBP:1014.24, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:107, WSRS:9.7, WPTD:226.03, WPTS:10.38, WPAT:17.8, WPBP:1013.94, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:101, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195531, LA:40.443, LO:-70.081, SOG:11.120, COG:095.1, GY:093.3, SWR:135.610, LWR:348.700, SST:15.6334, SSC:4.16978, SAL:33.4303, WSTD:227.31, WSTS:11.78, WSAT:17.7, WSBP:1014.34, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:106, WSRS:9.0, WPTD:226.24, WPTS:10.14, WPAT:17.8, WPBP:1013.94, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:99, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195631, LA:40.442, LO:-70.077, SOG:11.520, COG:088.3, GY:091.2, SWR:132.712, LWR:348.900, SST:15.6227, SSC:4.16846, SAL:33.4217, WSTD:222.24, WSTS:12.82, WSAT:17.7, WSBP:1014.24, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:9.7, WPTD:225.56, WPTS:10.44, WPAT:17.8, WPBP:1013.94, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:101, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195731, LA:40.443, LO:-70.073, SOG:11.050, COG:091.8, GY:091.9, SWR:132.712, LWR:348.600, SST:15.6124, SSC:4.16661, SAL:33.4118, WSTD:225.91, WSTS:12.31, WSAT:17.8, WSBP:1014.24, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:108, WSRS:9.3, WPTD:229.04, WPTS:9.65, WPAT:17.8, WPBP:1013.94, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:102, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195831, LA:40.443, LO:-70.069, SOG:11.180, COG:088.5, GY:092.5, SWR:131.705, LWR:348.400, SST:15.6012, SSC:4.16309, SAL:33.3986, WSTD:223.63, WSTS:12.33, WSAT:17.8, WSBP:1014.14, WSRH:89.8, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:9.2, WPTD:228.29, WPTS:9.73, WPAT:17.9, WPBP:1013.94, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:101, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:195931, LA:40.443, LO:-70.065, SOG:10.870, COG:088.6, GY:091.9, SWR:131.075, LWR:348.700, SST:15.5895, SSC:4.16185, SAL:33.3914, WSTD:222.71, WSTS:12.17, WSAT:17.8, WSBP:1014.14, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:9.2, WPTD:223.92, WPTS:10.01, WPAT:17.9, WPBP:1013.94, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:99, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200031, LA:40.443, LO:-70.061, SOG:11.380, COG:092.8, GY:092.8, SWR:129.941, LWR:349.200, SST:15.5738, SSC:4.15599, SAL:33.3749, WSTD:225.37, WSTS:12.20, WSAT:17.8, WSBP:1014.14, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:9.3, WPTD:227.78, WPTS:10.27, WPAT:17.9, WPBP:1013.94, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:101, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200131, LA:40.443, LO:-70.056, SOG:11.260, COG:092.3, GY:090.5, SWR:125.281, LWR:349.400, SST:15.5603, SSC:4.15596, SAL:33.3711, WSTD:224.79, WSTS:12.17, WSAT:17.8, WSBP:1014.14, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:107, WSRS:9.3, WPTD:224.74, WPTS:10.67, WPAT:17.9, WPBP:1013.94, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:102, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200231, LA:40.443, LO:-70.052, SOG:11.290, COG:091.7, GY:091.7, SWR:122.762, LWR:349.100, SST:15.5495, SSC:4.15551, SAL:33.3699, WSTD:225.00, WSTS:12.15, WSAT:17.8, WSBP:1014.14, WSRH:89.2, WSRC:3.740, WSRI:0.0, WSRD:106, WSRS:9.2, WPTD:224.37, WPTS:10.58, WPAT:17.9, WPBP:1013.94, WPRH:90.0, WPRC:5.290, WPRI:0.0, WPRD:100, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200331, LA:40.443, LO:-70.048, SOG:11.610, COG:086.8, GY:091.2, SWR:120.872, LWR:350.500, SST:15.5400, SSC:4.15479, SAL:33.3669, WSTD:221.79, WSTS:12.28, WSAT:17.8, WSBP:1013.94, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:103, WSRS:9.1, WPTD:223.94, WPTS:10.44, WPAT:17.9, WPBP:1013.84, WPRH:90.1, WPRC:5.290, WPRI:0.0, WPRD:99, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200431, LA:40.443, LO:-70.044, SOG:10.810, COG:092.8, GY:091.5, SWR:132.460, LWR:350.700, SST:15.5260, SSC:4.15004, SAL:33.3560, WSTD:218.38, WSTS:12.15, WSAT:17.8, WSBP:1014.14, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:100, WSRS:10.0, WPTD:220.61, WPTS:10.68, WPAT:17.9, WPBP:1013.84, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:98, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200531, LA:40.443, LO:-70.040, SOG:11.540, COG:092.0, GY:092.7, SWR:134.854, LWR:350.800, SST:15.5019, SSC:4.14110, SAL:33.3361, WSTD:222.65, WSTS:12.34, WSAT:17.8, WSBP:1013.94, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:102, WSRS:9.6, WPTD:224.09, WPTS:10.17, WPAT:17.9, WPBP:1013.84, WPRH:89.9, WPRC:5.290, WPRI:0.0, WPRD:96, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200631, LA:40.443, LO:-70.036, SOG:11.140, COG:084.1, GY:091.5, SWR:155.134, LWR:351.800, SST:15.4553, SSC:4.11862, SAL:33.2843, WSTD:220.30, WSTS:12.32, WSAT:17.8, WSBP:1014.04, WSRH:88.8, WSRC:3.740, WSRI:0.0, WSRD:103, WSRS:9.1, WPTD:218.07, WPTS:10.95, WPAT:17.9, WPBP:1013.74, WPRH:89.9, WPRC:5.290, WPRI:0.0, WPRD:96, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200731, LA:40.443, LO:-70.032, SOG:10.720, COG:088.0, GY:090.6, SWR:150.221, LWR:351.800, SST:15.3909, SSC:4.09972, SAL:33.2350, WSTD:218.17, WSTS:11.96, WSAT:17.8, WSBP:1014.04, WSRH:88.9, WSRC:3.740, WSRI:0.0, WSRD:101, WSRS:9.4, WPTD:219.29, WPTS:10.60, WPAT:17.9, WPBP:1013.74, WPRH:89.9, WPRC:5.290, WPRI:0.0, WPRD:98, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200831, LA:40.443, LO:-70.028, SOG:11.450, COG:090.9, GY:093.7, SWR:144.049, LWR:352.500, SST:15.3277, SSC:4.09682, SAL:33.2293, WSTD:221.69, WSTS:12.23, WSAT:17.8, WSBP:1014.04, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:100, WSRS:9.5, WPTD:220.71, WPTS:10.73, WPAT:17.9, WPBP:1013.74, WPRH:89.8, WPRC:5.290, WPRI:0.0, WPRD:94, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:200931, LA:40.443, LO:-70.024, SOG:11.320, COG:093.5, GY:093.1, SWR:144.931, LWR:353.300, SST:15.2718, SSC:4.09175, SAL:33.2099, WSTD:223.48, WSTS:12.35, WSAT:17.8, WSBP:1014.04, WSRH:88.8, WSRC:3.740, WSRI:0.0, WSRD:103, WSRS:9.7, WPTD:223.79, WPTS:10.18, WPAT:17.8, WPBP:1013.74, WPRH:90.0, WPRC:5.290, WPRI:0.0, WPRD:96, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201031, LA:40.443, LO:-70.020, SOG:11.550, COG:091.3, GY:094.1, SWR:148.710, LWR:353.300, SST:15.2224, SSC:4.08846, SAL:33.1931, WSTD:222.30, WSTS:12.61, WSAT:17.8, WSBP:1014.04, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:101, WSRS:9.8, WPTD:219.37, WPTS:11.35, WPAT:17.8, WPBP:1013.74, WPRH:90.1, WPRC:5.290, WPRI:0.0, WPRD:94, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201131, LA:40.442, LO:-70.016, SOG:11.430, COG:101.1, GY:094.2, SWR:122.762, LWR:354.100, SST:15.1837, SSC:4.08943, SAL:33.1944, WSTD:229.82, WSTS:11.42, WSAT:17.8, WSBP:1014.04, WSRH:89.2, WSRC:3.740, WSRI:0.0, WSRD:105, WSRS:9.0, WPTD:232.40, WPTS:9.69, WPAT:17.8, WPBP:1013.84, WPRH:89.9, WPRC:5.290, WPRI:0.0, WPRD:101, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201231, LA:40.442, LO:-70.012, SOG:11.320, COG:085.3, GY:092.3, SWR:121.376, LWR:354.600, SST:15.1556, SSC:4.08932, SAL:33.1880, WSTD:221.97, WSTS:12.52, WSAT:17.8, WSBP:1014.04, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:104, WSRS:9.2, WPTD:223.44, WPTS:10.75, WPAT:17.8, WPBP:1013.64, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:100, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201331, LA:40.442, LO:-70.008, SOG:11.280, COG:090.9, GY:089.6, SWR:121.376, LWR:354.500, SST:15.1380, SSC:4.09282, SAL:33.1975, WSTD:218.79, WSTS:12.45, WSAT:17.8, WSBP:1014.04, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:102, WSRS:10.0, WPTD:223.06, WPTS:10.64, WPAT:17.8, WPBP:1013.74, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:101, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201431, LA:40.442, LO:-70.004, SOG:11.460, COG:093.0, GY:090.9, SWR:116.841, LWR:354.600, SST:15.1345, SSC:4.10051, SAL:33.2176, WSTD:225.19, WSTS:12.05, WSAT:17.8, WSBP:1014.04, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:106, WSRS:9.2, WPTD:226.88, WPTS:10.14, WPAT:17.8, WPBP:1013.64, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:101, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201531, LA:40.442, LO:-70.000, SOG:10.530, COG:087.6, GY:091.3, SWR:109.914, LWR:354.100, SST:15.1432, SSC:4.10921, SAL:33.2403, WSTD:218.96, WSTS:12.05, WSAT:17.8, WSBP:1014.04, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:102, WSRS:9.4, WPTD:221.96, WPTS:10.33, WPAT:17.8, WPBP:1013.74, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:100, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201631, LA:40.442, LO:-69.995, SOG:11.470, COG:094.0, GY:090.7, SWR:102.481, LWR:354.400, SST:15.1612, SSC:4.11422, SAL:33.2507, WSTD:221.75, WSTS:12.00, WSAT:17.7, WSBP:1013.94, WSRH:89.2, WSRC:3.740, WSRI:0.0, WSRD:102, WSRS:9.6, WPTD:229.05, WPTS:10.05, WPAT:17.8, WPBP:1013.74, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:103, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201731, LA:40.442, LO:-69.991, SOG:11.080, COG:092.8, GY:091.3, SWR:99.081, LWR:355.000, SST:15.1825, SSC:4.11925, SAL:33.2640, WSTD:218.97, WSTS:12.13, WSAT:17.7, WSBP:1014.04, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:100, WSRS:9.9, WPTD:220.49, WPTS:10.92, WPAT:17.8, WPBP:1013.74, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:98, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201831, LA:40.442, LO:-69.987, SOG:11.250, COG:092.5, GY:093.0, SWR:96.687, LWR:354.400, SST:15.2083, SSC:4.12542, SAL:33.2823, WSTD:223.07, WSTS:12.74, WSAT:17.7, WSBP:1014.04, WSRH:89.8, WSRC:3.740, WSRI:0.0, WSRD:104, WSRS:10.0, WPTD:220.30, WPTS:11.06, WPAT:17.8, WPBP:1013.64, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:96, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:201931, LA:40.442, LO:-69.983, SOG:11.150, COG:091.7, GY:090.8, SWR:93.538, LWR:354.000, SST:15.2364, SSC:4.13142, SAL:33.2996, WSTD:218.86, WSTS:12.02, WSAT:17.7, WSBP:1014.04, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:100, WSRS:9.7, WPTD:219.36, WPTS:10.33, WPAT:17.8, WPBP:1013.64, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:95, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202031, LA:40.442, LO:-69.979, SOG:11.180, COG:090.0, GY:091.6, SWR:92.279, LWR:354.500, SST:15.2650, SSC:4.13568, SAL:33.3113, WSTD:220.69, WSTS:12.64, WSAT:17.7, WSBP:1013.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:103, WSRS:9.9, WPTD:221.26, WPTS:10.52, WPAT:17.7, WPBP:1013.64, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:97, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202131, LA:40.442, LO:-69.975, SOG:11.150, COG:089.4, GY:094.6, SWR:92.783, LWR:354.100, SST:15.2919, SSC:4.13861, SAL:33.3216, WSTD:219.45, WSTS:12.34, WSAT:17.7, WSBP:1013.84, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:98, WSRS:9.7, WPTD:217.84, WPTS:11.25, WPAT:17.7, WPBP:1013.64, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:93, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202231, LA:40.442, LO:-69.971, SOG:11.100, COG:089.2, GY:091.4, SWR:94.672, LWR:354.300, SST:15.3152, SSC:4.14138, SAL:33.3308, WSTD:219.82, WSTS:12.06, WSAT:17.7, WSBP:1013.84, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:101, WSRS:9.4, WPTD:220.68, WPTS:10.54, WPAT:17.7, WPBP:1013.64, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:97, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202331, LA:40.442, LO:-69.967, SOG:11.310, COG:093.5, GY:091.7, SWR:89.381, LWR:354.500, SST:15.3380, SSC:4.14396, SAL:33.3396, WSTD:221.31, WSTS:12.33, WSAT:17.6, WSBP:1013.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:102, WSRS:9.9, WPTD:219.72, WPTS:10.64, WPAT:17.7, WPBP:1013.54, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:95, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202431, LA:40.442, LO:-69.963, SOG:11.160, COG:097.1, GY:091.6, SWR:84.847, LWR:354.500, SST:15.3569, SSC:4.14599, SAL:33.3496, WSTD:221.71, WSTS:11.73, WSAT:17.6, WSBP:1013.94, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:101, WSRS:9.7, WPTD:224.70, WPTS:9.96, WPAT:17.7, WPBP:1013.54, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:98, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:202531, LA:40.442, LO:-69.959, SOG:11.140, COG:094.5, GY:090.9, SWR:82.832, LWR:354.500, SST:15.3726, SSC:4.14724, SAL:33.3566, WSTD:219.98, WSTS:11.37, WSAT:17.6, WSBP:1013.94, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:99, WSRS:9.3, WPTD:222.64, WPTS:10.03, WPAT:17.7, WPBP:1013.64, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:97, WPRS:7.9, 
