WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/15, 12:48:31.941, 53.606, -40.163, 10.250, 174.690, 171.100, 10.210, 3.8, 3.8, 1008.6, 1008.8, 0.0, 0.0, 24.620, 23.150, 305, 306, 8.1, 8.5, 64.3, 66.3, 6.33, 6.55, 79.33, 82.58, 117.975, 251.600, 34.4619, 6.5508, 1011.04, 1011.24, 112.800, 1476.319, NAN, NAN, 3627.460
2015/11/15, 12:49:31.941, 53.603, -40.163, 10.250, 177.341, 175.800, 9.770, 3.8, 3.8, 1008.7, 1008.8, 0.0, 0.0, 24.620, 23.150, 307, 308, 8.7, 9.1, 65.4, 65.4, 6.82, 7.06, 89.16, 92.07, 153.623, 257.100, 34.4645, 6.5523, 1011.14, 1011.24, 112.000, 1476.328, NAN, NAN, 3620.500
2015/11/15, 12:50:31.941, 53.601, -40.163, 10.250, 176.539, 182.000, 9.900, 3.9, 3.8, 1008.7, 1008.7, 0.0, 0.0, 24.620, 23.150, 305, 306, 7.1, 7.8, 64.6, 67.2, 6.38, 6.81, 77.58, 82.49, 240.663, 266.100, 34.4657, 6.5531, 1011.14, 1011.14, 106.400, 1476.332, NAN, NAN, 3617.920
2015/11/15, 12:51:31.941, 53.598, -40.163, 10.250, 176.031, 177.600, 10.400, 3.9, 3.8, 1008.5, 1008.7, 0.0, 0.0, 24.620, 23.150, 300, 301, 7.6, 8.3, 64.5, 66.3, 6.90, 7.34, 73.11, 77.66, 263.084, 271.200, 34.4703, 6.5523, 1010.94, 1011.14, 109.500, 1476.335, NAN, NAN, 3608.020
2015/11/15, 12:52:31.941, 53.595, -40.162, 10.250, 176.163, 179.700, 10.800, 3.9, 3.8, 1008.8, 1008.8, 0.0, 0.0, 24.620, 23.150, 304, 303, 7.4, 8.1, 64.5, 65.7, 6.63, 7.22, 73.94, 77.17, 139.011, 277.700, 34.4717, 6.5513, 1011.24, 1011.24, 106.200, 1476.333, NAN, NAN, 3602.730
2015/11/15, 12:53:31.941, 53.592, -40.162, 10.250, 175.541, 177.700, 10.480, 3.9, 3.8, 1008.7, 1008.7, 0.0, 0.0, 24.620, 23.150, 302, 305, 5.9, 6.2, 64.8, 66.2, 5.67, 5.59, 62.11, 66.46, 131.957, 282.600, 34.4739, 6.5490, 1011.14, 1011.14, 108.000, 1476.327, NAN, NAN, 3593.610
2015/11/15, 12:54:31.941, 53.589, -40.162, 10.250, 176.397, 175.900, 10.330, 3.9, 3.8, 1008.7, 1008.9, 0.0, 0.0, 24.620, 23.150, 307, 305, 8.0, 8.7, 65.3, 67.7, 6.36, 7.09, 81.94, 83.81, 200.984, 277.300, 34.4794, 6.5430, 1011.14, 1011.34, 108.300, 1476.310, NAN, NAN, 3579.190
2015/11/15, 12:55:31.941, 53.586, -40.162, 10.250, 175.518, 176.700, 10.030, 3.9, 3.9, 1008.8, 1009.0, 0.0, 0.0, 24.620, 23.150, 312, 313, 8.6, 9.4, 64.4, 67.8, 6.53, 7.09, 90.80, 95.72, 214.588, 266.000, 34.4811, 6.5326, 1011.24, 1011.44, 101.900, 1476.271, NAN, NAN, 3588.470
2015/11/15, 12:56:31.941, 53.584, -40.162, 10.250, 175.553, 181.300, 9.670, 3.9, 3.9, 1008.8, 1008.7, 0.0, 0.0, 24.620, 23.150, 309, 310, 8.6, 9.2, 65.3, 67.3, 7.20, 7.61, 89.27, 92.87, 139.389, 261.500, 34.4661, 6.5258, 1011.24, 1011.14, 113.200, 1476.226, NAN, NAN, 3581.200
2015/11/15, 12:57:31.941, 53.581, -40.162, 10.640, 178.953, 183.400, 10.110, 3.9, 3.8, 1008.8, 1008.7, 0.0, 0.0, 24.620, 23.150, 300, 302, 8.3, 9.1, 63.9, 66.5, 7.66, 8.13, 81.22, 86.42, 109.536, 260.700, 34.4593, 6.5219, 1011.24, 1011.14, 116.500, 1476.202, NAN, NAN, 3578.340
2015/11/15, 12:58:31.941, 53.578, -40.162, 10.400, 175.608, 172.900, 9.680, 3.8, 3.8, 1008.9, 1008.7, 0.0, 0.0, 24.620, 23.150, 306, 307, 7.8, 8.1, 64.5, 66.3, 6.09, 6.23, 81.98, 84.73, 103.489, 256.100, 34.4601, 6.5196, 1011.34, 1011.14, 119.900, 1476.194, NAN, NAN, 3567.110
2015/11/15, 12:59:31.942, 53.575, -40.162, 10.540, 177.041, 184.900, 9.500, 3.8, 3.8, 1009.0, 1008.7, 0.0, 0.0, 24.620, 23.150, 311, 311, 8.0, 9.3, 65.6, 65.9, 6.72, 7.79, 90.55, 96.38, 98.955, 251.600, 34.4563, 6.5183, 1011.44, 1011.14, 126.000, 1476.184, NAN, NAN, 3556.190
2015/11/15, 13:00:31.942, 53.573, -40.161, 9.780, 174.186, 172.900, 10.230, 3.8, 3.8, 1008.4, 1008.8, 0.0, 0.0, 24.620, 23.150, 306, 306, 8.9, 9.6, 63.8, 66.7, 7.08, 7.66, 83.98, 87.07, 97.695, 251.700, 34.4504, 6.5193, 1010.84, 1011.24, 122.000, 1476.181, NAN, NAN, 3557.800
2015/11/15, 13:01:31.942, 53.570, -40.161, 11.620, 175.794, 185.100, 10.340, 3.9, 3.8, 1008.5, 1008.8, 0.0, 0.0, 24.620, 23.150, 314, 315, 8.5, 9.4, 64.3, 66.9, 7.00, 7.64, 91.20, 96.37, 114.700, 255.600, 34.4456, 6.5211, 1010.94, 1011.24, 121.400, 1476.182, NAN, NAN, 3555.210
2015/11/15, 13:02:31.942, 53.567, -40.161, 9.890, 175.442, 177.400, 9.890, 3.9, 3.8, 1008.5, 1008.9, 0.0, 0.0, 24.620, 23.150, 315, 313, 8.0, 8.2, 64.9, 65.9, 5.86, 6.19, 91.09, 90.18, 126.666, 261.800, 34.4425, 6.5237, 1010.94, 1011.34, 125.400, 1476.188, NAN, NAN, 3555.090
2015/11/15, 13:03:31.942, 53.564, -40.161, 9.890, 176.813, 182.400, 10.020, 3.9, 3.8, 1008.7, 1008.8, 0.0, 0.0, 24.620, 23.150, 312, 312, 7.8, 8.5, 63.8, 67.0, 6.30, 6.84, 87.66, 91.52, 135.988, 268.400, 34.4408, 6.5260, 1011.14, 1011.24, 118.700, 1476.195, NAN, NAN, 3547.530
2015/11/15, 13:04:31.942, 53.561, -40.161, 9.890, 175.029, 178.700, 9.970, 3.8, 3.8, 1008.4, 1008.6, 0.0, 0.0, 24.620, 23.150, 309, 310, 8.5, 8.9, 63.8, 65.6, 6.94, 7.17, 86.97, 89.88, 156.268, 278.800, 34.4414, 6.5273, 1010.84, 1011.04, 120.200, 1476.201, NAN, NAN, 3547.380
2015/11/15, 13:05:31.942, 53.559, -40.160, 9.890, 176.453, 177.300, 10.430, 3.8, 3.8, 1008.6, 1008.7, 0.0, 0.0, 24.620, 23.150, 309, 311, 8.1, 8.4, 64.6, 66.5, 6.38, 6.42, 84.09, 87.80, 156.646, 286.500, 34.4422, 6.5287, 1011.04, 1011.14, 119.300, 1476.207, NAN, NAN, 3555.440
2015/11/15, 13:06:31.942, 53.556, -40.160, 9.890, 176.615, 178.200, 9.600, 3.8, 3.8, 1008.6, 1008.4, 0.0, 0.0, 24.620, 23.150, 311, 314, 8.0, 8.4, 64.1, 65.8, 6.18, 6.24, 89.54, 94.93, 168.360, 289.700, 34.4455, 6.5292, 1011.04, 1010.84, 115.000, 1476.213, NAN, NAN, 3553.260
2015/11/15, 13:07:31.942, 53.553, -40.160, 9.890, 177.274, 189.500, 10.350, 3.8, 3.8, 1008.6, 1008.4, 0.0, 0.0, 24.620, 23.150, 315, 315, 7.1, 7.9, 65.0, 65.6, 6.15, 6.72, 85.61, 90.57, 192.923, 292.000, 34.4456, 6.5295, 1011.04, 1010.84, 116.500, 1476.215, NAN, NAN, 3557.530
2015/11/15, 13:08:31.942, 53.550, -40.160, 9.890, 177.698, 175.000, 9.930, 3.9, 3.8, 1008.6, 1008.5, 0.0, 0.0, 24.620, 23.150, 314, 316, 8.5, 9.5, 65.5, 66.3, 5.93, 6.59, 95.51, 102.96, 319.515, 286.200, 34.4463, 6.5292, 1011.04, 1010.94, 111.600, 1476.214, NAN, NAN, 3550.690
2015/11/15, 13:09:31.942, 53.548, -40.160, 9.890, 175.160, 174.000, 10.040, 3.9, 3.8, 1008.4, 1008.4, 0.0, 0.0, 24.620, 23.150, 304, 306, 8.0, 8.9, 66.5, 67.2, 6.56, 7.10, 79.16, 85.74, 357.052, 275.000, 34.4449, 6.5287, 1010.84, 1010.84, 108.300, 1476.211, NAN, NAN, 3543.180
2015/11/15, 13:10:31.942, 53.545, -40.160, 9.890, 177.145, 179.500, 10.220, 4.0, 3.9, 1008.4, 1008.4, 0.0, 0.0, 24.620, 23.150, 298, 301, 8.8, 9.3, 65.9, 68.1, 8.06, 8.20, 79.18, 83.94, 182.216, 275.100, 34.4456, 6.5292, 1010.84, 1010.84, 111.100, 1476.214, NAN, NAN, 3546.710
2015/11/15, 13:11:31.942, 53.542, -40.160, 9.890, 176.323, 176.100, 10.100, 4.0, 3.9, 1008.5, 1008.7, 0.0, 0.0, 24.620, 23.150, 310, 309, 8.6, 9.7, 65.8, 67.7, 6.58, 7.57, 89.26, 93.25, 194.938, 273.700, 34.4438, 6.5289, 1010.94, 1011.14, 116.800, 1476.210, NAN, NAN, 3552.670
2015/11/15, 13:12:31.942, 53.539, -40.159, 10.360, 174.475, 172.900, 9.970, 4.0, 3.9, 1008.3, 1008.5, 0.0, 0.0, 24.620, 23.150, 306, 308, 9.9, 10.9, 66.3, 67.6, 7.90, 8.60, 89.53, 95.12, 171.761, 265.400, 34.4428, 6.5314, 1010.74, 1010.94, 114.400, 1476.219, NAN, NAN, 3554.220
2015/11/15, 13:13:31.942, 53.536, -40.159, 10.410, 176.371, 178.500, 9.780, 4.0, 3.9, 1008.3, 1008.5, 0.0, 0.0, 24.620, 23.150, 310, 310, 9.5, 10.2, 65.4, 67.8, 7.54, 8.15, 94.63, 97.22, 185.113, 257.600, 34.4359, 6.5327, 1010.74, 1010.94, 119.900, 1476.215, NAN, NAN, 3550.590
2015/11/15, 13:14:31.942, 53.534, -40.159, 10.330, 175.409, 177.100, 9.350, 4.0, 3.9, 1008.5, 1008.3, 0.0, 0.0, 24.620, 23.150, 303, 305, 8.2, 9.3, 64.9, 68.0, 7.03, 7.78, 82.65, 89.32, 160.298, 255.300, 34.4298, 6.5312, 1010.94, 1010.74, 115.600, 1476.201, NAN, NAN, 3552.340
2015/11/15, 13:15:31.942, 53.531, -40.159, 10.240, 176.460, 173.000, 9.750, 3.9, 3.9, 1008.5, 1008.4, 0.0, 0.0, 24.620, 23.150, 305, 308, 8.5, 9.1, 63.5, 67.0, 6.66, 6.89, 85.37, 91.45, 150.725, 258.300, 34.4269, 6.5258, 1010.94, 1010.84, 118.000, 1476.177, NAN, NAN, 3541.580
2015/11/15, 13:16:31.943, 53.528, -40.159, 10.150, 175.191, 176.900, 8.890, 3.9, 3.8, 1008.6, 1008.2, 0.0, 0.0, 24.620, 23.150, 307, 309, 7.8, 8.5, 64.0, 66.1, 6.37, 6.79, 86.33, 91.81, 142.286, 259.000, 34.4341, 6.5150, 1011.04, 1010.64, 121.100, 1476.143, NAN, NAN, 3539.720
2015/11/15, 13:17:31.943, 53.525, -40.159, 10.200, 176.356, 184.600, 10.040, 3.9, 3.8, 1008.6, 1008.6, 0.0, 0.0, 24.620, 23.150, 304, 305, 9.3, 10.5, 65.1, 66.1, 8.45, 9.39, 86.99, 91.95, 307.044, 257.600, 34.4513, 6.4969, 1011.04, 1011.04, 112.600, 1476.094, NAN, NAN, 3543.130
2015/11/15, 13:18:31.943, 53.522, -40.159, 10.010, 174.876, 183.500, 9.670, 4.0, 3.9, 1008.3, 1008.6, 0.0, 0.0, 24.620, 23.150, 305, 307, 8.8, 9.5, 64.5, 67.4, 7.95, 8.37, 85.84, 90.38, 339.417, 252.600, 34.4644, 6.4715, 1010.74, 1011.04, 106.400, 1476.011, NAN, NAN, 3548.830
2015/11/15, 13:19:31.943, 53.520, -40.159, 10.390, 173.897, 177.600, 10.440, 4.0, 3.9, 1008.3, 1008.6, 0.0, 0.0, 24.620, 23.150, 311, 309, 9.4, 10.4, 65.1, 67.9, 7.49, 8.51, 90.12, 91.93, 164.581, 249.400, 34.4795, 6.4429, 1010.74, 1011.04, 110.800, 1475.918, NAN, NAN, 3544.740
2015/11/15, 13:20:31.943, 53.517, -40.158, 10.290, 175.849, 174.700, 10.340, 3.9, 3.9, 1008.3, 1008.5, 0.0, 0.0, 24.620, 23.150, 310, 311, 9.4, 10.2, 64.2, 67.9, 7.13, 7.72, 91.71, 96.14, 206.275, 248.300, 34.4881, 6.4169, 1010.74, 1010.94, 111.300, 1475.827, NAN, NAN, 3540.010
2015/11/15, 13:21:31.943, 53.514, -40.158, 10.340, 177.057, 182.000, 10.670, 3.9, 3.8, 1008.1, 1008.3, 0.0, 0.0, 24.620, 23.150, 309, 309, 8.4, 9.1, 64.2, 66.9, 7.00, 7.55, 85.60, 89.05, 143.923, 251.200, 34.4892, 6.3939, 1010.54, 1010.74, 106.400, 1475.738, NAN, NAN, 3527.960
2015/11/15, 13:22:31.943, 53.511, -40.158, 10.260, 177.033, 177.300, 10.730, 3.8, 3.8, 1008.1, 1008.1, 0.0, 0.0, 24.620, 23.150, 305, 307, 8.0, 8.3, 64.2, 67.0, 6.64, 6.67, 79.02, 82.56, 173.650, 255.800, 34.4889, 6.3757, 1010.54, 1010.54, 107.700, 1475.666, NAN, NAN, 3523.490
2015/11/15, 13:23:31.943, 53.508, -40.158, 10.430, 177.027, 181.900, 10.230, 3.8, 3.8, 1008.2, 1008.3, 0.0, 0.0, 24.620, 23.150, 300, 301, 7.2, 7.8, 65.2, 66.9, 6.88, 7.24, 73.24, 77.31, 160.676, 262.600, 34.4885, 6.3616, 1010.64, 1010.74, 109.800, 1475.610, NAN, NAN, 3520.950
2015/11/15, 13:24:31.943, 53.505, -40.157, 10.280, 177.173, 181.700, 9.650, 3.9, 3.8, 1008.2, 1008.2, 0.0, 0.0, 24.620, 23.150, 300, 304, 8.1, 8.3, 66.5, 67.8, 7.46, 7.28, 80.29, 84.78, 174.784, 266.900, 34.4882, 6.3497, 1010.64, 1010.64, 110.400, 1475.563, NAN, NAN, 3525.350
2015/11/15, 13:25:31.943, 53.502, -40.157, 10.530, 176.524, 173.800, 10.400, 3.9, 3.8, 1008.1, 1008.2, 0.0, 0.0, 24.620, 23.150, 303, 304, 8.0, 8.2, 66.5, 68.4, 6.53, 6.59, 77.87, 79.95, 198.087, 267.900, 34.4935, 6.3376, 1010.54, 1010.64, 105.900, 1475.522, NAN, NAN, 3531.630
2015/11/15, 13:26:31.943, 53.500, -40.157, 10.020, 174.919, 178.000, 9.630, 3.9, 3.8, 1008.0, 1008.2, 0.0, 0.0, 24.620, 23.150, 298, 300, 10.3, 11.2, 65.1, 68.4, 9.36, 9.99, 84.26, 88.69, 362.342, 261.000, 34.4973, 6.3278, 1010.44, 1010.64, 104.000, 1475.488, NAN, NAN, 3538.010
2015/11/15, 13:27:31.943, 53.497, -40.156, 10.560, 174.468, 173.800, 9.970, 3.9, 3.9, 1008.0, 1008.1, 0.0, 0.0, 24.620, 23.150, 297, 300, 9.6, 10.2, 64.2, 68.1, 8.53, 8.77, 79.32, 84.31, 333.245, 255.000, 34.4963, 6.3186, 1010.44, 1010.54, 101.000, 1475.450, NAN, NAN, 3534.220
2015/11/15, 13:28:31.943, 53.494, -40.156, 10.320, 176.522, 174.400, 10.540, 3.9, 3.8, 1007.8, 1008.1, 0.0, 0.0, 24.620, 23.150, 300, 301, 8.3, 8.3, 63.8, 66.6, 7.10, 7.01, 76.27, 77.17, 243.308, 254.300, 34.4974, 6.3104, 1010.24, 1010.54, 101.000, 1475.419, NAN, NAN, 3536.700
2015/11/15, 13:29:31.943, 53.491, -40.156, 10.520, 176.445, 172.800, 10.420, 3.9, 3.8, 1007.9, 1008.3, 0.0, 0.0, 24.620, 23.150, 302, 303, 9.4, 10.4, 64.9, 66.7, 7.64, 8.39, 83.72, 88.63, 267.493, 249.600, 34.4997, 6.3012, 1010.34, 1010.74, 105.600, 1475.386, NAN, NAN, 3529.320
2015/11/15, 13:30:31.943, 53.488, -40.155, 10.310, 176.997, 171.400, 10.690, 3.9, 3.8, 1007.9, 1007.9, 0.0, 0.0, 24.620, 23.150, 296, 299, 8.5, 9.3, 65.5, 68.1, 7.31, 7.66, 73.22, 79.80, 148.458, 253.000, 34.5023, 6.2927, 1010.34, 1010.34, 109.200, 1475.356, NAN, NAN, 3530.300
2015/11/15, 13:31:31.943, 53.485, -40.155, 10.560, 175.074, 172.000, 10.870, 3.9, 3.8, 1007.8, 1007.9, 0.0, 0.0, 24.620, 23.150, 297, 298, 8.5, 8.7, 64.7, 67.3, 7.47, 7.53, 71.77, 73.63, 158.031, 261.700, 34.5045, 6.2838, 1010.24, 1010.34, 108.900, 1475.324, NAN, NAN, 3525.620
2015/11/15, 13:32:31.943, 53.482, -40.155, 10.180, 174.919, 176.600, 10.250, 3.9, 3.8, 1007.9, 1007.9, 0.0, 0.0, 24.620, 23.150, 304, 306, 10.0, 10.3, 65.8, 67.7, 8.45, 8.52, 87.13, 90.22, 169.620, 269.100, 34.5067, 6.2754, 1010.34, 1010.34, 110.800, 1475.293, NAN, NAN, 3519.610
2015/11/15, 13:33:31.944, 53.480, -40.154, 10.380, 175.047, 174.800, 10.060, 3.9, 3.8, 1007.9, 1008.0, 0.0, 0.0, 24.620, 23.150, 312, 311, 8.3, 9.3, 67.2, 68.2, 6.16, 7.06, 88.61, 92.62, 173.021, 265.700, 34.5087, 6.2668, 1010.34, 1010.44, 112.800, 1475.262, NAN, NAN, 3517.590
2015/11/15, 13:34:31.944, 53.477, -40.154, 10.090, 175.994, 175.900, 11.220, 3.9, 3.9, 1007.7, 1008.2, 0.0, 0.0, 24.620, 23.150, 302, 304, 9.9, 10.8, 65.6, 68.7, 8.40, 8.95, 82.44, 87.74, 267.367, 258.200, 34.5073, 6.2586, 1010.14, 1010.64, 110.100, 1475.228, NAN, NAN, 3514.950
2015/11/15, 13:35:31.944, 53.474, -40.154, 10.140, 175.341, 176.200, 10.000, 3.9, 3.9, 1007.8, 1008.2, 0.0, 0.0, 24.620, 23.150, 296, 300, 8.7, 9.3, 64.5, 67.9, 8.01, 8.15, 75.81, 81.90, 328.207, 254.600, 34.5080, 6.2527, 1010.24, 1010.64, 104.400, 1475.205, NAN, NAN, 3513.520
2015/11/15, 13:36:31.944, 53.471, -40.153, 10.270, 177.638, 176.000, 9.810, 3.9, 3.9, 1007.8, 1007.8, 0.0, 0.0, 24.620, 23.150, 297, 300, 9.0, 9.6, 66.3, 66.8, 7.93, 8.17, 80.73, 85.95, 307.800, 249.100, 34.5059, 6.2492, 1010.24, 1010.24, 101.900, 1475.189, NAN, NAN, 3510.360
2015/11/15, 13:37:31.944, 53.468, -40.153, 10.520, 177.097, 183.300, 10.700, 4.0, 3.9, 1007.8, 1007.9, 0.0, 0.0, 24.620, 23.150, 306, 307, 9.0, 10.0, 65.5, 69.0, 7.88, 8.60, 85.81, 90.77, 288.906, 244.200, 34.5041, 6.2479, 1010.24, 1010.34, 99.200, 1475.182, NAN, NAN, 3502.870
2015/11/15, 13:38:31.944, 53.465, -40.153, 10.170, 176.180, 176.800, 10.260, 4.0, 3.9, 1007.5, 1007.7, 0.0, 0.0, 24.620, 23.150, 294, 297, 9.7, 10.5, 65.0, 68.3, 9.02, 9.43, 77.71, 83.10, 241.796, 242.800, 34.5021, 6.2469, 1009.94, 1010.14, 98.800, 1475.175, NAN, NAN, 3504.980
2015/11/15, 13:39:31.944, 53.462, -40.153, 10.210, 174.352, 169.900, 10.010, 3.9, 3.9, 1007.3, 1007.6, 0.0, 0.0, 24.620, 23.150, 289, 293, 9.4, 10.0, 64.2, 69.2, 8.74, 8.89, 70.65, 76.45, 326.065, 242.900, 34.5029, 6.2448, 1009.74, 1010.04, 98.200, 1475.168, NAN, NAN, 3507.320
2015/11/15, 13:40:31.944, 53.460, -40.152, 10.360, 177.598, 179.000, 10.390, 3.9, 3.9, 1007.2, 1007.7, 0.0, 0.0, 24.620, 23.150, 289, 292, 9.7, 10.0, 64.9, 67.2, 9.55, 9.54, 74.40, 77.98, 324.176, 242.700, 34.5094, 6.2393, 1009.64, 1010.14, 98.200, 1475.154, NAN, NAN, 3506.960
2015/11/15, 13:41:31.944, 53.457, -40.152, 10.240, 177.694, 175.400, 10.070, 3.9, 3.9, 1007.4, 1007.6, 0.0, 0.0, 24.620, 23.150, 282, 286, 8.2, 8.6, 65.1, 68.2, 8.55, 8.53, 63.77, 68.53, 302.762, 243.900, 34.5178, 6.2322, 1009.84, 1010.04, 98.800, 1475.137, NAN, NAN, 3505.000
2015/11/15, 13:42:31.944, 53.454, -40.152, 10.230, 174.110, 174.000, 10.380, 3.9, 3.9, 1007.7, 1007.9, 0.0, 0.0, 24.620, 23.150, 288, 293, 8.3, 8.8, 66.3, 67.7, 8.36, 8.31, 64.75, 70.91, 299.991, 242.300, 34.5222, 6.2230, 1010.14, 1010.34, 101.000, 1475.106, NAN, NAN, 3500.310
2015/11/15, 13:43:31.944, 53.451, -40.151, 10.440, 175.817, 175.500, 10.730, 3.9, 3.9, 1007.4, 1007.7, 0.0, 0.0, 24.620, 23.150, 304, 304, 7.9, 8.5, 66.6, 69.0, 6.61, 7.06, 76.26, 79.62, 125.911, 246.300, 34.5246, 6.2135, 1009.84, 1010.14, 101.200, 1475.072, NAN, NAN, 3499.480
2015/11/15, 13:44:31.944, 53.448, -40.151, 10.490, 175.525, 171.700, 10.020, 3.9, 3.9, 1007.6, 1007.7, 0.0, 0.0, 24.620, 23.150, 303, 304, 9.6, 10.6, 66.2, 69.2, 7.71, 8.48, 86.19, 90.86, 136.995, 252.500, 34.5243, 6.2063, 1010.04, 1010.14, 105.600, 1475.043, NAN, NAN, 3495.980
2015/11/15, 13:45:31.944, 53.445, -40.151, 10.260, 175.421, 177.100, 10.280, 3.9, 3.9, 1007.4, 1007.7, 0.0, 0.0, 24.620, 23.150, 295, 297, 9.7, 10.2, 65.7, 69.2, 9.02, 9.27, 77.89, 81.39, 165.085, 264.700, 34.5231, 6.2016, 1009.84, 1010.14, 108.000, 1475.023, NAN, NAN, 3489.010
2015/11/15, 13:46:31.944, 53.442, -40.150, 10.520, 176.964, 172.500, 10.920, 3.9, 3.8, 1007.4, 1007.7, 0.0, 0.0, 24.620, 23.150, 303, 304, 8.3, 8.4, 65.6, 68.2, 6.61, 6.59, 77.60, 79.12, 193.175, 277.000, 34.5224, 6.1980, 1009.84, 1010.14, 104.600, 1475.008, NAN, NAN, 3483.890
2015/11/15, 13:47:31.944, 53.439, -40.150, 10.400, 175.691, 175.300, 11.130, 3.9, 3.8, 1007.4, 1007.6, 0.0, 0.0, 24.620, 23.150, 295, 296, 8.7, 9.5, 66.6, 68.6, 8.11, 8.64, 71.09, 75.32, 343.826, 281.700, 34.5245, 6.1948, 1009.84, 1010.04, 101.900, 1474.998, NAN, NAN, 3477.670
2015/11/15, 13:48:31.944, 53.436, -40.149, 10.370, 174.274, 171.900, 9.830, 4.0, 3.9, 1007.5, 1007.7, 0.0, 0.0, 24.620, 23.150, 289, 292, 11.4, 11.6, 66.4, 69.4, 10.65, 10.57, 77.07, 80.46, 350.124, 276.000, 34.5273, 6.1923, 1009.94, 1010.14, 96.700, 1474.991, NAN, NAN, 3476.560
2015/11/15, 13:49:31.944, 53.434, -40.149, 10.430, 175.139, 173.200, 10.690, 4.0, 3.9, 1007.5, 1007.7, 0.0, 0.0, 24.620, 23.150, 291, 293, 11.3, 11.8, 66.5, 70.3, 10.46, 10.71, 77.22, 80.42, 345.337, 264.100, 34.5291, 6.1899, 1009.94, 1010.14, 95.800, 1474.984, NAN, NAN, 3477.700
2015/11/15, 13:50:31.945, 53.431, -40.149, 10.610, 175.472, 179.800, 11.050, 4.0, 4.0, 1007.3, 1007.3, 0.0, 0.0, 24.620, 23.150, 289, 290, 10.0, 10.0, 67.1, 68.7, 10.17, 10.08, 71.78, 72.61, 315.988, 250.700, 34.5288, 6.1865, 1009.74, 1009.74, 97.000, 1474.970, NAN, NAN, 3475.180
2015/11/15, 13:51:31.945, 53.428, -40.148, 10.470, 176.513, 172.600, 10.320, 4.0, 4.0, 1007.3, 1007.4, 0.0, 0.0, 24.620, 23.150, 285, 287, 10.6, 11.1, 65.7, 70.0, 10.20, 10.46, 72.04, 75.22, 286.135, 246.100, 34.5304, 6.1830, 1009.74, 1009.84, 98.500, 1474.959, NAN, NAN, 3476.090
2015/11/15, 13:52:31.945, 53.425, -40.148, 10.500, 175.054, 179.000, 10.730, 4.0, 4.0, 1007.3, 1007.3, 0.0, 0.0, 24.620, 23.150, 282, 285, 10.1, 10.4, 65.4, 68.7, 10.81, 10.80, 66.71, 69.97, 326.821, 244.600, 34.5323, 6.1772, 1009.74, 1009.74, 99.200, 1474.938, NAN, NAN, 3481.070
2015/11/15, 13:53:31.945, 53.422, -40.148, 10.720, 175.936, 175.800, 10.720, 4.0, 3.9, 1007.3, 1007.3, 0.0, 0.0, 24.620, 23.150, 290, 293, 9.1, 9.5, 65.4, 68.7, 8.87, 8.91, 70.25, 74.30, 347.101, 245.300, 34.5346, 6.1688, 1009.74, 1009.74, 98.200, 1474.908, NAN, NAN, 3481.720
2015/11/15, 13:54:31.945, 53.419, -40.147, 10.410, 176.235, 177.200, 10.370, 4.0, 3.9, 1007.4, 1007.3, 0.0, 0.0, 24.620, 23.150, 304, 305, 10.2, 11.2, 66.5, 68.7, 8.55, 9.33, 88.74, 92.97, 322.160, 239.800, 34.5262, 6.1583, 1009.84, 1009.74, 99.500, 1474.856, NAN, NAN, 3476.250
2015/11/15, 13:55:31.945, 53.416, -40.147, 10.070, 175.321, 174.700, 10.430, 3.9, 3.9, 1007.2, 1007.4, 0.0, 0.0, 24.620, 23.150, 301, 302, 9.8, 10.9, 65.0, 69.2, 8.35, 9.20, 83.17, 87.91, 129.563, 239.900, 34.5044, 6.1548, 1009.64, 1009.84, 103.700, 1474.814, NAN, NAN, 3472.770
2015/11/15, 13:56:31.945, 53.413, -40.147, 10.380, 175.994, 180.800, 11.160, 3.9, 3.9, 1007.3, 1007.7, 0.0, 0.0, 24.620, 23.150, 301, 303, 9.2, 9.8, 66.0, 69.4, 8.42, 8.71, 79.33, 83.50, 129.689, 241.900, 34.4896, 6.1594, 1009.74, 1010.14, 106.800, 1474.814, NAN, NAN, 3468.680
2015/11/15, 13:57:31.945, 53.411, -40.146, 9.920, 175.397, 171.200, 9.820, 3.9, 3.9, 1007.4, 1007.4, 0.0, 0.0, 24.620, 23.150, 301, 303, 9.4, 9.8, 65.5, 68.8, 7.69, 7.86, 83.96, 87.61, 175.162, 249.800, 34.4752, 6.1745, 1009.84, 1009.84, 115.300, 1474.855, NAN, NAN, 3467.230
2015/11/15, 13:58:31.945, 53.408, -40.146, 10.110, 175.052, 175.600, 10.160, 3.9, 3.9, 1007.4, 1007.4, 0.0, 0.0, 24.620, 23.150, 305, 306, 8.9, 9.9, 65.3, 67.8, 7.34, 8.08, 84.14, 89.29, 246.834, 262.500, 34.4688, 6.1970, 1009.84, 1009.84, 104.000, 1474.936, NAN, NAN, 3468.060
