WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/22, 13:09:15.114, 17.3637, 17.3944, 4.59073, 35.5335, 1514.615, 1514.610, 1514.701
2015/11/22, 13:09:35.115, 17.3631, 17.3922, 4.59002, 35.5292, 1514.604, 1514.603, 1514.689
2015/11/22, 13:09:55.115, 17.3633, 17.3943, 4.58975, 35.5250, 1514.605, 1514.599, 1514.691
2015/11/22, 13:10:15.115, 17.3633, 17.3918, 4.58941, 35.5243, 1514.597, 1514.598, 1514.682
2015/11/22, 13:10:35.115, 17.3633, 17.3919, 4.58904, 35.5210, 1514.593, 1514.594, 1514.679
2015/11/22, 13:10:55.115, 17.3629, 17.3909, 4.58874, 35.5194, 1514.589, 1514.591, 1514.674
2015/11/22, 13:11:15.115, 17.3633, 17.3894, 4.58841, 35.5178, 1514.583, 1514.591, 1514.668
2015/11/22, 13:11:35.115, 17.3634, 17.3888, 4.58847, 35.5188, 1514.582, 1514.592, 1514.667
2015/11/22, 13:11:55.115, 17.3627, 17.3885, 4.58850, 35.5194, 1514.582, 1514.591, 1514.667
2015/11/22, 13:12:15.115, 17.3629, 17.3867, 4.58853, 35.5212, 1514.578, 1514.593, 1514.664
2015/11/22, 13:12:35.115, 17.3627, 17.3876, 4.58878, 35.5226, 1514.583, 1514.594, 1514.668
2015/11/22, 13:12:55.115, 17.3623, 17.3877, 4.58929, 35.5269, 1514.588, 1514.598, 1514.673
2015/11/22, 13:13:15.115, 17.3631, 17.3880, 4.58975, 35.5306, 1514.593, 1514.605, 1514.678
2015/11/22, 13:13:35.115, 17.3618, 17.3883, 4.58990, 35.5317, 1514.595, 1514.602, 1514.681
2015/11/22, 13:13:55.115, 17.3625, 17.3877, 4.58961, 35.5297, 1514.591, 1514.602, 1514.676
2015/11/22, 13:14:15.115, 17.3615, 17.3868, 4.58910, 35.5261, 1514.584, 1514.595, 1514.670
2015/11/22, 13:14:35.115, 17.3621, 17.3880, 4.56551, 35.3203, 1514.353, 1514.361, 1514.438
2015/11/22, 13:14:55.115, 17.3620, 17.3887, 4.58917, 35.5250, 1514.589, 1514.595, 1514.674
2015/11/22, 13:15:15.116, 17.3619, 17.3923, 4.58959, 35.5255, 1514.600, 1514.595, 1514.685
2015/11/22, 13:15:35.116, 17.3618, 17.3934, 4.59024, 35.5301, 1514.609, 1514.600, 1514.694
2015/11/22, 13:15:55.116, 17.3619, 17.3909, 4.59038, 35.5336, 1514.605, 1514.604, 1514.690
2015/11/22, 13:16:15.116, 17.3617, 17.3881, 4.59034, 35.5356, 1514.599, 1514.606, 1514.684
2015/11/22, 13:16:35.116, 17.3618, 17.3884, 4.59045, 35.5364, 1514.601, 1514.607, 1514.686
2015/11/22, 13:16:55.116, 17.3621, 17.3874, 4.59063, 35.5388, 1514.601, 1514.611, 1514.686
2015/11/22, 13:17:15.116, 17.3616, 17.3883, 4.59068, 35.5384, 1514.603, 1514.609, 1514.688
2015/11/22, 13:17:35.116, 17.3619, 17.3910, 4.59086, 35.5377, 1514.610, 1514.609, 1514.695
2015/11/22, 13:17:55.116, 17.3618, 17.3911, 4.59091, 35.5380, 1514.610, 1514.609, 1514.696
2015/11/22, 13:18:15.116, 17.3614, 17.3925, 4.59112, 35.5385, 1514.615, 1514.609, 1514.701
2015/11/22, 13:18:35.116, 17.3611, 17.3890, 4.59114, 35.5419, 1514.609, 1514.612, 1514.694
2015/11/22, 13:18:55.116, 17.3611, 17.3884, 4.59098, 35.5410, 1514.606, 1514.611, 1514.691
2015/11/22, 13:19:15.116, 17.3611, 17.3852, 4.59057, 35.5402, 1514.596, 1514.610, 1514.681
2015/11/22, 13:19:35.116, 17.3607, 17.3845, 4.59001, 35.5360, 1514.589, 1514.604, 1514.674
2015/11/22, 13:19:55.116, 17.3604, 17.3846, 4.58981, 35.5342, 1514.587, 1514.601, 1514.672
2015/11/22, 13:20:15.116, 17.3613, 17.3845, 4.58981, 35.5342, 1514.587, 1514.603, 1514.672
2015/11/22, 13:20:35.116, 17.3612, 17.3842, 4.58973, 35.5338, 1514.585, 1514.603, 1514.671
2015/11/22, 13:20:55.117, 17.3612, 17.3835, 4.58993, 35.5362, 1514.586, 1514.605, 1514.671
2015/11/22, 13:21:15.117, 17.3610, 17.3868, 4.59031, 35.5365, 1514.596, 1514.605, 1514.682
2015/11/22, 13:21:35.117, 17.3611, 17.3898, 4.59059, 35.5364, 1514.605, 1514.605, 1514.690
2015/11/22, 13:21:55.117, 17.3611, 17.3837, 4.59004, 35.5370, 1514.587, 1514.606, 1514.673
2015/11/22, 13:22:15.117, 17.3606, 17.3859, 4.58996, 35.5343, 1514.591, 1514.601, 1514.676
2015/11/22, 13:22:35.117, 17.3609, 17.3848, 4.59009, 35.5364, 1514.590, 1514.605, 1514.676
2015/11/22, 13:22:55.117, 17.3612, 17.3834, 4.58998, 35.5367, 1514.586, 1514.606, 1514.672
2015/11/22, 13:23:15.117, 17.3611, 17.3841, 4.59004, 35.5366, 1514.588, 1514.606, 1514.674
2015/11/22, 13:23:35.117, 17.3617, 17.3830, 4.59011, 35.5382, 1514.587, 1514.609, 1514.672
2015/11/22, 13:23:55.117, 17.3614, 17.3850, 4.59031, 35.5381, 1514.593, 1514.608, 1514.678
2015/11/22, 13:24:15.117, 17.3610, 17.3861, 4.59077, 35.5412, 1514.599, 1514.611, 1514.685
2015/11/22, 13:24:35.117, 17.3613, 17.3885, 4.59121, 35.5429, 1514.608, 1514.613, 1514.694
2015/11/22, 13:24:55.117, 17.3619, 17.3881, 4.59150, 35.5458, 1514.610, 1514.618, 1514.696
2015/11/22, 13:25:15.117, 17.3612, 17.3875, 4.59143, 35.5457, 1514.609, 1514.616, 1514.694
2015/11/22, 13:25:35.117, 17.3614, 17.3879, 4.59140, 35.5450, 1514.609, 1514.616, 1514.695
2015/11/22, 13:25:55.117, 17.3615, 17.3859, 4.59151, 35.5478, 1514.606, 1514.620, 1514.692
2015/11/22, 13:26:15.117, 17.3615, 17.3855, 4.59133, 35.5465, 1514.604, 1514.618, 1514.689
2015/11/22, 13:26:35.118, 17.3613, 17.3840, 4.59068, 35.5422, 1514.594, 1514.613, 1514.680
2015/11/22, 13:26:55.118, 17.3609, 17.3810, 4.58961, 35.5356, 1514.578, 1514.604, 1514.663
2015/11/22, 13:27:15.118, 17.3602, 17.3792, 4.58908, 35.5326, 1514.569, 1514.598, 1514.655
2015/11/22, 13:27:35.118, 17.3600, 17.3808, 4.58885, 35.5292, 1514.570, 1514.594, 1514.655
2015/11/22, 13:27:55.118, 17.3609, 17.3804, 4.58890, 35.5299, 1514.570, 1514.597, 1514.655
2015/11/22, 13:28:15.118, 17.3600, 17.3806, 4.58929, 35.5332, 1514.574, 1514.598, 1514.659
2015/11/22, 13:28:35.118, 17.3597, 17.3799, 4.58927, 35.5336, 1514.572, 1514.598, 1514.658
2015/11/22, 13:28:55.118, 17.3599, 17.3835, 4.58924, 35.5302, 1514.579, 1514.595, 1514.665
2015/11/22, 13:29:15.118, 17.3596, 17.3825, 4.58929, 35.5314, 1514.578, 1514.595, 1514.663
2015/11/22, 13:29:35.118, 17.3596, 17.3838, 4.58973, 35.5341, 1514.585, 1514.598, 1514.670
2015/11/22, 13:29:55.118, 17.3596, 17.3835, 4.58988, 35.5357, 1514.585, 1514.600, 1514.671
2015/11/22, 13:30:15.118, 17.3597, 17.3840, 4.58980, 35.5346, 1514.586, 1514.599, 1514.671
2015/11/22, 13:30:35.118, 17.3603, 17.3837, 4.59001, 35.5367, 1514.587, 1514.603, 1514.673
2015/11/22, 13:30:55.118, 17.3599, 17.3842, 4.59016, 35.5375, 1514.590, 1514.603, 1514.675
2015/11/22, 13:31:15.118, 17.3602, 17.3827, 4.58980, 35.5357, 1514.583, 1514.602, 1514.669
2015/11/22, 13:31:35.118, 17.3599, 17.3845, 4.58975, 35.5338, 1514.586, 1514.599, 1514.672
2015/11/22, 13:31:55.118, 17.3609, 17.3829, 4.58968, 35.5344, 1514.582, 1514.602, 1514.668
2015/11/22, 13:32:15.118, 17.3599, 17.3808, 4.58945, 35.5344, 1514.576, 1514.599, 1514.661
2015/11/22, 13:32:35.119, 17.3595, 17.3819, 4.58954, 35.5342, 1514.579, 1514.598, 1514.664
2015/11/22, 13:32:55.119, 17.3596, 17.3831, 4.58996, 35.5367, 1514.586, 1514.601, 1514.671
2015/11/22, 13:33:15.119, 17.3595, 17.3806, 4.58989, 35.5384, 1514.580, 1514.603, 1514.665
2015/11/22, 13:33:35.119, 17.3605, 17.3805, 4.58956, 35.5356, 1514.576, 1514.603, 1514.662
2015/11/22, 13:33:55.119, 17.3598, 17.3829, 4.58987, 35.5362, 1514.584, 1514.601, 1514.670
2015/11/22, 13:34:15.119, 17.3598, 17.3865, 4.59019, 35.5358, 1514.594, 1514.601, 1514.680
2015/11/22, 13:34:35.119, 17.3596, 17.3845, 4.59033, 35.5388, 1514.592, 1514.604, 1514.677
2015/11/22, 13:34:55.119, 17.3607, 17.3862, 4.59059, 35.5395, 1514.598, 1514.608, 1514.683
2015/11/22, 13:35:15.119, 17.3605, 17.3849, 4.59082, 35.5426, 1514.598, 1514.611, 1514.683
2015/11/22, 13:35:35.119, 17.3603, 17.3850, 4.59086, 35.5429, 1514.598, 1514.610, 1514.684
2015/11/22, 13:35:55.119, 17.3602, 17.3861, 4.59100, 35.5432, 1514.602, 1514.610, 1514.687
2015/11/22, 13:36:15.119, 17.3604, 17.3881, 4.59121, 35.5432, 1514.608, 1514.611, 1514.693
2015/11/22, 13:36:35.119, 17.3608, 17.3881, 4.59156, 35.5463, 1514.611, 1514.616, 1514.697
2015/11/22, 13:36:55.119, 17.3612, 17.3892, 4.59191, 35.5483, 1514.617, 1514.619, 1514.702
2015/11/22, 13:37:15.119, 17.3606, 17.3868, 4.59163, 35.5480, 1514.609, 1514.617, 1514.695
2015/11/22, 13:37:35.119, 17.3605, 17.3867, 4.59123, 35.5446, 1514.605, 1514.613, 1514.691
2015/11/22, 13:37:55.119, 17.3609, 17.3893, 4.59114, 35.5416, 1514.609, 1514.611, 1514.695
2015/11/22, 13:38:15.120, 17.3607, 17.3885, 4.59112, 35.5420, 1514.608, 1514.611, 1514.693
2015/11/22, 13:38:35.120, 17.3610, 17.3866, 4.59121, 35.5446, 1514.605, 1514.614, 1514.690
2015/11/22, 13:38:55.120, 17.3602, 17.3853, 4.59121, 35.5457, 1514.602, 1514.613, 1514.688
2015/11/22, 13:39:15.120, 17.3611, 17.3871, 4.59142, 35.5460, 1514.608, 1514.616, 1514.693
2015/11/22, 13:39:35.120, 17.3619, 17.3873, 4.59123, 35.5442, 1514.606, 1514.617, 1514.692
2015/11/22, 13:39:55.120, 17.3612, 17.3869, 4.59116, 35.5438, 1514.605, 1514.614, 1514.690
2015/11/22, 13:40:15.120, 17.3611, 17.3868, 4.59111, 35.5435, 1514.604, 1514.613, 1514.690
2015/11/22, 13:40:35.120, 17.3609, 17.3857, 4.59116, 35.5449, 1514.603, 1514.614, 1514.688
2015/11/22, 13:40:55.120, 17.3608, 17.3857, 4.59135, 35.5465, 1514.604, 1514.616, 1514.690
2015/11/22, 13:41:15.120, 17.3605, 17.3833, 4.59118, 35.5472, 1514.598, 1514.616, 1514.683
2015/11/22, 13:41:35.120, 17.3603, 17.3846, 4.59126, 35.5467, 1514.601, 1514.615, 1514.687
2015/11/22, 13:41:55.120, 17.3605, 17.3831, 4.59133, 35.5486, 1514.599, 1514.617, 1514.684
2015/11/22, 13:42:15.120, 17.3608, 17.3827, 4.59123, 35.5482, 1514.597, 1514.618, 1514.683
2015/11/22, 13:42:35.120, 17.3604, 17.3835, 4.59142, 35.5491, 1514.601, 1514.618, 1514.686
2015/11/22, 13:42:55.120, 17.3604, 17.3885, 4.59163, 35.5464, 1514.613, 1514.615, 1514.698
2015/11/22, 13:43:15.120, 17.3606, 17.3887, 4.59160, 35.5461, 1514.613, 1514.615, 1514.698
2015/11/22, 13:43:35.120, 17.3602, 17.3864, 4.59132, 35.5457, 1514.605, 1514.613, 1514.691
2015/11/22, 13:43:55.121, 17.3593, 17.3835, 4.59096, 35.5451, 1514.596, 1514.610, 1514.682
2015/11/22, 13:44:15.121, 17.3593, 17.3817, 4.59066, 35.5441, 1514.589, 1514.609, 1514.675
2015/11/22, 13:44:35.121, 17.3589, 17.3820, 4.59045, 35.5420, 1514.588, 1514.605, 1514.674
2015/11/22, 13:44:55.121, 17.3588, 17.3836, 4.59063, 35.5422, 1514.593, 1514.605, 1514.679
2015/11/22, 13:45:15.121, 17.3591, 17.3816, 4.59061, 35.5437, 1514.589, 1514.608, 1514.674
2015/11/22, 13:45:35.121, 17.3587, 17.3816, 4.59057, 35.5434, 1514.588, 1514.606, 1514.674
2015/11/22, 13:45:55.121, 17.3590, 17.3808, 4.59061, 35.5444, 1514.588, 1514.608, 1514.673
2015/11/22, 13:46:15.121, 17.3577, 17.3820, 4.59070, 35.5442, 1514.591, 1514.604, 1514.676
2015/11/22, 13:46:35.121, 17.3584, 17.3823, 4.59077, 35.5445, 1514.592, 1514.607, 1514.677
2015/11/22, 13:46:55.121, 17.3580, 17.3790, 4.59077, 35.5474, 1514.585, 1514.609, 1514.671
2015/11/22, 13:47:15.121, 17.3578, 17.3797, 4.59063, 35.5456, 1514.586, 1514.606, 1514.671
2015/11/22, 13:47:35.121, 17.3578, 17.3794, 4.59049, 35.5446, 1514.584, 1514.605, 1514.669
2015/11/22, 13:47:55.121, 17.3567, 17.3797, 4.59045, 35.5440, 1514.584, 1514.601, 1514.669
2015/11/22, 13:48:15.121, 17.3570, 17.3791, 4.59036, 35.5437, 1514.582, 1514.602, 1514.667
2015/11/22, 13:48:35.121, 17.3567, 17.3778, 4.59019, 35.5434, 1514.577, 1514.600, 1514.663
2015/11/22, 13:48:55.121, 17.3560, 17.3754, 4.59010, 35.5447, 1514.572, 1514.600, 1514.657
2015/11/22, 13:49:15.121, 17.3565, 17.3791, 4.59022, 35.5426, 1514.580, 1514.599, 1514.666
2015/11/22, 13:49:35.121, 17.3554, 17.3775, 4.59019, 35.5437, 1514.577, 1514.597, 1514.662
2015/11/22, 13:49:55.122, 17.3570, 17.3758, 4.59002, 35.5437, 1514.572, 1514.602, 1514.657
2015/11/22, 13:50:15.122, 17.3564, 17.3768, 4.58998, 35.5425, 1514.573, 1514.598, 1514.659
2015/11/22, 13:50:35.122, 17.3557, 17.3771, 4.59010, 35.5433, 1514.575, 1514.597, 1514.661
2015/11/22, 13:50:55.122, 17.3558, 17.3780, 4.59025, 35.5438, 1514.578, 1514.598, 1514.664
2015/11/22, 13:51:15.122, 17.3557, 17.3755, 4.59003, 35.5440, 1514.571, 1514.598, 1514.657
2015/11/22, 13:51:35.122, 17.3561, 17.3784, 4.59019, 35.5429, 1514.579, 1514.598, 1514.664
2015/11/22, 13:51:55.122, 17.3565, 17.3796, 4.59038, 35.5435, 1514.583, 1514.600, 1514.668
2015/11/22, 13:52:15.122, 17.3572, 17.3803, 4.59066, 35.5453, 1514.587, 1514.604, 1514.672
2015/11/22, 13:52:35.122, 17.3568, 17.3841, 4.59188, 35.5526, 1514.606, 1514.611, 1514.692
2015/11/22, 13:52:55.122, 17.3575, 17.3817, 4.59348, 35.5686, 1514.618, 1514.631, 1514.703
2015/11/22, 13:53:15.122, 17.3572, 17.3831, 4.59443, 35.5755, 1514.630, 1514.638, 1514.715
2015/11/22, 13:53:35.122, 17.3576, 17.3810, 4.59079, 35.5458, 1514.590, 1514.606, 1514.675
2015/11/22, 13:53:55.122, 17.3576, 17.3837, 4.59533, 35.5829, 1514.640, 1514.648, 1514.725
2015/11/22, 13:54:15.122, 17.3586, 17.3841, 4.59594, 35.5878, 1514.647, 1514.657, 1514.732
2015/11/22, 13:54:35.122, 17.3578, 17.3858, 4.59619, 35.5885, 1514.653, 1514.655, 1514.738
2015/11/22, 13:54:55.122, 17.3579, 17.3846, 4.59608, 35.5885, 1514.649, 1514.655, 1514.735
2015/11/22, 13:55:15.122, 17.3582, 17.3833, 4.59610, 35.5899, 1514.647, 1514.658, 1514.732
2015/11/22, 13:55:35.123, 17.3584, 17.3826, 4.59612, 35.5907, 1514.646, 1514.659, 1514.731
2015/11/22, 13:55:55.123, 17.3589, 17.3817, 4.59631, 35.5931, 1514.646, 1514.664, 1514.731
2015/11/22, 13:56:15.123, 17.3588, 17.3816, 4.59649, 35.5948, 1514.647, 1514.665, 1514.733
2015/11/22, 13:56:35.123, 17.3593, 17.3811, 4.59637, 35.5942, 1514.645, 1514.666, 1514.731
2015/11/22, 13:56:55.123, 17.3594, 17.3817, 4.59626, 35.5927, 1514.645, 1514.665, 1514.731
2015/11/22, 13:57:15.123, 17.3590, 17.3823, 4.59615, 35.5912, 1514.645, 1514.662, 1514.731
2015/11/22, 13:57:35.123, 17.3590, 17.3821, 4.59614, 35.5913, 1514.645, 1514.662, 1514.730
2015/11/22, 13:57:55.123, 17.3602, 17.3811, 4.59610, 35.5918, 1514.643, 1514.666, 1514.728
2015/11/22, 13:58:15.123, 17.3600, 17.3798, 4.59594, 35.5916, 1514.638, 1514.665, 1514.724
2015/11/22, 13:58:35.123, 17.3590, 17.3838, 4.59617, 35.5901, 1514.648, 1514.660, 1514.734
2015/11/22, 13:58:55.123, 17.3599, 17.3810, 4.59598, 35.5909, 1514.641, 1514.664, 1514.727
2015/11/22, 13:59:15.123, 17.3596, 17.3801, 4.59573, 35.5895, 1514.637, 1514.662, 1514.722
2015/11/22, 13:59:35.123, 17.3596, 17.3807, 4.59554, 35.5874, 1514.636, 1514.659, 1514.722
2015/11/22, 13:59:55.123, 17.3605, 17.3810, 4.59526, 35.5847, 1514.634, 1514.659, 1514.720
2015/11/22, 14:00:15.123, 17.3601, 17.3814, 4.59494, 35.5815, 1514.631, 1514.654, 1514.717
2015/11/22, 14:00:35.123, 17.3598, 17.3847, 4.59475, 35.5770, 1514.636, 1514.648, 1514.722
2015/11/22, 14:00:55.123, 17.3596, 17.3835, 4.59441, 35.5750, 1514.630, 1514.645, 1514.716
2015/11/22, 14:01:15.124, 17.3594, 17.3813, 4.59399, 35.5734, 1514.622, 1514.643, 1514.707
2015/11/22, 14:01:35.124, 17.3600, 17.3825, 4.59361, 35.5690, 1514.620, 1514.639, 1514.706
2015/11/22, 14:01:55.124, 17.3594, 17.3817, 4.59355, 35.5692, 1514.618, 1514.638, 1514.704
2015/11/22, 14:02:15.124, 17.3599, 17.3831, 4.59348, 35.5673, 1514.620, 1514.637, 1514.706
2015/11/22, 14:02:35.124, 17.3592, 17.3820, 4.59332, 35.5669, 1514.617, 1514.635, 1514.702
2015/11/22, 14:02:55.124, 17.3590, 17.3806, 4.59317, 35.5669, 1514.612, 1514.634, 1514.698
2015/11/22, 14:03:15.124, 17.3597, 17.3798, 4.59299, 35.5660, 1514.609, 1514.635, 1514.695
2015/11/22, 14:03:35.124, 17.3586, 17.3793, 4.59274, 35.5642, 1514.606, 1514.630, 1514.691
2015/11/22, 14:03:55.124, 17.3585, 17.3798, 4.59262, 35.5628, 1514.605, 1514.628, 1514.691
2015/11/22, 14:04:15.124, 17.3583, 17.3812, 4.59255, 35.5610, 1514.607, 1514.625, 1514.693
2015/11/22, 14:04:35.124, 17.3583, 17.3839, 4.59309, 35.5632, 1514.618, 1514.628, 1514.704
2015/11/22, 14:04:55.124, 17.3587, 17.3814, 4.59313, 35.5658, 1514.614, 1514.632, 1514.699
2015/11/22, 14:05:15.124, 17.3586, 17.3810, 4.59304, 35.5654, 1514.612, 1514.631, 1514.697
2015/11/22, 14:05:35.124, 17.3582, 17.3792, 4.59297, 35.5663, 1514.608, 1514.631, 1514.693
2015/11/22, 14:05:55.124, 17.3583, 17.3793, 4.59279, 35.5646, 1514.606, 1514.629, 1514.691
2015/11/22, 14:06:15.124, 17.3583, 17.3807, 4.59260, 35.5618, 1514.607, 1514.626, 1514.692
2015/11/22, 14:06:35.125, 17.3592, 17.3806, 4.59244, 35.5605, 1514.605, 1514.627, 1514.691
2015/11/22, 14:06:55.125, 17.3584, 17.3831, 4.59262, 35.5599, 1514.612, 1514.624, 1514.697
2015/11/22, 14:07:15.125, 17.3579, 17.3833, 4.59276, 35.5610, 1514.614, 1514.624, 1514.699
2015/11/22, 14:07:35.125, 17.3578, 17.3809, 4.59265, 35.5621, 1514.608, 1514.625, 1514.693
2015/11/22, 14:07:55.125, 17.3580, 17.3806, 4.59246, 35.5607, 1514.605, 1514.624, 1514.691
2015/11/22, 14:08:15.125, 17.3585, 17.3789, 4.59237, 35.5614, 1514.601, 1514.626, 1514.687
2015/11/22, 14:08:35.125, 17.3582, 17.3786, 4.59230, 35.5611, 1514.600, 1514.625, 1514.685
2015/11/22, 14:08:55.125, 17.3578, 17.3818, 4.59242, 35.5592, 1514.607, 1514.622, 1514.693
2015/11/22, 14:09:15.125, 17.3584, 17.3814, 4.59232, 35.5587, 1514.606, 1514.623, 1514.691
2015/11/22, 14:09:35.125, 17.3578, 17.3820, 4.59225, 35.5576, 1514.606, 1514.620, 1514.691
2015/11/22, 14:09:55.125, 17.3586, 17.3812, 4.59216, 35.5575, 1514.604, 1514.622, 1514.689
2015/11/22, 14:10:15.125, 17.3586, 17.3812, 4.59218, 35.5577, 1514.604, 1514.622, 1514.689
2015/11/22, 14:10:35.125, 17.3578, 17.3829, 4.59253, 35.5593, 1514.611, 1514.622, 1514.696
2015/11/22, 14:10:55.125, 17.3579, 17.3816, 4.59269, 35.5618, 1514.610, 1514.625, 1514.695
2015/11/22, 14:11:15.125, 17.3582, 17.3776, 4.59251, 35.5637, 1514.600, 1514.628, 1514.685
2015/11/22, 14:11:35.125, 17.3583, 17.3815, 4.59246, 35.5599, 1514.607, 1514.624, 1514.693
2015/11/22, 14:11:55.125, 17.3584, 17.3842, 4.59255, 35.5583, 1514.613, 1514.622, 1514.699
2015/11/22, 14:12:15.126, 17.3586, 17.3851, 4.59258, 35.5577, 1514.615, 1514.622, 1514.701
2015/11/22, 14:12:35.126, 17.3584, 17.3847, 4.44521, 34.2822, 1513.157, 1513.164, 1513.243
2015/11/22, 14:12:55.126, 17.3579, 17.3878, 4.59260, 35.5555, 1514.621, 1514.618, 1514.706
2015/11/22, 14:13:15.126, 17.3582, 17.3875, 4.59276, 35.5572, 1514.622, 1514.620, 1514.707
2015/11/22, 14:13:35.126, 17.3578, 17.3859, 4.59269, 35.5581, 1514.618, 1514.620, 1514.704
2015/11/22, 14:13:55.126, 17.3585, 17.3872, 4.59269, 35.5569, 1514.621, 1514.621, 1514.706
2015/11/22, 14:14:15.126, 17.3584, 17.3847, 4.59269, 35.5591, 1514.616, 1514.623, 1514.701
2015/11/22, 14:14:35.126, 17.3582, 17.3835, 4.59262, 35.5595, 1514.613, 1514.623, 1514.698
2015/11/22, 14:14:55.126, 17.3583, 17.3844, 4.59255, 35.5582, 1514.614, 1514.622, 1514.699
2015/11/22, 14:15:15.126, 17.3588, 17.3851, 4.59258, 35.5577, 1514.615, 1514.623, 1514.701
2015/11/22, 14:15:35.126, 17.3589, 17.3846, 4.59251, 35.5576, 1514.614, 1514.623, 1514.699
2015/11/22, 14:15:55.126, 17.3580, 17.3891, 4.59272, 35.5554, 1514.625, 1514.618, 1514.710
2015/11/22, 14:16:15.126, 17.3583, 17.3889, 4.59295, 35.5576, 1514.626, 1514.621, 1514.712
2015/11/22, 14:16:35.126, 17.3584, 17.3852, 4.56765, 35.3413, 1514.368, 1514.374, 1514.454
2015/11/22, 14:16:55.126, 17.3593, 17.3831, 4.59269, 35.5605, 1514.613, 1514.628, 1514.698
2015/11/22, 14:17:15.126, 17.3598, 17.3849, 4.59290, 35.5608, 1514.618, 1514.629, 1514.704
2015/11/22, 14:17:35.126, 17.3594, 17.3845, 4.59306, 35.5624, 1514.619, 1514.630, 1514.704
2015/11/22, 14:17:55.126, 17.3595, 17.3858, 4.59311, 35.5617, 1514.622, 1514.629, 1514.707
2015/11/22, 14:18:15.127, 17.3593, 17.3860, 4.59304, 35.5610, 1514.622, 1514.628, 1514.707
2015/11/22, 14:18:35.127, 17.3594, 17.3836, 4.59281, 35.5610, 1514.615, 1514.628, 1514.700
2015/11/22, 14:18:55.127, 17.3596, 17.3845, 4.59281, 35.5602, 1514.616, 1514.628, 1514.702
2015/11/22, 14:19:15.127, 17.3590, 17.3875, 4.59308, 35.5600, 1514.625, 1514.626, 1514.711
2015/11/22, 14:19:35.127, 17.3601, 17.3889, 4.59341, 35.5616, 1514.631, 1514.631, 1514.717
2015/11/22, 14:19:55.127, 17.3596, 17.3893, 4.59350, 35.5621, 1514.633, 1514.630, 1514.718
2015/11/22, 14:20:15.127, 17.3602, 17.3881, 4.59339, 35.5622, 1514.629, 1514.632, 1514.715
2015/11/22, 14:20:35.127, 17.3606, 17.3901, 4.59364, 35.5626, 1514.636, 1514.634, 1514.721
2015/11/22, 14:20:55.127, 17.3607, 17.3900, 4.59378, 35.5639, 1514.637, 1514.636, 1514.722
2015/11/22, 14:21:15.127, 17.3612, 17.3909, 4.59306, 35.5568, 1514.631, 1514.629, 1514.717
2015/11/22, 14:21:35.127, 17.3612, 17.3918, 4.59397, 35.5640, 1514.642, 1514.637, 1514.728
2015/11/22, 14:21:55.127, 17.3612, 17.3923, 4.59397, 35.5635, 1514.643, 1514.637, 1514.729
2015/11/22, 14:22:15.127, 17.3624, 17.3918, 4.59406, 35.5647, 1514.643, 1514.642, 1514.729
2015/11/22, 14:22:35.127, 17.3618, 17.3900, 4.59388, 35.5647, 1514.638, 1514.640, 1514.723
2015/11/22, 14:22:55.127, 17.3621, 17.3889, 4.59355, 35.5629, 1514.632, 1514.639, 1514.718
2015/11/22, 14:23:15.127, 17.3623, 17.3897, 4.59360, 35.5625, 1514.635, 1514.639, 1514.720
2015/11/22, 14:23:35.127, 17.3628, 17.3906, 4.58049, 35.4480, 1514.506, 1514.509, 1514.592
2015/11/22, 14:23:55.128, 17.3627, 17.3954, 4.59374, 35.5588, 1514.647, 1514.636, 1514.733
2015/11/22, 14:24:15.128, 17.3636, 17.3923, 4.58374, 35.4747, 1514.542, 1514.542, 1514.627
2015/11/22, 14:24:35.128, 17.3633, 17.3940, 4.59399, 35.5622, 1514.647, 1514.641, 1514.732
2015/11/22, 14:24:55.128, 17.3637, 17.3937, 4.59429, 35.5651, 1514.649, 1514.646, 1514.735
2015/11/22, 14:25:15.128, 17.3637, 17.3915, 4.59409, 35.5652, 1514.643, 1514.646, 1514.728
2015/11/22, 14:25:35.128, 17.3639, 17.3925, 4.59401, 35.5637, 1514.644, 1514.645, 1514.730
2015/11/22, 14:25:55.128, 17.3644, 17.3928, 4.59395, 35.5629, 1514.644, 1514.645, 1514.730
2015/11/22, 14:26:15.128, 17.3651, 17.3954, 4.59397, 35.5607, 1514.649, 1514.645, 1514.735
2015/11/22, 14:26:35.128, 17.3654, 17.3927, 4.59381, 35.5617, 1514.642, 1514.647, 1514.728
2015/11/22, 14:26:55.128, 17.3657, 17.3919, 4.59354, 35.5601, 1514.638, 1514.646, 1514.724
2015/11/22, 14:27:15.128, 17.3663, 17.3936, 4.59367, 35.5597, 1514.643, 1514.647, 1514.728
2015/11/22, 14:27:35.128, 17.3666, 17.3940, 4.59397, 35.5620, 1514.646, 1514.651, 1514.732
2015/11/22, 14:27:55.128, 17.3675, 17.3958, 4.59441, 35.5642, 1514.654, 1514.656, 1514.740
2015/11/22, 14:28:15.128, 17.3672, 17.3945, 4.59443, 35.5655, 1514.652, 1514.657, 1514.738
2015/11/22, 14:28:35.128, 17.3674, 17.3953, 4.59452, 35.5656, 1514.655, 1514.657, 1514.740
