WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 20:49:41.253, 91.8640, 91.866, 1.2200, B, 0.3200, M, -0.0350, -0.0120, -0.0120, 0.1840, 0.1340, 0.3390
2015/11/06, 20:49:51.254, 90.8160, 90.816, 0.4500, B, 0.4200, M, -0.1490, 0.3280, 0.3280, -0.0690, -0.2010, -0.5880
2015/11/06, 20:50:01.254, 91.0130, 91.013, 0.9400, B, 0.2600, M, -0.1390, -0.0210, -0.0210, 0.1690, -0.0730, 0.3160
2015/11/06, 20:50:11.254, 89.9930, 89.993, 1.0000, B, 0.2800, M, -0.0350, 0.0990, 0.0990, 0.0710, -0.0450, -0.0520
2015/11/06, 20:50:21.254, 90.1490, 90.149, 0.9700, B, 0.4900, M, 0.0490, -0.0540, -0.0540, 0.0940, 0.0980, 0.0830
2015/11/06, 20:50:31.254, 89.9420, 89.942, 0.1800, B, 0.4300, M, -0.0590, -0.2830, -0.2830, 0.0120, 0.0860, 0.3840
2015/11/06, 20:50:41.254, 90.5690, 90.570, 0.4500, B, 0.9600, M, 0.0490, -0.3370, -0.3370, 0.0040, -0.1490, 0.1080
2015/11/06, 20:50:51.254, 91.1690, 91.169, 1.0500, B, 1.0400, M, 0.0500, -0.0690, -0.0690, 0.0450, -0.0450, -0.3550
2015/11/06, 20:51:01.254, 91.3220, 91.322, 0.1000, T, 0.3700, M, 0.0190, -0.1080, -0.1080, 0.0190, -0.0950, -0.0480
2015/11/06, 20:51:11.254, 90.9270, 90.927, 0.4800, B, 0.0600, P, -0.1260, -0.0190, -0.0190, 0.0140, 0.1630, 0.3650
2015/11/06, 20:51:21.254, 90.0280, 90.028, 0.9600, B, 0.6300, M, 0.0810, 0.2080, 0.2080, 0.0140, 0.0080, 0.1000
2015/11/06, 20:51:31.254, 89.4530, 89.453, 1.5600, B, 0.9700, M, 0.0790, 0.3730, 0.3730, 0.0030, 0.0470, -0.4550
2015/11/06, 20:51:41.254, 89.4600, 89.462, 0.6000, B, 0.3600, M, -0.1210, -0.0700, -0.0700, -0.0570, 0.0850, 0.2350
2015/11/06, 20:51:51.254, 90.9190, 90.918, 1.7100, B, 1.4100, M, 0.2500, -0.1720, -0.1720, 0.0600, 0.1610, -0.0400
2015/11/06, 20:52:01.254, 91.0690, 91.068, 0.8900, B, 0.5200, M, 0.0910, -0.0900, -0.0900, 0.0750, 0.1370, -0.0020
2015/11/06, 20:52:11.254, 91.0940, 91.095, 0.4800, T, 0.7100, M, 0.0190, 0.0850, 0.0850, -0.0720, -0.1310, -0.2740
2015/11/06, 20:52:21.254, 91.4260, 91.427, 0.6900, B, 0.0700, M, 0.0260, 0.0760, 0.0760, 0.0750, -0.1190, -0.2060
2015/11/06, 20:52:31.254, 91.8890, 91.891, 2.1100, B, 0.9500, M, 0.0120, 0.1760, 0.1760, 0.1240, -0.0390, -0.1830
2015/11/06, 20:52:41.255, 90.9550, 90.957, 0.0700, B, 0.6800, M, 0.0000, 0.1730, 0.1730, -0.0020, -0.1170, -0.3330
2015/11/06, 20:52:51.255, 90.0610, 90.061, 0.2800, B, 0.9300, M, 0.1220, 0.3420, 0.3420, -0.1260, 0.0820, -0.1220
2015/11/06, 20:53:01.255, 89.8950, 89.892, 0.5000, B, 0.5800, M, -0.0520, 0.1330, 0.1330, -0.0100, -0.2130, -0.4130
2015/11/06, 20:53:11.255, 90.1830, 90.184, 0.6700, B, 0.3000, M, -0.1150, -0.1730, -0.1730, 0.0450, -0.1460, -0.3250
2015/11/06, 20:53:21.255, 89.7020, 89.704, 1.1200, B, 0.2600, M, -0.0760, -0.2460, -0.2460, 0.0540, 0.1120, 0.2520
2015/11/06, 20:53:31.255, 89.8620, 89.862, 1.6000, B, 0.3600, M, -0.0740, -0.1150, -0.1150, 0.0950, 0.0950, -0.0200
2015/11/06, 20:53:41.255, 89.5120, 89.514, 0.2600, B, 0.4100, M, -0.1920, 0.0370, 0.0370, -0.0850, -0.2310, -0.3380
2015/11/06, 20:53:51.255, 88.9810, 88.983, 1.3000, B, 0.0200, M, -0.1830, 0.2980, 0.2980, 0.0170, -0.1590, -0.7330
2015/11/06, 20:54:01.255, 89.1590, 89.157, 1.1900, B, 1.4600, M, 0.1560, 0.1230, 0.1230, 0.0040, 0.0850, -0.1490
2015/11/06, 20:54:11.255, 90.2580, 90.260, 0.3300, B, 0.2600, P, -0.2090, -0.4590, -0.4590, -0.0920, -0.1390, 0.1270
2015/11/06, 20:54:21.255, 91.3330, 91.331, 0.3900, B, 1.2300, M, 0.0490, -0.4170, -0.4170, -0.0080, 0.0180, 0.2400
2015/11/06, 20:54:31.255, 91.6390, 91.638, 1.1400, B, 0.5300, M, 0.0000, 0.0500, 0.0500, -0.0640, 0.1010, 0.0100
2015/11/06, 20:54:41.255, 91.4530, 91.454, 1.6100, B, 0.2800, M, -0.0490, 0.2790, 0.2790, -0.0400, -0.1240, -0.3380
2015/11/06, 20:54:51.255, 91.7510, 91.751, 0.5800, B, 0.9300, M, 0.0670, 0.3820, 0.3820, 0.0080, -0.0730, -0.3450
2015/11/06, 20:55:01.255, 91.5780, 91.580, 0.3000, B, 0.3900, M, 0.0570, 0.1050, 0.1050, 0.0250, 0.0930, -0.0930
2015/11/06, 20:55:11.255, 91.3440, 91.347, 0.1200, T, 0.8500, M, -0.0190, -0.0770, -0.0770, -0.0480, -0.1490, -0.2310
2015/11/06, 20:55:21.255, 89.8880, 89.886, 0.6500, B, 1.8300, M, 0.0850, 0.8040, 0.8040, -0.1150, -0.0880, -0.8340
2015/11/06, 20:55:31.255, 91.5900, 91.591, 0.0700, T, 0.0600, M, -0.1890, -0.3180, -0.3180, -0.1060, -0.3540, -0.0810
2015/11/06, 20:55:41.255, 92.2340, 92.234, 1.1700, B, 0.5600, M, -0.0570, -0.5460, -0.5460, -0.1480, -0.0480, -0.3490
2015/11/06, 20:55:51.255, 92.9460, 92.945, 2.2200, B, 0.9800, M, 0.0680, -0.1230, -0.1230, -0.0510, 0.1130, 0.0940
2015/11/06, 20:56:01.256, 92.7570, 92.755, 1.6500, B, 0.7000, M, 0.0940, 0.4960, 0.4960, 0.0440, 0.3350, 0.4280
2015/11/06, 20:56:11.256, 92.4220, 92.422, 0.4000, B, 0.0200, M, -0.0900, 0.2980, 0.2980, -0.0870, -0.2040, -0.0870
2015/11/06, 20:56:21.256, 92.5100, 92.508, 0.5400, B, 1.3300, M, 0.1060, 0.0070, 0.0070, -0.0440, 0.0280, 0.0050
2015/11/06, 20:56:31.256, 91.3780, 91.378, 0.5600, T, 0.2300, M, -0.0670, 0.0530, 0.0530, -0.1560, -0.1710, -0.2590
2015/11/06, 20:56:41.256, 92.2310, 92.231, 0.4300, B, 1.2000, M, 0.0440, -0.1220, -0.1220, -0.0400, 0.0060, -0.2430
2015/11/06, 20:56:51.256, 92.5120, 92.512, 0.6400, B, 0.7000, M, 0.0460, -0.2220, -0.2220, 0.1150, 0.1190, 0.1070
2015/11/06, 20:57:01.256, 90.4040, 90.403, 1.0000, T, 0.7900, M, 0.0540, 0.5760, 0.5760, -0.1910, -0.1370, -0.4660
2015/11/06, 20:57:11.256, 90.7910, 90.791, 0.9800, B, 0.7100, M, 0.0180, -0.1680, -0.1680, 0.0450, 0.0290, 0.4780
2015/11/06, 20:57:21.256, 90.5930, 90.592, 1.0000, B, 0.6400, M, 0.0240, -0.2550, -0.2550, -0.0700, 0.1150, 0.1090
2015/11/06, 20:57:31.256, 90.7650, 90.764, 0.8700, B, 1.3000, M, 0.0370, 0.0150, 0.0150, -0.0950, 0.2080, 0.2640
2015/11/06, 20:57:41.256, 89.9000, 89.900, 0.2500, T, 0.1600, M, -0.1570, 0.1630, 0.1630, -0.1010, -0.2570, -0.0880
2015/11/06, 20:57:51.256, 90.5540, 90.554, 0.0300, T, 1.0900, M, 0.1070, -0.1630, -0.1630, -0.0040, 0.0070, 0.0690
2015/11/06, 20:58:01.256, 90.2430, 90.248, 1.0300, B, 0.4300, P, -0.2080, -0.1030, -0.1030, -0.0540, -0.2180, -0.0440
2015/11/06, 20:58:11.256, 93.1930, 93.192, 2.7900, B, 1.9700, M, 0.2130, 0.0530, 0.0530, -0.0160, 0.2620, -0.5020
2015/11/06, 20:58:21.256, 95.2630, 95.264, 0.4800, T, 0.2500, M, -0.0700, -0.8480, -0.8480, -0.1660, -0.1580, 0.2870
2015/11/06, 20:58:31.256, 95.7320, 95.729, 0.6500, B, 1.4000, M, 0.1690, -0.1920, -0.1920, 0.0710, 0.3610, 0.3220
2015/11/06, 20:58:41.256, 94.1660, 94.166, 1.1000, B, 0.9800, M, 0.2970, 0.7660, 0.7660, -0.0100, 0.1250, 0.0080
2015/11/06, 20:58:51.257, 92.4760, 92.475, 0.8300, B, 0.5600, M, 0.1990, 0.6670, 0.6670, 0.0130, -0.0700, -0.0060
2015/11/06, 20:59:01.257, 91.5020, 91.501, 0.3800, B, 0.7600, M, 0.0410, 0.1440, 0.1440, -0.0170, 0.1190, 0.2810
2015/11/06, 20:59:11.257, 89.9310, 89.932, 0.2300, T, 0.3200, M, -0.0480, -0.0390, -0.0390, -0.0080, -0.0250, 0.3960
2015/11/06, 20:59:21.257, 90.1560, 90.157, 0.6200, B, 0.5300, M, -0.0640, -0.4070, -0.4070, 0.0970, -0.1650, -0.1140
2015/11/06, 20:59:31.257, 89.5620, 89.562, 0.7400, T, 0.5000, M, -0.0750, -0.3580, -0.3580, 0.0620, -0.1850, -0.0900
2015/11/06, 20:59:41.257, 90.9150, 90.916, 0.7100, B, 0.8100, M, -0.0190, -0.2990, -0.2990, 0.1500, 0.1080, 0.1700
2015/11/06, 20:59:51.257, 91.3330, 91.333, 0.0500, B, 1.0000, M, 0.1010, -0.1640, -0.1640, -0.0470, 0.0870, -0.1660
2015/11/06, 21:00:01.257, 91.4950, 91.498, 0.3200, T, 0.2500, M, -0.0080, -0.1730, -0.1730, -0.0380, 0.1270, 0.4330
2015/11/06, 21:00:11.257, 92.8460, 92.847, 0.1600, T, 1.3700, M, -0.0460, -0.0260, -0.0260, -0.0910, -0.1740, -0.2500
2015/11/06, 21:00:21.257, 93.2630, 93.263, 1.0000, B, 0.7700, M, 0.0110, 0.0990, 0.0990, 0.0450, 0.1550, -0.1160
2015/11/06, 21:00:31.257, 92.0550, 92.054, 0.7600, B, 0.6500, M, 0.0620, 0.6600, 0.6600, -0.0870, 0.1890, -0.1530
2015/11/06, 21:00:41.257, 92.1040, 92.104, 0.3800, B, 0.7100, M, -0.0700, 0.1130, 0.1130, -0.0760, -0.0170, 0.3770
2015/11/06, 21:00:51.257, 92.3850, 92.383, 0.9600, B, 1.3000, M, 0.2490, 0.0040, 0.0040, 0.0440, 0.0070, -0.2410
2015/11/06, 21:01:01.257, 91.6690, 91.669, 0.2700, T, 0.3900, M, -0.0170, -0.0040, -0.0040, 0.0260, -0.0860, -0.1410
2015/11/06, 21:01:11.257, 90.6520, 90.653, 0.1700, B, 0.4900, M, -0.0250, 0.1770, 0.1770, -0.0050, -0.2050, -0.3000
2015/11/06, 21:01:21.257, 89.8690, 89.869, 0.7700, B, 1.2700, M, 0.0050, 0.3100, 0.3100, -0.1080, -0.1130, -0.2950
2015/11/06, 21:01:31.257, 90.6940, 90.693, 0.3600, B, 1.1500, M, -0.0450, 0.1010, 0.1010, -0.0380, -0.1090, -0.1500
2015/11/06, 21:01:41.258, 92.0030, 92.006, 0.2400, T, 0.1600, P, -0.2720, -0.6160, -0.6160, -0.1890, -0.2550, -0.0890
2015/11/06, 21:01:51.258, 93.2460, 93.246, 1.2400, B, 0.5600, M, -0.0380, -0.6090, -0.6090, 0.0640, 0.2990, 0.2980
2015/11/06, 21:02:01.258, 93.4420, 93.442, 0.1800, T, 0.8600, M, 0.1720, 0.0660, 0.0660, -0.0670, -0.1320, -0.2560
2015/11/06, 21:02:11.258, 92.6500, 92.650, 0.0200, B, 0.7100, M, 0.1350, 0.4490, 0.4490, 0.0410, 0.0720, -0.1010
2015/11/06, 21:02:21.258, 90.9770, 90.977, 0.3800, T, 0.9600, M, 0.0620, 0.3400, 0.3400, -0.0480, -0.1180, 0.0890
2015/11/06, 21:02:31.258, 90.4530, 90.455, 0.1800, T, 1.0500, M, 0.1050, 0.1170, 0.1170, -0.0390, -0.0470, 0.1410
2015/11/06, 21:02:41.258, 90.1110, 90.109, 0.3600, B, 1.3700, M, 0.0700, -0.0540, -0.0540, -0.0950, 0.0920, -0.1810
2015/11/06, 21:02:51.258, 89.7620, 89.763, 0.4900, B, 0.6000, M, -0.0520, -0.1550, -0.1550, -0.0520, -0.0850, -0.0440
2015/11/06, 21:03:01.258, 89.2070, 89.207, 0.9200, B, 0.3600, M, -0.0320, 0.0100, 0.0100, -0.0550, -0.0100, -0.1470
2015/11/06, 21:03:11.258, 89.3610, 89.361, 0.0600, B, 0.4300, M, -0.0170, 0.0310, 0.0310, 0.0110, -0.1210, -0.2160
2015/11/06, 21:03:21.258, 89.1720, 89.174, 0.1500, T, 1.0800, M, 0.0900, -0.0840, -0.0840, -0.0220, -0.0390, 0.1260
2015/11/06, 21:03:31.258, 89.3080, 89.306, 0.1900, B, 1.0700, M, 0.1430, -0.0180, -0.0180, 0.0340, 0.0230, 0.0820
2015/11/06, 21:03:41.258, 89.8800, 89.880, 1.2700, B, 0.5200, M, -0.0990, -0.1530, -0.1530, -0.0090, -0.0430, -0.2180
2015/11/06, 21:03:51.258, 90.9400, 90.940, 1.2000, B, 0.0700, M, -0.0440, -0.3540, -0.3540, 0.0830, 0.0660, -0.0180
2015/11/06, 21:04:01.258, 90.8910, 90.890, 0.4900, B, 1.3400, M, 0.0460, 0.1700, 0.1700, -0.1970, 0.0250, -0.3990
2015/11/06, 21:04:11.258, 91.0380, 91.038, 0.4700, T, 1.5800, M, 0.1190, 0.2090, 0.2090, -0.0910, -0.0660, 0.0460
2015/11/06, 21:04:21.258, 90.6070, 90.605, 0.3500, T, 1.0300, M, -0.0140, 0.3390, 0.3390, -0.0580, -0.0280, -0.1240
2015/11/06, 21:04:31.259, 90.3900, 90.391, 1.0200, B, 0.6500, P, -0.1320, -0.0660, -0.0660, 0.1980, 0.0810, 0.4900
2015/11/06, 21:04:41.259, 89.8470, 89.847, 2.0000, B, 0.2700, M, -0.0990, 0.1500, 0.1500, 0.0200, -0.0840, -0.6820
2015/11/06, 21:04:51.259, 90.6270, 90.627, 1.8500, B, 0.5200, M, -0.0000, -0.5350, -0.5350, 0.1730, 0.1860, 0.6280
2015/11/06, 21:05:01.259, 90.4170, 90.416, 0.4000, B, 0.8700, M, -0.0600, 0.0010, 0.0010, -0.1730, -0.0520, -0.3900
2015/11/06, 21:05:11.259, 90.5120, 90.513, 0.9800, B, 0.3800, M, -0.0610, 0.0040, 0.0040, 0.0520, 0.2010, 0.4430
2015/11/06, 21:05:21.259, 90.2920, 90.291, 1.3200, B, 0.7600, M, 0.0810, 0.1900, 0.1900, -0.1110, 0.1850, -0.3360
2015/11/06, 21:05:31.259, 90.4940, 90.497, 0.9600, B, 0.9400, M, 0.0620, 0.0110, 0.0110, 0.0150, 0.0120, 0.0440
2015/11/06, 21:05:41.259, 91.6250, 91.625, 0.8100, B, 1.5000, M, 0.3030, 0.0870, 0.0870, 0.1120, 0.2220, 0.3230
2015/11/06, 21:05:51.259, 92.4250, 92.422, 0.5700, T, 0.8100, M, 0.0690, -0.1280, -0.1280, -0.0860, -0.0740, -0.4190
2015/11/06, 21:06:01.259, 92.8820, 92.884, 0.5000, T, 0.8400, M, 0.0280, -0.2680, -0.2680, 0.0550, -0.1900, -0.1390
2015/11/06, 21:06:11.259, 91.8330, 91.832, 0.0800, B, 0.7500, M, 0.0750, 0.3150, 0.3150, 0.0060, 0.0790, -0.0880
2015/11/06, 21:06:21.259, 91.0860, 91.084, 0.5100, B, 0.6000, M, 0.0790, 0.3370, 0.3370, 0.1060, 0.1100, 0.4100
2015/11/06, 21:06:31.259, 89.9600, 89.959, 0.3900, B, 0.2500, M, -0.0700, 0.2990, 0.2990, -0.0230, 0.0200, -0.0740
2015/11/06, 21:06:41.259, 88.8680, 88.866, 0.0800, B, 1.6600, M, 0.0280, 0.3700, 0.3700, -0.0630, 0.0570, 0.0800
2015/11/06, 21:06:51.259, 89.1950, 89.194, 0.1600, T, 0.9600, M, -0.0350, -0.1700, -0.1700, -0.0760, 0.0460, 0.3930
2015/11/06, 21:07:01.259, 90.0840, 90.084, 1.3800, B, 0.0100, M, -0.0330, -0.5670, -0.5670, -0.0050, 0.0280, 0.1590
2015/11/06, 21:07:11.259, 90.8930, 90.893, 0.6800, B, 1.0100, M, 0.1860, -0.4720, -0.4720, 0.0220, -0.0530, -0.0410
2015/11/06, 21:07:21.260, 90.5130, 90.513, 0.3900, B, 1.3000, M, 0.1850, 0.2720, 0.2720, 0.0060, -0.0190, 0.0380
2015/11/06, 21:07:31.260, 90.2070, 90.206, 0.4900, B, 1.0700, M, 0.0050, 0.4790, 0.4790, -0.1180, 0.0970, 0.1350
2015/11/06, 21:07:41.260, 90.3880, 90.388, 0.5700, B, 0.8300, M, 0.0120, 0.1740, 0.1740, 0.0200, -0.0430, 0.0920
2015/11/06, 21:07:51.260, 90.4300, 90.430, 0.5200, B, 0.8700, M, -0.0670, -0.0120, -0.0120, -0.0260, 0.1300, 0.3680
2015/11/06, 21:08:01.260, 90.5450, 90.546, 0.1400, T, 0.5400, M, -0.0640, -0.0670, -0.0670, -0.0000, 0.0120, 0.3290
2015/11/06, 21:08:11.260, 91.2100, 91.209, 1.3800, B, 0.4300, M, 0.0200, -0.0430, -0.0430, 0.0590, 0.1100, -0.0500
2015/11/06, 21:08:21.260, 90.8130, 90.813, 0.1400, B, 0.5400, M, 0.1090, 0.0270, 0.0270, -0.0320, 0.0190, 0.1370
2015/11/06, 21:08:31.260, 90.9430, 90.942, 0.3100, B, 0.7800, M, 0.1590, 0.1460, 0.1460, -0.0380, 0.1720, 0.0250
2015/11/06, 21:08:41.260, 90.6320, 90.631, 0.3500, T, 0.8700, M, 0.0520, 0.0820, 0.0820, -0.1330, 0.0470, 0.1310
2015/11/06, 21:08:51.260, 91.0920, 91.092, 0.7700, B, 0.0800, P, -0.1330, 0.0330, 0.0330, -0.0610, -0.1080, -0.3200
2015/11/06, 21:09:01.260, 91.4990, 91.498, 0.7900, B, 0.4900, M, 0.0950, -0.1700, -0.1700, 0.0110, 0.1540, -0.0990
2015/11/06, 21:09:11.260, 89.9830, 89.983, 0.4100, T, 0.7200, M, 0.0330, 0.4560, 0.4560, -0.1330, -0.1850, -0.4880
2015/11/06, 21:09:21.260, 90.1800, 90.180, 0.0800, T, 0.5900, M, -0.0390, 0.2090, 0.2090, 0.0080, 0.1060, -0.0560
2015/11/06, 21:09:31.260, 90.7510, 90.751, 0.9500, T, 0.6200, M, -0.0080, -0.3570, -0.3570, -0.0310, -0.1680, -0.1240
2015/11/06, 21:09:41.260, 90.1200, 90.118, 0.7600, B, 1.2000, M, 0.1710, 0.1400, 0.1400, 0.0390, 0.0870, -0.0950
2015/11/06, 21:09:51.260, 90.5000, 90.501, 0.8400, B, 0.2200, M, -0.2040, 0.0720, 0.0720, -0.0550, -0.1060, 0.0060
2015/11/06, 21:10:01.260, 91.9130, 91.913, 1.2700, B, 0.5000, M, -0.1200, -0.2240, -0.2240, 0.1070, 0.0330, 0.0000
2015/11/06, 21:10:11.260, 92.2750, 92.273, 0.6600, B, 0.5300, M, 0.0580, -0.1260, -0.1260, 0.1080, 0.2140, 0.3620
2015/11/06, 21:10:21.261, 91.3210, 91.320, 1.1100, B, 1.1000, M, 0.2500, 0.2660, 0.2660, 0.0340, 0.1140, 0.1720
2015/11/06, 21:10:31.261, 91.1620, 91.162, 0.7900, B, 0.4100, M, -0.0110, 0.0850, 0.0850, 0.0690, 0.0510, 0.1620
2015/11/06, 21:10:41.261, 90.2840, 90.284, 0.9500, T, 1.0100, M, -0.0120, 0.2750, 0.2750, -0.1410, -0.0380, -0.4190
2015/11/06, 21:10:51.261, 90.9400, 90.940, 0.2600, T, 0.6800, M, 0.1050, -0.1590, -0.1590, 0.0620, 0.0810, 0.2460
2015/11/06, 21:11:01.261, 90.0810, 90.079, 0.1700, B, 0.3600, M, -0.0730, 0.1440, 0.1440, -0.0990, -0.0940, -0.6380
2015/11/06, 21:11:11.261, 90.0050, 90.006, 0.9700, B, 0.6900, M, -0.1550, 0.0690, 0.0690, 0.0210, -0.0630, 0.0560
2015/11/06, 21:11:21.261, 90.6530, 90.653, 0.3200, B, 0.3600, M, -0.1280, -0.1260, -0.1260, 0.0700, 0.0370, 0.1900
2015/11/06, 21:11:31.261, 90.9720, 90.972, 0.0900, B, 0.3400, M, 0.0300, -0.4440, -0.4440, 0.0280, -0.1190, 0.1680
2015/11/06, 21:11:41.261, 91.4120, 91.412, 2.3100, B, 1.3200, M, 0.1570, 0.0810, 0.0810, 0.0170, 0.1430, -0.1740
2015/11/06, 21:11:51.261, 90.9760, 90.976, 0.7200, B, 0.7200, M, 0.0270, 0.2130, 0.2130, -0.0650, -0.0320, -0.3480
2015/11/06, 21:12:01.261, 91.2730, 91.272, 0.5400, B, 0.6800, M, 0.0710, 0.1460, 0.1460, 0.1090, 0.1450, 0.2490
2015/11/06, 21:12:11.261, 90.8570, 90.859, 0.2200, T, 0.6600, M, -0.0140, -0.1780, -0.1780, 0.0170, 0.0500, 0.7050
2015/11/06, 21:12:21.261, 93.1020, 93.102, 1.4700, B, 1.4200, M, 0.1300, -0.0960, -0.0960, 0.0880, -0.0060, -0.3250
2015/11/06, 21:12:31.261, 93.4490, 93.449, 0.2600, T, 0.7700, M, 0.0560, -0.3560, -0.3560, -0.1030, 0.0300, -0.0620
2015/11/06, 21:12:41.261, 92.8040, 92.803, 0.0500, B, 0.5900, M, 0.0830, 0.1630, 0.1630, -0.0360, -0.0650, -0.0350
2015/11/06, 21:12:51.262, 92.5370, 92.537, 1.6200, B, 0.1600, P, -0.0860, 0.4650, 0.4650, 0.1410, 0.0340, 0.1570
2015/11/06, 21:13:01.262, 92.3350, 92.336, 0.3400, B, 0.1300, M, -0.0610, 0.1730, 0.1730, 0.0440, -0.2700, -0.2370
2015/11/06, 21:13:11.262, 92.1340, 92.134, 1.1700, B, 1.2200, M, 0.1260, 0.0790, 0.0790, -0.0520, -0.0670, -0.2900
2015/11/06, 21:13:21.262, 93.0870, 93.084, 1.5600, B, 0.5500, M, 0.0040, -0.3460, -0.3460, -0.0500, 0.0990, -0.3190
2015/11/06, 21:13:31.262, 92.6120, 92.612, 1.3500, B, 0.5800, M, -0.0290, 0.2430, 0.2430, -0.0270, 0.1320, -0.3670
2015/11/06, 21:13:41.262, 93.5320, 93.532, 0.5300, T, 0.2900, M, -0.1270, -0.0670, -0.0670, -0.2070, 0.0180, -0.0150
2015/11/06, 21:13:51.262, 94.0720, 94.072, 1.0100, B, 1.2400, M, 0.1840, -0.0070, -0.0070, 0.0000, 0.1840, 0.4430
2015/11/06, 21:14:01.262, 94.2640, 94.263, 1.6000, B, 0.7200, M, 0.2910, -0.0760, -0.0760, 0.0570, 0.0700, -0.0020
2015/11/06, 21:14:11.262, 92.4190, 92.417, 0.1600, T, 0.8600, M, 0.1040, 0.2420, 0.2420, -0.0610, -0.1360, -0.0330
2015/11/06, 21:14:21.262, 91.1660, 91.166, 0.3600, B, 0.2800, M, -0.0480, 0.4580, 0.4580, -0.0200, -0.1270, -0.5920
2015/11/06, 21:14:31.262, 90.2790, 90.277, 1.1000, B, 1.2800, M, 0.0340, 0.2790, 0.2790, 0.0130, 0.0600, -0.1760
2015/11/06, 21:14:41.262, 90.6170, 90.620, 1.5700, B, 0.5100, M, -0.1590, -0.2260, -0.2260, -0.0870, 0.0680, 0.3380
2015/11/06, 21:14:51.262, 92.6690, 92.669, 0.5400, B, 1.2400, M, 0.2240, -0.8460, -0.8460, -0.0020, -0.2020, 0.2430
2015/11/06, 21:15:01.262, 92.4980, 92.500, 1.1400, B, 0.1600, M, -0.0090, -0.4270, -0.4270, -0.0170, -0.2320, -0.3510
2015/11/06, 21:15:11.262, 92.1480, 92.148, 0.9200, B, 1.0000, M, 0.1080, 0.4610, 0.4610, 0.0990, -0.0930, -0.3980
2015/11/06, 21:15:21.262, 92.1100, 92.110, 0.2800, B, 0.8800, M, 0.0440, 0.0620, 0.0620, 0.0060, -0.0740, -0.0120
2015/11/06, 21:15:31.262, 91.3460, 91.347, 1.4100, B, 0.5600, M, 0.0140, 0.1010, 0.1010, -0.0390, -0.1170, -0.0370
2015/11/06, 21:15:41.263, 91.4530, 91.454, 1.6000, B, 0.4500, M, -0.0100, 0.1300, 0.1300, 0.0280, -0.0470, -0.4390
2015/11/06, 21:15:51.263, 92.2480, 92.249, 0.0300, T, 1.0400, M, -0.0020, -0.2260, -0.2260, 0.0340, 0.0700, -0.0820
2015/11/06, 21:16:01.263, 92.6100, 92.606, 0.5200, T, 1.6700, M, 0.1260, -0.1520, -0.1520, -0.0750, 0.3120, 0.3420
2015/11/06, 21:16:11.263, 91.9720, 91.971, 0.2100, B, 1.0300, M, 0.0300, 0.1430, 0.1430, -0.0380, 0.1070, 0.2880
2015/11/06, 21:16:21.263, 91.2880, 91.285, 0.7500, B, 0.2900, M, -0.0520, 0.2640, 0.2640, -0.0210, 0.1080, 0.2630
2015/11/06, 21:16:31.263, 91.2490, 91.248, 0.5200, B, 0.2800, M, -0.1640, 0.0590, 0.0590, -0.1140, -0.1390, -0.0140
2015/11/06, 21:16:41.263, 91.5610, 91.559, 1.4100, B, 0.5300, M, 0.0100, 0.0780, 0.0780, -0.0640, 0.0790, -0.1510
2015/11/06, 21:16:51.263, 92.4410, 92.441, 0.4100, B, 0.2400, M, -0.1490, -0.0520, -0.0520, -0.0730, -0.1050, 0.1620
2015/11/06, 21:17:01.263, 94.5530, 94.555, 1.3100, B, 0.3700, P, -0.2810, -0.6930, -0.6930, -0.0270, 0.0180, 0.3700
2015/11/06, 21:17:11.263, 95.1090, 95.108, 1.0100, B, 1.1000, M, 0.0870, -0.3440, -0.3440, -0.1010, -0.0790, -0.1510
2015/11/06, 21:17:21.263, 94.0250, 94.022, 0.5600, B, 0.6600, M, 0.0780, 0.4360, 0.4360, 0.0650, 0.0550, 0.0700
2015/11/06, 21:17:31.263, 92.6440, 92.644, 0.5600, B, 0.4000, M, -0.0730, 0.4970, 0.4970, -0.0150, -0.0910, -0.0440
2015/11/06, 21:17:41.263, 91.6500, 91.647, 0.9500, B, 0.9800, M, 0.0330, 0.2890, 0.2890, 0.0430, 0.1250, 0.1630
2015/11/06, 21:17:51.263, 90.7800, 90.781, 0.1900, B, 0.2600, M, -0.1510, -0.1780, -0.1780, -0.0540, -0.1770, 0.2420
2015/11/06, 21:18:01.263, 91.1510, 91.150, 0.7700, B, 1.1100, M, -0.0580, -0.2930, -0.2930, 0.0090, 0.2150, 0.2380
2015/11/06, 21:18:11.263, 90.1450, 90.142, 0.2100, B, 1.5100, M, 0.0930, 0.0210, 0.0210, -0.0580, 0.1010, 0.1400
2015/11/06, 21:18:21.263, 89.0130, 89.013, 1.7600, B, 0.2300, M, -0.1590, -0.1020, -0.1020, -0.0670, -0.1570, 0.1780
2015/11/06, 21:18:31.263, 91.2900, 91.288, 2.9300, B, 1.0000, M, -0.1580, -0.2740, -0.2740, 0.0470, 0.2310, 0.1420
