$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000032, LA:50.532, LO:-39.739, SOG:11.270, COG:165.0, GY:171.7, SWR:5.617, LWR:293.700, SST:10.0395, SSC:3.79777, SAL:34.5425, WSTD:232.52, WSTS:19.54, WSAT:7.7, WSBP:985.24, WSRH:83.2, WSRC:40.500, WSRI:0.0, WSRD:47, WSRS:22.4, WPTD:227.43, WPTS:20.05, WPAT:7.7, WPBP:984.74, WPRH:83.2, WPRC:45.610, WPRI:0.0, WPRD:43, WPRS:23.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:123732, LA:48.478, LO:-38.883, SOG:12.070, COG:173.4, GY:165.1, SWR:89.633, LWR:334.900, SST:16.3552, SSC:4.55838, SAL:36.0958, WSTD:266.02, WSTS:9.49, WSAT:8.2, WSBP:992.74, WSRH:72.1, WSRC:40.980, WSRI:0.0, WSRD:67, WSRS:11.1, WPTD:262.72, WPTS:9.25, WPAT:8.2, WPBP:992.84, WPRH:73.1, WPRC:46.210, WPRI:0.0, WPRD:64, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:123832, LA:48.475, LO:-38.881, SOG:12.310, COG:166.1, GY:167.8, SWR:98.073, LWR:334.300, SST:16.3437, SSC:4.55122, SAL:36.0802, WSTD:275.14, WSTS:10.82, WSAT:8.2, WSBP:992.94, WSRH:70.2, WSRC:40.980, WSRI:0.0, WSRD:73, WSRS:10.6, WPTD:267.16, WPTS:10.29, WPAT:8.2, WPBP:992.54, WPRH:71.1, WPRC:46.210, WPRI:0.0, WPRD:65, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:123932, LA:48.471, LO:-38.880, SOG:11.650, COG:162.4, GY:165.5, SWR:101.222, LWR:330.500, SST:16.3296, SSC:4.54875, SAL:36.0786, WSTD:266.58, WSTS:8.60, WSAT:8.2, WSBP:992.84, WSRH:73.2, WSRC:40.980, WSRI:0.0, WSRD:62, WSRS:9.2, WPTD:264.15, WPTS:9.69, WPAT:8.4, WPBP:992.84, WPRH:69.2, WPRC:46.210, WPRI:0.0, WPRD:64, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124032, LA:48.468, LO:-38.879, SOG:12.340, COG:173.2, GY:166.7, SWR:100.340, LWR:326.400, SST:16.3127, SSC:4.54611, SAL:36.0740, WSTD:283.88, WSTS:9.53, WSAT:8.3, WSBP:992.84, WSRH:70.7, WSRC:40.980, WSRI:0.0, WSRD:78, WSRS:9.4, WPTD:277.64, WPTS:9.47, WPAT:8.3, WPBP:992.84, WPRH:68.7, WPRC:46.210, WPRI:0.0, WPRD:73, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124132, LA:48.465, LO:-38.878, SOG:11.420, COG:155.6, GY:164.2, SWR:98.703, LWR:318.800, SST:16.2917, SSC:4.54128, SAL:36.0669, WSTD:263.30, WSTS:9.46, WSAT:8.2, WSBP:992.94, WSRH:71.2, WSRC:40.980, WSRI:0.0, WSRD:63, WSRS:9.5, WPTD:256.29, WPTS:9.62, WPAT:8.3, WPBP:992.84, WPRH:69.8, WPRC:46.210, WPRI:0.0, WPRD:58, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124232, LA:48.462, LO:-38.877, SOG:12.430, COG:152.0, GY:166.5, SWR:98.829, LWR:309.200, SST:16.2685, SSC:4.53677, SAL:36.0578, WSTD:264.46, WSTS:9.50, WSAT:8.3, WSBP:993.14, WSRH:71.9, WSRC:40.980, WSRI:0.0, WSRD:58, WSRS:9.2, WPTD:254.76, WPTS:9.61, WPAT:8.4, WPBP:992.94, WPRH:70.9, WPRC:46.210, WPRI:0.0, WPRD:51, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124332, LA:48.459, LO:-38.875, SOG:11.800, COG:151.9, GY:168.8, SWR:110.417, LWR:300.400, SST:16.2375, SSC:4.53016, SAL:36.0502, WSTD:262.29, WSTS:10.70, WSAT:8.4, WSBP:993.04, WSRH:71.4, WSRC:40.980, WSRI:0.0, WSRD:60, WSRS:10.3, WPTD:256.10, WPTS:10.78, WPAT:8.4, WPBP:992.64, WPRH:69.7, WPRC:46.210, WPRI:0.0, WPRD:55, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124432, LA:48.456, LO:-38.874, SOG:12.950, COG:170.5, GY:164.7, SWR:358.312, LWR:295.400, SST:16.2102, SSC:4.52508, SAL:36.0481, WSTD:276.44, WSTS:9.25, WSAT:8.5, WSBP:992.94, WSRH:70.2, WSRC:40.980, WSRI:0.0, WSRD:71, WSRS:9.8, WPTD:271.05, WPTS:8.65, WPAT:8.5, WPBP:992.94, WPRH:68.6, WPRC:46.210, WPRI:0.0, WPRD:65, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124532, LA:48.453, LO:-38.873, SOG:12.630, COG:162.9, GY:165.6, SWR:142.790, LWR:284.700, SST:16.1910, SSC:4.52742, SAL:36.0624, WSTD:276.84, WSTS:10.43, WSAT:8.5, WSBP:993.04, WSRH:69.9, WSRC:40.980, WSRI:0.0, WSRD:74, WSRS:9.8, WPTD:270.38, WPTS:9.93, WPAT:8.6, WPBP:992.74, WPRH:68.6, WPRC:46.210, WPRI:0.0, WPRD:67, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124632, LA:48.449, LO:-38.871, SOG:11.830, COG:154.5, GY:166.8, SWR:273.035, LWR:281.800, SST:16.1836, SSC:4.52950, SAL:36.0721, WSTD:266.07, WSTS:10.24, WSAT:8.5, WSBP:992.84, WSRH:70.4, WSRC:40.980, WSRI:0.0, WSRD:64, WSRS:9.8, WPTD:257.15, WPTS:10.36, WPAT:8.7, WPBP:992.74, WPRH:70.5, WPRC:46.210, WPRI:0.0, WPRD:57, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124732, LA:48.446, LO:-38.870, SOG:11.690, COG:159.9, GY:164.3, SWR:211.439, LWR:278.900, SST:16.1905, SSC:4.53520, SAL:36.0816, WSTD:256.37, WSTS:8.57, WSAT:8.7, WSBP:993.04, WSRH:70.0, WSRC:40.980, WSRI:0.0, WSRD:55, WSRS:9.9, WPTD:255.79, WPTS:8.13, WPAT:8.8, WPBP:992.74, WPRH:69.8, WPRC:46.210, WPRI:0.0, WPRD:53, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124832, LA:48.443, LO:-38.868, SOG:11.660, COG:156.8, GY:166.8, SWR:144.175, LWR:279.600, SST:16.2094, SSC:4.54416, SAL:36.0946, WSTD:269.63, WSTS:10.90, WSAT:8.7, WSBP:993.14, WSRH:69.5, WSRC:40.980, WSRI:0.0, WSRD:70, WSRS:10.2, WPTD:262.79, WPTS:11.26, WPAT:8.8, WPBP:992.74, WPRH:67.0, WPRC:46.210, WPRI:0.0, WPRD:65, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:124932, LA:48.440, LO:-38.867, SOG:11.300, COG:177.9, GY:166.5, SWR:153.497, LWR:288.900, SST:16.2324, SSC:4.54955, SAL:36.1012, WSTD:261.93, WSTS:6.68, WSAT:8.7, WSBP:993.04, WSRH:68.0, WSRC:40.980, WSRI:0.0, WSRD:57, WSRS:9.3, WPTD:252.86, WPTS:6.41, WPAT:8.8, WPBP:992.64, WPRH:67.8, WPRC:46.210, WPRI:0.0, WPRD:51, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125032, LA:48.437, LO:-38.866, SOG:12.450, COG:153.7, GY:165.0, SWR:135.988, LWR:300.300, SST:16.2558, SSC:4.55308, SAL:36.1053, WSTD:254.91, WSTS:9.91, WSAT:8.7, WSBP:993.14, WSRH:69.4, WSRC:40.980, WSRI:0.0, WSRD:54, WSRS:10.7, WPTD:253.34, WPTS:9.34, WPAT:8.8, WPBP:992.64, WPRH:68.3, WPRC:46.210, WPRI:0.0, WPRD:51, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125132, LA:48.433, LO:-38.864, SOG:11.340, COG:165.1, GY:165.1, SWR:125.659, LWR:316.600, SST:16.2784, SSC:4.55521, SAL:36.1069, WSTD:262.05, WSTS:8.11, WSAT:8.8, WSBP:993.14, WSRH:67.0, WSRC:40.980, WSRI:0.0, WSRD:59, WSRS:9.4, WPTD:256.37, WPTS:7.51, WPAT:8.8, WPBP:992.84, WPRH:69.8, WPRC:46.210, WPRI:0.0, WPRD:53, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125232, LA:48.430, LO:-38.863, SOG:12.700, COG:153.2, GY:167.2, SWR:110.921, LWR:325.000, SST:16.3009, SSC:4.55810, SAL:36.1102, WSTD:277.52, WSTS:10.25, WSAT:8.8, WSBP:993.14, WSRH:69.2, WSRC:40.980, WSRI:0.0, WSRD:71, WSRS:8.5, WPTD:270.55, WPTS:9.35, WPAT:8.9, WPBP:992.94, WPRH:68.5, WPRC:46.210, WPRI:0.0, WPRD:61, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125332, LA:48.427, LO:-38.862, SOG:11.860, COG:169.3, GY:168.7, SWR:97.947, LWR:322.400, SST:16.3211, SSC:4.56006, SAL:36.1127, WSTD:266.36, WSTS:8.59, WSAT:8.8, WSBP:993.14, WSRH:70.4, WSRC:40.980, WSRI:0.0, WSRD:60, WSRS:9.9, WPTD:259.39, WPTS:8.19, WPAT:8.9, WPBP:992.94, WPRH:68.9, WPRC:46.210, WPRI:0.0, WPRD:54, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125432, LA:48.424, LO:-38.860, SOG:13.030, COG:164.5, GY:168.1, SWR:111.425, LWR:316.200, SST:16.3396, SSC:4.56146, SAL:36.1144, WSTD:257.30, WSTS:11.36, WSAT:8.9, WSBP:992.74, WSRH:70.3, WSRC:40.980, WSRI:0.0, WSRD:58, WSRS:12.9, WPTD:253.29, WPTS:11.35, WPAT:9.0, WPBP:992.74, WPRH:70.9, WPRC:46.210, WPRI:0.0, WPRD:55, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125532, LA:48.421, LO:-38.859, SOG:12.720, COG:171.6, GY:167.6, SWR:134.476, LWR:317.000, SST:16.3574, SSC:4.56355, SAL:36.1176, WSTD:268.09, WSTS:8.34, WSAT:8.9, WSBP:993.14, WSRH:68.9, WSRC:40.980, WSRI:0.0, WSRD:60, WSRS:10.0, WPTD:255.59, WPTS:7.94, WPAT:8.9, WPBP:992.74, WPRH:69.1, WPRC:46.210, WPRI:0.0, WPRD:51, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125632, LA:48.417, LO:-38.858, SOG:12.790, COG:166.7, GY:167.2, SWR:278.199, LWR:321.800, SST:16.3762, SSC:4.56605, SAL:36.1210, WSTD:263.95, WSTS:8.14, WSAT:8.8, WSBP:993.04, WSRH:69.2, WSRC:40.980, WSRI:0.0, WSRD:55, WSRS:9.8, WPTD:257.00, WPTS:8.22, WPAT:8.8, WPBP:992.34, WPRH:68.6, WPRC:46.210, WPRI:0.0, WPRD:51, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125732, LA:48.414, LO:-38.857, SOG:10.910, COG:160.5, GY:163.5, SWR:218.241, LWR:329.400, SST:16.3923, SSC:4.56809, SAL:36.1238, WSTD:256.03, WSTS:8.35, WSAT:8.8, WSBP:993.04, WSRH:70.2, WSRC:40.980, WSRI:0.0, WSRD:57, WSRS:9.6, WPTD:252.04, WPTS:6.93, WPAT:8.9, WPBP:992.34, WPRH:68.2, WPRC:46.210, WPRI:0.0, WPRD:49, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125832, LA:48.411, LO:-38.855, SOG:12.670, COG:175.9, GY:169.0, SWR:146.064, LWR:332.000, SST:16.4084, SSC:4.56954, SAL:36.1249, WSTD:261.76, WSTS:7.91, WSAT:8.9, WSBP:993.14, WSRH:72.4, WSRC:40.980, WSRI:0.0, WSRD:55, WSRS:10.6, WPTD:256.07, WPTS:7.07, WPAT:9.0, WPBP:992.64, WPRH:70.2, WPRC:46.210, WPRI:0.0, WPRD:49, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:125932, LA:48.408, LO:-38.854, SOG:11.280, COG:171.7, GY:164.8, SWR:159.542, LWR:333.900, SST:16.4239, SSC:4.57088, SAL:36.1269, WSTD:241.77, WSTS:8.71, WSAT:9.0, WSBP:993.04, WSRH:68.9, WSRC:40.980, WSRI:0.0, WSRD:50, WSRS:12.0, WPTD:236.15, WPTS:8.52, WPAT:9.0, WPBP:992.64, WPRH:69.1, WPRC:46.210, WPRI:0.0, WPRD:46, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130032, LA:48.404, LO:-38.853, SOG:11.850, COG:154.1, GY:166.3, SWR:159.542, LWR:334.700, SST:16.4362, SSC:4.57169, SAL:36.1271, WSTD:251.12, WSTS:9.45, WSAT:9.0, WSBP:992.94, WSRH:67.3, WSRC:40.980, WSRI:0.0, WSRD:50, WSRS:10.6, WPTD:243.57, WPTS:10.40, WPAT:9.1, WPBP:992.64, WPRH:65.9, WPRC:46.210, WPRI:0.0, WPRD:47, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130132, LA:48.401, LO:-38.851, SOG:12.150, COG:165.1, GY:164.7, SWR:188.010, LWR:334.600, SST:16.4458, SSC:4.57148, SAL:36.1255, WSTD:265.87, WSTS:7.05, WSAT:9.0, WSBP:992.94, WSRH:68.3, WSRC:40.980, WSRI:0.0, WSRD:55, WSRS:8.5, WPTD:247.62, WPTS:7.42, WPAT:9.1, WPBP:992.64, WPRH:67.1, WPRC:46.210, WPRI:0.0, WPRD:46, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130232, LA:48.398, LO:-38.850, SOG:12.950, COG:164.4, GY:166.4, SWR:221.390, LWR:334.900, SST:16.4533, SSC:4.57138, SAL:36.1242, WSTD:260.54, WSTS:7.53, WSAT:9.1, WSBP:992.74, WSRH:67.6, WSRC:40.980, WSRI:0.0, WSRD:50, WSRS:9.5, WPTD:249.88, WPTS:8.12, WPAT:9.1, WPBP:992.64, WPRH:65.9, WPRC:46.210, WPRI:0.0, WPRD:46, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130332, LA:48.395, LO:-38.849, SOG:13.410, COG:152.2, GY:168.5, SWR:279.081, LWR:337.000, SST:16.4597, SSC:4.57148, SAL:36.1222, WSTD:266.29, WSTS:13.38, WSAT:9.1, WSBP:992.84, WSRH:69.0, WSRC:40.980, WSRI:0.0, WSRD:67, WSRS:12.3, WPTD:251.67, WPTS:14.39, WPAT:9.2, WPBP:992.54, WPRH:72.0, WPRC:46.210, WPRI:0.0, WPRD:56, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130432, LA:48.392, LO:-38.848, SOG:11.240, COG:159.6, GY:168.4, SWR:521.307, LWR:324.800, SST:16.4631, SSC:4.57062, SAL:36.1222, WSTD:244.93, WSTS:14.14, WSAT:9.3, WSBP:993.14, WSRH:71.8, WSRC:40.980, WSRI:0.0, WSRD:55, WSRS:15.7, WPTD:240.25, WPTS:14.86, WPAT:9.4, WPBP:992.54, WPRH:68.8, WPRC:46.210, WPRI:0.0, WPRD:52, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130532, LA:48.388, LO:-38.847, SOG:12.310, COG:163.3, GY:168.4, SWR:408.066, LWR:306.500, SST:16.4670, SSC:4.57071, SAL:36.1213, WSTD:249.79, WSTS:13.55, WSAT:9.3, WSBP:993.14, WSRH:66.7, WSRC:41.100, WSRI:7.1, WSRD:57, WSRS:15.3, WPTD:242.79, WPTS:9.46, WPAT:9.1, WPBP:992.74, WPRH:64.6, WPRC:46.380, WPRI:9.9, WPRD:44, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130632, LA:48.385, LO:-38.845, SOG:10.560, COG:159.8, GY:166.2, SWR:388.165, LWR:290.700, SST:16.4691, SSC:4.57090, SAL:36.1216, WSTD:253.73, WSTS:6.92, WSAT:9.0, WSBP:993.24, WSRH:65.3, WSRC:41.100, WSRI:0.0, WSRD:48, WSRS:8.5, WPTD:251.23, WPTS:7.06, WPAT:8.8, WPBP:993.14, WPRH:62.3, WPRC:46.380, WPRI:0.1, WPRD:47, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130732, LA:48.382, LO:-38.844, SOG:13.310, COG:161.3, GY:165.5, SWR:392.951, LWR:284.000, SST:16.4704, SSC:4.56993, SAL:36.1198, WSTD:260.14, WSTS:8.15, WSAT:8.7, WSBP:993.24, WSRH:63.9, WSRC:41.100, WSRI:0.0, WSRD:51, WSRS:9.8, WPTD:256.95, WPTS:8.67, WPAT:8.8, WPBP:993.04, WPRH:65.2, WPRC:46.380, WPRI:0.0, WPRD:51, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130832, LA:48.379, LO:-38.843, SOG:10.510, COG:157.7, GY:165.5, SWR:378.465, LWR:282.400, SST:16.4723, SSC:4.56986, SAL:36.1198, WSTD:256.92, WSTS:10.71, WSAT:8.8, WSBP:993.14, WSRH:68.3, WSRC:41.100, WSRI:0.0, WSRD:63, WSRS:11.2, WPTD:252.78, WPTS:10.07, WPAT:8.9, WPBP:992.94, WPRH:69.3, WPRC:46.380, WPRI:0.0, WPRD:58, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:130932, LA:48.376, LO:-38.842, SOG:11.190, COG:165.3, GY:164.8, SWR:372.545, LWR:275.300, SST:16.4726, SSC:4.56952, SAL:36.1191, WSTD:252.93, WSTS:9.26, WSAT:8.9, WSBP:993.04, WSRH:72.1, WSRC:41.100, WSRI:0.0, WSRD:57, WSRS:11.1, WPTD:246.52, WPTS:9.92, WPAT:9.1, WPBP:992.94, WPRH:69.0, WPRC:46.380, WPRI:0.0, WPRD:54, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131032, LA:48.372, LO:-38.841, SOG:11.970, COG:174.8, GY:165.5, SWR:86.736, LWR:276.800, SST:16.4738, SSC:4.56949, SAL:36.1210, WSTD:265.72, WSTS:8.48, WSAT:9.0, WSBP:993.04, WSRH:69.7, WSRC:41.100, WSRI:0.0, WSRD:64, WSRS:10.4, WPTD:258.98, WPTS:8.27, WPAT:9.1, WPBP:992.94, WPRH:69.9, WPRC:46.380, WPRI:0.0, WPRD:59, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131132, LA:48.369, LO:-38.839, SOG:13.410, COG:171.5, GY:167.6, SWR:94.546, LWR:283.500, SST:16.4737, SSC:4.56973, SAL:36.1209, WSTD:262.81, WSTS:8.60, WSAT:9.0, WSBP:993.14, WSRH:70.7, WSRC:41.100, WSRI:0.0, WSRD:56, WSRS:10.9, WPTD:258.33, WPTS:8.20, WPAT:9.0, WPBP:992.94, WPRH:68.7, WPRC:46.380, WPRI:0.0, WPRD:52, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131232, LA:48.366, LO:-38.838, SOG:12.920, COG:171.7, GY:166.7, SWR:392.825, LWR:284.100, SST:16.4736, SSC:4.56961, SAL:36.1218, WSTD:259.70, WSTS:8.91, WSAT:9.0, WSBP:993.14, WSRH:70.5, WSRC:41.100, WSRI:0.0, WSRD:57, WSRS:11.3, WPTD:253.23, WPTS:8.94, WPAT:9.1, WPBP:992.84, WPRH:66.9, WPRC:46.380, WPRI:0.0, WPRD:53, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131332, LA:48.362, LO:-38.837, SOG:12.950, COG:174.4, GY:165.6, SWR:158.031, LWR:287.800, SST:16.4738, SSC:4.56982, SAL:36.1234, WSTD:275.42, WSTS:8.58, WSAT:9.1, WSBP:992.94, WSRH:69.0, WSRC:41.100, WSRI:0.0, WSRD:68, WSRS:9.8, WPTD:256.69, WPTS:8.16, WPAT:9.1, WPBP:992.84, WPRH:68.5, WPRC:46.380, WPRI:0.0, WPRD:55, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131432, LA:48.359, LO:-38.836, SOG:11.880, COG:162.8, GY:166.5, SWR:289.158, LWR:289.900, SST:16.4738, SSC:4.56972, SAL:36.1230, WSTD:258.36, WSTS:9.64, WSAT:9.1, WSBP:993.04, WSRH:69.8, WSRC:41.100, WSRI:0.0, WSRD:58, WSRS:10.9, WPTD:253.03, WPTS:8.57, WPAT:9.2, WPBP:993.04, WPRH:64.4, WPRC:46.380, WPRI:0.0, WPRD:51, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131532, LA:48.356, LO:-38.835, SOG:12.890, COG:165.3, GY:165.8, SWR:392.573, LWR:302.400, SST:16.4736, SSC:4.56924, SAL:36.1229, WSTD:271.87, WSTS:8.68, WSAT:9.1, WSBP:993.54, WSRH:66.5, WSRC:41.100, WSRI:0.0, WSRD:63, WSRS:9.3, WPTD:265.95, WPTS:8.95, WPAT:9.2, WPBP:993.14, WPRH:63.5, WPRC:46.380, WPRI:0.0, WPRD:60, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131632, LA:48.352, LO:-38.834, SOG:13.060, COG:152.2, GY:169.6, SWR:485.156, LWR:316.900, SST:16.4737, SSC:4.56890, SAL:36.1216, WSTD:264.84, WSTS:10.43, WSAT:9.2, WSBP:993.14, WSRH:65.7, WSRC:41.100, WSRI:0.0, WSRD:57, WSRS:10.0, WPTD:257.75, WPTS:10.32, WPAT:9.3, WPBP:993.04, WPRH:69.0, WPRC:46.380, WPRI:0.0, WPRD:51, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131732, LA:48.349, LO:-38.833, SOG:11.130, COG:163.4, GY:167.8, SWR:196.828, LWR:328.800, SST:16.4721, SSC:4.56830, SAL:36.1214, WSTD:258.40, WSTS:9.08, WSAT:9.2, WSBP:993.44, WSRH:68.2, WSRC:41.100, WSRI:0.0, WSRD:57, WSRS:10.3, WPTD:250.80, WPTS:9.26, WPAT:9.5, WPBP:992.84, WPRH:68.8, WPRC:46.380, WPRI:0.0, WPRD:52, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131832, LA:48.346, LO:-38.832, SOG:12.260, COG:153.9, GY:166.1, SWR:325.183, LWR:334.300, SST:16.4717, SSC:4.56816, SAL:36.1211, WSTD:259.41, WSTS:11.69, WSAT:9.4, WSBP:993.44, WSRH:68.5, WSRC:41.100, WSRI:0.0, WSRD:62, WSRS:11.7, WPTD:251.59, WPTS:11.90, WPAT:9.5, WPBP:992.84, WPRH:65.6, WPRC:46.380, WPRI:0.0, WPRD:56, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:131932, LA:48.342, LO:-38.831, SOG:11.060, COG:168.3, GY:167.0, SWR:505.562, LWR:338.200, SST:16.4720, SSC:4.56853, SAL:36.1219, WSTD:264.79, WSTS:8.77, WSAT:9.4, WSBP:993.54, WSRH:67.7, WSRC:41.100, WSRI:0.0, WSRD:63, WSRS:9.9, WPTD:250.31, WPTS:9.24, WPAT:9.4, WPBP:993.24, WPRH:66.6, WPRC:46.380, WPRI:0.0, WPRD:54, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:132032, LA:48.339, LO:-38.830, SOG:14.630, COG:156.2, GY:166.4, SWR:554.561, LWR:320.300, SST:16.4712, SSC:4.56788, SAL:36.1204, WSTD:261.54, WSTS:9.99, WSAT:9.4, WSBP:993.34, WSRH:69.1, WSRC:41.100, WSRI:0.0, WSRD:53, WSRS:10.8, WPTD:257.27, WPTS:10.26, WPAT:9.5, WPBP:992.84, WPRH:68.2, WPRC:46.380, WPRI:0.0, WPRD:51, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:132132, LA:48.336, LO:-38.829, SOG:12.200, COG:168.7, GY:168.1, SWR:235.120, LWR:306.900, SST:16.4705, SSC:4.56795, SAL:36.1211, WSTD:267.78, WSTS:8.71, WSAT:9.5, WSBP:993.44, WSRH:68.8, WSRC:41.100, WSRI:0.0, WSRD:61, WSRS:9.9, WPTD:253.66, WPTS:8.50, WPAT:9.5, WPBP:993.34, WPRH:67.2, WPRC:46.380, WPRI:0.0, WPRD:51, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:132232, LA:48.332, LO:-38.828, SOG:12.840, COG:177.6, GY:168.5, SWR:237.135, LWR:294.900, SST:16.4692, SSC:4.56689, SAL:36.1180, WSTD:248.75, WSTS:7.76, WSAT:9.5, WSBP:993.24, WSRH:68.9, WSRC:41.100, WSRI:0.0, WSRD:48, WSRS:11.7, WPTD:243.07, WPTS:7.42, WPAT:9.5, WPBP:992.54, WPRH:65.3, WPRC:46.380, WPRI:0.0, WPRD:44, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:132332, LA:48.329, LO:-38.827, SOG:12.870, COG:161.1, GY:164.1, SWR:185.239, LWR:290.900, SST:16.4661, SSC:4.56647, SAL:36.1166, WSTD:245.02, WSTS:9.45, WSAT:9.5, WSBP:993.24, WSRH:67.1, WSRC:41.100, WSRI:0.0, WSRD:48, WSRS:12.1, WPTD:238.45, WPTS:9.14, WPAT:9.5, WPBP:993.14, WPRH:66.1, WPRC:46.380, WPRI:0.0, WPRD:43, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:132432, LA:48.326, LO:-38.826, SOG:11.710, COG:170.1, GY:169.3, SWR:385.016, LWR:286.100, SST:16.4652, SSC:4.56625, SAL:36.1179, WSTD:249.67, WSTS:7.58, WSAT:9.5, WSBP:993.44, WSRH:68.2, WSRC:41.100, WSRI:0.0, WSRD:46, WSRS:10.5, WPTD:243.66, WPTS:7.42, WPAT:9.5, WPBP:992.74, WPRH:64.8, WPRC:46.380, WPRI:0.0, WPRD:42, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:132532, LA:48.323, LO:-38.825, SOG:10.990, COG:166.4, GY:165.0, SWR:412.475, LWR:279.400, SST:16.4671, SSC:4.56725, SAL:36.1191, WSTD:245.30, WSTS:7.36, WSAT:9.5, WSBP:993.24, WSRH:65.1, WSRC:41.100, WSRI:0.0, WSRD:47, WSRS:10.1, WPTD:242.53, WPTS:7.95, WPAT:9.5, WPBP:993.14, WPRH:65.2, WPRC:46.380, WPRI:0.0, WPRD:47, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:132632, LA:48.319, LO:-38.824, SOG:11.020, COG:168.4, GY:167.6, SWR:391.565, LWR:277.000, SST:16.4732, SSC:4.56913, SAL:36.1213, WSTD:244.70, WSTS:9.88, WSAT:9.5, WSBP:993.34, WSRH:66.8, WSRC:41.100, WSRI:0.0, WSRD:51, WSRS:12.5, WPTD:236.49, WPTS:10.32, WPAT:9.5, WPBP:993.44, WPRH:66.1, WPRC:46.380, WPRI:0.0, WPRD:46, WPRS:13.5, 
