WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/22, 12:52:09.103, 320.1690, 320.170, 0.7700, B, 1.5400, M, 0.4510, 0.1180, 0.1180, 0.1710, -0.0460, -0.0560
2015/11/22, 12:52:19.103, 319.8190, 319.820, 0.3000, B, 1.0200, M, 0.0900, 0.1050, 0.1050, 0.0710, -0.0810, 0.1910
2015/11/22, 12:52:29.103, 320.2250, 320.226, 0.4500, B, 0.9400, M, 0.1720, -0.1360, -0.1360, 0.3270, -0.0390, 0.0880
2015/11/22, 12:52:39.103, 319.7420, 319.742, 1.5500, B, 1.0800, M, 0.8740, -0.3640, -0.3640, 0.6890, -0.0340, 0.1160
2015/11/22, 12:52:49.103, 319.1370, 319.139, 1.7200, B, 2.5200, M, 1.0940, -1.1320, -1.1320, 0.4430, -0.1890, -0.1310
2015/11/22, 12:52:59.103, 319.4630, 319.466, 2.2300, B, 4.5300, M, 0.7580, -1.2600, -1.2600, -0.0150, 0.2600, -0.2140
2015/11/22, 12:53:09.103, 319.0460, 319.041, 0.5100, B, 1.4300, P, -0.4290, 0.1030, 0.1030, 0.3010, 0.5140, 0.8460
2015/11/22, 12:53:19.103, 318.7040, 318.704, 1.3100, T, 2.4500, M, 0.1110, 0.2500, 0.2500, 0.0520, -0.0790, 0.5080
2015/11/22, 12:53:29.103, 319.9110, 319.911, 0.3900, T, 2.4600, M, 0.1640, 0.1390, 0.1390, -0.0260, -0.1380, 0.1710
2015/11/22, 12:53:39.103, 322.1230, 322.125, 0.5200, B, 0.7800, P, -0.1800, -0.1340, -0.1340, -0.0370, 0.0950, -0.0550
2015/11/22, 12:53:49.103, 324.9770, 324.980, 1.4300, B, 2.9400, M, 0.6020, -0.2080, -0.2080, 0.0980, 0.1000, -0.0650
2015/11/22, 12:53:59.103, 327.0230, 327.022, 3.1900, B, 0.0800, P, 0.0370, 0.0970, 0.0970, 0.0660, 0.3820, -0.2400
2015/11/22, 12:54:09.103, 326.9370, 326.937, 1.5200, B, 0.6900, M, 0.3850, 0.3580, 0.3580, 0.5540, 0.0100, 0.1200
2015/11/22, 12:54:19.104, 326.5380, 326.538, 1.4100, T, 0.2500, M, 0.2110, -0.0130, -0.0130, 0.3900, -0.2650, 0.3760
2015/11/22, 12:54:29.104, 324.7310, 324.731, 3.5400, T, 0.1700, M, 0.0350, 0.0320, 0.0320, 0.6430, -0.6410, 1.1840
2015/11/22, 12:54:39.104, 325.4810, 325.483, 2.2800, T, 1.5300, M, 0.1630, 0.0280, 0.0280, 0.4800, -0.4140, -0.3850
2015/11/22, 12:54:49.104, 324.9760, 324.976, 0.6500, B, 2.1600, M, 0.1310, 0.0740, 0.0740, 0.0090, 0.0210, -0.5660
2015/11/22, 12:54:59.104, 324.6140, 324.612, 1.1100, T, 0.2600, P, -0.1970, 0.2840, 0.2840, 0.2550, -0.0890, 0.1310
2015/11/22, 12:55:09.104, 326.0020, 326.003, 0.6700, B, 0.2000, M, 0.2720, 0.4300, 0.4300, 0.7530, 0.1890, 0.3710
2015/11/22, 12:55:19.104, 326.8470, 326.847, 1.3800, T, 3.4700, M, 0.7620, 0.5810, 0.5810, 0.0760, -0.0160, 0.1870
2015/11/22, 12:55:29.104, 327.1560, 327.156, 0.6000, T, 1.7600, M, 0.1750, 0.1910, 0.1910, -0.2440, 0.1360, 0.0330
2015/11/22, 12:55:39.104, 326.1730, 326.171, 0.5100, T, 1.3100, P, -0.4860, 0.1560, 0.1560, -0.0780, 0.2150, 0.3240
2015/11/22, 12:55:49.104, 325.8330, 325.834, 1.6900, B, 2.6300, M, 0.0120, -0.2560, -0.2560, -0.3620, 0.3290, -0.1760
2015/11/22, 12:55:59.104, 325.7510, 325.751, 2.0300, B, 0.8200, M, -0.3100, -0.4130, -0.4130, -0.2700, 0.3530, 0.0970
2015/11/22, 12:56:09.104, 325.8040, 325.805, 1.8700, B, 2.7600, M, 0.3200, -0.6830, -0.6830, -0.2270, 0.1200, -0.1990
2015/11/22, 12:56:19.104, 326.0780, 326.079, 2.2100, B, 1.1500, M, 0.3700, -0.5740, -0.5740, 0.1080, 0.0360, -0.0180
2015/11/22, 12:56:29.104, 325.3210, 325.320, 0.5100, B, 3.0800, M, 0.8840, -0.1900, -0.1900, -0.1670, -0.0710, -0.8400
2015/11/22, 12:56:39.104, 325.4280, 325.429, 0.4300, B, 4.2800, M, 1.1460, -0.5850, -0.5850, -0.2700, -0.1750, -0.4860
2015/11/22, 12:56:49.105, 325.3980, 325.401, 1.5700, B, 2.5900, M, 0.5300, -0.7920, -0.7920, -0.2470, 0.0600, -0.4210
2015/11/22, 12:56:59.105, 325.6650, 325.665, 2.7800, B, 0.1700, P, -0.2990, -0.4570, -0.4570, -0.0120, 0.1570, -0.1880
2015/11/22, 12:57:09.105, 325.3340, 325.337, 1.9800, B, 1.6600, M, -0.1330, -0.4030, -0.4030, -0.0830, 0.0260, -0.6120
2015/11/22, 12:57:19.105, 324.5690, 324.569, 1.3700, B, 0.2000, M, -0.2860, -0.4650, -0.4650, -0.3250, -0.0350, -0.7220
2015/11/22, 12:57:29.105, 323.9720, 323.975, 0.9800, B, 3.4500, M, 0.7340, -0.7790, -0.7790, -0.3850, -0.1730, -1.0100
2015/11/22, 12:57:39.105, 325.5610, 325.562, 3.5500, B, 1.2300, M, 0.1870, -0.8560, -0.8560, -0.3880, 0.4230, -0.3620
2015/11/22, 12:57:49.105, 325.9250, 325.927, 2.6100, B, 0.7500, M, -0.2520, -0.1860, -0.1860, 0.0090, 0.0460, -0.1030
2015/11/22, 12:57:59.105, 325.3880, 325.389, 0.4100, T, 0.4600, M, -0.0990, -0.0750, -0.0750, -0.2740, 0.0090, -0.3240
2015/11/22, 12:58:09.105, 324.4420, 324.442, 1.1400, T, 1.2800, M, -0.0020, 0.1970, 0.1970, -0.2600, -0.1550, -0.1790
2015/11/22, 12:58:19.105, 324.3350, 324.335, 1.5500, T, 0.3800, M, -0.2400, -0.0340, -0.0340, -0.0080, -0.1810, -0.1100
2015/11/22, 12:58:29.105, 325.2050, 325.205, 1.0700, T, 1.4800, M, -0.0020, -0.0410, -0.0410, -0.1660, -0.1910, -0.1880
2015/11/22, 12:58:39.105, 325.6630, 325.665, 1.1400, B, 1.4900, M, 0.1390, -0.2350, -0.2350, -0.3230, -0.1320, -0.4370
2015/11/22, 12:58:49.105, 326.6670, 326.667, 0.5200, T, 1.3500, M, 0.0380, 0.2350, 0.2350, 0.0280, -0.1150, 0.0280
2015/11/22, 12:58:59.105, 326.1530, 326.153, 2.4500, T, 1.0300, P, 0.0380, 0.6390, 0.6390, 0.8750, -0.2050, 0.9500
2015/11/22, 12:59:09.105, 326.3050, 326.304, 1.4000, T, 2.2900, M, 0.3030, 0.7230, 0.7230, 0.3020, 0.1590, 0.6450
2015/11/22, 12:59:19.105, 325.7900, 325.790, 0.6000, T, 1.3400, M, -0.0230, -0.0330, -0.0330, 0.2080, -0.0610, 0.4830
2015/11/22, 12:59:29.105, 325.3580, 325.356, 1.3000, B, 2.1300, M, 0.1930, 0.3140, 0.3140, -0.2720, 0.3480, -0.3830
2015/11/22, 12:59:39.105, 324.6560, 324.654, 1.0600, T, 0.5900, M, -0.3950, 0.2530, 0.2530, -0.4660, 0.0520, -0.0000
2015/11/22, 12:59:49.106, 323.6410, 323.639, 1.4200, T, 0.8000, P, -0.1520, 0.0520, 0.0520, 0.2940, -0.0630, 0.5100
2015/11/22, 12:59:59.106, 322.7440, 322.747, 0.3700, T, 1.6200, M, 0.3800, -0.3550, -0.3550, -0.0470, -0.1040, -0.4820
2015/11/22, 13:00:09.106, 323.6710, 323.674, 2.9800, B, 2.7900, M, 0.6250, -0.0980, -0.0980, -0.2680, 0.2340, -0.5030
2015/11/22, 13:00:19.106, 324.9040, 324.904, 2.6200, B, 1.8900, M, 0.4090, 0.0040, 0.0040, -0.0770, 0.3750, -0.4880
2015/11/22, 13:00:29.106, 324.6620, 324.662, 1.1100, T, 3.1800, M, 0.9700, -0.2510, -0.2510, 0.4150, -0.3300, 0.4520
2015/11/22, 13:00:39.106, 325.8160, 325.819, 1.0800, B, 3.5700, M, 0.7380, -0.6180, -0.6180, -0.4110, 0.0060, -0.5620
2015/11/22, 13:00:49.106, 324.9890, 324.986, 0.3900, T, 1.9800, P, -0.4250, 0.3220, 0.3220, 0.4770, 0.2350, 0.9260
2015/11/22, 13:00:59.106, 323.4050, 323.407, 2.1400, T, 0.7800, M, 0.2080, 0.0480, 0.0480, 0.7670, -0.2720, 0.2670
2015/11/22, 13:01:09.106, 323.9580, 323.960, 2.1100, B, 1.1800, M, -0.0990, -0.0790, -0.0790, 0.2510, 0.0590, -0.4520
2015/11/22, 13:01:19.106, 324.0030, 324.006, 1.6200, B, 0.2300, M, 0.0460, 0.0860, 0.0860, 0.3490, -0.2590, -0.0520
2015/11/22, 13:01:29.106, 325.6970, 325.700, 1.2000, B, 1.3200, M, 0.1040, -0.1410, -0.1410, -0.1790, 0.0270, 0.1030
2015/11/22, 13:01:39.106, 325.7680, 325.768, 1.4600, T, 0.4500, P, -0.7200, 0.0200, 0.0200, -0.4540, 0.0740, -0.0430
2015/11/22, 13:01:49.106, 326.7230, 326.723, 0.7500, B, 0.4900, P, -0.9120, 0.2010, 0.2010, -0.2580, 0.3040, 0.2550
2015/11/22, 13:01:59.106, 327.3370, 327.337, 0.3100, B, 1.7300, M, -0.3600, 0.2490, 0.2490, -0.3070, 0.1590, -0.6960
2015/11/22, 13:02:09.106, 327.5550, 327.557, 0.8800, B, 0.1300, P, -0.6140, 0.0000, 0.0000, -0.3980, 0.2470, -0.5510
2015/11/22, 13:02:19.107, 327.7440, 327.744, 1.4200, B, 0.2800, M, -0.4680, -0.3300, -0.3300, -0.5370, 0.1500, -0.5450
2015/11/22, 13:02:29.107, 328.3110, 328.307, 1.6200, B, 1.9300, M, 0.2550, -0.2970, -0.2970, -0.3380, 0.4590, -0.3030
2015/11/22, 13:02:39.107, 328.0790, 328.079, 0.4700, B, 1.5300, M, 0.5980, -0.5880, -0.5880, -0.5370, -0.0330, -0.7480
2015/11/22, 13:02:49.107, 326.1100, 326.111, 1.4500, T, 1.4700, P, -0.4970, 0.1390, 0.1390, 0.5900, -0.3880, 0.3580
2015/11/22, 13:02:59.107, 327.1130, 327.113, 0.2700, B, 1.4600, P, -0.6720, 0.5610, 0.5610, 0.9340, -0.0100, 0.4400
2015/11/22, 13:03:09.107, 328.5190, 328.519, 1.6300, T, 0.1800, M, -0.3910, 0.4640, 0.4640, 0.5580, -0.2650, 0.2380
2015/11/22, 13:03:19.107, 327.8970, 327.895, 1.7700, T, 1.6900, M, 0.1380, 0.6600, 0.6600, 0.3040, -0.0470, 0.3080
2015/11/22, 13:03:29.107, 326.5450, 326.544, 2.2400, T, 0.8500, M, 0.3000, 0.4190, 0.4190, 0.0090, -0.1300, -0.0570
2015/11/22, 13:03:39.107, 325.7550, 325.753, 0.6700, T, 2.3900, M, 0.7460, 0.1130, 0.1130, -0.1300, -0.1490, -0.3250
2015/11/22, 13:03:49.107, 325.3080, 325.308, 1.2200, T, 2.3800, M, 0.6450, -0.1220, -0.1220, -0.0130, -0.0960, 0.3560
2015/11/22, 13:03:59.107, 326.1170, 326.119, 2.2400, B, 1.0200, M, 0.3700, -0.5990, -0.5990, 0.1720, 0.1000, 0.0880
2015/11/22, 13:04:09.107, 325.8930, 325.891, 0.9400, B, 2.6000, M, 0.5710, -0.2970, -0.2970, 0.1150, 0.1710, -0.2470
2015/11/22, 13:04:19.107, 326.8130, 326.817, 2.7800, B, 1.0000, M, -0.2410, -0.8130, -0.8130, -0.5560, 0.4200, -0.9790
2015/11/22, 13:04:29.107, 327.3970, 327.397, 1.8400, B, 0.7400, P, -0.4230, 0.1410, 0.1410, 0.3760, 0.0670, 0.8980
2015/11/22, 13:04:39.107, 326.2100, 326.209, 0.5200, B, 2.1900, M, 0.1030, 0.5410, 0.5410, -0.2610, -0.0590, -0.4570
2015/11/22, 13:04:49.107, 325.0440, 325.048, 3.0600, B, 1.0200, M, 0.2330, 0.0220, 0.0220, 0.0900, 0.1320, 0.0560
2015/11/22, 13:04:59.107, 323.7520, 323.748, 2.7900, B, 3.2700, M, 1.0140, 0.4110, 0.4110, -0.1140, 0.6100, -0.0450
2015/11/22, 13:05:09.108, 321.3870, 321.388, 0.5100, B, 1.1100, M, 0.2070, -0.2480, -0.2480, -0.1310, -0.0080, 0.1500
2015/11/22, 13:05:19.108, 320.8640, 320.863, 0.6300, T, 1.8100, M, 0.1810, -0.2080, -0.2080, 0.1570, 0.1160, 0.7790
2015/11/22, 13:05:29.108, 320.2990, 320.301, 0.8700, T, 2.1700, M, 0.1390, -0.3470, -0.3470, -0.3090, -0.0340, -0.2590
2015/11/22, 13:05:39.108, 320.4730, 320.474, 2.1200, B, 1.7500, M, -0.0180, -0.4230, -0.4230, -0.7570, 0.1470, -0.9000
2015/11/22, 13:05:49.108, 320.8800, 320.878, 2.1500, B, 0.6200, P, -0.6160, 0.0820, 0.0820, -0.4740, 0.5220, -0.1670
2015/11/22, 13:05:59.108, 319.8030, 319.799, 2.2400, T, 1.5600, P, -0.8140, 0.4760, 0.4760, 0.4190, 0.0570, 0.2580
2015/11/22, 13:06:09.108, 318.8670, 318.865, 3.2000, T, 0.8400, M, -0.0770, 0.5830, 0.5830, 0.4390, -0.2830, 0.1800
2015/11/22, 13:06:19.108, 319.1410, 319.143, 0.5600, B, 3.5600, M, 0.4990, -0.3490, -0.3490, -0.5070, 0.0730, -1.1440
2015/11/22, 13:06:29.108, 318.2890, 318.286, 1.1100, T, 0.7000, P, 0.0530, 0.0230, 0.0230, 0.0420, 0.0980, 0.1260
2015/11/22, 13:06:39.108, 318.5330, 318.533, 1.4500, T, 2.2700, M, 0.3710, -0.3180, -0.3180, -0.1680, -0.2060, -0.5170
2015/11/22, 13:06:49.108, 319.3050, 319.303, 1.7500, T, 0.1300, P, -0.5350, 0.0910, 0.0910, 0.0750, 0.0250, -0.1340
2015/11/22, 13:06:59.108, 319.1870, 319.187, 0.8700, T, 0.9600, M, -0.2850, 0.2310, 0.2310, 0.0070, -0.2070, -0.0660
2015/11/22, 13:07:09.108, 321.0520, 321.052, 2.8900, B, 0.3600, P, -0.4200, -0.4420, -0.4420, -0.2050, 0.3750, -0.4940
2015/11/22, 13:07:19.108, 321.1830, 321.183, 4.3400, B, 0.4600, M, -0.1500, -0.1160, -0.1160, -0.0760, 0.6290, -0.0730
2015/11/22, 13:07:29.108, 320.1570, 320.157, 2.4400, B, 2.8300, M, 0.5110, -0.2930, -0.2930, -0.1530, -0.0480, 0.1100
2015/11/22, 13:07:39.108, 320.1000, 320.100, 1.5900, B, 0.8000, M, 0.3250, -0.3300, -0.3300, -0.0460, 0.1120, 0.5230
2015/11/22, 13:07:49.109, 320.7310, 320.733, 2.8100, B, 1.3000, M, 0.4740, -0.1560, -0.1560, 0.2750, 0.2490, 0.5520
2015/11/22, 13:07:59.109, 320.5390, 320.537, 1.7200, B, 1.8100, M, 0.7310, 0.0120, 0.0120, 0.3380, 0.2610, 0.0110
2015/11/22, 13:08:09.109, 319.3640, 319.364, 0.8400, T, 3.6600, M, 1.4200, -0.1390, -0.1390, 0.5300, -0.2580, -0.1980
2015/11/22, 13:08:19.109, 319.6040, 319.608, 0.0800, B, 4.6200, M, 1.4810, -0.7170, -0.7170, -0.0470, -0.3500, -0.5550
2015/11/22, 13:08:29.109, 320.0590, 320.061, 1.3900, B, 4.1600, M, 0.5110, -0.3410, -0.3410, -0.7580, 0.0440, -1.2740
2015/11/22, 13:08:39.109, 319.9370, 319.936, 0.7000, T, 0.6700, M, -0.5540, -0.1290, -0.1290, -0.3210, -0.0260, 0.2370
2015/11/22, 13:08:49.109, 320.0870, 320.085, 3.2300, T, 1.0100, P, -0.0200, 0.1390, 0.1390, 0.6030, -0.3650, 0.7660
2015/11/22, 13:08:59.109, 320.9620, 320.962, 4.3500, T, 0.8400, M, 0.6700, 0.2410, 0.2410, 0.6000, -0.5770, 0.6680
2015/11/22, 13:09:09.109, 321.6100, 321.611, 2.4300, T, 3.9000, M, 1.5690, -0.1840, -0.1840, 0.4120, -0.2830, -0.3200
2015/11/22, 13:09:19.109, 321.5650, 321.565, 0.5300, B, 3.0500, M, 0.6860, 0.5490, 0.5490, 0.0570, 0.1840, -0.0620
2015/11/22, 13:09:29.109, 321.2010, 321.201, 0.4400, T, 1.4700, M, -0.3410, 0.4190, 0.4190, -0.3980, 0.0910, -0.5310
2015/11/22, 13:09:39.109, 320.7730, 320.777, 0.5100, B, 1.6900, M, -0.2690, -0.0940, -0.0940, -0.2300, 0.2420, 0.0720
2015/11/22, 13:09:49.109, 320.7630, 320.763, 1.2300, B, 2.4600, P, -1.0100, 0.2190, 0.2190, -0.4480, 0.3110, -0.2410
2015/11/22, 13:09:59.109, 321.1000, 321.100, 0.6700, T, 0.1400, P, -0.5990, 0.4490, 0.4490, 0.1960, -0.1510, 0.4570
2015/11/22, 13:10:09.109, 322.0500, 322.050, 1.0400, T, 1.2800, M, -0.6300, 0.6220, 0.6220, -0.3630, -0.2160, -0.6940
2015/11/22, 13:10:19.109, 320.9340, 320.932, 2.4300, T, 0.5800, P, -0.4640, 0.5670, 0.5670, 0.2500, -0.1430, 0.2150
2015/11/22, 13:10:29.109, 320.8710, 320.871, 0.7000, T, 1.4800, M, 0.1200, -0.0660, -0.0660, -0.1140, -0.1200, 0.0540
2015/11/22, 13:10:39.110, 320.5450, 320.541, 0.4600, T, 0.4800, P, -0.1130, -0.0800, -0.0800, 0.1860, 0.3880, 0.2460
2015/11/22, 13:10:49.110, 319.7160, 319.716, 1.1300, T, 1.3500, M, 0.4280, -0.0790, -0.0790, 0.2740, -0.2690, 0.6130
2015/11/22, 13:10:59.110, 319.6830, 319.683, 0.9700, T, 1.1800, M, 0.3360, -0.1800, -0.1800, -0.2620, -0.2670, -0.1220
2015/11/22, 13:11:09.110, 319.8580, 319.861, 0.6800, T, 2.9000, M, 0.4560, -0.5380, -0.5380, -0.1270, -0.5120, -0.2780
2015/11/22, 13:11:19.110, 320.1800, 320.180, 1.9700, T, 0.9600, P, -0.4990, 0.1220, 0.1220, 0.0840, -0.4450, 0.1640
2015/11/22, 13:11:29.110, 321.7380, 321.740, 0.5200, B, 0.8400, M, -0.2420, -0.0380, -0.0380, 0.2110, 0.0700, 0.1030
2015/11/22, 13:11:39.110, 322.4400, 322.442, 0.3400, B, 1.5900, M, -0.1030, -0.0620, -0.0620, -0.2150, -0.0690, -0.2220
2015/11/22, 13:11:49.110, 322.9850, 322.986, 1.1400, B, 0.8300, M, -0.2980, -0.1960, -0.1960, -0.6660, 0.2760, -0.4340
2015/11/22, 13:11:59.110, 321.5920, 321.590, 0.1800, T, 0.4200, P, -0.1970, 0.2800, 0.2800, -0.0230, -0.0810, 0.0000
2015/11/22, 13:12:09.110, 320.9140, 320.914, 0.5700, T, 1.1600, M, 0.1160, -0.3100, -0.3100, 0.2270, -0.1200, 0.1530
2015/11/22, 13:12:19.110, 321.1210, 321.123, 1.6300, B, 2.2000, M, 0.3470, -0.6820, -0.6820, -0.2020, 0.0210, -0.0840
2015/11/22, 13:12:29.110, 321.7810, 321.782, 0.1700, B, 1.5100, M, 0.4340, -0.4060, -0.4060, 0.1730, -0.1930, 0.3060
2015/11/22, 13:12:39.110, 321.4810, 321.480, 1.9300, T, 2.1100, M, 0.4670, 0.1100, 0.1100, 0.2490, -0.1890, -0.0850
2015/11/22, 13:12:49.110, 322.1680, 322.169, 0.2300, B, 0.1600, P, -0.2820, 0.2550, 0.2550, -0.0260, 0.2210, -0.0870
2015/11/22, 13:12:59.110, 320.6650, 320.660, 2.4500, T, 1.1600, P, -0.0930, 0.6020, 0.6020, 0.6340, -0.1100, 0.7020
2015/11/22, 13:13:09.110, 319.0290, 319.029, 3.4300, T, 2.2600, M, 1.5010, -0.3110, -0.3110, 1.0430, -0.5720, 0.4590
2015/11/22, 13:13:19.111, 319.1950, 319.195, 1.7500, T, 3.6900, M, 1.2210, -0.7430, -0.7430, 0.2150, -0.2180, -0.8990
2015/11/22, 13:13:29.111, 319.5590, 319.559, 3.3100, T, 0.8900, M, -0.0510, -0.1430, -0.1430, 0.5090, -0.4670, 0.1340
2015/11/22, 13:13:39.111, 319.8120, 319.813, 2.2200, T, 2.0500, M, 0.1230, -0.3230, -0.3230, 0.0910, -0.3780, -0.3780
2015/11/22, 13:13:49.111, 320.9140, 320.912, 1.9900, T, 0.7500, M, 0.0700, -0.0190, -0.0190, 0.0020, -0.0170, 0.5260
2015/11/22, 13:13:59.111, 321.0770, 321.077, 1.1400, T, 2.2100, M, 0.2400, -0.1900, -0.1900, -0.6490, -0.1440, -0.4790
2015/11/22, 13:14:09.111, 321.3090, 321.311, 1.3200, B, 1.2100, P, -0.4800, -0.4940, -0.4940, -0.3830, 0.1830, 0.1670
2015/11/22, 13:14:19.111, 321.4490, 321.451, 4.0500, B, 2.8800, M, 0.1910, -0.6860, -0.6860, -0.4650, 0.3810, -0.7890
2015/11/22, 13:14:29.111, 320.9320, 320.933, 5.0800, B, 5.6500, M, 0.9910, -0.7590, -0.7590, -0.8910, 0.6300, -1.4250
2015/11/22, 13:14:39.111, 320.0550, 320.058, 5.1000, B, 1.5400, M, -0.0410, -0.7210, -0.7210, -0.9600, 0.5550, -0.8640
2015/11/22, 13:14:49.111, 320.2910, 320.292, 5.2400, B, 3.7400, M, 0.2010, -0.3040, -0.3040, -0.6580, 0.3670, -0.8260
2015/11/22, 13:14:59.111, 319.1590, 319.162, 4.2200, B, 3.2700, M, 0.6420, -0.3390, -0.3390, -0.8600, 0.3330, -1.2510
2015/11/22, 13:15:09.111, 318.1110, 318.113, 2.0600, B, 1.6100, M, 0.7680, -0.1770, -0.1770, -0.0660, 0.1770, 0.1000
2015/11/22, 13:15:19.111, 319.2440, 319.248, 2.0500, B, 4.8400, M, 1.5290, -1.0830, -1.0830, -0.1850, -0.1690, -0.3670
2015/11/22, 13:15:29.111, 320.0100, 320.014, 2.7200, B, 3.6300, M, 1.1580, -1.4910, -1.4910, -0.4080, 0.1210, -1.2650
2015/11/22, 13:15:39.111, 320.7270, 320.727, 2.9000, B, 2.0600, M, 0.3800, -0.9540, -0.9540, -0.2030, 0.2820, -0.6920
2015/11/22, 13:15:49.111, 320.7890, 320.789, 1.7000, B, 1.7400, M, -0.0040, -0.3480, -0.3480, -0.4430, 0.0620, -0.2700
2015/11/22, 13:15:59.112, 320.6530, 320.653, 0.2000, T, 1.5100, P, -0.7310, -0.1600, -0.1600, -0.2560, -0.0960, -0.1300
2015/11/22, 13:16:09.112, 320.5750, 320.575, 1.6000, T, 0.9200, P, -0.8670, -0.0340, -0.0340, -0.3350, -0.1410, -0.4600
2015/11/22, 13:16:19.112, 320.5800, 320.582, 0.7600, B, 0.5300, M, -0.6980, -0.1440, -0.1440, -0.3000, 0.1050, -0.4330
2015/11/22, 13:16:29.112, 321.0390, 321.037, 1.1800, B, 0.3300, M, -0.5150, -0.1030, -0.1030, -0.4050, 0.2280, -0.1220
2015/11/22, 13:16:39.112, 320.3330, 320.333, 0.3700, B, 2.6400, M, 0.3640, 0.0100, 0.0100, -0.2780, 0.2210, -0.5510
2015/11/22, 13:16:49.112, 320.9540, 320.957, 1.6100, B, 3.3200, M, 1.2950, -0.4500, -0.4500, 0.1720, -0.0300, -0.5340
2015/11/22, 13:16:59.112, 321.1400, 321.140, 1.1000, B, 3.5800, M, 1.5080, -0.4220, -0.4220, -0.3480, 0.1380, -0.7880
2015/11/22, 13:17:09.112, 319.6870, 319.684, 2.0000, T, 2.1900, M, 0.6460, 0.2410, 0.2410, 0.3510, -0.2610, 0.2190
2015/11/22, 13:17:19.112, 320.4510, 320.453, 2.2500, T, 3.0600, M, 0.1830, -0.0590, -0.0590, -0.0700, -0.3870, 0.7390
2015/11/22, 13:17:29.112, 320.8800, 320.878, 1.0700, T, 0.0700, M, -0.4100, -0.1110, -0.1110, -0.3350, 0.0480, 0.1210
2015/11/22, 13:17:39.112, 320.8190, 320.816, 0.7000, T, 1.1600, P, -0.6150, 0.1090, 0.1090, -0.0310, 0.3250, 0.2110
2015/11/22, 13:17:49.112, 319.7480, 319.748, 1.5600, T, 0.7000, P, -0.1800, 0.1490, 0.1490, 0.6580, -0.2220, 1.1080
2015/11/22, 13:17:59.112, 319.4340, 319.436, 0.2100, B, 2.1700, M, 0.1970, 0.0460, 0.0460, 0.0370, 0.0950, -0.4560
2015/11/22, 13:18:09.112, 319.4550, 319.454, 1.0100, T, 0.7900, P, -0.1200, 0.2480, 0.2480, 0.4800, -0.1850, 0.6860
2015/11/22, 13:18:19.112, 319.5840, 319.585, 2.1600, T, 1.9700, M, 0.7900, 0.0230, 0.0230, 0.4340, -0.5530, 1.0350
2015/11/22, 13:18:29.112, 320.4290, 320.428, 2.4100, T, 1.7100, M, 0.7830, -0.1490, -0.1490, 0.2470, -0.4510, 0.3450
2015/11/22, 13:18:39.112, 321.0620, 321.062, 2.8800, T, 0.4400, M, 0.3510, -0.0870, -0.0870, 0.4510, -0.3200, 0.6700
2015/11/22, 13:18:49.113, 320.9630, 320.963, 2.2900, T, 0.6900, M, -0.3340, 0.0640, 0.0640, 0.0200, -0.3240, 0.2010
2015/11/22, 13:18:59.113, 321.4870, 321.486, 0.8300, T, 0.2300, P, -0.9250, 0.4210, 0.4210, -0.1100, -0.0130, -0.0320
2015/11/22, 13:19:09.113, 320.8890, 320.886, 3.1100, T, 0.2700, P, -0.8160, 0.5840, 0.5840, -0.2980, -0.1290, 0.2700
2015/11/22, 13:19:19.113, 320.7630, 320.764, 0.2600, B, 1.2100, M, 0.0550, -0.3060, -0.3060, -0.1300, -0.1300, 0.0420
2015/11/22, 13:19:29.113, 320.6360, 320.639, 2.7800, B, 3.6000, M, 0.8880, -0.3220, -0.3220, -0.1680, 0.2180, -0.4280
2015/11/22, 13:19:39.113, 320.7130, 320.710, 3.0500, B, 0.2800, P, 0.1370, 0.1680, 0.1680, 0.1780, 0.5460, -0.2760
2015/11/22, 13:19:49.113, 320.0280, 320.027, 0.7900, T, 0.0200, M, -0.1160, 0.5290, 0.5290, 0.4670, -0.1510, 0.3310
2015/11/22, 13:19:59.113, 319.8510, 319.850, 2.3500, T, 0.6600, M, -0.4650, 0.0480, 0.0480, 0.0120, -0.0850, -0.0360
2015/11/22, 13:20:09.113, 319.8810, 319.882, 2.9200, T, 1.2400, P, -0.4660, -0.2240, -0.2240, 0.4040, -0.3970, 0.8260
2015/11/22, 13:20:19.113, 320.1700, 320.169, 1.2800, T, 2.4900, M, 0.4430, -0.4710, -0.4710, -0.1140, -0.1520, 0.0770
2015/11/22, 13:20:29.113, 319.1320, 319.134, 2.0700, T, 3.3200, M, 1.1100, -0.7910, -0.7910, 0.3210, -0.5860, -0.0630
2015/11/22, 13:20:39.113, 320.3670, 320.368, 0.1600, B, 2.4100, M, 0.7910, -0.7500, -0.7500, 0.0170, -0.2720, -0.6180
2015/11/22, 13:20:49.113, 318.7990, 318.797, 4.1200, T, 1.5600, M, 0.9250, 0.0390, 0.0390, 0.8750, -0.7140, 0.8390
2015/11/22, 13:20:59.113, 319.1350, 319.137, 3.4700, T, 1.6500, M, 0.5690, -0.1420, -0.1420, 0.4830, -0.6580, -0.1240
