WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/15, 14:01:55.622, 175.8730, 175.873, 0.7500, B, 2.2900, M, 0.9700, -0.0290, -0.0290, 0.3040, 0.1900, 0.7790
2015/11/15, 14:02:05.622, 175.3280, 175.328, 0.1800, B, 0.0500, M, -1.0630, 0.0920, 0.0920, -0.1720, 0.0720, -0.0990
2015/11/15, 14:02:15.622, 176.6690, 176.666, 0.3000, B, 0.9600, M, 0.6750, 0.0020, 0.0020, -0.2180, 0.3350, -0.6110
2015/11/15, 14:02:25.622, 176.5250, 176.524, 0.5500, T, 0.2100, M, -0.2030, 0.0580, 0.0580, 0.4690, 0.2960, 0.4190
2015/11/15, 14:02:35.622, 175.8220, 175.824, 0.5200, T, 1.4900, M, -0.8070, 0.0950, 0.0950, -0.6900, -0.0510, -0.0280
2015/11/15, 14:02:45.622, 175.2660, 175.264, 1.1800, T, 1.1900, M, 1.3550, -0.2540, -0.2540, 0.1770, -0.0430, -0.0080
2015/11/15, 14:02:55.622, 176.4000, 176.398, 1.4200, T, 1.1700, M, -0.3270, -0.0500, -0.0500, 0.2440, -0.1110, 0.3160
2015/11/15, 14:03:05.622, 178.2770, 178.276, 1.0400, T, 2.5400, M, 0.4980, 0.3930, 0.3930, -0.3560, 0.2630, 0.4340
2015/11/15, 14:03:15.622, 177.7670, 177.770, 0.5500, T, 2.5100, M, 0.9750, 0.4010, 0.4010, -0.0040, 0.1750, 0.1000
2015/11/15, 14:03:25.623, 175.6910, 175.690, 0.1200, T, 0.6900, P, -1.0880, -0.2340, -0.2340, 0.1350, 0.1260, -0.1190
2015/11/15, 14:03:35.623, 174.9200, 174.917, 2.5900, T, 0.0900, M, -0.2310, 0.0360, 0.0360, -0.2280, -0.0030, -0.8200
2015/11/15, 14:03:45.623, 175.5200, 175.520, 1.7900, T, 0.7100, M, 0.4610, 0.5590, 0.5590, 0.2810, -0.1920, 0.3910
2015/11/15, 14:03:55.623, 175.2630, 175.266, 0.3300, B, 1.6900, M, 0.3410, -0.1060, -0.1060, 0.0990, 0.0770, 0.1460
2015/11/15, 14:04:05.623, 174.8200, 174.819, 1.7100, T, 0.6700, M, -0.2200, -0.1290, -0.1290, 0.0700, -0.1910, 0.0440
2015/11/15, 14:04:15.623, 176.3390, 176.337, 2.9900, T, 2.3200, M, 0.4650, 0.5680, 0.5680, -0.2790, -0.1020, 0.3990
2015/11/15, 14:04:25.623, 176.3150, 176.313, 0.9200, T, 2.4600, M, 1.2320, 0.3110, 0.3110, 0.1100, 0.1440, 0.2680
2015/11/15, 14:04:35.623, 175.2740, 175.274, 1.7900, B, 0.8800, M, 0.0980, 0.0550, 0.0550, 0.3950, 0.1300, 0.8630
2015/11/15, 14:04:45.623, 176.1620, 176.162, 0.2800, B, 0.6300, M, -0.1780, 0.2310, 0.2310, -0.1280, 0.0030, 0.1480
2015/11/15, 14:04:55.623, 176.2050, 176.207, 0.1600, T, 2.0000, M, 0.4760, 0.2870, 0.2870, -0.1460, -0.0070, 0.5280
2015/11/15, 14:05:05.623, 176.1450, 176.147, 0.6300, B, 2.3000, M, 0.2550, -0.0960, -0.0960, -0.3690, -0.0980, -0.0230
2015/11/15, 14:05:15.623, 176.1230, 176.123, 0.3200, T, 1.3500, M, 0.2750, 0.1310, 0.1310, -0.2050, -0.1260, -0.3180
2015/11/15, 14:05:25.623, 176.7290, 176.729, 0.5800, T, 1.3100, M, 0.1420, -0.0840, -0.0840, -0.0030, 0.1120, -0.0360
2015/11/15, 14:05:35.623, 176.4290, 176.429, 1.2500, T, 0.1300, P, -0.2640, 0.1980, 0.1980, 0.0340, 0.1270, -0.1380
2015/11/15, 14:05:45.623, 175.6820, 175.683, 0.4700, B, 2.5200, M, 0.2200, 0.2930, 0.2930, -0.1930, -0.0020, 0.6860
2015/11/15, 14:05:55.623, 174.7180, 174.718, 0.8100, T, 2.1200, M, 0.3980, -0.0080, -0.0080, -0.3310, -0.0640, 0.2160
2015/11/15, 14:06:05.623, 175.3090, 175.309, 0.6000, T, 1.8400, M, 0.4600, 0.2640, 0.2640, -0.0630, 0.0220, 0.5310
2015/11/15, 14:06:15.623, 175.8220, 175.822, 0.6000, B, 0.7500, M, 0.2700, -0.3530, -0.3530, 0.1700, 0.3240, 0.2270
2015/11/15, 14:06:25.624, 174.8110, 174.811, 0.2200, B, 0.7800, M, 0.0830, -0.4520, -0.4520, 0.0850, -0.2450, 0.3260
2015/11/15, 14:06:35.624, 175.8820, 175.881, 3.0600, T, 0.6000, P, -0.8260, -0.0010, -0.0010, 0.1390, -0.1700, -0.2730
2015/11/15, 14:06:45.624, 176.9190, 176.919, 1.4500, T, 1.9400, M, 0.4790, 0.0080, 0.0080, -0.1580, 0.0780, -0.1520
2015/11/15, 14:06:55.624, 176.8260, 176.826, 0.2300, T, 1.5700, M, 0.4490, -0.2980, -0.2980, 0.2810, 0.1190, 0.6070
2015/11/15, 14:07:05.624, 176.8330, 176.835, 0.5600, T, 0.1800, P, -0.9710, -0.0010, -0.0010, -0.0140, -0.0540, 0.4060
2015/11/15, 14:07:15.624, 175.3560, 175.358, 1.3300, T, 1.2300, M, -0.0440, -0.1470, -0.1470, -0.3890, -0.1810, -0.0900
2015/11/15, 14:07:25.624, 175.3190, 175.319, 1.8300, T, 1.4700, M, 0.3100, -0.1100, -0.1100, -0.0410, -0.2910, 0.1010
2015/11/15, 14:07:35.624, 177.1390, 177.134, 2.2500, T, 0.2600, P, -0.0550, -0.0160, -0.0160, 0.0240, -0.0130, -0.9110
2015/11/15, 14:07:45.624, 176.2050, 176.205, 1.5600, T, 0.0500, M, -0.2350, 0.0380, 0.0380, 0.5320, 0.1390, -0.0680
2015/11/15, 14:07:55.624, 174.4650, 174.465, 0.4000, T, 0.3800, P, -0.2750, -0.0790, -0.0790, 0.3240, -0.0720, -0.4330
2015/11/15, 14:08:05.624, 175.0820, 175.083, 2.7000, B, 0.4300, P, -0.4280, -0.2180, -0.2180, 0.1450, 0.1190, -0.3960
2015/11/15, 14:08:15.624, 174.6870, 174.687, 1.2500, B, 0.0200, M, -0.8680, -0.3720, -0.3720, -0.4510, -0.0130, -0.4840
2015/11/15, 14:08:25.624, 174.0180, 174.015, 1.6600, T, 0.6500, M, 0.4630, -0.4900, -0.4900, -0.1920, -0.1410, -0.8300
2015/11/15, 14:08:35.624, 174.4640, 174.462, 1.0000, T, 0.3200, P, 0.1470, -0.2580, -0.2580, 0.8340, 0.1490, 0.3710
2015/11/15, 14:08:45.625, 175.5540, 175.554, 0.4800, T, 0.4000, M, -0.8380, -0.3390, -0.3390, -0.0380, 0.0270, 0.2140
2015/11/15, 14:08:55.625, 176.5000, 176.500, 1.2100, T, 4.2900, M, 1.2730, 0.2660, 0.2660, -0.6230, 0.0960, 0.2070
2015/11/15, 14:09:05.625, 175.7810, 175.781, 2.3100, T, 0.7000, M, 0.4950, 0.3410, 0.3410, 0.2590, 0.0260, -0.3560
2015/11/15, 14:09:15.625, 175.0550, 175.055, 1.5100, T, 1.0800, P, -1.8460, 0.1290, 0.1290, -0.1360, 0.0070, -0.3320
2015/11/15, 14:09:25.625, 175.1680, 175.167, 0.4500, T, 1.3700, M, 0.5220, 0.2440, 0.2440, -0.5440, 0.2010, -0.8370
2015/11/15, 14:09:35.625, 175.8300, 175.830, 1.9400, T, 0.0100, P, 0.2390, 0.0680, 0.0680, 0.3940, -0.1100, -0.0340
2015/11/15, 14:09:45.625, 176.3320, 176.332, 2.1800, T, 0.1400, P, -1.2700, -0.1280, -0.1280, -0.3290, -0.0960, -0.1410
2015/11/15, 14:09:55.625, 176.5240, 176.525, 0.0500, T, 2.9600, M, 1.8550, -0.1610, -0.1610, -0.1840, 0.0500, 0.2680
2015/11/15, 14:10:05.625, 176.5630, 176.561, 0.5600, T, 0.7900, M, 0.2880, 0.0220, 0.0220, 0.5650, 0.0950, 0.2610
2015/11/15, 14:10:15.625, 177.2140, 177.214, 0.9500, T, 0.1300, P, -1.5400, 0.1050, 0.1050, -0.3740, 0.1120, 0.1420
2015/11/15, 14:10:25.625, 176.3170, 176.319, 1.8500, T, 2.2800, M, 1.1010, -0.1600, -0.1600, -0.3850, -0.1510, 0.1980
2015/11/15, 14:10:35.625, 175.4680, 175.468, 0.1100, B, 2.0600, M, 0.9230, 0.1260, 0.1260, 0.5120, -0.0150, 1.2420
2015/11/15, 14:10:45.625, 176.1800, 176.180, 0.1700, T, 0.5700, M, -0.4600, 0.0450, 0.0450, 0.0790, -0.1660, 0.4240
2015/11/15, 14:10:55.625, 177.0120, 177.011, 2.2600, T, 1.8700, M, 0.4480, 0.1430, 0.1430, -0.1300, 0.0340, 0.5760
2015/11/15, 14:11:05.625, 176.2500, 176.251, 1.4400, T, 1.3200, M, 0.1740, 0.2330, 0.2330, -0.2060, 0.1260, -0.4150
2015/11/15, 14:11:15.625, 175.7220, 175.722, 1.6300, T, 1.8800, M, 0.0130, 0.1660, 0.1660, -0.1700, -0.0740, 0.6560
2015/11/15, 14:11:25.626, 175.9340, 175.934, 1.0500, T, 2.1600, M, 0.5130, 0.1770, 0.1770, -0.4680, 0.0300, 0.1130
2015/11/15, 14:11:35.626, 176.4510, 176.449, 1.1100, T, 1.0300, M, 0.3100, 0.2990, 0.2990, -0.0870, 0.0160, -0.2490
2015/11/15, 14:11:45.626, 175.7830, 175.785, 0.8000, T, 2.0300, M, 0.3080, 0.2090, 0.2090, -0.1270, 0.0890, 0.2810
2015/11/15, 14:11:55.626, 176.0090, 176.009, 1.2300, T, 1.1300, M, -0.0040, -0.1190, -0.1190, -0.0840, -0.2060, 0.2950
2015/11/15, 14:12:05.626, 177.5890, 177.589, 1.6300, T, 0.3300, M, -0.5140, 0.2290, 0.2290, -0.1790, 0.0940, -0.2280
2015/11/15, 14:12:15.626, 176.9860, 176.988, 0.4300, T, 1.5600, M, 1.3930, 0.1180, 0.1180, 0.2730, 0.2980, -0.2090
2015/11/15, 14:12:25.626, 175.1040, 175.106, 0.4800, T, 1.0600, P, -0.4750, -0.4480, -0.4480, 0.8350, -0.1740, 0.3510
2015/11/15, 14:12:35.626, 176.4790, 176.479, 0.4700, T, 0.7100, M, -1.4250, -0.2200, -0.2200, -0.6290, -0.3190, 0.0660
2015/11/15, 14:12:45.626, 177.8730, 177.873, 1.2700, T, 3.3600, M, 2.0450, -0.3260, -0.3260, -0.3730, -0.0580, -0.0330
2015/11/15, 14:12:55.626, 176.5000, 176.503, 0.9900, T, 0.4500, P, -0.2840, -0.0150, -0.0150, 0.8900, 0.0000, 0.2050
2015/11/15, 14:13:05.626, 175.6920, 175.692, 0.3200, B, 1.2900, P, -1.7160, 0.0680, 0.0680, -0.1320, 0.0660, -0.2020
2015/11/15, 14:13:15.626, 175.3820, 175.382, 0.2200, T, 0.5200, M, 0.2970, 0.2930, 0.2930, -0.1810, 0.0330, -0.2440
2015/11/15, 14:13:25.626, 175.4020, 175.403, 0.1400, B, 1.2700, M, 0.0070, -0.1370, -0.1370, -0.0440, 0.1830, -0.0150
2015/11/15, 14:13:35.626, 174.3170, 174.317, 0.6300, T, 0.9000, M, 0.4100, -0.3240, -0.3240, 0.1160, 0.1700, 0.1070
2015/11/15, 14:13:45.626, 174.2720, 174.270, 1.3700, T, 0.5800, M, -0.3550, 0.1690, 0.1690, 0.1720, -0.0300, 0.3850
2015/11/15, 14:13:55.626, 174.9860, 174.985, 0.5800, T, 0.6300, P, -0.4370, -0.3530, -0.3530, 0.0080, 0.0420, -0.5000
2015/11/15, 14:14:05.626, 175.5130, 175.511, 0.8800, T, 1.6400, M, 0.6420, -0.3590, -0.3590, 0.2130, 0.0490, 0.2430
2015/11/15, 14:14:15.627, 177.1040, 177.104, 0.4400, B, 0.6400, M, -0.4390, -0.0540, -0.0540, -0.1840, 0.0260, -0.1350
2015/11/15, 14:14:25.627, 176.8520, 176.855, 0.3800, T, 2.3200, M, 0.6490, -0.5750, -0.5750, -0.3130, 0.0450, -0.2470
2015/11/15, 14:14:35.627, 175.6170, 175.619, 0.4600, T, 0.0400, P, -0.4700, -0.0480, -0.0480, 0.2510, -0.0890, 0.1890
2015/11/15, 14:14:45.627, 175.5740, 175.572, 0.7200, B, 1.1500, M, -0.8040, 0.3990, 0.3990, -0.6650, 0.1980, -0.1840
2015/11/15, 14:14:55.627, 176.0350, 176.036, 0.8300, B, 2.9600, M, 1.5280, -0.1540, -0.1540, -0.3660, 0.2470, -0.1570
2015/11/15, 14:15:05.627, 175.5110, 175.511, 1.3600, T, 1.1500, P, -0.8430, -0.2700, -0.2700, 0.5260, -0.0730, 0.2490
2015/11/15, 14:15:15.627, 176.4300, 176.430, 1.6400, T, 2.2200, M, -0.6090, -0.0440, -0.0440, -0.7960, -0.1830, -0.3590
2015/11/15, 14:15:25.627, 176.1060, 176.104, 2.0900, T, 0.7200, M, 1.2360, 0.0370, 0.0370, 0.2080, 0.0040, -0.2030
2015/11/15, 14:15:35.627, 175.9020, 175.901, 1.7400, T, 0.5300, P, -0.5670, -0.3100, -0.3100, 0.6070, 0.0350, -0.1230
2015/11/15, 14:15:45.627, 176.4690, 176.469, 0.3000, T, 0.3800, M, -0.5580, -0.5470, -0.5470, -0.2510, -0.0860, 0.1170
2015/11/15, 14:15:55.627, 176.5850, 176.585, 1.2800, T, 0.7100, P, 0.1960, -0.5950, -0.5950, 0.2100, -0.0000, -0.0820
2015/11/15, 14:16:05.627, 176.0570, 176.057, 2.5900, T, 0.5300, M, -0.5790, -0.0390, -0.0390, 0.1390, -0.1030, 0.8290
2015/11/15, 14:16:15.627, 175.5140, 175.513, 1.3700, T, 1.9000, M, 0.5240, 0.3610, 0.3610, -0.4530, 0.1100, 0.0350
2015/11/15, 14:16:25.627, 174.8680, 174.866, 0.0800, T, 2.2700, M, 1.2400, 0.2880, 0.2880, 0.1660, 0.0940, 0.0820
2015/11/15, 14:16:35.627, 174.6800, 174.679, 1.4900, T, 0.1400, M, -0.9760, 0.0370, 0.0370, 0.2720, 0.0620, 0.8000
2015/11/15, 14:16:45.627, 175.4510, 175.451, 0.7600, T, 2.3200, M, 0.0350, -0.4660, -0.4660, -0.7160, 0.1450, -0.4290
2015/11/15, 14:16:55.627, 175.0200, 175.022, 1.3100, T, 0.6100, M, 0.4660, -0.4070, -0.4070, -0.1890, -0.0900, -0.7080
2015/11/15, 14:17:05.627, 174.3520, 174.353, 0.6200, T, 0.9900, M, -0.4430, 0.0020, 0.0020, 0.0160, 0.0690, 0.0750
2015/11/15, 14:17:15.628, 173.7140, 173.714, 0.6900, T, 1.9100, M, 0.5490, -0.1560, -0.1560, -0.2310, -0.1020, -0.2220
2015/11/15, 14:17:25.628, 175.0640, 175.061, 1.8000, T, 0.3200, M, 0.3790, -0.1910, -0.1910, 0.3050, -0.1770, 0.0780
2015/11/15, 14:17:35.628, 175.7590, 175.761, 0.1500, T, 0.2400, M, -0.8790, -0.1370, -0.1370, 0.0160, 0.0880, 0.3620
2015/11/15, 14:17:45.628, 175.3690, 175.370, 1.0000, B, 1.7200, M, 0.5840, 0.1170, 0.1170, -0.3120, 0.1650, -0.3290
2015/11/15, 14:17:55.628, 176.5930, 176.593, 0.5600, B, 1.6800, M, 1.1250, 0.1170, 0.1170, 0.4190, 0.2670, 0.5540
2015/11/15, 14:18:05.628, 176.6510, 176.652, 0.5300, B, 1.0500, M, -0.3760, -0.0130, -0.0130, 0.2730, 0.2310, 0.6010
2015/11/15, 14:18:15.628, 175.8990, 175.901, 0.2000, T, 1.1800, M, -0.2920, -0.4080, -0.4080, -0.3420, 0.1490, -0.1990
2015/11/15, 14:18:25.628, 175.2630, 175.264, 0.3400, T, 0.9400, M, 0.3920, -0.0130, -0.0130, -0.0140, -0.1080, 0.2160
2015/11/15, 14:18:35.628, 176.1430, 176.145, 1.0500, B, 0.6600, M, 0.2880, -0.2010, -0.2010, 0.2740, 0.2100, 0.3650
2015/11/15, 14:18:45.628, 176.0260, 176.024, 0.7500, T, 0.7600, M, 0.0870, -0.1300, -0.1300, 0.3400, 0.1610, 0.1680
2015/11/15, 14:18:55.628, 177.1600, 177.158, 1.1700, T, 0.2500, M, -0.6820, 0.3500, 0.3500, -0.1900, 0.0320, 0.1990
2015/11/15, 14:19:05.628, 176.8650, 176.867, 0.3500, T, 1.9900, M, 0.7530, -0.4030, -0.4030, -0.2690, 0.0880, -0.0300
2015/11/15, 14:19:15.628, 176.3040, 176.304, 0.3400, T, 1.8600, M, 0.9050, -0.6280, -0.6280, 0.3440, -0.0980, 0.2530
2015/11/15, 14:19:25.628, 176.9850, 176.983, 0.4100, T, 0.0800, P, -0.8490, 0.0530, 0.0530, 0.2430, -0.0910, 0.4960
2015/11/15, 14:19:35.628, 177.0650, 177.065, 0.7600, T, 0.0400, M, -0.7370, 0.0570, 0.0570, -0.5050, -0.0060, -0.4720
2015/11/15, 14:19:45.628, 176.9170, 176.916, 1.1200, T, 1.4300, M, 0.6610, 0.5230, 0.5230, -0.2360, -0.0550, -0.7690
2015/11/15, 14:19:55.628, 176.7080, 176.708, 1.7400, T, 0.0100, P, 0.1440, 0.2740, 0.2740, 0.6750, 0.1390, 0.0620
2015/11/15, 14:20:05.629, 176.4340, 176.436, 2.3200, T, 1.3600, M, -0.3520, -0.1910, -0.1910, 0.1490, -0.0850, 0.7830
2015/11/15, 14:20:15.629, 175.5070, 175.510, 0.5600, T, 2.9000, M, 1.0690, -0.3770, -0.3770, -0.3990, 0.0060, -0.3550
2015/11/15, 14:20:25.629, 174.9890, 174.988, 0.0100, T, 0.2400, M, -0.1960, -0.1500, -0.1500, 0.3140, 0.1060, -0.1650
2015/11/15, 14:20:35.629, 176.0390, 176.035, 0.0700, T, 0.2200, M, -0.8800, 0.2800, 0.2800, -0.4000, 0.0620, -0.2430
2015/11/15, 14:20:45.629, 176.5730, 176.572, 1.0100, T, 3.1000, M, 1.0580, 0.1010, 0.1010, -0.4320, 0.2400, -0.5830
2015/11/15, 14:20:55.629, 176.3070, 176.309, 0.0800, B, 1.9500, M, 0.2570, -0.1430, -0.1430, 0.2330, -0.0760, 0.1900
2015/11/15, 14:21:05.629, 176.3440, 176.344, 0.9700, T, 0.8300, P, -0.9480, 0.3140, 0.3140, -0.0180, 0.1340, -0.6350
2015/11/15, 14:21:15.629, 176.7440, 176.744, 1.6900, T, 1.1200, M, -0.1600, 0.2670, 0.2670, -0.3700, -0.0860, -0.6570
2015/11/15, 14:21:25.629, 175.8550, 175.855, 1.4400, T, 2.1400, M, 0.7100, 0.1690, 0.1690, -0.1030, -0.0460, 0.0050
2015/11/15, 14:21:35.629, 175.3040, 175.305, 1.2600, T, 0.5400, M, 0.2950, 0.1860, 0.1860, 0.1900, -0.2350, -0.2030
2015/11/15, 14:21:45.629, 175.2130, 175.213, 1.7100, T, 0.4000, P, -1.0430, 0.0890, 0.0890, 0.0830, 0.0350, -0.0950
2015/11/15, 14:21:55.629, 176.1450, 176.148, 1.0800, T, 2.3100, M, 0.6920, 0.0820, 0.0820, -0.5340, -0.2730, -0.2570
2015/11/15, 14:22:05.629, 176.6810, 176.682, 1.6300, T, 0.0600, M, 0.9860, -0.1880, -0.1880, 0.7520, -0.0900, 0.0980
2015/11/15, 14:22:15.629, 176.1790, 176.180, 0.0400, B, 0.5500, M, -1.3110, -0.0640, -0.0640, 0.1880, -0.0020, 0.7530
2015/11/15, 14:22:25.629, 176.7510, 176.751, 0.1000, B, 2.5800, M, 0.4240, -0.3720, -0.3720, -0.6600, 0.0820, 0.0870
2015/11/15, 14:22:35.629, 177.0010, 177.001, 0.4800, T, 0.3400, M, 0.5960, 0.0390, 0.0390, 0.5410, 0.2870, 0.5500
2015/11/15, 14:22:45.629, 175.9940, 175.994, 0.7400, T, 0.4100, P, -1.5230, 0.4990, 0.4990, -0.1330, 0.0420, 0.0130
2015/11/15, 14:22:55.630, 176.4000, 176.398, 0.1300, B, 2.1200, M, 1.0800, 0.2970, 0.2970, -0.2960, 0.0410, -0.3740
2015/11/15, 14:23:05.630, 176.4420, 176.442, 0.5900, T, 2.2200, P, -1.0010, -0.2340, -0.2340, 0.4440, 0.0020, -0.6490
2015/11/15, 14:23:15.630, 175.6230, 175.625, 2.0700, T, 1.2100, M, -0.9450, -0.0880, -0.0880, -0.4650, -0.1640, -0.1820
2015/11/15, 14:23:25.630, 175.1550, 175.154, 2.7900, T, 2.0900, M, 1.8440, 0.1660, 0.1660, 0.0840, -0.0950, -0.2880
2015/11/15, 14:23:35.630, 175.7330, 175.731, 0.5300, T, 0.1000, P, -1.0790, 0.5660, 0.5660, 0.3970, 0.0400, 0.2930
2015/11/15, 14:23:45.630, 176.1870, 176.187, 0.8800, B, 1.8400, M, 0.0230, 0.2510, 0.2510, -0.5040, -0.0050, -0.1240
2015/11/15, 14:23:55.630, 175.6040, 175.604, 0.8700, T, 0.1300, M, 0.8100, -0.1070, -0.1070, 0.5640, -0.1250, -0.1320
2015/11/15, 14:24:05.630, 175.9230, 175.921, 0.8700, T, 0.9200, P, -1.7040, 0.0920, 0.0920, -0.0070, 0.0650, 0.3280
2015/11/15, 14:24:15.630, 175.6660, 175.664, 0.7700, T, 1.5700, M, 0.7110, 0.1920, 0.1920, -0.4690, 0.1420, -0.3660
2015/11/15, 14:24:25.630, 175.8270, 175.827, 0.1300, T, 1.0400, M, 0.2610, 0.0370, 0.0370, 0.2870, 0.0040, -0.0850
2015/11/15, 14:24:35.630, 175.7830, 175.783, 0.8800, T, 0.5000, M, -0.8700, 0.0520, 0.0520, -0.3380, 0.1620, -0.4370
2015/11/15, 14:24:45.630, 176.2010, 176.201, 1.6200, T, 2.4700, M, 1.1240, 0.1270, 0.1270, -0.2330, 0.1160, -0.3030
2015/11/15, 14:24:55.630, 176.2850, 176.289, 0.9400, T, 1.2900, M, -0.0690, -0.2550, -0.2550, 0.1950, -0.0190, 0.2470
2015/11/15, 14:25:05.630, 175.2450, 175.248, 1.3400, T, 0.2300, M, -0.9930, -0.3880, -0.3880, -0.2390, -0.2570, -0.2140
2015/11/15, 14:25:15.630, 176.3560, 176.356, 0.8400, T, 1.4600, M, 0.5410, 0.0850, 0.0850, -0.1850, -0.0440, -0.2610
2015/11/15, 14:25:25.630, 177.0040, 177.007, 0.3500, B, 0.1400, M, 0.0260, -0.2780, -0.2780, 0.3070, 0.0610, 0.0320
2015/11/15, 14:25:35.630, 175.0370, 175.041, 0.0200, T, 1.0200, P, -0.7340, -0.8880, -0.8880, 0.1730, -0.0820, -0.2480
2015/11/15, 14:25:45.631, 173.7460, 173.746, 1.4700, T, 0.5800, M, -0.2030, 0.0680, 0.0680, 0.1300, -0.2200, 0.5540
2015/11/15, 14:25:55.631, 174.7080, 174.708, 0.2300, T, 2.0600, M, 0.5030, 0.1180, 0.1180, -0.1600, 0.1560, -0.1190
2015/11/15, 14:26:05.631, 174.8150, 174.813, 0.7200, T, 0.5800, P, -0.4110, -0.2550, -0.2550, 0.3420, 0.2650, -0.3000
2015/11/15, 14:26:15.631, 175.8110, 175.809, 1.4800, T, 0.5300, M, -0.4930, 0.0650, 0.0650, -0.3360, 0.2020, -0.6010
2015/11/15, 14:26:25.631, 176.0740, 176.075, 0.3700, B, 1.6900, M, 1.6130, 0.1160, 0.1160, 0.4340, 0.2980, 0.1640
2015/11/15, 14:26:35.631, 175.2530, 175.253, 0.0200, B, 1.0500, P, -1.2590, 0.2380, 0.2380, 0.5080, 0.1910, 0.2650
2015/11/15, 14:26:45.631, 176.0010, 176.001, 1.1000, T, 3.1600, M, 0.1180, 0.2920, 0.2920, -0.8700, -0.2310, 0.3780
2015/11/15, 14:26:55.631, 176.8260, 176.823, 2.3400, T, 2.0700, M, 1.2740, 0.0990, 0.0990, -0.0090, 0.0990, -0.1090
2015/11/15, 14:27:05.631, 175.5390, 175.539, 0.8100, T, 1.0700, P, -1.5120, 0.1780, 0.1780, 0.1460, 0.1100, -0.0310
2015/11/15, 14:27:15.631, 175.0140, 175.016, 0.4300, T, 2.2300, M, 0.3040, 0.0400, 0.0400, -0.5110, -0.1400, 0.0590
2015/11/15, 14:27:25.631, 175.9750, 175.973, 0.2800, T, 0.5500, M, 0.7120, 0.0800, 0.0800, 0.2020, 0.1190, -0.5090
2015/11/15, 14:27:35.631, 175.6430, 175.643, 0.9100, T, 0.2700, P, -1.1510, -0.1870, -0.1870, 0.1090, 0.0350, -0.0130
2015/11/15, 14:27:45.631, 175.2270, 175.228, 0.9800, T, 0.9600, M, 0.3460, 0.1010, 0.1010, -0.1580, -0.1760, 0.2330
2015/11/15, 14:27:55.631, 176.2020, 176.204, 1.3700, B, 0.4300, M, 0.1560, 0.1210, 0.1210, 0.3590, 0.1180, 0.4030
2015/11/15, 14:28:05.631, 176.7100, 176.711, 0.5200, B, 0.6500, M, -0.7310, -0.5760, -0.5760, -0.0200, -0.0810, 0.3130
2015/11/15, 14:28:15.631, 176.6620, 176.662, 0.2500, T, 1.9700, M, 0.9860, -0.1810, -0.1810, -0.0270, 0.0550, 0.0380
2015/11/15, 14:28:25.631, 177.3600, 177.361, 0.3600, T, 0.3700, P, -0.5500, -0.0690, -0.0690, 0.3860, 0.1380, 0.0790
2015/11/15, 14:28:35.632, 176.6660, 176.671, 0.1800, T, 1.8200, M, -0.0360, -0.2750, -0.2750, -0.3510, -0.0560, 0.0320
2015/11/15, 14:28:45.632, 176.5700, 176.570, 0.3600, T, 0.3800, M, 0.9270, -0.1460, -0.1460, 0.4670, -0.0460, -0.0610
2015/11/15, 14:28:55.632, 177.3220, 177.320, 0.0400, B, 2.1400, P, -1.9390, -0.0180, -0.0180, 0.3480, 0.2510, -0.1650
2015/11/15, 14:29:05.632, 177.2740, 177.272, 0.6100, T, 0.2200, P, -0.4000, -0.2220, -0.2220, -0.4490, 0.2300, -1.0820
2015/11/15, 14:29:15.632, 176.7120, 176.711, 1.2400, T, 2.1800, M, 1.2200, 0.1930, 0.1930, 0.2840, -0.0290, 0.1570
2015/11/15, 14:29:25.632, 175.6910, 175.692, 1.6300, T, 0.5800, P, -0.9140, 0.3950, 0.3950, 0.4060, -0.3270, 0.4780
2015/11/15, 14:29:35.632, 175.5610, 175.561, 1.0200, T, 1.2500, M, -0.1450, 0.0840, 0.0840, -0.3980, -0.1490, -0.4560
2015/11/15, 14:29:45.632, 175.5810, 175.580, 1.5200, T, 1.0600, M, 0.6460, -0.0520, -0.0520, 0.1820, 0.0810, 0.1160
2015/11/15, 14:29:55.632, 175.6590, 175.658, 0.5900, T, 1.0300, P, -0.6400, -0.4680, -0.4680, 0.2680, 0.0720, -0.0500
2015/11/15, 14:30:05.632, 175.4900, 175.488, 0.2900, B, 0.9700, M, -0.5890, 0.1170, 0.1170, -0.2810, 0.0560, 0.4570
2015/11/15, 14:30:15.632, 175.5420, 175.542, 0.4200, B, 1.2700, M, 0.8430, 0.1250, 0.1250, -0.1540, 0.2240, -0.5940
2015/11/15, 14:30:25.632, 174.3550, 174.356, 0.9300, B, 1.7800, M, 0.3730, 0.1130, 0.1130, 0.4600, 0.0420, 0.6780
2015/11/15, 14:30:35.632, 175.6080, 175.608, 2.0300, B, 1.9900, M, -0.2570, 0.4940, 0.4940, -0.5700, -0.1070, 0.3470
2015/11/15, 14:30:45.632, 177.1660, 177.169, 2.2100, B, 2.3100, M, 0.9760, 0.1010, 0.1010, -0.4210, 0.1190, -0.5950
