$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:8.766, LWR:336.300, SST:13.9719, SSC:0.00012, SAL:0.0096, WSTD:339.06, WSTS:0.80, WSAT:11.0, WSBP:1028.44, WSRH:81.1, WSRC:0.000, WSRI:0.0, WSRD:95, WSRS:0.8, WPTD:327.06, WPTS:0.60, WPAT:11.1, WPBP:1028.34, WPRH:80.9, WPRC:0.000, WPRI:0.0, WPRD:83, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175046, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.1, SWR:181.712, LWR:394.600, SST:14.0736, SSC:0.01253, SAL:0.0713, WSTD:266.56, WSTS:0.40, WSAT:19.7, WSBP:1029.44, WSRH:41.2, WSRC:0.000, WSRI:0.0, WSRD:23, WSRS:0.4, WPTD:83.40, WPTS:0.80, WPAT:20.4, WPBP:1029.34, WPRH:40.5, WPRC:0.000, WPRI:0.0, WPRD:199, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175146, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:181.838, LWR:395.200, SST:14.0691, SSC:0.01253, SAL:0.0713, WSTD:273.11, WSTS:0.20, WSAT:19.6, WSBP:1029.44, WSRH:41.3, WSRC:0.000, WSRI:0.0, WSRD:29, WSRS:0.2, WPTD:156.11, WPTS:0.40, WPAT:20.4, WPBP:1029.34, WPRH:39.9, WPRC:0.000, WPRI:0.0, WPRD:272, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175246, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:183.854, LWR:394.800, SST:14.0646, SSC:0.01252, SAL:0.0713, WSTD:305.10, WSTS:0.60, WSAT:19.6, WSBP:1029.44, WSRH:41.0, WSRC:0.000, WSRI:0.0, WSRD:61, WSRS:0.6, WPTD:110.10, WPTS:0.80, WPAT:20.4, WPBP:1029.34, WPRH:39.7, WPRC:0.000, WPRI:0.0, WPRD:226, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:183.602, LWR:395.100, SST:14.0610, SSC:0.01253, SAL:0.0713, WSTD:285.10, WSTS:0.50, WSAT:19.8, WSBP:1029.44, WSRH:40.5, WSRC:0.000, WSRI:0.0, WSRD:41, WSRS:0.5, WPTD:45.10, WPTS:0.90, WPAT:20.5, WPBP:1029.34, WPRH:39.3, WPRC:0.000, WPRI:0.0, WPRD:161, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175446, LA:41.523, LO:-70.672, SOG:0.000, COG:063.4, GY:244.1, SWR:183.350, LWR:395.900, SST:14.0587, SSC:0.01252, SAL:0.0713, WSTD:327.10, WSTS:0.40, WSAT:19.9, WSBP:1029.44, WSRH:40.5, WSRC:0.000, WSRI:0.0, WSRD:83, WSRS:0.4, WPTD:353.10, WPTS:0.40, WPAT:20.6, WPBP:1029.34, WPRH:39.5, WPRC:0.000, WPRI:0.0, WPRD:109, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175546, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:184.231, LWR:394.800, SST:14.0568, SSC:0.01253, SAL:0.0713, WSTD:244.56, WSTS:0.50, WSAT:20.1, WSBP:1029.54, WSRH:40.2, WSRC:0.000, WSRI:0.0, WSRD:1, WSRS:0.5, WPTD:148.31, WPTS:0.70, WPAT:20.7, WPBP:1029.34, WPRH:39.2, WPRC:0.000, WPRI:0.0, WPRD:264, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175646, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:183.979, LWR:395.700, SST:14.0548, SSC:0.01252, SAL:0.0713, WSTD:250.62, WSTS:0.60, WSAT:20.2, WSBP:1029.54, WSRH:40.1, WSRC:0.000, WSRI:0.0, WSRD:7, WSRS:0.6, WPTD:105.49, WPTS:0.70, WPAT:20.7, WPBP:1029.34, WPRH:39.5, WPRC:0.000, WPRI:0.0, WPRD:221, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175746, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.1, SWR:184.987, LWR:396.500, SST:14.0524, SSC:0.01253, SAL:0.0713, WSTD:205.09, WSTS:0.40, WSAT:20.3, WSBP:1029.54, WSRH:39.5, WSRC:0.000, WSRI:0.0, WSRD:321, WSRS:0.4, WPTD:73.09, WPTS:0.30, WPAT:20.7, WPBP:1029.44, WPRH:39.0, WPRC:0.000, WPRI:0.0, WPRD:189, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175846, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.1, SWR:185.365, LWR:395.600, SST:14.0500, SSC:0.01252, SAL:0.0713, WSTD:163.07, WSTS:0.41, WSAT:20.4, WSBP:1029.54, WSRH:39.3, WSRC:0.000, WSRI:0.0, WSRD:279, WSRS:0.4, WPTD:127.37, WPTS:0.60, WPAT:20.8, WPBP:1029.34, WPRH:38.8, WPRC:0.000, WPRI:0.0, WPRD:243, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:175946, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.1, SWR:185.869, LWR:396.500, SST:14.0487, SSC:0.01252, SAL:0.0713, WSTD:219.09, WSTS:0.40, WSAT:20.6, WSBP:1029.54, WSRH:39.4, WSRC:0.000, WSRI:0.0, WSRD:335, WSRS:0.4, WPTD:82.09, WPTS:0.70, WPAT:20.9, WPBP:1029.34, WPRH:39.2, WPRC:0.000, WPRI:0.0, WPRD:198, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180046, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:186.750, LWR:396.100, SST:14.0480, SSC:0.01252, SAL:0.0713, WSTD:122.09, WSTS:0.40, WSAT:20.7, WSBP:1029.54, WSRH:38.7, WSRC:0.000, WSRI:0.0, WSRD:238, WSRS:0.4, WPTD:114.09, WPTS:0.90, WPAT:20.9, WPBP:1029.34, WPRH:38.7, WPRC:0.000, WPRI:0.0, WPRD:230, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180146, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:187.506, LWR:395.500, SST:14.0454, SSC:0.01252, SAL:0.0713, WSTD:215.10, WSTS:0.90, WSAT:20.7, WSBP:1029.44, WSRH:38.3, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:0.9, WPTD:115.10, WPTS:0.90, WPAT:20.8, WPBP:1029.34, WPRH:38.5, WPRC:0.000, WPRI:0.0, WPRD:231, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:187.884, LWR:394.400, SST:14.0440, SSC:0.01252, SAL:0.0713, WSTD:301.09, WSTS:0.50, WSAT:20.7, WSBP:1029.54, WSRH:38.6, WSRC:0.000, WSRI:0.0, WSRD:57, WSRS:0.5, WPTD:58.09, WPTS:0.40, WPAT:20.7, WPBP:1029.34, WPRH:39.0, WPRC:0.000, WPRI:0.0, WPRD:174, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180346, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:187.128, LWR:395.700, SST:14.0439, SSC:0.01252, SAL:0.0713, WSTD:291.09, WSTS:0.50, WSAT:20.6, WSBP:1029.54, WSRH:38.6, WSRC:0.000, WSRI:0.0, WSRD:47, WSRS:0.5, WPTD:1.09, WPTS:0.30, WPAT:20.6, WPBP:1029.34, WPRH:39.0, WPRC:0.000, WPRI:0.0, WPRD:117, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180446, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.1, SWR:186.373, LWR:394.600, SST:14.0423, SSC:0.01252, SAL:0.0713, WSTD:285.72, WSTS:0.70, WSAT:20.6, WSBP:1029.44, WSRH:38.6, WSRC:0.000, WSRI:0.0, WSRD:42, WSRS:0.7, WPTD:345.58, WPTS:0.50, WPAT:20.6, WPBP:1029.34, WPRH:38.9, WPRC:0.000, WPRI:0.0, WPRD:102, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180546, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.1, SWR:186.750, LWR:393.800, SST:14.0422, SSC:0.01252, SAL:0.0713, WSTD:291.32, WSTS:0.50, WSAT:20.6, WSBP:1029.54, WSRH:38.4, WSRC:0.000, WSRI:0.0, WSRD:47, WSRS:0.5, WPTD:325.95, WPTS:0.41, WPAT:20.7, WPBP:1029.34, WPRH:38.7, WPRC:0.000, WPRI:0.0, WPRD:82, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180646, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:187.002, LWR:394.900, SST:14.0427, SSC:0.01252, SAL:0.0713, WSTD:116.08, WSTS:0.50, WSAT:20.6, WSBP:1029.54, WSRH:38.4, WSRC:0.000, WSRI:0.0, WSRD:232, WSRS:0.5, WPTD:114.08, WPTS:0.50, WPAT:20.7, WPBP:1029.34, WPRH:38.3, WPRC:0.000, WPRI:0.0, WPRD:230, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180746, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:187.632, LWR:395.200, SST:14.0421, SSC:0.01252, SAL:0.0713, WSTD:215.09, WSTS:0.60, WSAT:20.7, WSBP:1029.54, WSRH:38.3, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:0.6, WPTD:140.09, WPTS:1.10, WPAT:20.8, WPBP:1029.34, WPRH:38.5, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180846, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:186.499, LWR:394.600, SST:14.0426, SSC:0.01252, SAL:0.0713, WSTD:283.09, WSTS:0.70, WSAT:20.7, WSBP:1029.44, WSRH:38.1, WSRC:0.000, WSRI:0.0, WSRD:39, WSRS:0.7, WPTD:13.09, WPTS:0.60, WPAT:20.9, WPBP:1029.34, WPRH:38.4, WPRC:0.000, WPRI:0.0, WPRD:129, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:180946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:186.750, LWR:394.600, SST:14.0422, SSC:0.01252, SAL:0.0713, WSTD:265.09, WSTS:0.50, WSAT:20.7, WSBP:1029.44, WSRH:38.7, WSRC:0.000, WSRI:0.0, WSRD:21, WSRS:0.5, WPTD:7.09, WPTS:0.40, WPAT:20.9, WPBP:1029.34, WPRH:38.5, WPRC:0.000, WPRI:0.0, WPRD:123, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181046, LA:41.523, LO:-70.672, SOG:0.010, COG:071.6, GY:244.1, SWR:186.750, LWR:394.800, SST:14.0426, SSC:0.01251, SAL:0.0713, WSTD:293.76, WSTS:0.60, WSAT:20.7, WSBP:1029.44, WSRH:38.7, WSRC:0.000, WSRI:0.0, WSRD:50, WSRS:0.6, WPTD:140.37, WPTS:1.00, WPAT:20.9, WPBP:1029.34, WPRH:38.5, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181146, LA:41.523, LO:-70.672, SOG:0.000, COG:063.4, GY:244.1, SWR:187.632, LWR:395.000, SST:14.0425, SSC:0.01251, SAL:0.0713, WSTD:265.09, WSTS:0.60, WSAT:20.6, WSBP:1029.44, WSRH:38.5, WSRC:0.000, WSRI:0.0, WSRD:21, WSRS:0.6, WPTD:103.09, WPTS:1.20, WPAT:20.8, WPBP:1029.34, WPRH:38.4, WPRC:0.000, WPRI:0.0, WPRD:219, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181246, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:188.892, LWR:394.400, SST:14.0432, SSC:0.01251, SAL:0.0712, WSTD:236.67, WSTS:0.60, WSAT:20.5, WSBP:1029.44, WSRH:38.7, WSRC:0.000, WSRI:0.0, WSRD:353, WSRS:0.6, WPTD:24.33, WPTS:0.50, WPAT:20.7, WPBP:1029.24, WPRH:38.6, WPRC:0.000, WPRI:0.0, WPRD:140, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:189.521, LWR:395.100, SST:14.0449, SSC:0.01252, SAL:0.0713, WSTD:296.07, WSTS:0.60, WSAT:20.5, WSBP:1029.44, WSRH:38.9, WSRC:0.000, WSRI:0.0, WSRD:52, WSRS:0.6, WPTD:80.07, WPTS:0.50, WPAT:20.7, WPBP:1029.24, WPRH:39.0, WPRC:0.000, WPRI:0.0, WPRD:196, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181446, LA:41.523, LO:-70.672, SOG:0.020, COG:353.7, GY:244.1, SWR:189.144, LWR:394.800, SST:14.0448, SSC:0.01251, SAL:0.0713, WSTD:294.06, WSTS:0.49, WSAT:20.5, WSBP:1029.44, WSRH:38.9, WSRC:0.000, WSRI:0.0, WSRD:51, WSRS:0.5, WPTD:102.70, WPTS:0.90, WPAT:20.7, WPBP:1029.24, WPRH:39.0, WPRC:0.000, WPRI:0.0, WPRD:218, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181546, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:190.277, LWR:395.300, SST:14.0461, SSC:0.01251, SAL:0.0712, WSTD:345.08, WSTS:0.80, WSAT:20.4, WSBP:1029.44, WSRH:39.2, WSRC:0.000, WSRI:0.0, WSRD:101, WSRS:0.8, WPTD:149.08, WPTS:1.30, WPAT:20.7, WPBP:1029.24, WPRH:38.7, WPRC:0.000, WPRI:0.0, WPRD:265, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181646, LA:41.523, LO:-70.672, SOG:0.010, COG:071.6, GY:244.1, SWR:190.529, LWR:394.800, SST:14.0467, SSC:0.01251, SAL:0.0712, WSTD:300.72, WSTS:0.60, WSAT:20.3, WSBP:1029.34, WSRH:39.4, WSRC:0.000, WSRI:0.0, WSRD:57, WSRS:0.6, WPTD:357.52, WPTS:0.50, WPAT:20.6, WPBP:1029.24, WPRH:38.9, WPRC:0.000, WPRI:0.0, WPRD:114, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181746, LA:41.523, LO:-70.672, SOG:0.010, COG:116.6, GY:244.1, SWR:191.537, LWR:395.100, SST:14.0474, SSC:0.01251, SAL:0.0712, WSTD:334.72, WSTS:0.50, WSAT:20.2, WSBP:1029.34, WSRH:39.8, WSRC:0.000, WSRI:0.0, WSRD:91, WSRS:0.5, WPTD:358.57, WPTS:0.50, WPAT:20.6, WPBP:1029.24, WPRH:39.3, WPRC:0.000, WPRI:0.0, WPRD:115, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181846, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:191.159, LWR:394.700, SST:14.0470, SSC:0.01251, SAL:0.0713, WSTD:316.08, WSTS:0.70, WSAT:20.2, WSBP:1029.34, WSRH:39.7, WSRC:0.000, WSRI:0.0, WSRD:72, WSRS:0.7, WPTD:306.08, WPTS:0.30, WPAT:20.6, WPBP:1029.24, WPRH:39.2, WPRC:0.000, WPRI:0.0, WPRD:62, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:181946, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.1, SWR:191.663, LWR:394.300, SST:14.0469, SSC:0.01251, SAL:0.0713, WSTD:167.08, WSTS:0.60, WSAT:20.2, WSBP:1029.34, WSRH:39.8, WSRC:0.000, WSRI:0.0, WSRD:283, WSRS:0.6, WPTD:116.08, WPTS:0.90, WPAT:20.6, WPBP:1029.24, WPRH:39.3, WPRC:0.000, WPRI:0.0, WPRD:232, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182046, LA:41.523, LO:-70.672, SOG:0.010, COG:303.7, GY:244.1, SWR:191.915, LWR:394.600, SST:14.0456, SSC:0.01251, SAL:0.0712, WSTD:308.11, WSTS:0.59, WSAT:20.3, WSBP:1029.34, WSRH:39.6, WSRC:0.000, WSRI:0.0, WSRD:64, WSRS:0.6, WPTD:351.44, WPTS:0.60, WPAT:20.5, WPBP:1029.24, WPRH:39.4, WPRC:0.000, WPRI:0.0, WPRD:107, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182146, LA:41.523, LO:-70.672, SOG:0.020, COG:333.4, GY:244.1, SWR:192.167, LWR:395.400, SST:14.0453, SSC:0.01251, SAL:0.0713, WSTD:281.14, WSTS:0.49, WSAT:20.3, WSBP:1029.34, WSRH:39.9, WSRC:0.000, WSRI:0.0, WSRD:38, WSRS:0.5, WPTD:135.38, WPTS:0.61, WPAT:20.5, WPBP:1029.24, WPRH:39.8, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182246, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:191.915, LWR:394.900, SST:14.0450, SSC:0.01251, SAL:0.0712, WSTD:324.09, WSTS:0.80, WSAT:20.2, WSBP:1029.34, WSRH:39.9, WSRC:0.000, WSRI:0.0, WSRD:80, WSRS:0.8, WPTD:98.09, WPTS:0.40, WPAT:20.5, WPBP:1029.24, WPRH:39.7, WPRC:0.000, WPRI:0.0, WPRD:214, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182346, LA:41.523, LO:-70.672, SOG:0.010, COG:338.2, GY:244.1, SWR:192.797, LWR:394.400, SST:14.0452, SSC:0.01250, SAL:0.0712, WSTD:320.97, WSTS:0.70, WSAT:20.1, WSBP:1029.34, WSRH:40.4, WSRC:0.000, WSRI:0.0, WSRD:77, WSRS:0.7, WPTD:62.42, WPTS:0.90, WPAT:20.4, WPBP:1029.14, WPRH:39.9, WPRC:0.000, WPRI:0.0, WPRD:178, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182446, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:192.923, LWR:394.400, SST:14.0452, SSC:0.01250, SAL:0.0712, WSTD:122.30, WSTS:0.70, WSAT:19.9, WSBP:1029.34, WSRH:40.4, WSRC:0.000, WSRI:0.0, WSRD:238, WSRS:0.7, WPTD:116.20, WPTS:1.10, WPAT:20.4, WPBP:1029.14, WPRH:39.4, WPRC:0.000, WPRI:0.0, WPRD:232, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182546, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:193.175, LWR:394.500, SST:14.0457, SSC:0.01251, SAL:0.0712, WSTD:329.07, WSTS:1.00, WSAT:19.8, WSBP:1029.34, WSRH:41.0, WSRC:0.000, WSRI:0.0, WSRD:85, WSRS:1.0, WPTD:349.07, WPTS:0.50, WPAT:20.3, WPBP:1029.14, WPRH:40.3, WPRC:0.000, WPRI:0.0, WPRD:105, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182646, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:193.552, LWR:395.100, SST:14.0453, SSC:0.01251, SAL:0.0712, WSTD:348.35, WSTS:0.40, WSAT:19.7, WSBP:1029.34, WSRH:41.8, WSRC:0.000, WSRI:0.0, WSRD:105, WSRS:0.4, WPTD:312.57, WPTS:0.40, WPAT:20.2, WPBP:1029.24, WPRH:41.1, WPRC:0.000, WPRI:0.0, WPRD:69, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182746, LA:41.523, LO:-70.672, SOG:0.010, COG:104.0, GY:244.1, SWR:193.301, LWR:394.900, SST:14.0462, SSC:0.01250, SAL:0.0712, WSTD:248.50, WSTS:0.40, WSAT:19.5, WSBP:1029.34, WSRH:41.8, WSRC:0.000, WSRI:0.0, WSRD:4, WSRS:0.4, WPTD:56.53, WPTS:0.40, WPAT:20.1, WPBP:1029.24, WPRH:40.9, WPRC:0.000, WPRI:0.0, WPRD:173, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182846, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:193.552, LWR:394.000, SST:14.0472, SSC:0.01250, SAL:0.0712, WSTD:224.06, WSTS:0.60, WSAT:19.6, WSBP:1029.34, WSRH:41.4, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:0.6, WPTD:147.06, WPTS:0.50, WPAT:20.2, WPBP:1029.24, WPRH:40.3, WPRC:0.000, WPRI:0.0, WPRD:263, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:182946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:194.056, LWR:396.000, SST:14.0485, SSC:0.01250, SAL:0.0712, WSTD:281.06, WSTS:0.50, WSAT:19.7, WSBP:1029.34, WSRH:41.3, WSRC:0.000, WSRI:0.0, WSRD:37, WSRS:0.5, WPTD:335.06, WPTS:0.40, WPAT:20.3, WPBP:1029.24, WPRH:40.3, WPRC:0.000, WPRI:0.0, WPRD:91, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183046, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:194.434, LWR:394.300, SST:14.0494, SSC:0.01250, SAL:0.0712, WSTD:348.07, WSTS:0.50, WSAT:19.9, WSBP:1029.34, WSRH:40.5, WSRC:0.000, WSRI:0.0, WSRD:104, WSRS:0.5, WPTD:304.07, WPTS:0.60, WPAT:20.5, WPBP:1029.24, WPRH:39.6, WPRC:0.000, WPRI:0.0, WPRD:60, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183146, LA:41.523, LO:-70.672, SOG:0.010, COG:121.0, GY:244.0, SWR:194.812, LWR:395.600, SST:14.0502, SSC:0.01250, SAL:0.0712, WSTD:207.54, WSTS:0.60, WSAT:20.1, WSBP:1029.34, WSRH:40.0, WSRC:0.000, WSRI:0.0, WSRD:323, WSRS:0.6, WPTD:284.26, WPTS:0.40, WPAT:20.7, WPBP:1029.24, WPRH:39.4, WPRC:0.000, WPRI:0.0, WPRD:40, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183246, LA:41.523, LO:-70.672, SOG:0.010, COG:158.2, GY:244.1, SWR:195.064, LWR:393.600, SST:14.0513, SSC:0.01250, SAL:0.0712, WSTD:325.15, WSTS:0.71, WSAT:20.3, WSBP:1029.34, WSRH:39.9, WSRC:0.000, WSRI:0.0, WSRD:81, WSRS:0.7, WPTD:343.00, WPTS:0.41, WPAT:20.8, WPBP:1029.24, WPRH:39.3, WPRC:0.000, WPRI:0.0, WPRD:99, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183346, LA:41.523, LO:-70.672, SOG:0.020, COG:163.3, GY:244.1, SWR:194.812, LWR:396.200, SST:14.0518, SSC:0.01250, SAL:0.0712, WSTD:273.90, WSTS:0.30, WSAT:20.2, WSBP:1029.34, WSRH:40.4, WSRC:0.000, WSRI:0.0, WSRD:28, WSRS:0.3, WPTD:326.89, WPTS:0.21, WPAT:20.8, WPBP:1029.24, WPRH:39.4, WPRC:0.000, WPRI:0.0, WPRD:82, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183446, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:187.632, LWR:394.800, SST:14.0531, SSC:0.01250, SAL:0.0712, WSTD:224.06, WSTS:0.70, WSAT:20.3, WSBP:1029.34, WSRH:39.8, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:0.7, WPTD:287.06, WPTS:0.40, WPAT:20.9, WPBP:1029.24, WPRH:39.0, WPRC:0.000, WPRI:0.0, WPRD:43, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183546, LA:41.523, LO:-70.672, SOG:0.020, COG:324.5, GY:244.1, SWR:195.442, LWR:395.400, SST:14.0547, SSC:0.01250, SAL:0.0712, WSTD:332.16, WSTS:0.79, WSAT:20.4, WSBP:1029.34, WSRH:39.4, WSRC:0.000, WSRI:0.0, WSRD:88, WSRS:0.8, WPTD:122.79, WPTS:0.31, WPAT:21.0, WPBP:1029.24, WPRH:38.8, WPRC:0.000, WPRI:0.0, WPRD:238, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183646, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:196.828, LWR:395.600, SST:14.0546, SSC:0.01250, SAL:0.0712, WSTD:149.06, WSTS:0.50, WSAT:20.3, WSBP:1029.34, WSRH:39.4, WSRC:0.000, WSRI:0.0, WSRD:265, WSRS:0.5, WPTD:245.06, WPTS:0.30, WPAT:21.1, WPBP:1029.24, WPRH:38.3, WPRC:0.000, WPRI:0.0, WPRD:1, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183746, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:196.954, LWR:396.500, SST:14.0556, SSC:0.01250, SAL:0.0712, WSTD:178.06, WSTS:0.40, WSAT:20.4, WSBP:1029.34, WSRH:39.3, WSRC:0.000, WSRI:0.0, WSRD:294, WSRS:0.4, WPTD:143.06, WPTS:0.30, WPAT:21.2, WPBP:1029.24, WPRH:38.1, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183846, LA:41.523, LO:-70.672, SOG:0.010, COG:099.5, GY:244.0, SWR:197.206, LWR:395.600, SST:14.0558, SSC:0.01250, SAL:0.0712, WSTD:254.30, WSTS:0.50, WSAT:20.6, WSBP:1029.34, WSRH:39.2, WSRC:0.000, WSRI:0.0, WSRD:10, WSRS:0.5, WPTD:97.02, WPTS:0.39, WPAT:21.3, WPBP:1029.24, WPRH:38.2, WPRC:0.000, WPRI:0.0, WPRD:213, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:183946, LA:41.523, LO:-70.672, SOG:0.020, COG:147.5, GY:244.1, SWR:197.961, LWR:396.300, SST:14.0555, SSC:0.01249, SAL:0.0712, WSTD:245.52, WSTS:0.40, WSAT:20.7, WSBP:1029.34, WSRH:39.0, WSRC:0.000, WSRI:0.0, WSRD:0, WSRS:0.4, WPTD:47.13, WPTS:0.30, WPAT:21.4, WPBP:1029.24, WPRH:37.8, WPRC:0.000, WPRI:0.0, WPRD:165, WPRS:0.3, 
