WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/04, 17:24:46.331, 41.523, -70.672, NAN, 244.166, 270.000, 0.000, 19.2, 19.0, 1027.2, 1027.3, 0.0, 0.0, 0.000, 0.000, 264, 75, 1.1, 0.6, 42.9, 43.2, 1.10, 0.60, 148.17, 319.17, 170.375, 391.300, 0.0714, 14.0616, 1029.64, 1029.74, 68.400, 1462.787, NAN, NAN, NAN
2015/11/04, 17:25:46.331, 41.523, -70.672, NAN, 244.154, 338.200, 0.010, 19.2, 19.0, 1027.2, 1027.3, 0.0, 0.0, 0.000, 0.000, 258, 68, 0.7, 0.5, 43.6, 43.4, 0.70, 0.50, 142.27, 311.89, 170.753, 390.100, 0.0714, 14.0606, 1029.64, 1029.74, 68.200, 1462.783, NAN, NAN, NAN
2015/11/04, 17:26:46.331, 41.523, -70.672, NAN, 244.163, 323.100, 0.010, 19.2, 19.1, 1027.2, 1027.3, 0.0, 0.0, 0.000, 0.000, 230, 80, 0.8, 1.0, 43.4, 43.1, 0.80, 0.99, 114.34, 324.17, 172.013, 390.400, 0.0714, 14.0593, 1029.64, 1029.74, 68.200, 1462.778, NAN, NAN, NAN
2015/11/04, 17:27:46.331, 41.523, -70.672, NAN, 244.148, 90.000, 0.000, 19.1, 19.1, 1027.1, 1027.3, 0.0, 0.0, 0.000, 0.000, 232, 278, 1.2, 0.9, 43.7, 43.1, 1.20, 0.90, 116.15, 162.15, 172.013, 390.000, 0.0714, 14.0585, 1029.54, 1029.74, 68.300, 1462.776, NAN, NAN, NAN
2015/11/04, 17:28:46.331, 41.523, -70.672, NAN, 244.148, 270.000, 0.000, 19.0, 19.1, 1027.1, 1027.2, 0.0, 0.0, 0.000, 0.000, 106, 6, 0.7, 0.8, 44.0, 43.5, 0.70, 0.80, 350.15, 250.15, 172.769, 391.100, 0.0714, 14.0589, 1029.54, 1029.64, 68.200, 1462.777, NAN, NAN, NAN
2015/11/04, 17:29:46.331, 41.523, -70.672, NAN, 244.140, 0.000, 0.000, 19.1, 19.1, 1027.1, 1027.2, 0.0, 0.0, 0.000, 0.000, 262, 261, 2.0, 1.1, 43.1, 42.6, 2.00, 1.10, 146.14, 145.14, 173.272, 389.500, 0.0714, 14.0596, 1029.54, 1029.64, 68.000, 1462.780, NAN, NAN, NAN
2015/11/04, 17:30:46.331, 41.523, -70.672, NAN, 244.145, 90.000, 0.010, 19.0, 19.2, 1027.1, 1027.2, 0.0, 0.0, 0.000, 0.000, 249, 31, 0.9, 0.7, 43.3, 42.6, 0.90, 0.71, 133.37, 275.11, 161.936, 391.400, 0.0714, 14.0613, 1029.54, 1029.64, 68.400, 1462.786, NAN, NAN, NAN
2015/11/04, 17:31:46.331, 41.523, -70.672, NAN, 244.145, 135.000, 0.010, 19.0, 19.2, 1027.1, 1027.2, 0.0, 0.0, 0.000, 0.000, 219, 249, 1.0, 0.7, 43.1, 42.2, 1.00, 0.69, 102.99, 133.13, 174.280, 392.000, 0.0713, 14.0635, 1029.54, 1029.64, 68.000, 1462.793, NAN, NAN, NAN
2015/11/04, 17:32:46.331, 41.523, -70.672, NAN, 244.138, 90.000, 0.010, 19.1, 19.3, 1027.1, 1027.2, 0.0, 0.0, 0.000, 0.000, 227, 333, 0.6, 0.6, 43.0, 42.2, 0.60, 0.60, 111.32, 217.53, 175.288, 391.300, 0.0714, 14.0673, 1029.54, 1029.64, 68.200, 1462.807, NAN, NAN, NAN
2015/11/04, 17:33:46.331, 41.523, -70.672, NAN, 244.102, 167.500, 0.020, 19.2, 19.5, 1027.0, 1027.2, 0.0, 0.0, 0.000, 0.000, 208, 274, 0.9, 0.6, 42.9, 41.8, 0.90, 0.59, 91.47, 157.94, 176.043, 391.900, 0.0714, 14.0702, 1029.44, 1029.64, 68.300, 1462.818, NAN, NAN, NAN
2015/11/04, 17:34:46.331, 41.523, -70.672, NAN, 244.098, 90.000, 0.000, 19.2, 19.6, 1027.0, 1027.2, 0.0, 0.0, 0.000, 0.000, 251, 283, 1.1, 1.0, 42.9, 41.7, 1.10, 1.00, 135.10, 167.10, 176.421, 392.900, 0.0713, 14.0735, 1029.44, 1029.64, 68.400, 1462.829, NAN, NAN, NAN
2015/11/04, 17:35:46.331, 41.523, -70.672, NAN, 244.088, 0.000, 0.010, 19.3, 19.8, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 265, 64, 0.7, 0.4, 43.0, 41.7, 0.70, 0.40, 149.30, 307.50, 176.799, 392.700, 0.0713, 14.0771, 1029.44, 1029.54, 68.400, 1462.842, NAN, NAN, NAN
2015/11/04, 17:36:46.331, 41.523, -70.672, NAN, 244.103, 14.000, 0.010, 19.4, 19.9, 1027.0, 1027.2, 0.0, 0.0, 0.000, 0.000, 252, 100, 0.6, 0.4, 42.8, 41.7, 0.60, 0.40, 136.52, 343.73, 177.429, 393.000, 0.0714, 14.0811, 1029.44, 1029.64, 68.300, 1462.857, NAN, NAN, NAN
2015/11/04, 17:37:46.331, 41.523, -70.672, NAN, 244.126, 90.000, 0.000, 19.5, 19.9, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 202, 9, 0.7, 0.3, 42.5, 41.3, 0.70, 0.30, 86.13, 253.13, 177.807, 393.000, 0.0713, 14.0845, 1029.44, 1029.54, 68.200, 1462.869, NAN, NAN, NAN
2015/11/04, 17:38:46.331, 41.523, -70.672, NAN, 244.156, 9.500, 0.010, 19.7, 19.9, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 152, 2, 0.7, 0.7, 42.5, 41.3, 0.70, 0.70, 36.35, 245.81, 178.563, 392.800, 0.0713, 14.0868, 1029.44, 1029.54, 68.400, 1462.877, NAN, NAN, NAN
2015/11/04, 17:39:46.331, 41.523, -70.672, NAN, 244.045, 17.500, 0.040, 19.7, 19.9, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 180, 96, 0.6, 0.7, 42.2, 41.3, 0.59, 0.68, 65.50, 339.00, 177.681, 393.200, 0.0581, 14.0893, 1029.44, 1029.54, 73.200, 1462.870, NAN, NAN, NAN
2015/11/04, 17:40:46.331, 41.523, -70.672, NAN, 244.125, 326.300, 0.010, 19.9, 19.8, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 265, 290, 1.4, 0.9, 41.4, 41.0, 1.41, 0.90, 149.11, 173.97, 179.445, 392.300, 0.0713, 14.0914, 1029.44, 1029.54, 68.200, 1462.893, NAN, NAN, NAN
2015/11/04, 17:41:46.332, 41.523, -70.672, NAN, 244.069, 101.300, 0.010, 19.9, 19.8, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 263, 7, 0.7, 0.5, 41.4, 41.1, 0.70, 0.50, 147.37, 251.36, 179.697, 393.300, 0.0713, 14.0918, 1029.34, 1029.54, 68.200, 1462.895, NAN, NAN, NAN
2015/11/04, 17:42:46.332, 41.523, -70.672, NAN, 244.132, 315.000, 0.010, 19.8, 19.8, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 198, 26, 0.6, 0.4, 42.0, 41.3, 0.60, 0.40, 82.52, 269.61, 180.201, 393.400, 0.0713, 14.0923, 1029.34, 1029.54, 68.200, 1462.897, NAN, NAN, NAN
2015/11/04, 17:43:46.332, 41.523, -70.672, NAN, 244.125, 296.600, 0.010, 19.9, 19.8, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 135, 34, 0.4, 0.6, 42.2, 41.6, 0.40, 0.60, 19.86, 277.97, 180.327, 393.800, 0.0713, 14.0923, 1029.34, 1029.44, 68.200, 1462.897, NAN, NAN, NAN
2015/11/04, 17:44:46.332, 41.523, -70.672, NAN, 244.113, 45.000, 0.000, 20.0, 19.9, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 129, 81, 0.6, 0.7, 41.7, 41.2, 0.60, 0.70, 13.11, 325.11, 179.571, 394.700, 0.0712, 14.0893, 1029.34, 1029.44, 68.200, 1462.886, NAN, NAN, NAN
2015/11/04, 17:45:46.332, 41.523, -70.672, NAN, 244.105, 146.300, 0.010, 20.1, 19.9, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 216, 56, 0.6, 0.6, 41.3, 41.1, 0.60, 0.60, 99.75, 300.32, 180.452, 394.300, 0.0713, 14.0926, 1029.34, 1029.44, 68.300, 1462.898, NAN, NAN, NAN
2015/11/04, 17:46:46.332, 41.523, -70.672, NAN, 244.108, 338.200, 0.010, 20.2, 20.0, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 107, 38, 0.4, 0.6, 41.4, 41.3, 0.39, 0.60, 351.27, 281.70, 179.823, 394.400, 0.0713, 14.0916, 1029.34, 1029.44, 68.300, 1462.894, NAN, NAN, NAN
2015/11/04, 17:47:46.332, 41.523, -70.672, NAN, 244.113, 90.000, 0.000, 20.3, 19.9, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 96, 68, 0.5, 0.5, 40.9, 40.9, 0.50, 0.50, 340.11, 312.11, 180.201, 395.000, 0.0713, 14.0883, 1029.34, 1029.44, 68.200, 1462.882, NAN, NAN, NAN
2015/11/04, 17:48:46.332, 41.523, -70.672, NAN, 244.118, 0.000, 0.010, 20.3, 19.8, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 132, 120, 0.4, 0.6, 40.5, 40.7, 0.40, 0.59, 16.32, 4.15, 177.303, 394.700, 0.0713, 14.0835, 1029.34, 1029.44, 68.200, 1462.865, NAN, NAN, NAN
2015/11/04, 17:49:46.332, 41.523, -70.672, NAN, 244.113, 90.000, 0.000, 20.4, 19.7, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 175, 336, 0.6, 0.5, 40.6, 41.1, 0.60, 0.50, 59.11, 220.11, 180.704, 394.300, 0.0713, 14.0789, 1029.34, 1029.44, 68.200, 1462.849, NAN, NAN, NAN
2015/11/04, 17:50:46.332, 41.523, -70.672, NAN, 244.108, 315.000, 0.010, 20.4, 19.7, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 199, 23, 0.8, 0.4, 40.5, 41.2, 0.80, 0.40, 83.40, 266.56, 181.712, 394.600, 0.0713, 14.0736, 1029.34, 1029.44, 68.200, 1462.830, NAN, NAN, NAN
2015/11/04, 17:51:46.332, 41.523, -70.672, NAN, 244.105, 0.000, 0.000, 20.4, 19.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 272, 29, 0.4, 0.2, 39.9, 41.3, 0.40, 0.20, 156.11, 273.11, 181.838, 395.200, 0.0713, 14.0691, 1029.34, 1029.44, 68.300, 1462.813, NAN, NAN, NAN
2015/11/04, 17:52:46.332, 41.523, -70.672, NAN, 244.100, 135.000, 0.000, 20.4, 19.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 226, 61, 0.8, 0.6, 39.7, 41.0, 0.80, 0.60, 110.10, 305.10, 183.854, 394.800, 0.0713, 14.0646, 1029.34, 1029.44, 68.200, 1462.797, NAN, NAN, NAN
2015/11/04, 17:53:46.332, 41.523, -70.672, NAN, 244.097, 90.000, 0.000, 20.5, 19.8, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 161, 41, 0.9, 0.5, 39.3, 40.5, 0.90, 0.50, 45.10, 285.10, 183.602, 395.100, 0.0713, 14.0610, 1029.34, 1029.44, 68.200, 1462.784, NAN, NAN, NAN
2015/11/04, 17:54:46.332, 41.523, -70.672, NAN, 244.095, 63.400, 0.000, 20.6, 19.9, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 109, 83, 0.4, 0.4, 39.5, 40.5, 0.40, 0.40, 353.10, 327.10, 183.350, 395.900, 0.0713, 14.0587, 1029.34, 1029.44, 68.000, 1462.776, NAN, NAN, NAN
2015/11/04, 17:55:46.332, 41.523, -70.672, NAN, 244.087, 0.000, 0.010, 20.7, 20.1, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 264, 1, 0.7, 0.5, 39.2, 40.2, 0.70, 0.50, 148.31, 244.56, 184.231, 394.800, 0.0713, 14.0568, 1029.34, 1029.54, 68.300, 1462.769, NAN, NAN, NAN
2015/11/04, 17:56:46.332, 41.523, -70.672, NAN, 244.085, 0.000, 0.010, 20.7, 20.2, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 221, 7, 0.7, 0.6, 39.5, 40.1, 0.70, 0.60, 105.49, 250.62, 183.979, 395.700, 0.0713, 14.0548, 1029.34, 1029.54, 68.300, 1462.762, NAN, NAN, NAN
2015/11/04, 17:57:46.333, 41.523, -70.672, NAN, 244.090, 116.600, 0.000, 20.7, 20.3, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 189, 321, 0.3, 0.4, 39.0, 39.5, 0.30, 0.40, 73.09, 205.09, 184.987, 396.500, 0.0713, 14.0524, 1029.44, 1029.54, 68.400, 1462.754, NAN, NAN, NAN
2015/11/04, 17:58:46.333, 41.523, -70.672, NAN, 244.093, 341.600, 0.010, 20.8, 20.4, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 243, 279, 0.6, 0.4, 38.8, 39.3, 0.60, 0.41, 127.37, 163.07, 185.365, 395.600, 0.0713, 14.0500, 1029.34, 1029.54, 68.300, 1462.745, NAN, NAN, NAN
2015/11/04, 17:59:46.333, 41.523, -70.672, NAN, 244.093, 296.600, 0.000, 20.9, 20.6, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 198, 335, 0.7, 0.4, 39.2, 39.4, 0.70, 0.40, 82.09, 219.09, 185.869, 396.500, 0.0713, 14.0487, 1029.34, 1029.54, 68.300, 1462.740, NAN, NAN, NAN
2015/11/04, 18:00:46.333, 41.523, -70.672, NAN, 244.090, 90.000, 0.000, 20.9, 20.7, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 230, 238, 0.9, 0.4, 38.7, 38.7, 0.90, 0.40, 114.09, 122.09, 186.750, 396.100, 0.0713, 14.0480, 1029.34, 1029.54, 68.300, 1462.738, NAN, NAN, NAN
2015/11/04, 18:01:46.333, 41.523, -70.672, NAN, 244.100, 90.000, 0.000, 20.8, 20.7, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 231, 331, 0.9, 0.9, 38.5, 38.3, 0.90, 0.90, 115.10, 215.10, 187.506, 395.500, 0.0713, 14.0454, 1029.34, 1029.44, 68.300, 1462.728, NAN, NAN, NAN
2015/11/04, 18:02:46.333, 41.523, -70.672, NAN, 244.087, 0.000, 0.000, 20.7, 20.7, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 174, 57, 0.4, 0.5, 39.0, 38.6, 0.40, 0.50, 58.09, 301.09, 187.884, 394.400, 0.0713, 14.0440, 1029.34, 1029.54, 68.200, 1462.723, NAN, NAN, NAN
2015/11/04, 18:03:46.333, 41.523, -70.672, NAN, 244.085, 180.000, 0.000, 20.6, 20.6, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 117, 47, 0.3, 0.5, 39.0, 38.6, 0.30, 0.50, 1.09, 291.09, 187.128, 395.700, 0.0713, 14.0439, 1029.34, 1029.54, 68.400, 1462.723, NAN, NAN, NAN
2015/11/04, 18:04:46.333, 41.523, -70.672, NAN, 244.090, 45.000, 0.010, 20.6, 20.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 102, 42, 0.5, 0.7, 38.9, 38.6, 0.50, 0.70, 345.58, 285.72, 186.373, 394.600, 0.0713, 14.0423, 1029.34, 1029.44, 68.200, 1462.717, NAN, NAN, NAN
2015/11/04, 18:05:46.333, 41.523, -70.672, NAN, 244.087, 135.000, 0.010, 20.7, 20.6, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 82, 47, 0.4, 0.5, 38.7, 38.4, 0.41, 0.50, 325.95, 291.32, 186.750, 393.800, 0.0713, 14.0422, 1029.34, 1029.54, 68.300, 1462.717, NAN, NAN, NAN
2015/11/04, 18:06:46.333, 41.523, -70.672, NAN, 244.083, 0.000, 0.000, 20.7, 20.6, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 230, 232, 0.5, 0.5, 38.3, 38.4, 0.50, 0.50, 114.08, 116.08, 187.002, 394.900, 0.0713, 14.0427, 1029.34, 1029.54, 68.200, 1462.719, NAN, NAN, NAN
2015/11/04, 18:07:46.333, 41.523, -70.672, NAN, 244.090, 90.000, 0.000, 20.8, 20.7, 1026.9, 1027.1, 0.0, 0.0, 0.000, 0.000, 256, 331, 1.1, 0.6, 38.5, 38.3, 1.10, 0.60, 140.09, 215.09, 187.632, 395.200, 0.0713, 14.0421, 1029.34, 1029.54, 68.400, 1462.717, NAN, NAN, NAN
2015/11/04, 18:08:46.333, 41.523, -70.672, NAN, 244.088, 90.000, 0.000, 20.9, 20.7, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 129, 39, 0.6, 0.7, 38.4, 38.1, 0.60, 0.70, 13.09, 283.09, 186.499, 394.600, 0.0713, 14.0426, 1029.34, 1029.44, 67.900, 1462.718, NAN, NAN, NAN
2015/11/04, 18:09:46.333, 41.523, -70.672, NAN, 244.093, 90.000, 0.000, 20.9, 20.7, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 123, 21, 0.4, 0.5, 38.5, 38.7, 0.40, 0.50, 7.09, 265.09, 186.750, 394.600, 0.0713, 14.0422, 1029.34, 1029.44, 68.200, 1462.717, NAN, NAN, NAN
2015/11/04, 18:10:46.333, 41.523, -70.672, NAN, 244.093, 71.600, 0.010, 20.9, 20.7, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 256, 50, 1.0, 0.6, 38.5, 38.7, 1.00, 0.60, 140.37, 293.76, 186.750, 394.800, 0.0713, 14.0426, 1029.34, 1029.44, 68.300, 1462.718, NAN, NAN, NAN
2015/11/04, 18:11:46.333, 41.523, -70.672, NAN, 244.088, 63.400, 0.000, 20.8, 20.6, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 219, 21, 1.2, 0.6, 38.4, 38.5, 1.20, 0.60, 103.09, 265.09, 187.632, 395.000, 0.0713, 14.0425, 1029.34, 1029.44, 68.200, 1462.718, NAN, NAN, NAN
2015/11/04, 18:12:46.333, 41.523, -70.672, NAN, 244.085, 0.000, 0.010, 20.7, 20.5, 1026.8, 1027.0, 0.0, 0.0, 0.000, 0.000, 140, 353, 0.5, 0.6, 38.6, 38.7, 0.50, 0.60, 24.33, 236.67, 188.892, 394.400, 0.0712, 14.0432, 1029.24, 1029.44, 68.200, 1462.720, NAN, NAN, NAN
2015/11/04, 18:13:46.333, 41.523, -70.672, NAN, 244.073, 90.000, 0.000, 20.7, 20.5, 1026.8, 1027.0, 0.0, 0.0, 0.000, 0.000, 196, 52, 0.5, 0.6, 39.0, 38.9, 0.50, 0.60, 80.07, 296.07, 189.521, 395.100, 0.0713, 14.0449, 1029.24, 1029.44, 68.200, 1462.727, NAN, NAN, NAN
2015/11/04, 18:14:46.334, 41.523, -70.672, NAN, 244.078, 353.700, 0.020, 20.7, 20.5, 1026.8, 1027.0, 0.0, 0.0, 0.000, 0.000, 218, 51, 0.9, 0.5, 39.0, 38.9, 0.90, 0.49, 102.70, 294.06, 189.144, 394.800, 0.0713, 14.0448, 1029.24, 1029.44, 68.200, 1462.726, NAN, NAN, NAN
2015/11/04, 18:15:46.334, 41.523, -70.672, NAN, 244.082, 90.000, 0.000, 20.7, 20.4, 1026.8, 1027.0, 0.0, 0.0, 0.000, 0.000, 265, 101, 1.3, 0.8, 38.7, 39.2, 1.30, 0.80, 149.08, 345.08, 190.277, 395.300, 0.0712, 14.0461, 1029.24, 1029.44, 67.900, 1462.731, NAN, NAN, NAN
2015/11/04, 18:16:46.334, 41.523, -70.672, NAN, 244.090, 71.600, 0.010, 20.6, 20.3, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 114, 57, 0.5, 0.6, 38.9, 39.4, 0.50, 0.60, 357.52, 300.72, 190.529, 394.800, 0.0712, 14.0467, 1029.24, 1029.34, 68.200, 1462.733, NAN, NAN, NAN
2015/11/04, 18:17:46.334, 41.523, -70.672, NAN, 244.085, 116.600, 0.010, 20.6, 20.2, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 115, 91, 0.5, 0.5, 39.3, 39.8, 0.50, 0.50, 358.57, 334.72, 191.537, 395.100, 0.0712, 14.0474, 1029.24, 1029.34, 68.300, 1462.736, NAN, NAN, NAN
2015/11/04, 18:18:46.334, 41.523, -70.672, NAN, 244.076, 90.000, 0.000, 20.6, 20.2, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 62, 72, 0.3, 0.7, 39.2, 39.7, 0.30, 0.70, 306.08, 316.08, 191.159, 394.700, 0.0713, 14.0470, 1029.24, 1029.34, 68.200, 1462.734, NAN, NAN, NAN
2015/11/04, 18:19:46.334, 41.523, -70.672, NAN, 244.080, 315.000, 0.000, 20.6, 20.2, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 232, 283, 0.9, 0.6, 39.3, 39.8, 0.90, 0.60, 116.08, 167.08, 191.663, 394.300, 0.0713, 14.0469, 1029.24, 1029.34, 68.200, 1462.734, NAN, NAN, NAN
2015/11/04, 18:20:46.334, 41.523, -70.672, NAN, 244.073, 303.700, 0.010, 20.5, 20.3, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 107, 64, 0.6, 0.6, 39.4, 39.6, 0.60, 0.59, 351.44, 308.11, 191.915, 394.600, 0.0712, 14.0456, 1029.24, 1029.34, 68.400, 1462.729, NAN, NAN, NAN
2015/11/04, 18:21:46.334, 41.523, -70.672, NAN, 244.075, 333.400, 0.020, 20.5, 20.3, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 251, 38, 0.6, 0.5, 39.8, 39.9, 0.61, 0.49, 135.38, 281.14, 192.167, 395.400, 0.0713, 14.0453, 1029.24, 1029.34, 68.300, 1462.728, NAN, NAN, NAN
2015/11/04, 18:22:46.334, 41.523, -70.672, NAN, 244.085, 180.000, 0.000, 20.5, 20.2, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 214, 80, 0.4, 0.8, 39.7, 39.9, 0.40, 0.80, 98.09, 324.09, 191.915, 394.900, 0.0712, 14.0450, 1029.24, 1029.34, 68.200, 1462.727, NAN, NAN, NAN
2015/11/04, 18:23:46.334, 41.523, -70.672, NAN, 244.090, 338.200, 0.010, 20.4, 20.1, 1026.7, 1026.9, 0.0, 0.0, 0.000, 0.000, 178, 77, 0.9, 0.7, 39.9, 40.4, 0.90, 0.70, 62.42, 320.97, 192.797, 394.400, 0.0712, 14.0452, 1029.14, 1029.34, 68.300, 1462.728, NAN, NAN, NAN
2015/11/04, 18:24:46.334, 41.523, -70.672, NAN, 244.080, 90.000, 0.010, 20.4, 19.9, 1026.7, 1026.9, 0.0, 0.0, 0.000, 0.000, 232, 238, 1.1, 0.7, 39.4, 40.4, 1.10, 0.70, 116.20, 122.30, 192.923, 394.400, 0.0712, 14.0452, 1029.14, 1029.34, 68.300, 1462.728, NAN, NAN, NAN
2015/11/04, 18:25:46.334, 41.523, -70.672, NAN, 244.070, 90.000, 0.000, 20.3, 19.8, 1026.7, 1026.9, 0.0, 0.0, 0.000, 0.000, 105, 85, 0.5, 1.0, 40.3, 41.0, 0.50, 1.00, 349.07, 329.07, 193.175, 394.500, 0.0712, 14.0457, 1029.14, 1029.34, 68.000, 1462.729, NAN, NAN, NAN
2015/11/04, 18:26:46.334, 41.523, -70.672, NAN, 244.072, 90.000, 0.010, 20.2, 19.7, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 69, 105, 0.4, 0.4, 41.1, 41.8, 0.40, 0.40, 312.57, 348.35, 193.552, 395.100, 0.0712, 14.0453, 1029.24, 1029.34, 68.300, 1462.728, NAN, NAN, NAN
2015/11/04, 18:27:46.334, 41.523, -70.672, NAN, 244.075, 104.000, 0.010, 20.1, 19.5, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 173, 4, 0.4, 0.4, 40.9, 41.8, 0.40, 0.40, 56.53, 248.50, 193.301, 394.900, 0.0712, 14.0462, 1029.24, 1029.34, 68.300, 1462.731, NAN, NAN, NAN
2015/11/04, 18:28:46.334, 41.523, -70.672, NAN, 244.063, 135.000, 0.000, 20.2, 19.6, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 263, 340, 0.5, 0.6, 40.3, 41.4, 0.50, 0.60, 147.06, 224.06, 193.552, 394.000, 0.0712, 14.0472, 1029.24, 1029.34, 68.600, 1462.735, NAN, NAN, NAN
2015/11/04, 18:29:46.334, 41.523, -70.672, NAN, 244.061, 90.000, 0.000, 20.3, 19.7, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 91, 37, 0.4, 0.5, 40.3, 41.3, 0.40, 0.50, 335.06, 281.06, 194.056, 396.000, 0.0712, 14.0485, 1029.24, 1029.34, 68.300, 1462.739, NAN, NAN, NAN
2015/11/04, 18:30:46.335, 41.523, -70.672, NAN, 244.067, 90.000, 0.000, 20.5, 19.9, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 60, 104, 0.6, 0.5, 39.6, 40.5, 0.60, 0.50, 304.07, 348.07, 194.434, 394.300, 0.0712, 14.0494, 1029.24, 1029.34, 68.300, 1462.743, NAN, NAN, NAN
2015/11/04, 18:31:46.335, 41.523, -70.672, NAN, 244.048, 121.000, 0.010, 20.7, 20.1, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 40, 323, 0.4, 0.6, 39.4, 40.0, 0.40, 0.60, 284.26, 207.54, 194.812, 395.600, 0.0712, 14.0502, 1029.24, 1029.34, 68.300, 1462.746, NAN, NAN, NAN
2015/11/04, 18:32:46.335, 41.523, -70.672, NAN, 244.058, 158.200, 0.010, 20.8, 20.3, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 99, 81, 0.4, 0.7, 39.3, 39.9, 0.41, 0.71, 343.00, 325.15, 195.064, 393.600, 0.0712, 14.0513, 1029.24, 1029.34, 68.300, 1462.749, NAN, NAN, NAN
2015/11/04, 18:33:46.335, 41.523, -70.672, NAN, 244.062, 163.300, 0.020, 20.8, 20.2, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 82, 28, 0.2, 0.3, 39.4, 40.4, 0.21, 0.30, 326.89, 273.90, 194.812, 396.200, 0.0712, 14.0518, 1029.24, 1029.34, 68.300, 1462.751, NAN, NAN, NAN
2015/11/04, 18:34:46.335, 41.523, -70.672, NAN, 244.057, 270.000, 0.000, 20.9, 20.3, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 43, 340, 0.4, 0.7, 39.0, 39.8, 0.40, 0.70, 287.06, 224.06, 187.632, 394.800, 0.0712, 14.0531, 1029.24, 1029.34, 68.200, 1462.756, NAN, NAN, NAN
2015/11/04, 18:35:46.335, 41.523, -70.672, NAN, 244.060, 324.500, 0.020, 21.0, 20.4, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 238, 88, 0.3, 0.8, 38.8, 39.4, 0.31, 0.79, 122.79, 332.16, 195.442, 395.400, 0.0712, 14.0547, 1029.24, 1029.34, 68.400, 1462.762, NAN, NAN, NAN
