WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/18, 10:40:32.190, 46.199, -37.875, 0.620, 224.641, 203.100, 0.830, 11.4, 11.3, 1004.8, 1005.1, 0.0, 0.0, 52.650, 46.980, 195, 201, 2.0, 2.3, 73.6, 73.5, 2.36, 2.63, 53.45, 59.34, 73.258, 335.800, 35.9245, 15.6021, 1007.24, 1007.54, 98.200, 1509.719, NAN, NAN, NAN
2015/11/18, 10:41:32.190, 46.198, -37.875, 0.610, 224.929, 58.200, 0.320, 11.4, 11.4, 1005.0, 1005.2, 0.0, 0.0, 52.650, 46.980, 197, 202, 2.6, 3.2, 72.7, 73.4, 2.44, 3.04, 62.18, 67.40, 69.857, 331.200, 35.9252, 15.6021, 1007.44, 1007.64, 100.400, 1509.719, NAN, NAN, NAN
2015/11/18, 10:42:32.190, 46.199, -37.875, 0.710, 225.033, 62.500, 0.760, 11.4, 11.4, 1004.8, 1004.9, 0.0, 0.0, 52.650, 46.980, 197, 209, 2.3, 1.3, 72.6, 72.5, 1.91, 0.92, 61.94, 78.90, 68.094, 328.100, 35.9237, 15.6018, 1007.24, 1007.34, 96.400, 1509.717, NAN, NAN, NAN
2015/11/18, 10:43:32.190, 46.199, -37.875, 0.610, 224.342, 301.000, 0.410, 11.4, 11.4, 1005.0, 1004.8, 0.0, 0.0, 52.650, 46.980, 195, 192, 3.2, 3.3, 72.4, 72.4, 3.31, 3.40, 62.56, 59.56, 66.583, 325.300, 35.9239, 15.6012, 1007.44, 1007.24, 97.000, 1509.715, NAN, NAN, NAN
2015/11/18, 10:44:32.190, 46.198, -37.875, 0.230, 224.288, 302.900, 0.970, 11.4, 11.4, 1004.7, 1004.9, 0.0, 0.0, 52.650, 46.980, 194, 194, 3.5, 3.4, 73.2, 72.8, 3.74, 3.64, 65.20, 65.39, 69.857, 323.800, 35.9243, 15.5993, 1007.14, 1007.34, 96.400, 1509.710, NAN, NAN, NAN
2015/11/18, 10:45:32.190, 46.198, -37.875, 0.590, 225.158, 145.100, 1.040, 11.4, 11.4, 1004.7, 1004.8, 0.0, 0.0, 52.650, 46.980, 196, 204, 4.9, 4.5, 72.6, 73.3, 4.87, 4.40, 54.89, 62.39, 74.014, 320.900, 35.9251, 15.5984, 1007.14, 1007.24, 96.100, 1509.708, NAN, NAN, NAN
2015/11/18, 10:46:32.190, 46.199, -37.875, 0.630, 223.606, 355.200, 0.160, 11.3, 11.4, 1004.9, 1005.1, 0.0, 0.0, 52.650, 46.980, 188, 184, 2.4, 2.9, 72.9, 73.3, 2.36, 2.85, 53.27, 48.92, 76.029, 320.500, 35.9241, 15.5976, 1007.34, 1007.54, 96.400, 1509.704, NAN, NAN, NAN
2015/11/18, 10:47:32.190, 46.199, -37.875, 0.780, 224.672, 160.700, 1.500, 11.3, 11.4, 1004.9, 1005.1, 0.0, 0.0, 52.650, 46.980, 183, 186, 2.4, 1.6, 72.9, 72.8, 2.79, 2.00, 32.96, 29.44, 78.927, 319.700, 35.9236, 15.5965, 1007.34, 1007.54, 95.500, 1509.700, NAN, NAN, NAN
2015/11/18, 10:48:32.191, 46.199, -37.875, 0.740, 224.506, 280.500, 0.690, 11.3, 11.4, 1005.1, 1005.4, 0.0, 0.0, 52.650, 46.980, 197, 198, 3.9, 4.3, 72.4, 72.8, 4.18, 4.58, 64.57, 65.24, 80.942, 317.600, 35.9231, 15.5980, 1007.54, 1007.84, 97.600, 1509.704, NAN, NAN, NAN
2015/11/18, 10:49:32.191, 46.199, -37.875, 0.530, 223.606, 277.300, 0.090, 11.2, 11.3, 1005.1, 1005.3, 0.0, 0.0, 52.650, 46.980, 182, 167, 2.9, 2.8, 72.9, 72.0, 2.93, 2.82, 46.32, 31.47, 81.446, 318.200, 35.9233, 15.5982, 1007.54, 1007.74, 95.200, 1509.705, NAN, NAN, NAN
2015/11/18, 10:50:32.191, 46.199, -37.875, 0.760, 225.347, 343.400, 0.960, 11.2, 11.3, 1005.1, 1005.0, 0.0, 0.0, 52.650, 46.980, 210, 188, 2.0, 1.8, 73.2, 73.4, 2.08, 1.70, 89.09, 69.21, 82.832, 317.800, 35.9235, 15.5983, 1007.54, 1007.44, 99.500, 1509.706, NAN, NAN, NAN
2015/11/18, 10:51:32.191, 46.199, -37.875, 0.900, 224.388, 198.700, 0.770, 11.3, 11.3, 1005.0, 1004.9, 0.0, 0.0, 52.650, 46.980, 186, 194, 3.1, 3.0, 73.2, 73.2, 3.44, 3.31, 46.93, 54.01, 83.083, 317.900, 35.9233, 15.5964, 1007.44, 1007.34, 98.200, 1509.700, NAN, NAN, NAN
2015/11/18, 10:52:32.191, 46.199, -37.875, 0.540, 224.093, 60.400, 1.430, 11.4, 11.4, 1004.6, 1004.9, 0.0, 0.0, 52.650, 46.980, 185, 198, 3.7, 2.4, 73.2, 73.3, 2.98, 1.67, 46.32, 62.84, 85.351, 316.800, 35.9252, 15.5962, 1007.04, 1007.34, 96.700, 1509.701, NAN, NAN, NAN
2015/11/18, 10:53:32.191, 46.199, -37.875, 0.880, 225.021, 302.900, 0.540, 11.5, 11.5, 1004.9, 1004.8, 0.0, 0.0, 52.650, 46.980, 194, 194, 3.4, 3.9, 71.7, 72.7, 3.53, 4.03, 63.07, 62.57, 88.122, 316.700, 35.9233, 15.5949, 1007.34, 1007.24, 97.000, 1509.695, NAN, NAN, NAN
2015/11/18, 10:54:32.191, 46.199, -37.875, 0.720, 225.971, 293.500, 3.140, 11.4, 11.5, 1004.8, 1004.8, 0.0, 0.0, 52.650, 46.980, 196, 204, 4.5, 5.0, 74.0, 71.5, 5.65, 6.27, 74.90, 80.18, 88.248, 315.800, 35.9230, 15.5953, 1007.24, 1007.24, 96.100, 1509.696, NAN, NAN, NAN
2015/11/18, 10:55:32.191, 46.198, -37.875, 0.560, 225.494, 286.400, 1.280, 11.4, 11.5, 1004.8, 1004.9, 0.0, 0.0, 52.650, 46.980, 196, 203, 4.3, 4.7, 72.1, 71.9, 4.79, 5.23, 67.06, 72.92, 89.633, 315.600, 35.9230, 15.5945, 1007.24, 1007.34, 95.500, 1509.693, NAN, NAN, NAN
2015/11/18, 10:56:32.191, 46.198, -37.875, 0.650, 225.380, 234.100, 1.050, 11.3, 11.4, 1005.0, 1005.2, 0.0, 0.0, 52.650, 46.980, 193, 199, 3.0, 3.6, 72.5, 71.6, 3.54, 4.13, 57.73, 63.04, 87.744, 315.800, 35.9231, 15.5932, 1007.44, 1007.64, 95.500, 1509.689, NAN, NAN, NAN
2015/11/18, 10:57:32.191, 46.199, -37.875, 0.610, 225.464, 338.100, 2.750, 11.2, 11.3, 1005.0, 1005.3, 0.0, 0.0, 52.650, 46.980, 201, 207, 2.9, 2.5, 72.9, 72.0, 3.19, 2.96, 92.76, 100.86, 85.477, 316.200, 35.9238, 15.5929, 1007.44, 1007.74, 94.800, 1509.689, NAN, NAN, NAN
2015/11/18, 10:58:32.191, 46.199, -37.875, 0.760, 223.887, 262.300, 0.890, 11.3, 11.3, 1005.0, 1005.3, 0.0, 0.0, 52.650, 46.980, 199, 189, 3.5, 2.8, 74.4, 73.1, 3.93, 3.21, 65.10, 56.90, 84.847, 316.400, 35.9227, 15.5920, 1007.44, 1007.74, 95.500, 1509.685, NAN, NAN, NAN
2015/11/18, 10:59:32.191, 46.199, -37.875, 0.530, 224.190, 158.500, 0.770, 11.3, 11.4, 1005.0, 1005.0, 0.0, 0.0, 52.650, 46.980, 197, 198, 4.2, 3.9, 72.9, 73.5, 4.27, 3.96, 55.91, 56.49, 88.248, 317.400, 35.9215, 15.5918, 1007.44, 1007.44, 95.500, 1509.683, NAN, NAN, NAN
2015/11/18, 11:00:32.191, 46.199, -37.875, 0.400, 224.177, 30.500, 0.620, 11.4, 11.4, 1004.7, 1005.2, 0.0, 0.0, 52.650, 46.980, 192, 194, 3.9, 4.2, 72.2, 73.4, 3.62, 3.92, 58.37, 60.34, 89.381, 318.400, 35.9224, 15.5916, 1007.14, 1007.64, 97.000, 1509.684, NAN, NAN, NAN
2015/11/18, 11:01:32.191, 46.199, -37.875, 0.240, 225.102, 92.600, 1.110, 11.4, 11.4, 1005.4, 1004.8, 0.0, 0.0, 52.650, 46.980, 188, 187, 3.2, 3.2, 72.8, 72.3, 2.78, 2.79, 45.61, 44.47, 89.633, 321.100, 35.9227, 15.5916, 1007.84, 1007.24, 95.500, 1509.684, NAN, NAN, NAN
2015/11/18, 11:02:32.191, 46.199, -37.875, -0.070, 223.712, 55.000, 0.470, 11.4, 11.4, 1005.0, 1004.8, 0.0, 0.0, 52.650, 46.980, 195, 192, 4.1, 4.1, 72.6, 73.4, 3.86, 3.86, 58.94, 55.76, 91.271, 319.800, 35.9217, 15.5916, 1007.44, 1007.24, 96.400, 1509.683, NAN, NAN, NAN
2015/11/18, 11:03:32.191, 46.199, -37.874, -0.240, 225.209, 69.700, 0.210, 11.5, 11.6, 1004.9, 1005.2, 0.0, 0.0, 52.650, 46.980, 194, 196, 5.3, 6.0, 71.9, 72.7, 5.19, 5.89, 58.99, 61.05, 91.901, 319.600, 35.9225, 15.5922, 1007.34, 1007.64, 95.800, 1509.686, NAN, NAN, NAN
2015/11/18, 11:04:32.192, 46.199, -37.874, 0.150, 224.244, 83.600, 0.930, 11.4, 11.5, 1005.1, 1005.2, 0.0, 0.0, 52.650, 46.980, 179, 191, 3.6, 3.9, 72.1, 71.8, 3.25, 3.49, 37.78, 51.51, 94.168, 320.500, 35.9228, 15.5912, 1007.54, 1007.64, 95.200, 1509.683, NAN, NAN, NAN
2015/11/18, 11:05:32.192, 46.199, -37.874, -0.200, 225.302, 83.900, 1.440, 11.5, 11.5, 1005.0, 1004.9, 0.0, 0.0, 52.650, 46.980, 188, 185, 2.8, 3.7, 73.6, 72.9, 2.20, 3.11, 43.42, 42.74, 95.932, 320.300, 35.9227, 15.5904, 1007.44, 1007.34, 94.800, 1509.680, NAN, NAN, NAN
2015/11/18, 11:06:32.192, 46.199, -37.874, -0.350, 225.438, 354.700, 2.140, 11.6, 11.6, 1004.8, 1005.0, 0.0, 0.0, 52.650, 46.980, 184, 190, 2.3, 2.7, 71.8, 73.3, 1.89, 2.37, 77.78, 79.37, 95.806, 319.400, 35.9232, 15.5893, 1007.24, 1007.44, 95.800, 1509.677, NAN, NAN, NAN
2015/11/18, 11:07:32.192, 46.200, -37.873, -0.140, 223.608, 324.900, 2.350, 11.6, 11.7, 1004.8, 1005.1, 0.0, 0.0, 52.650, 46.980, 195, 195, 2.2, 2.6, 72.1, 72.0, 2.58, 2.94, 86.49, 82.84, 96.939, 319.800, 35.9230, 15.5894, 1007.24, 1007.54, 97.600, 1509.677, NAN, NAN, NAN
2015/11/18, 11:08:32.192, 46.200, -37.873, 0.080, 225.016, 36.300, 0.840, 11.7, 11.7, 1005.2, 1005.2, 0.0, 0.0, 52.650, 46.980, 169, 176, 3.7, 3.8, 72.0, 72.0, 3.27, 3.37, 33.71, 41.62, 95.176, 319.900, 35.9222, 15.5893, 1007.64, 1007.64, 96.100, 1509.676, NAN, NAN, NAN
2015/11/18, 11:09:32.192, 46.200, -37.873, -0.430, 225.072, 6.800, 1.330, 11.7, 11.7, 1005.1, 1005.3, 0.0, 0.0, 52.650, 46.980, 175, 176, 3.7, 5.2, 71.3, 71.1, 3.15, 4.65, 46.91, 45.82, 91.901, 320.400, 35.9234, 15.5888, 1007.54, 1007.74, 94.600, 1509.676, NAN, NAN, NAN
2015/11/18, 11:10:32.192, 46.200, -37.873, -0.380, 224.212, 6.200, 2.100, 11.7, 11.6, 1005.2, 1005.4, 0.0, 0.0, 52.650, 46.980, 179, 174, 1.8, 3.2, 71.9, 71.2, 1.14, 2.36, 77.92, 52.27, 88.500, 321.700, 35.9234, 15.5890, 1007.64, 1007.84, 95.500, 1509.677, NAN, NAN, NAN
2015/11/18, 11:11:32.192, 46.200, -37.872, -0.240, 224.343, 102.800, 1.840, 11.8, 11.7, 1004.9, 1005.3, 0.0, 0.0, 52.650, 46.980, 169, 178, 2.7, 3.9, 70.3, 71.4, 2.53, 3.53, 12.84, 28.87, 87.492, 321.800, 35.9228, 15.5907, 1007.34, 1007.74, 95.500, 1509.681, NAN, NAN, NAN
2015/11/18, 11:12:32.192, 46.200, -37.872, -0.420, 225.145, 340.200, 2.600, 11.8, 11.7, 1005.0, 1005.2, 0.0, 0.0, 52.650, 46.980, 167, 179, 4.1, 4.1, 70.4, 71.0, 3.44, 3.71, 49.95, 63.01, 86.988, 321.300, 35.9224, 15.5913, 1007.44, 1007.64, 96.100, 1509.683, NAN, NAN, NAN
2015/11/18, 11:13:32.192, 46.200, -37.872, 0.550, 223.942, 136.500, 1.690, 11.7, 11.7, 1004.7, 1004.9, 0.0, 0.0, 52.650, 46.980, 178, 183, 2.8, 3.1, 69.3, 69.7, 3.00, 3.21, 25.15, 31.26, 86.988, 323.000, 35.9223, 15.5946, 1007.14, 1007.34, 96.400, 1509.693, NAN, NAN, NAN
2015/11/18, 11:14:32.192, 46.200, -37.872, 0.630, 225.263, 134.600, 2.410, 11.6, 11.6, 1004.9, 1005.0, 0.0, 0.0, 52.650, 46.980, 171, 166, 2.6, 3.7, 70.2, 69.9, 3.04, 4.16, 12.47, 14.44, 86.232, 324.600, 35.9218, 15.5962, 1007.34, 1007.44, 96.700, 1509.697, NAN, NAN, NAN
2015/11/18, 11:15:32.192, 46.200, -37.872, 0.190, 224.838, 109.200, 0.830, 11.6, 11.5, 1004.9, 1005.3, 0.0, 0.0, 52.650, 46.980, 181, 173, 2.9, 3.2, 70.4, 70.5, 2.74, 3.09, 37.82, 30.32, 86.484, 324.900, 35.9223, 15.5972, 1007.34, 1007.74, 96.400, 1509.701, NAN, NAN, NAN
2015/11/18, 11:16:32.192, 46.200, -37.872, 0.620, 226.298, 181.500, 1.250, 11.6, 11.5, 1005.1, 1005.3, 0.0, 0.0, 52.650, 46.980, 165, 191, 1.9, 2.7, 70.8, 70.7, 2.48, 3.11, 23.90, 47.45, 85.854, 327.400, 35.9224, 15.5964, 1007.54, 1007.74, 97.300, 1509.698, NAN, NAN, NAN
2015/11/18, 11:17:32.192, 46.200, -37.872, 0.560, 223.317, 47.400, 1.030, 11.7, 11.5, 1005.0, 1005.2, 0.0, 0.0, 52.650, 46.980, 167, 160, 3.6, 3.9, 70.1, 71.0, 3.10, 3.42, 27.44, 19.70, 86.736, 325.700, 35.9241, 15.5943, 1007.44, 1007.64, 95.200, 1509.694, NAN, NAN, NAN
2015/11/18, 11:18:32.192, 46.200, -37.872, 0.790, 225.481, 308.500, 0.560, 11.7, 11.6, 1005.0, 1005.2, 0.0, 0.0, 52.650, 46.980, 147, 156, 3.1, 3.3, 70.0, 70.0, 2.98, 3.23, 17.45, 26.37, 84.091, 325.200, 35.9234, 15.5925, 1007.44, 1007.64, 97.000, 1509.688, NAN, NAN, NAN
2015/11/18, 11:19:32.192, 46.200, -37.872, 0.720, 223.951, 98.300, 0.930, 11.6, 11.5, 1005.2, 1005.2, 0.0, 0.0, 52.650, 46.980, 191, 170, 1.6, 2.1, 71.2, 70.6, 1.29, 1.94, 40.27, 21.13, 81.446, 324.800, 35.9247, 15.5907, 1007.64, 1007.64, 95.500, 1509.683, NAN, NAN, NAN
2015/11/18, 11:20:32.192, 46.200, -37.872, 0.770, 225.203, 353.900, 1.050, 11.7, 11.6, 1005.2, 1005.2, 0.0, 0.0, 52.650, 46.980, 177, 167, 2.4, 3.2, 71.0, 71.5, 2.08, 2.80, 53.37, 39.07, 78.675, 323.600, 35.9241, 15.5889, 1007.64, 1007.64, 96.100, 1509.677, NAN, NAN, NAN
2015/11/18, 11:21:32.193, 46.200, -37.872, 0.880, 223.966, 300.000, 0.490, 11.8, 11.6, 1005.2, 1005.2, 0.0, 0.0, 52.650, 46.980, 178, 190, 1.9, 1.5, 70.9, 71.1, 1.97, 1.62, 49.16, 62.14, 77.415, 324.100, 35.9252, 15.5875, 1007.64, 1007.64, 94.800, 1509.674, NAN, NAN, NAN
2015/11/18, 11:22:32.193, 46.200, -37.872, 0.580, 225.134, 75.700, 0.590, 11.9, 11.7, 1005.1, 1005.5, 0.0, 0.0, 52.650, 46.980, 175, 191, 1.9, 2.2, 70.6, 71.1, 1.66, 1.92, 34.04, 53.10, 78.045, 324.900, 35.9251, 15.5850, 1007.54, 1007.94, 96.700, 1509.666, NAN, NAN, NAN
2015/11/18, 11:23:32.193, 46.200, -37.872, 0.850, 222.958, 200.100, 1.230, 11.9, 11.9, 1005.1, 1005.4, 0.0, 0.0, 52.650, 46.980, 170, 177, 1.9, 2.7, 70.1, 70.6, 2.52, 3.30, 29.76, 36.23, 80.186, 325.200, 35.9248, 15.5836, 1007.54, 1007.84, 95.800, 1509.662, NAN, NAN, NAN
2015/11/18, 11:24:32.193, 46.200, -37.872, 0.790, 224.138, 165.700, 0.780, 11.9, 11.9, 1005.2, 1005.4, 0.0, 0.0, 52.650, 46.980, 194, 195, 1.8, 3.0, 69.9, 70.4, 1.96, 3.14, 46.88, 52.10, 81.824, 325.800, 35.9242, 15.5837, 1007.64, 1007.84, 95.800, 1509.661, NAN, NAN, NAN
2015/11/18, 11:25:32.193, 46.200, -37.872, 0.460, 225.018, 340.000, 1.450, 12.0, 11.9, 1004.8, 1005.2, 0.0, 0.0, 52.650, 46.980, 166, 177, 3.5, 3.5, 68.9, 69.5, 3.09, 3.22, 41.84, 53.82, 81.950, 325.200, 35.9245, 15.5832, 1007.24, 1007.64, 96.400, 1509.660, NAN, NAN, NAN
2015/11/18, 11:26:32.193, 46.200, -37.872, 0.800, 224.647, 280.000, 0.930, 12.0, 12.0, 1004.9, 1005.3, 0.0, 0.0, 52.650, 46.980, 181, 194, 3.6, 3.3, 68.9, 69.5, 3.90, 3.67, 51.37, 63.58, 80.438, 326.600, 35.9231, 15.5841, 1007.34, 1007.74, 96.100, 1509.661, NAN, NAN, NAN
2015/11/18, 11:27:32.193, 46.200, -37.872, 0.810, 224.318, 45.500, 0.930, 12.1, 12.0, 1005.5, 1005.3, 0.0, 0.0, 52.650, 46.980, 189, 192, 3.6, 3.7, 68.3, 69.1, 3.13, 3.23, 54.51, 57.91, 75.777, 328.200, 35.9242, 15.5841, 1007.94, 1007.74, 95.500, 1509.662, NAN, NAN, NAN
2015/11/18, 11:28:32.193, 46.200, -37.872, 0.740, 224.108, 159.700, 0.630, 12.1, 12.1, 1005.6, 1005.5, 0.0, 0.0, 52.650, 46.980, 168, 183, 2.6, 3.1, 68.6, 68.2, 2.81, 3.24, 26.87, 41.81, 70.487, 331.000, 35.9221, 15.5851, 1008.04, 1007.94, 96.400, 1509.663, NAN, NAN, NAN
2015/11/18, 11:29:32.193, 46.200, -37.872, 0.950, 224.123, 336.700, 0.790, 12.1, 12.1, 1005.3, 1005.2, 0.0, 0.0, 52.650, 46.980, 194, 190, 3.2, 2.8, 69.1, 68.9, 3.17, 2.74, 65.41, 62.44, 66.331, 331.900, 35.9232, 15.5855, 1007.74, 1007.64, 96.700, 1509.666, NAN, NAN, NAN
2015/11/18, 11:30:32.193, 46.200, -37.872, 0.760, 224.880, 224.800, 0.720, 12.1, 12.1, 1005.0, 1005.2, 0.0, 0.0, 52.650, 46.980, 191, 183, 2.9, 2.6, 68.9, 69.2, 3.26, 2.97, 54.63, 47.50, 66.331, 333.700, 35.9221, 15.5871, 1007.44, 1007.64, 96.400, 1509.669, NAN, NAN, NAN
2015/11/18, 11:31:32.193, 46.200, -37.872, 0.450, 225.160, 144.300, 0.980, 12.1, 12.2, 1005.4, 1005.5, 0.0, 0.0, 52.650, 46.980, 192, 195, 3.5, 3.5, 67.4, 68.4, 3.51, 3.48, 48.92, 51.89, 62.174, 334.700, 35.9210, 15.5879, 1007.84, 1007.94, 95.800, 1509.670, NAN, NAN, NAN
2015/11/18, 11:32:32.193, 46.200, -37.872, 0.000, 223.742, 326.400, 0.950, 12.0, 12.1, 1005.2, 1005.5, 0.0, 0.0, 52.650, 46.980, 191, 169, 2.2, 3.7, 67.9, 67.8, 2.24, 3.53, 67.33, 40.02, 57.639, 335.900, 35.9225, 15.5884, 1007.64, 1007.94, 96.400, 1509.674, NAN, NAN, NAN
2015/11/18, 11:33:32.193, 46.200, -37.872, 0.650, 225.555, 198.200, 0.690, 12.0, 12.1, 1005.4, 1005.6, 0.0, 0.0, 52.650, 46.980, 166, 166, 3.5, 4.3, 68.0, 67.8, 3.85, 4.65, 30.33, 30.54, 54.616, 338.100, 35.9219, 15.5891, 1007.84, 1008.04, 98.200, 1509.675, NAN, NAN, NAN
2015/11/18, 11:34:32.193, 46.200, -37.872, 0.420, 223.595, 345.900, 1.350, 11.9, 12.0, 1005.4, 1005.7, 0.0, 0.0, 52.650, 46.980, 178, 174, 3.0, 4.1, 68.7, 67.8, 2.67, 3.71, 53.99, 46.03, 52.223, 339.900, 35.9215, 15.5898, 1007.84, 1008.14, 99.200, 1509.677, NAN, NAN, NAN
2015/11/18, 11:35:32.193, 46.200, -37.872, 0.430, 224.527, 328.200, 1.250, 12.0, 11.9, 1005.3, 1005.5, 0.0, 0.0, 52.650, 46.980, 183, 187, 3.2, 3.7, 68.4, 68.6, 3.15, 3.68, 59.11, 61.51, 52.475, 340.700, 35.9210, 15.5904, 1007.74, 1007.94, 98.000, 1509.678, NAN, NAN, NAN
2015/11/18, 11:36:32.193, 46.200, -37.872, 0.710, 225.376, 304.600, 1.060, 12.0, 11.9, 1005.4, 1005.4, 0.0, 0.0, 52.650, 46.980, 191, 191, 4.0, 3.8, 68.2, 68.2, 4.23, 4.03, 63.24, 63.58, 54.994, 341.000, 35.9218, 15.5901, 1007.84, 1007.84, 96.400, 1509.678, NAN, NAN, NAN
2015/11/18, 11:37:32.193, 46.200, -37.872, 0.650, 226.641, 260.600, 0.380, 12.0, 12.0, 1005.4, 1005.3, 0.0, 0.0, 52.650, 46.980, 194, 191, 3.3, 3.6, 66.8, 68.3, 3.48, 3.78, 61.74, 58.80, 57.513, 342.400, 35.9214, 15.5909, 1007.84, 1007.74, 95.800, 1509.680, NAN, NAN, NAN
2015/11/18, 11:38:32.194, 46.200, -37.872, 0.180, 225.283, 293.200, 0.890, 11.9, 11.9, 1005.3, 1005.3, 0.0, 0.0, 52.650, 46.980, 199, 184, 2.9, 3.2, 68.3, 67.4, 3.22, 3.43, 70.43, 56.17, 64.315, 342.900, 35.9216, 15.5901, 1007.74, 1007.74, 97.600, 1509.678, NAN, NAN, NAN
2015/11/18, 11:39:32.194, 46.200, -37.872, 0.790, 224.180, 334.400, 1.040, 12.0, 11.9, 1005.3, 1005.2, 0.0, 0.0, 52.650, 46.980, 187, 187, 3.0, 3.3, 67.9, 68.9, 2.92, 3.22, 61.43, 60.48, 71.495, 343.700, 35.9222, 15.5892, 1007.74, 1007.64, 97.600, 1509.676, NAN, NAN, NAN
2015/11/18, 11:40:32.194, 46.200, -37.872, 0.640, 225.580, 333.600, 1.230, 12.0, 12.0, 1005.1, 1005.2, 0.0, 0.0, 52.650, 46.980, 169, 172, 2.4, 3.0, 68.4, 67.9, 2.17, 2.78, 49.37, 49.37, 79.809, 343.200, 35.9221, 15.5879, 1007.54, 1007.64, 95.500, 1509.672, NAN, NAN, NAN
2015/11/18, 11:41:32.194, 46.200, -37.872, 0.540, 224.511, 67.500, 1.760, 12.0, 12.0, 1005.1, 1005.4, 0.0, 0.0, 52.650, 46.980, 181, 190, 2.3, 2.0, 68.7, 67.9, 1.50, 1.14, 32.46, 44.21, 89.759, 344.200, 35.9220, 15.5869, 1007.54, 1007.84, 96.100, 1509.669, NAN, NAN, NAN
2015/11/18, 11:42:32.194, 46.200, -37.872, 1.040, 224.949, 82.200, 1.030, 12.1, 12.0, 1005.3, 1005.4, 0.0, 0.0, 52.650, 46.980, 177, 186, 2.9, 3.6, 69.7, 69.4, 2.52, 3.16, 34.15, 45.96, 88.248, 345.000, 35.9216, 15.5877, 1007.74, 1007.84, 97.300, 1509.671, NAN, NAN, NAN
2015/11/18, 11:43:32.194, 46.200, -37.872, 0.900, 223.791, 65.100, 0.660, 12.2, 12.1, 1005.3, 1004.9, 0.0, 0.0, 52.650, 46.980, 195, 199, 4.8, 5.0, 67.6, 68.8, 4.46, 4.66, 58.31, 62.62, 80.816, 344.300, 35.9217, 15.5883, 1007.74, 1007.34, 96.400, 1509.673, NAN, NAN, NAN
2015/11/18, 11:44:32.194, 46.200, -37.872, 0.590, 226.306, 301.000, 2.020, 12.1, 12.2, 1005.0, 1005.2, 0.0, 0.0, 52.650, 46.980, 192, 198, 3.7, 4.3, 66.8, 67.1, 4.28, 4.95, 70.76, 74.41, 75.777, 344.600, 35.9212, 15.5900, 1007.44, 1007.64, 97.300, 1509.677, NAN, NAN, NAN
2015/11/18, 11:45:32.194, 46.200, -37.872, 0.600, 223.236, 308.000, 1.430, 12.0, 12.1, 1005.2, 1005.3, 0.0, 0.0, 52.650, 46.980, 198, 199, 3.0, 3.8, 67.2, 67.3, 3.36, 4.16, 72.84, 71.52, 72.502, 345.200, 35.9207, 15.5913, 1007.64, 1007.74, 96.700, 1509.681, NAN, NAN, NAN
2015/11/18, 11:46:32.194, 46.200, -37.872, 0.650, 226.654, 265.400, 0.550, 11.9, 12.0, 1005.1, 1005.2, 0.0, 0.0, 52.650, 46.980, 195, 202, 3.2, 3.5, 68.0, 67.8, 3.46, 3.77, 63.54, 69.89, 71.243, 344.700, 35.9199, 15.5919, 1007.54, 1007.64, 98.200, 1509.682, NAN, NAN, NAN
2015/11/18, 11:47:32.194, 46.200, -37.872, 0.560, 227.395, 56.000, 0.270, 11.9, 11.9, 1005.3, 1005.4, 0.0, 0.0, 52.650, 46.980, 178, 186, 3.1, 3.4, 68.1, 68.1, 2.96, 3.26, 44.90, 53.28, 71.369, 345.200, 35.9206, 15.5931, 1007.74, 1007.84, 96.700, 1509.686, NAN, NAN, NAN
2015/11/18, 11:48:32.194, 46.200, -37.872, 0.470, 226.937, 301.000, 1.040, 11.9, 11.9, 1005.4, 1005.5, 0.0, 0.0, 52.650, 46.980, 200, 199, 3.7, 4.2, 68.4, 68.5, 4.04, 4.53, 73.09, 71.49, 71.621, 346.600, 35.9209, 15.5937, 1007.84, 1007.94, 96.700, 1509.688, NAN, NAN, NAN
2015/11/18, 11:49:32.194, 46.200, -37.872, 0.430, 227.859, 352.900, 1.080, 11.9, 12.0, 1005.1, 1005.5, 0.0, 0.0, 52.650, 46.980, 205, 207, 3.1, 2.8, 69.4, 68.9, 3.05, 2.78, 83.17, 86.27, 76.533, 347.600, 35.9201, 15.5931, 1007.54, 1007.94, 99.700, 1509.686, NAN, NAN, NAN
2015/11/18, 11:50:32.194, 46.200, -37.872, 0.460, 227.645, 296.100, 1.510, 11.9, 12.0, 1005.1, 1005.5, 0.0, 0.0, 52.650, 46.980, 200, 201, 3.4, 3.7, 70.5, 69.6, 3.96, 4.26, 76.09, 76.35, 88.374, 347.700, 35.9209, 15.5933, 1007.54, 1007.94, 97.600, 1509.687, NAN, NAN, NAN
