$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000031, LA:42.165, LO:-63.638, SOG:11.350, COG:073.0, GY:060.3, SWR:5.491, LWR:345.100, SST:14.2452, SSC:3.92290, SAL:32.1996, WSTD:282.49, WSTS:9.89, WSAT:13.3, WSBP:1011.94, WSRH:73.8, WSRC:3.740, WSRI:0.0, WSRD:253, WSRS:5.6, WPTD:289.18, WPTS:12.04, WPAT:13.4, WPBP:1011.84, WPRH:73.9, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:093431, LA:42.799, LO:-61.517, SOG:11.130, COG:066.8, GY:062.6, SWR:5.491, LWR:333.300, SST:15.5174, SSC:4.18715, SAL:33.5857, WSTD:280.75, WSTS:14.12, WSAT:9.2, WSBP:1011.14, WSRH:60.0, WSRC:4.270, WSRI:0.0, WSRD:237, WSRS:9.9, WPTD:287.83, WPTS:14.23, WPAT:9.2, WPBP:1011.04, WPRH:54.5, WPRC:0.330, WPRI:0.0, WPRD:246, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:093531, LA:42.800, LO:-61.514, SOG:10.820, COG:064.8, GY:062.9, SWR:5.743, LWR:332.600, SST:15.5246, SSC:4.19012, SAL:33.5930, WSTD:276.87, WSTS:14.37, WSAT:9.1, WSBP:1011.24, WSRH:63.3, WSRC:4.270, WSRI:0.0, WSRD:231, WSRS:10.1, WPTD:274.19, WPTS:14.57, WPAT:9.2, WPBP:1011.14, WPRH:57.3, WPRC:0.330, WPRI:0.0, WPRD:227, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:093631, LA:42.801, LO:-61.510, SOG:10.980, COG:058.2, GY:062.5, SWR:5.491, LWR:333.100, SST:15.5269, SSC:4.19208, SAL:33.5973, WSTD:273.58, WSTS:14.16, WSAT:9.2, WSBP:1011.14, WSRH:63.0, WSRC:4.270, WSRI:0.0, WSRD:230, WSRS:10.1, WPTD:281.60, WPTS:15.46, WPAT:9.2, WPBP:1011.24, WPRH:55.9, WPRC:0.330, WPRI:0.0, WPRD:238, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:093731, LA:42.803, LO:-61.506, SOG:10.350, COG:058.8, GY:061.2, SWR:5.869, LWR:333.500, SST:15.5061, SSC:4.17496, SAL:33.5560, WSTD:272.38, WSTS:13.04, WSAT:9.2, WSBP:1011.14, WSRH:66.3, WSRC:4.270, WSRI:0.0, WSRD:230, WSRS:9.1, WPTD:276.73, WPTS:13.96, WPAT:9.2, WPBP:1011.34, WPRH:59.2, WPRC:0.330, WPRI:0.0, WPRD:234, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:093831, LA:42.804, LO:-61.502, SOG:10.920, COG:060.9, GY:062.7, SWR:5.869, LWR:333.700, SST:15.4786, SSC:4.16801, SAL:33.5440, WSTD:270.90, WSTS:12.25, WSAT:9.2, WSBP:1011.54, WSRH:65.9, WSRC:4.280, WSRI:0.4, WSRD:229, WSRS:7.9, WPTD:278.55, WPTS:13.30, WPAT:9.2, WPBP:1011.14, WPRH:57.1, WPRC:0.330, WPRI:0.0, WPRD:237, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:093931, LA:42.805, LO:-61.499, SOG:11.090, COG:068.6, GY:064.9, SWR:5.869, LWR:334.900, SST:15.4514, SSC:4.16645, SAL:33.5465, WSTD:281.93, WSTS:10.91, WSAT:9.2, WSBP:1011.34, WSRH:64.5, WSRC:4.280, WSRI:0.0, WSRD:244, WSRS:6.9, WPTD:290.20, WPTS:13.30, WPAT:9.2, WPBP:1011.44, WPRH:59.7, WPRC:0.330, WPRI:0.0, WPRD:248, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094031, LA:42.807, LO:-61.495, SOG:11.090, COG:073.1, GY:062.2, SWR:6.372, LWR:335.800, SST:15.4272, SSC:4.16614, SAL:33.5492, WSTD:281.25, WSTS:13.82, WSAT:9.2, WSBP:1011.34, WSRH:64.3, WSRC:4.280, WSRI:0.0, WSRD:236, WSRS:9.2, WPTD:279.98, WPTS:13.92, WPAT:9.2, WPBP:1011.14, WPRH:60.1, WPRC:0.330, WPRI:0.0, WPRD:234, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094131, LA:42.808, LO:-61.491, SOG:10.900, COG:063.2, GY:062.3, SWR:6.372, LWR:335.200, SST:15.4073, SSC:4.16574, SAL:33.5502, WSTD:277.24, WSTS:14.87, WSAT:9.3, WSBP:1011.34, WSRH:67.9, WSRC:4.280, WSRI:0.0, WSRD:232, WSRS:10.7, WPTD:277.02, WPTS:14.68, WPAT:9.3, WPBP:1011.34, WPRH:61.5, WPRC:0.330, WPRI:0.0, WPRD:232, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094231, LA:42.809, LO:-61.487, SOG:11.180, COG:069.9, GY:064.3, SWR:6.498, LWR:334.700, SST:15.3921, SSC:4.16753, SAL:33.5613, WSTD:281.22, WSTS:14.66, WSAT:9.4, WSBP:1011.34, WSRH:66.1, WSRC:4.280, WSRI:0.2, WSRD:234, WSRS:10.2, WPTD:283.02, WPTS:14.94, WPAT:9.4, WPBP:1011.24, WPRH:58.2, WPRC:0.340, WPRI:0.2, WPRD:236, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094331, LA:42.811, LO:-61.483, SOG:11.220, COG:056.5, GY:061.2, SWR:6.120, LWR:334.900, SST:15.3867, SSC:4.17155, SAL:33.5872, WSTD:281.95, WSTS:11.37, WSAT:9.4, WSBP:1011.24, WSRH:65.2, WSRC:4.290, WSRI:0.0, WSRD:250, WSRS:8.4, WPTD:279.38, WPTS:13.53, WPAT:9.4, WPBP:1011.34, WPRH:57.3, WPRC:0.340, WPRI:0.1, WPRD:241, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094431, LA:42.812, LO:-61.480, SOG:11.310, COG:058.7, GY:064.8, SWR:5.743, LWR:336.000, SST:15.3881, SSC:4.18081, SAL:33.6239, WSTD:274.47, WSTS:11.29, WSAT:9.4, WSBP:1011.24, WSRH:64.8, WSRC:4.300, WSRI:0.8, WSRD:237, WSRS:7.4, WPTD:278.42, WPTS:12.67, WPAT:9.4, WPBP:1011.14, WPRH:59.8, WPRC:0.350, WPRI:0.4, WPRD:238, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094531, LA:42.813, LO:-61.476, SOG:11.500, COG:065.8, GY:066.6, SWR:5.995, LWR:337.500, SST:15.3921, SSC:4.18089, SAL:33.6241, WSTD:281.02, WSTS:11.96, WSAT:9.4, WSBP:1011.24, WSRH:65.5, WSRC:4.300, WSRI:0.0, WSRD:240, WSRS:7.9, WPTD:279.23, WPTS:12.13, WPAT:9.4, WPBP:1011.14, WPRH:60.1, WPRC:0.350, WPRI:0.0, WPRD:237, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094631, LA:42.814, LO:-61.472, SOG:11.210, COG:065.3, GY:063.5, SWR:6.372, LWR:336.100, SST:15.3959, SSC:4.18183, SAL:33.6255, WSTD:282.66, WSTS:14.80, WSAT:9.4, WSBP:1011.14, WSRH:65.9, WSRC:4.300, WSRI:0.0, WSRD:238, WSRS:10.8, WPTD:280.25, WPTS:15.32, WPAT:9.4, WPBP:1011.34, WPRH:62.0, WPRC:0.350, WPRI:0.0, WPRD:234, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094731, LA:42.816, LO:-61.468, SOG:11.300, COG:067.1, GY:067.4, SWR:6.372, LWR:337.300, SST:15.4014, SSC:4.18400, SAL:33.6340, WSTD:285.25, WSTS:11.27, WSAT:9.4, WSBP:1011.14, WSRH:65.6, WSRC:4.300, WSRI:0.0, WSRD:246, WSRS:7.6, WPTD:288.85, WPTS:12.79, WPAT:9.5, WPBP:1011.24, WPRH:58.5, WPRC:0.350, WPRI:0.1, WPRD:246, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094831, LA:42.817, LO:-61.464, SOG:10.960, COG:075.7, GY:062.7, SWR:6.372, LWR:334.900, SST:15.4070, SSC:4.18549, SAL:33.6417, WSTD:292.39, WSTS:11.33, WSAT:9.4, WSBP:1011.14, WSRH:67.5, WSRC:4.300, WSRI:0.0, WSRD:256, WSRS:7.6, WPTD:298.11, WPTS:13.30, WPAT:9.5, WPBP:1011.14, WPRH:63.6, WPRC:0.350, WPRI:0.0, WPRD:258, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:094931, LA:42.818, LO:-61.461, SOG:11.200, COG:073.0, GY:064.2, SWR:6.372, LWR:334.400, SST:15.4133, SSC:4.18655, SAL:33.6454, WSTD:288.66, WSTS:15.99, WSAT:9.4, WSBP:1011.14, WSRH:63.6, WSRC:4.300, WSRI:0.0, WSRD:241, WSRS:11.8, WPTD:296.10, WPTS:17.85, WPAT:9.5, WPBP:1010.74, WPRH:60.7, WPRC:0.350, WPRI:0.0, WPRD:248, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095031, LA:42.819, LO:-61.457, SOG:10.510, COG:065.2, GY:065.0, SWR:6.372, LWR:335.000, SST:15.4158, SSC:4.18606, SAL:33.6413, WSTD:286.97, WSTS:10.27, WSAT:9.4, WSBP:1011.14, WSRH:65.7, WSRC:4.320, WSRI:0.7, WSRD:252, WSRS:7.2, WPTD:288.61, WPTS:13.43, WPAT:9.5, WPBP:1010.94, WPRH:56.9, WPRC:0.360, WPRI:0.4, WPRD:245, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095131, LA:42.821, LO:-61.453, SOG:11.150, COG:060.2, GY:063.7, SWR:5.995, LWR:334.600, SST:15.4184, SSC:4.18583, SAL:33.6388, WSTD:279.65, WSTS:12.22, WSAT:9.4, WSBP:1011.14, WSRH:66.3, WSRC:4.330, WSRI:0.5, WSRD:241, WSRS:8.6, WPTD:285.93, WPTS:13.77, WPAT:9.4, WPBP:1010.94, WPRH:63.2, WPRC:0.360, WPRI:0.0, WPRD:245, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095231, LA:42.822, LO:-61.449, SOG:10.860, COG:063.0, GY:064.7, SWR:5.113, LWR:335.200, SST:15.4167, SSC:4.18219, SAL:33.6268, WSTD:281.61, WSTS:10.89, WSAT:9.4, WSBP:1011.04, WSRH:63.7, WSRC:4.330, WSRI:0.1, WSRD:245, WSRS:7.4, WPTD:288.47, WPTS:12.76, WPAT:9.4, WPBP:1011.14, WPRH:57.7, WPRC:0.360, WPRI:0.0, WPRD:248, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095331, LA:42.823, LO:-61.445, SOG:10.710, COG:070.1, GY:063.6, SWR:5.617, LWR:334.200, SST:15.4146, SSC:4.18223, SAL:33.6277, WSTD:293.64, WSTS:12.15, WSAT:9.3, WSBP:1010.94, WSRH:65.0, WSRC:4.330, WSRI:0.0, WSRD:255, WSRS:9.0, WPTD:297.85, WPTS:15.73, WPAT:9.4, WPBP:1011.14, WPRH:59.8, WPRC:0.360, WPRI:0.0, WPRD:253, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095431, LA:42.824, LO:-61.442, SOG:11.010, COG:060.6, GY:064.2, SWR:5.869, LWR:333.400, SST:15.4129, SSC:4.18281, SAL:33.6327, WSTD:286.85, WSTS:13.37, WSAT:9.4, WSBP:1011.14, WSRH:65.7, WSRC:4.330, WSRI:0.0, WSRD:246, WSRS:10.3, WPTD:296.87, WPTS:16.54, WPAT:9.4, WPBP:1010.84, WPRH:60.5, WPRC:0.360, WPRI:0.0, WPRD:252, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095531, LA:42.826, LO:-61.438, SOG:11.390, COG:067.3, GY:064.7, SWR:5.869, LWR:334.300, SST:15.4124, SSC:4.18505, SAL:33.6422, WSTD:279.30, WSTS:13.31, WSAT:9.4, WSBP:1011.04, WSRH:64.2, WSRC:4.330, WSRI:0.0, WSRD:235, WSRS:8.9, WPTD:285.36, WPTS:14.89, WPAT:9.4, WPBP:1010.84, WPRH:58.8, WPRC:0.360, WPRI:0.0, WPRD:240, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095631, LA:42.827, LO:-61.434, SOG:11.320, COG:059.8, GY:064.0, SWR:5.617, LWR:334.800, SST:15.4165, SSC:4.18830, SAL:33.6556, WSTD:286.99, WSTS:13.11, WSAT:9.3, WSBP:1011.04, WSRH:65.9, WSRC:4.330, WSRI:0.0, WSRD:248, WSRS:10.1, WPTD:291.60, WPTS:14.69, WPAT:9.4, WPBP:1011.14, WPRH:60.4, WPRC:0.360, WPRI:0.0, WPRD:250, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095731, LA:42.828, LO:-61.430, SOG:12.010, COG:064.8, GY:065.5, SWR:5.617, LWR:335.700, SST:15.4238, SSC:4.19166, SAL:33.6672, WSTD:286.83, WSTS:13.58, WSAT:9.3, WSBP:1011.04, WSRH:64.8, WSRC:4.330, WSRI:0.4, WSRD:246, WSRS:9.9, WPTD:294.95, WPTS:15.95, WPAT:9.4, WPBP:1010.94, WPRH:57.6, WPRC:0.370, WPRI:0.3, WPRD:251, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095831, LA:42.830, LO:-61.426, SOG:11.530, COG:072.0, GY:065.1, SWR:5.617, LWR:336.300, SST:15.4344, SSC:4.19411, SAL:33.6760, WSTD:292.60, WSTS:14.80, WSAT:9.3, WSBP:1011.04, WSRH:65.0, WSRC:4.350, WSRI:0.7, WSRD:248, WSRS:11.0, WPTD:299.86, WPTS:18.11, WPAT:9.3, WPBP:1011.14, WPRH:57.6, WPRC:0.380, WPRI:0.8, WPRD:252, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:095931, LA:42.831, LO:-61.423, SOG:11.040, COG:065.3, GY:064.3, SWR:5.995, LWR:336.300, SST:15.4447, SSC:4.20016, SAL:33.6949, WSTD:283.38, WSTS:13.62, WSAT:9.3, WSBP:1011.14, WSRH:67.3, WSRC:4.370, WSRI:1.1, WSRD:240, WSRS:9.8, WPTD:291.25, WPTS:15.12, WPAT:9.3, WPBP:1010.94, WPRH:58.4, WPRC:0.390, WPRI:0.5, WPRD:247, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100031, LA:42.832, LO:-61.419, SOG:10.580, COG:066.4, GY:063.6, SWR:5.995, LWR:336.300, SST:15.4442, SSC:4.19054, SAL:33.6672, WSTD:288.71, WSTS:16.08, WSAT:9.3, WSBP:1011.14, WSRH:65.5, WSRC:4.380, WSRI:1.0, WSRD:242, WSRS:12.6, WPTD:291.50, WPTS:16.36, WPAT:9.3, WPBP:1011.24, WPRH:59.1, WPRC:0.400, WPRI:0.5, WPRD:245, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100131, LA:42.833, LO:-61.415, SOG:11.580, COG:063.6, GY:066.9, SWR:6.246, LWR:336.600, SST:15.4390, SSC:4.18749, SAL:33.6592, WSTD:277.97, WSTS:15.28, WSAT:9.4, WSBP:1011.14, WSRH:68.1, WSRC:4.400, WSRI:0.9, WSRD:229, WSRS:10.9, WPTD:284.00, WPTS:14.62, WPAT:9.4, WPBP:1011.14, WPRH:58.5, WPRC:0.410, WPRI:0.4, WPRD:238, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100231, LA:42.835, LO:-61.411, SOG:10.810, COG:060.7, GY:061.8, SWR:6.372, LWR:334.300, SST:15.4324, SSC:4.18604, SAL:33.6558, WSTD:284.79, WSTS:13.54, WSAT:9.4, WSBP:1011.34, WSRH:67.6, WSRC:4.410, WSRI:0.3, WSRD:245, WSRS:10.3, WPTD:281.99, WPTS:13.80, WPAT:9.4, WPBP:1011.44, WPRH:58.5, WPRC:0.420, WPRI:0.6, WPRD:241, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100331, LA:42.836, LO:-61.407, SOG:11.730, COG:063.4, GY:067.6, SWR:6.120, LWR:335.900, SST:15.4246, SSC:4.18589, SAL:33.6531, WSTD:281.19, WSTS:10.59, WSAT:9.5, WSBP:1011.14, WSRH:62.0, WSRC:4.430, WSRI:1.5, WSRD:246, WSRS:6.9, WPTD:284.76, WPTS:13.15, WPAT:9.5, WPBP:1011.44, WPRH:58.5, WPRC:0.430, WPRI:0.9, WPRD:242, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100431, LA:42.837, LO:-61.403, SOG:10.670, COG:065.3, GY:062.6, SWR:5.743, LWR:336.500, SST:15.4181, SSC:4.18380, SAL:33.6521, WSTD:279.21, WSTS:13.76, WSAT:9.4, WSBP:1011.24, WSRH:63.5, WSRC:4.450, WSRI:0.7, WSRD:235, WSRS:9.7, WPTD:283.11, WPTS:14.39, WPAT:9.5, WPBP:1010.94, WPRH:56.9, WPRC:0.440, WPRI:0.2, WPRD:239, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100531, LA:42.838, LO:-61.400, SOG:10.980, COG:056.7, GY:066.7, SWR:5.743, LWR:336.300, SST:15.4218, SSC:4.19075, SAL:33.6697, WSTD:279.23, WSTS:12.53, WSAT:9.3, WSBP:1011.14, WSRH:66.4, WSRC:4.450, WSRI:0.4, WSRD:237, WSRS:9.2, WPTD:284.50, WPTS:13.53, WPAT:9.4, WPBP:1011.04, WPRH:60.5, WPRC:0.440, WPRI:0.2, WPRD:241, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100631, LA:42.839, LO:-61.396, SOG:10.730, COG:072.9, GY:066.2, SWR:5.995, LWR:335.800, SST:15.4338, SSC:4.19557, SAL:33.6707, WSTD:284.99, WSTS:13.08, WSAT:9.3, WSBP:1011.04, WSRH:64.2, WSRC:4.480, WSRI:1.2, WSRD:238, WSRS:8.9, WPTD:290.64, WPTS:14.41, WPAT:9.3, WPBP:1011.14, WPRH:58.7, WPRC:0.450, WPRI:0.5, WPRD:243, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100731, LA:42.841, LO:-61.392, SOG:11.900, COG:072.3, GY:066.4, SWR:5.491, LWR:334.400, SST:15.4518, SSC:4.20061, SAL:33.6795, WSTD:282.05, WSTS:16.40, WSAT:9.3, WSBP:1011.14, WSRH:68.7, WSRC:4.530, WSRI:3.1, WSRD:231, WSRS:11.5, WPTD:284.57, WPTS:17.55, WPAT:9.3, WPBP:1011.14, WPRH:61.6, WPRC:0.490, WPRI:2.6, WPRD:233, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100831, LA:42.842, LO:-61.388, SOG:11.600, COG:056.2, GY:063.7, SWR:5.617, LWR:335.000, SST:15.4722, SSC:4.20339, SAL:33.6880, WSTD:282.03, WSTS:16.11, WSAT:9.2, WSBP:1011.14, WSRH:64.3, WSRC:4.560, WSRI:1.9, WSRD:238, WSRS:12.7, WPTD:285.33, WPTS:18.31, WPAT:9.2, WPBP:1011.24, WPRH:57.2, WPRC:0.510, WPRI:0.8, WPRD:239, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:100931, LA:42.843, LO:-61.384, SOG:11.110, COG:069.6, GY:068.5, SWR:5.491, LWR:335.000, SST:15.5052, SSC:4.21528, SAL:33.7240, WSTD:281.79, WSTS:14.99, WSAT:9.1, WSBP:1011.24, WSRH:68.1, WSRC:4.600, WSRI:2.6, WSRD:230, WSRS:10.6, WPTD:285.81, WPTS:16.64, WPAT:9.1, WPBP:1011.34, WPRH:59.1, WPRC:0.560, WPRI:3.4, WPRD:233, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101031, LA:42.844, LO:-61.380, SOG:10.810, COG:068.1, GY:069.0, SWR:5.869, LWR:334.700, SST:15.5504, SSC:4.22978, SAL:33.7613, WSTD:287.03, WSTS:15.07, WSAT:9.0, WSBP:1011.24, WSRH:67.4, WSRC:4.620, WSRI:1.2, WSRD:236, WSRS:11.3, WPTD:283.86, WPTS:15.02, WPAT:9.0, WPBP:1011.24, WPRH:59.0, WPRC:0.580, WPRI:0.4, WPRD:232, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101131, LA:42.845, LO:-61.376, SOG:10.960, COG:068.0, GY:069.7, SWR:5.617, LWR:334.200, SST:15.5950, SSC:4.23713, SAL:33.7777, WSTD:282.71, WSTS:13.47, WSAT:9.0, WSBP:1011.24, WSRH:67.2, WSRC:4.660, WSRI:1.7, WSRD:233, WSRS:9.4, WPTD:286.65, WPTS:14.61, WPAT:9.0, WPBP:1011.24, WPRH:59.7, WPRC:0.600, WPRI:1.8, WPRD:236, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101231, LA:42.846, LO:-61.372, SOG:10.920, COG:068.6, GY:067.1, SWR:5.239, LWR:335.800, SST:15.6339, SSC:4.23871, SAL:33.7829, WSTD:279.51, WSTS:12.92, WSAT:8.9, WSBP:1011.34, WSRH:64.2, WSRC:4.660, WSRI:0.6, WSRD:232, WSRS:8.6, WPTD:279.04, WPTS:14.11, WPAT:8.9, WPBP:1011.44, WPRH:56.0, WPRC:0.610, WPRI:0.5, WPRD:229, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101331, LA:42.847, LO:-61.368, SOG:10.900, COG:072.1, GY:066.6, SWR:5.743, LWR:335.500, SST:15.6481, SSC:4.22308, SAL:33.7130, WSTD:285.43, WSTS:14.62, WSAT:8.8, WSBP:1011.14, WSRH:65.3, WSRC:4.690, WSRI:1.4, WSRD:236, WSRS:10.4, WPTD:283.38, WPTS:14.15, WPAT:8.8, WPBP:1011.44, WPRH:59.4, WPRC:0.630, WPRI:0.9, WPRD:234, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101431, LA:42.848, LO:-61.365, SOG:11.180, COG:070.0, GY:068.4, SWR:6.372, LWR:336.600, SST:15.6500, SSC:4.21413, SAL:33.6833, WSTD:287.44, WSTS:12.42, WSAT:8.9, WSBP:1011.14, WSRH:65.1, WSRC:4.710, WSRI:1.2, WSRD:243, WSRS:8.6, WPTD:295.38, WPTS:14.68, WPAT:8.8, WPBP:1011.44, WPRH:58.5, WPRC:0.630, WPRI:0.4, WPRD:248, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101531, LA:42.849, LO:-61.361, SOG:11.420, COG:077.4, GY:067.2, SWR:6.246, LWR:334.600, SST:15.6542, SSC:4.21803, SAL:33.6990, WSTD:282.58, WSTS:16.43, WSAT:9.0, WSBP:1011.14, WSRH:67.0, WSRC:4.740, WSRI:1.6, WSRD:228, WSRS:11.4, WPTD:285.87, WPTS:16.93, WPAT:9.0, WPBP:1011.14, WPRH:59.9, WPRC:0.650, WPRI:0.6, WPRD:232, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101631, LA:42.850, LO:-61.357, SOG:11.130, COG:076.0, GY:069.9, SWR:6.624, LWR:334.800, SST:15.6698, SSC:4.22829, SAL:33.7338, WSTD:281.78, WSTS:19.13, WSAT:9.0, WSBP:1011.24, WSRH:65.5, WSRC:4.770, WSRI:2.0, WSRD:222, WSRS:14.2, WPTD:285.57, WPTS:19.10, WPAT:9.1, WPBP:1011.34, WPRH:57.5, WPRC:0.680, WPRI:1.5, WPRD:227, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101731, LA:42.851, LO:-61.353, SOG:11.240, COG:064.3, GY:067.4, SWR:6.372, LWR:333.400, SST:15.7080, SSC:4.24574, SAL:33.7914, WSTD:282.01, WSTS:15.20, WSAT:8.9, WSBP:1011.44, WSRH:66.3, WSRC:4.800, WSRI:1.4, WSRD:233, WSRS:11.2, WPTD:285.52, WPTS:16.15, WPAT:9.0, WPBP:1011.44, WPRH:57.9, WPRC:0.700, WPRI:1.3, WPRD:236, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101831, LA:42.852, LO:-61.349, SOG:10.730, COG:079.8, GY:068.3, SWR:6.372, LWR:334.000, SST:15.7709, SSC:4.27175, SAL:33.8669, WSTD:285.51, WSTS:12.92, WSAT:8.9, WSBP:1011.14, WSRH:66.2, WSRC:4.810, WSRI:1.1, WSRD:234, WSRS:8.3, WPTD:293.15, WPTS:14.45, WPAT:9.0, WPBP:1011.54, WPRH:58.2, WPRC:0.710, WPRI:0.9, WPRD:242, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:101931, LA:42.854, LO:-61.346, SOG:11.610, COG:069.0, GY:065.2, SWR:5.869, LWR:335.400, SST:15.8443, SSC:4.28697, SAL:33.9009, WSTD:278.22, WSTS:14.77, WSAT:8.9, WSBP:1011.44, WSRH:67.1, WSRC:4.830, WSRI:1.1, WSRD:230, WSRS:10.0, WPTD:281.30, WPTS:14.94, WPAT:8.9, WPBP:1011.34, WPRH:61.4, WPRC:0.720, WPRI:0.4, WPRD:234, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:102031, LA:42.855, LO:-61.342, SOG:10.700, COG:058.8, GY:070.4, SWR:6.120, LWR:336.500, SST:15.9129, SSC:4.29544, SAL:33.9077, WSTD:279.71, WSTS:13.70, WSAT:8.8, WSBP:1011.54, WSRH:67.9, WSRC:4.850, WSRI:1.2, WSRD:230, WSRS:10.2, WPTD:278.26, WPTS:13.29, WPAT:8.8, WPBP:1011.34, WPRH:61.4, WPRC:0.730, WPRI:0.8, WPRD:229, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:102131, LA:42.856, LO:-61.338, SOG:10.160, COG:079.4, GY:071.2, SWR:6.120, LWR:336.100, SST:15.9267, SSC:4.26268, SAL:33.7838, WSTD:280.51, WSTS:14.80, WSAT:8.8, WSBP:1011.44, WSRH:69.5, WSRC:4.860, WSRI:0.3, WSRD:220, WSRS:10.1, WPTD:286.29, WPTS:12.93, WPAT:8.8, WPBP:1011.44, WPRH:63.8, WPRC:0.740, WPRI:0.2, WPRD:231, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:102231, LA:42.857, LO:-61.334, SOG:11.220, COG:057.7, GY:066.3, SWR:6.372, LWR:335.800, SST:15.8921, SSC:4.21796, SAL:33.6221, WSTD:276.56, WSTS:12.73, WSAT:8.9, WSBP:1011.34, WSRH:67.9, WSRC:4.880, WSRI:1.1, WSRD:234, WSRS:9.0, WPTD:272.70, WPTS:13.09, WPAT:8.9, WPBP:1011.44, WPRH:63.5, WPRC:0.750, WPRI:0.9, WPRD:228, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:102331, LA:42.858, LO:-61.330, SOG:11.040, COG:065.6, GY:067.9, SWR:5.869, LWR:334.300, SST:15.8465, SSC:4.20837, SAL:33.5987, WSTD:278.18, WSTS:12.07, WSAT:8.8, WSBP:1011.44, WSRH:66.6, WSRC:4.880, WSRI:0.2, WSRD:233, WSRS:7.9, WPTD:278.41, WPTS:13.44, WPAT:8.9, WPBP:1011.34, WPRH:61.0, WPRC:0.760, WPRI:0.5, WPRD:230, WPRS:9.2, 
