WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/10, 12:39:03.093, 40.6590, 40.657, 1.4300, T, 0.8800, M, -0.5950, -0.3290, -0.3290, -0.0620, 0.0550, -0.1060
2015/11/10, 12:39:13.093, 38.5660, 38.569, 0.7500, T, 1.0500, M, -0.2720, 0.8440, 0.8440, -0.5980, -0.0610, 0.0200
2015/11/10, 12:39:23.093, 38.6550, 38.658, 0.5100, B, 3.7300, M, 1.1770, -0.2020, -0.2020, -0.4810, -0.1030, 0.2050
2015/11/10, 12:39:33.093, 40.8070, 40.807, 0.1000, T, 0.8300, M, 0.2610, -0.8880, -0.8880, 0.2730, -0.1520, 0.0020
2015/11/10, 12:39:43.093, 42.7220, 42.722, 2.3300, T, 0.6900, P, -1.5590, -0.2120, -0.2120, -0.2540, 0.1670, -0.3350
2015/11/10, 12:39:53.093, 42.2190, 42.221, 0.7000, T, 1.3700, M, 0.4590, 0.3910, 0.3910, -0.2730, 0.1730, 0.3290
2015/11/10, 12:40:03.093, 41.3950, 41.392, 0.8600, B, 0.6600, M, 0.1690, 0.3360, 0.3360, 0.3480, 0.3920, -0.0810
2015/11/10, 12:40:13.093, 42.4230, 42.419, 0.4200, B, 0.8900, P, -0.9550, -0.5680, -0.5680, -0.0030, 0.5400, -1.2990
2015/11/10, 12:40:23.093, 41.7510, 41.748, 0.2900, T, 1.0600, M, 0.4040, -1.1810, -1.1810, -0.0590, 0.4670, -1.3910
2015/11/10, 12:40:33.093, 39.7360, 39.735, 0.2700, T, 0.7900, M, 0.1410, 0.4450, 0.4450, 0.5670, 0.3660, 0.3220
2015/11/10, 12:40:43.093, 40.7550, 40.755, 2.0400, B, 0.0300, M, -0.8950, 1.0300, 1.0300, 0.1540, 0.4580, 0.2780
2015/11/10, 12:40:53.093, 42.6600, 42.659, 2.5100, B, 2.5700, P, -0.9180, -0.7160, -0.7160, 0.0950, 1.0050, -0.9440
2015/11/10, 12:41:03.094, 44.0270, 44.026, 0.8400, B, 0.7000, M, 0.2700, -1.2120, -1.2120, 0.2140, 0.4790, -1.6410
2015/11/10, 12:41:13.094, 44.1470, 44.145, 0.9300, T, 0.4800, P, -1.3540, -0.0730, -0.0730, 0.1710, 0.2780, -0.4590
2015/11/10, 12:41:23.094, 41.1980, 41.198, 0.4200, T, 0.8500, P, -0.7790, 0.8590, 0.8590, -0.3990, 0.3120, -0.1140
2015/11/10, 12:41:33.094, 39.6940, 39.694, 1.3400, T, 2.5900, M, 0.7410, 0.4610, 0.4610, -0.5880, -0.6820, 0.0930
2015/11/10, 12:41:43.094, 37.5920, 37.590, 3.4500, T, 2.6400, M, 0.6060, 0.3150, 0.3150, 0.0210, -0.2280, 0.3570
2015/11/10, 12:41:53.094, 38.8280, 38.826, 2.9000, T, 0.4500, M, 0.1100, 0.1080, 0.1080, 0.4680, -0.0150, 0.1600
2015/11/10, 12:42:03.094, 40.7430, 40.741, 0.0500, T, 1.1100, P, -1.7310, -0.1230, -0.1230, -0.0810, 0.7260, 0.1250
2015/11/10, 12:42:13.094, 40.9650, 40.969, 3.5500, B, 2.6600, M, -0.5070, -1.4020, -1.4020, -1.2290, 0.3440, -0.3900
2015/11/10, 12:42:23.094, 40.1530, 40.159, 0.3200, T, 5.1300, M, 1.4150, -2.0140, -2.0140, -0.9740, -1.2760, -0.1170
2015/11/10, 12:42:33.094, 38.9650, 38.962, 7.4400, T, 0.8800, M, -0.2710, 0.1730, 0.1730, 0.0970, -0.3910, -0.0400
2015/11/10, 12:42:43.094, 38.9890, 38.990, 2.3200, T, 1.6200, M, -0.4010, 2.1590, 2.1590, -0.3950, -0.1390, 0.8710
2015/11/10, 12:42:53.094, 36.8200, 36.823, 2.0900, B, 2.6800, M, 1.2100, 1.0300, 1.0300, -0.6970, 0.0510, 0.4630
2015/11/10, 12:43:03.094, 36.4390, 36.444, 1.1400, B, 5.1500, M, 1.2790, 0.1570, 0.1570, -0.3600, -0.8240, 1.6750
2015/11/10, 12:43:13.094, 39.1340, 39.132, 1.4700, T, 0.3900, M, 0.1050, 0.0170, 0.0170, -0.2970, -0.1720, 0.2430
2015/11/10, 12:43:23.094, 40.8550, 40.855, 0.2300, T, 2.4000, M, 0.6780, 0.3320, 0.3320, 0.0460, 0.1280, 0.6520
2015/11/10, 12:43:33.094, 41.3220, 41.322, 2.0000, B, 0.8600, M, -0.0220, 0.5620, 0.5620, 0.0190, 0.3440, 0.5340
2015/11/10, 12:43:43.094, 42.4120, 42.412, 0.3100, B, 2.0300, M, -0.4420, -0.4550, -0.4550, -0.5110, -0.0610, -1.2820
2015/11/10, 12:43:53.094, 41.4020, 41.397, 2.8900, T, 0.8000, M, 0.2430, 0.0290, 0.0290, 0.1780, 0.3070, -0.6800
2015/11/10, 12:44:03.095, 41.1070, 41.106, 0.8000, T, 0.9000, M, 0.2510, 0.4630, 0.4630, 0.2240, 0.0510, -0.3260
2015/11/10, 12:44:13.095, 41.1120, 41.110, 0.3400, T, 1.0700, P, -0.9610, -0.2150, -0.2150, 0.0490, 0.4110, -1.2170
2015/11/10, 12:44:23.095, 40.7570, 40.757, 1.1800, B, 1.9600, M, -0.0790, -0.2290, -0.2290, -0.1210, 0.2740, 0.6750
2015/11/10, 12:44:33.095, 40.0340, 40.034, 0.7200, B, 2.1500, M, 0.7110, 0.6900, 0.6900, 0.3570, -0.0390, 1.3990
2015/11/10, 12:44:43.095, 40.2790, 40.277, 0.6200, B, 1.5500, P, -0.3290, -0.0240, -0.0240, 0.4320, 0.5910, -0.4700
2015/11/10, 12:44:53.095, 38.3550, 38.355, 2.8600, B, 1.7300, M, 0.6570, -0.2250, -0.2250, 0.4110, 0.5030, 0.3880
2015/11/10, 12:45:03.095, 37.6250, 37.625, 3.4800, B, 0.2400, M, 0.1980, 0.0710, 0.0710, 0.1340, -0.1280, -0.0360
2015/11/10, 12:45:13.095, 39.2830, 39.283, 0.9000, B, 0.9200, M, -0.3470, -0.0860, -0.0860, -0.0620, -0.0090, 0.4740
2015/11/10, 12:45:23.095, 39.7180, 39.719, 0.1100, T, 0.4500, M, 0.0370, -0.6200, -0.6200, -0.1180, 0.3120, -0.5720
2015/11/10, 12:45:33.095, 39.5000, 39.502, 3.3500, B, 3.9800, M, 0.8650, -0.3910, -0.3910, -0.2650, 0.4430, 0.2340
2015/11/10, 12:45:43.095, 38.1830, 38.186, 1.6400, B, 2.3700, M, 1.1500, -0.3840, -0.3840, 0.1730, 0.0500, 0.0060
2015/11/10, 12:45:53.095, 39.4160, 39.415, 4.4800, T, 0.6700, P, -0.3060, 0.0670, 0.0670, 0.5560, -0.7650, 1.2140
2015/11/10, 12:46:03.095, 42.3260, 42.324, 5.2300, T, 1.5100, P, -1.3050, 0.7070, 0.7070, -0.2110, -0.1940, 0.0290
2015/11/10, 12:46:13.095, 40.7150, 40.717, 0.3100, B, 2.4200, M, 0.5250, 1.1600, 1.1600, -0.3300, 0.3060, 0.2290
2015/11/10, 12:46:23.095, 39.1770, 39.177, 1.1500, B, 3.5800, M, 0.5660, 0.7780, 0.7780, 0.1990, 0.2040, 1.1140
2015/11/10, 12:46:33.095, 39.1760, 39.179, 0.9400, T, 1.8100, M, 0.3100, 0.5870, 0.5870, -0.1580, -0.4610, 0.6480
2015/11/10, 12:46:43.095, 39.6800, 39.680, 2.7400, T, 0.5700, M, 0.3900, -0.1970, -0.1970, -0.3340, -0.2030, -1.0350
2015/11/10, 12:46:53.095, 39.3180, 39.317, 1.1900, T, 0.4600, P, -0.3580, -0.3850, -0.3850, 0.3780, 0.3070, -0.4380
2015/11/10, 12:47:03.096, 41.7780, 41.781, 0.7000, B, 2.0100, M, -0.3050, -1.6460, -1.6460, -0.4520, -0.2660, -0.4660
2015/11/10, 12:47:13.096, 43.2920, 43.300, 2.9200, T, 2.0700, M, 0.5270, -2.0570, -2.0570, -0.4470, -0.8390, -0.1190
2015/11/10, 12:47:23.096, 41.5210, 41.521, 4.9800, T, 0.0000, M, -0.3360, 0.6280, 0.6280, 0.0810, -0.7050, 0.7120
2015/11/10, 12:47:33.096, 40.6990, 40.697, 2.2800, T, 1.6200, M, 0.3320, 1.3210, 1.3210, -0.1650, -0.1510, -0.0220
2015/11/10, 12:47:43.096, 40.5990, 40.598, 1.4200, B, 1.5900, M, 0.3560, 0.3860, 0.3860, 0.3600, 0.3310, 0.3110
2015/11/10, 12:47:53.096, 42.3600, 42.359, 0.6900, T, 0.5800, M, -0.8990, -0.9150, -0.9150, -0.0990, -0.0640, -0.3170
2015/11/10, 12:48:03.096, 42.3870, 42.387, 3.8100, T, 1.3900, M, -0.2210, -0.6510, -0.6510, -0.5610, -0.4570, -0.4840
2015/11/10, 12:48:13.096, 41.7910, 41.791, 2.2800, T, 1.5900, M, -0.0100, -0.5940, -0.5940, -0.4880, -0.2510, -0.9010
2015/11/10, 12:48:23.096, 41.6070, 41.607, 0.7000, B, 2.3800, M, 0.1290, 0.4180, 0.4180, 0.2610, 0.4570, 1.6300
2015/11/10, 12:48:33.096, 41.6770, 41.679, 1.6600, B, 3.1500, M, 0.7990, 0.2830, 0.2830, -0.0260, -0.0780, 0.5900
2015/11/10, 12:48:43.096, 40.4440, 40.443, 0.3800, B, 0.0800, M, 0.1430, -0.3620, -0.3620, 0.0140, 0.3870, -1.6810
2015/11/10, 12:48:53.096, 40.7050, 40.705, 1.5900, B, 2.4300, M, 0.3640, -0.1270, -0.1270, 0.4290, 0.1510, 1.2700
2015/11/10, 12:49:03.096, 40.6020, 40.601, 2.1900, T, 1.6400, M, -0.2340, -0.2290, -0.2290, 0.3070, -0.2830, 0.3220
2015/11/10, 12:49:13.096, 41.3910, 41.389, 1.6700, T, 0.6600, M, -1.1590, 0.4170, 0.4170, -0.1780, 0.1570, 0.0670
2015/11/10, 12:49:23.096, 41.1920, 41.192, 0.6500, T, 1.4300, M, 0.3070, -1.2300, -1.2300, -0.6660, 0.2010, -1.5460
2015/11/10, 12:49:33.096, 38.8410, 38.840, 0.4300, B, 0.2900, M, 0.9290, -0.9360, -0.9360, 0.3260, -0.0460, -0.1690
2015/11/10, 12:49:43.096, 40.5330, 40.530, 4.1300, T, 1.5300, P, -1.3040, 0.0970, 0.0970, 0.5110, -0.5270, 0.1110
2015/11/10, 12:49:53.096, 41.7010, 41.698, 4.5400, T, 0.8800, P, -1.4510, 0.3360, 0.3360, 0.0020, 0.2120, -0.3540
2015/11/10, 12:50:03.097, 41.5360, 41.536, 1.0800, T, 0.0000, M, -0.0130, 0.0050, 0.0050, -0.0220, 0.4300, -0.7090
2015/11/10, 12:50:13.097, 39.8200, 39.825, 1.3200, B, 1.8900, M, 0.0680, -0.3640, -0.3640, -0.0390, 0.1360, 0.0510
2015/11/10, 12:50:23.097, 40.6160, 40.617, 2.1200, B, 2.6000, M, 0.3100, -0.9140, -0.9140, -0.4970, 0.0070, -0.4470
2015/11/10, 12:50:33.097, 40.0220, 40.019, 1.9500, T, 0.5200, M, 0.7160, -0.6180, -0.6180, 0.4590, -0.0890, -0.0190
2015/11/10, 12:50:43.097, 40.2010, 40.196, 4.7300, T, 0.0000, P, -0.5710, -0.0210, -0.0210, 0.1410, -0.5290, -0.6050
2015/11/10, 12:50:53.097, 38.8730, 38.872, 4.3400, T, 0.0700, M, -0.9250, 1.1230, 1.1230, -0.3050, -0.2480, 0.1880
2015/11/10, 12:51:03.097, 38.3120, 38.311, 0.3100, T, 1.8000, M, 0.4050, 1.0040, 1.0040, -0.4070, -0.0640, 0.3120
2015/11/10, 12:51:13.097, 39.0270, 39.028, 1.1300, B, 0.7700, M, -0.3070, -0.0020, -0.0020, 0.0080, 0.4410, -0.0310
2015/11/10, 12:51:23.097, 40.0280, 40.032, 1.8400, B, 2.3700, M, 0.4960, -0.5990, -0.5990, -0.2830, 0.0220, 0.1760
2015/11/10, 12:51:33.097, 39.9790, 39.982, 1.7100, B, 3.1200, M, 1.0750, 0.2410, 0.2410, 0.0250, 0.1410, 1.2360
2015/11/10, 12:51:43.097, 40.4580, 40.458, 1.0900, B, 1.0500, M, 0.1480, 1.3200, 1.3200, 0.2690, 0.1380, 1.2970
2015/11/10, 12:51:53.097, 42.1300, 42.130, 0.2900, B, 0.5900, M, 0.3010, 0.7220, 0.7220, -0.2400, 0.2430, -0.9590
2015/11/10, 12:52:03.097, 41.1780, 41.180, 0.4700, B, 1.3000, M, 0.6030, 0.4780, 0.4780, 0.2530, 0.0320, 0.1600
2015/11/10, 12:52:13.097, 40.6010, 40.597, 1.4000, T, 1.9200, P, -0.3080, 0.2900, 0.2900, 0.6000, 0.2190, -0.4120
2015/11/10, 12:52:23.097, 42.7700, 42.770, 0.4700, B, 0.1300, M, -1.0230, -0.0640, -0.0640, -0.1560, -0.2160, 0.2720
2015/11/10, 12:52:33.097, 42.7130, 42.710, 0.3200, T, 0.6200, P, -0.5680, -0.9100, -0.9100, -0.1900, 0.5920, -0.6870
2015/11/10, 12:52:43.097, 42.4330, 42.430, 4.3700, T, 0.1500, M, 0.0840, -0.9360, -0.9360, 0.0490, -0.2630, -1.0670
2015/11/10, 12:52:53.097, 40.1440, 40.144, 2.2400, T, 2.4700, M, -0.3190, 1.3020, 1.3020, -0.1000, -0.3720, 0.8980
2015/11/10, 12:53:03.098, 40.1870, 40.188, 0.6600, T, 1.6600, M, 0.1730, 0.9440, 0.9440, -0.4630, -0.2030, 1.3330
2015/11/10, 12:53:13.098, 39.7150, 39.718, 0.4500, B, 1.1500, M, 0.6670, 0.2060, 0.2060, 0.3480, 0.1750, 0.3160
2015/11/10, 12:53:23.098, 40.6450, 40.645, 2.0200, B, 0.6800, M, -0.9830, -0.4770, -0.4770, -0.1630, 0.3410, -0.3860
2015/11/10, 12:53:33.098, 37.7950, 37.794, 2.7300, B, 1.9200, M, -0.2050, -0.6620, -0.6620, -0.1700, 0.7660, -0.4970
2015/11/10, 12:53:43.098, 36.8940, 36.900, 1.3600, B, 3.1200, M, 0.7260, -0.1420, -0.1420, 0.1850, -0.4660, 0.2560
2015/11/10, 12:53:53.098, 38.6560, 38.655, 1.9800, T, 1.5000, P, -0.4750, -0.6670, -0.6670, -0.0970, 0.0000, -1.6140
2015/11/10, 12:54:03.098, 39.5680, 39.566, 0.4500, T, 1.2400, M, -0.1120, -0.5030, -0.5030, -0.1290, 0.2150, -0.6990
2015/11/10, 12:54:13.098, 40.0840, 40.086, 0.3000, B, 1.5800, M, 0.0230, 0.1630, 0.1630, -0.1000, -0.0950, 0.3490
2015/11/10, 12:54:23.098, 40.1390, 40.141, 0.6300, T, 1.2500, M, -0.0220, 0.6060, 0.6060, -0.4540, -0.3870, 0.6330
2015/11/10, 12:54:33.098, 40.0120, 40.013, 2.3200, T, 0.4300, M, 0.4800, 0.7570, 0.7570, 0.1840, -0.3530, 0.2510
2015/11/10, 12:54:43.098, 41.2840, 41.282, 0.5500, T, 2.7500, P, -1.0830, 0.1910, 0.1910, 0.4090, 0.5160, -0.6540
2015/11/10, 12:54:53.098, 40.7000, 40.705, 2.8900, B, 2.9700, M, 0.0840, 0.5490, 0.5490, -0.1290, 0.0560, 1.4520
2015/11/10, 12:55:03.098, 38.4710, 38.472, 0.4900, B, 2.5500, M, 1.0820, 0.8340, 0.8340, 0.2210, -0.1780, 1.5260
2015/11/10, 12:55:13.098, 39.8130, 39.812, 2.1600, T, 0.3800, M, -0.2780, 0.9950, 0.9950, 0.3400, -0.2210, 0.3780
2015/11/10, 12:55:23.098, 40.6590, 40.659, 0.2600, T, 1.6100, M, -0.0430, 0.4720, 0.4720, -0.1800, 0.2130, 0.5160
2015/11/10, 12:55:33.098, 38.2870, 38.287, 0.6000, T, 1.0200, M, 0.6370, -0.0510, -0.0510, -0.1120, 0.1430, -0.3120
2015/11/10, 12:55:43.098, 37.9560, 37.953, 2.7100, T, 0.6200, P, 0.0600, 0.0300, 0.0300, 0.9980, -0.2450, 0.9250
2015/11/10, 12:55:53.099, 41.4400, 41.437, 3.1500, T, 1.0700, P, -1.4130, -0.4540, -0.4540, 0.2800, 0.0070, -0.3450
2015/11/10, 12:56:03.099, 41.8330, 41.836, 0.6400, T, 0.9100, M, -0.1540, -0.6680, -0.6680, -0.4660, -0.0120, -1.1300
2015/11/10, 12:56:13.099, 40.5130, 40.519, 0.6900, B, 3.2300, M, 1.6120, -0.3850, -0.3850, -0.2210, -0.5210, 0.2930
2015/11/10, 12:56:23.099, 42.1180, 42.118, 0.4900, T, 0.7900, M, 0.3480, -0.1230, -0.1230, 0.0070, -0.1600, -0.5230
2015/11/10, 12:56:33.099, 41.8170, 41.817, 1.5200, B, 1.2500, M, 0.0290, 0.4590, 0.4590, 0.0700, 0.1770, 0.7290
2015/11/10, 12:56:43.099, 40.8120, 40.812, 1.8000, B, 2.3900, M, 0.7510, -0.0190, -0.0190, 0.0210, 0.2180, 0.1800
2015/11/10, 12:56:53.099, 40.4370, 40.435, 2.3000, B, 0.5300, M, -0.2480, 0.2350, 0.2350, 0.3910, 0.2820, -0.0510
2015/11/10, 12:57:03.099, 40.3710, 40.369, 1.0700, B, 0.7000, M, -0.5020, -0.3060, -0.3060, 0.1290, 0.2890, 0.0490
2015/11/10, 12:57:13.099, 41.4100, 41.410, 1.0600, T, 1.0000, M, -0.0400, -1.4290, -1.4290, -0.5180, -0.3510, -1.5070
2015/11/10, 12:57:23.099, 40.3810, 40.380, 5.1700, T, 0.8000, M, -0.0230, -1.5120, -1.5120, -0.1080, -0.5280, -1.3890
2015/11/10, 12:57:33.099, 38.9150, 38.909, 5.8400, T, 1.2600, P, -0.1440, 0.5440, 0.5440, 0.5720, -0.0000, -0.8160
2015/11/10, 12:57:43.099, 40.5470, 40.548, 1.4600, T, 0.2900, M, -0.6220, 0.7340, 0.7340, 0.1780, 0.1300, 0.1410
2015/11/10, 12:57:53.099, 38.8540, 38.860, 0.2200, T, 1.9600, M, -0.3420, -0.8010, -0.8010, -0.8500, -0.0700, -0.2390
2015/11/10, 12:58:03.099, 39.5540, 39.556, 0.7000, T, 1.5600, M, 0.3480, -1.0030, -1.0030, -0.5220, -0.3250, -0.2200
2015/11/10, 12:58:13.099, 40.4810, 40.485, 3.5000, T, 1.3100, M, -0.3550, -0.3730, -0.3730, -0.2740, -0.5780, 0.6280
2015/11/10, 12:58:23.099, 39.0880, 39.090, 3.0500, T, 1.2900, M, -0.0370, 0.1450, 0.1450, -0.4770, -0.5030, 0.2320
2015/11/10, 12:58:33.099, 37.3500, 37.350, 0.5900, T, 0.0000, M, 0.7320, 0.6280, 0.6280, 0.1930, 0.3410, -0.4290
2015/11/10, 12:58:43.099, 39.1320, 39.131, 2.9800, B, 0.4300, M, -0.0880, 0.5950, 0.5950, 0.5570, 0.6470, 0.3790
2015/11/10, 12:58:53.100, 40.6520, 40.653, 5.1800, B, 2.2000, M, 0.2130, 0.0990, 0.0990, -0.0530, 0.6600, 0.6550
2015/11/10, 12:59:03.100, 42.2220, 42.223, 2.4300, B, 0.5200, M, -0.7160, -0.9180, -0.9180, -0.1020, -0.1580, -0.1090
2015/11/10, 12:59:13.100, 43.0410, 43.043, 0.2500, T, 1.2000, M, -1.1550, -1.3290, -1.3290, -0.8380, -0.0660, -1.0510
2015/11/10, 12:59:23.100, 39.9790, 39.978, 0.3300, T, 1.9900, M, 1.5180, 0.0520, 0.0520, -0.2020, 0.0000, -0.2900
2015/11/10, 12:59:33.100, 41.6180, 41.618, 0.4700, T, 1.2500, M, 0.7790, 0.9690, 0.9690, 0.9200, -0.5140, 1.2500
2015/11/10, 12:59:43.100, 44.4490, 44.444, 0.3000, B, 1.3800, P, -1.5330, 0.8020, 0.8020, 0.2030, 0.5890, 0.0350
2015/11/10, 12:59:53.100, 44.6180, 44.616, 1.3300, B, 1.5400, M, 0.1120, -0.5960, -0.5960, -0.6440, 0.3690, -1.5620
2015/11/10, 13:00:03.100, 42.5900, 42.587, 0.6500, T, 0.2300, P, -0.1610, 0.4320, 0.4320, 0.1320, 0.0490, -0.5520
2015/11/10, 13:00:13.100, 42.1660, 42.165, 1.0300, T, 0.5200, M, -0.4460, 0.8160, 0.8160, -0.3730, -0.1000, -0.0620
2015/11/10, 13:00:23.100, 39.3320, 39.333, 0.6700, B, 0.6500, M, 1.0160, 1.3450, 1.3450, 0.2080, 0.2380, 1.0300
2015/11/10, 13:00:33.100, 40.3160, 40.317, 4.1600, B, 1.4300, M, 0.3380, 0.5750, 0.5750, 0.1910, 0.2950, 0.6760
2015/11/10, 13:00:43.100, 40.2230, 40.224, 3.0000, B, 1.6300, M, 0.6750, -0.7910, -0.7910, 0.2440, 0.2060, 0.1600
2015/11/10, 13:00:53.100, 39.8930, 39.890, 1.5900, T, 0.0600, P, -0.1480, -0.4800, -0.4800, 0.3270, -0.2360, -0.0250
2015/11/10, 13:01:03.100, 40.8680, 40.865, 3.6300, T, 0.5900, M, -1.0240, 0.8420, 0.8420, -0.5630, -0.4720, 0.2740
2015/11/10, 13:01:13.100, 40.0040, 40.006, 1.8400, T, 2.2800, M, 0.5100, 1.4000, 1.4000, -0.4690, -0.2370, 0.7140
2015/11/10, 13:01:23.100, 39.5980, 39.599, 3.2500, T, 0.1100, P, -0.7340, -0.5260, -0.5260, -0.0330, -0.2870, -0.8460
2015/11/10, 13:01:33.100, 40.6320, 40.632, 3.5200, T, 1.6600, M, -0.1460, -0.8390, -0.8390, -0.2800, -0.3810, -0.5970
2015/11/10, 13:01:43.101, 40.9970, 40.999, 3.5700, T, 1.1600, M, 0.3150, 0.1770, 0.1770, -0.0300, -0.6270, 0.5880
2015/11/10, 13:01:53.101, 39.8940, 39.893, 3.2800, T, 1.5700, M, 0.7720, 1.2180, 1.2180, 0.1150, -0.2210, 0.6990
2015/11/10, 13:02:03.101, 39.9240, 39.925, 2.6400, B, 3.3000, M, 1.2960, 1.4760, 1.4760, 0.0500, 0.2720, 0.5590
2015/11/10, 13:02:13.101, 39.7300, 39.730, 2.8700, B, 1.0300, M, -0.0490, 0.1890, 0.1890, 0.1770, 0.1940, 0.3290
2015/11/10, 13:02:23.101, 37.8930, 37.893, 1.1500, B, 1.4800, M, -0.6820, -0.4750, -0.4750, -0.1780, -0.0510, -0.4670
2015/11/10, 13:02:33.101, 38.5920, 38.591, 0.2500, B, 1.0100, M, -0.6220, -0.9110, -0.9110, -0.4400, 0.0060, -1.2240
2015/11/10, 13:02:43.101, 40.6400, 40.643, 1.6900, T, 3.1300, M, 0.1420, -1.4480, -1.4480, -0.6170, -0.9220, -0.1530
2015/11/10, 13:02:53.101, 39.2140, 39.214, 4.5600, T, 0.8800, M, -0.4070, 0.2460, 0.2460, -0.1200, -0.4200, 0.4860
2015/11/10, 13:03:03.101, 37.8860, 37.892, 3.7500, T, 2.5900, M, 0.0310, 1.1830, 1.1830, -0.6060, -1.0360, 1.5560
2015/11/10, 13:03:13.101, 38.2530, 38.254, 1.6900, T, 2.0500, M, 0.9320, 0.4430, 0.4430, -0.1310, -0.1290, 0.2250
2015/11/10, 13:03:23.101, 39.4880, 39.486, 1.6200, B, 0.7900, M, 0.1220, 0.4430, 0.4430, 0.2540, 0.6230, 0.1950
2015/11/10, 13:03:33.101, 40.0530, 40.053, 1.2200, B, 0.7400, M, -0.8440, -0.9970, -0.9970, -0.3840, 0.1790, -0.4540
2015/11/10, 13:03:43.101, 38.8190, 38.815, 1.4300, T, 0.6100, P, -0.0520, -0.8060, -0.8060, -0.0940, 0.2430, -0.6510
2015/11/10, 13:03:53.101, 38.6930, 38.692, 1.9100, T, 0.2000, M, -0.5220, 0.6520, 0.6520, -0.1560, -0.3130, 0.7890
2015/11/10, 13:04:03.101, 37.7520, 37.755, 1.3700, T, 1.9500, M, 0.3320, 0.4650, 0.4650, -0.1770, -0.1070, -0.3080
2015/11/10, 13:04:13.101, 37.5200, 37.519, 0.8100, T, 1.6500, M, 0.8710, -0.0190, -0.0190, 0.1510, 0.0110, 0.2210
2015/11/10, 13:04:23.101, 41.4230, 41.423, 0.6300, T, 1.8300, M, -0.2270, -0.9020, -0.9020, -0.2520, -0.3360, -0.3790
2015/11/10, 13:04:33.102, 42.9580, 42.957, 1.8200, T, 1.4300, M, -0.1390, -0.3560, -0.3560, -0.0340, -0.2960, 0.6230
2015/11/10, 13:04:43.102, 42.4480, 42.448, 0.9400, T, 0.9600, M, -0.2650, 0.3170, 0.3170, 0.0740, -0.0490, 0.4410
2015/11/10, 13:04:53.102, 41.0060, 41.012, 0.3900, T, 3.2200, M, 0.8980, 0.7780, 0.7780, -0.1950, -0.6280, 1.3050
2015/11/10, 13:05:03.102, 41.6850, 41.695, 2.1400, T, 4.8600, M, 1.3760, 1.4000, 1.4000, -0.3860, -1.8260, 3.6520
2015/11/10, 13:05:13.102, 41.9890, 41.989, 3.3700, T, 2.4700, M, 0.5670, 1.4280, 1.4280, -0.0700, -0.0660, 0.5820
2015/11/10, 13:05:23.102, 39.3900, 39.387, 0.5900, B, 0.3400, P, 0.5030, 1.7570, 1.7570, 0.6510, 0.7390, 0.2070
2015/11/10, 13:05:33.102, 40.5040, 40.503, 0.3700, B, 1.0300, P, -1.1080, -0.4460, -0.4460, 0.1300, 0.1980, -0.4630
2015/11/10, 13:05:43.102, 42.0070, 42.008, 0.1800, T, 1.2300, M, -0.6690, -1.0260, -1.0260, -0.5390, -0.2570, 0.4060
2015/11/10, 13:05:53.102, 41.0790, 41.079, 0.8500, T, 1.9100, M, 0.7430, -1.1930, -1.1930, -0.5770, 0.0080, -1.0400
2015/11/10, 13:06:03.102, 40.7110, 40.708, 0.8900, B, 0.6700, M, -0.0800, -0.1260, -0.1260, 0.2810, 0.1000, -0.3300
2015/11/10, 13:06:13.102, 41.3750, 41.376, 1.8500, B, 1.1700, M, -0.6270, 0.1590, 0.1590, -0.2280, -0.0930, 0.2530
2015/11/10, 13:06:23.102, 40.2080, 40.215, 1.5800, T, 5.8800, M, 1.1700, 0.0220, 0.0220, -0.7560, -1.1480, 1.3500
2015/11/10, 13:06:33.102, 40.7700, 40.769, 3.6700, T, 1.4500, M, 1.1150, 1.1700, 1.1700, 0.3280, -0.6510, 1.1880
2015/11/10, 13:06:43.102, 42.3750, 42.373, 0.3300, T, 0.1200, M, -0.5280, 1.8940, 1.8940, 0.3250, 0.4160, 1.1880
2015/11/10, 13:06:53.102, 41.6870, 41.688, 2.5400, B, 1.5100, M, -0.1270, 0.2250, 0.2250, -0.3920, 0.4900, -0.0650
2015/11/10, 13:07:03.102, 40.7630, 40.763, 3.4500, B, 0.3600, M, 0.4720, -1.0570, -1.0570, 0.0250, 0.7410, -1.1020
2015/11/10, 13:07:13.102, 41.2380, 41.238, 1.7800, B, 0.2600, P, -0.9960, -0.7720, -0.7720, -0.0870, -0.0330, -0.7520
2015/11/10, 13:07:23.103, 41.3550, 41.356, 0.8200, B, 1.6200, M, 0.5850, -0.0830, -0.0830, -0.2260, 0.1010, -0.0500
2015/11/10, 13:07:33.103, 40.2150, 40.218, 1.0600, B, 2.3800, M, 1.1290, 0.6070, 0.6070, 0.2380, -0.1950, 1.3820
2015/11/10, 13:07:43.103, 41.0940, 41.092, 0.6300, T, 0.7200, M, -0.1850, 0.0410, 0.0410, 0.0290, 0.2480, -0.5930
2015/11/10, 13:07:53.103, 41.2440, 41.245, 2.5000, B, 2.4600, M, 0.9850, 0.6290, 0.6290, 0.1300, 0.6570, 0.4110
