$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000031, LA:45.185, LO:-52.845, SOG:10.160, COG:071.3, GY:067.4, SWR:5.743, LWR:278.200, SST:9.0355, SSC:3.43048, SAL:31.9529, WSTD:275.33, WSTS:13.93, WSAT:6.7, WSBP:1022.74, WSRH:63.6, WSRC:7.760, WSRI:0.0, WSRD:221, WSRS:9.4, WPTD:274.95, WPTS:13.54, WPAT:6.8, WPBP:1022.54, WPRH:61.9, WPRC:2.250, WPRI:0.0, WPRD:221, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:133631, LA:46.219, LO:-49.730, SOG:11.010, COG:039.4, GY:040.2, SWR:157.779, LWR:322.900, SST:7.9079, SSC:3.33739, SAL:32.1538, WSTD:237.98, WSTS:9.38, WSAT:6.2, WSBP:1019.14, WSRH:65.9, WSRC:8.260, WSRI:0.0, WSRD:222, WSRS:4.4, WPTD:238.03, WPTS:9.59, WPAT:6.3, WPBP:1019.24, WPRH:64.9, WPRC:2.590, WPRI:0.0, WPRD:221, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:133731, LA:46.221, LO:-49.727, SOG:11.240, COG:044.7, GY:039.6, SWR:149.466, LWR:324.100, SST:7.7778, SSC:3.34260, SAL:32.1408, WSTD:243.28, WSTS:9.36, WSAT:6.2, WSBP:1019.14, WSRH:64.6, WSRC:8.260, WSRI:0.0, WSRD:229, WSRS:4.3, WPTD:242.31, WPTS:9.76, WPAT:6.3, WPBP:1019.24, WPRH:66.8, WPRC:2.590, WPRI:0.0, WPRD:225, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:133831, LA:46.224, LO:-49.724, SOG:10.900, COG:039.1, GY:040.3, SWR:136.869, LWR:324.600, SST:7.5920, SSC:3.35842, SAL:32.1416, WSTD:240.68, WSTS:9.32, WSAT:6.2, WSBP:1019.44, WSRH:67.0, WSRC:8.260, WSRI:0.0, WSRD:227, WSRS:4.6, WPTD:240.24, WPTS:9.36, WPAT:6.3, WPBP:1019.24, WPRH:66.5, WPRC:2.590, WPRI:0.0, WPRD:226, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:133931, LA:46.226, LO:-49.721, SOG:10.150, COG:045.0, GY:039.5, SWR:116.085, LWR:323.600, SST:7.4045, SSC:3.37381, SAL:32.1411, WSTD:251.91, WSTS:9.17, WSAT:6.3, WSBP:1019.54, WSRH:66.3, WSRC:8.260, WSRI:0.0, WSRD:240, WSRS:5.1, WPTD:250.16, WPTS:9.86, WPAT:6.3, WPBP:1019.44, WPRH:68.4, WPRC:2.590, WPRI:0.0, WPRD:234, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134031, LA:46.228, LO:-49.718, SOG:11.180, COG:065.4, GY:042.0, SWR:113.440, LWR:321.300, SST:7.2326, SSC:3.38833, SAL:32.1407, WSTD:256.11, WSTS:10.33, WSAT:6.3, WSBP:1019.64, WSRH:67.6, WSRC:8.260, WSRI:0.0, WSRD:227, WSRS:4.8, WPTD:256.11, WPTS:10.33, WPAT:6.3, WPBP:1019.04, WPRH:66.5, WPRC:2.590, WPRI:0.0, WPRD:227, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134131, LA:46.231, LO:-49.715, SOG:11.410, COG:050.8, GY:042.1, SWR:134.854, LWR:318.300, SST:7.0826, SSC:3.40222, SAL:32.1403, WSTD:252.02, WSTS:8.37, WSAT:6.3, WSBP:1019.34, WSRH:66.3, WSRC:8.260, WSRI:0.0, WSRD:246, WSRS:3.6, WPTD:252.39, WPTS:8.94, WPAT:6.3, WPBP:1019.44, WPRH:67.8, WPRC:2.590, WPRI:0.0, WPRD:242, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134231, LA:46.233, LO:-49.712, SOG:12.060, COG:046.6, GY:040.1, SWR:156.394, LWR:315.400, SST:6.9636, SSC:3.33912, SAL:32.0780, WSTD:248.82, WSTS:8.60, WSAT:6.3, WSBP:1019.54, WSRH:67.4, WSRC:8.260, WSRI:0.0, WSRD:248, WSRS:3.7, WPTD:254.64, WPTS:9.41, WPAT:6.3, WPBP:1019.44, WPRH:68.1, WPRC:2.590, WPRI:0.0, WPRD:251, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134331, LA:46.235, LO:-49.709, SOG:10.720, COG:048.5, GY:042.9, SWR:163.447, LWR:316.100, SST:6.8785, SSC:3.24313, SAL:32.0226, WSTD:247.59, WSTS:10.08, WSAT:6.2, WSBP:1019.54, WSRH:67.8, WSRC:8.260, WSRI:0.0, WSRD:225, WSRS:5.2, WPTD:246.63, WPTS:10.15, WPAT:6.3, WPBP:1019.34, WPRH:66.8, WPRC:2.590, WPRI:0.0, WPRD:223, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134431, LA:46.237, LO:-49.706, SOG:10.960, COG:047.8, GY:041.1, SWR:157.779, LWR:318.500, SST:6.8217, SSC:3.23186, SAL:32.0146, WSTD:244.08, WSTS:8.64, WSAT:6.2, WSBP:1019.84, WSRH:66.4, WSRC:8.260, WSRI:0.0, WSRD:229, WSRS:3.6, WPTD:246.28, WPTS:9.03, WPAT:6.2, WPBP:1019.44, WPRH:67.2, WPRC:2.590, WPRI:0.0, WPRD:231, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134531, LA:46.240, LO:-49.703, SOG:10.790, COG:040.0, GY:039.7, SWR:158.031, LWR:319.600, SST:6.7888, SSC:3.23238, SAL:32.0172, WSTD:236.96, WSTS:8.52, WSAT:6.2, WSBP:1019.64, WSRH:67.2, WSRC:8.260, WSRI:0.0, WSRD:224, WSRS:3.6, WPTD:236.02, WPTS:8.25, WPAT:6.2, WPBP:1019.24, WPRH:68.7, WPRC:2.590, WPRI:0.0, WPRD:224, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134631, LA:46.242, LO:-49.701, SOG:10.600, COG:039.9, GY:038.2, SWR:169.494, LWR:319.300, SST:6.7847, SSC:3.23988, SAL:32.0266, WSTD:245.64, WSTS:9.08, WSAT:6.2, WSBP:1019.34, WSRH:68.6, WSRC:8.260, WSRI:0.0, WSRD:237, WSRS:4.8, WPTD:246.93, WPTS:9.88, WPAT:6.3, WPBP:1019.44, WPRH:68.1, WPRC:2.590, WPRI:0.0, WPRD:235, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134731, LA:46.244, LO:-49.698, SOG:11.700, COG:042.8, GY:037.7, SWR:180.452, LWR:318.500, SST:6.8011, SSC:3.24817, SAL:32.0357, WSTD:240.67, WSTS:9.50, WSAT:6.2, WSBP:1019.14, WSRH:67.7, WSRC:8.260, WSRI:0.0, WSRD:229, WSRS:4.2, WPTD:243.98, WPTS:10.11, WPAT:6.2, WPBP:1019.24, WPRH:67.6, WPRC:2.590, WPRI:0.0, WPRD:232, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134831, LA:46.247, LO:-49.695, SOG:10.360, COG:038.9, GY:041.7, SWR:180.452, LWR:319.100, SST:6.8299, SSC:3.25416, SAL:32.0405, WSTD:232.38, WSTS:9.71, WSAT:6.2, WSBP:1019.44, WSRH:67.5, WSRC:8.260, WSRI:0.0, WSRD:206, WSRS:4.7, WPTD:234.25, WPTS:9.62, WPAT:6.2, WPBP:1019.44, WPRH:67.8, WPRC:2.590, WPRI:0.0, WPRD:210, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:134931, LA:46.249, LO:-49.692, SOG:11.050, COG:046.6, GY:043.0, SWR:181.712, LWR:317.700, SST:6.8686, SSC:3.26148, SAL:32.0537, WSTD:246.33, WSTS:10.18, WSAT:6.2, WSBP:1019.24, WSRH:67.5, WSRC:8.260, WSRI:0.0, WSRD:225, WSRS:5.2, WPTD:245.38, WPTS:10.25, WPAT:6.2, WPBP:1019.04, WPRH:67.4, WPRC:2.590, WPRI:0.0, WPRD:223, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135031, LA:46.251, LO:-49.689, SOG:10.440, COG:035.7, GY:039.4, SWR:185.365, LWR:314.800, SST:6.9220, SSC:3.27366, SAL:32.0755, WSTD:239.93, WSTS:11.11, WSAT:6.2, WSBP:1019.24, WSRH:67.7, WSRC:8.260, WSRI:0.0, WSRD:220, WSRS:6.6, WPTD:239.37, WPTS:11.15, WPAT:6.2, WPBP:1019.34, WPRH:67.4, WPRC:2.590, WPRI:0.0, WPRD:219, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135131, LA:46.253, LO:-49.686, SOG:11.070, COG:044.4, GY:042.4, SWR:190.277, LWR:313.100, SST:6.9819, SSC:3.28533, SAL:32.0965, WSTD:238.98, WSTS:10.71, WSAT:6.2, WSBP:1019.24, WSRH:67.6, WSRC:8.260, WSRI:0.0, WSRD:212, WSRS:5.4, WPTD:240.03, WPTS:11.07, WPAT:6.2, WPBP:1019.34, WPRH:67.1, WPRC:2.590, WPRI:0.0, WPRD:213, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135231, LA:46.256, LO:-49.683, SOG:9.840, COG:050.9, GY:041.8, SWR:204.133, LWR:313.500, SST:7.0246, SSC:3.28272, SAL:32.0926, WSTD:242.28, WSTS:9.45, WSAT:6.2, WSBP:1019.44, WSRH:67.0, WSRC:8.260, WSRI:0.0, WSRD:213, WSRS:4.6, WPTD:242.41, WPTS:9.55, WPAT:6.3, WPBP:1019.34, WPRH:67.8, WPRC:2.590, WPRI:0.0, WPRD:213, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135331, LA:46.258, LO:-49.680, SOG:9.990, COG:048.3, GY:040.3, SWR:203.629, LWR:315.000, SST:7.0367, SSC:3.27167, SAL:32.0799, WSTD:243.86, WSTS:9.34, WSAT:6.2, WSBP:1018.84, WSRH:67.9, WSRC:8.260, WSRI:0.0, WSRD:221, WSRS:4.6, WPTD:244.52, WPTS:9.41, WPAT:6.3, WPBP:1019.24, WPRH:68.1, WPRC:2.590, WPRI:0.0, WPRD:222, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135431, LA:46.260, LO:-49.677, SOG:11.050, COG:053.1, GY:040.8, SWR:199.599, LWR:316.600, SST:7.0024, SSC:3.25063, SAL:32.0535, WSTD:249.47, WSTS:9.76, WSAT:6.3, WSBP:1019.34, WSRH:68.8, WSRC:8.260, WSRI:0.0, WSRD:229, WSRS:4.6, WPTD:250.26, WPTS:10.14, WPAT:6.3, WPBP:1019.24, WPRH:69.9, WPRC:2.590, WPRI:0.0, WPRD:229, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135531, LA:46.262, LO:-49.674, SOG:11.370, COG:033.4, GY:038.3, SWR:198.213, LWR:317.500, SST:6.9057, SSC:3.21598, SAL:32.0111, WSTD:237.07, WSTS:9.54, WSAT:6.3, WSBP:1019.74, WSRH:69.6, WSRC:8.260, WSRI:0.0, WSRD:228, WSRS:4.8, WPTD:228.75, WPTS:9.76, WPAT:6.3, WPBP:1018.54, WPRH:69.8, WPRC:2.590, WPRI:0.0, WPRD:211, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135631, LA:46.264, LO:-49.671, SOG:11.380, COG:034.5, GY:039.3, SWR:197.835, LWR:316.500, SST:6.7906, SSC:3.19795, SAL:31.9968, WSTD:244.74, WSTS:11.51, WSAT:6.3, WSBP:1019.44, WSRH:69.7, WSRC:8.260, WSRI:0.0, WSRD:230, WSRS:7.1, WPTD:244.38, WPTS:11.66, WPAT:6.3, WPBP:1019.24, WPRH:67.2, WPRC:2.590, WPRI:0.0, WPRD:229, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135731, LA:46.267, LO:-49.668, SOG:11.350, COG:055.1, GY:038.8, SWR:197.458, LWR:315.300, SST:6.6850, SSC:3.19461, SAL:31.9933, WSTD:246.24, WSTS:10.80, WSAT:6.3, WSBP:1019.44, WSRH:66.7, WSRC:8.260, WSRI:0.0, WSRD:220, WSRS:5.2, WPTD:246.92, WPTS:10.57, WPAT:6.3, WPBP:1019.24, WPRH:67.8, WPRC:2.590, WPRI:0.0, WPRD:222, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135831, LA:46.269, LO:-49.666, SOG:11.730, COG:048.4, GY:040.6, SWR:193.930, LWR:313.700, SST:6.5979, SSC:3.19301, SAL:31.9928, WSTD:244.74, WSTS:10.49, WSAT:6.2, WSBP:1019.14, WSRH:67.8, WSRC:8.260, WSRI:0.0, WSRD:224, WSRS:5.0, WPTD:244.64, WPTS:10.71, WPAT:6.2, WPBP:1019.04, WPRH:67.1, WPRC:2.590, WPRI:0.0, WPRD:223, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:135931, LA:46.271, LO:-49.663, SOG:10.450, COG:035.1, GY:038.7, SWR:182.216, LWR:312.500, SST:6.5293, SSC:3.19280, SAL:31.9927, WSTD:240.54, WSTS:8.83, WSAT:6.2, WSBP:1019.54, WSRH:67.3, WSRC:8.260, WSRI:0.0, WSRD:232, WSRS:4.6, WPTD:242.75, WPTS:9.09, WPAT:6.2, WPBP:1019.04, WPRH:68.8, WPRC:2.590, WPRI:0.0, WPRD:234, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140031, LA:46.274, LO:-49.660, SOG:11.300, COG:040.2, GY:039.2, SWR:173.398, LWR:312.200, SST:6.4762, SSC:3.19310, SAL:31.9959, WSTD:239.76, WSTS:9.75, WSAT:6.2, WSBP:1019.44, WSRH:68.9, WSRC:8.260, WSRI:0.0, WSRD:225, WSRS:4.7, WPTD:240.44, WPTS:9.81, WPAT:6.2, WPBP:1019.04, WPRH:68.7, WPRC:2.590, WPRI:0.0, WPRD:226, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140131, LA:46.276, LO:-49.657, SOG:12.210, COG:048.3, GY:042.8, SWR:168.360, LWR:312.400, SST:6.4361, SSC:3.19411, SAL:31.9939, WSTD:242.42, WSTS:10.21, WSAT:6.2, WSBP:1019.04, WSRH:68.3, WSRC:8.260, WSRI:0.0, WSRD:220, WSRS:4.4, WPTD:243.18, WPTS:10.59, WPAT:6.2, WPBP:1019.24, WPRH:68.9, WPRC:2.590, WPRI:0.0, WPRD:220, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140231, LA:46.278, LO:-49.654, SOG:10.650, COG:040.2, GY:040.2, SWR:165.967, LWR:312.600, SST:6.4075, SSC:3.19434, SAL:31.9915, WSTD:246.42, WSTS:10.40, WSAT:6.2, WSBP:1018.94, WSRH:68.7, WSRC:8.260, WSRI:0.0, WSRD:230, WSRS:6.0, WPTD:246.32, WPTS:10.63, WPAT:6.2, WPBP:1018.84, WPRH:69.2, WPRC:2.590, WPRI:0.0, WPRD:229, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140331, LA:46.280, LO:-49.651, SOG:11.620, COG:035.2, GY:038.4, SWR:158.283, LWR:312.600, SST:6.3868, SSC:3.19486, SAL:31.9895, WSTD:241.64, WSTS:10.39, WSAT:6.2, WSBP:1018.94, WSRH:68.8, WSRC:8.260, WSRI:0.0, WSRD:231, WSRS:5.7, WPTD:241.86, WPTS:10.26, WPAT:6.2, WPBP:1018.94, WPRH:68.6, WPRC:2.590, WPRI:0.0, WPRD:232, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140431, LA:46.282, LO:-49.648, SOG:10.460, COG:034.4, GY:039.9, SWR:151.355, LWR:313.100, SST:6.3723, SSC:3.19585, SAL:31.9875, WSTD:239.43, WSTS:10.10, WSAT:6.2, WSBP:1019.24, WSRH:68.8, WSRC:8.260, WSRI:0.0, WSRD:223, WSRS:5.7, WPTD:242.51, WPTS:10.07, WPAT:6.2, WPBP:1019.14, WPRH:68.6, WPRC:2.590, WPRI:0.0, WPRD:228, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140531, LA:46.285, LO:-49.645, SOG:9.730, COG:045.6, GY:042.7, SWR:145.435, LWR:313.600, SST:6.3624, SSC:3.19566, SAL:31.9885, WSTD:247.35, WSTS:10.56, WSAT:6.2, WSBP:1019.34, WSRH:68.4, WSRC:8.260, WSRI:0.0, WSRD:222, WSRS:6.2, WPTD:246.63, WPTS:10.50, WPAT:6.2, WPBP:1019.14, WPRH:68.3, WPRC:2.590, WPRI:0.0, WPRD:221, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140631, LA:46.287, LO:-49.642, SOG:8.800, COG:037.0, GY:038.8, SWR:141.152, LWR:313.700, SST:6.3545, SSC:3.19612, SAL:31.9860, WSTD:240.78, WSTS:9.43, WSAT:6.2, WSBP:1018.94, WSRH:69.0, WSRC:8.260, WSRI:0.0, WSRD:221, WSRS:5.6, WPTD:242.88, WPTS:9.52, WPAT:6.2, WPBP:1019.14, WPRH:68.3, WPRC:2.590, WPRI:0.0, WPRD:224, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140731, LA:46.289, LO:-49.640, SOG:10.790, COG:044.9, GY:041.7, SWR:142.664, LWR:313.500, SST:6.3509, SSC:3.19663, SAL:31.9833, WSTD:242.22, WSTS:9.48, WSAT:6.2, WSBP:1018.84, WSRH:68.6, WSRC:8.260, WSRI:0.0, WSRD:222, WSRS:4.5, WPTD:239.18, WPTS:9.45, WPAT:6.2, WPBP:1019.04, WPRH:70.0, WPRC:2.590, WPRI:0.0, WPRD:216, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140831, LA:46.291, LO:-49.637, SOG:10.950, COG:020.6, GY:039.0, SWR:145.938, LWR:313.100, SST:6.3495, SSC:3.19741, SAL:31.9818, WSTD:227.54, WSTS:8.60, WSAT:6.2, WSBP:1019.34, WSRH:70.0, WSRC:8.260, WSRI:0.0, WSRD:224, WSRS:4.4, WPTD:229.61, WPTS:8.50, WPAT:6.2, WPBP:1019.04, WPRH:69.1, WPRC:2.590, WPRI:0.0, WPRD:228, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:140931, LA:46.294, LO:-49.634, SOG:11.190, COG:036.9, GY:037.4, SWR:147.324, LWR:313.000, SST:6.3482, SSC:3.19800, SAL:31.9809, WSTD:239.56, WSTS:9.34, WSAT:6.2, WSBP:1019.44, WSRH:69.3, WSRC:8.260, WSRI:0.0, WSRD:231, WSRS:4.6, WPTD:240.98, WPTS:9.78, WPAT:6.2, WPBP:1019.04, WPRH:69.9, WPRC:2.590, WPRI:0.0, WPRD:231, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141031, LA:46.296, LO:-49.631, SOG:10.800, COG:037.7, GY:040.5, SWR:151.355, LWR:312.800, SST:6.3476, SSC:3.19798, SAL:31.9803, WSTD:235.77, WSTS:10.08, WSAT:6.2, WSBP:1019.34, WSRH:69.7, WSRC:8.260, WSRI:0.0, WSRD:215, WSRS:5.1, WPTD:239.90, WPTS:10.44, WPAT:6.2, WPBP:1019.04, WPRH:69.7, WPRC:2.590, WPRI:0.0, WPRD:221, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141131, LA:46.298, LO:-49.628, SOG:10.180, COG:053.6, GY:040.1, SWR:161.180, LWR:313.100, SST:6.3466, SSC:3.19808, SAL:31.9803, WSTD:247.42, WSTS:10.23, WSAT:6.2, WSBP:1018.64, WSRH:69.0, WSRC:8.260, WSRI:0.0, WSRD:221, WSRS:5.3, WPTD:247.81, WPTS:10.52, WPAT:6.2, WPBP:1018.64, WPRH:69.2, WPRC:2.590, WPRI:0.0, WPRD:221, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141231, LA:46.300, LO:-49.625, SOG:11.280, COG:051.2, GY:040.9, SWR:167.856, LWR:314.100, SST:6.3439, SSC:3.19760, SAL:31.9811, WSTD:247.78, WSTS:9.85, WSAT:6.1, WSBP:1018.64, WSRH:69.3, WSRC:8.260, WSRI:0.0, WSRD:228, WSRS:4.6, WPTD:247.35, WPTS:9.88, WPAT:6.2, WPBP:1019.04, WPRH:70.4, WPRC:2.590, WPRI:0.0, WPRD:227, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141331, LA:46.302, LO:-49.622, SOG:10.800, COG:034.0, GY:038.7, SWR:167.227, LWR:314.300, SST:6.3411, SSC:3.19711, SAL:31.9825, WSTD:242.78, WSTS:10.13, WSAT:6.2, WSBP:1019.14, WSRH:70.7, WSRC:8.260, WSRI:0.0, WSRD:231, WSRS:5.9, WPTD:241.23, WPTS:10.26, WPAT:6.2, WPBP:1018.94, WPRH:69.1, WPRC:2.590, WPRI:0.0, WPRD:228, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141431, LA:46.305, LO:-49.620, SOG:11.810, COG:041.0, GY:040.2, SWR:162.692, LWR:314.600, SST:6.3376, SSC:3.19708, SAL:31.9822, WSTD:243.84, WSTS:10.34, WSAT:6.2, WSBP:1019.24, WSRH:69.2, WSRC:8.260, WSRI:0.0, WSRD:230, WSRS:5.3, WPTD:243.14, WPTS:10.73, WPAT:6.2, WPBP:1018.64, WPRH:69.4, WPRC:2.590, WPRI:0.0, WPRD:227, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141531, LA:46.307, LO:-49.617, SOG:10.660, COG:034.7, GY:040.3, SWR:156.520, LWR:314.900, SST:6.3329, SSC:3.19593, SAL:31.9827, WSTD:241.54, WSTS:8.89, WSAT:6.1, WSBP:1019.04, WSRH:69.4, WSRC:8.260, WSRI:0.0, WSRD:233, WSRS:4.7, WPTD:242.85, WPTS:9.23, WPAT:6.2, WPBP:1019.04, WPRH:70.1, WPRC:2.590, WPRI:0.0, WPRD:233, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141631, LA:46.309, LO:-49.614, SOG:11.400, COG:039.2, GY:040.4, SWR:147.576, LWR:315.300, SST:6.3265, SSC:3.19526, SAL:31.9850, WSTD:237.81, WSTS:9.65, WSAT:6.1, WSBP:1019.14, WSRH:69.9, WSRC:8.260, WSRI:0.0, WSRD:222, WSRS:4.5, WPTD:238.39, WPTS:9.49, WPAT:6.2, WPBP:1019.04, WPRH:70.6, WPRC:2.590, WPRI:0.0, WPRD:224, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141731, LA:46.311, LO:-49.611, SOG:10.640, COG:032.8, GY:039.0, SWR:133.342, LWR:315.400, SST:6.3194, SSC:3.19479, SAL:31.9855, WSTD:235.04, WSTS:9.50, WSAT:6.1, WSBP:1019.24, WSRH:70.6, WSRC:8.260, WSRI:0.0, WSRD:221, WSRS:4.9, WPTD:235.76, WPTS:9.56, WPAT:6.2, WPBP:1019.14, WPRH:69.6, WPRC:2.590, WPRI:0.0, WPRD:222, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141831, LA:46.314, LO:-49.608, SOG:10.580, COG:051.5, GY:040.7, SWR:122.510, LWR:316.000, SST:6.3116, SSC:3.19439, SAL:31.9858, WSTD:246.15, WSTS:9.12, WSAT:6.1, WSBP:1019.14, WSRH:69.3, WSRC:8.260, WSRI:0.0, WSRD:225, WSRS:4.1, WPTD:244.37, WPTS:9.43, WPAT:6.2, WPBP:1018.94, WPRH:70.5, WPRC:2.590, WPRI:0.0, WPRD:220, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:141931, LA:46.316, LO:-49.605, SOG:10.900, COG:043.2, GY:043.1, SWR:115.330, LWR:316.100, SST:6.3034, SSC:3.19351, SAL:31.9858, WSTD:237.28, WSTS:10.25, WSAT:6.1, WSBP:1018.64, WSRH:70.2, WSRC:8.260, WSRI:0.0, WSRD:210, WSRS:5.0, WPTD:236.95, WPTS:10.36, WPAT:6.1, WPBP:1018.94, WPRH:69.4, WPRC:2.590, WPRI:0.0, WPRD:209, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:142031, LA:46.318, LO:-49.602, SOG:10.500, COG:038.0, GY:042.1, SWR:109.914, LWR:316.400, SST:6.2937, SSC:3.19219, SAL:31.9884, WSTD:229.24, WSTS:7.67, WSAT:6.1, WSBP:1018.84, WSRH:69.0, WSRC:8.260, WSRI:0.0, WSRD:211, WSRS:2.6, WPTD:231.02, WPTS:7.44, WPAT:6.1, WPBP:1018.84, WPRH:70.0, WPRC:2.590, WPRI:0.0, WPRD:218, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:142131, LA:46.320, LO:-49.599, SOG:10.180, COG:054.2, GY:041.0, SWR:109.032, LWR:317.000, SST:6.2819, SSC:3.19010, SAL:31.9880, WSTD:247.94, WSTS:9.41, WSAT:6.1, WSBP:1019.04, WSRH:70.5, WSRC:8.260, WSRI:0.0, WSRD:223, WSRS:4.5, WPTD:247.18, WPTS:9.55, WPAT:6.2, WPBP:1018.44, WPRH:70.9, WPRC:2.590, WPRI:0.0, WPRD:221, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:142231, LA:46.323, LO:-49.596, SOG:11.320, COG:046.5, GY:040.4, SWR:111.677, LWR:317.000, SST:6.2690, SSC:3.18947, SAL:31.9884, WSTD:244.42, WSTS:8.77, WSAT:6.1, WSBP:1018.54, WSRH:71.0, WSRC:8.260, WSRI:0.0, WSRD:233, WSRS:3.7, WPTD:245.04, WPTS:8.95, WPAT:6.2, WPBP:1018.54, WPRH:71.7, WPRC:2.590, WPRI:0.0, WPRD:233, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:142331, LA:46.325, LO:-49.593, SOG:11.190, COG:049.5, GY:039.2, SWR:116.841, LWR:317.100, SST:6.2591, SSC:3.18874, SAL:31.9863, WSTD:248.26, WSTS:8.53, WSAT:6.1, WSBP:1018.64, WSRH:71.3, WSRC:8.260, WSRI:0.0, WSRD:240, WSRS:3.6, WPTD:243.96, WPTS:8.76, WPAT:6.2, WPBP:1018.24, WPRH:72.6, WPRC:2.590, WPRI:0.0, WPRD:229, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:142431, LA:46.327, LO:-49.591, SOG:11.230, COG:049.7, GY:041.7, SWR:120.620, LWR:317.100, SST:6.2500, SSC:3.18878, SAL:31.9862, WSTD:242.20, WSTS:8.25, WSAT:6.2, WSBP:1018.34, WSRH:72.6, WSRC:8.260, WSRI:0.0, WSRD:226, WSRS:2.9, WPTD:242.19, WPTS:8.80, WPAT:6.2, WPBP:1018.24, WPRH:72.3, WPRC:2.590, WPRI:0.0, WPRD:222, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:142531, LA:46.329, LO:-49.588, SOG:11.460, COG:032.8, GY:037.7, SWR:126.666, LWR:317.300, SST:6.2422, SSC:3.18910, SAL:31.9856, WSTD:230.45, WSTS:9.08, WSAT:6.1, WSBP:1018.74, WSRH:72.2, WSRC:8.260, WSRI:0.0, WSRD:220, WSRS:3.9, WPTD:229.56, WPTS:9.26, WPAT:6.2, WPBP:1018.64, WPRH:72.1, WPRC:2.590, WPRI:0.0, WPRD:217, WPRS:4.0, 
