$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000036, LA:41.523, LO:-70.672, SOG:0.010, COG:288.4, GY:244.2, SWR:4.735, LWR:352.600, SST:14.2003, SSC:0.01240, SAL:0.0715, WSTD:212.11, WSTS:4.60, WSAT:16.1, WSBP:1022.64, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:4.6, WPTD:213.11, WPTS:4.20, WPAT:16.1, WPBP:1022.44, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:084436, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.1, SWR:4.987, LWR:390.600, SST:14.2101, SSC:0.01237, SAL:0.0713, WSTD:214.09, WSTS:6.30, WSAT:16.6, WSBP:1018.84, WSRH:92.2, WSRC:1.550, WSRI:0.0, WSRD:330, WSRS:6.3, WPTD:209.09, WPTS:6.30, WPAT:16.6, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:325, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:084536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.987, LWR:389.600, SST:14.2121, SSC:0.01238, SAL:0.0714, WSTD:214.07, WSTS:5.50, WSAT:16.5, WSBP:1018.84, WSRH:92.1, WSRC:1.550, WSRI:0.0, WSRD:330, WSRS:5.5, WPTD:216.07, WPTS:5.40, WPAT:16.6, WPBP:1018.74, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:332, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:084636, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.0, SWR:4.735, LWR:389.800, SST:14.2143, SSC:0.01238, SAL:0.0714, WSTD:218.09, WSTS:4.30, WSAT:16.5, WSBP:1018.84, WSRH:92.1, WSRC:1.550, WSRI:0.0, WSRD:334, WSRS:4.3, WPTD:218.09, WPTS:4.50, WPAT:16.5, WPBP:1018.74, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:334, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:084736, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.1, SWR:4.609, LWR:390.400, SST:14.2155, SSC:0.01238, SAL:0.0714, WSTD:225.05, WSTS:5.40, WSAT:16.5, WSBP:1018.84, WSRH:92.2, WSRC:1.550, WSRI:0.0, WSRD:341, WSRS:5.4, WPTD:227.05, WPTS:5.60, WPAT:16.5, WPBP:1018.74, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:343, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:084836, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.0, SWR:4.735, LWR:390.300, SST:14.2170, SSC:0.01238, SAL:0.0714, WSTD:229.04, WSTS:4.60, WSAT:16.5, WSBP:1018.94, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:345, WSRS:4.6, WPTD:229.04, WPTS:4.60, WPAT:16.5, WPBP:1018.74, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:345, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:084936, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.0, SWR:4.987, LWR:390.700, SST:14.2177, SSC:0.01238, SAL:0.0714, WSTD:223.05, WSTS:5.50, WSAT:16.5, WSBP:1018.94, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:339, WSRS:5.5, WPTD:225.05, WPTS:5.80, WPAT:16.5, WPBP:1018.74, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:341, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085036, LA:41.523, LO:-70.672, SOG:0.010, COG:140.2, GY:244.1, SWR:4.609, LWR:390.500, SST:14.2183, SSC:0.01237, SAL:0.0713, WSTD:221.11, WSTS:5.00, WSAT:16.5, WSBP:1018.94, WSRH:92.5, WSRC:1.550, WSRI:0.0, WSRD:337, WSRS:5.0, WPTD:222.11, WPTS:5.10, WPAT:16.5, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:338, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085136, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.1, SWR:4.735, LWR:390.700, SST:14.2174, SSC:0.01237, SAL:0.0713, WSTD:226.01, WSTS:5.30, WSAT:16.5, WSBP:1018.94, WSRH:92.6, WSRC:1.550, WSRI:0.0, WSRD:342, WSRS:5.3, WPTD:224.01, WPTS:5.50, WPAT:16.5, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:340, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085236, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:4.987, LWR:390.800, SST:14.2148, SSC:0.01238, SAL:0.0714, WSTD:221.06, WSTS:5.10, WSAT:16.5, WSBP:1018.94, WSRH:92.7, WSRC:1.550, WSRI:0.0, WSRD:337, WSRS:5.1, WPTD:225.06, WPTS:5.60, WPAT:16.6, WPBP:1018.84, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:341, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085336, LA:41.523, LO:-70.672, SOG:0.010, COG:153.4, GY:244.1, SWR:4.987, LWR:390.100, SST:14.2136, SSC:0.01238, SAL:0.0714, WSTD:221.12, WSTS:4.80, WSAT:16.5, WSBP:1018.94, WSRH:92.6, WSRC:1.550, WSRI:0.0, WSRD:337, WSRS:4.8, WPTD:218.12, WPTS:4.80, WPAT:16.6, WPBP:1018.84, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:334, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085436, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:5.113, LWR:390.100, SST:14.2114, SSC:0.01238, SAL:0.0714, WSTD:218.03, WSTS:5.90, WSAT:16.6, WSBP:1018.84, WSRH:92.6, WSRC:1.550, WSRI:0.0, WSRD:334, WSRS:5.9, WPTD:218.03, WPTS:6.20, WPAT:16.6, WPBP:1018.74, WPRH:93.4, WPRC:2.590, WPRI:0.0, WPRD:334, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085536, LA:41.523, LO:-70.672, SOG:0.020, COG:119.7, GY:244.1, SWR:4.861, LWR:389.800, SST:14.2104, SSC:0.01238, SAL:0.0714, WSTD:223.18, WSTS:4.90, WSAT:16.6, WSBP:1018.94, WSRH:92.5, WSRC:1.550, WSRI:0.0, WSRD:339, WSRS:4.9, WPTD:221.18, WPTS:5.00, WPAT:16.6, WPBP:1018.74, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:337, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085636, LA:41.523, LO:-70.672, SOG:0.010, COG:291.8, GY:244.1, SWR:4.861, LWR:389.500, SST:14.2087, SSC:0.01238, SAL:0.0714, WSTD:220.00, WSTS:5.00, WSAT:16.5, WSBP:1018.94, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:336, WSRS:5.0, WPTD:222.01, WPTS:5.10, WPAT:16.5, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:338, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085736, LA:41.523, LO:-70.672, SOG:0.010, COG:056.3, GY:244.1, SWR:4.861, LWR:389.800, SST:14.2079, SSC:0.01238, SAL:0.0714, WSTD:219.10, WSTS:5.30, WSAT:16.5, WSBP:1018.84, WSRH:92.3, WSRC:1.550, WSRI:0.0, WSRD:335, WSRS:5.3, WPTD:218.10, WPTS:5.40, WPAT:16.5, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:334, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085836, LA:41.523, LO:-70.672, SOG:0.020, COG:322.1, GY:244.1, SWR:4.861, LWR:390.100, SST:14.2062, SSC:0.01238, SAL:0.0714, WSTD:221.96, WSTS:5.90, WSAT:16.5, WSBP:1018.84, WSRH:92.5, WSRC:1.550, WSRI:0.0, WSRD:338, WSRS:5.9, WPTD:222.95, WPTS:5.50, WPAT:16.5, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:339, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:085936, LA:41.523, LO:-70.672, SOG:0.010, COG:143.1, GY:244.1, SWR:5.113, LWR:389.500, SST:14.2044, SSC:0.01238, SAL:0.0714, WSTD:222.11, WSTS:5.30, WSAT:16.5, WSBP:1018.84, WSRH:92.5, WSRC:1.550, WSRI:0.0, WSRD:338, WSRS:5.3, WPTD:223.11, WPTS:5.20, WPAT:16.5, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:339, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090036, LA:41.523, LO:-70.672, SOG:0.010, COG:116.6, GY:244.1, SWR:4.987, LWR:389.600, SST:14.2029, SSC:0.01238, SAL:0.0714, WSTD:218.12, WSTS:4.90, WSAT:16.5, WSBP:1018.84, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:334, WSRS:4.9, WPTD:216.12, WPTS:5.00, WPAT:16.5, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:332, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090136, LA:41.523, LO:-70.672, SOG:0.010, COG:071.6, GY:244.0, SWR:4.987, LWR:389.900, SST:14.2005, SSC:0.01237, SAL:0.0713, WSTD:218.08, WSTS:4.70, WSAT:16.5, WSBP:1018.84, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:334, WSRS:4.7, WPTD:218.08, WPTS:4.70, WPAT:16.5, WPBP:1018.64, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:334, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090236, LA:41.523, LO:-70.672, SOG:0.010, COG:146.3, GY:244.1, SWR:4.861, LWR:389.900, SST:14.1986, SSC:0.01238, SAL:0.0714, WSTD:217.11, WSTS:5.60, WSAT:16.5, WSBP:1018.74, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:333, WSRS:5.6, WPTD:218.11, WPTS:5.80, WPAT:16.5, WPBP:1018.64, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:334, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090336, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.1, SWR:4.735, LWR:389.300, SST:14.1976, SSC:0.01237, SAL:0.0713, WSTD:215.13, WSTS:4.70, WSAT:16.4, WSBP:1018.84, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:331, WSRS:4.7, WPTD:217.13, WPTS:4.70, WPAT:16.5, WPBP:1018.74, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:333, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090436, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.0, SWR:4.861, LWR:389.400, SST:14.1976, SSC:0.01238, SAL:0.0714, WSTD:216.99, WSTS:4.30, WSAT:16.4, WSBP:1018.74, WSRH:92.3, WSRC:1.550, WSRI:0.0, WSRD:333, WSRS:4.3, WPTD:217.00, WPTS:4.70, WPAT:16.4, WPBP:1018.64, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:333, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090536, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.0, SWR:4.735, LWR:389.300, SST:14.1984, SSC:0.01238, SAL:0.0714, WSTD:211.05, WSTS:5.40, WSAT:16.4, WSBP:1018.74, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:327, WSRS:5.4, WPTD:208.05, WPTS:4.80, WPAT:16.4, WPBP:1018.64, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:324, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090636, LA:41.523, LO:-70.672, SOG:0.010, COG:166.0, GY:244.1, SWR:4.861, LWR:388.900, SST:14.1986, SSC:0.01238, SAL:0.0714, WSTD:211.10, WSTS:5.20, WSAT:16.3, WSBP:1018.74, WSRH:92.3, WSRC:1.550, WSRI:0.0, WSRD:327, WSRS:5.2, WPTD:211.10, WPTS:5.10, WPAT:16.4, WPBP:1018.64, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:327, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090736, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.357, LWR:388.700, SST:14.1977, SSC:0.01238, SAL:0.0714, WSTD:216.07, WSTS:5.10, WSAT:16.3, WSBP:1018.74, WSRH:92.2, WSRC:1.550, WSRI:0.0, WSRD:332, WSRS:5.1, WPTD:214.07, WPTS:5.40, WPAT:16.3, WPBP:1018.64, WPRH:93.0, WPRC:2.590, WPRI:0.0, WPRD:330, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090836, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:4.357, LWR:388.700, SST:14.1973, SSC:0.01238, SAL:0.0714, WSTD:218.06, WSTS:4.30, WSAT:16.2, WSBP:1018.74, WSRH:92.2, WSRC:1.550, WSRI:0.0, WSRD:334, WSRS:4.3, WPTD:222.06, WPTS:4.60, WPAT:16.3, WPBP:1018.74, WPRH:93.0, WPRC:2.590, WPRI:0.0, WPRD:338, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:090936, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.1, SWR:4.105, LWR:388.300, SST:14.1960, SSC:0.01237, SAL:0.0713, WSTD:221.98, WSTS:4.00, WSAT:16.2, WSBP:1018.74, WSRH:92.2, WSRC:1.550, WSRI:0.0, WSRD:338, WSRS:4.0, WPTD:223.98, WPTS:4.20, WPAT:16.2, WPBP:1018.64, WPRH:92.9, WPRC:2.590, WPRI:0.0, WPRD:340, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091036, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.0, SWR:4.483, LWR:388.000, SST:14.1991, SSC:0.01238, SAL:0.0714, WSTD:221.04, WSTS:4.60, WSAT:16.1, WSBP:1018.74, WSRH:92.2, WSRC:1.550, WSRI:0.0, WSRD:337, WSRS:4.6, WPTD:220.04, WPTS:4.30, WPAT:16.2, WPBP:1018.64, WPRH:92.9, WPRC:2.590, WPRI:0.0, WPRD:336, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091136, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.0, SWR:4.483, LWR:388.000, SST:14.2031, SSC:0.01238, SAL:0.0714, WSTD:229.12, WSTS:3.40, WSAT:16.1, WSBP:1018.64, WSRH:92.3, WSRC:1.550, WSRI:0.0, WSRD:345, WSRS:3.4, WPTD:226.12, WPTS:3.50, WPAT:16.1, WPBP:1018.54, WPRH:92.9, WPRC:2.590, WPRI:0.0, WPRD:342, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091236, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.0, SWR:4.357, LWR:388.100, SST:14.2051, SSC:0.01238, SAL:0.0714, WSTD:221.03, WSTS:4.80, WSAT:16.1, WSBP:1018.64, WSRH:92.4, WSRC:1.550, WSRI:0.0, WSRD:337, WSRS:4.8, WPTD:217.03, WPTS:4.90, WPAT:16.1, WPBP:1018.54, WPRH:93.0, WPRC:2.590, WPRI:0.0, WPRD:333, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091336, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.0, SWR:4.357, LWR:388.300, SST:14.2065, SSC:0.01238, SAL:0.0714, WSTD:219.10, WSTS:4.20, WSAT:16.1, WSBP:1018.64, WSRH:92.5, WSRC:1.550, WSRI:0.0, WSRD:335, WSRS:4.2, WPTD:223.10, WPTS:4.20, WPAT:16.1, WPBP:1018.54, WPRH:93.0, WPRC:2.590, WPRI:0.0, WPRD:339, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091436, LA:41.523, LO:-70.672, SOG:0.010, COG:108.4, GY:244.0, SWR:4.609, LWR:387.900, SST:14.2073, SSC:0.01238, SAL:0.0714, WSTD:222.09, WSTS:4.10, WSAT:16.1, WSBP:1018.64, WSRH:92.5, WSRC:1.550, WSRI:0.0, WSRD:338, WSRS:4.1, WPTD:229.09, WPTS:4.20, WPAT:16.1, WPBP:1018.54, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:345, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091536, LA:41.523, LO:-70.672, SOG:0.020, COG:347.5, GY:244.0, SWR:4.609, LWR:387.700, SST:14.2070, SSC:0.01237, SAL:0.0713, WSTD:218.94, WSTS:4.51, WSAT:16.1, WSBP:1018.64, WSRH:92.6, WSRC:1.550, WSRI:0.0, WSRD:335, WSRS:4.5, WPTD:219.94, WPTS:4.71, WPAT:16.1, WPBP:1018.54, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:336, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091636, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.0, SWR:4.987, LWR:388.200, SST:14.2083, SSC:0.01238, SAL:0.0714, WSTD:219.09, WSTS:4.90, WSAT:16.1, WSBP:1018.64, WSRH:92.6, WSRC:1.550, WSRI:0.0, WSRD:335, WSRS:4.9, WPTD:222.09, WPTS:4.70, WPAT:16.1, WPBP:1018.54, WPRH:93.1, WPRC:2.590, WPRI:0.0, WPRD:338, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091736, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.0, SWR:4.987, LWR:388.500, SST:14.2075, SSC:0.01237, SAL:0.0713, WSTD:217.11, WSTS:4.50, WSAT:16.1, WSBP:1018.64, WSRH:92.7, WSRC:1.550, WSRI:0.0, WSRD:333, WSRS:4.5, WPTD:217.11, WPTS:4.70, WPAT:16.1, WPBP:1018.54, WPRH:93.2, WPRC:2.590, WPRI:0.0, WPRD:333, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091836, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.0, SWR:4.609, LWR:388.300, SST:14.2075, SSC:0.01238, SAL:0.0714, WSTD:223.97, WSTS:4.00, WSAT:16.1, WSBP:1018.64, WSRH:92.7, WSRC:1.550, WSRI:0.0, WSRD:340, WSRS:4.0, WPTD:222.98, WPTS:4.30, WPAT:16.1, WPBP:1018.54, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:339, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:091936, LA:41.523, LO:-70.672, SOG:0.010, COG:206.6, GY:244.0, SWR:4.861, LWR:388.600, SST:14.2092, SSC:0.01237, SAL:0.0713, WSTD:229.07, WSTS:3.90, WSAT:16.1, WSBP:1018.64, WSRH:92.8, WSRC:1.550, WSRI:0.0, WSRD:345, WSRS:3.9, WPTD:227.06, WPTS:4.30, WPAT:16.1, WPBP:1018.54, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:343, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092036, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.735, LWR:388.800, SST:14.2110, SSC:0.01237, SAL:0.0713, WSTD:231.06, WSTS:4.40, WSAT:16.1, WSBP:1018.64, WSRH:92.8, WSRC:1.550, WSRI:0.0, WSRD:347, WSRS:4.4, WPTD:231.06, WPTS:4.50, WPAT:16.1, WPBP:1018.44, WPRH:93.3, WPRC:2.590, WPRI:0.0, WPRD:347, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092136, LA:41.523, LO:-70.672, SOG:0.010, COG:153.4, GY:244.0, SWR:4.735, LWR:388.700, SST:14.2122, SSC:0.01237, SAL:0.0713, WSTD:227.11, WSTS:4.10, WSAT:16.2, WSBP:1018.54, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:343, WSRS:4.1, WPTD:224.11, WPTS:4.40, WPAT:16.2, WPBP:1018.44, WPRH:93.4, WPRC:2.590, WPRI:0.0, WPRD:340, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092236, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.0, SWR:5.113, LWR:389.300, SST:14.2124, SSC:0.01238, SAL:0.0714, WSTD:222.12, WSTS:4.20, WSAT:16.2, WSBP:1018.64, WSRH:93.0, WSRC:1.550, WSRI:0.0, WSRD:338, WSRS:4.2, WPTD:222.12, WPTS:4.10, WPAT:16.2, WPBP:1018.44, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:338, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092336, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:5.113, LWR:389.300, SST:14.2115, SSC:0.01238, SAL:0.0714, WSTD:218.99, WSTS:4.50, WSAT:16.2, WSBP:1018.64, WSRH:93.0, WSRC:1.550, WSRI:0.0, WSRD:335, WSRS:4.5, WPTD:220.00, WPTS:4.80, WPAT:16.3, WPBP:1018.54, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:336, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092436, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.0, SWR:5.113, LWR:389.500, SST:14.2100, SSC:0.01238, SAL:0.0714, WSTD:220.01, WSTS:5.10, WSAT:16.3, WSBP:1018.64, WSRH:93.0, WSRC:1.550, WSRI:0.0, WSRD:336, WSRS:5.1, WPTD:221.01, WPTS:5.20, WPAT:16.3, WPBP:1018.54, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:337, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092536, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.113, LWR:389.500, SST:14.2092, SSC:0.01237, SAL:0.0713, WSTD:221.06, WSTS:4.70, WSAT:16.3, WSBP:1018.64, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:337, WSRS:4.7, WPTD:222.06, WPTS:4.90, WPAT:16.3, WPBP:1018.54, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:338, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092636, LA:41.523, LO:-70.672, SOG:0.020, COG:160.0, GY:244.1, SWR:5.239, LWR:389.700, SST:14.2080, SSC:0.01237, SAL:0.0713, WSTD:221.16, WSTS:4.60, WSAT:16.2, WSBP:1018.64, WSRH:92.9, WSRC:1.550, WSRI:0.0, WSRD:337, WSRS:4.6, WPTD:220.16, WPTS:4.79, WPAT:16.3, WPBP:1018.54, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:336, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092736, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.239, LWR:390.200, SST:14.2062, SSC:0.01237, SAL:0.0713, WSTD:227.06, WSTS:4.90, WSAT:16.3, WSBP:1018.64, WSRH:93.0, WSRC:1.550, WSRI:0.0, WSRD:343, WSRS:4.9, WPTD:228.06, WPTS:5.00, WPAT:16.3, WPBP:1018.44, WPRH:93.5, WPRC:2.590, WPRI:0.0, WPRD:344, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092836, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.0, SWR:5.113, LWR:390.000, SST:14.2049, SSC:0.01238, SAL:0.0714, WSTD:231.05, WSTS:4.50, WSAT:16.4, WSBP:1018.64, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:347, WSRS:4.5, WPTD:230.05, WPTS:4.80, WPAT:16.4, WPBP:1018.44, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:346, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:092936, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.0, SWR:5.239, LWR:390.500, SST:14.2026, SSC:0.01237, SAL:0.0714, WSTD:225.98, WSTS:4.40, WSAT:16.4, WSBP:1018.64, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:342, WSRS:4.4, WPTD:230.98, WPTS:5.00, WPAT:16.5, WPBP:1018.44, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:347, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:093036, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.0, SWR:4.987, LWR:390.100, SST:14.2004, SSC:0.01238, SAL:0.0714, WSTD:230.97, WSTS:4.20, WSAT:16.5, WSBP:1018.64, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:347, WSRS:4.2, WPTD:230.97, WPTS:4.30, WPAT:16.6, WPBP:1018.54, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:347, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:093136, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.0, SWR:4.987, LWR:390.600, SST:14.1974, SSC:0.01238, SAL:0.0714, WSTD:233.95, WSTS:3.80, WSAT:16.5, WSBP:1018.64, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:350, WSRS:3.8, WPTD:229.95, WPTS:3.80, WPAT:16.5, WPBP:1018.54, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:346, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:093236, LA:41.523, LO:-70.672, SOG:0.010, COG:141.3, GY:244.0, SWR:4.987, LWR:389.900, SST:14.1960, SSC:0.01237, SAL:0.0713, WSTD:230.11, WSTS:4.00, WSAT:16.5, WSBP:1018.64, WSRH:93.1, WSRC:1.550, WSRI:0.0, WSRD:346, WSRS:4.0, WPTD:230.11, WPTS:4.30, WPAT:16.5, WPBP:1018.44, WPRH:93.6, WPRC:2.590, WPRI:0.0, WPRD:346, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:093336, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.0, SWR:5.239, LWR:390.700, SST:14.1948, SSC:0.01237, SAL:0.0714, WSTD:229.96, WSTS:4.00, WSAT:16.5, WSBP:1018.64, WSRH:93.2, WSRC:1.550, WSRI:0.0, WSRD:346, WSRS:4.0, WPTD:228.96, WPTS:4.00, WPAT:16.6, WPBP:1018.44, WPRH:93.7, WPRC:2.590, WPRI:0.0, WPRD:345, WPRS:4.0, 
