WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 20:42:46.065, 244.0570, 244.057, 0.2300, T, 0.6900, M, -0.0010, 0.0070, 0.0070, -0.0000, -0.0000, 0.0000
2015/11/05, 20:42:56.065, 244.0550, 244.055, 0.2100, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0010, 0.0000
2015/11/05, 20:43:06.065, 244.0550, 244.055, 0.2200, T, 0.6900, M, -0.0020, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 20:43:16.065, 244.0500, 244.050, 0.2400, T, 0.6800, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 20:43:26.065, 244.0600, 244.060, 0.2200, T, 0.6900, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 20:43:36.065, 244.0540, 244.054, 0.2100, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 20:43:46.065, 244.0520, 244.052, 0.2300, T, 0.6800, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 20:43:56.065, 244.0650, 244.065, 0.2400, T, 0.6900, M, 0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 20:44:06.065, 244.0430, 244.043, 0.2300, T, 0.6900, M, -0.0030, 0.0040, 0.0040, 0.0000, 0.0000, 0.0000
2015/11/05, 20:44:16.066, 244.0550, 244.055, 0.2400, T, 0.6900, M, 0.0020, -0.0070, -0.0070, 0.0000, -0.0010, 0.0010
2015/11/05, 20:44:26.066, 244.0620, 244.062, 0.2400, T, 0.6900, M, -0.0010, 0.0010, 0.0010, -0.0000, 0.0010, -0.0000
2015/11/05, 20:44:36.066, 244.0430, 244.043, 0.2200, T, 0.6900, M, -0.0010, 0.0030, 0.0030, 0.0000, -0.0000, -0.0000
2015/11/05, 20:44:46.066, 244.0600, 244.060, 0.2300, T, 0.6900, M, -0.0010, -0.0110, -0.0110, -0.0000, 0.0000, -0.0020
2015/11/05, 20:44:56.066, 244.0500, 244.050, 0.2300, T, 0.6900, M, 0.0010, 0.0050, 0.0050, -0.0000, 0.0000, -0.0000
2015/11/05, 20:45:06.066, 244.0470, 244.047, 0.2400, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 20:45:16.066, 244.0500, 244.050, 0.2200, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0010, -0.0000
2015/11/05, 20:45:26.066, 244.0420, 244.042, 0.2300, T, 0.6800, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0020, 0.0020
2015/11/05, 20:45:36.066, 244.0520, 244.052, 0.2100, T, 0.6900, M, 0.0020, 0.0050, 0.0050, -0.0000, 0.0030, 0.0000
2015/11/05, 20:45:46.066, 244.0120, 244.012, 0.2300, T, 0.6900, M, -0.0090, 0.0040, 0.0040, 0.0000, -0.0010, -0.0030
2015/11/05, 20:45:56.066, 244.0370, 244.037, 0.2500, T, 0.7000, M, 0.0080, -0.0180, -0.0180, -0.0000, -0.0020, 0.0040
2015/11/05, 20:46:06.066, 244.1060, 244.106, 0.2800, T, 0.6900, M, 0.0050, 0.0030, 0.0030, -0.0010, 0.0060, -0.0000
2015/11/05, 20:46:16.066, 244.0520, 244.052, 0.2300, T, 0.6900, M, -0.0140, 0.0300, 0.0300, 0.0010, -0.0030, 0.0000
2015/11/05, 20:46:26.066, 244.0430, 244.043, 0.2400, T, 0.6900, M, 0.0070, -0.0160, -0.0160, -0.0000, -0.0040, -0.0020
2015/11/05, 20:46:36.066, 244.0680, 244.068, 0.2500, T, 0.6900, M, 0.0000, -0.0090, -0.0090, -0.0010, 0.0030, -0.0000
2015/11/05, 20:46:46.066, 244.0570, 244.057, 0.2200, T, 0.6900, M, -0.0040, 0.0070, 0.0070, -0.0000, 0.0010, 0.0000
2015/11/05, 20:46:56.066, 244.0600, 244.060, 0.2300, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 20:47:06.067, 244.0610, 244.061, 0.2500, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 20:47:16.067, 244.0300, 244.030, 0.2600, T, 0.6900, M, -0.0010, 0.0020, 0.0020, 0.0000, -0.0020, 0.0000
2015/11/05, 20:47:26.067, 244.0650, 244.065, 0.2400, T, 0.6900, M, 0.0040, -0.0150, -0.0150, 0.0000, 0.0000, -0.0000
2015/11/05, 20:47:36.067, 244.0650, 244.065, 0.2300, T, 0.6900, M, -0.0030, 0.0140, 0.0140, -0.0020, 0.0010, 0.0010
2015/11/05, 20:47:46.067, 244.0320, 244.032, 0.2500, T, 0.6900, M, 0.0010, 0.0070, 0.0070, 0.0020, -0.0030, 0.0030
2015/11/05, 20:47:56.067, 244.0500, 244.050, 0.2500, T, 0.6800, M, 0.0050, -0.0070, -0.0070, -0.0000, 0.0010, 0.0010
2015/11/05, 20:48:06.067, 244.0500, 244.050, 0.2400, T, 0.6900, M, -0.0010, 0.0040, 0.0040, -0.0000, 0.0010, -0.0020
2015/11/05, 20:48:16.067, 244.0600, 244.060, 0.2200, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0010
2015/11/05, 20:48:26.067, 244.0450, 244.045, 0.2400, T, 0.6800, M, -0.0000, 0.0030, 0.0030, 0.0000, -0.0010, 0.0020
2015/11/05, 20:48:36.067, 244.0400, 244.040, 0.2500, T, 0.6800, M, -0.0030, -0.0000, -0.0000, 0.0000, -0.0000, -0.0030
2015/11/05, 20:48:46.067, 244.0300, 244.030, 0.2300, T, 0.6900, M, 0.0010, -0.0030, -0.0030, 0.0000, -0.0000, 0.0000
2015/11/05, 20:48:56.067, 244.0540, 244.054, 0.2400, T, 0.6900, M, 0.0010, -0.0050, -0.0050, -0.0000, 0.0010, 0.0000
2015/11/05, 20:49:06.067, 244.0520, 244.052, 0.2400, T, 0.6900, M, -0.0020, 0.0060, 0.0060, -0.0010, -0.0020, -0.0020
2015/11/05, 20:49:16.067, 244.0450, 244.045, 0.2400, T, 0.6800, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0020
2015/11/05, 20:49:26.067, 244.0370, 244.037, 0.2200, T, 0.6900, M, -0.0030, -0.0020, -0.0020, 0.0020, -0.0000, 0.0000
2015/11/05, 20:49:36.067, 244.0390, 244.039, 0.2100, T, 0.7000, M, 0.0030, -0.0030, -0.0030, -0.0010, 0.0000, 0.0010
2015/11/05, 20:49:46.067, 244.0300, 244.030, 0.2300, T, 0.6900, M, -0.0010, 0.0020, 0.0020, -0.0000, -0.0000, 0.0010
2015/11/05, 20:49:56.067, 244.0500, 244.050, 0.2200, T, 0.6900, M, 0.0000, -0.0030, -0.0030, -0.0010, -0.0000, -0.0000
2015/11/05, 20:50:06.068, 244.0270, 244.027, 0.2000, T, 0.6900, M, -0.0030, 0.0080, 0.0080, 0.0000, 0.0010, -0.0020
2015/11/05, 20:50:16.068, 244.0300, 244.030, 0.2200, T, 0.6900, M, -0.0010, -0.0060, -0.0060, 0.0000, -0.0010, 0.0010
2015/11/05, 20:50:26.068, 244.0350, 244.035, 0.2000, T, 0.6900, M, 0.0020, 0.0010, 0.0010, 0.0000, 0.0010, 0.0020
2015/11/05, 20:50:36.068, 244.0350, 244.035, 0.2100, T, 0.6900, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0010, 0.0000
2015/11/05, 20:50:46.068, 244.0350, 244.035, 0.2100, T, 0.6800, M, -0.0000, 0.0040, 0.0040, -0.0010, -0.0010, 0.0000
2015/11/05, 20:50:56.068, 244.0320, 244.032, 0.2300, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0000, -0.0010
2015/11/05, 20:51:06.068, 244.0280, 244.028, 0.2200, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0010, 0.0010, 0.0010
2015/11/05, 20:51:16.068, 244.0350, 244.035, 0.2100, T, 0.6800, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 20:51:26.068, 244.0520, 244.052, 0.2300, T, 0.7000, M, 0.0010, 0.0020, 0.0020, -0.0020, 0.0000, -0.0050
2015/11/05, 20:51:36.068, 244.0180, 244.018, 0.2500, T, 0.6900, M, -0.0010, 0.0070, 0.0070, 0.0000, -0.0020, 0.0000
2015/11/05, 20:51:46.068, 244.0370, 244.037, 0.1900, T, 0.6900, M, 0.0020, -0.0080, -0.0080, 0.0000, -0.0000, 0.0040
2015/11/05, 20:51:56.068, 244.0310, 244.031, 0.2200, T, 0.6800, M, -0.0010, 0.0000, 0.0000, -0.0010, 0.0000, -0.0040
2015/11/05, 20:52:06.068, 244.0320, 244.032, 0.2400, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0010, 0.0000, 0.0010
2015/11/05, 20:52:16.068, 244.0430, 244.043, 0.2000, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0030
2015/11/05, 20:52:26.068, 244.0300, 244.030, 0.2300, T, 0.6800, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0010
2015/11/05, 20:52:36.068, 244.0330, 244.033, 0.2100, T, 0.6900, M, -0.0000, -0.0040, -0.0040, 0.0000, -0.0000, 0.0020
2015/11/05, 20:52:46.068, 244.0400, 244.040, 0.2300, T, 0.6900, M, 0.0000, -0.0050, -0.0050, 0.0000, 0.0010, 0.0000
2015/11/05, 20:52:56.069, 244.0370, 244.037, 0.2400, T, 0.6800, M, -0.0020, 0.0020, 0.0020, 0.0010, 0.0000, 0.0000
2015/11/05, 20:53:06.069, 244.0400, 244.040, 0.2300, T, 0.6900, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000, -0.0020
2015/11/05, 20:53:16.069, 244.0350, 244.035, 0.2100, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 20:53:26.069, 244.0250, 244.025, 0.2600, T, 0.6800, M, 0.0000, 0.0000, 0.0000, 0.0020, -0.0000, 0.0030
2015/11/05, 20:53:36.069, 244.0400, 244.040, 0.2300, T, 0.6900, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0010, 0.0020
2015/11/05, 20:53:46.069, 244.0370, 244.037, 0.2300, T, 0.6800, M, -0.0000, 0.0040, 0.0040, 0.0000, -0.0000, 0.0010
2015/11/05, 20:53:56.069, 244.0420, 244.042, 0.2300, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 20:54:06.069, 244.0420, 244.042, 0.2200, T, 0.6900, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0010, 0.0010
2015/11/05, 20:54:16.069, 244.0350, 244.035, 0.2300, T, 0.6900, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 20:54:26.069, 244.0540, 244.054, 0.2400, T, 0.6900, M, 0.0030, -0.0060, -0.0060, -0.0000, -0.0000, -0.0010
2015/11/05, 20:54:36.069, 244.0520, 244.052, 0.2400, T, 0.6900, M, -0.0010, 0.0040, 0.0040, -0.0000, 0.0000, 0.0000
2015/11/05, 20:54:46.069, 244.0460, 244.046, 0.2400, T, 0.6800, M, -0.0010, -0.0030, -0.0030, -0.0010, 0.0000, -0.0020
2015/11/05, 20:54:56.069, 244.0500, 244.050, 0.2200, T, 0.6900, M, 0.0020, 0.0000, 0.0000, 0.0000, 0.0000, -0.0020
2015/11/05, 20:55:06.069, 244.0480, 244.048, 0.2200, T, 0.6900, M, -0.0030, -0.0010, -0.0010, -0.0010, -0.0000, -0.0010
2015/11/05, 20:55:16.069, 244.0450, 244.045, 0.2600, T, 0.6800, M, 0.0020, 0.0010, 0.0010, 0.0010, 0.0000, 0.0020
2015/11/05, 20:55:26.069, 244.0450, 244.045, 0.1900, T, 0.7000, M, -0.0000, 0.0040, 0.0040, -0.0010, -0.0000, -0.0000
2015/11/05, 20:55:36.069, 244.0300, 244.030, 0.2000, T, 0.6800, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 20:55:46.069, 244.0320, 244.032, 0.2000, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, -0.0000, -0.0010
2015/11/05, 20:55:56.070, 244.0390, 244.039, 0.1900, T, 0.6900, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000, 0.0020
2015/11/05, 20:56:06.070, 244.0300, 244.030, 0.2200, T, 0.6900, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/05, 20:56:16.070, 244.0310, 244.031, 0.1900, T, 0.6800, M, -0.0030, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 20:56:26.070, 244.0300, 244.030, 0.1600, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 20:56:36.070, 244.0400, 244.040, 0.2000, T, 0.6900, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0010, -0.0000
2015/11/05, 20:56:46.070, 244.0400, 244.040, 0.2100, T, 0.6900, M, 0.0000, 0.0030, 0.0030, 0.0000, -0.0010, 0.0000
2015/11/05, 20:56:56.070, 244.0370, 244.037, 0.2000, T, 0.6900, M, -0.0020, 0.0010, 0.0010, 0.0000, 0.0010, -0.0000
2015/11/05, 20:57:06.070, 244.0390, 244.039, 0.2000, T, 0.6900, M, 0.0030, 0.0000, 0.0000, -0.0000, -0.0010, -0.0010
2015/11/05, 20:57:16.070, 244.0370, 244.037, 0.2000, T, 0.6900, M, -0.0020, -0.0000, -0.0000, 0.0010, 0.0000, -0.0000
2015/11/05, 20:57:26.070, 244.0320, 244.032, 0.2000, T, 0.6900, M, 0.0020, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/05, 20:57:36.070, 244.0400, 244.040, 0.1800, T, 0.6900, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 20:57:46.070, 244.0470, 244.047, 0.2000, T, 0.6900, M, 0.0020, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010
2015/11/05, 20:57:56.070, 244.0430, 244.043, 0.2400, T, 0.6800, M, -0.0000, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 20:58:06.070, 244.0500, 244.050, 0.2200, T, 0.7000, M, 0.0030, 0.0030, 0.0030, 0.0000, -0.0020, 0.0010
2015/11/05, 20:58:16.070, 244.0470, 244.047, 0.2200, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 20:58:26.070, 244.0400, 244.040, 0.2300, T, 0.6800, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 20:58:36.071, 244.0400, 244.040, 0.2000, T, 0.6900, M, 0.0020, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 20:58:46.071, 244.0650, 244.065, 0.2800, T, 0.6800, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 20:58:56.071, 244.0780, 244.078, 0.2600, T, 0.6900, M, -0.0000, 0.0030, 0.0030, -0.0010, 0.0020, -0.0030
2015/11/05, 20:59:06.071, 244.0650, 244.065, 0.2500, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0020, 0.0000
2015/11/05, 20:59:16.071, 244.0400, 244.040, 0.2400, T, 0.6800, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0020
2015/11/05, 20:59:26.071, 244.0470, 244.047, 0.2300, T, 0.6800, M, -0.0010, -0.0080, -0.0080, 0.0000, 0.0000, -0.0000
2015/11/05, 20:59:36.071, 244.0520, 244.052, 0.2300, T, 0.6900, M, -0.0010, 0.0010, 0.0010, -0.0000, 0.0010, -0.0000
2015/11/05, 20:59:46.071, 244.0370, 244.037, 0.2300, T, 0.6900, M, -0.0030, 0.0030, 0.0030, 0.0000, -0.0010, 0.0010
2015/11/05, 20:59:56.071, 244.0430, 244.043, 0.2100, T, 0.6800, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0000, -0.0010
2015/11/05, 21:00:06.071, 244.0450, 244.045, 0.1900, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0010, -0.0000
2015/11/05, 21:00:16.071, 244.0420, 244.042, 0.2200, T, 0.6900, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0020, 0.0000
2015/11/05, 21:00:26.071, 244.0550, 244.055, 0.2300, T, 0.6800, M, -0.0010, 0.0010, 0.0010, -0.0000, 0.0010, -0.0010
2015/11/05, 21:00:36.071, 244.0570, 244.057, 0.2300, T, 0.6900, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 21:00:46.071, 244.0500, 244.050, 0.2400, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0010, -0.0020, 0.0010
2015/11/05, 21:00:56.071, 244.0400, 244.040, 0.2200, T, 0.6800, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 21:01:06.071, 244.0420, 244.042, 0.1900, T, 0.6900, M, 0.0020, -0.0020, -0.0020, -0.0000, 0.0010, -0.0020
2015/11/05, 21:01:16.071, 244.0450, 244.045, 0.2300, T, 0.6900, M, 0.0010, -0.0040, -0.0040, -0.0000, -0.0030, 0.0020
2015/11/05, 21:01:26.071, 244.0500, 244.050, 0.2300, T, 0.6800, M, 0.0000, 0.0040, 0.0040, 0.0000, 0.0000, 0.0000
2015/11/05, 21:01:36.072, 244.0310, 244.031, 0.2100, T, 0.6800, M, -0.0030, 0.0020, 0.0020, 0.0000, -0.0000, -0.0020
2015/11/05, 21:01:46.072, 244.0500, 244.050, 0.1900, T, 0.6900, M, 0.0030, -0.0040, -0.0040, -0.0010, 0.0020, -0.0000
2015/11/05, 21:01:56.072, 244.0470, 244.047, 0.2300, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 21:02:06.072, 244.0480, 244.048, 0.2300, T, 0.6800, M, -0.0020, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 21:02:16.072, 244.0630, 244.063, 0.2300, T, 0.6900, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 21:02:26.072, 244.0550, 244.055, 0.2200, T, 0.6900, M, -0.0020, 0.0050, 0.0050, 0.0000, 0.0010, -0.0020
2015/11/05, 21:02:36.072, 244.0520, 244.052, 0.2400, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 21:02:46.072, 244.0690, 244.069, 0.2500, T, 0.6900, M, 0.0000, -0.0040, -0.0040, -0.0000, 0.0000, 0.0000
2015/11/05, 21:02:56.072, 244.0600, 244.060, 0.2400, T, 0.6900, M, -0.0020, 0.0060, 0.0060, 0.0000, -0.0000, 0.0020
2015/11/05, 21:03:06.072, 244.0570, 244.057, 0.2400, T, 0.6900, M, 0.0020, -0.0000, -0.0000, 0.0010, -0.0020, 0.0010
2015/11/05, 21:03:16.072, 244.0720, 244.072, 0.2600, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0010
2015/11/05, 21:03:26.072, 244.0550, 244.055, 0.2300, T, 0.6800, M, -0.0010, 0.0030, 0.0030, -0.0000, -0.0020, -0.0000
2015/11/05, 21:03:36.072, 244.0830, 244.083, 0.2400, T, 0.6900, M, 0.0040, -0.0030, -0.0030, 0.0000, 0.0000, 0.0010
2015/11/05, 21:03:46.072, 244.0520, 244.052, 0.2500, T, 0.6800, M, -0.0030, 0.0050, 0.0050, 0.0000, -0.0000, 0.0000
2015/11/05, 21:03:56.072, 244.0570, 244.057, 0.2500, T, 0.6800, M, 0.0020, -0.0060, -0.0060, 0.0000, -0.0020, 0.0010
2015/11/05, 21:04:06.072, 244.0600, 244.060, 0.2100, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0010, 0.0000, 0.0010
2015/11/05, 21:04:16.072, 244.0500, 244.050, 0.2300, T, 0.6800, M, 0.0020, 0.0010, 0.0010, 0.0010, 0.0010, -0.0010
2015/11/05, 21:04:26.073, 244.0630, 244.063, 0.2300, T, 0.6900, M, -0.0030, -0.0040, -0.0040, 0.0000, 0.0000, 0.0010
2015/11/05, 21:04:36.073, 244.0630, 244.063, 0.2400, T, 0.6900, M, 0.0010, 0.0020, 0.0020, -0.0010, 0.0010, -0.0010
2015/11/05, 21:04:46.073, 244.0550, 244.055, 0.2200, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 21:04:56.073, 244.0520, 244.052, 0.2100, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 21:05:06.073, 244.0450, 244.045, 0.2100, T, 0.6900, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, -0.0010
2015/11/05, 21:05:16.073, 244.0450, 244.045, 0.2000, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0010, 0.0000
2015/11/05, 21:05:26.073, 244.0400, 244.040, 0.2000, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0010, -0.0010, 0.0000
2015/11/05, 21:05:36.073, 244.0400, 244.040, 0.1800, T, 0.6900, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0020, -0.0000
2015/11/05, 21:05:46.073, 244.0220, 244.022, 0.2100, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0010, -0.0010, -0.0000
2015/11/05, 21:05:56.073, 244.0520, 244.052, 0.2200, T, 0.6900, M, 0.0000, -0.0040, -0.0040, -0.0010, 0.0000, -0.0000
2015/11/05, 21:06:06.073, 244.0580, 244.058, 0.2200, T, 0.6900, M, 0.0010, 0.0040, 0.0040, 0.0000, 0.0010, -0.0000
2015/11/05, 21:06:16.073, 244.0400, 244.040, 0.2000, T, 0.6900, M, -0.0050, 0.0020, 0.0020, 0.0000, -0.0010, 0.0020
2015/11/05, 21:06:26.073, 244.0280, 244.028, 0.2000, T, 0.6900, M, 0.0040, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 21:06:36.073, 244.0540, 244.054, 0.2200, T, 0.6900, M, 0.0000, -0.0080, -0.0080, 0.0000, 0.0010, -0.0000
2015/11/05, 21:06:46.073, 244.0450, 244.045, 0.2000, T, 0.6900, M, -0.0020, 0.0070, 0.0070, -0.0000, 0.0000, -0.0010
2015/11/05, 21:06:56.073, 244.0470, 244.047, 0.2000, T, 0.7000, M, 0.0010, -0.0040, -0.0040, -0.0000, -0.0010, -0.0020
2015/11/05, 21:07:06.073, 244.0540, 244.054, 0.2300, T, 0.6900, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 21:07:16.073, 244.0700, 244.070, 0.2300, T, 0.7000, M, 0.0030, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 21:07:26.074, 244.0670, 244.067, 0.2300, T, 0.6900, M, -0.0030, 0.0010, 0.0010, -0.0000, 0.0010, -0.0010
2015/11/05, 21:07:36.074, 244.0460, 244.046, 0.2100, T, 0.6900, M, 0.0010, 0.0020, 0.0020, 0.0000, -0.0010, 0.0010
2015/11/05, 21:07:46.074, 244.0680, 244.068, 0.2300, T, 0.6900, M, 0.0030, -0.0070, -0.0070, -0.0000, 0.0000, 0.0000
2015/11/05, 21:07:56.074, 244.0570, 244.057, 0.2500, T, 0.6900, M, -0.0050, 0.0060, 0.0060, -0.0000, -0.0010, -0.0000
2015/11/05, 21:08:06.074, 244.0420, 244.042, 0.2200, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/05, 21:08:16.074, 244.0450, 244.045, 0.2100, T, 0.6900, M, 0.0000, -0.0040, -0.0040, 0.0000, 0.0010, -0.0000
2015/11/05, 21:08:26.074, 244.0540, 244.054, 0.2600, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 21:08:36.074, 244.0670, 244.067, 0.3000, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0010
2015/11/05, 21:08:46.074, 244.0450, 244.045, 0.2700, T, 0.6900, M, -0.0010, 0.0080, 0.0080, 0.0000, -0.0000, 0.0010
2015/11/05, 21:08:56.074, 244.0500, 244.050, 0.2700, T, 0.6900, M, 0.0010, -0.0060, -0.0060, 0.0000, -0.0010, 0.0000
2015/11/05, 21:09:06.074, 244.0650, 244.065, 0.3000, T, 0.6900, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0020, 0.0000
2015/11/05, 21:09:16.074, 244.0520, 244.052, 0.3100, T, 0.6900, M, -0.0020, 0.0030, 0.0030, 0.0000, -0.0010, -0.0000
2015/11/05, 21:09:26.074, 244.0730, 244.073, 0.3200, T, 0.6900, M, 0.0010, -0.0050, -0.0050, 0.0000, 0.0010, 0.0000
2015/11/05, 21:09:36.074, 244.0830, 244.083, 0.3100, T, 0.6900, M, -0.0010, 0.0040, 0.0040, -0.0010, 0.0010, -0.0000
2015/11/05, 21:09:46.074, 244.0600, 244.060, 0.3200, T, 0.6800, M, 0.0010, 0.0030, 0.0030, 0.0010, -0.0000, -0.0010
2015/11/05, 21:09:56.074, 244.0670, 244.067, 0.3200, T, 0.6900, M, -0.0020, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 21:10:06.074, 244.0630, 244.063, 0.3600, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0010, -0.0020
2015/11/05, 21:10:16.075, 244.0670, 244.067, 0.3500, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 21:10:26.075, 244.0680, 244.068, 0.3300, T, 0.6900, M, 0.0010, 0.0000, 0.0000, -0.0010, -0.0000, -0.0000
2015/11/05, 21:10:36.075, 244.0700, 244.070, 0.3700, T, 0.6900, M, -0.0010, 0.0020, 0.0020, 0.0000, -0.0010, -0.0000
2015/11/05, 21:10:46.075, 244.0730, 244.073, 0.3300, T, 0.6900, M, -0.0010, 0.0020, 0.0020, -0.0000, -0.0020, 0.0000
2015/11/05, 21:10:56.075, 244.0730, 244.073, 0.3400, T, 0.6900, M, 0.0020, 0.0010, 0.0010, 0.0000, 0.0000, -0.0010
2015/11/05, 21:11:06.075, 244.0820, 244.082, 0.3400, T, 0.6900, M, -0.0020, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/05, 21:11:16.075, 244.0800, 244.080, 0.3600, T, 0.6800, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0000, 0.0010
2015/11/05, 21:11:26.075, 244.1030, 244.103, 0.3800, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0010, -0.0020
2015/11/05, 21:11:36.075, 244.0830, 244.083, 0.3700, T, 0.6900, M, -0.0060, 0.0070, 0.0070, -0.0000, 0.0000, -0.0030
