WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 16:04:32.217, 146.1670, 146.167, 0.3800, B, 0.6600, M, -0.0150, 0.1210, 0.1210, -0.0670, 0.0100, -0.0960
2015/11/06, 16:04:42.217, 146.1940, 146.194, 0.0900, B, 0.3800, M, 0.0100, 0.0640, 0.0640, 0.0260, 0.0700, -0.0270
2015/11/06, 16:04:52.217, 146.1690, 146.169, 0.3000, B, 0.3100, M, -0.0070, 0.0090, 0.0090, 0.0240, -0.0110, -0.2180
2015/11/06, 16:05:02.217, 145.7720, 145.772, 0.4300, B, 0.8100, M, -0.0470, 0.1110, 0.1110, -0.0380, -0.0520, -0.1930
2015/11/06, 16:05:12.217, 145.5690, 145.570, 0.2800, B, 1.1100, M, 0.0640, 0.0800, 0.0800, -0.0210, 0.0320, 0.1450
2015/11/06, 16:05:22.217, 146.0890, 146.089, 0.6500, B, 0.4900, M, 0.0360, -0.1140, -0.1140, 0.0470, -0.0140, -0.0860
2015/11/06, 16:05:32.217, 145.8570, 145.857, 0.5900, B, 0.6700, M, 0.0020, 0.0100, 0.0100, -0.0640, 0.0260, -0.1980
2015/11/06, 16:05:42.217, 145.8860, 145.886, 0.1600, B, 0.8200, M, -0.0300, 0.0600, 0.0600, -0.0320, 0.0670, -0.1200
2015/11/06, 16:05:52.218, 146.1450, 146.145, 0.3700, B, 0.8600, M, 0.0200, -0.0850, -0.0850, 0.0170, -0.0480, 0.1590
2015/11/06, 16:06:02.218, 145.8930, 145.893, 0.3000, B, 0.4300, M, -0.0500, -0.0030, -0.0030, 0.0210, 0.0500, -0.0120
2015/11/06, 16:06:12.218, 145.6060, 145.606, 0.6900, B, 0.9000, M, 0.0080, 0.1380, 0.1380, -0.0250, 0.0210, 0.1380
2015/11/06, 16:06:22.218, 145.6430, 145.643, 0.5600, B, 0.3400, M, -0.0420, 0.0970, 0.0970, 0.0670, -0.0090, -0.0020
2015/11/06, 16:06:32.218, 146.2480, 146.248, 0.7300, B, 0.6200, M, 0.0010, -0.2270, -0.2270, -0.0220, 0.0300, -0.1120
2015/11/06, 16:06:42.218, 145.5670, 145.567, 0.2500, B, 0.3900, M, -0.0550, 0.0840, 0.0840, 0.0340, 0.0630, 0.0600
2015/11/06, 16:06:52.218, 145.6430, 145.645, 0.4900, B, 0.3300, M, -0.0230, 0.0760, 0.0760, 0.0320, -0.0460, -0.1200
2015/11/06, 16:07:02.218, 145.8890, 145.889, 0.3400, B, 0.7600, M, -0.0010, -0.0900, -0.0900, 0.0060, 0.0040, 0.0230
2015/11/06, 16:07:12.218, 146.0720, 146.072, 0.7000, B, 1.1000, M, 0.0560, -0.0580, -0.0580, 0.0060, 0.0490, 0.2290
2015/11/06, 16:07:22.218, 145.8150, 145.815, 0.5200, B, 0.9900, M, 0.0810, 0.0780, 0.0780, 0.0310, -0.0040, 0.3360
2015/11/06, 16:07:32.218, 146.0220, 146.023, 0.2500, B, 0.2100, M, -0.0310, 0.0180, 0.0180, 0.0140, -0.0340, -0.2590
2015/11/06, 16:07:42.218, 145.9370, 145.938, 0.4200, B, 1.0800, M, 0.0720, 0.0290, 0.0290, -0.0140, -0.0070, -0.0170
2015/11/06, 16:07:52.218, 145.7230, 145.723, 0.4900, B, 0.7300, M, 0.0600, 0.0840, 0.0840, -0.0160, 0.0380, 0.0100
2015/11/06, 16:08:02.218, 146.1090, 146.108, 0.5000, B, 0.8800, M, 0.0060, -0.0900, -0.0900, -0.0580, 0.0040, -0.0950
2015/11/06, 16:08:12.218, 145.8150, 145.817, 0.4600, B, 1.0100, M, 0.0320, 0.0230, 0.0230, -0.0200, -0.0340, 0.1700
2015/11/06, 16:08:22.218, 145.7960, 145.796, 0.4700, B, 0.7600, M, 0.0380, 0.0900, 0.0900, -0.0240, -0.0650, 0.0030
2015/11/06, 16:08:32.218, 146.1360, 146.136, 0.5700, B, 0.9300, M, 0.0900, -0.1130, -0.1130, 0.0770, -0.0050, 0.3770
2015/11/06, 16:08:42.218, 145.6600, 145.660, 0.1900, B, 0.4600, M, -0.0520, 0.0180, 0.0180, -0.0320, -0.0760, -0.1410
2015/11/06, 16:08:52.219, 145.5240, 145.524, 0.1000, B, 0.4200, M, -0.0190, 0.1190, 0.1190, 0.0200, -0.0030, -0.1190
2015/11/06, 16:09:02.219, 145.8520, 145.852, 0.6800, B, 0.8300, M, 0.0430, -0.0660, -0.0660, 0.0400, -0.0430, 0.1980
2015/11/06, 16:09:12.219, 145.6750, 145.673, 0.4800, B, 0.4100, M, -0.0440, -0.1040, -0.1040, -0.0190, 0.0870, -0.1150
2015/11/06, 16:09:22.219, 145.8840, 145.884, 0.4400, B, 0.6100, M, 0.1030, 0.0000, 0.0000, 0.0580, -0.0440, 0.0910
2015/11/06, 16:09:32.219, 145.8740, 145.874, 0.2200, B, 0.4900, M, 0.0170, 0.0330, 0.0330, 0.0150, -0.0140, 0.0180
2015/11/06, 16:09:42.219, 145.3920, 145.391, 0.2800, B, 0.3600, M, 0.0340, 0.1550, 0.1550, 0.0580, 0.0410, 0.0100
2015/11/06, 16:09:52.219, 145.2920, 145.292, 0.4500, B, 0.6900, M, -0.0080, 0.0700, 0.0700, -0.0510, 0.0460, -0.1180
2015/11/06, 16:10:02.219, 144.9550, 144.955, 0.4100, B, 0.8600, M, 0.0010, 0.0270, 0.0270, -0.0060, -0.0910, -0.1120
2015/11/06, 16:10:12.219, 145.3130, 145.313, 0.7300, B, 0.7700, M, 0.0210, -0.0980, -0.0980, 0.0070, 0.0090, 0.1100
2015/11/06, 16:10:22.219, 145.8410, 145.841, 0.6100, B, 0.5600, M, -0.0140, -0.2010, -0.2010, -0.0030, -0.0130, -0.1420
2015/11/06, 16:10:32.219, 145.9100, 145.910, 0.6500, B, 1.5400, M, 0.1700, -0.0380, -0.0380, -0.0300, 0.0980, 0.3930
2015/11/06, 16:10:42.219, 145.6550, 145.654, 0.1300, B, 0.4900, M, -0.0180, 0.1280, 0.1280, 0.0250, 0.0260, 0.1210
2015/11/06, 16:10:52.219, 145.5460, 145.546, 0.3800, B, 0.6700, M, 0.0660, 0.1560, 0.1560, 0.0190, -0.0340, 0.0930
2015/11/06, 16:11:02.219, 145.5730, 145.572, 0.3700, B, 1.3300, M, 0.0920, 0.0200, 0.0200, -0.0580, -0.0190, 0.3130
2015/11/06, 16:11:12.219, 145.4000, 145.400, 0.1600, B, 0.1400, M, -0.0600, -0.0560, -0.0560, 0.0530, -0.0680, -0.0350
2015/11/06, 16:11:22.219, 145.4620, 145.462, 0.5800, B, 0.6600, M, 0.0260, -0.0200, -0.0200, -0.0460, -0.0370, -0.1200
2015/11/06, 16:11:32.219, 145.8260, 145.826, 0.7800, B, 0.7900, M, 0.0760, -0.0710, -0.0710, 0.0120, -0.0310, 0.1210
2015/11/06, 16:11:42.220, 146.2510, 146.251, 0.4100, B, 0.2400, M, 0.0070, -0.0770, -0.0770, 0.0070, -0.0430, -0.1640
2015/11/06, 16:11:52.220, 146.4290, 146.429, 0.2900, B, 0.4800, M, -0.0090, -0.0250, -0.0250, 0.0280, 0.0180, -0.0740
2015/11/06, 16:12:02.220, 146.0430, 146.044, 0.4700, B, 0.9900, M, 0.0870, 0.1280, 0.1280, 0.0420, 0.0620, 0.2680
2015/11/06, 16:12:12.220, 145.5370, 145.536, 0.6500, B, 0.3900, M, -0.0340, 0.2180, 0.2180, 0.0250, 0.0720, -0.0020
2015/11/06, 16:12:22.220, 145.3170, 145.319, 0.5400, B, 0.9900, M, 0.0060, 0.1240, 0.1240, -0.0420, -0.0920, -0.0720
2015/11/06, 16:12:32.220, 145.3110, 145.311, 0.2400, B, 0.6300, M, -0.0200, -0.0710, -0.0710, -0.0370, 0.0340, -0.1390
2015/11/06, 16:12:42.220, 145.4860, 145.486, 0.5900, B, 0.7800, M, 0.0340, -0.1250, -0.1250, 0.0360, -0.0050, 0.1150
2015/11/06, 16:12:52.220, 145.5000, 145.500, 0.3000, B, 0.9000, M, 0.0330, 0.0270, 0.0270, -0.0230, -0.0200, 0.0330
2015/11/06, 16:13:02.220, 145.4290, 145.429, 0.2000, B, 0.6800, M, 0.0080, 0.1070, 0.1070, 0.0110, -0.0130, 0.0890
2015/11/06, 16:13:12.220, 145.8320, 145.832, 0.6300, B, 0.8200, M, 0.0200, -0.0580, -0.0580, -0.0130, -0.0110, 0.0610
2015/11/06, 16:13:22.220, 146.2280, 146.228, 0.4900, B, 0.9900, M, 0.0020, -0.1400, -0.1400, -0.0100, 0.0500, 0.0270
2015/11/06, 16:13:32.220, 145.9230, 145.923, 0.3000, B, 1.0400, M, 0.0150, 0.0820, 0.0820, 0.0470, 0.0750, 0.2620
2015/11/06, 16:13:42.220, 145.9530, 145.955, 0.7400, B, 0.2000, M, -0.0290, 0.1230, 0.1230, 0.0700, -0.0030, -0.0420
2015/11/06, 16:13:52.220, 146.7530, 146.755, 0.6700, B, 0.4800, M, -0.0300, -0.1610, -0.1610, -0.0340, 0.0040, -0.3280
2015/11/06, 16:14:02.220, 146.6770, 146.676, 0.3600, B, 1.0600, M, 0.0930, -0.1130, -0.1130, 0.0050, 0.0560, 0.2140
2015/11/06, 16:14:12.220, 145.7870, 145.785, 0.3700, B, 0.1100, M, -0.0180, 0.3010, 0.3010, 0.0670, 0.0400, 0.0500
2015/11/06, 16:14:22.220, 144.7140, 144.714, 0.1100, B, 0.9200, M, 0.1000, 0.4100, 0.4100, -0.0010, 0.0040, 0.1640
2015/11/06, 16:14:32.221, 144.1530, 144.153, 0.0000, B, 0.4900, M, -0.0290, 0.1480, 0.1480, 0.0280, -0.0210, 0.0040
2015/11/06, 16:14:42.221, 144.4340, 144.436, 0.4200, B, 0.7600, M, -0.0130, -0.2090, -0.2090, -0.0240, -0.0930, -0.0890
2015/11/06, 16:14:52.221, 145.1320, 145.133, 0.3600, B, 0.9100, M, -0.0110, -0.4200, -0.4200, -0.0400, -0.0270, -0.0580
2015/11/06, 16:15:02.221, 145.5930, 145.593, 0.2500, B, 0.7300, M, -0.0120, -0.2350, -0.2350, 0.0430, 0.0660, 0.1150
2015/11/06, 16:15:12.221, 146.0370, 146.037, 0.4800, B, 0.8200, M, 0.0010, 0.0230, 0.0230, -0.0290, 0.0180, -0.0100
2015/11/06, 16:15:22.221, 146.3500, 146.348, 0.3900, B, 0.3500, M, -0.0140, 0.0270, 0.0270, 0.0410, 0.0430, -0.0330
2015/11/06, 16:15:32.221, 146.4800, 146.480, 0.3900, B, 0.5200, M, 0.0040, 0.0610, 0.0610, -0.0450, -0.0000, -0.1760
2015/11/06, 16:15:42.221, 146.3480, 146.348, 0.3600, B, 1.4500, M, 0.0990, 0.1280, 0.1280, -0.0190, -0.0330, 0.2630
2015/11/06, 16:15:52.221, 145.7510, 145.751, 0.1000, T, 0.8800, M, -0.0360, 0.1490, 0.1490, -0.0740, -0.0450, -0.0940
2015/11/06, 16:16:02.221, 145.4280, 145.428, 0.0900, B, 0.8900, M, 0.0080, 0.0770, 0.0770, -0.0320, -0.0430, 0.0170
2015/11/06, 16:16:12.221, 145.3710, 145.371, 0.0700, B, 0.4300, M, -0.0510, -0.1020, -0.1020, 0.0050, 0.0030, -0.1660
2015/11/06, 16:16:22.221, 145.7830, 145.783, 0.6800, B, 0.8400, M, 0.0320, -0.1510, -0.1510, 0.0330, -0.0320, 0.0760
2015/11/06, 16:16:32.221, 145.4040, 145.404, 0.3000, B, 0.0600, P, -0.0770, -0.1090, -0.1090, 0.0470, 0.0770, -0.2140
2015/11/06, 16:16:42.221, 144.8390, 144.837, 0.3600, B, 1.0000, M, 0.0840, 0.0450, 0.0450, 0.0180, 0.0820, 0.3030
2015/11/06, 16:16:52.221, 144.7380, 144.738, 0.3100, B, 0.5700, M, -0.0150, 0.0540, 0.0540, 0.0100, -0.0120, 0.0590
2015/11/06, 16:17:02.221, 145.3170, 145.317, 1.1700, B, 1.0900, M, 0.0960, -0.1800, -0.1800, 0.0020, 0.0610, 0.3090
2015/11/06, 16:17:12.221, 145.4290, 145.429, 0.2000, B, 0.8200, M, -0.0000, -0.1570, -0.1570, -0.0360, 0.0260, 0.0060
2015/11/06, 16:17:22.221, 145.7540, 145.754, 0.3700, B, 1.0100, M, 0.0570, -0.0840, -0.0840, -0.0020, 0.0100, 0.1570
2015/11/06, 16:17:32.222, 145.3730, 145.371, 0.3900, B, 0.1000, M, -0.0700, 0.0530, 0.0530, 0.0510, 0.0330, 0.0370
2015/11/06, 16:17:42.222, 144.8520, 144.852, 0.1700, B, 0.8800, M, 0.0290, 0.2320, 0.2320, -0.1070, 0.0150, -0.1980
2015/11/06, 16:17:52.222, 145.2550, 145.255, 0.2000, B, 0.5300, M, 0.0460, 0.0020, 0.0020, 0.0470, 0.0090, 0.0730
2015/11/06, 16:18:02.222, 145.4010, 145.402, 0.3700, B, 1.2100, M, 0.0240, -0.0640, -0.0640, -0.0510, -0.0260, 0.0400
2015/11/06, 16:18:12.222, 145.5780, 145.578, 0.0400, T, 0.4400, M, -0.0690, -0.1220, -0.1220, 0.0180, 0.0440, -0.0350
2015/11/06, 16:18:22.222, 145.8830, 145.883, 0.0800, B, 0.6400, M, -0.0120, -0.0720, -0.0720, -0.0260, 0.0080, -0.0910
2015/11/06, 16:18:32.222, 145.7470, 145.747, 0.5900, B, 1.1800, M, 0.1050, 0.0730, 0.0730, -0.0260, 0.0090, 0.1670
2015/11/06, 16:18:42.222, 145.6450, 145.645, 0.3000, B, 0.6900, M, 0.0140, 0.0620, 0.0620, 0.0580, 0.0700, 0.1580
2015/11/06, 16:18:52.222, 145.4620, 145.460, 0.4700, B, 0.6700, M, -0.0750, 0.0270, 0.0270, -0.0570, 0.0190, -0.1740
2015/11/06, 16:19:02.222, 145.1740, 145.174, 0.4900, B, 0.7100, M, -0.0220, 0.0690, 0.0690, -0.0000, 0.0170, -0.0320
2015/11/06, 16:19:12.222, 145.5290, 145.529, 0.4700, B, 0.6900, M, 0.0300, -0.1110, -0.1110, 0.0100, -0.0010, 0.0010
2015/11/06, 16:19:22.222, 145.7440, 145.744, 0.7600, B, 1.1200, M, 0.0400, -0.0810, -0.0810, -0.0400, 0.0010, 0.0420
2015/11/06, 16:19:32.222, 145.4000, 145.399, 0.4500, B, 0.7400, M, 0.0050, 0.0480, 0.0480, 0.0870, 0.0390, 0.2770
2015/11/06, 16:19:42.222, 145.4680, 145.468, 0.2000, B, 0.5300, M, -0.0790, 0.0170, 0.0170, -0.0270, 0.0220, -0.3320
2015/11/06, 16:19:52.222, 145.8060, 145.807, 0.5800, B, 1.1200, M, 0.0640, -0.1000, -0.1000, 0.0220, -0.0410, 0.2760
2015/11/06, 16:20:02.222, 145.7050, 145.705, 0.5500, B, 0.3200, M, -0.0310, 0.0040, 0.0040, -0.0430, -0.0360, -0.1000
2015/11/06, 16:20:12.222, 145.5950, 145.595, 0.2600, B, 0.7500, M, 0.0230, 0.0890, 0.0890, -0.0530, -0.0400, -0.1540
2015/11/06, 16:20:22.222, 145.5610, 145.561, 0.2500, B, 0.8000, M, 0.0660, 0.0270, 0.0270, 0.0340, -0.0090, 0.0130
2015/11/06, 16:20:32.222, 145.4340, 145.432, 0.5100, B, 0.3700, M, -0.0290, -0.0420, -0.0420, 0.0420, -0.0250, -0.1160
2015/11/06, 16:20:42.223, 145.0950, 145.095, 0.5400, B, 0.8700, M, 0.0540, 0.0130, 0.0130, -0.0030, 0.0130, 0.0350
2015/11/06, 16:20:52.223, 145.0290, 145.029, 0.4300, B, 0.9200, M, -0.0140, 0.0400, 0.0400, -0.0340, 0.0290, 0.0540
2015/11/06, 16:21:02.223, 144.9370, 144.937, 0.4500, B, 0.9300, M, -0.0240, 0.0330, 0.0330, -0.0020, 0.0110, 0.1570
2015/11/06, 16:21:12.223, 145.9010, 145.901, 0.8300, B, 0.4900, M, -0.0820, -0.2050, -0.2050, 0.0180, -0.0650, -0.0790
2015/11/06, 16:21:22.223, 147.0090, 147.009, 0.5400, B, 0.5900, M, 0.0240, -0.3950, -0.3950, 0.0400, 0.0290, 0.1570
2015/11/06, 16:21:32.223, 147.1150, 147.115, 0.3100, B, 0.4900, M, -0.0510, -0.0070, -0.0070, -0.0480, 0.0750, -0.1500
2015/11/06, 16:21:42.223, 146.5920, 146.590, 0.1500, B, 0.5000, M, -0.0180, 0.3360, 0.3360, -0.0500, 0.0570, -0.2180
2015/11/06, 16:21:52.223, 145.8390, 145.839, 0.1300, B, 0.9200, M, 0.0480, 0.4080, 0.4080, 0.0420, -0.0280, 0.0130
2015/11/06, 16:22:02.223, 146.2420, 146.242, 0.9800, B, 0.8400, M, 0.0460, -0.0720, -0.0720, 0.0100, -0.0090, 0.1380
2015/11/06, 16:22:12.223, 145.9730, 145.973, 0.6100, B, 0.3400, M, 0.0260, -0.1570, -0.1570, 0.0760, 0.0520, 0.0750
2015/11/06, 16:22:22.223, 145.6510, 145.651, 0.3700, B, 0.8300, M, -0.0360, 0.0220, 0.0220, -0.0540, 0.0510, 0.0030
2015/11/06, 16:22:32.223, 145.6920, 145.692, 0.3200, B, 0.9100, M, 0.0620, 0.0450, 0.0450, 0.0130, 0.0200, 0.0480
2015/11/06, 16:22:42.223, 145.8800, 145.880, 0.3000, B, 0.5800, M, -0.0290, -0.0600, -0.0600, -0.0200, -0.0860, -0.2410
2015/11/06, 16:22:52.223, 145.9380, 145.938, 0.1800, B, 0.4900, M, -0.0420, -0.0680, -0.0680, 0.0230, 0.0090, 0.0010
2015/11/06, 16:23:02.223, 145.9570, 145.957, 0.5000, B, 0.6000, M, -0.0080, -0.0610, -0.0610, -0.0090, -0.0190, 0.0180
2015/11/06, 16:23:12.223, 145.9080, 145.908, 0.6000, B, 0.7900, M, 0.0640, 0.0310, 0.0310, -0.0170, 0.0190, 0.1160
2015/11/06, 16:23:22.223, 145.5180, 145.518, 0.4100, B, 0.7500, M, 0.0370, 0.1600, 0.1600, 0.0190, 0.0390, 0.1700
2015/11/06, 16:23:32.223, 145.4530, 145.453, 0.5300, B, 0.1900, M, -0.0500, 0.0570, 0.0570, 0.0010, 0.0430, -0.1840
2015/11/06, 16:23:42.223, 146.1310, 146.133, 0.4800, B, 1.0600, M, 0.0400, -0.1620, -0.1620, -0.0030, -0.0390, 0.1110
2015/11/06, 16:23:52.224, 146.7200, 146.720, 0.2600, B, 0.4100, M, -0.0460, -0.1760, -0.1760, 0.0010, -0.0380, -0.2280
2015/11/06, 16:24:02.224, 146.7770, 146.776, 0.0300, B, 0.6700, M, 0.0790, -0.0710, -0.0710, 0.0180, -0.0470, 0.0230
2015/11/06, 16:24:12.224, 146.4830, 146.483, 0.0900, B, 0.7600, M, 0.0420, 0.1470, 0.1470, -0.0210, -0.0180, 0.0170
2015/11/06, 16:24:22.224, 145.5520, 145.551, 0.3100, B, 1.1300, M, 0.0840, 0.3450, 0.3450, 0.0100, -0.0240, 0.2960
2015/11/06, 16:24:32.224, 145.6630, 145.664, 0.3800, B, 0.9600, M, 0.0000, 0.0850, 0.0850, -0.0160, -0.1420, 0.0450
2015/11/06, 16:24:42.224, 145.9420, 145.940, 0.0300, B, 0.8900, M, 0.0030, -0.2460, -0.2460, -0.0270, -0.0350, -0.0260
2015/11/06, 16:24:52.224, 145.6480, 145.648, 0.2600, B, 0.0700, P, -0.0550, -0.0690, -0.0690, 0.0890, 0.0110, 0.0000
2015/11/06, 16:25:02.224, 145.5190, 145.519, 0.3900, B, 0.3200, M, -0.0630, 0.0370, 0.0370, -0.0040, 0.0330, -0.1310
2015/11/06, 16:25:12.224, 145.7440, 145.744, 0.6800, B, 0.0000, M, -0.1040, -0.0200, -0.0200, 0.0030, -0.0350, -0.2720
2015/11/06, 16:25:22.224, 145.5070, 145.507, 0.3000, B, 0.7400, M, 0.0380, -0.0090, -0.0090, -0.0290, 0.0080, -0.1210
2015/11/06, 16:25:32.224, 145.3400, 145.340, 0.4900, B, 0.8500, M, 0.0110, 0.0450, 0.0450, 0.0040, 0.0170, -0.1070
2015/11/06, 16:25:42.224, 145.8500, 145.850, 0.7200, B, 0.6300, M, 0.0200, -0.1140, -0.1140, 0.0620, 0.0310, 0.1730
2015/11/06, 16:25:52.224, 145.6210, 145.621, 0.2800, B, 0.4900, M, -0.0550, -0.1030, -0.1030, -0.0000, 0.0450, -0.0330
2015/11/06, 16:26:02.224, 145.3260, 145.326, 0.6000, B, 1.1400, M, 0.0190, 0.0340, 0.0340, 0.0320, 0.0150, 0.1620
2015/11/06, 16:26:12.224, 145.1360, 145.135, 0.5700, B, 0.3300, M, -0.0450, 0.0380, 0.0380, 0.0420, 0.0750, 0.0070
2015/11/06, 16:26:22.224, 145.1120, 145.112, 0.8100, B, 0.6800, M, 0.0950, 0.0660, 0.0660, 0.0380, -0.0980, 0.0600
2015/11/06, 16:26:32.224, 145.4440, 145.444, 0.5700, B, 0.3600, M, 0.0140, -0.1010, -0.1010, 0.0140, 0.0130, 0.0510
2015/11/06, 16:26:42.224, 145.4530, 145.453, 0.3000, B, 0.7700, M, 0.0230, -0.1370, -0.1370, 0.0110, -0.0170, 0.0670
2015/11/06, 16:26:52.225, 145.3320, 145.333, 0.3300, B, 0.6200, M, -0.0160, -0.0090, -0.0090, -0.0450, 0.0260, -0.0900
2015/11/06, 16:27:02.225, 145.5720, 145.572, 0.3000, B, 0.5800, M, -0.0140, -0.0040, -0.0040, 0.0390, -0.0510, 0.0610
2015/11/06, 16:27:12.225, 145.8090, 145.809, 0.4900, B, 0.6900, M, -0.0420, -0.0590, -0.0590, -0.0350, 0.0280, 0.0220
2015/11/06, 16:27:22.225, 145.8150, 145.815, 0.5600, B, 0.6100, M, -0.0040, 0.0420, 0.0420, 0.0370, 0.0270, 0.0410
2015/11/06, 16:27:32.225, 145.8800, 145.878, 0.4200, B, 0.3900, M, -0.0730, -0.0270, -0.0270, -0.0520, 0.0410, -0.1850
2015/11/06, 16:27:42.225, 146.1250, 146.125, 0.5400, B, 0.8500, M, 0.0650, -0.0270, -0.0270, 0.0340, 0.0010, 0.1770
2015/11/06, 16:27:52.225, 146.3150, 146.315, 0.4400, B, 0.5200, M, -0.0120, -0.0210, -0.0210, -0.0330, 0.0860, -0.0270
2015/11/06, 16:28:02.225, 146.0590, 146.059, 0.6000, B, 1.2000, M, 0.0240, 0.1690, 0.1690, -0.0620, 0.0380, -0.2130
2015/11/06, 16:28:12.225, 146.1190, 146.119, 0.6500, B, 0.7500, M, -0.0390, 0.0590, 0.0590, 0.0210, 0.0450, 0.0490
2015/11/06, 16:28:22.225, 146.6370, 146.636, 0.7600, B, 0.4900, M, 0.0290, -0.0900, -0.0900, -0.0030, 0.0540, -0.0500
2015/11/06, 16:28:32.225, 146.6620, 146.662, 0.4500, B, 0.9700, M, 0.0650, -0.0740, -0.0740, -0.0140, 0.0300, 0.0590
2015/11/06, 16:28:42.225, 145.9770, 145.977, 0.0100, T, 0.9800, M, 0.0220, 0.1540, 0.1540, 0.0160, 0.1060, 0.1120
2015/11/06, 16:28:52.225, 145.1920, 145.190, 0.6100, B, 0.3700, M, -0.0700, 0.2830, 0.2830, 0.0220, 0.0620, 0.0320
2015/11/06, 16:29:02.225, 142.7050, 142.705, 0.0300, B, 1.0400, M, 0.0850, 0.4240, 0.4240, -0.0280, -0.0230, -0.0690
2015/11/06, 16:29:12.225, 141.5110, 141.513, 0.2500, B, 0.8000, M, -0.0140, 0.2050, 0.2050, 0.0220, -0.0420, -0.0020
2015/11/06, 16:29:22.225, 142.2430, 142.244, 0.6700, B, 0.7300, M, -0.0140, -0.5300, -0.5300, 0.0330, -0.1500, 0.0350
2015/11/06, 16:29:32.225, 143.8840, 143.884, 0.8700, B, 0.2700, M, -0.0000, -0.9090, -0.9090, 0.0480, 0.0180, -0.0360
2015/11/06, 16:29:42.226, 144.9610, 144.961, 0.9500, B, 1.1300, M, 0.1180, -0.3870, -0.3870, 0.0250, 0.0310, 0.2900
2015/11/06, 16:29:52.226, 145.4250, 145.425, 0.4800, B, 0.6100, M, -0.0210, 0.1180, 0.1180, -0.0280, 0.1230, -0.0780
2015/11/06, 16:30:02.226, 145.0980, 145.097, 0.5400, B, 0.6100, M, -0.0250, 0.4350, 0.4350, 0.0710, 0.0390, 0.0740
2015/11/06, 16:30:12.226, 144.4420, 144.442, 0.3000, B, 0.9400, M, 0.0030, 0.4250, 0.4250, -0.0660, 0.0140, -0.0510
2015/11/06, 16:30:22.226, 144.0020, 144.002, 0.3800, B, 0.9500, M, 0.0500, 0.1550, 0.1550, 0.0410, 0.0250, 0.2800
2015/11/06, 16:30:32.226, 144.0690, 144.069, 0.4100, B, 0.5600, M, -0.0120, -0.0160, -0.0160, -0.0200, 0.0400, -0.0170
2015/11/06, 16:30:42.226, 144.2100, 144.210, 0.2800, B, 0.6700, M, 0.0240, -0.1450, -0.1450, 0.0330, -0.0140, 0.1110
2015/11/06, 16:30:52.226, 144.1080, 144.108, 0.3400, B, 0.7200, M, 0.0260, -0.0070, -0.0070, 0.0100, -0.0250, 0.0970
2015/11/06, 16:31:02.226, 143.8410, 143.841, 0.1300, B, 0.6700, M, 0.0490, 0.1020, 0.1020, 0.0040, -0.0350, -0.0140
2015/11/06, 16:31:12.226, 143.6340, 143.634, 0.3000, B, 0.6300, M, 0.0240, 0.1120, 0.1120, 0.0600, 0.0250, 0.0800
2015/11/06, 16:31:22.226, 143.4290, 143.428, 0.6300, B, 0.8500, M, 0.0280, 0.0220, 0.0220, -0.0280, -0.0220, -0.0300
2015/11/06, 16:31:32.226, 143.8300, 143.829, 0.3300, B, 0.8800, M, -0.0040, -0.1620, -0.1620, -0.0350, 0.0210, -0.1020
2015/11/06, 16:31:42.226, 143.8500, 143.850, 0.4100, B, 0.6200, M, 0.0460, -0.1070, -0.1070, 0.1190, 0.0620, 0.0910
2015/11/06, 16:31:52.226, 143.9870, 143.987, 1.2800, B, 0.4600, M, 0.0020, 0.0960, 0.0960, 0.0070, -0.0310, 0.0000
2015/11/06, 16:32:02.226, 144.2220, 144.222, 0.9000, B, 0.6700, M, -0.0400, 0.0090, 0.0090, -0.0170, 0.0210, -0.1680
2015/11/06, 16:32:12.226, 144.0090, 144.009, 0.4100, B, 0.8500, M, 0.0060, 0.0170, 0.0170, 0.0080, 0.0290, 0.0610
2015/11/06, 16:32:22.226, 144.1320, 144.134, 0.5200, B, 1.0700, M, 0.0790, 0.0370, 0.0370, -0.0080, -0.0950, 0.0610
2015/11/06, 16:32:32.226, 144.7070, 144.708, 0.7000, B, 0.9200, M, 0.0610, -0.1320, -0.1320, -0.0240, -0.0430, -0.0670
2015/11/06, 16:32:42.227, 144.9940, 144.994, 0.5100, B, 1.0900, M, 0.0790, -0.1130, -0.1130, -0.0080, -0.0150, 0.1840
2015/11/06, 16:32:52.227, 144.9010, 144.901, 0.4900, B, 0.8000, M, 0.0190, 0.0120, 0.0120, -0.0570, -0.0210, 0.0100
2015/11/06, 16:33:02.227, 144.6340, 144.634, 0.2800, B, 0.6100, M, -0.0520, 0.1570, 0.1570, -0.0150, -0.0390, 0.0310
2015/11/06, 16:33:12.227, 143.9920, 143.992, 0.2400, B, 0.8700, M, 0.0030, 0.1340, 0.1340, -0.0280, -0.1250, -0.0910
2015/11/06, 16:33:22.227, 143.6840, 143.685, 0.4600, B, 0.3400, M, -0.0750, 0.0900, 0.0900, -0.0060, -0.0520, -0.3220
