WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/17, 13:32:32.115, 48.300, -38.818, 11.140, 161.734, 152.800, 12.410, 9.5, 9.5, 990.7, 990.8, 0.0, 0.0, 46.380, 41.100, 64, 68, 10.6, 10.0, 61.8, 64.4, 10.65, 10.58, 260.67, 265.72, 173.650, 271.600, 36.1054, 16.5171, 993.14, 993.24, 80.800, 1512.730, NAN, NAN, NAN
2015/11/17, 13:33:32.115, 48.297, -38.817, 10.680, 165.149, 175.600, 13.480, 9.5, 9.4, 990.7, 991.0, 0.0, 0.0, 46.380, 41.100, 59, 56, 10.4, 9.3, 64.6, 66.3, 7.80, 6.65, 265.92, 269.19, 73.510, 273.800, 36.0972, 16.5148, 993.14, 993.44, 83.600, 1512.714, NAN, NAN, NAN
2015/11/17, 13:34:32.115, 48.294, -38.816, 11.090, 162.521, 174.000, 11.910, 9.6, 9.5, 990.4, 990.8, 0.0, 0.0, 46.380, 41.100, 51, 50, 12.9, 11.8, 64.5, 66.4, 9.06, 7.98, 238.99, 241.06, 65.323, 274.400, 36.0782, 16.5027, 992.84, 993.24, 86.600, 1512.655, NAN, NAN, NAN
2015/11/17, 13:35:32.115, 48.291, -38.815, 11.170, 166.115, 174.600, 12.160, 9.6, 9.6, 990.4, 990.9, 0.0, 0.0, 46.380, 41.100, 44, 49, 11.0, 10.6, 62.7, 64.6, 6.94, 7.12, 241.67, 249.89, 67.338, 277.900, 36.0595, 16.4859, 992.84, 993.34, 89.400, 1512.583, NAN, NAN, NAN
2015/11/17, 13:36:32.115, 48.287, -38.815, 11.010, 169.397, 155.000, 12.460, 9.5, 9.5, 990.8, 991.0, 0.0, 0.0, 46.380, 41.100, 47, 54, 11.2, 11.1, 65.5, 62.8, 9.89, 10.58, 251.05, 257.66, 77.037, 284.800, 36.0512, 16.4666, 993.24, 993.44, 90.300, 1512.515, NAN, NAN, NAN
2015/11/17, 13:37:32.115, 48.284, -38.814, 10.960, 166.020, 170.000, 10.290, 9.5, 9.5, 990.5, 990.8, 0.0, 0.0, 46.380, 41.100, 53, 58, 11.5, 10.7, 62.6, 66.6, 8.97, 8.72, 245.45, 253.43, 89.633, 295.200, 36.0406, 16.4465, 992.94, 993.24, 92.800, 1512.442, NAN, NAN, NAN
2015/11/17, 13:38:32.115, 48.281, -38.813, 11.250, 165.177, 161.000, 12.250, 9.5, 9.5, 990.8, 990.9, 0.0, 0.0, 46.380, 41.100, 51, 53, 10.2, 10.0, 62.5, 65.7, 8.39, 8.45, 254.23, 256.95, 99.458, 305.300, 36.0299, 16.4232, 993.24, 993.34, 90.600, 1512.359, NAN, NAN, NAN
2015/11/17, 13:39:32.115, 48.277, -38.812, 10.960, 169.293, 168.200, 10.050, 9.5, 9.4, 990.7, 990.9, 0.0, 0.0, 46.380, 41.100, 57, 64, 9.3, 9.0, 63.3, 66.7, 7.90, 8.28, 260.02, 267.76, 118.857, 306.400, 36.0215, 16.3976, 993.14, 993.34, 93.600, 1512.271, NAN, NAN, NAN
2015/11/17, 13:40:32.115, 48.274, -38.811, 11.130, 165.980, 166.700, 13.330, 9.5, 9.4, 990.8, 990.9, 0.0, 0.0, 46.380, 41.100, 55, 62, 13.5, 12.6, 66.2, 66.8, 11.01, 11.08, 251.33, 260.83, 130.067, 299.400, 36.0093, 16.3704, 993.24, 993.34, 94.000, 1512.175, NAN, NAN, NAN
2015/11/17, 13:41:32.115, 48.271, -38.810, 10.680, 170.416, 170.100, 11.830, 9.6, 9.5, 990.4, 990.7, 0.0, 0.0, 46.380, 41.100, 48, 47, 12.4, 12.6, 65.1, 64.1, 9.51, 9.58, 246.94, 245.22, 299.109, 303.100, 36.0037, 16.3444, 992.84, 993.14, 93.300, 1512.089, NAN, NAN, NAN
2015/11/17, 13:42:32.115, 48.268, -38.809, 10.730, 163.703, 176.400, 12.330, 9.7, 9.6, 990.5, 990.7, 0.0, 0.0, 46.380, 41.100, 57, 60, 11.1, 10.8, 61.9, 66.3, 7.92, 8.00, 254.70, 259.32, 403.280, 298.200, 35.9993, 16.3188, 992.94, 993.14, 95.800, 1512.006, NAN, NAN, NAN
2015/11/17, 13:43:32.115, 48.264, -38.808, 10.960, 167.155, 170.000, 11.870, 9.7, 9.6, 990.5, 991.0, 0.0, 0.0, 46.380, 41.100, 53, 56, 14.1, 14.4, 66.1, 64.5, 11.22, 11.80, 244.84, 247.60, 365.113, 289.000, 35.9922, 16.2947, 992.94, 993.44, 92.400, 1511.925, NAN, NAN, NAN
2015/11/17, 13:44:32.115, 48.261, -38.807, 10.880, 167.513, 159.600, 12.530, 9.7, 9.7, 990.5, 990.7, 0.0, 0.0, 46.380, 41.100, 53, 64, 13.3, 12.1, 59.3, 64.4, 11.62, 11.81, 249.48, 262.73, 305.659, 284.100, 35.9858, 16.2680, 992.94, 993.14, 89.100, 1511.836, NAN, NAN, NAN
2015/11/17, 13:45:32.115, 48.258, -38.806, 11.280, 169.470, 163.700, 12.970, 9.8, 9.7, 990.5, 991.0, 0.0, 0.0, 46.380, 41.100, 46, 46, 12.7, 12.0, 61.2, 63.0, 10.05, 9.46, 246.88, 249.10, 321.530, 283.600, 35.9795, 16.2416, 992.94, 993.44, 87.900, 1511.748, NAN, NAN, NAN
2015/11/17, 13:46:32.115, 48.255, -38.806, 10.800, 164.953, 171.800, 11.250, 9.7, 9.7, 990.3, 990.9, 0.0, 0.0, 46.380, 41.100, 49, 50, 13.5, 13.1, 61.6, 63.9, 10.00, 9.72, 236.79, 238.96, 333.623, 284.600, 35.9756, 16.2150, 992.74, 993.34, 92.100, 1511.663, NAN, NAN, NAN
2015/11/17, 13:47:32.115, 48.251, -38.805, 10.570, 169.830, 185.600, 11.420, 9.7, 9.7, 990.5, 991.0, 0.0, 0.0, 46.380, 41.100, 56, 63, 12.6, 12.1, 62.2, 62.3, 8.96, 9.19, 250.86, 260.80, 335.512, 291.200, 35.9656, 16.1836, 992.94, 993.44, 89.100, 1511.555, NAN, NAN, NAN
2015/11/17, 13:48:32.115, 48.248, -38.804, 10.810, 168.082, 167.000, 13.180, 9.8, 9.7, 990.5, 990.8, 0.0, 0.0, 46.380, 41.100, 56, 59, 13.4, 13.2, 63.0, 64.3, 11.26, 11.44, 254.42, 257.96, 192.041, 296.500, 35.9534, 16.1491, 992.94, 993.24, 90.900, 1511.436, NAN, NAN, NAN
2015/11/17, 13:49:32.115, 48.245, -38.803, 11.000, 166.274, 166.500, 11.080, 9.8, 9.7, 990.6, 991.2, 0.0, 0.0, 46.380, 41.100, 47, 47, 12.9, 13.0, 65.0, 63.3, 9.91, 10.00, 238.03, 237.79, 187.758, 302.300, 35.9426, 16.1119, 993.04, 993.64, 88.100, 1511.310, NAN, NAN, NAN
2015/11/17, 13:50:32.116, 48.242, -38.803, 11.560, 167.570, 161.100, 12.270, 9.9, 9.8, 990.5, 991.0, 0.0, 0.0, 46.380, 41.100, 55, 56, 14.6, 13.5, 66.8, 69.4, 12.84, 11.97, 248.13, 251.42, 137.751, 315.900, 35.9355, 16.0738, 992.94, 993.44, 90.600, 1511.185, NAN, NAN, NAN
2015/11/17, 13:51:32.116, 48.238, -38.802, 11.320, 171.570, 171.000, 12.390, 9.9, 9.9, 990.7, 990.9, 0.0, 0.0, 46.380, 41.100, 51, 57, 12.5, 11.9, 61.8, 68.8, 9.89, 10.04, 252.86, 260.93, 125.407, 326.000, 35.9244, 16.0327, 993.14, 993.34, 98.500, 1511.046, NAN, NAN, NAN
2015/11/17, 13:52:32.116, 48.235, -38.801, 11.370, 166.285, 171.300, 12.360, 9.8, 9.8, 990.6, 990.9, 0.0, 0.0, 46.380, 41.100, 60, 65, 12.5, 11.8, 61.9, 64.1, 10.27, 10.23, 256.72, 263.82, 125.155, 334.000, 35.9103, 15.9876, 993.04, 993.34, 94.300, 1510.891, NAN, NAN, NAN
2015/11/17, 13:53:32.116, 48.232, -38.800, 11.110, 164.460, 158.900, 12.420, 9.8, 9.7, 990.7, 990.9, 0.0, 0.0, 46.380, 41.100, 40, 45, 12.0, 13.7, 65.9, 64.4, 8.80, 10.83, 235.65, 236.54, 116.589, 334.200, 35.8970, 15.9389, 993.14, 993.34, 92.800, 1510.726, NAN, NAN, NAN
2015/11/17, 13:54:32.116, 48.229, -38.799, 10.830, 170.970, 157.200, 11.700, 9.9, 9.8, 990.5, 991.0, 0.0, 0.0, 46.380, 41.100, 57, 64, 15.8, 15.2, 69.1, 66.8, 14.94, 15.12, 250.31, 257.85, 110.166, 337.700, 35.8768, 15.8845, 992.94, 993.44, 97.000, 1510.536, NAN, NAN, NAN
2015/11/17, 13:55:32.116, 48.225, -38.798, 11.350, 169.375, 167.900, 12.440, 9.9, 9.9, 990.2, 991.0, 0.0, 0.0, 46.380, 41.100, 70, 75, 17.6, 16.5, 62.9, 71.4, 16.71, 16.24, 260.65, 266.88, 95.176, 336.700, 35.8573, 15.8262, 992.64, 993.44, 96.400, 1510.334, NAN, NAN, NAN
2015/11/17, 13:56:32.116, 48.222, -38.797, 11.440, 165.770, 172.100, 11.630, 9.7, 9.7, 990.2, 991.0, 0.0, 0.0, 46.380, 41.100, 70, 76, 18.2, 16.8, 64.2, 69.6, 16.45, 15.75, 254.78, 262.61, 91.775, 334.300, 35.8398, 15.7696, 992.64, 993.44, 95.800, 1510.139, NAN, NAN, NAN
2015/11/17, 13:57:32.116, 48.219, -38.797, 11.250, 167.082, 183.700, 12.540, 9.4, 9.5, 990.3, 990.9, 0.0, 0.0, 46.380, 41.100, 72, 80, 17.5, 16.5, 65.3, 66.3, 14.82, 14.78, 260.05, 270.03, 94.546, 334.000, 35.8352, 15.7199, 992.74, 993.34, 98.000, 1509.980, NAN, NAN, NAN
2015/11/17, 13:58:32.116, 48.216, -38.796, 11.260, 168.182, 174.700, 11.270, 9.3, 9.3, 990.3, 991.4, 0.0, 0.0, 46.380, 41.100, 76, 80, 16.9, 16.7, 65.1, 69.1, 15.83, 16.04, 264.23, 268.43, 86.610, 333.100, 35.8357, 15.6747, 992.74, 993.84, 101.000, 1509.840, NAN, NAN, NAN
2015/11/17, 13:59:32.116, 48.212, -38.795, 11.440, 163.931, 167.300, 11.170, 9.1, 9.2, 990.2, 991.4, 0.1, 0.2, 46.390, 41.100, 72, 76, 16.5, 15.3, 63.9, 67.7, 15.37, 14.65, 256.29, 261.90, 75.526, 334.300, 35.8286, 15.6297, 992.64, 993.84, 99.700, 1509.693, NAN, NAN, NAN
2015/11/17, 14:00:32.116, 48.209, -38.794, 11.000, 164.148, 152.600, 11.360, 8.9, 9.0, 990.6, 991.0, 3.5, 3.4, 46.450, 41.160, 75, 79, 13.9, 13.8, 68.7, 68.3, 14.75, 15.04, 262.43, 266.00, 67.590, 334.900, 35.8166, 15.5817, 993.04, 993.44, 100.700, 1509.530, NAN, NAN, NAN
2015/11/17, 14:01:32.116, 48.206, -38.793, 11.100, 162.404, 171.100, 10.680, 8.9, 8.9, 990.9, 991.5, 4.2, 2.9, 46.520, 41.210, 78, 84, 13.2, 13.1, 66.6, 68.3, 12.38, 12.86, 264.92, 270.80, 65.197, 336.400, 35.8095, 15.5312, 993.34, 993.94, 101.000, 1509.365, NAN, NAN, NAN
2015/11/17, 14:02:32.116, 48.203, -38.791, 10.640, 161.945, 171.100, 10.490, 8.9, 8.8, 990.6, 991.5, 1.7, 1.9, 46.550, 41.240, 73, 79, 13.3, 12.9, 69.9, 69.0, 11.95, 12.15, 258.84, 265.57, 70.739, 335.500, 35.7977, 15.4758, 993.04, 993.94, 101.600, 1509.179, NAN, NAN, NAN
2015/11/17, 14:03:32.116, 48.200, -38.790, 11.210, 159.166, 168.600, 10.370, 8.9, 8.9, 990.4, 991.1, 0.7, 0.7, 46.560, 41.250, 67, 71, 12.7, 12.0, 73.1, 70.4, 10.82, 10.56, 250.73, 256.52, 75.526, 335.300, 35.7867, 15.3929, 992.84, 993.54, 99.500, 1508.908, NAN, NAN, NAN
2015/11/17, 14:04:32.116, 48.197, -38.789, 11.240, 160.516, 161.900, 11.420, 9.0, 8.9, 990.8, 991.2, 0.4, 0.3, 46.560, 41.260, 70, 74, 11.5, 11.7, 68.3, 72.6, 10.84, 11.42, 260.80, 263.90, 81.824, 334.300, 35.7104, 15.2548, 993.24, 993.64, 95.200, 1508.388, NAN, NAN, NAN
2015/11/17, 14:05:32.117, 48.194, -38.787, 11.390, 160.468, 166.600, 11.380, 8.9, 8.9, 990.5, 991.1, 0.0, 0.0, 46.560, 41.260, 67, 70, 11.6, 10.5, 68.6, 71.5, 10.13, 9.51, 257.74, 264.00, 94.042, 332.900, 35.5931, 15.0438, 992.94, 993.54, 90.900, 1507.589, NAN, NAN, NAN
2015/11/17, 14:06:32.117, 48.191, -38.786, 11.590, 158.955, 158.800, 10.130, 8.9, 8.9, 990.4, 991.1, 0.0, 0.0, 46.570, 41.260, 58, 58, 13.2, 12.5, 67.9, 70.9, 11.35, 10.71, 239.89, 241.35, 127.296, 329.400, 35.4600, 14.8160, 992.84, 993.54, 85.700, 1506.714, NAN, NAN, NAN
2015/11/17, 14:07:32.117, 48.188, -38.784, 11.250, 159.539, 142.800, 10.900, 8.8, 8.8, 990.4, 991.0, 1.9, 0.8, 46.600, 41.270, 50, 55, 13.1, 12.3, 70.6, 69.9, 12.04, 11.81, 234.84, 241.31, 177.177, 325.600, 35.4284, 14.6119, 992.84, 993.44, 82.000, 1506.028, NAN, NAN, NAN
2015/11/17, 14:08:32.117, 48.185, -38.783, 11.020, 160.516, 163.100, 11.380, 8.7, 8.8, 990.9, 991.0, 0.1, 0.0, 46.600, 41.280, 52, 57, 13.2, 12.5, 69.2, 69.7, 10.39, 10.27, 237.82, 245.12, 241.292, 322.500, 35.4026, 14.4422, 993.34, 993.44, 82.000, 1505.456, NAN, NAN, NAN
2015/11/17, 14:09:32.117, 48.182, -38.781, 11.600, 159.106, 168.000, 12.560, 8.6, 8.6, 990.7, 991.2, 0.3, 0.1, 46.600, 41.280, 49, 53, 11.5, 11.4, 72.2, 72.0, 7.77, 8.12, 240.47, 245.70, 294.070, 319.300, 35.3926, 14.3037, 993.14, 993.64, 79.900, 1505.001, NAN, NAN, NAN
2015/11/17, 14:10:32.117, 48.179, -38.779, 11.370, 156.177, 160.000, 12.580, 8.5, 8.5, 990.8, 991.1, 0.0, 0.0, 46.600, 41.280, 47, 51, 10.8, 11.0, 71.0, 72.4, 7.52, 8.13, 239.20, 242.86, 469.662, 310.900, 35.3902, 14.1935, 993.24, 993.54, 78.100, 1504.643, NAN, NAN, NAN
2015/11/17, 14:11:32.117, 48.176, -38.778, 11.270, 162.919, 186.900, 10.980, 8.5, 8.4, 990.9, 991.0, 0.0, 0.0, 46.600, 41.280, 49, 52, 10.6, 10.6, 72.2, 71.4, 5.98, 6.21, 235.43, 240.18, 330.474, 297.500, 35.3859, 14.1063, 993.34, 993.44, 77.500, 1504.357, NAN, NAN, NAN
2015/11/17, 14:12:32.117, 48.172, -38.777, 11.280, 159.805, 168.100, 12.030, 8.6, 8.5, 991.0, 991.2, 0.0, 0.0, 46.600, 41.280, 46, 50, 11.6, 11.1, 69.6, 72.5, 7.70, 7.68, 235.22, 242.20, 161.306, 295.100, 35.3867, 14.0388, 993.44, 993.64, 78.700, 1504.140, NAN, NAN, NAN
2015/11/17, 14:13:32.117, 48.169, -38.775, 11.260, 157.311, 147.000, 10.340, 8.7, 8.6, 990.7, 991.2, 0.0, 0.0, 46.600, 41.280, 54, 59, 12.2, 11.6, 69.8, 70.1, 10.99, 10.92, 237.14, 243.40, 169.998, 303.500, 35.3856, 13.9844, 993.14, 993.64, 80.200, 1503.963, NAN, NAN, NAN
2015/11/17, 14:14:32.117, 48.166, -38.773, 11.030, 159.044, 140.100, 12.090, 8.8, 8.7, 990.9, 991.3, 0.0, 0.0, 46.600, 41.280, 55, 63, 12.0, 11.0, 68.4, 70.6, 11.89, 11.85, 244.19, 253.32, 198.969, 315.700, 35.3858, 13.9430, 993.34, 993.74, 79.600, 1503.829, NAN, NAN, NAN
2015/11/17, 14:15:32.117, 48.163, -38.772, 11.530, 160.098, 159.400, 11.890, 8.9, 8.8, 991.2, 991.2, 0.0, 0.0, 46.600, 41.280, 53, 57, 12.3, 11.1, 68.4, 67.7, 9.98, 9.38, 242.66, 250.50, 382.370, 324.400, 35.3853, 13.9083, 993.64, 993.64, 79.000, 1503.716, NAN, NAN, NAN
2015/11/17, 14:16:32.117, 48.160, -38.770, 11.120, 159.846, 166.600, 11.930, 9.0, 8.9, 990.9, 991.3, 0.0, 0.0, 46.600, 41.280, 50, 55, 10.9, 11.1, 70.5, 69.1, 7.68, 8.38, 242.99, 247.95, 507.577, 314.700, 35.3843, 13.8803, 993.34, 993.74, 80.200, 1503.624, NAN, NAN, NAN
2015/11/17, 14:17:32.117, 48.157, -38.769, 11.210, 160.791, 180.700, 10.510, 9.1, 9.0, 990.9, 991.3, 0.0, 0.0, 46.600, 41.280, 52, 58, 10.7, 10.1, 68.5, 69.1, 6.76, 6.73, 237.90, 248.47, 467.899, 297.500, 35.3799, 13.8560, 993.34, 993.74, 77.200, 1503.540, NAN, NAN, NAN
2015/11/17, 14:18:32.117, 48.154, -38.768, 10.950, 159.113, 159.500, 10.600, 9.1, 9.1, 990.9, 991.1, 0.0, 0.0, 46.600, 41.280, 62, 66, 10.6, 10.0, 68.6, 69.6, 9.33, 9.20, 252.01, 257.74, 378.843, 288.300, 35.3799, 13.8362, 993.34, 993.54, 76.800, 1503.475, NAN, NAN, NAN
2015/11/17, 14:19:32.117, 48.151, -38.766, 10.890, 160.235, 151.800, 12.420, 9.2, 9.1, 990.7, 991.5, 0.0, 0.0, 46.600, 41.280, 53, 56, 13.2, 12.5, 69.0, 70.4, 11.59, 11.32, 242.16, 246.82, 116.589, 284.100, 35.3840, 13.8214, 993.14, 993.94, 76.300, 1503.432, NAN, NAN, NAN
2015/11/17, 14:20:32.117, 48.148, -38.764, 11.220, 159.485, 141.000, 11.650, 9.2, 9.1, 990.9, 991.3, 0.0, 0.0, 46.600, 41.280, 60, 64, 12.8, 12.2, 67.9, 69.9, 13.00, 12.87, 246.31, 250.96, 119.864, 291.900, 35.3888, 13.8112, 993.34, 993.74, 77.800, 1503.405, NAN, NAN, NAN
2015/11/17, 14:21:32.117, 48.145, -38.763, 11.400, 163.128, 173.100, 12.400, 9.3, 9.2, 990.8, 991.5, 0.0, 0.0, 46.600, 41.280, 51, 57, 12.0, 11.6, 69.8, 71.7, 8.32, 8.62, 244.32, 252.86, 155.260, 301.500, 35.3962, 13.8083, 993.24, 993.94, 77.800, 1503.404, NAN, NAN, NAN
2015/11/17, 14:22:32.118, 48.142, -38.762, 11.150, 160.281, 162.400, 12.030, 9.4, 9.3, 990.8, 991.1, 0.0, 0.0, 46.600, 41.280, 54, 54, 9.9, 9.9, 69.5, 69.6, 7.79, 7.79, 252.93, 252.93, 170.879, 306.600, 35.4070, 13.8088, 993.24, 993.54, 79.000, 1503.418, NAN, NAN, NAN
2015/11/17, 14:23:32.118, 48.138, -38.760, 11.070, 157.111, 155.100, 12.660, 9.4, 9.3, 990.8, 991.2, 0.0, 0.0, 46.600, 41.280, 53, 58, 10.7, 10.3, 70.1, 69.9, 8.77, 9.02, 247.53, 253.76, 172.013, 313.700, 35.4117, 13.8118, 993.24, 993.64, 79.600, 1503.433, NAN, NAN, NAN
2015/11/17, 14:24:32.118, 48.136, -38.759, 10.650, 161.087, 171.900, 11.470, 9.5, 9.4, 990.8, 990.8, 0.0, 0.0, 46.600, 41.280, 62, 67, 12.1, 11.7, 70.4, 71.6, 9.58, 9.74, 251.75, 258.28, 169.998, 318.500, 35.4201, 13.8189, 993.24, 993.24, 80.500, 1503.466, NAN, NAN, NAN
2015/11/17, 14:25:32.118, 48.132, -38.757, 11.250, 159.085, 182.400, 12.140, 9.6, 9.5, 990.8, 991.2, 0.0, 0.0, 46.600, 41.280, 57, 61, 11.9, 10.7, 68.2, 71.7, 7.55, 6.91, 243.38, 253.59, 173.650, 317.500, 35.4318, 13.8282, 993.24, 993.64, 80.500, 1503.510, NAN, NAN, NAN
2015/11/17, 14:26:32.118, 48.129, -38.756, 10.850, 155.964, 156.900, 10.840, 9.7, 9.6, 990.8, 991.3, 0.0, 0.0, 46.600, 41.280, 62, 70, 12.1, 11.1, 68.3, 68.4, 10.59, 10.49, 245.37, 255.70, 188.640, 308.000, 35.4424, 13.8399, 993.24, 993.74, 81.200, 1503.561, NAN, NAN, NAN
2015/11/17, 14:27:32.118, 48.126, -38.754, 11.090, 161.333, 162.000, 12.160, 9.7, 9.7, 990.8, 991.4, 0.0, 0.0, 46.600, 41.280, 62, 66, 14.6, 13.4, 58.9, 66.7, 12.83, 12.19, 248.63, 255.09, 475.079, 293.600, 35.4577, 13.8595, 993.24, 993.84, 83.000, 1503.643, NAN, NAN, NAN
2015/11/17, 14:28:32.118, 48.123, -38.753, 10.970, 159.745, 165.300, 12.320, 9.8, 9.7, 990.8, 991.0, 0.0, 0.0, 46.600, 41.280, 62, 70, 14.6, 13.7, 59.4, 63.4, 12.29, 12.37, 247.17, 257.26, 223.532, 293.200, 35.4765, 13.8803, 993.24, 993.44, 81.700, 1503.732, NAN, NAN, NAN
2015/11/17, 14:29:32.118, 48.120, -38.752, 11.290, 159.835, 155.800, 11.950, 9.9, 9.8, 990.8, 991.1, 0.0, 0.0, 46.600, 41.280, 68, 72, 12.6, 12.3, 61.3, 62.0, 12.20, 12.35, 256.46, 260.69, 481.124, 292.400, 35.4876, 13.8960, 993.24, 993.54, 80.200, 1503.796, NAN, NAN, NAN
2015/11/17, 14:30:32.118, 48.117, -38.750, 11.480, 160.962, 172.700, 11.760, 9.9, 9.8, 991.0, 991.4, 0.0, 0.0, 46.600, 41.280, 60, 64, 14.8, 13.2, 59.1, 63.4, 11.68, 10.64, 243.67, 251.67, 458.452, 292.800, 35.4740, 13.8958, 993.44, 993.84, 79.600, 1503.780, NAN, NAN, NAN
2015/11/17, 14:31:32.118, 48.114, -38.748, 11.230, 159.119, 174.600, 11.830, 10.0, 9.9, 991.0, 991.3, 0.0, 0.0, 46.600, 41.280, 69, 79, 13.9, 12.5, 61.7, 62.1, 11.39, 11.20, 253.54, 267.19, 307.170, 291.900, 35.4396, 13.8754, 993.44, 993.74, 79.000, 1503.673, NAN, NAN, NAN
2015/11/17, 14:32:32.118, 48.111, -38.747, 10.910, 156.340, 167.600, 9.700, 10.0, 9.9, 990.7, 991.4, 0.0, 0.0, 46.600, 41.280, 67, 76, 13.0, 12.5, 60.4, 62.8, 10.99, 11.31, 245.35, 255.84, 132.838, 299.800, 35.4002, 13.8409, 993.14, 993.84, 78.100, 1503.515, NAN, NAN, NAN
2015/11/17, 14:33:32.118, 48.108, -38.746, 11.060, 160.432, 174.800, 11.630, 9.9, 9.9, 990.9, 991.4, 0.0, 0.0, 46.600, 41.280, 67, 71, 12.8, 12.1, 60.9, 62.1, 10.33, 10.13, 254.82, 260.97, 136.492, 305.400, 35.3765, 13.7994, 993.34, 993.84, 79.000, 1503.352, NAN, NAN, NAN
2015/11/17, 14:34:32.118, 48.105, -38.744, 11.070, 160.899, 175.600, 12.060, 10.0, 9.9, 990.8, 991.5, 0.0, 0.0, 46.600, 41.280, 71, 75, 12.8, 12.7, 63.0, 64.3, 10.69, 11.03, 260.75, 265.11, 133.972, 303.400, 35.3559, 13.7562, 993.24, 993.94, 80.200, 1503.187, NAN, NAN, NAN
2015/11/17, 14:35:32.118, 48.102, -38.743, 11.200, 162.497, 175.000, 12.210, 10.0, 9.9, 990.7, 991.3, 0.0, 0.0, 46.600, 41.280, 70, 74, 14.3, 13.7, 58.6, 60.7, 12.14, 12.04, 258.34, 263.75, 177.933, 310.500, 35.3409, 13.7138, 993.14, 993.74, 80.200, 1503.031, NAN, NAN, NAN
2015/11/17, 14:36:32.118, 48.099, -38.741, 11.440, 159.222, 159.300, 12.660, 10.0, 9.9, 990.9, 991.6, 0.0, 0.0, 46.600, 41.280, 68, 74, 13.2, 12.3, 59.0, 63.9, 12.33, 12.22, 256.50, 264.00, 173.776, 324.300, 35.3252, 13.6721, 993.34, 994.04, 81.700, 1502.876, NAN, NAN, NAN
2015/11/17, 14:37:32.118, 48.096, -38.740, 11.630, 158.570, 182.400, 11.260, 10.0, 9.9, 991.0, 991.6, 0.0, 0.0, 46.600, 41.280, 69, 74, 11.9, 11.7, 59.8, 63.2, 8.83, 9.15, 255.27, 261.65, 274.546, 323.300, 35.3190, 13.6348, 993.44, 994.04, 79.900, 1502.747, NAN, NAN, NAN
2015/11/17, 14:38:32.118, 48.093, -38.738, 11.290, 158.674, 169.000, 11.530, 10.0, 9.9, 991.0, 991.2, 0.0, 0.0, 46.600, 41.280, 64, 68, 12.3, 12.0, 61.8, 63.4, 10.00, 10.15, 251.19, 256.23, 209.676, 320.600, 35.3116, 13.6018, 993.44, 993.64, 79.300, 1502.631, NAN, NAN, NAN
2015/11/17, 14:39:32.119, 48.090, -38.737, 11.720, 157.380, 155.800, 13.390, 10.0, 9.9, 990.9, 991.3, 0.0, 0.0, 46.600, 41.280, 61, 67, 13.2, 12.6, 61.8, 62.0, 11.74, 11.95, 249.72, 256.80, 196.828, 315.800, 35.3036, 13.5711, 993.34, 993.74, 80.200, 1502.521, NAN, NAN, NAN
2015/11/17, 14:40:32.119, 48.087, -38.735, 10.580, 162.240, 171.900, 10.390, 10.0, 9.9, 991.1, 991.5, 0.0, 0.0, 46.600, 41.280, 65, 71, 13.0, 12.0, 60.8, 62.8, 10.89, 10.54, 251.03, 259.64, 194.560, 313.800, 35.2998, 13.5450, 993.54, 993.94, 80.500, 1502.431, NAN, NAN, NAN
2015/11/17, 14:41:32.119, 48.084, -38.734, 11.250, 160.664, 178.100, 11.610, 10.0, 9.9, 990.7, 991.4, 0.0, 0.0, 46.600, 41.280, 64, 68, 14.9, 14.0, 61.0, 63.1, 11.63, 11.20, 246.53, 252.96, 212.069, 305.900, 35.2965, 13.5210, 993.14, 993.84, 80.200, 1502.348, NAN, NAN, NAN
2015/11/17, 14:42:32.119, 48.081, -38.732, 11.340, 160.199, 164.800, 11.770, 10.0, 9.9, 991.0, 991.1, 0.0, 0.0, 46.600, 41.280, 65, 71, 12.8, 12.3, 62.3, 61.8, 11.13, 11.33, 253.40, 260.50, 258.297, 298.400, 35.2897, 13.4981, 993.44, 993.54, 80.500, 1502.265, NAN, NAN, NAN
2015/11/17, 14:43:32.119, 48.078, -38.731, 11.170, 157.845, 155.800, 11.540, 10.0, 10.0, 991.4, 991.2, 0.0, 0.0, 46.600, 41.280, 70, 77, 12.6, 12.0, 57.9, 61.1, 12.16, 12.33, 255.49, 263.02, 472.559, 294.800, 35.2863, 13.4777, 993.84, 993.64, 79.900, 1502.194, NAN, NAN, NAN
2015/11/17, 14:44:32.119, 48.075, -38.729, 11.030, 161.602, 161.800, 11.240, 10.0, 10.0, 991.3, 991.5, 0.0, 0.0, 46.600, 41.280, 69, 75, 12.0, 11.8, 61.6, 60.5, 11.28, 11.70, 259.13, 265.06, 174.280, 296.600, 35.2805, 13.4581, 993.74, 993.94, 77.200, 1502.123, NAN, NAN, NAN
