WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/28, 08:11:16.563, 17.4724, 17.6559, 4.65334, 35.8454, 1515.743, 1515.288, 1515.828
2015/11/28, 08:11:36.563, 17.4868, 17.6653, 4.65453, 35.8473, 1515.773, 1515.332, 1515.858
2015/11/28, 08:11:56.563, 17.4992, 17.6708, 4.65499, 35.8464, 1515.788, 1515.368, 1515.873
2015/11/28, 08:12:16.563, 17.5111, 17.6730, 4.65504, 35.8449, 1515.792, 1515.401, 1515.878
2015/11/28, 08:12:36.564, 17.5220, 17.6726, 4.65483, 35.8435, 1515.790, 1515.432, 1515.875
2015/11/28, 08:12:56.564, 17.5308, 17.6716, 4.65462, 35.8426, 1515.786, 1515.457, 1515.871
2015/11/28, 08:13:16.564, 17.5400, 17.6716, 4.65455, 35.8419, 1515.785, 1515.483, 1515.871
2015/11/28, 08:13:36.564, 17.5478, 17.6720, 4.65455, 35.8416, 1515.786, 1515.506, 1515.871
2015/11/28, 08:13:56.564, 17.5548, 17.6721, 4.65469, 35.8427, 1515.787, 1515.528, 1515.873
2015/11/28, 08:14:16.564, 17.5606, 17.6691, 4.65441, 35.8429, 1515.779, 1515.545, 1515.864
2015/11/28, 08:14:36.564, 17.5658, 17.6702, 4.65439, 35.8418, 1515.781, 1515.559, 1515.866
2015/11/28, 08:14:56.564, 17.5690, 17.6634, 4.65332, 35.8385, 1515.757, 1515.565, 1515.843
2015/11/28, 08:15:16.564, 17.5713, 17.6543, 4.65197, 35.8349, 1515.726, 1515.567, 1515.812
2015/11/28, 08:15:36.564, 17.5721, 17.6456, 4.65058, 35.8306, 1515.696, 1515.565, 1515.781
2015/11/28, 08:15:56.564, 17.5731, 17.6314, 4.64870, 35.8268, 1515.650, 1515.564, 1515.735
2015/11/28, 08:16:16.564, 17.5734, 17.6188, 4.64668, 35.8205, 1515.605, 1515.557, 1515.691
2015/11/28, 08:16:36.564, 17.5721, 17.6090, 4.64544, 35.8184, 1515.574, 1515.551, 1515.660
2015/11/28, 08:16:56.564, 17.5723, 17.6031, 4.64468, 35.8171, 1515.555, 1515.550, 1515.641
2015/11/28, 08:17:16.564, 17.5715, 17.6010, 4.64440, 35.8166, 1515.548, 1515.547, 1515.634
2015/11/28, 08:17:36.564, 17.5716, 17.5956, 4.64389, 35.8169, 1515.533, 1515.548, 1515.618
2015/11/28, 08:17:56.564, 17.5708, 17.5937, 4.64403, 35.8198, 1515.531, 1515.549, 1515.616
2015/11/28, 08:18:16.565, 17.5703, 17.5938, 4.64468, 35.8254, 1515.537, 1515.554, 1515.623
2015/11/28, 08:18:36.565, 17.5725, 17.5992, 4.64600, 35.8319, 1515.561, 1515.568, 1515.646
2015/11/28, 08:18:56.565, 17.5793, 17.5987, 4.64649, 35.8367, 1515.565, 1515.593, 1515.650
2015/11/28, 08:19:16.565, 17.5886, 17.6039, 4.64828, 35.8475, 1515.592, 1515.633, 1515.678
2015/11/28, 08:19:36.565, 17.6005, 17.6388, 4.65499, 35.8747, 1515.726, 1515.699, 1515.812
2015/11/28, 08:19:56.565, 17.6140, 17.7124, 4.66740, 35.9169, 1515.990, 1515.787, 1516.076
2015/11/28, 08:20:16.565, 17.6282, 17.7710, 4.67658, 35.9443, 1516.193, 1515.860, 1516.279
2015/11/28, 08:20:36.565, 17.6425, 17.8069, 4.68197, 35.9590, 1516.315, 1515.919, 1516.401
2015/11/28, 08:20:56.565, 17.6570, 17.8329, 4.68573, 35.9683, 1516.402, 1515.972, 1516.487
2015/11/28, 08:21:16.565, 17.6709, 17.8507, 4.68818, 35.9738, 1516.460, 1516.019, 1516.546
2015/11/28, 08:21:36.565, 17.6849, 17.8688, 4.69048, 35.9775, 1516.517, 1516.064, 1516.603
2015/11/28, 08:21:56.565, 17.6965, 17.8790, 4.69184, 35.9803, 1516.550, 1516.101, 1516.636
2015/11/28, 08:22:16.565, 17.7088, 17.8820, 4.69233, 35.9818, 1516.561, 1516.139, 1516.646
2015/11/28, 08:22:36.565, 17.7195, 17.8867, 4.69283, 35.9819, 1516.575, 1516.171, 1516.660
2015/11/28, 08:22:56.565, 17.7310, 17.8892, 4.69299, 35.9812, 1516.581, 1516.204, 1516.667
2015/11/28, 08:23:16.565, 17.7404, 17.8913, 4.69320, 35.9811, 1516.587, 1516.231, 1516.673
2015/11/28, 08:23:36.565, 17.7494, 17.8922, 4.69334, 35.9815, 1516.590, 1516.258, 1516.676
2015/11/28, 08:23:56.565, 17.7592, 17.8969, 4.69374, 35.9808, 1516.603, 1516.286, 1516.689
2015/11/28, 08:24:16.566, 17.7677, 17.9007, 4.69440, 35.9831, 1516.617, 1516.313, 1516.702
2015/11/28, 08:24:36.566, 17.7765, 17.9018, 4.69447, 35.9827, 1516.619, 1516.339, 1516.705
2015/11/28, 08:24:56.566, 17.7853, 17.9077, 4.69546, 35.9860, 1516.640, 1516.368, 1516.726
2015/11/28, 08:25:16.566, 17.7944, 17.9226, 4.69765, 35.9917, 1516.690, 1516.401, 1516.776
2015/11/28, 08:25:36.566, 17.8031, 17.9337, 4.69920, 35.9952, 1516.727, 1516.431, 1516.812
2015/11/28, 08:25:56.566, 17.8118, 17.9429, 4.70059, 35.9990, 1516.758, 1516.461, 1516.843
2015/11/28, 08:26:16.566, 17.8211, 17.9567, 4.70230, 36.0016, 1516.801, 1516.491, 1516.887
2015/11/28, 08:26:36.566, 17.8293, 17.9636, 4.70341, 36.0050, 1516.825, 1516.519, 1516.911
2015/11/28, 08:26:56.566, 17.8376, 17.9725, 4.70452, 36.0067, 1516.853, 1516.545, 1516.938
2015/11/28, 08:27:16.566, 17.8460, 17.9789, 4.70537, 36.0083, 1516.873, 1516.571, 1516.959
2015/11/28, 08:27:36.566, 17.8531, 17.9819, 4.70593, 36.0105, 1516.885, 1516.594, 1516.970
2015/11/28, 08:27:56.566, 17.8615, 17.9902, 4.70688, 36.0112, 1516.910, 1516.620, 1516.995
2015/11/28, 08:28:16.566, 17.8684, 17.9965, 4.70763, 36.0122, 1516.929, 1516.641, 1517.015
2015/11/28, 08:28:36.566, 17.8751, 17.9977, 4.70786, 36.0131, 1516.934, 1516.662, 1517.019
2015/11/28, 08:28:56.566, 17.8817, 18.0032, 4.70853, 36.0140, 1516.950, 1516.682, 1517.036
2015/11/28, 08:29:16.566, 17.8872, 18.0090, 4.70947, 36.0169, 1516.971, 1516.701, 1517.056
2015/11/28, 08:29:36.566, 17.8929, 18.0134, 4.71016, 36.0190, 1516.986, 1516.720, 1517.072
2015/11/28, 08:29:56.566, 17.8963, 18.0173, 4.71053, 36.0187, 1516.997, 1516.730, 1517.083
2015/11/28, 08:30:16.566, 17.8975, 18.0142, 4.70999, 36.0168, 1516.986, 1516.731, 1517.071
2015/11/28, 08:30:36.567, 17.8986, 17.9955, 4.70695, 36.0071, 1516.920, 1516.723, 1517.006
2015/11/28, 08:30:56.567, 17.8987, 17.9798, 4.70445, 35.9996, 1516.866, 1516.715, 1516.952
2015/11/28, 08:31:16.567, 17.8968, 17.9687, 4.70275, 35.9949, 1516.828, 1516.704, 1516.914
2015/11/28, 08:31:36.567, 17.8955, 17.9533, 4.70057, 35.9896, 1516.777, 1516.694, 1516.863
2015/11/28, 08:31:56.567, 17.8915, 17.9353, 4.69802, 35.9837, 1516.718, 1516.676, 1516.804
2015/11/28, 08:32:16.567, 17.8886, 17.9223, 4.69596, 35.9774, 1516.673, 1516.660, 1516.759
2015/11/28, 08:32:36.567, 17.8855, 17.9133, 4.69459, 35.9736, 1516.643, 1516.647, 1516.728
2015/11/28, 08:32:56.567, 17.8817, 17.9016, 4.69318, 35.9718, 1516.606, 1516.634, 1516.692
2015/11/28, 08:33:16.567, 17.8789, 17.8949, 4.69227, 35.9699, 1516.585, 1516.624, 1516.670
2015/11/28, 08:33:36.567, 17.8754, 17.8910, 4.69154, 35.9670, 1516.570, 1516.610, 1516.656
2015/11/28, 08:33:56.567, 17.8724, 17.8857, 4.69083, 35.9656, 1516.553, 1516.600, 1516.639
2015/11/28, 08:34:16.567, 17.8694, 17.8843, 4.69062, 35.9650, 1516.548, 1516.590, 1516.634
2015/11/28, 08:34:36.567, 17.8663, 17.8837, 4.69046, 35.9642, 1516.545, 1516.580, 1516.631
2015/11/28, 08:34:56.567, 17.8632, 17.8806, 4.68996, 35.9627, 1516.535, 1516.570, 1516.620
2015/11/28, 08:35:16.567, 17.8606, 17.8817, 4.68994, 35.9615, 1516.537, 1516.561, 1516.622
2015/11/28, 08:35:36.567, 17.8584, 17.8782, 4.68952, 35.9609, 1516.526, 1516.553, 1516.611
2015/11/28, 08:35:56.567, 17.8561, 17.8777, 4.68938, 35.9603, 1516.523, 1516.546, 1516.609
2015/11/28, 08:36:16.567, 17.8539, 17.8765, 4.68914, 35.9592, 1516.519, 1516.538, 1516.604
2015/11/28, 08:36:36.568, 17.8515, 17.8700, 4.68832, 35.9579, 1516.498, 1516.530, 1516.584
2015/11/28, 08:36:56.568, 17.8495, 17.8715, 4.68837, 35.9570, 1516.502, 1516.523, 1516.587
2015/11/28, 08:37:16.568, 17.8476, 17.8700, 4.68818, 35.9567, 1516.497, 1516.517, 1516.583
2015/11/28, 08:37:36.568, 17.8468, 17.8682, 4.68797, 35.9565, 1516.491, 1516.515, 1516.577
2015/11/28, 08:37:56.568, 17.8454, 17.8682, 4.68795, 35.9562, 1516.491, 1516.510, 1516.577
2015/11/28, 08:38:16.568, 17.8434, 17.8663, 4.68776, 35.9563, 1516.486, 1516.504, 1516.571
2015/11/28, 08:38:36.568, 17.8426, 17.8681, 4.68783, 35.9554, 1516.490, 1516.501, 1516.576
2015/11/28, 08:38:56.568, 17.8410, 17.8675, 4.68778, 35.9555, 1516.488, 1516.496, 1516.574
2015/11/28, 08:39:16.568, 17.8394, 17.8656, 4.68774, 35.9568, 1516.484, 1516.493, 1516.570
2015/11/28, 08:39:36.568, 17.8387, 17.8648, 4.68757, 35.9561, 1516.481, 1516.490, 1516.567
2015/11/28, 08:39:56.568, 17.8374, 17.8692, 4.68792, 35.9552, 1516.493, 1516.486, 1516.579
2015/11/28, 08:40:16.568, 17.8363, 17.8653, 4.68750, 35.9550, 1516.481, 1516.482, 1516.567
2015/11/28, 08:40:36.568, 17.8362, 17.8681, 4.68785, 35.9556, 1516.490, 1516.483, 1516.576
2015/11/28, 08:40:56.568, 17.8351, 17.8652, 4.68748, 35.9549, 1516.481, 1516.479, 1516.566
2015/11/28, 08:41:16.568, 17.8343, 17.8628, 4.68731, 35.9556, 1516.475, 1516.477, 1516.560
2015/11/28, 08:41:36.568, 17.8342, 17.8685, 4.68792, 35.9558, 1516.491, 1516.477, 1516.577
2015/11/28, 08:41:56.568, 17.8336, 17.8669, 4.68788, 35.9569, 1516.488, 1516.476, 1516.574
2015/11/28, 08:42:16.568, 17.8340, 17.8673, 4.68804, 35.9578, 1516.490, 1516.479, 1516.576
2015/11/28, 08:42:36.568, 17.8349, 17.8665, 4.68800, 35.9582, 1516.489, 1516.482, 1516.574
2015/11/28, 08:42:56.569, 17.8357, 17.8680, 4.68828, 35.9593, 1516.494, 1516.485, 1516.580
2015/11/28, 08:43:16.569, 17.8365, 17.8721, 4.68886, 35.9607, 1516.508, 1516.489, 1516.593
2015/11/28, 08:43:36.569, 17.8382, 17.8772, 4.68957, 35.9623, 1516.524, 1516.496, 1516.610
2015/11/28, 08:43:56.569, 17.8391, 17.8838, 4.69062, 35.9655, 1516.547, 1516.502, 1516.633
2015/11/28, 08:44:16.569, 17.8421, 17.8869, 4.69100, 35.9660, 1516.557, 1516.512, 1516.643
2015/11/28, 08:44:36.569, 17.8434, 17.8924, 4.69172, 35.9674, 1516.574, 1516.517, 1516.660
2015/11/28, 08:44:56.569, 17.8454, 17.8936, 4.69187, 35.9676, 1516.578, 1516.523, 1516.664
2015/11/28, 08:45:16.569, 17.8483, 17.8940, 4.69198, 35.9682, 1516.580, 1516.532, 1516.666
2015/11/28, 08:45:36.569, 17.8520, 17.8998, 4.69271, 35.9693, 1516.598, 1516.544, 1516.684
2015/11/28, 08:45:56.569, 17.8555, 17.9130, 4.69445, 35.9727, 1516.641, 1516.558, 1516.726
2015/11/28, 08:46:16.569, 17.8584, 17.9245, 4.69617, 35.9773, 1516.679, 1516.572, 1516.765
2015/11/28, 08:46:36.569, 17.8627, 17.9314, 4.69706, 35.9788, 1516.701, 1516.586, 1516.787
2015/11/28, 08:46:56.569, 17.8673, 17.9372, 4.69786, 35.9806, 1516.720, 1516.602, 1516.806
2015/11/28, 08:47:16.569, 17.8694, 17.9436, 4.69866, 35.9819, 1516.740, 1516.609, 1516.826
2015/11/28, 08:47:36.569, 17.8719, 17.9445, 4.69868, 35.9812, 1516.742, 1516.616, 1516.828
2015/11/28, 08:47:56.569, 17.8751, 17.9423, 4.69835, 35.9804, 1516.735, 1516.624, 1516.821
2015/11/28, 08:48:16.569, 17.8771, 17.9429, 4.69820, 35.9785, 1516.734, 1516.628, 1516.820
2015/11/28, 08:48:36.569, 17.8783, 17.9410, 4.69791, 35.9776, 1516.728, 1516.631, 1516.814
2015/11/28, 08:48:56.570, 17.8807, 17.9385, 4.69718, 35.9736, 1516.716, 1516.633, 1516.802
2015/11/28, 08:49:16.570, 17.8821, 17.9341, 4.69661, 35.9727, 1516.702, 1516.636, 1516.788
2015/11/28, 08:49:36.570, 17.8830, 17.9339, 4.69638, 35.9708, 1516.699, 1516.637, 1516.785
2015/11/28, 08:49:56.570, 17.8831, 17.9323, 4.69621, 35.9708, 1516.695, 1516.637, 1516.780
2015/11/28, 08:50:16.570, 17.8848, 17.9290, 4.69590, 35.9710, 1516.685, 1516.642, 1516.771
2015/11/28, 08:50:36.570, 17.8859, 17.9312, 4.69614, 35.9711, 1516.692, 1516.645, 1516.778
2015/11/28, 08:50:56.570, 17.8858, 17.9304, 4.69599, 35.9706, 1516.689, 1516.645, 1516.775
2015/11/28, 08:51:16.570, 17.8872, 17.9305, 4.69596, 35.9702, 1516.689, 1516.648, 1516.775
2015/11/28, 08:51:36.570, 17.8870, 17.9277, 4.69574, 35.9708, 1516.682, 1516.648, 1516.767
2015/11/28, 08:51:56.570, 17.8882, 17.9280, 4.69556, 35.9689, 1516.680, 1516.650, 1516.766
2015/11/28, 08:52:16.570, 17.8876, 17.9277, 4.69553, 35.9690, 1516.679, 1516.648, 1516.765
2015/11/28, 08:52:36.570, 17.8895, 17.9270, 4.69558, 35.9700, 1516.678, 1516.655, 1516.764
2015/11/28, 08:52:56.570, 17.8887, 17.9282, 4.69577, 35.9705, 1516.683, 1516.653, 1516.768
2015/11/28, 08:53:16.570, 17.8885, 17.9286, 4.69581, 35.9706, 1516.684, 1516.652, 1516.769
2015/11/28, 08:53:36.570, 17.8895, 17.9282, 4.69572, 35.9701, 1516.682, 1516.655, 1516.768
2015/11/28, 08:53:56.570, 17.8894, 17.9274, 4.69553, 35.9693, 1516.679, 1516.654, 1516.764
2015/11/28, 08:54:16.570, 17.8884, 17.9232, 4.69497, 35.9681, 1516.665, 1516.649, 1516.751
2015/11/28, 08:54:36.570, 17.8886, 17.9211, 4.69469, 35.9675, 1516.658, 1516.649, 1516.744
2015/11/28, 08:54:56.571, 17.8878, 17.9186, 4.69429, 35.9663, 1516.650, 1516.645, 1516.735
2015/11/28, 08:55:16.571, 17.8865, 17.9164, 4.69375, 35.9636, 1516.640, 1516.639, 1516.726
2015/11/28, 08:55:36.571, 17.8852, 17.9124, 4.69330, 35.9633, 1516.628, 1516.634, 1516.714
2015/11/28, 08:55:56.571, 17.8843, 17.9091, 4.69297, 35.9634, 1516.619, 1516.632, 1516.704
2015/11/28, 08:56:16.571, 17.8824, 17.9080, 4.69266, 35.9617, 1516.614, 1516.624, 1516.699
2015/11/28, 08:56:36.571, 17.8817, 17.9017, 4.69187, 35.9604, 1516.594, 1516.621, 1516.679
2015/11/28, 08:56:56.571, 17.8795, 17.8965, 4.69107, 35.9581, 1516.576, 1516.612, 1516.662
2015/11/28, 08:57:16.571, 17.8780, 17.8948, 4.69074, 35.9568, 1516.570, 1516.606, 1516.655
2015/11/28, 08:57:36.571, 17.8766, 17.8944, 4.69069, 35.9567, 1516.568, 1516.602, 1516.654
2015/11/28, 08:57:56.571, 17.8758, 17.8905, 4.69022, 35.9561, 1516.556, 1516.599, 1516.642
2015/11/28, 08:58:16.571, 17.8734, 17.8925, 4.69041, 35.9560, 1516.562, 1516.592, 1516.647
2015/11/28, 08:58:36.571, 17.8729, 17.8904, 4.69020, 35.9560, 1516.556, 1516.590, 1516.641
2015/11/28, 08:58:56.571, 17.8714, 17.8888, 4.69008, 35.9564, 1516.552, 1516.586, 1516.637
2015/11/28, 08:59:16.571, 17.8701, 17.8914, 4.69029, 35.9560, 1516.558, 1516.582, 1516.644
2015/11/28, 08:59:36.571, 17.8699, 17.8898, 4.69020, 35.9566, 1516.555, 1516.582, 1516.640
2015/11/28, 08:59:56.571, 17.8682, 17.8874, 4.68994, 35.9565, 1516.547, 1516.577, 1516.633
2015/11/28, 09:00:16.571, 17.8680, 17.8884, 4.69004, 35.9564, 1516.550, 1516.576, 1516.636
2015/11/28, 09:00:36.571, 17.8668, 17.8868, 4.68999, 35.9574, 1516.547, 1516.574, 1516.632
2015/11/28, 09:00:56.572, 17.8662, 17.8914, 4.69046, 35.9574, 1516.560, 1516.572, 1516.646
2015/11/28, 09:01:16.572, 17.8658, 17.8866, 4.68999, 35.9576, 1516.546, 1516.571, 1516.632
2015/11/28, 09:01:36.572, 17.8646, 17.8835, 4.68975, 35.9583, 1516.538, 1516.569, 1516.624
2015/11/28, 09:01:56.572, 17.8625, 17.8821, 4.68959, 35.9581, 1516.534, 1516.562, 1516.619
2015/11/28, 09:02:16.572, 17.8630, 17.8862, 4.68999, 35.9580, 1516.546, 1516.564, 1516.631
2015/11/28, 09:02:36.572, 17.8631, 17.8853, 4.69006, 35.9593, 1516.545, 1516.565, 1516.630
2015/11/28, 09:02:56.572, 17.8617, 17.8833, 4.68994, 35.9601, 1516.540, 1516.562, 1516.625
2015/11/28, 09:03:16.572, 17.8612, 17.8836, 4.68987, 35.9592, 1516.540, 1516.560, 1516.625
2015/11/28, 09:03:36.572, 17.8617, 17.8834, 4.68985, 35.9592, 1516.539, 1516.561, 1516.625
2015/11/28, 09:03:56.572, 17.8607, 17.8849, 4.69013, 35.9603, 1516.545, 1516.559, 1516.630
2015/11/28, 09:04:16.572, 17.8610, 17.8850, 4.69020, 35.9608, 1516.545, 1516.561, 1516.631
2015/11/28, 09:04:36.572, 17.8613, 17.8888, 4.69048, 35.9599, 1516.555, 1516.561, 1516.641
2015/11/28, 09:04:56.572, 17.8622, 17.8853, 4.69029, 35.9613, 1516.547, 1516.565, 1516.632
2015/11/28, 09:05:16.572, 17.8623, 17.8894, 4.69086, 35.9626, 1516.560, 1516.567, 1516.646
2015/11/28, 09:05:36.572, 17.8618, 17.8914, 4.69109, 35.9628, 1516.567, 1516.566, 1516.652
2015/11/28, 09:05:56.572, 17.8628, 17.8924, 4.69125, 35.9633, 1516.570, 1516.569, 1516.655
2015/11/28, 09:06:16.572, 17.8644, 17.8959, 4.69175, 35.9645, 1516.581, 1516.575, 1516.667
2015/11/28, 09:06:36.572, 17.8644, 17.8979, 4.69203, 35.9652, 1516.588, 1516.576, 1516.674
2015/11/28, 09:06:56.573, 17.8669, 17.8969, 4.69217, 35.9672, 1516.588, 1516.585, 1516.673
2015/11/28, 09:07:16.573, 17.8680, 17.9006, 4.69266, 35.9682, 1516.599, 1516.590, 1516.685
2015/11/28, 09:07:36.573, 17.8687, 17.9065, 4.69330, 35.9685, 1516.617, 1516.592, 1516.703
2015/11/28, 09:07:56.573, 17.8682, 17.9075, 4.69360, 35.9702, 1516.622, 1516.593, 1516.707
2015/11/28, 09:08:16.573, 17.8690, 17.9124, 4.69415, 35.9706, 1516.637, 1516.595, 1516.722
2015/11/28, 09:08:36.573, 17.8690, 17.9067, 4.69332, 35.9686, 1516.618, 1516.593, 1516.703
2015/11/28, 09:08:56.573, 17.8676, 17.8990, 4.69222, 35.9658, 1516.592, 1516.586, 1516.678
2015/11/28, 09:09:16.573, 17.8679, 17.8930, 4.69149, 35.9648, 1516.573, 1516.586, 1516.659
2015/11/28, 09:09:36.573, 17.8677, 17.8907, 4.69119, 35.9643, 1516.566, 1516.584, 1516.652
2015/11/28, 09:09:56.573, 17.8668, 17.8904, 4.69104, 35.9633, 1516.564, 1516.581, 1516.650
2015/11/28, 09:10:16.573, 17.8657, 17.8898, 4.69100, 35.9634, 1516.562, 1516.578, 1516.648
2015/11/28, 09:10:36.573, 17.8654, 17.8861, 4.69036, 35.9613, 1516.549, 1516.574, 1516.635
2015/11/28, 09:10:56.573, 17.8642, 17.8843, 4.69018, 35.9612, 1516.544, 1516.571, 1516.629
2015/11/28, 09:11:16.573, 17.8636, 17.8828, 4.68999, 35.9610, 1516.539, 1516.569, 1516.625
2015/11/28, 09:11:36.573, 17.8600, 17.8824, 4.68982, 35.9598, 1516.537, 1516.557, 1516.622
2015/11/28, 09:11:56.573, 17.8571, 17.8794, 4.68910, 35.9563, 1516.524, 1516.544, 1516.610
2015/11/28, 09:12:16.573, 17.8553, 17.8756, 4.68778, 35.9483, 1516.504, 1516.530, 1516.589
2015/11/28, 09:12:36.573, 17.8508, 17.8662, 4.68560, 35.9379, 1516.464, 1516.505, 1516.550
2015/11/28, 09:12:56.574, 17.8483, 17.8543, 4.68265, 35.9229, 1516.413, 1516.481, 1516.498
2015/11/28, 09:13:16.574, 17.8457, 17.8458, 4.68010, 35.9085, 1516.371, 1516.457, 1516.457
2015/11/28, 09:13:36.574, 17.8425, 17.8412, 4.67856, 35.8993, 1516.347, 1516.437, 1516.433
2015/11/28, 09:13:56.574, 17.8411, 17.8373, 4.67711, 35.8902, 1516.326, 1516.422, 1516.411
2015/11/28, 09:14:16.574, 17.8381, 17.8368, 4.67634, 35.8841, 1516.317, 1516.407, 1516.403
2015/11/28, 09:14:36.574, 17.8361, 17.8384, 4.67601, 35.8798, 1516.317, 1516.396, 1516.403
2015/11/28, 09:14:56.574, 17.8347, 17.8338, 4.67500, 35.8752, 1516.298, 1516.387, 1516.384
2015/11/28, 09:15:16.574, 17.8335, 17.8370, 4.67507, 35.8729, 1516.305, 1516.380, 1516.391
2015/11/28, 09:15:36.574, 17.8315, 17.8367, 4.67472, 35.8703, 1516.301, 1516.372, 1516.387
2015/11/28, 09:15:56.574, 17.8310, 17.8358, 4.67446, 35.8688, 1516.297, 1516.368, 1516.382
2015/11/28, 09:16:16.574, 17.8305, 17.8383, 4.67461, 35.8678, 1516.303, 1516.366, 1516.389
2015/11/28, 09:16:36.574, 17.8294, 17.8376, 4.67430, 35.8659, 1516.299, 1516.360, 1516.384
2015/11/28, 09:16:56.574, 17.8279, 17.8384, 4.67442, 35.8661, 1516.302, 1516.356, 1516.387
2015/11/28, 09:17:16.574, 17.8283, 17.8421, 4.67484, 35.8665, 1516.312, 1516.358, 1516.398
2015/11/28, 09:17:36.574, 17.8264, 17.8441, 4.67497, 35.8658, 1516.318, 1516.352, 1516.403
2015/11/28, 09:17:56.574, 17.8252, 17.8433, 4.67468, 35.8640, 1516.313, 1516.346, 1516.399
2015/11/28, 09:18:16.574, 17.8230, 17.8428, 4.67437, 35.8619, 1516.309, 1516.337, 1516.395
2015/11/28, 09:18:36.575, 17.8214, 17.8431, 4.67416, 35.8597, 1516.308, 1516.330, 1516.393
2015/11/28, 09:18:56.575, 17.8182, 17.8318, 4.67267, 35.8568, 1516.272, 1516.317, 1516.357
2015/11/28, 09:19:16.575, 17.8160, 17.8232, 4.67143, 35.8538, 1516.243, 1516.307, 1516.329
2015/11/28, 09:19:36.575, 17.8121, 17.8141, 4.67003, 35.8497, 1516.212, 1516.291, 1516.297
2015/11/28, 09:19:56.575, 17.8087, 17.8065, 4.66884, 35.8462, 1516.185, 1516.277, 1516.271
2015/11/28, 09:20:16.575, 17.8048, 17.7985, 4.66776, 35.8439, 1516.159, 1516.263, 1516.245
2015/11/28, 09:20:36.575, 17.8019, 17.7914, 4.66678, 35.8418, 1516.136, 1516.253, 1516.222
2015/11/28, 09:20:56.575, 17.7979, 17.7870, 4.66590, 35.8380, 1516.119, 1516.236, 1516.205
2015/11/28, 09:21:16.575, 17.7942, 17.7810, 4.66492, 35.8349, 1516.098, 1516.222, 1516.183
2015/11/28, 09:21:36.575, 17.7894, 17.7746, 4.66410, 35.8335, 1516.078, 1516.206, 1516.163
2015/11/28, 09:21:56.575, 17.7862, 17.7672, 4.66319, 35.8321, 1516.054, 1516.195, 1516.140
2015/11/28, 09:22:16.575, 17.7824, 17.7632, 4.66256, 35.8302, 1516.041, 1516.182, 1516.126
2015/11/28, 09:22:36.575, 17.7800, 17.7590, 4.66203, 35.8294, 1516.027, 1516.174, 1516.113
2015/11/28, 09:22:56.575, 17.7766, 17.7577, 4.66168, 35.8275, 1516.021, 1516.162, 1516.107
2015/11/28, 09:23:16.575, 17.7744, 17.7571, 4.66159, 35.8272, 1516.019, 1516.155, 1516.105
2015/11/28, 09:23:36.575, 17.7725, 17.7541, 4.66145, 35.8286, 1516.012, 1516.151, 1516.097
2015/11/28, 09:23:56.575, 17.7711, 17.7588, 4.66186, 35.8281, 1516.025, 1516.147, 1516.111
2015/11/28, 09:24:16.576, 17.7688, 17.7604, 4.66215, 35.8291, 1516.031, 1516.141, 1516.116
2015/11/28, 09:24:36.576, 17.7685, 17.7641, 4.66275, 35.8311, 1516.044, 1516.142, 1516.130
2015/11/28, 09:24:56.576, 17.7683, 17.7671, 4.66322, 35.8325, 1516.054, 1516.144, 1516.140
2015/11/28, 09:25:16.576, 17.7684, 17.7715, 4.66389, 35.8344, 1516.069, 1516.146, 1516.155
2015/11/28, 09:25:36.576, 17.7693, 17.7769, 4.66471, 35.8367, 1516.088, 1516.151, 1516.173
2015/11/28, 09:25:56.576, 17.7687, 17.7836, 4.66541, 35.8368, 1516.108, 1516.150, 1516.193
2015/11/28, 09:26:16.576, 17.7701, 17.7845, 4.66573, 35.8388, 1516.113, 1516.156, 1516.198
2015/11/28, 09:26:36.576, 17.7706, 17.7878, 4.66632, 35.8409, 1516.125, 1516.160, 1516.210
2015/11/28, 09:26:56.576, 17.7730, 17.7974, 4.66746, 35.8424, 1516.154, 1516.169, 1516.240
2015/11/28, 09:27:16.576, 17.7737, 17.7972, 4.66758, 35.8435, 1516.155, 1516.172, 1516.241
2015/11/28, 09:27:36.576, 17.7747, 17.7992, 4.66774, 35.8432, 1516.161, 1516.174, 1516.246
2015/11/28, 09:27:56.576, 17.7770, 17.8027, 4.66816, 35.8437, 1516.171, 1516.182, 1516.257
2015/11/28, 09:28:16.576, 17.7776, 17.8022, 4.66814, 35.8439, 1516.170, 1516.184, 1516.256
2015/11/28, 09:28:36.576, 17.7796, 17.8045, 4.66854, 35.8453, 1516.179, 1516.191, 1516.264
2015/11/28, 09:28:56.576, 17.7818, 17.8111, 4.66935, 35.8465, 1516.199, 1516.199, 1516.285
2015/11/28, 09:29:16.576, 17.7838, 17.8161, 4.67007, 35.8484, 1516.216, 1516.207, 1516.302
2015/11/28, 09:29:36.576, 17.7856, 17.8220, 4.67080, 35.8494, 1516.234, 1516.213, 1516.320
2015/11/28, 09:29:56.576, 17.7876, 17.8209, 4.67084, 35.8508, 1516.233, 1516.221, 1516.318
2015/11/28, 09:30:16.577, 17.7894, 17.8249, 4.67141, 35.8520, 1516.246, 1516.228, 1516.331
2015/11/28, 09:30:36.577, 17.7922, 17.8343, 4.67250, 35.8532, 1516.275, 1516.237, 1516.360
