WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/15, 12:38:33.369, 6.5000, 6.7415, 3.45556, 34.4558, 1476.973, 1476.112, 1477.056
2015/11/15, 12:38:53.369, 6.5050, 6.7436, 3.45580, 34.4563, 1476.982, 1476.132, 1477.065
2015/11/15, 12:39:13.369, 6.5086, 6.7501, 3.45614, 34.4536, 1477.004, 1476.143, 1477.086
2015/11/15, 12:39:33.369, 6.5119, 6.7436, 3.45569, 34.4552, 1476.980, 1476.158, 1477.063
2015/11/15, 12:39:53.369, 6.5157, 6.7479, 3.45587, 34.4528, 1476.994, 1476.170, 1477.077
2015/11/15, 12:40:13.369, 6.5191, 6.7424, 3.45569, 34.4563, 1476.977, 1476.187, 1477.060
2015/11/15, 12:40:33.369, 6.5215, 6.7462, 3.45591, 34.4550, 1476.990, 1476.195, 1477.073
2015/11/15, 12:40:53.369, 6.5238, 6.7428, 3.45571, 34.4561, 1476.979, 1476.206, 1477.061
2015/11/15, 12:41:13.369, 6.5270, 6.7425, 3.45563, 34.4556, 1476.977, 1476.217, 1477.059
2015/11/15, 12:41:33.369, 6.5294, 6.7414, 3.45569, 34.4573, 1476.975, 1476.229, 1477.057
2015/11/15, 12:41:53.369, 6.5309, 6.7412, 3.45562, 34.4567, 1476.973, 1476.234, 1477.056
2015/11/15, 12:42:13.369, 6.5332, 6.7385, 3.45545, 34.4576, 1476.964, 1476.244, 1477.046
2015/11/15, 12:42:33.369, 6.5347, 6.7379, 3.45545, 34.4582, 1476.962, 1476.251, 1477.045
2015/11/15, 12:42:53.369, 6.5362, 6.7425, 3.45584, 34.4579, 1476.979, 1476.256, 1477.062
2015/11/15, 12:43:13.369, 6.5375, 6.7434, 3.45593, 34.4580, 1476.983, 1476.262, 1477.066
2015/11/15, 12:43:33.370, 6.5387, 6.7401, 3.45467, 34.4474, 1476.957, 1476.253, 1477.040
2015/11/15, 12:43:53.370, 6.5402, 6.7416, 3.45580, 34.4584, 1476.977, 1476.273, 1477.059
2015/11/15, 12:44:13.370, 6.5416, 6.7375, 3.45552, 34.4594, 1476.962, 1476.279, 1477.045
2015/11/15, 12:44:33.370, 6.5428, 6.7398, 3.45574, 34.4596, 1476.971, 1476.284, 1477.054
2015/11/15, 12:44:53.370, 6.5431, 6.7405, 3.45583, 34.4599, 1476.974, 1476.286, 1477.057
2015/11/15, 12:45:13.370, 6.5446, 6.7332, 3.45512, 34.4593, 1476.945, 1476.291, 1477.028
2015/11/15, 12:45:33.370, 6.5453, 6.7371, 3.45558, 34.4605, 1476.962, 1476.295, 1477.044
2015/11/15, 12:45:53.370, 6.5460, 6.7362, 3.45547, 34.4601, 1476.958, 1476.298, 1477.040
2015/11/15, 12:46:13.370, 6.5468, 6.7377, 3.45562, 34.4603, 1476.964, 1476.301, 1477.047
2015/11/15, 12:46:33.370, 6.5476, 6.7373, 3.45567, 34.4613, 1476.963, 1476.305, 1477.046
2015/11/15, 12:46:53.370, 6.5481, 6.7332, 3.45538, 34.4622, 1476.949, 1476.308, 1477.031
2015/11/15, 12:47:13.370, 6.5489, 6.7330, 3.45539, 34.4625, 1476.948, 1476.312, 1477.031
2015/11/15, 12:47:33.370, 6.5489, 6.7327, 3.45535, 34.4624, 1476.947, 1476.312, 1477.030
2015/11/15, 12:47:53.370, 6.5497, 6.7412, 3.45608, 34.4618, 1476.979, 1476.314, 1477.062
2015/11/15, 12:48:13.370, 6.5504, 6.7333, 3.45543, 34.4626, 1476.949, 1476.318, 1477.032
2015/11/15, 12:48:33.370, 6.5506, 6.7357, 3.45563, 34.4624, 1476.959, 1476.318, 1477.041
2015/11/15, 12:48:53.370, 6.5513, 6.7327, 3.45545, 34.4634, 1476.948, 1476.322, 1477.031
2015/11/15, 12:49:13.370, 6.5514, 6.7312, 3.45534, 34.4637, 1476.943, 1476.323, 1477.025
2015/11/15, 12:49:33.371, 6.5521, 6.7341, 3.45565, 34.4643, 1476.955, 1476.327, 1477.038
2015/11/15, 12:49:53.371, 6.5521, 6.7309, 3.45541, 34.4648, 1476.943, 1476.327, 1477.026
2015/11/15, 12:50:13.371, 6.5522, 6.7290, 3.45529, 34.4654, 1476.936, 1476.328, 1477.019
2015/11/15, 12:50:33.371, 6.5523, 6.7283, 3.45536, 34.4668, 1476.936, 1476.331, 1477.018
2015/11/15, 12:50:53.371, 6.5529, 6.7332, 3.45584, 34.4672, 1476.955, 1476.333, 1477.038
2015/11/15, 12:51:13.371, 6.5526, 6.7265, 3.45543, 34.4695, 1476.932, 1476.335, 1477.014
2015/11/15, 12:51:33.371, 6.5521, 6.7244, 3.45537, 34.4710, 1476.925, 1476.335, 1477.008
2015/11/15, 12:51:53.371, 6.5524, 6.7241, 3.45537, 34.4712, 1476.925, 1476.337, 1477.007
2015/11/15, 12:52:13.371, 6.5517, 6.7212, 3.45513, 34.4716, 1476.913, 1476.334, 1476.996
2015/11/15, 12:52:33.371, 6.5510, 6.7196, 3.45495, 34.4711, 1476.907, 1476.331, 1476.990
2015/11/15, 12:52:53.371, 6.5508, 6.7230, 3.45530, 34.4716, 1476.921, 1476.331, 1477.003
2015/11/15, 12:53:13.371, 6.5498, 6.7215, 3.45530, 34.4730, 1476.917, 1476.329, 1476.999
2015/11/15, 12:53:33.371, 6.5485, 6.7125, 3.45458, 34.4741, 1476.883, 1476.325, 1476.966
2015/11/15, 12:53:53.371, 6.5476, 6.7084, 3.45448, 34.4772, 1476.871, 1476.325, 1476.954
2015/11/15, 12:54:13.371, 6.5454, 6.7036, 3.45408, 34.4775, 1476.853, 1476.317, 1476.935
2015/11/15, 12:54:33.371, 6.5429, 6.6957, 3.45363, 34.4806, 1476.825, 1476.311, 1476.908
2015/11/15, 12:54:53.371, 6.5394, 6.6900, 3.45328, 34.4825, 1476.806, 1476.300, 1476.888
2015/11/15, 12:55:13.372, 6.5358, 6.6765, 3.45234, 34.4856, 1476.757, 1476.290, 1476.840
2015/11/15, 12:55:33.372, 6.5326, 6.6622, 3.45058, 34.4805, 1476.695, 1476.271, 1476.777
2015/11/15, 12:55:53.372, 6.5301, 6.6551, 3.44931, 34.4736, 1476.658, 1476.252, 1476.741
2015/11/15, 12:56:13.372, 6.5278, 6.6575, 3.44900, 34.4676, 1476.660, 1476.236, 1476.743
2015/11/15, 12:56:33.372, 6.5255, 6.6630, 3.44927, 34.4652, 1476.679, 1476.224, 1476.761
2015/11/15, 12:56:53.372, 6.5238, 6.6726, 3.44981, 34.4614, 1476.711, 1476.212, 1476.794
2015/11/15, 12:57:13.372, 6.5233, 6.6769, 3.45012, 34.4605, 1476.727, 1476.209, 1476.810
2015/11/15, 12:57:33.372, 6.5221, 6.6826, 3.45055, 34.4595, 1476.748, 1476.203, 1476.831
2015/11/15, 12:57:53.372, 6.5213, 6.6853, 3.45071, 34.4586, 1476.757, 1476.199, 1476.840
2015/11/15, 12:58:13.372, 6.5208, 6.6779, 3.45010, 34.4593, 1476.729, 1476.198, 1476.812
2015/11/15, 12:58:33.372, 6.5190, 6.6833, 3.45062, 34.4596, 1476.751, 1476.191, 1476.834
2015/11/15, 12:58:53.372, 6.5197, 6.6870, 3.45091, 34.4592, 1476.765, 1476.193, 1476.847
2015/11/15, 12:59:13.372, 6.5190, 6.6802, 3.45014, 34.4574, 1476.736, 1476.188, 1476.819
2015/11/15, 12:59:33.372, 6.5186, 6.6793, 3.44997, 34.4565, 1476.731, 1476.186, 1476.814
2015/11/15, 12:59:53.372, 6.5184, 6.6805, 3.44989, 34.4544, 1476.734, 1476.182, 1476.816
2015/11/15, 13:00:13.372, 6.5186, 6.6841, 3.44991, 34.4510, 1476.743, 1476.179, 1476.826
2015/11/15, 13:00:33.372, 6.5192, 6.6849, 3.44999, 34.4511, 1476.746, 1476.181, 1476.829
2015/11/15, 13:00:53.373, 6.5198, 6.6934, 3.45066, 34.4499, 1476.778, 1476.182, 1476.861
2015/11/15, 13:01:13.373, 6.5201, 6.6935, 3.45040, 34.4469, 1476.775, 1476.179, 1476.857
2015/11/15, 13:01:33.373, 6.5213, 6.6915, 3.45015, 34.4461, 1476.766, 1476.183, 1476.849
2015/11/15, 13:01:53.373, 6.5219, 6.6948, 3.45030, 34.4445, 1476.777, 1476.184, 1476.859
2015/11/15, 13:02:13.373, 6.5231, 6.6937, 3.45009, 34.4433, 1476.771, 1476.187, 1476.854
2015/11/15, 13:02:33.373, 6.5240, 6.6951, 3.45014, 34.4425, 1476.775, 1476.189, 1476.858
2015/11/15, 13:02:53.373, 6.5244, 6.6967, 3.45020, 34.4414, 1476.780, 1476.189, 1476.863
2015/11/15, 13:03:13.373, 6.5254, 6.6992, 3.45044, 34.4416, 1476.790, 1476.194, 1476.873
2015/11/15, 13:03:33.373, 6.5256, 6.6962, 3.45007, 34.4406, 1476.777, 1476.193, 1476.860
2015/11/15, 13:03:53.373, 6.5268, 6.6933, 3.44986, 34.4412, 1476.767, 1476.199, 1476.849
2015/11/15, 13:04:13.373, 6.5272, 6.6950, 3.45003, 34.4413, 1476.774, 1476.200, 1476.856
2015/11/15, 13:04:33.373, 6.5281, 6.6935, 3.44994, 34.4418, 1476.768, 1476.204, 1476.851
2015/11/15, 13:04:53.373, 6.5283, 6.6959, 3.45005, 34.4406, 1476.776, 1476.204, 1476.859
2015/11/15, 13:05:13.373, 6.5286, 6.6986, 3.45036, 34.4414, 1476.788, 1476.206, 1476.870
2015/11/15, 13:05:33.373, 6.5287, 6.6994, 3.45046, 34.4416, 1476.791, 1476.207, 1476.874
2015/11/15, 13:05:53.373, 6.5283, 6.6925, 3.44992, 34.4426, 1476.765, 1476.206, 1476.848
2015/11/15, 13:06:13.373, 6.5290, 6.6923, 3.45000, 34.4438, 1476.766, 1476.210, 1476.849
2015/11/15, 13:06:33.374, 6.5296, 6.6891, 3.44982, 34.4449, 1476.755, 1476.214, 1476.838
2015/11/15, 13:06:53.374, 6.5295, 6.6885, 3.44994, 34.4468, 1476.755, 1476.216, 1476.838
2015/11/15, 13:07:13.374, 6.5295, 6.6881, 3.44986, 34.4464, 1476.753, 1476.216, 1476.836
2015/11/15, 13:07:33.374, 6.5297, 6.6884, 3.44986, 34.4461, 1476.754, 1476.216, 1476.836
2015/11/15, 13:07:53.374, 6.5293, 6.6919, 3.45013, 34.4456, 1476.767, 1476.214, 1476.850
2015/11/15, 13:08:13.374, 6.5294, 6.6897, 3.44999, 34.4463, 1476.759, 1476.215, 1476.842
2015/11/15, 13:08:33.374, 6.5294, 6.6888, 3.44986, 34.4457, 1476.755, 1476.214, 1476.838
2015/11/15, 13:08:53.374, 6.5287, 6.6877, 3.44975, 34.4456, 1476.750, 1476.212, 1476.833
2015/11/15, 13:09:13.374, 6.5287, 6.6866, 3.44959, 34.4449, 1476.745, 1476.211, 1476.828
2015/11/15, 13:09:33.374, 6.5283, 6.6871, 3.44962, 34.4448, 1476.747, 1476.209, 1476.830
2015/11/15, 13:09:53.374, 6.5290, 6.6845, 3.44949, 34.4460, 1476.738, 1476.213, 1476.821
2015/11/15, 13:10:13.374, 6.5290, 6.6877, 3.44979, 34.4460, 1476.751, 1476.213, 1476.834
2015/11/15, 13:10:33.374, 6.5287, 6.6908, 3.45007, 34.4460, 1476.763, 1476.212, 1476.846
2015/11/15, 13:10:53.374, 6.5291, 6.6918, 3.44998, 34.4439, 1476.764, 1476.211, 1476.847
2015/11/15, 13:11:13.374, 6.5292, 6.6873, 3.44960, 34.4444, 1476.747, 1476.212, 1476.830
2015/11/15, 13:11:33.374, 6.5295, 6.6880, 3.44949, 34.4424, 1476.748, 1476.211, 1476.830
2015/11/15, 13:11:53.374, 6.5299, 6.6882, 3.44951, 34.4424, 1476.748, 1476.212, 1476.831
2015/11/15, 13:12:13.374, 6.5307, 6.6908, 3.44972, 34.4421, 1476.758, 1476.215, 1476.841
2015/11/15, 13:12:33.375, 6.5319, 6.6933, 3.45001, 34.4429, 1476.769, 1476.221, 1476.852
2015/11/15, 13:12:53.375, 6.5321, 6.7097, 3.45142, 34.4419, 1476.832, 1476.220, 1476.914
2015/11/15, 13:13:13.375, 6.5331, 6.7120, 3.45156, 34.4412, 1476.840, 1476.223, 1476.922
2015/11/15, 13:13:33.375, 6.5332, 6.7036, 3.45031, 34.4358, 1476.800, 1476.217, 1476.883
2015/11/15, 13:13:53.375, 6.5328, 6.6971, 3.44950, 34.4332, 1476.772, 1476.212, 1476.854
2015/11/15, 13:14:13.375, 6.5321, 6.6878, 3.44846, 34.4311, 1476.733, 1476.207, 1476.815
2015/11/15, 13:14:33.375, 6.5310, 6.6841, 3.44800, 34.4298, 1476.717, 1476.201, 1476.799
2015/11/15, 13:14:53.375, 6.5296, 6.6844, 3.44775, 34.4267, 1476.714, 1476.191, 1476.797
2015/11/15, 13:15:13.375, 6.5281, 6.6763, 3.44700, 34.4266, 1476.682, 1476.185, 1476.765
2015/11/15, 13:15:33.375, 6.5253, 6.6685, 3.44637, 34.4273, 1476.653, 1476.175, 1476.735
2015/11/15, 13:15:53.375, 6.5229, 6.6639, 3.44597, 34.4276, 1476.635, 1476.166, 1476.718
2015/11/15, 13:16:13.375, 6.5188, 6.6507, 3.44497, 34.4298, 1476.586, 1476.153, 1476.669
2015/11/15, 13:16:33.375, 6.5147, 6.6355, 3.44403, 34.4346, 1476.533, 1476.143, 1476.616
2015/11/15, 13:16:53.375, 6.5091, 6.6268, 3.44359, 34.4385, 1476.504, 1476.126, 1476.586
2015/11/15, 13:17:13.375, 6.5030, 6.6022, 3.44200, 34.4457, 1476.416, 1476.111, 1476.499
2015/11/15, 13:17:33.375, 6.4957, 6.5809, 3.44067, 34.4524, 1476.342, 1476.091, 1476.424
2015/11/15, 13:17:53.376, 6.4885, 6.5645, 3.43955, 34.4564, 1476.283, 1476.068, 1476.365
2015/11/15, 13:18:13.376, 6.4798, 6.5500, 3.43854, 34.4597, 1476.230, 1476.038, 1476.313
2015/11/15, 13:18:33.376, 6.4708, 6.5312, 3.43736, 34.4657, 1476.164, 1476.010, 1476.247
2015/11/15, 13:18:53.376, 6.4616, 6.5156, 3.43635, 34.4701, 1476.109, 1475.979, 1476.191
2015/11/15, 13:19:13.376, 6.4518, 6.4964, 3.43506, 34.4752, 1476.039, 1475.947, 1476.122
2015/11/15, 13:19:33.376, 6.4422, 6.4802, 3.43402, 34.4800, 1475.982, 1475.916, 1476.065
2015/11/15, 13:19:53.376, 6.4333, 6.4697, 3.43346, 34.4843, 1475.946, 1475.886, 1476.029
2015/11/15, 13:20:13.376, 6.4244, 6.4654, 3.43331, 34.4870, 1475.933, 1475.855, 1476.015
2015/11/15, 13:20:33.376, 6.4163, 6.4647, 3.43333, 34.4880, 1475.931, 1475.824, 1476.014
2015/11/15, 13:20:53.376, 6.4085, 6.4629, 3.43315, 34.4877, 1475.924, 1475.793, 1476.007
2015/11/15, 13:21:13.376, 6.4002, 6.4595, 3.43289, 34.4883, 1475.911, 1475.761, 1475.994
2015/11/15, 13:21:33.376, 6.3936, 6.4536, 3.43234, 34.4881, 1475.888, 1475.735, 1475.971
2015/11/15, 13:21:53.376, 6.3867, 6.4508, 3.43223, 34.4897, 1475.879, 1475.710, 1475.962
2015/11/15, 13:22:13.376, 6.3801, 6.4493, 3.43210, 34.4898, 1475.873, 1475.684, 1475.956
2015/11/15, 13:22:33.376, 6.3753, 6.4509, 3.43215, 34.4888, 1475.878, 1475.664, 1475.961
2015/11/15, 13:22:53.376, 6.3698, 6.4476, 3.43188, 34.4891, 1475.865, 1475.643, 1475.948
2015/11/15, 13:23:13.376, 6.3654, 6.4463, 3.43177, 34.4892, 1475.861, 1475.626, 1475.943
2015/11/15, 13:23:33.377, 6.3615, 6.4447, 3.43153, 34.4881, 1475.853, 1475.609, 1475.936
2015/11/15, 13:23:53.377, 6.3574, 6.4451, 3.43153, 34.4876, 1475.854, 1475.592, 1475.937
2015/11/15, 13:24:13.377, 6.3539, 6.4451, 3.43147, 34.4871, 1475.853, 1475.578, 1475.936
2015/11/15, 13:24:33.377, 6.3499, 6.4493, 3.43195, 34.4882, 1475.871, 1475.563, 1475.954
2015/11/15, 13:24:53.377, 6.3454, 6.4459, 3.43169, 34.4887, 1475.859, 1475.546, 1475.941
2015/11/15, 13:25:13.377, 6.3417, 6.4344, 3.43078, 34.4901, 1475.815, 1475.533, 1475.898
2015/11/15, 13:25:33.377, 6.3376, 6.4252, 3.43020, 34.4930, 1475.783, 1475.521, 1475.865
2015/11/15, 13:25:53.377, 6.3336, 6.4169, 3.42975, 34.4963, 1475.754, 1475.509, 1475.837
2015/11/15, 13:26:13.377, 6.3303, 6.4154, 3.42968, 34.4971, 1475.749, 1475.497, 1475.832
2015/11/15, 13:26:33.377, 6.3274, 6.4161, 3.42982, 34.4980, 1475.753, 1475.487, 1475.836
2015/11/15, 13:26:53.377, 6.3242, 6.4170, 3.42982, 34.4971, 1475.756, 1475.473, 1475.838
2015/11/15, 13:27:13.377, 6.3217, 6.4196, 3.43008, 34.4973, 1475.766, 1475.464, 1475.849
2015/11/15, 13:27:33.377, 6.3188, 6.4182, 3.42989, 34.4966, 1475.760, 1475.451, 1475.842
2015/11/15, 13:27:53.377, 6.3157, 6.4112, 3.42936, 34.4978, 1475.734, 1475.441, 1475.816
2015/11/15, 13:28:13.377, 6.3131, 6.4110, 3.42928, 34.4972, 1475.732, 1475.430, 1475.815
2015/11/15, 13:28:33.377, 6.3102, 6.4086, 3.42914, 34.4980, 1475.724, 1475.419, 1475.806
2015/11/15, 13:28:53.377, 6.3071, 6.4055, 3.42883, 34.4976, 1475.711, 1475.407, 1475.794
2015/11/15, 13:29:13.378, 6.3046, 6.4000, 3.42844, 34.4989, 1475.691, 1475.398, 1475.774
2015/11/15, 13:29:33.378, 6.3014, 6.3963, 3.42817, 34.4996, 1475.677, 1475.387, 1475.760
2015/11/15, 13:29:53.378, 6.2981, 6.3926, 3.42797, 34.5011, 1475.665, 1475.376, 1475.747
2015/11/15, 13:30:13.378, 6.2950, 6.3964, 3.42833, 34.5013, 1475.680, 1475.364, 1475.763
2015/11/15, 13:30:33.378, 6.2925, 6.3899, 3.42780, 34.5020, 1475.655, 1475.355, 1475.738
2015/11/15, 13:30:53.378, 6.2894, 6.3871, 3.42764, 34.5030, 1475.645, 1475.344, 1475.728
2015/11/15, 13:31:13.378, 6.2863, 6.3857, 3.42756, 34.5036, 1475.641, 1475.332, 1475.723
2015/11/15, 13:31:33.378, 6.2839, 6.3835, 3.42746, 34.5046, 1475.633, 1475.324, 1475.716
2015/11/15, 13:31:53.378, 6.2808, 6.3756, 3.42684, 34.5058, 1475.604, 1475.313, 1475.687
2015/11/15, 13:32:13.378, 6.2773, 6.3741, 3.42687, 34.5076, 1475.600, 1475.302, 1475.683
2015/11/15, 13:32:33.378, 6.2748, 6.3749, 3.42696, 34.5077, 1475.604, 1475.292, 1475.686
2015/11/15, 13:32:53.378, 6.2716, 6.3696, 3.42648, 34.5078, 1475.583, 1475.280, 1475.665
2015/11/15, 13:33:13.378, 6.2694, 6.3676, 3.42632, 34.5079, 1475.575, 1475.271, 1475.658
2015/11/15, 13:33:33.378, 6.2663, 6.3614, 3.42578, 34.5083, 1475.551, 1475.259, 1475.634
2015/11/15, 13:33:53.378, 6.2636, 6.3617, 3.42584, 34.5086, 1475.553, 1475.249, 1475.635
2015/11/15, 13:34:13.378, 6.2614, 6.3639, 3.42595, 34.5077, 1475.560, 1475.239, 1475.643
2015/11/15, 13:34:33.378, 6.2589, 6.3639, 3.42590, 34.5071, 1475.559, 1475.229, 1475.642
2015/11/15, 13:34:53.378, 6.2569, 6.3660, 3.42617, 34.5079, 1475.569, 1475.222, 1475.651
2015/11/15, 13:35:13.379, 6.2545, 6.3622, 3.42569, 34.5065, 1475.552, 1475.211, 1475.635
2015/11/15, 13:35:33.379, 6.2527, 6.3570, 3.42532, 34.5076, 1475.533, 1475.205, 1475.616
2015/11/15, 13:35:53.379, 6.2506, 6.3564, 3.42518, 34.5066, 1475.529, 1475.195, 1475.612
2015/11/15, 13:36:13.379, 6.2499, 6.3535, 3.42489, 34.5063, 1475.518, 1475.192, 1475.600
2015/11/15, 13:36:33.379, 6.2488, 6.3573, 3.42522, 34.5061, 1475.532, 1475.188, 1475.615
2015/11/15, 13:36:53.379, 6.2488, 6.3618, 3.42551, 34.5048, 1475.548, 1475.186, 1475.631
2015/11/15, 13:37:13.379, 6.2483, 6.3662, 3.42591, 34.5049, 1475.566, 1475.184, 1475.648
2015/11/15, 13:37:33.379, 6.2477, 6.3669, 3.42591, 34.5041, 1475.568, 1475.181, 1475.650
2015/11/15, 13:37:53.379, 6.2472, 6.3690, 3.42613, 34.5044, 1475.576, 1475.179, 1475.659
2015/11/15, 13:38:13.379, 6.2467, 6.3708, 3.42617, 34.5031, 1475.582, 1475.176, 1475.664
2015/11/15, 13:38:33.379, 6.2463, 6.3692, 3.42593, 34.5021, 1475.574, 1475.173, 1475.657
2015/11/15, 13:38:53.379, 6.2460, 6.3654, 3.42558, 34.5019, 1475.559, 1475.171, 1475.642
2015/11/15, 13:39:13.379, 6.2452, 6.3636, 3.42542, 34.5020, 1475.552, 1475.168, 1475.635
2015/11/15, 13:39:33.379, 6.2446, 6.3632, 3.42547, 34.5030, 1475.552, 1475.167, 1475.634
2015/11/15, 13:39:53.379, 6.2427, 6.3570, 3.42507, 34.5048, 1475.529, 1475.162, 1475.612
2015/11/15, 13:40:13.379, 6.2417, 6.3540, 3.42498, 34.5068, 1475.520, 1475.161, 1475.603
2015/11/15, 13:40:33.379, 6.2392, 6.3489, 3.42482, 34.5102, 1475.504, 1475.155, 1475.587
2015/11/15, 13:40:53.380, 6.2372, 6.3502, 3.42509, 34.5119, 1475.512, 1475.149, 1475.594
2015/11/15, 13:41:13.380, 6.2341, 6.3385, 3.42434, 34.5153, 1475.470, 1475.141, 1475.553
2015/11/15, 13:41:33.380, 6.2322, 6.3278, 3.42360, 34.5180, 1475.431, 1475.137, 1475.514
2015/11/15, 13:41:53.380, 6.2287, 6.3293, 3.42395, 34.5204, 1475.440, 1475.126, 1475.523
2015/11/15, 13:42:13.380, 6.2256, 6.3278, 3.42377, 34.5199, 1475.433, 1475.114, 1475.516
2015/11/15, 13:42:33.380, 6.2228, 6.3226, 3.42358, 34.5231, 1475.417, 1475.107, 1475.500
2015/11/15, 13:42:53.380, 6.2197, 6.3189, 3.42322, 34.5227, 1475.402, 1475.094, 1475.485
2015/11/15, 13:43:13.380, 6.2165, 6.3150, 3.42294, 34.5236, 1475.388, 1475.082, 1475.471
2015/11/15, 13:43:33.380, 6.2139, 6.3065, 3.42230, 34.5251, 1475.356, 1475.074, 1475.439
2015/11/15, 13:43:53.380, 6.2106, 6.3027, 3.42201, 34.5256, 1475.342, 1475.062, 1475.425
2015/11/15, 13:44:13.380, 6.2087, 6.3040, 3.42217, 34.5261, 1475.348, 1475.055, 1475.430
2015/11/15, 13:44:33.380, 6.2061, 6.3037, 3.42203, 34.5247, 1475.345, 1475.043, 1475.427
2015/11/15, 13:44:53.380, 6.2044, 6.3040, 3.42195, 34.5237, 1475.345, 1475.035, 1475.427
2015/11/15, 13:45:13.380, 6.2028, 6.3015, 3.42162, 34.5225, 1475.333, 1475.027, 1475.416
2015/11/15, 13:45:33.380, 6.2014, 6.3067, 3.42212, 34.5228, 1475.354, 1475.022, 1475.437
2015/11/15, 13:45:53.380, 6.2000, 6.3055, 3.42199, 34.5226, 1475.349, 1475.016, 1475.432
2015/11/15, 13:46:13.380, 6.1992, 6.3119, 3.42254, 34.5223, 1475.374, 1475.012, 1475.457
2015/11/15, 13:46:33.381, 6.1981, 6.3144, 3.42270, 34.5215, 1475.383, 1475.007, 1475.466
2015/11/15, 13:46:53.381, 6.1965, 6.3093, 3.42250, 34.5245, 1475.366, 1475.004, 1475.449
2015/11/15, 13:47:13.381, 6.1954, 6.3157, 3.42300, 34.5235, 1475.390, 1474.999, 1475.473
2015/11/15, 13:47:33.381, 6.1948, 6.3097, 3.42252, 34.5243, 1475.368, 1474.998, 1475.451
2015/11/15, 13:47:53.381, 6.1936, 6.3072, 3.42243, 34.5258, 1475.360, 1474.995, 1475.443
2015/11/15, 13:48:13.381, 6.1934, 6.3037, 3.42223, 34.5270, 1475.348, 1474.995, 1475.430
2015/11/15, 13:48:33.381, 6.1924, 6.3018, 3.42210, 34.5275, 1475.341, 1474.992, 1475.423
2015/11/15, 13:48:53.381, 6.1916, 6.3025, 3.42222, 34.5282, 1475.344, 1474.990, 1475.427
2015/11/15, 13:49:13.381, 6.1904, 6.3043, 3.42234, 34.5276, 1475.351, 1474.984, 1475.433
2015/11/15, 13:49:33.381, 6.1896, 6.2992, 3.42195, 34.5285, 1475.332, 1474.982, 1475.415
2015/11/15, 13:49:53.381, 6.1886, 6.2987, 3.42194, 34.5289, 1475.330, 1474.979, 1475.413
2015/11/15, 13:50:13.381, 6.1874, 6.2983, 3.42190, 34.5288, 1475.329, 1474.974, 1475.411
2015/11/15, 13:50:33.381, 6.1866, 6.2997, 3.42199, 34.5284, 1475.334, 1474.970, 1475.416
2015/11/15, 13:50:53.381, 6.1857, 6.2955, 3.42168, 34.5292, 1475.318, 1474.968, 1475.401
2015/11/15, 13:51:13.381, 6.1844, 6.2977, 3.42191, 34.5296, 1475.327, 1474.963, 1475.410
2015/11/15, 13:51:33.381, 6.1833, 6.2914, 3.42139, 34.5301, 1475.303, 1474.959, 1475.386
2015/11/15, 13:51:53.381, 6.1816, 6.2903, 3.42135, 34.5308, 1475.300, 1474.954, 1475.382
2015/11/15, 13:52:13.381, 6.1791, 6.2863, 3.42107, 34.5318, 1475.285, 1474.945, 1475.368
2015/11/15, 13:52:33.382, 6.1774, 6.2829, 3.42080, 34.5322, 1475.272, 1474.939, 1475.355
2015/11/15, 13:52:53.382, 6.1748, 6.2769, 3.42034, 34.5331, 1475.250, 1474.930, 1475.332
2015/11/15, 13:53:13.382, 6.1722, 6.2717, 3.41999, 34.5345, 1475.231, 1474.921, 1475.314
2015/11/15, 13:53:33.382, 6.1687, 6.2697, 3.41984, 34.5348, 1475.223, 1474.908, 1475.306
2015/11/15, 13:53:53.382, 6.1653, 6.2638, 3.41925, 34.5341, 1475.200, 1474.893, 1475.282
2015/11/15, 13:54:13.382, 6.1616, 6.2520, 3.41773, 34.5291, 1475.147, 1474.872, 1475.229
2015/11/15, 13:54:33.382, 6.1585, 6.2477, 3.41707, 34.5261, 1475.126, 1474.856, 1475.209
2015/11/15, 13:54:53.382, 6.1561, 6.2380, 3.41583, 34.5220, 1475.083, 1474.842, 1475.165
2015/11/15, 13:55:13.382, 6.1551, 6.2368, 3.41499, 34.5138, 1475.068, 1474.827, 1475.150
2015/11/15, 13:55:33.382, 6.1547, 6.2504, 3.41534, 34.5039, 1475.109, 1474.813, 1475.191
2015/11/15, 13:55:53.382, 6.1552, 6.2580, 3.41558, 34.4989, 1475.132, 1474.809, 1475.215
2015/11/15, 13:56:13.382, 6.1573, 6.2708, 3.41632, 34.4942, 1475.177, 1474.811, 1475.259
2015/11/15, 13:56:33.382, 6.1599, 6.2857, 3.41727, 34.4898, 1475.230, 1474.816, 1475.313
2015/11/15, 13:56:53.382, 6.1646, 6.2989, 3.41833, 34.4883, 1475.280, 1474.833, 1475.363
2015/11/15, 13:57:13.382, 6.1691, 6.3250, 3.41998, 34.4803, 1475.373, 1474.841, 1475.455
2015/11/15, 13:57:33.382, 6.1750, 6.3470, 3.42150, 34.4750, 1475.453, 1474.857, 1475.535
2015/11/15, 13:57:53.382, 6.1814, 6.3625, 3.42271, 34.4728, 1475.511, 1474.880, 1475.593
