WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/05, 22:09:36.053, 41.523, -70.672, NAN, 244.110, 63.400, 0.000, 15.6, 15.6, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 320, 323, 4.8, 5.3, 92.1, 90.8, 4.80, 5.30, 204.11, 207.11, 4.861, 381.300, 0.0715, 14.1924, 1022.74, 1022.84, 68.400, 1463.255, NAN, NAN, NAN
2015/11/05, 22:10:36.053, 41.523, -70.672, NAN, 244.117, 45.000, 0.000, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 323, 325, 5.6, 6.2, 92.1, 90.7, 5.60, 6.20, 207.12, 209.12, 4.987, 381.500, 0.0715, 14.1940, 1022.74, 1022.94, 68.600, 1463.261, NAN, NAN, NAN
2015/11/05, 22:11:36.053, 41.523, -70.672, NAN, 244.123, 341.600, 0.010, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 318, 316, 5.6, 6.0, 92.2, 90.6, 5.60, 6.00, 202.09, 200.09, 5.365, 381.400, 0.0715, 14.1964, 1022.74, 1022.94, 68.400, 1463.269, NAN, NAN, NAN
2015/11/05, 22:12:36.053, 41.523, -70.672, NAN, 244.120, 338.200, 0.010, 15.6, 15.6, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 320, 319, 6.4, 6.8, 92.1, 90.5, 6.40, 6.80, 204.09, 203.09, 4.987, 382.300, 0.0715, 14.1972, 1022.74, 1022.94, 68.300, 1463.272, NAN, NAN, NAN
2015/11/05, 22:13:36.053, 41.523, -70.672, NAN, 244.125, 90.000, 0.000, 15.7, 15.7, 1020.4, 1020.5, 0.0, 0.0, 0.010, 0.010, 321, 321, 6.2, 6.4, 92.2, 90.4, 6.20, 6.40, 205.12, 205.12, 4.861, 381.500, 0.0715, 14.1984, 1022.84, 1022.94, 68.600, 1463.277, NAN, NAN, NAN
2015/11/05, 22:14:36.053, 41.523, -70.672, NAN, 244.118, 180.000, 0.010, 15.7, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 320, 325, 5.4, 5.7, 92.1, 90.4, 5.40, 5.70, 204.14, 209.14, 5.239, 381.600, 0.0715, 14.2000, 1022.74, 1022.84, 68.400, 1463.282, NAN, NAN, NAN
2015/11/05, 22:15:36.053, 41.523, -70.672, NAN, 244.123, 90.000, 0.000, 15.7, 15.7, 1020.4, 1020.4, 0.0, 0.0, 0.010, 0.010, 319, 322, 5.1, 5.1, 92.0, 90.4, 5.10, 5.10, 203.12, 206.12, 4.987, 380.900, 0.0715, 14.1976, 1022.84, 1022.84, 68.400, 1463.274, NAN, NAN, NAN
2015/11/05, 22:16:36.053, 41.523, -70.672, NAN, 244.123, 90.000, 0.000, 15.7, 15.7, 1020.3, 1020.5, 0.0, 0.0, 0.010, 0.010, 324, 324, 5.4, 5.6, 92.0, 90.6, 5.40, 5.60, 208.12, 208.12, 5.239, 381.400, 0.0715, 14.1963, 1022.74, 1022.94, 68.400, 1463.269, NAN, NAN, NAN
2015/11/05, 22:17:36.053, 41.523, -70.672, NAN, 244.121, 206.600, 0.000, 15.7, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 323, 326, 5.6, 5.6, 91.9, 90.5, 5.60, 5.60, 207.12, 210.12, 5.239, 381.200, 0.0715, 14.1946, 1022.74, 1022.84, 68.400, 1463.263, NAN, NAN, NAN
2015/11/05, 22:18:36.053, 41.523, -70.672, NAN, 244.138, 170.500, 0.010, 15.7, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 324, 325, 5.3, 5.7, 91.9, 90.6, 5.30, 5.70, 208.17, 209.17, 5.113, 381.200, 0.0715, 14.1930, 1022.74, 1022.84, 68.300, 1463.257, NAN, NAN, NAN
2015/11/05, 22:19:36.053, 41.523, -70.672, NAN, 244.115, 90.000, 0.000, 15.7, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 323, 324, 4.8, 5.2, 92.1, 90.6, 4.80, 5.20, 207.12, 208.12, 5.365, 380.300, 0.0715, 14.1909, 1022.74, 1022.84, 68.400, 1463.250, NAN, NAN, NAN
2015/11/05, 22:20:36.053, 41.523, -70.672, NAN, 244.125, 0.000, 0.000, 15.7, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 327, 328, 5.8, 5.9, 92.0, 90.6, 5.80, 5.90, 211.12, 212.12, 4.987, 380.400, 0.0715, 14.1888, 1022.74, 1022.84, 68.400, 1463.242, NAN, NAN, NAN
2015/11/05, 22:21:36.053, 41.523, -70.672, NAN, 244.130, 333.400, 0.010, 15.7, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 322, 324, 5.2, 5.3, 91.9, 90.6, 5.20, 5.30, 206.08, 208.08, 5.113, 379.000, 0.0715, 14.1877, 1022.74, 1022.84, 68.400, 1463.238, NAN, NAN, NAN
2015/11/05, 22:22:36.054, 41.523, -70.672, NAN, 244.115, 0.000, 0.010, 15.8, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 321, 323, 5.9, 6.4, 92.0, 90.6, 5.90, 6.40, 205.09, 207.09, 5.239, 377.300, 0.0715, 14.1865, 1022.74, 1022.84, 68.600, 1463.234, NAN, NAN, NAN
2015/11/05, 22:23:36.054, 41.523, -70.672, NAN, 244.121, 90.000, 0.000, 15.8, 15.8, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 322, 322, 5.1, 5.6, 92.0, 90.6, 5.10, 5.60, 206.12, 206.12, 5.239, 376.200, 0.0715, 14.1844, 1022.74, 1022.84, 68.600, 1463.226, NAN, NAN, NAN
2015/11/05, 22:24:36.054, 41.523, -70.672, NAN, 244.130, 338.200, 0.010, 15.8, 15.8, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 321, 323, 5.3, 5.7, 91.9, 90.4, 5.30, 5.70, 205.09, 207.09, 5.113, 373.900, 0.0715, 14.1829, 1022.74, 1022.84, 68.400, 1463.221, NAN, NAN, NAN
2015/11/05, 22:25:36.054, 41.523, -70.672, NAN, 244.130, 26.600, 0.000, 15.8, 15.8, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 321, 323, 5.1, 5.4, 91.8, 90.3, 5.10, 5.40, 205.13, 207.13, 4.483, 370.900, 0.0715, 14.1815, 1022.74, 1022.84, 68.300, 1463.216, NAN, NAN, NAN
2015/11/05, 22:26:36.054, 41.523, -70.672, NAN, 244.128, 126.900, 0.010, 15.8, 15.8, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 320, 320, 5.6, 6.0, 91.8, 90.3, 5.60, 6.00, 204.18, 204.18, 4.609, 368.900, 0.0715, 14.1800, 1022.74, 1022.84, 68.300, 1463.211, NAN, NAN, NAN
2015/11/05, 22:27:36.054, 41.523, -70.672, NAN, 244.130, 288.400, 0.010, 15.8, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 324, 320, 5.6, 5.6, 91.8, 90.1, 5.60, 5.60, 208.08, 204.08, 4.609, 366.500, 0.0715, 14.1772, 1022.74, 1022.84, 68.200, 1463.201, NAN, NAN, NAN
2015/11/05, 22:28:36.054, 41.523, -70.672, NAN, 244.143, 270.000, 0.000, 15.7, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 317, 318, 5.9, 6.0, 91.7, 90.1, 5.90, 6.00, 201.14, 202.14, 4.357, 366.800, 0.0715, 14.1749, 1022.74, 1022.84, 68.600, 1463.193, NAN, NAN, NAN
2015/11/05, 22:29:36.054, 41.523, -70.672, NAN, 244.133, 348.700, 0.010, 15.7, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 318, 320, 5.8, 5.8, 91.8, 90.1, 5.80, 5.80, 202.11, 204.10, 4.483, 365.800, 0.0715, 14.1738, 1022.74, 1022.84, 68.400, 1463.189, NAN, NAN, NAN
2015/11/05, 22:30:36.054, 41.523, -70.672, NAN, 244.143, 0.000, 0.000, 15.8, 15.7, 1020.2, 1020.4, 0.0, 0.0, 0.010, 0.010, 323, 322, 6.1, 6.5, 91.8, 90.2, 6.10, 6.50, 207.14, 206.14, 4.483, 364.400, 0.0715, 14.1727, 1022.64, 1022.84, 68.400, 1463.185, NAN, NAN, NAN
2015/11/05, 22:31:36.054, 41.523, -70.672, NAN, 244.140, 33.700, 0.010, 15.8, 15.7, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 321, 320, 5.7, 6.3, 91.8, 90.1, 5.71, 6.31, 205.15, 204.15, 4.735, 362.200, 0.0715, 14.1704, 1022.74, 1022.84, 68.400, 1463.176, NAN, NAN, NAN
2015/11/05, 22:32:36.054, 41.523, -70.672, NAN, 244.145, 104.000, 0.010, 15.8, 15.8, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 319, 318, 6.1, 6.4, 91.9, 90.1, 6.10, 6.40, 203.19, 202.19, 5.113, 360.500, 0.0715, 14.1708, 1022.74, 1022.84, 68.600, 1463.178, NAN, NAN, NAN
2015/11/05, 22:33:36.054, 41.523, -70.672, NAN, 244.154, 116.600, 0.000, 15.8, 15.8, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 316, 320, 5.9, 6.1, 91.8, 90.1, 5.90, 6.10, 200.15, 204.15, 4.735, 359.700, 0.0715, 14.1701, 1022.74, 1022.84, 68.800, 1463.175, NAN, NAN, NAN
2015/11/05, 22:34:36.054, 41.523, -70.672, NAN, 244.147, 135.000, 0.000, 15.8, 15.8, 1020.3, 1020.4, 0.0, 0.0, 0.010, 0.010, 321, 321, 5.5, 6.1, 91.7, 90.1, 5.50, 6.10, 205.15, 205.15, 4.861, 358.900, 0.0715, 14.1696, 1022.74, 1022.84, 68.600, 1463.174, NAN, NAN, NAN
2015/11/05, 22:35:36.054, 41.523, -70.672, NAN, 244.147, 156.800, 0.010, 15.8, 15.8, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 317, 5.3, 5.5, 91.7, 90.1, 5.30, 5.50, 201.19, 201.18, 4.609, 358.700, 0.0715, 14.1702, 1022.64, 1022.74, 68.400, 1463.176, NAN, NAN, NAN
2015/11/05, 22:36:36.054, 41.523, -70.672, NAN, 244.139, 180.000, 0.010, 15.8, 15.8, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 322, 321, 5.8, 6.2, 91.8, 90.2, 5.80, 6.20, 206.16, 205.16, 4.483, 358.500, 0.0715, 14.1695, 1022.64, 1022.74, 68.300, 1463.173, NAN, NAN, NAN
2015/11/05, 22:37:36.054, 41.523, -70.672, NAN, 244.138, 180.000, 0.000, 15.9, 15.8, 1020.2, 1020.4, 0.0, 0.0, 0.010, 0.010, 322, 324, 5.7, 6.0, 91.7, 90.0, 5.70, 6.00, 206.14, 208.14, 4.483, 357.600, 0.0715, 14.1690, 1022.64, 1022.84, 68.200, 1463.171, NAN, NAN, NAN
2015/11/05, 22:38:36.054, 41.523, -70.672, NAN, 244.155, 53.100, 0.010, 15.9, 15.8, 1020.2, 1020.4, 0.0, 0.0, 0.010, 0.010, 319, 322, 5.8, 6.0, 91.6, 89.9, 5.80, 6.00, 203.18, 206.18, 4.609, 356.900, 0.0715, 14.1687, 1022.64, 1022.84, 68.400, 1463.170, NAN, NAN, NAN
2015/11/05, 22:39:36.054, 41.523, -70.672, NAN, 244.140, 138.400, 0.020, 15.8, 15.8, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 324, 5.3, 5.7, 91.5, 90.1, 5.30, 5.70, 201.24, 208.24, 4.987, 356.600, 0.0715, 14.1696, 1022.64, 1022.74, 68.600, 1463.174, NAN, NAN, NAN
2015/11/05, 22:40:36.055, 41.523, -70.672, NAN, 244.166, 328.000, 0.020, 15.9, 15.8, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 320, 320, 5.4, 5.9, 91.7, 90.0, 5.41, 5.91, 204.08, 204.08, 4.609, 355.800, 0.0715, 14.1705, 1022.64, 1022.74, 68.600, 1463.177, NAN, NAN, NAN
2015/11/05, 22:41:36.055, 41.523, -70.672, NAN, 244.147, 90.000, 0.000, 15.9, 15.8, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 316, 316, 5.4, 6.0, 91.6, 90.0, 5.40, 6.00, 200.15, 200.15, 4.483, 355.900, 0.0715, 14.1703, 1022.64, 1022.74, 68.300, 1463.176, NAN, NAN, NAN
2015/11/05, 22:42:36.055, 41.523, -70.672, NAN, 244.155, 315.000, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 316, 318, 5.9, 6.3, 91.7, 90.1, 5.90, 6.30, 200.11, 202.11, 4.609, 357.400, 0.0715, 14.1700, 1022.64, 1022.74, 68.400, 1463.175, NAN, NAN, NAN
2015/11/05, 22:43:36.055, 41.523, -70.672, NAN, 244.153, 90.000, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 318, 319, 5.6, 5.9, 91.7, 89.9, 5.60, 5.90, 202.20, 203.20, 4.861, 358.200, 0.0715, 14.1688, 1022.64, 1022.74, 68.400, 1463.171, NAN, NAN, NAN
2015/11/05, 22:44:36.055, 41.523, -70.672, NAN, 244.158, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 316, 318, 5.5, 5.8, 91.7, 90.1, 5.50, 5.80, 200.16, 202.16, 4.735, 359.700, 0.0715, 14.1677, 1022.64, 1022.74, 68.800, 1463.167, NAN, NAN, NAN
2015/11/05, 22:45:36.055, 41.523, -70.672, NAN, 244.161, 135.000, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 308, 313, 5.5, 5.7, 91.6, 89.8, 5.50, 5.70, 192.21, 197.21, 4.861, 361.300, 0.0715, 14.1660, 1022.64, 1022.74, 68.400, 1463.161, NAN, NAN, NAN
2015/11/05, 22:46:36.055, 41.523, -70.672, NAN, 244.161, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 315, 316, 5.6, 5.7, 91.5, 89.8, 5.60, 5.70, 199.16, 200.16, 4.861, 362.500, 0.0715, 14.1648, 1022.64, 1022.74, 68.400, 1463.156, NAN, NAN, NAN
2015/11/05, 22:47:36.055, 41.523, -70.672, NAN, 244.155, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 317, 5.2, 5.7, 91.3, 89.7, 5.20, 5.70, 201.15, 201.15, 4.861, 364.300, 0.0715, 14.1654, 1022.64, 1022.74, 68.400, 1463.159, NAN, NAN, NAN
2015/11/05, 22:48:36.055, 41.523, -70.672, NAN, 244.156, 135.000, 0.000, 15.9, 15.8, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 321, 5.8, 6.1, 91.4, 89.9, 5.80, 6.10, 201.16, 205.16, 4.861, 365.400, 0.0715, 14.1659, 1022.64, 1022.74, 68.600, 1463.160, NAN, NAN, NAN
2015/11/05, 22:49:36.055, 41.523, -70.672, NAN, 244.145, 180.000, 0.000, 15.9, 15.8, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 319, 321, 5.6, 6.1, 91.4, 90.0, 5.60, 6.10, 203.14, 205.14, 4.609, 365.100, 0.0715, 14.1673, 1022.64, 1022.74, 68.400, 1463.165, NAN, NAN, NAN
2015/11/05, 22:50:36.055, 41.523, -70.672, NAN, 244.156, 11.300, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 322, 323, 6.2, 6.5, 91.7, 90.1, 6.20, 6.50, 206.14, 207.14, 5.113, 363.100, 0.0715, 14.1688, 1022.64, 1022.74, 68.400, 1463.171, NAN, NAN, NAN
2015/11/05, 22:51:36.055, 41.523, -70.672, NAN, 244.166, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 319, 5.4, 5.7, 91.7, 90.0, 5.40, 5.70, 201.17, 203.17, 4.861, 359.900, 0.0715, 14.1704, 1022.64, 1022.74, 68.600, 1463.176, NAN, NAN, NAN
2015/11/05, 22:52:36.055, 41.523, -70.672, NAN, 244.167, 0.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 319, 320, 5.7, 6.1, 91.6, 89.8, 5.70, 6.10, 203.17, 204.17, 4.861, 356.500, 0.0715, 14.1712, 1022.64, 1022.74, 68.400, 1463.179, NAN, NAN, NAN
2015/11/05, 22:53:36.055, 41.523, -70.672, NAN, 244.171, 315.000, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 316, 5.6, 5.8, 91.5, 89.9, 5.60, 5.80, 201.12, 200.12, 4.609, 353.900, 0.0715, 14.1713, 1022.64, 1022.74, 68.800, 1463.180, NAN, NAN, NAN
2015/11/05, 22:54:36.055, 41.523, -70.672, NAN, 244.166, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 316, 5.9, 6.2, 91.4, 89.7, 5.90, 6.20, 201.17, 200.17, 4.483, 351.700, 0.0715, 14.1707, 1022.64, 1022.74, 68.400, 1463.178, NAN, NAN, NAN
2015/11/05, 22:55:36.055, 41.523, -70.672, NAN, 244.173, 0.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 313, 317, 5.2, 5.4, 91.4, 89.8, 5.20, 5.40, 197.17, 201.17, 4.735, 350.600, 0.0715, 14.1698, 1022.64, 1022.74, 68.300, 1463.174, NAN, NAN, NAN
2015/11/05, 22:56:36.056, 41.523, -70.672, NAN, 244.176, 90.000, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 314, 315, 5.8, 5.8, 91.4, 89.7, 5.80, 5.80, 198.22, 199.22, 4.483, 351.000, 0.0715, 14.1688, 1022.64, 1022.74, 68.800, 1463.171, NAN, NAN, NAN
2015/11/05, 22:57:36.056, 41.523, -70.672, NAN, 244.165, 90.000, 0.010, 15.9, 15.9, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 313, 316, 5.4, 5.8, 91.4, 89.9, 5.40, 5.80, 197.22, 200.21, 4.357, 351.200, 0.0715, 14.1680, 1022.54, 1022.74, 68.600, 1463.168, NAN, NAN, NAN
2015/11/05, 22:58:36.056, 41.523, -70.672, NAN, 244.169, 0.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 314, 314, 5.4, 5.4, 91.5, 89.9, 5.40, 5.40, 198.17, 198.17, 4.357, 349.100, 0.0715, 14.1671, 1022.64, 1022.74, 68.200, 1463.165, NAN, NAN, NAN
2015/11/05, 22:59:36.056, 41.523, -70.672, NAN, 244.161, 135.000, 0.000, 15.9, 15.9, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 313, 318, 5.6, 5.8, 91.4, 89.8, 5.60, 5.80, 197.16, 202.16, 4.483, 348.000, 0.0715, 14.1678, 1022.54, 1022.74, 68.600, 1463.167, NAN, NAN, NAN
2015/11/05, 23:00:36.056, 41.523, -70.672, NAN, 244.173, 180.000, 0.000, 15.9, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 316, 318, 5.5, 5.8, 91.5, 90.0, 5.50, 5.80, 200.17, 202.17, 4.357, 346.200, 0.0715, 14.1685, 1022.54, 1022.64, 68.600, 1463.170, NAN, NAN, NAN
2015/11/05, 23:01:36.056, 41.523, -70.672, NAN, 244.166, 135.000, 0.010, 15.9, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 321, 322, 5.3, 6.0, 91.5, 89.9, 5.30, 6.00, 205.22, 206.21, 4.231, 345.500, 0.0715, 14.1683, 1022.54, 1022.64, 68.400, 1463.169, NAN, NAN, NAN
2015/11/05, 23:02:36.056, 41.523, -70.672, NAN, 244.178, 135.000, 0.010, 16.0, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 315, 317, 5.1, 5.4, 91.5, 89.9, 5.10, 5.40, 199.23, 201.23, 3.853, 344.800, 0.0715, 14.1690, 1022.54, 1022.64, 68.600, 1463.171, NAN, NAN, NAN
2015/11/05, 23:03:36.056, 41.523, -70.672, NAN, 244.175, 90.000, 0.000, 16.0, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 318, 316, 5.6, 6.2, 91.4, 90.0, 5.60, 6.20, 202.17, 200.17, 4.483, 345.700, 0.0715, 14.1707, 1022.54, 1022.64, 68.800, 1463.178, NAN, NAN, NAN
2015/11/05, 23:04:36.056, 41.523, -70.672, NAN, 244.163, 31.000, 0.010, 16.0, 15.9, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 321, 322, 5.3, 5.4, 91.4, 90.0, 5.31, 5.41, 205.17, 206.17, 4.735, 345.600, 0.0715, 14.1733, 1022.54, 1022.64, 68.400, 1463.187, NAN, NAN, NAN
2015/11/05, 23:05:36.056, 41.523, -70.672, NAN, 244.167, 0.000, 0.000, 16.0, 16.0, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 321, 320, 5.7, 5.8, 91.4, 89.9, 5.70, 5.80, 205.17, 204.17, 4.735, 347.300, 0.0715, 14.1764, 1022.54, 1022.74, 68.600, 1463.198, NAN, NAN, NAN
2015/11/05, 23:06:36.056, 41.523, -70.672, NAN, 244.171, 0.000, 0.000, 16.0, 16.0, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 318, 322, 5.3, 5.1, 91.3, 89.8, 5.30, 5.10, 202.17, 206.17, 4.735, 348.200, 0.0715, 14.1799, 1022.54, 1022.74, 68.600, 1463.210, NAN, NAN, NAN
2015/11/05, 23:07:36.056, 41.523, -70.672, NAN, 244.173, 146.300, 0.010, 16.0, 16.0, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 319, 319, 5.9, 6.3, 91.4, 89.8, 5.90, 6.30, 203.21, 203.21, 4.483, 349.200, 0.0715, 14.1800, 1022.54, 1022.74, 68.600, 1463.211, NAN, NAN, NAN
2015/11/05, 23:08:36.056, 41.523, -70.672, NAN, 244.166, 90.000, 0.000, 16.0, 16.0, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 317, 5.1, 5.6, 91.4, 89.8, 5.10, 5.60, 201.17, 201.17, 4.735, 348.900, 0.0715, 14.1790, 1022.54, 1022.74, 68.400, 1463.207, NAN, NAN, NAN
2015/11/05, 23:09:36.056, 41.523, -70.672, NAN, 244.176, 135.000, 0.000, 15.9, 15.9, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 318, 5.3, 5.6, 91.0, 89.5, 5.30, 5.60, 201.18, 202.18, 4.735, 347.900, 0.0715, 14.1779, 1022.54, 1022.74, 68.300, 1463.203, NAN, NAN, NAN
2015/11/05, 23:10:36.056, 41.523, -70.672, NAN, 244.175, 135.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 323, 324, 4.8, 5.0, 91.0, 89.7, 4.80, 5.00, 207.17, 208.17, 4.483, 344.900, 0.0715, 14.1775, 1022.64, 1022.74, 68.400, 1463.202, NAN, NAN, NAN
2015/11/05, 23:11:36.056, 41.523, -70.672, NAN, 244.175, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 324, 321, 5.9, 5.7, 91.1, 89.7, 5.90, 5.70, 208.17, 205.17, 4.609, 342.900, 0.0715, 14.1765, 1022.64, 1022.74, 68.400, 1463.198, NAN, NAN, NAN
2015/11/05, 23:12:36.056, 41.523, -70.672, NAN, 244.176, 180.000, 0.010, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 314, 315, 5.0, 4.8, 91.3, 89.9, 5.00, 4.80, 198.19, 199.20, 4.735, 340.800, 0.0715, 14.1755, 1022.64, 1022.74, 68.400, 1463.195, NAN, NAN, NAN
2015/11/05, 23:13:36.057, 41.523, -70.672, NAN, 244.166, 0.000, 0.010, 15.9, 15.8, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 325, 326, 5.2, 5.8, 91.2, 90.0, 5.20, 5.80, 209.14, 210.14, 4.483, 340.900, 0.0715, 14.1754, 1022.54, 1022.74, 68.400, 1463.194, NAN, NAN, NAN
2015/11/05, 23:14:36.057, 41.523, -70.672, NAN, 244.165, 90.000, 0.000, 15.9, 15.8, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 322, 320, 5.4, 5.6, 91.3, 90.0, 5.40, 5.60, 206.16, 204.16, 4.357, 339.800, 0.0715, 14.1756, 1022.54, 1022.74, 68.600, 1463.195, NAN, NAN, NAN
2015/11/05, 23:15:36.057, 41.523, -70.672, NAN, 244.166, 0.000, 0.010, 15.9, 15.8, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 320, 323, 5.4, 5.3, 91.3, 90.0, 5.40, 5.30, 204.14, 207.14, 4.231, 339.500, 0.0715, 14.1765, 1022.54, 1022.74, 68.300, 1463.198, NAN, NAN, NAN
2015/11/05, 23:16:36.057, 41.523, -70.672, NAN, 244.166, 0.000, 0.000, 15.9, 15.8, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 317, 320, 5.0, 5.7, 91.3, 90.0, 5.00, 5.70, 201.17, 204.17, 4.231, 339.200, 0.0715, 14.1774, 1022.54, 1022.74, 68.400, 1463.201, NAN, NAN, NAN
2015/11/05, 23:17:36.057, 41.523, -70.672, NAN, 244.115, 333.400, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 323, 324, 5.3, 5.8, 91.5, 90.1, 5.30, 5.80, 207.12, 208.12, 4.231, 339.300, 0.0715, 14.1773, 1022.64, 1022.74, 68.400, 1463.201, NAN, NAN, NAN
2015/11/05, 23:18:36.057, 41.523, -70.672, NAN, 244.186, 90.000, 0.000, 15.9, 15.9, 1020.2, 1020.3, 0.0, 0.0, 0.010, 0.010, 319, 319, 5.5, 5.9, 91.4, 90.0, 5.50, 5.90, 203.19, 203.19, 4.357, 339.400, 0.0715, 14.1769, 1022.64, 1022.74, 68.400, 1463.200, NAN, NAN, NAN
2015/11/05, 23:19:36.057, 41.523, -70.672, NAN, 244.166, 153.400, 0.000, 15.9, 15.9, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 323, 318, 4.1, 4.1, 91.3, 90.1, 4.10, 4.10, 207.17, 202.17, 4.105, 339.100, 0.0715, 14.1788, 1022.54, 1022.74, 68.600, 1463.206, NAN, NAN, NAN
2015/11/05, 23:20:36.057, 41.523, -70.672, NAN, 244.191, 135.000, 0.000, 15.9, 15.9, 1020.1, 1020.3, 0.0, 0.0, 0.010, 0.010, 326, 325, 6.1, 6.3, 91.3, 89.9, 6.10, 6.30, 210.19, 209.19, 4.483, 339.500, 0.0715, 14.1800, 1022.54, 1022.74, 68.400, 1463.211, NAN, NAN, NAN
