WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/05, 08:51:46.385, 41.523, -70.672, NAN, 244.130, 296.600, 0.000, 14.6, 14.5, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 152, 245, 0.6, 1.5, 86.6, 86.7, 0.60, 1.50, 36.13, 129.13, 5.491, 355.200, 0.0719, 13.9433, 1027.44, 1027.54, 67.900, 1462.362, NAN, NAN, NAN
2015/11/05, 08:52:46.385, 41.523, -70.672, NAN, 244.126, 270.000, 0.000, 14.6, 14.5, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 152, 219, 0.6, 1.1, 86.7, 86.9, 0.60, 1.10, 36.13, 103.13, 5.617, 355.300, 0.0719, 13.9413, 1027.44, 1027.54, 68.200, 1462.355, NAN, NAN, NAN
2015/11/05, 08:53:46.385, 41.523, -70.672, NAN, 244.126, 291.800, 0.010, 14.6, 14.5, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 237, 273, 0.8, 1.5, 86.7, 86.8, 0.81, 1.50, 121.07, 156.99, 5.365, 355.200, 0.0718, 13.9404, 1027.44, 1027.54, 67.900, 1462.352, NAN, NAN, NAN
2015/11/05, 08:54:46.385, 41.523, -70.672, NAN, 244.128, 0.000, 0.000, 14.6, 14.5, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 248, 263, 0.8, 1.7, 86.7, 87.1, 0.80, 1.70, 132.13, 147.13, 5.239, 355.100, 0.0719, 13.9393, 1027.44, 1027.54, 68.000, 1462.348, NAN, NAN, NAN
2015/11/05, 08:55:46.385, 41.523, -70.672, NAN, 244.145, 146.300, 0.010, 14.6, 14.5, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 195, 221, 0.6, 1.3, 86.6, 87.0, 0.60, 1.30, 78.69, 105.00, 5.365, 355.000, 0.0719, 13.9388, 1027.44, 1027.54, 68.300, 1462.346, NAN, NAN, NAN
2015/11/05, 08:56:46.385, 41.523, -70.672, NAN, 244.135, 333.400, 0.000, 14.6, 14.5, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 256, 282, 0.8, 1.9, 86.7, 87.2, 0.80, 1.90, 140.13, 166.13, 5.869, 355.100, 0.0718, 13.9377, 1027.44, 1027.54, 68.000, 1462.342, NAN, NAN, NAN
2015/11/05, 08:57:46.385, 41.523, -70.672, NAN, 244.143, 341.600, 0.010, 14.6, 14.5, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 258, 273, 1.6, 2.6, 86.7, 87.2, 1.60, 2.61, 142.20, 157.15, 5.617, 355.300, 0.0719, 13.9375, 1027.44, 1027.54, 67.900, 1462.342, NAN, NAN, NAN
2015/11/05, 08:58:46.385, 41.523, -70.672, NAN, 244.135, 180.000, 0.000, 14.6, 14.5, 1025.1, 1025.1, 0.0, 0.0, 0.000, 0.000, 257, 283, 1.3, 2.5, 86.7, 87.1, 1.30, 2.50, 141.13, 167.13, 5.743, 355.300, 0.0719, 13.9362, 1027.54, 1027.54, 68.200, 1462.337, NAN, NAN, NAN
2015/11/05, 08:59:46.385, 41.523, -70.672, NAN, 244.147, 284.000, 0.010, 14.6, 14.5, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 251, 288, 1.4, 2.0, 86.8, 87.2, 1.40, 2.00, 135.04, 172.01, 5.617, 355.300, 0.0718, 13.9352, 1027.44, 1027.54, 68.200, 1462.333, NAN, NAN, NAN
2015/11/05, 09:00:46.386, 41.523, -70.672, NAN, 244.150, 140.200, 0.010, 14.6, 14.5, 1025.0, 1025.2, 0.0, 0.0, 0.000, 0.000, 219, 266, 0.9, 2.0, 86.9, 87.3, 0.90, 1.99, 102.95, 150.18, 5.869, 355.400, 0.0719, 13.9346, 1027.44, 1027.64, 68.000, 1462.331, NAN, NAN, NAN
2015/11/05, 09:01:46.386, 41.523, -70.672, NAN, 244.135, 296.600, 0.000, 14.6, 14.5, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 217, 239, 0.6, 1.5, 86.8, 87.1, 0.60, 1.50, 101.13, 123.13, 5.491, 355.300, 0.0718, 13.9329, 1027.54, 1027.64, 67.600, 1462.325, NAN, NAN, NAN
2015/11/05, 09:02:46.386, 41.523, -70.672, NAN, 244.133, 180.000, 0.010, 14.6, 14.5, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 200, 282, 0.6, 1.6, 86.8, 87.2, 0.60, 1.60, 83.65, 166.09, 5.491, 355.500, 0.0718, 13.9320, 1027.54, 1027.64, 68.300, 1462.322, NAN, NAN, NAN
2015/11/05, 09:03:46.386, 41.523, -70.672, NAN, 244.133, 333.400, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 203, 232, 0.9, 1.3, 86.7, 87.0, 0.90, 1.30, 87.13, 116.13, 5.113, 355.400, 0.0719, 13.9300, 1027.54, 1027.64, 68.300, 1462.315, NAN, NAN, NAN
2015/11/05, 09:04:46.386, 41.523, -70.672, NAN, 244.145, 315.000, 0.000, 14.6, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 221, 273, 1.1, 2.1, 86.7, 87.2, 1.10, 2.10, 105.14, 157.14, 5.239, 355.600, 0.0718, 13.9285, 1027.54, 1027.64, 67.600, 1462.309, NAN, NAN, NAN
2015/11/05, 09:05:46.386, 41.523, -70.672, NAN, 244.143, 315.000, 0.010, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 257, 291, 2.5, 2.0, 86.7, 87.3, 2.51, 2.00, 141.13, 175.05, 5.239, 355.500, 0.0718, 13.9268, 1027.54, 1027.64, 67.900, 1462.303, NAN, NAN, NAN
2015/11/05, 09:06:46.386, 41.523, -70.672, NAN, 244.133, 90.000, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 228, 273, 0.9, 1.6, 86.8, 87.2, 0.90, 1.60, 112.13, 157.13, 5.239, 355.800, 0.0719, 13.9262, 1027.54, 1027.64, 67.600, 1462.301, NAN, NAN, NAN
2015/11/05, 09:07:46.386, 41.523, -70.672, NAN, 244.155, 90.000, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 229, 270, 1.2, 2.7, 86.8, 87.2, 1.20, 2.70, 113.15, 154.15, 5.239, 355.800, 0.0718, 13.9256, 1027.54, 1027.64, 67.900, 1462.299, NAN, NAN, NAN
2015/11/05, 09:08:46.386, 41.523, -70.672, NAN, 244.135, 180.000, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 219, 240, 0.7, 1.8, 86.5, 86.9, 0.70, 1.80, 103.13, 124.13, 5.491, 356.000, 0.0718, 13.9247, 1027.54, 1027.64, 68.000, 1462.295, NAN, NAN, NAN
2015/11/05, 09:09:46.386, 41.523, -70.672, NAN, 244.130, 315.000, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 231, 278, 1.8, 2.7, 86.8, 87.3, 1.80, 2.70, 115.13, 162.13, 5.743, 355.600, 0.0718, 13.9247, 1027.54, 1027.64, 68.300, 1462.295, NAN, NAN, NAN
2015/11/05, 09:10:46.386, 41.523, -70.672, NAN, 244.139, 0.000, 0.010, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 205, 254, 0.9, 1.8, 86.7, 87.1, 0.90, 1.80, 89.47, 138.25, 5.743, 355.800, 0.0718, 13.9239, 1027.54, 1027.64, 67.700, 1462.292, NAN, NAN, NAN
2015/11/05, 09:11:46.386, 41.523, -70.672, NAN, 244.135, 315.000, 0.010, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 256, 290, 1.9, 2.5, 86.8, 87.3, 1.91, 2.50, 140.12, 174.06, 5.995, 355.900, 0.0718, 13.9243, 1027.54, 1027.64, 67.900, 1462.294, NAN, NAN, NAN
2015/11/05, 09:12:46.386, 41.523, -70.672, NAN, 244.151, 270.000, 0.010, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 260, 285, 2.0, 2.8, 86.8, 87.1, 2.00, 2.80, 144.03, 169.05, 5.365, 355.700, 0.0718, 13.9252, 1027.54, 1027.64, 67.900, 1462.297, NAN, NAN, NAN
2015/11/05, 09:13:46.386, 41.523, -70.672, NAN, 244.145, 243.400, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 213, 267, 0.7, 1.6, 86.7, 87.2, 0.70, 1.60, 97.14, 151.14, 5.743, 355.600, 0.0718, 13.9258, 1027.54, 1027.64, 68.200, 1462.299, NAN, NAN, NAN
2015/11/05, 09:14:46.386, 41.523, -70.672, NAN, 244.130, 296.600, 0.010, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 251, 283, 2.7, 2.8, 86.8, 87.2, 2.70, 2.80, 135.10, 167.05, 5.491, 355.300, 0.0718, 13.9275, 1027.54, 1027.64, 68.300, 1462.305, NAN, NAN, NAN
2015/11/05, 09:15:46.386, 41.523, -70.672, NAN, 244.130, 0.000, 0.000, 14.7, 14.6, 1025.1, 1025.1, 0.0, 0.0, 0.000, 0.000, 244, 268, 3.1, 2.3, 86.9, 87.2, 3.10, 2.30, 128.13, 152.13, 5.869, 355.700, 0.0718, 13.9277, 1027.54, 1027.54, 68.000, 1462.306, NAN, NAN, NAN
2015/11/05, 09:16:46.387, 41.523, -70.672, NAN, 244.138, 333.400, 0.010, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 260, 295, 1.6, 2.2, 86.9, 87.3, 1.61, 2.20, 144.17, 179.08, 5.617, 355.400, 0.0718, 13.9276, 1027.54, 1027.64, 67.900, 1462.306, NAN, NAN, NAN
2015/11/05, 09:17:46.387, 41.523, -70.672, NAN, 244.140, 296.600, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 244, 270, 2.0, 2.5, 86.9, 87.3, 2.00, 2.50, 128.14, 154.14, 5.491, 355.700, 0.0718, 13.9279, 1027.54, 1027.64, 68.200, 1462.307, NAN, NAN, NAN
2015/11/05, 09:18:46.387, 41.523, -70.672, NAN, 244.135, 90.000, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 241, 276, 2.2, 2.0, 86.9, 87.4, 2.20, 2.00, 125.13, 160.13, 5.743, 355.600, 0.0718, 13.9269, 1027.54, 1027.64, 67.900, 1462.303, NAN, NAN, NAN
2015/11/05, 09:19:46.387, 41.523, -70.672, NAN, 244.133, 0.000, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 243, 270, 1.1, 2.1, 86.9, 87.4, 1.10, 2.10, 127.13, 154.13, 5.617, 355.700, 0.0718, 13.9257, 1027.54, 1027.64, 68.000, 1462.299, NAN, NAN, NAN
2015/11/05, 09:20:46.387, 41.523, -70.672, NAN, 244.147, 270.000, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 184, 233, 0.7, 1.7, 86.8, 87.3, 0.70, 1.70, 68.15, 117.15, 5.743, 356.100, 0.0718, 13.9256, 1027.54, 1027.64, 67.700, 1462.299, NAN, NAN, NAN
2015/11/05, 09:21:46.387, 41.523, -70.672, NAN, 244.148, 303.700, 0.010, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 244, 272, 1.7, 2.7, 87.1, 87.4, 1.71, 2.70, 128.13, 156.09, 5.239, 355.800, 0.0718, 13.9256, 1027.54, 1027.64, 67.900, 1462.299, NAN, NAN, NAN
2015/11/05, 09:22:46.387, 41.523, -70.672, NAN, 244.141, 315.000, 0.010, 14.7, 14.6, 1025.1, 1025.1, 0.0, 0.0, 0.000, 0.000, 252, 286, 1.9, 2.3, 87.0, 87.4, 1.91, 2.30, 136.14, 170.07, 5.365, 355.800, 0.0718, 13.9259, 1027.54, 1027.54, 67.700, 1462.300, NAN, NAN, NAN
2015/11/05, 09:23:46.387, 41.523, -70.672, NAN, 244.140, 90.000, 0.000, 14.7, 14.6, 1025.1, 1025.1, 0.0, 0.0, 0.000, 0.000, 262, 284, 1.0, 1.8, 87.1, 87.3, 1.00, 1.80, 146.14, 168.14, 5.617, 355.700, 0.0718, 13.9267, 1027.54, 1027.54, 67.900, 1462.303, NAN, NAN, NAN
2015/11/05, 09:24:46.387, 41.523, -70.672, NAN, 244.155, 45.000, 0.000, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 243, 296, 1.0, 1.4, 87.2, 87.4, 1.00, 1.40, 127.15, 180.15, 5.743, 355.900, 0.0718, 13.9268, 1027.54, 1027.64, 68.200, 1462.303, NAN, NAN, NAN
2015/11/05, 09:25:46.387, 41.523, -70.672, NAN, 244.150, 146.300, 0.010, 14.7, 14.6, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 249, 247, 0.9, 1.8, 87.2, 87.4, 0.89, 1.80, 133.08, 131.11, 5.617, 356.200, 0.0718, 13.9261, 1027.54, 1027.64, 68.200, 1462.300, NAN, NAN, NAN
2015/11/05, 09:26:46.387, 41.523, -70.672, NAN, 244.156, 323.100, 0.010, 14.7, 14.7, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 222, 264, 1.2, 1.9, 87.1, 87.4, 1.20, 1.91, 106.30, 148.14, 5.491, 356.100, 0.0718, 13.9251, 1027.54, 1027.64, 68.000, 1462.297, NAN, NAN, NAN
2015/11/05, 09:27:46.387, 41.523, -70.672, NAN, 244.145, 33.700, 0.010, 14.7, 14.7, 1025.0, 1025.2, 0.0, 0.0, 0.000, 0.000, 264, 268, 2.4, 2.0, 87.2, 87.5, 2.40, 2.00, 148.26, 152.27, 5.617, 355.900, 0.0718, 13.9246, 1027.44, 1027.64, 67.900, 1462.295, NAN, NAN, NAN
2015/11/05, 09:28:46.387, 41.523, -70.672, NAN, 244.153, 225.000, 0.000, 14.7, 14.7, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 254, 251, 1.1, 1.6, 87.3, 87.5, 1.10, 1.60, 138.15, 135.15, 5.365, 356.500, 0.0718, 13.9232, 1027.54, 1027.64, 68.200, 1462.290, NAN, NAN, NAN
2015/11/05, 09:29:46.387, 41.523, -70.672, NAN, 244.143, 180.000, 0.010, 14.7, 14.7, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 233, 282, 0.7, 1.9, 87.3, 87.4, 0.70, 1.90, 116.77, 166.11, 5.365, 356.300, 0.0718, 13.9225, 1027.54, 1027.64, 68.200, 1462.287, NAN, NAN, NAN
2015/11/05, 09:30:46.387, 41.523, -70.672, NAN, 244.141, 270.000, 0.000, 14.7, 14.7, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 235, 271, 2.1, 2.6, 87.4, 87.6, 2.10, 2.60, 119.14, 155.14, 5.365, 356.400, 0.0718, 13.9221, 1027.54, 1027.64, 67.900, 1462.286, NAN, NAN, NAN
2015/11/05, 09:31:46.387, 41.523, -70.672, NAN, 244.136, 296.600, 0.000, 14.7, 14.7, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 204, 247, 0.7, 1.4, 87.3, 87.6, 0.70, 1.40, 88.14, 131.14, 6.120, 356.400, 0.0718, 13.9213, 1027.54, 1027.64, 68.000, 1462.283, NAN, NAN, NAN
2015/11/05, 09:32:46.387, 41.523, -70.672, NAN, 244.155, 350.500, 0.010, 14.8, 14.7, 1025.0, 1025.2, 0.0, 0.0, 0.000, 0.000, 242, 292, 0.8, 2.0, 87.3, 87.5, 0.80, 2.01, 126.41, 176.14, 5.239, 356.300, 0.0718, 13.9207, 1027.44, 1027.64, 68.000, 1462.281, NAN, NAN, NAN
2015/11/05, 09:33:46.387, 41.523, -70.672, NAN, 244.141, 270.000, 0.000, 14.8, 14.7, 1025.1, 1025.2, 0.0, 0.0, 0.000, 0.000, 239, 233, 0.8, 1.6, 87.3, 87.5, 0.80, 1.60, 123.14, 117.14, 5.113, 356.300, 0.0718, 13.9203, 1027.54, 1027.64, 68.200, 1462.280, NAN, NAN, NAN
2015/11/05, 09:34:46.388, 41.523, -70.672, NAN, 244.160, 45.000, 0.000, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 254, 264, 1.7, 2.4, 87.3, 87.6, 1.70, 2.40, 138.16, 148.16, 4.987, 356.400, 0.0718, 13.9202, 1027.44, 1027.54, 67.900, 1462.279, NAN, NAN, NAN
2015/11/05, 09:35:46.388, 41.523, -70.672, NAN, 244.148, 270.000, 0.000, 14.8, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 224, 265, 0.5, 1.1, 87.4, 87.6, 0.50, 1.10, 108.15, 149.15, 5.239, 356.100, 0.0718, 13.9193, 1027.44, 1027.54, 67.700, 1462.276, NAN, NAN, NAN
2015/11/05, 09:36:46.388, 41.523, -70.672, NAN, 244.153, 180.000, 0.010, 14.8, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 234, 264, 1.7, 2.7, 87.4, 87.7, 1.70, 2.70, 118.00, 148.10, 5.365, 356.400, 0.0718, 13.9198, 1027.44, 1027.54, 67.900, 1462.278, NAN, NAN, NAN
2015/11/05, 09:37:46.388, 41.523, -70.672, NAN, 244.153, 270.000, 0.000, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 231, 273, 0.8, 1.6, 87.5, 87.7, 0.80, 1.60, 115.15, 157.15, 4.987, 356.300, 0.0718, 13.9190, 1027.44, 1027.54, 68.200, 1462.275, NAN, NAN, NAN
2015/11/05, 09:38:46.388, 41.523, -70.672, NAN, 244.145, 161.600, 0.010, 14.7, 14.7, 1025.0, 1025.2, 0.0, 0.0, 0.000, 0.000, 199, 264, 0.4, 1.3, 87.5, 87.7, 0.40, 1.30, 82.42, 148.09, 5.239, 356.300, 0.0718, 13.9199, 1027.44, 1027.64, 67.900, 1462.278, NAN, NAN, NAN
2015/11/05, 09:39:46.388, 41.523, -70.672, NAN, 244.150, 135.000, 0.010, 14.7, 14.7, 1025.0, 1025.2, 0.0, 0.0, 0.000, 0.000, 210, 247, 1.0, 1.5, 87.7, 87.9, 1.00, 1.49, 93.96, 131.14, 5.869, 356.400, 0.0718, 13.9207, 1027.44, 1027.64, 68.400, 1462.281, NAN, NAN, NAN
2015/11/05, 09:40:46.388, 41.523, -70.672, NAN, 244.147, 104.000, 0.010, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 244, 275, 0.9, 1.4, 87.8, 87.8, 0.90, 1.40, 128.28, 159.32, 5.743, 356.300, 0.0718, 13.9208, 1027.44, 1027.54, 67.900, 1462.281, NAN, NAN, NAN
2015/11/05, 09:41:46.388, 41.523, -70.672, NAN, 244.143, 123.700, 0.010, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 211, 254, 0.6, 1.1, 87.8, 87.8, 0.60, 1.10, 94.91, 138.21, 5.617, 356.600, 0.0718, 13.9214, 1027.44, 1027.54, 68.200, 1462.283, NAN, NAN, NAN
2015/11/05, 09:42:46.388, 41.523, -70.672, NAN, 244.145, 308.700, 0.010, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 251, 259, 0.8, 1.3, 87.9, 88.0, 0.81, 1.30, 135.10, 143.09, 5.365, 355.900, 0.0718, 13.9227, 1027.44, 1027.54, 67.700, 1462.288, NAN, NAN, NAN
2015/11/05, 09:43:46.388, 41.523, -70.672, NAN, 244.141, 108.400, 0.010, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 220, 252, 1.2, 1.3, 87.9, 87.9, 1.19, 1.30, 104.12, 136.25, 5.491, 356.400, 0.0718, 13.9237, 1027.44, 1027.54, 68.200, 1462.292, NAN, NAN, NAN
2015/11/05, 09:44:46.388, 41.523, -70.672, NAN, 244.141, 270.000, 0.000, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 252, 254, 1.6, 2.1, 88.0, 87.9, 1.60, 2.10, 136.14, 138.14, 5.491, 356.300, 0.0718, 13.9239, 1027.44, 1027.54, 68.300, 1462.292, NAN, NAN, NAN
2015/11/05, 09:45:46.388, 41.523, -70.672, NAN, 244.136, 116.600, 0.000, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 194, 238, 0.6, 1.3, 88.1, 88.0, 0.60, 1.30, 78.14, 122.14, 5.365, 356.200, 0.0718, 13.9240, 1027.44, 1027.54, 68.200, 1462.293, NAN, NAN, NAN
2015/11/05, 09:46:46.388, 41.523, -70.672, NAN, 244.140, 90.000, 0.000, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 149, 214, 0.6, 1.3, 88.1, 88.0, 0.60, 1.30, 33.14, 98.14, 5.365, 356.600, 0.0718, 13.9243, 1027.44, 1027.54, 68.200, 1462.294, NAN, NAN, NAN
2015/11/05, 09:47:46.388, 41.523, -70.672, NAN, 244.139, 0.000, 0.010, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 159, 237, 0.5, 1.1, 88.1, 87.9, 0.50, 1.10, 43.54, 121.37, 5.743, 356.600, 0.0717, 13.9243, 1027.44, 1027.54, 68.300, 1462.294, NAN, NAN, NAN
2015/11/05, 09:48:46.388, 41.523, -70.672, NAN, 244.136, 90.000, 0.000, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 129, 220, 0.5, 1.1, 88.1, 87.8, 0.50, 1.10, 13.14, 104.14, 5.239, 356.800, 0.0718, 13.9243, 1027.44, 1027.54, 68.300, 1462.294, NAN, NAN, NAN
2015/11/05, 09:49:46.388, 41.523, -70.672, NAN, 244.135, 90.000, 0.000, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 187, 259, 0.6, 1.2, 88.1, 87.9, 0.60, 1.20, 71.13, 143.13, 5.491, 357.300, 0.0718, 13.9242, 1027.44, 1027.54, 68.200, 1462.294, NAN, NAN, NAN
2015/11/05, 09:50:46.388, 41.523, -70.672, NAN, 244.138, 90.000, 0.000, 14.7, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 143, 244, 0.6, 1.4, 88.1, 87.9, 0.60, 1.40, 27.14, 128.14, 5.617, 357.500, 0.0718, 13.9250, 1027.44, 1027.54, 68.000, 1462.296, NAN, NAN, NAN
2015/11/05, 09:51:46.389, 41.523, -70.672, NAN, 244.138, 135.000, 0.000, 14.8, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 172, 221, 0.4, 1.6, 88.2, 88.1, 0.40, 1.60, 56.14, 105.14, 5.491, 357.400, 0.0717, 13.9249, 1027.44, 1027.54, 68.000, 1462.296, NAN, NAN, NAN
2015/11/05, 09:52:46.389, 41.523, -70.672, NAN, 244.140, 90.000, 0.000, 14.8, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 224, 261, 0.6, 1.0, 88.2, 88.1, 0.60, 1.00, 108.14, 145.14, 5.365, 357.100, 0.0718, 13.9251, 1027.44, 1027.54, 67.900, 1462.297, NAN, NAN, NAN
2015/11/05, 09:53:46.389, 41.523, -70.672, NAN, 244.145, 108.400, 0.010, 14.8, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 146, 229, 0.5, 1.3, 88.3, 88.1, 0.50, 1.29, 29.57, 113.16, 5.743, 357.200, 0.0718, 13.9256, 1027.44, 1027.54, 67.900, 1462.299, NAN, NAN, NAN
2015/11/05, 09:54:46.389, 41.523, -70.672, NAN, 244.150, 333.400, 0.000, 14.8, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 102, 240, 0.5, 1.2, 88.3, 88.1, 0.50, 1.20, 346.15, 124.15, 5.365, 357.000, 0.0717, 13.9252, 1027.44, 1027.54, 67.900, 1462.297, NAN, NAN, NAN
2015/11/05, 09:55:46.389, 41.523, -70.672, NAN, 244.143, 90.000, 0.000, 14.8, 14.7, 1025.0, 1025.0, 0.0, 0.0, 0.000, 0.000, 222, 254, 0.5, 1.5, 88.2, 88.1, 0.50, 1.50, 106.14, 138.14, 5.491, 356.600, 0.0717, 13.9251, 1027.44, 1027.44, 68.000, 1462.297, NAN, NAN, NAN
2015/11/05, 09:56:46.389, 41.523, -70.672, NAN, 244.147, 0.000, 0.000, 14.8, 14.7, 1025.0, 1025.0, 0.0, 0.0, 0.000, 0.000, 269, 273, 1.1, 1.1, 88.2, 88.3, 1.10, 1.10, 153.15, 157.15, 5.491, 357.500, 0.0717, 13.9249, 1027.44, 1027.44, 68.300, 1462.296, NAN, NAN, NAN
2015/11/05, 09:57:46.389, 41.523, -70.672, NAN, 244.143, 0.000, 0.010, 14.8, 14.7, 1024.9, 1025.0, 0.0, 0.0, 0.000, 0.000, 235, 268, 0.7, 1.5, 88.1, 88.3, 0.70, 1.50, 119.51, 152.23, 5.617, 357.000, 0.0717, 13.9245, 1027.34, 1027.44, 68.300, 1462.295, NAN, NAN, NAN
2015/11/05, 09:58:46.389, 41.523, -70.672, NAN, 244.145, 153.400, 0.000, 14.8, 14.7, 1024.9, 1025.0, 0.0, 0.0, 0.000, 0.000, 221, 263, 0.7, 1.5, 88.2, 88.3, 0.70, 1.50, 105.14, 147.14, 5.491, 356.900, 0.0718, 13.9250, 1027.34, 1027.44, 68.300, 1462.296, NAN, NAN, NAN
2015/11/05, 09:59:46.389, 41.523, -70.672, NAN, 244.143, 90.000, 0.000, 14.8, 14.7, 1025.0, 1025.1, 0.0, 0.0, 0.000, 0.000, 192, 280, 0.6, 1.2, 88.3, 88.3, 0.60, 1.20, 76.14, 164.14, 5.617, 356.700, 0.0717, 13.9242, 1027.44, 1027.54, 68.000, 1462.293, NAN, NAN, NAN
2015/11/05, 10:00:46.389, 41.523, -70.672, NAN, 244.140, 180.000, 0.010, 14.8, 14.7, 1024.9, 1025.0, 0.0, 0.0, 0.000, 0.000, 169, 240, 0.4, 1.0, 88.3, 88.3, 0.40, 1.00, 52.56, 123.90, 5.743, 356.700, 0.0717, 13.9239, 1027.34, 1027.44, 68.200, 1462.292, NAN, NAN, NAN
2015/11/05, 10:01:46.389, 41.523, -70.672, NAN, 244.136, 323.100, 0.010, 14.8, 14.7, 1024.9, 1025.0, 0.0, 0.0, 0.000, 0.000, 228, 245, 0.7, 1.5, 88.3, 88.3, 0.70, 1.50, 112.35, 129.18, 5.491, 357.000, 0.0717, 13.9237, 1027.34, 1027.44, 68.300, 1462.292, NAN, NAN, NAN
2015/11/05, 10:02:46.389, 41.523, -70.672, NAN, 244.147, 90.000, 0.000, 14.8, 14.7, 1024.9, 1025.0, 0.0, 0.0, 0.000, 0.000, 234, 254, 0.9, 1.6, 88.3, 88.4, 0.90, 1.60, 118.15, 138.15, 5.743, 357.100, 0.0717, 13.9229, 1027.34, 1027.44, 68.200, 1462.289, NAN, NAN, NAN
