WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/19, 10:01:54.337, 15.6086, 15.6080, 4.45386, 35.9218, 1509.649, 1509.736, 1509.734
2015/11/19, 10:02:14.337, 15.6088, 15.6095, 4.45396, 35.9213, 1509.653, 1509.736, 1509.738
2015/11/19, 10:02:34.337, 15.6085, 15.6069, 4.45381, 35.9222, 1509.646, 1509.736, 1509.731
2015/11/19, 10:02:54.337, 15.6086, 15.6014, 4.45332, 35.9228, 1509.630, 1509.737, 1509.714
2015/11/19, 10:03:14.337, 15.6082, 15.6054, 4.45350, 35.9209, 1509.640, 1509.733, 1509.725
2015/11/19, 10:03:34.337, 15.6080, 15.6099, 4.45412, 35.9223, 1509.655, 1509.734, 1509.740
2015/11/19, 10:03:54.338, 15.6082, 15.6068, 4.45376, 35.9219, 1509.645, 1509.734, 1509.730
2015/11/19, 10:04:14.338, 15.6081, 15.6074, 4.45376, 35.9214, 1509.646, 1509.734, 1509.731
2015/11/19, 10:04:34.338, 15.6072, 15.6046, 4.45350, 35.9216, 1509.638, 1509.731, 1509.723
2015/11/19, 10:04:54.338, 15.6074, 15.6055, 4.45359, 35.9216, 1509.641, 1509.732, 1509.726
2015/11/19, 10:05:14.338, 15.6071, 15.6060, 4.45370, 35.9221, 1509.643, 1509.731, 1509.728
2015/11/19, 10:05:34.338, 15.6071, 15.6044, 4.45352, 35.9219, 1509.638, 1509.731, 1509.723
2015/11/19, 10:05:54.338, 15.6066, 15.6042, 4.45341, 35.9212, 1509.636, 1509.729, 1509.721
2015/11/19, 10:06:14.338, 15.6065, 15.6032, 4.45334, 35.9214, 1509.633, 1509.729, 1509.718
2015/11/19, 10:06:34.338, 15.6067, 15.6042, 4.45353, 35.9222, 1509.637, 1509.730, 1509.722
2015/11/19, 10:06:54.338, 15.6068, 15.6070, 4.45378, 35.9219, 1509.646, 1509.730, 1509.731
2015/11/19, 10:07:14.338, 15.6067, 15.6047, 4.45361, 35.9224, 1509.639, 1509.730, 1509.724
2015/11/19, 10:07:34.338, 15.6073, 15.6053, 4.45362, 35.9219, 1509.641, 1509.732, 1509.725
2015/11/19, 10:07:54.338, 15.6074, 15.6033, 4.45344, 35.9222, 1509.635, 1509.732, 1509.720
2015/11/19, 10:08:14.338, 15.6072, 15.6047, 4.45352, 35.9216, 1509.638, 1509.731, 1509.723
2015/11/19, 10:08:34.338, 15.6071, 15.6060, 4.45358, 35.9211, 1509.642, 1509.730, 1509.727
2015/11/19, 10:08:54.338, 15.6072, 15.6076, 4.45380, 35.9215, 1509.647, 1509.731, 1509.732
2015/11/19, 10:09:14.339, 15.6081, 15.6074, 4.45377, 35.9215, 1509.647, 1509.734, 1509.732
2015/11/19, 10:09:34.339, 15.6075, 15.6089, 4.45392, 35.9214, 1509.651, 1509.732, 1509.736
2015/11/19, 10:09:54.339, 15.6073, 15.6106, 4.45416, 35.9220, 1509.657, 1509.732, 1509.742
2015/11/19, 10:10:14.339, 15.6080, 15.6099, 4.45410, 35.9221, 1509.655, 1509.734, 1509.740
2015/11/19, 10:10:34.339, 15.6072, 15.6065, 4.45376, 35.9222, 1509.645, 1509.732, 1509.730
2015/11/19, 10:10:54.339, 15.6074, 15.6046, 4.45355, 35.9220, 1509.638, 1509.732, 1509.723
2015/11/19, 10:11:14.339, 15.6080, 15.6026, 4.45332, 35.9217, 1509.632, 1509.734, 1509.717
2015/11/19, 10:11:34.339, 15.6077, 15.6014, 4.45320, 35.9218, 1509.628, 1509.733, 1509.713
2015/11/19, 10:11:54.339, 15.6072, 15.6022, 4.45329, 35.9219, 1509.631, 1509.731, 1509.716
2015/11/19, 10:12:14.339, 15.6071, 15.5999, 4.45305, 35.9218, 1509.624, 1509.731, 1509.709
2015/11/19, 10:12:34.339, 15.6060, 15.5992, 4.45303, 35.9223, 1509.622, 1509.728, 1509.707
2015/11/19, 10:12:54.339, 15.6050, 15.5930, 4.45245, 35.9226, 1509.603, 1509.725, 1509.688
2015/11/19, 10:13:14.339, 15.6050, 15.5905, 4.45209, 35.9216, 1509.594, 1509.724, 1509.679
2015/11/19, 10:13:34.339, 15.6039, 15.5898, 4.45199, 35.9214, 1509.592, 1509.721, 1509.677
2015/11/19, 10:13:54.339, 15.6032, 15.5886, 4.45180, 35.9208, 1509.587, 1509.718, 1509.672
2015/11/19, 10:14:14.339, 15.6009, 15.5847, 4.45128, 35.9197, 1509.574, 1509.709, 1509.659
2015/11/19, 10:14:34.339, 15.6002, 15.5834, 4.45104, 35.9187, 1509.569, 1509.706, 1509.654
2015/11/19, 10:14:54.340, 15.6006, 15.5831, 4.45099, 35.9186, 1509.568, 1509.707, 1509.653
2015/11/19, 10:15:14.340, 15.5987, 15.5804, 4.45072, 35.9186, 1509.559, 1509.701, 1509.644
2015/11/19, 10:15:34.340, 15.5974, 15.5797, 4.45056, 35.9178, 1509.556, 1509.696, 1509.641
2015/11/19, 10:15:54.340, 15.5966, 15.5788, 4.45041, 35.9172, 1509.553, 1509.693, 1509.638
2015/11/19, 10:16:14.340, 15.5962, 15.5823, 4.45082, 35.9177, 1509.564, 1509.692, 1509.649
2015/11/19, 10:16:34.340, 15.5952, 15.5829, 4.45086, 35.9175, 1509.566, 1509.689, 1509.651
2015/11/19, 10:16:54.340, 15.5947, 15.5778, 4.45046, 35.9185, 1509.551, 1509.689, 1509.636
2015/11/19, 10:17:14.340, 15.5939, 15.5800, 4.45048, 35.9167, 1509.556, 1509.684, 1509.641
2015/11/19, 10:17:34.340, 15.5939, 15.5776, 4.45031, 35.9174, 1509.549, 1509.685, 1509.634
2015/11/19, 10:17:54.340, 15.5934, 15.5832, 4.45083, 35.9170, 1509.566, 1509.683, 1509.651
2015/11/19, 10:18:14.340, 15.5932, 15.5852, 4.45111, 35.9176, 1509.573, 1509.683, 1509.658
2015/11/19, 10:18:34.340, 15.5935, 15.5838, 4.45090, 35.9171, 1509.568, 1509.683, 1509.653
2015/11/19, 10:18:54.340, 15.5939, 15.5830, 4.45086, 35.9174, 1509.566, 1509.685, 1509.651
2015/11/19, 10:19:14.340, 15.5932, 15.5875, 4.45133, 35.9176, 1509.580, 1509.683, 1509.665
2015/11/19, 10:19:34.340, 15.5937, 15.5889, 4.45162, 35.9190, 1509.586, 1509.686, 1509.671
2015/11/19, 10:19:54.340, 15.5951, 15.5951, 4.45219, 35.9184, 1509.605, 1509.690, 1509.690
2015/11/19, 10:20:14.340, 15.5956, 15.6002, 4.45273, 35.9187, 1509.621, 1509.692, 1509.706
2015/11/19, 10:20:34.341, 15.5957, 15.5981, 4.45258, 35.9191, 1509.615, 1509.692, 1509.700
2015/11/19, 10:20:54.341, 15.5969, 15.6405, 4.45717, 35.9220, 1509.750, 1509.700, 1509.835
2015/11/19, 10:21:14.341, 15.5964, 15.6616, 4.45910, 35.9202, 1509.813, 1509.696, 1509.898
2015/11/19, 10:21:34.341, 15.5976, 15.6245, 4.45529, 35.9196, 1509.697, 1509.699, 1509.782
2015/11/19, 10:21:54.341, 15.5984, 15.6116, 4.45396, 35.9193, 1509.657, 1509.701, 1509.742
2015/11/19, 10:22:14.341, 15.5979, 15.6040, 4.45320, 35.9195, 1509.634, 1509.700, 1509.719
2015/11/19, 10:22:34.341, 15.5984, 15.6023, 4.45298, 35.9190, 1509.628, 1509.701, 1509.713
2015/11/19, 10:22:54.341, 15.5991, 15.6005, 4.45285, 35.9194, 1509.623, 1509.703, 1509.708
2015/11/19, 10:23:14.341, 15.5988, 15.6038, 4.45311, 35.9188, 1509.632, 1509.702, 1509.717
2015/11/19, 10:23:34.341, 15.5993, 15.5989, 4.45262, 35.9189, 1509.617, 1509.703, 1509.702
2015/11/19, 10:23:54.341, 15.5994, 15.5994, 4.45267, 35.9188, 1509.619, 1509.704, 1509.704
2015/11/19, 10:24:14.341, 15.5997, 15.5989, 4.45262, 35.9189, 1509.617, 1509.705, 1509.702
2015/11/19, 10:24:34.341, 15.5994, 15.6010, 4.45276, 35.9182, 1509.623, 1509.703, 1509.708
2015/11/19, 10:24:54.341, 15.6004, 15.5989, 4.45262, 35.9189, 1509.617, 1509.707, 1509.702
2015/11/19, 10:25:14.341, 15.6003, 15.6007, 4.45273, 35.9182, 1509.622, 1509.706, 1509.707
2015/11/19, 10:25:34.341, 15.6012, 15.5995, 4.45267, 35.9187, 1509.619, 1509.709, 1509.704
2015/11/19, 10:25:54.341, 15.6010, 15.5980, 4.45251, 35.9187, 1509.614, 1509.708, 1509.699
2015/11/19, 10:26:14.342, 15.6020, 15.5979, 4.45258, 35.9193, 1509.615, 1509.712, 1509.700
2015/11/19, 10:26:34.342, 15.6021, 15.5998, 4.45273, 35.9190, 1509.620, 1509.712, 1509.705
2015/11/19, 10:26:54.342, 15.6017, 15.6013, 4.45296, 35.9197, 1509.626, 1509.712, 1509.711
2015/11/19, 10:27:14.342, 15.6024, 15.6078, 4.45347, 35.9184, 1509.644, 1509.712, 1509.729
2015/11/19, 10:27:34.342, 15.6030, 15.6071, 4.45339, 35.9183, 1509.642, 1509.714, 1509.727
2015/11/19, 10:27:54.342, 15.6029, 15.6052, 4.45321, 35.9184, 1509.636, 1509.714, 1509.721
2015/11/19, 10:28:14.342, 15.6031, 15.6044, 4.45314, 35.9184, 1509.634, 1509.715, 1509.719
2015/11/19, 10:28:34.342, 15.6030, 15.6069, 4.45343, 35.9188, 1509.642, 1509.715, 1509.727
2015/11/19, 10:28:54.342, 15.6038, 15.6090, 4.45365, 35.9189, 1509.648, 1509.717, 1509.733
2015/11/19, 10:29:14.342, 15.6040, 15.6037, 4.45316, 35.9194, 1509.633, 1509.719, 1509.718
2015/11/19, 10:29:34.342, 15.6044, 15.6058, 4.45346, 35.9201, 1509.640, 1509.721, 1509.725
2015/11/19, 10:29:54.342, 15.6040, 15.6077, 4.45355, 35.9192, 1509.645, 1509.718, 1509.730
2015/11/19, 10:30:14.342, 15.6050, 15.6122, 4.45401, 35.9192, 1509.659, 1509.721, 1509.744
2015/11/19, 10:30:34.342, 15.6051, 15.6088, 4.45362, 35.9188, 1509.648, 1509.721, 1509.733
2015/11/19, 10:30:54.342, 15.6054, 15.6128, 4.45400, 35.9186, 1509.660, 1509.722, 1509.745
2015/11/19, 10:31:14.342, 15.6046, 15.6103, 4.45381, 35.9191, 1509.653, 1509.720, 1509.738
2015/11/19, 10:31:34.342, 15.6051, 15.6082, 4.45357, 35.9189, 1509.646, 1509.721, 1509.731
2015/11/19, 10:31:54.342, 15.6049, 15.6070, 4.45341, 35.9186, 1509.642, 1509.720, 1509.727
2015/11/19, 10:32:14.343, 15.6058, 15.6054, 4.45330, 35.9190, 1509.637, 1509.724, 1509.722
2015/11/19, 10:32:34.343, 15.6051, 15.6065, 4.45349, 35.9198, 1509.642, 1509.722, 1509.727
2015/11/19, 10:32:54.343, 15.6046, 15.6131, 4.45407, 35.9189, 1509.661, 1509.720, 1509.746
2015/11/19, 10:33:14.343, 15.6055, 15.6100, 4.45373, 35.9187, 1509.651, 1509.722, 1509.736
2015/11/19, 10:33:34.343, 15.6055, 15.6062, 4.45338, 35.9191, 1509.640, 1509.723, 1509.725
2015/11/19, 10:33:54.343, 15.6049, 15.6031, 4.45309, 35.9192, 1509.631, 1509.721, 1509.716
2015/11/19, 10:34:14.343, 15.6045, 15.6006, 4.45280, 35.9190, 1509.622, 1509.720, 1509.708
2015/11/19, 10:34:34.343, 15.6046, 15.5985, 4.45262, 35.9192, 1509.616, 1509.720, 1509.701
2015/11/19, 10:34:54.343, 15.6043, 15.6042, 4.45318, 35.9191, 1509.634, 1509.719, 1509.719
2015/11/19, 10:35:14.343, 15.6037, 15.6009, 4.45285, 35.9191, 1509.623, 1509.717, 1509.709
2015/11/19, 10:35:34.343, 15.6033, 15.6029, 4.45305, 35.9190, 1509.630, 1509.716, 1509.715
2015/11/19, 10:35:54.343, 15.6033, 15.5998, 4.45278, 35.9195, 1509.621, 1509.717, 1509.706
2015/11/19, 10:36:14.343, 15.6028, 15.5981, 4.45256, 35.9190, 1509.615, 1509.714, 1509.700
2015/11/19, 10:36:34.343, 15.6026, 15.5985, 4.45267, 35.9196, 1509.617, 1509.714, 1509.702
2015/11/19, 10:36:54.343, 15.6021, 15.5985, 4.45273, 35.9202, 1509.618, 1509.714, 1509.702
2015/11/19, 10:37:14.343, 15.6026, 15.6039, 4.45323, 35.9198, 1509.634, 1509.715, 1509.719
2015/11/19, 10:37:34.343, 15.6029, 15.5989, 4.45271, 35.9196, 1509.618, 1509.715, 1509.703
2015/11/19, 10:37:54.344, 15.6026, 15.5978, 4.45276, 35.9211, 1509.616, 1509.716, 1509.701
2015/11/19, 10:38:14.344, 15.6030, 15.5985, 4.45278, 35.9206, 1509.618, 1509.717, 1509.703
2015/11/19, 10:38:34.344, 15.6035, 15.5979, 4.45271, 35.9206, 1509.616, 1509.718, 1509.701
2015/11/19, 10:38:54.344, 15.6037, 15.5989, 4.45276, 35.9200, 1509.619, 1509.718, 1509.703
2015/11/19, 10:39:14.344, 15.6027, 15.5985, 4.45273, 35.9202, 1509.617, 1509.715, 1509.702
2015/11/19, 10:39:34.344, 15.6037, 15.6024, 4.45311, 35.9201, 1509.629, 1509.718, 1509.714
2015/11/19, 10:39:54.344, 15.6036, 15.6005, 4.45294, 35.9202, 1509.624, 1509.718, 1509.709
2015/11/19, 10:40:14.344, 15.6044, 15.6011, 4.45296, 35.9198, 1509.625, 1509.720, 1509.710
2015/11/19, 10:40:34.344, 15.6043, 15.6009, 4.45300, 35.9204, 1509.625, 1509.721, 1509.710
2015/11/19, 10:40:54.344, 15.6044, 15.5999, 4.45287, 35.9201, 1509.622, 1509.721, 1509.707
2015/11/19, 10:41:14.344, 15.6038, 15.6029, 4.45311, 35.9196, 1509.630, 1509.718, 1509.715
2015/11/19, 10:41:34.344, 15.6042, 15.6027, 4.45314, 35.9200, 1509.630, 1509.720, 1509.715
2015/11/19, 10:41:54.344, 15.6040, 15.5996, 4.45287, 35.9204, 1509.621, 1509.720, 1509.706
2015/11/19, 10:42:14.344, 15.6032, 15.5985, 4.45273, 35.9202, 1509.617, 1509.717, 1509.702
2015/11/19, 10:42:34.344, 15.6033, 15.5940, 4.45231, 35.9205, 1509.604, 1509.718, 1509.689
2015/11/19, 10:42:54.344, 15.6027, 15.5969, 4.45258, 35.9202, 1509.613, 1509.715, 1509.697
2015/11/19, 10:43:14.344, 15.6025, 15.5968, 4.45258, 35.9204, 1509.612, 1509.715, 1509.697
2015/11/19, 10:43:34.345, 15.6021, 15.5944, 4.45228, 35.9199, 1509.604, 1509.713, 1509.689
2015/11/19, 10:43:54.345, 15.6016, 15.5956, 4.45253, 35.9211, 1509.609, 1509.713, 1509.694
2015/11/19, 10:44:14.345, 15.6019, 15.6015, 4.45303, 35.9202, 1509.627, 1509.713, 1509.712
2015/11/19, 10:44:34.345, 15.6008, 15.5994, 4.45278, 35.9198, 1509.620, 1509.709, 1509.705
2015/11/19, 10:44:54.345, 15.6017, 15.5980, 4.45271, 35.9205, 1509.616, 1509.713, 1509.701
2015/11/19, 10:45:14.345, 15.6015, 15.5979, 4.45262, 35.9198, 1509.615, 1509.711, 1509.700
2015/11/19, 10:45:34.345, 15.6018, 15.5996, 4.45287, 35.9204, 1509.621, 1509.713, 1509.706
2015/11/19, 10:45:54.345, 15.6017, 15.5988, 4.45271, 35.9198, 1509.618, 1509.712, 1509.703
2015/11/19, 10:46:14.345, 15.6022, 15.6017, 4.45303, 35.9199, 1509.627, 1509.714, 1509.712
2015/11/19, 10:46:34.345, 15.6024, 15.6001, 4.45283, 35.9196, 1509.622, 1509.714, 1509.707
2015/11/19, 10:46:54.345, 15.6019, 15.5987, 4.45276, 35.9202, 1509.618, 1509.713, 1509.703
2015/11/19, 10:47:14.345, 15.6017, 15.5971, 4.45260, 35.9203, 1509.613, 1509.712, 1509.698
2015/11/19, 10:47:34.345, 15.6021, 15.5935, 4.45222, 35.9202, 1509.602, 1509.714, 1509.687
2015/11/19, 10:47:54.345, 15.6015, 15.5952, 4.45248, 35.9210, 1509.608, 1509.713, 1509.693
2015/11/19, 10:48:14.345, 15.6018, 15.5905, 4.45215, 35.9222, 1509.595, 1509.715, 1509.680
2015/11/19, 10:48:34.345, 15.6016, 15.6003, 4.45298, 35.9208, 1509.624, 1509.713, 1509.709
2015/11/19, 10:48:54.345, 15.6017, 15.5940, 4.45233, 35.9207, 1509.604, 1509.713, 1509.689
2015/11/19, 10:49:14.345, 15.6025, 15.5927, 4.45224, 35.9210, 1509.601, 1509.716, 1509.685
2015/11/19, 10:49:34.346, 15.6031, 15.5971, 4.45280, 35.9221, 1509.615, 1509.719, 1509.700
2015/11/19, 10:49:54.346, 15.6038, 15.5988, 4.45316, 35.9238, 1509.623, 1509.723, 1509.708
2015/11/19, 10:50:14.346, 15.6050, 15.6018, 4.45350, 35.9241, 1509.632, 1509.727, 1509.717
2015/11/19, 10:50:34.346, 15.6060, 15.6050, 4.45399, 35.9256, 1509.644, 1509.732, 1509.729
2015/11/19, 10:50:54.346, 15.6073, 15.6097, 4.45459, 35.9267, 1509.660, 1509.737, 1509.745
2015/11/19, 10:51:14.346, 15.6084, 15.6116, 4.45486, 35.9275, 1509.666, 1509.742, 1509.752
2015/11/19, 10:51:34.346, 15.6095, 15.6133, 4.45521, 35.9291, 1509.674, 1509.747, 1509.759
2015/11/19, 10:51:54.346, 15.6107, 15.6145, 4.45528, 35.9287, 1509.677, 1509.750, 1509.762
2015/11/19, 10:52:14.346, 15.6112, 15.6182, 4.45568, 35.9288, 1509.689, 1509.752, 1509.773
2015/11/19, 10:52:34.346, 15.6123, 15.6186, 4.45579, 35.9295, 1509.691, 1509.756, 1509.776
2015/11/19, 10:52:54.346, 15.6147, 15.6189, 4.45593, 35.9304, 1509.693, 1509.764, 1509.778
2015/11/19, 10:53:14.346, 15.6155, 15.6256, 4.45663, 35.9307, 1509.714, 1509.767, 1509.799
2015/11/19, 10:53:34.346, 15.6174, 15.6241, 4.45660, 35.9318, 1509.710, 1509.774, 1509.795
2015/11/19, 10:53:54.346, 15.6190, 15.6279, 4.45718, 35.9335, 1509.724, 1509.781, 1509.809
2015/11/19, 10:54:14.346, 15.6200, 15.6342, 4.45781, 35.9334, 1509.744, 1509.784, 1509.828
2015/11/19, 10:54:34.346, 15.6212, 15.6445, 4.45898, 35.9347, 1509.777, 1509.790, 1509.862
2015/11/19, 10:54:54.346, 15.6229, 15.6414, 4.45887, 35.9365, 1509.769, 1509.797, 1509.854
2015/11/19, 10:55:14.347, 15.6245, 15.6408, 4.45886, 35.9369, 1509.768, 1509.802, 1509.853
2015/11/19, 10:55:34.347, 15.6256, 15.6394, 4.45862, 35.9361, 1509.763, 1509.805, 1509.848
2015/11/19, 10:55:54.347, 15.6275, 15.6387, 4.45871, 35.9375, 1509.762, 1509.812, 1509.847
2015/11/19, 10:56:14.347, 15.6280, 15.6408, 4.45895, 35.9377, 1509.769, 1509.814, 1509.854
2015/11/19, 10:56:34.347, 15.6299, 15.6391, 4.45883, 35.9382, 1509.764, 1509.821, 1509.849
2015/11/19, 10:56:54.347, 15.6307, 15.6409, 4.45903, 35.9384, 1509.770, 1509.823, 1509.855
2015/11/19, 10:57:14.347, 15.6322, 15.6482, 4.45980, 35.9387, 1509.793, 1509.828, 1509.878
2015/11/19, 10:57:34.347, 15.6329, 15.6465, 4.45964, 35.9388, 1509.788, 1509.831, 1509.873
2015/11/19, 10:57:54.347, 15.6335, 15.6438, 4.45942, 35.9392, 1509.780, 1509.833, 1509.865
2015/11/19, 10:58:14.347, 15.6335, 15.6471, 4.45969, 35.9387, 1509.790, 1509.832, 1509.875
2015/11/19, 10:58:34.347, 15.6335, 15.6442, 4.45935, 35.9383, 1509.780, 1509.832, 1509.865
2015/11/19, 10:58:54.347, 15.6340, 15.6389, 4.45877, 35.9379, 1509.763, 1509.833, 1509.848
2015/11/19, 10:59:14.347, 15.6338, 15.6392, 4.45865, 35.9365, 1509.762, 1509.831, 1509.847
2015/11/19, 10:59:34.347, 15.6320, 15.6437, 4.45908, 35.9363, 1509.776, 1509.825, 1509.861
2015/11/19, 10:59:54.347, 15.6316, 15.6435, 4.45897, 35.9355, 1509.775, 1509.823, 1509.860
2015/11/19, 11:00:14.347, 15.6297, 15.6337, 4.45767, 35.9327, 1509.741, 1509.814, 1509.826
2015/11/19, 11:00:34.348, 15.6280, 15.6231, 4.45620, 35.9290, 1509.704, 1509.804, 1509.789
2015/11/19, 11:00:54.348, 15.6247, 15.6141, 4.45490, 35.9255, 1509.672, 1509.790, 1509.757
2015/11/19, 11:01:14.348, 15.6214, 15.6060, 4.45386, 35.9236, 1509.645, 1509.777, 1509.730
2015/11/19, 11:01:34.348, 15.6188, 15.6071, 4.45375, 35.9216, 1509.646, 1509.767, 1509.731
2015/11/19, 11:01:54.348, 15.6152, 15.6095, 4.45365, 35.9184, 1509.650, 1509.752, 1509.734
2015/11/19, 11:02:14.348, 15.6116, 15.5946, 4.45186, 35.9159, 1509.600, 1509.738, 1509.685
2015/11/19, 11:02:34.348, 15.6088, 15.5826, 4.45032, 35.9130, 1509.560, 1509.726, 1509.645
2015/11/19, 11:02:54.348, 15.6057, 15.5727, 4.44898, 35.9098, 1509.525, 1509.713, 1509.610
2015/11/19, 11:03:14.348, 15.6031, 15.5738, 4.44899, 35.9089, 1509.528, 1509.704, 1509.613
2015/11/19, 11:03:34.348, 15.6003, 15.5727, 4.44889, 35.9090, 1509.524, 1509.695, 1509.609
2015/11/19, 11:03:54.348, 15.5975, 15.5794, 4.44968, 35.9100, 1509.546, 1509.688, 1509.631
2015/11/19, 11:04:14.348, 15.5954, 15.5810, 4.44991, 35.9107, 1509.552, 1509.682, 1509.637
2015/11/19, 11:04:34.348, 15.5932, 15.5753, 4.44952, 35.9123, 1509.536, 1509.677, 1509.621
2015/11/19, 11:04:54.348, 15.5909, 15.5747, 4.44959, 35.9135, 1509.536, 1509.671, 1509.621
2015/11/19, 11:05:14.348, 15.5896, 15.5747, 4.44948, 35.9125, 1509.535, 1509.666, 1509.620
2015/11/19, 11:05:34.348, 15.5877, 15.5660, 4.44860, 35.9124, 1509.508, 1509.660, 1509.593
2015/11/19, 11:05:54.348, 15.5858, 15.5645, 4.44855, 35.9134, 1509.504, 1509.655, 1509.589
2015/11/19, 11:06:14.348, 15.5848, 15.5671, 4.44887, 35.9139, 1509.513, 1509.653, 1509.598
2015/11/19, 11:06:34.349, 15.5826, 15.5629, 4.44855, 35.9149, 1509.501, 1509.647, 1509.586
2015/11/19, 11:06:54.349, 15.5826, 15.5696, 4.44934, 35.9159, 1509.523, 1509.648, 1509.608
2015/11/19, 11:07:14.349, 15.5821, 15.5703, 4.44957, 35.9173, 1509.527, 1509.648, 1509.612
2015/11/19, 11:07:34.349, 15.5822, 15.5693, 4.44993, 35.9215, 1509.528, 1509.653, 1509.613
2015/11/19, 11:07:54.349, 15.5835, 15.5749, 4.45090, 35.9252, 1509.550, 1509.662, 1509.635
2015/11/19, 11:08:14.349, 15.5838, 15.5908, 4.45280, 35.9279, 1509.603, 1509.666, 1509.687
2015/11/19, 11:08:34.349, 15.5850, 15.5863, 4.45269, 35.9309, 1509.592, 1509.673, 1509.677
2015/11/19, 11:08:54.349, 15.5867, 15.5933, 4.45348, 35.9317, 1509.614, 1509.679, 1509.700
2015/11/19, 11:09:14.349, 15.5866, 15.5964, 4.45395, 35.9332, 1509.626, 1509.681, 1509.711
2015/11/19, 11:09:34.349, 15.5883, 15.5963, 4.45398, 35.9335, 1509.626, 1509.686, 1509.711
2015/11/19, 11:09:54.349, 15.5876, 15.6017, 4.45412, 35.9298, 1509.639, 1509.680, 1509.724
2015/11/19, 11:10:14.349, 15.5884, 15.6014, 4.45400, 35.9290, 1509.637, 1509.681, 1509.722
2015/11/19, 11:10:34.349, 15.5882, 15.5984, 4.45356, 35.9278, 1509.626, 1509.679, 1509.711
2015/11/19, 11:10:54.349, 15.5880, 15.5937, 4.45287, 35.9258, 1509.609, 1509.676, 1509.694
2015/11/19, 11:11:14.349, 15.5872, 15.5923, 4.45255, 35.9242, 1509.603, 1509.672, 1509.688
2015/11/19, 11:11:34.349, 15.5873, 15.5865, 4.45176, 35.9223, 1509.583, 1509.670, 1509.668
2015/11/19, 11:11:54.349, 15.5870, 15.5864, 4.45162, 35.9213, 1509.581, 1509.668, 1509.666
2015/11/19, 11:12:14.350, 15.5869, 15.5853, 4.45162, 35.9223, 1509.579, 1509.669, 1509.664
2015/11/19, 11:12:34.350, 15.5858, 15.5856, 4.45151, 35.9210, 1509.578, 1509.664, 1509.663
2015/11/19, 11:12:54.350, 15.5861, 15.5797, 4.45111, 35.9227, 1509.562, 1509.667, 1509.647
2015/11/19, 11:13:14.350, 15.5854, 15.5826, 4.45151, 35.9237, 1509.572, 1509.666, 1509.657
2015/11/19, 11:13:34.350, 15.5852, 15.5837, 4.45165, 35.9239, 1509.576, 1509.665, 1509.661
2015/11/19, 11:13:54.350, 15.5861, 15.5835, 4.45183, 35.9257, 1509.577, 1509.670, 1509.662
2015/11/19, 11:14:14.350, 15.5856, 15.5933, 4.45287, 35.9262, 1509.608, 1509.669, 1509.693
2015/11/19, 11:14:34.350, 15.5858, 15.5854, 4.45233, 35.9285, 1509.587, 1509.673, 1509.671
2015/11/19, 11:14:54.350, 15.5874, 15.5880, 4.45291, 35.9314, 1509.598, 1509.681, 1509.683
2015/11/19, 11:15:14.350, 15.5879, 15.5881, 4.45328, 35.9346, 1509.602, 1509.686, 1509.687
2015/11/19, 11:15:34.350, 15.5887, 15.5891, 4.45384, 35.9388, 1509.610, 1509.694, 1509.695
2015/11/19, 11:15:54.350, 15.5898, 15.5988, 4.45541, 35.9442, 1509.646, 1509.703, 1509.731
2015/11/19, 11:16:14.350, 15.5906, 15.6065, 4.45658, 35.9476, 1509.674, 1509.710, 1509.759
2015/11/19, 11:16:34.350, 15.5919, 15.6024, 4.45646, 35.9503, 1509.665, 1509.717, 1509.749
2015/11/19, 11:16:54.350, 15.5939, 15.6032, 4.45668, 35.9516, 1509.668, 1509.725, 1509.753
2015/11/19, 11:17:14.350, 15.5949, 15.6164, 4.45803, 35.9518, 1509.709, 1509.728, 1509.795
2015/11/19, 11:17:34.350, 15.5962, 15.6121, 4.45789, 35.9544, 1509.699, 1509.735, 1509.784
2015/11/19, 11:17:54.351, 15.5972, 15.6151, 4.45827, 35.9551, 1509.709, 1509.739, 1509.794
2015/11/19, 11:18:14.351, 15.5983, 15.6115, 4.45780, 35.9541, 1509.697, 1509.741, 1509.782
2015/11/19, 11:18:34.351, 15.5993, 15.6086, 4.45744, 35.9536, 1509.687, 1509.744, 1509.773
2015/11/19, 11:18:54.351, 15.6002, 15.6156, 4.45823, 35.9542, 1509.710, 1509.747, 1509.795
2015/11/19, 11:19:14.351, 15.6013, 15.6152, 4.45809, 35.9534, 1509.708, 1509.750, 1509.793
2015/11/19, 11:19:34.351, 15.6018, 15.6121, 4.45765, 35.9522, 1509.697, 1509.750, 1509.782
2015/11/19, 11:19:54.351, 15.6026, 15.6108, 4.45760, 35.9530, 1509.694, 1509.753, 1509.779
2015/11/19, 11:20:14.351, 15.6040, 15.6185, 4.45832, 35.9524, 1509.717, 1509.757, 1509.802
2015/11/19, 11:20:34.351, 15.6041, 15.6199, 4.45854, 35.9532, 1509.722, 1509.758, 1509.807
2015/11/19, 11:20:54.351, 15.6046, 15.6182, 4.45837, 35.9532, 1509.717, 1509.760, 1509.802
2015/11/19, 11:21:14.351, 15.6057, 15.6155, 4.45807, 35.9529, 1509.708, 1509.763, 1509.793
