WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/19, 10:59:32.278, 46.332, -37.708, 11.030, 164.210, 174.700, 11.110, 11.7, 11.7, 1012.4, 1012.6, 0.0, 0.0, 55.610, 49.810, 249, 245, 15.2, 12.0, 76.1, 76.0, 18.82, 16.01, 38.22, 32.32, 44.539, 331.500, 35.9366, 15.6326, 1014.84, 1015.04, 94.800, 1509.827, NAN, NAN, NAN
2015/11/19, 11:00:32.278, 46.329, -37.707, 11.690, 171.395, 176.500, 11.490, 11.7, 11.7, 1012.4, 1012.7, 0.0, 0.0, 55.610, 49.810, 246, 244, 14.7, 12.6, 76.6, 76.7, 18.31, 16.45, 41.03, 37.49, 44.539, 336.900, 35.9297, 15.6282, 1014.84, 1015.14, 93.600, 1509.806, NAN, NAN, NAN
2015/11/19, 11:01:32.278, 46.326, -37.707, 11.550, 175.923, 169.400, 9.600, 11.8, 11.7, 1012.9, 1012.6, 0.0, 0.0, 55.610, 49.810, 255, 253, 15.1, 11.3, 74.2, 76.7, 16.56, 13.13, 53.79, 47.23, 44.791, 337.000, 35.9213, 15.6191, 1015.34, 1015.04, 92.400, 1509.768, NAN, NAN, NAN
2015/11/19, 11:02:32.278, 46.323, -37.706, 11.290, 175.488, 174.700, 10.410, 11.7, 11.7, 1012.5, 1012.5, 0.0, 0.0, 55.610, 49.810, 247, 239, 15.9, 11.6, 74.5, 76.4, 18.59, 15.02, 47.04, 36.56, 47.058, 332.400, 35.9132, 15.6082, 1014.94, 1014.94, 94.000, 1509.724, NAN, NAN, NAN
2015/11/19, 11:03:32.278, 46.320, -37.706, 11.850, 169.279, 164.500, 12.370, 11.7, 11.7, 1012.4, 1012.4, 0.0, 0.5, 55.610, 49.820, 245, 239, 14.4, 10.9, 74.7, 75.8, 17.64, 14.85, 34.51, 25.69, 46.554, 328.100, 35.9087, 15.6005, 1014.84, 1014.84, 93.000, 1509.695, NAN, NAN, NAN
2015/11/19, 11:04:32.278, 46.317, -37.705, 11.720, 173.888, 179.200, 10.460, 11.7, 11.7, 1012.7, 1012.7, 0.0, 0.0, 55.610, 49.820, 251, 249, 15.3, 11.8, 74.1, 76.0, 18.19, 14.98, 49.26, 44.12, 52.979, 319.700, 35.9120, 15.5928, 1015.14, 1015.14, 95.500, 1509.675, NAN, NAN, NAN
2015/11/19, 11:05:32.278, 46.314, -37.705, 11.960, 176.190, 171.000, 12.550, 11.7, 11.7, 1012.5, 1012.6, 0.0, 0.0, 55.610, 49.820, 250, 247, 15.4, 12.2, 74.0, 74.9, 18.15, 15.45, 46.10, 39.76, 55.624, 320.200, 35.9126, 15.5882, 1014.94, 1015.04, 96.100, 1509.662, NAN, NAN, NAN
2015/11/19, 11:06:32.278, 46.311, -37.704, 11.490, 172.673, 175.600, 8.850, 11.8, 11.7, 1012.5, 1012.6, 0.0, 0.0, 55.610, 49.820, 246, 239, 14.7, 11.9, 73.7, 75.2, 17.24, 14.92, 45.07, 37.02, 55.624, 323.900, 35.9145, 15.5825, 1014.94, 1015.04, 97.600, 1509.646, NAN, NAN, NAN
2015/11/19, 11:07:32.279, 46.308, -37.703, 11.980, 169.973, 165.300, 11.220, 11.9, 11.8, 1012.4, 1012.2, 0.0, 0.0, 55.610, 49.820, 250, 247, 14.1, 10.7, 72.8, 75.3, 16.58, 13.66, 40.38, 33.34, 55.498, 330.400, 35.9213, 15.5824, 1014.84, 1014.64, 99.200, 1509.654, NAN, NAN, NAN
2015/11/19, 11:08:32.279, 46.305, -37.703, 11.380, 170.190, 174.700, 10.490, 11.9, 11.8, 1012.6, 1012.4, 0.0, 0.0, 55.610, 49.820, 249, 246, 15.5, 11.8, 73.8, 74.8, 18.47, 15.13, 43.92, 37.95, 56.631, 329.800, 35.9304, 15.5851, 1015.04, 1014.84, 94.600, 1509.673, NAN, NAN, NAN
2015/11/19, 11:09:32.279, 46.302, -37.702, 12.130, 172.386, 170.600, 11.100, 12.0, 11.9, 1012.5, 1012.6, 0.0, 0.0, 55.610, 49.820, 250, 248, 16.7, 12.6, 73.1, 74.6, 19.26, 15.52, 46.04, 40.21, 53.482, 337.800, 35.9336, 15.5876, 1014.94, 1015.04, 93.000, 1509.684, NAN, NAN, NAN
2015/11/19, 11:10:32.279, 46.299, -37.702, 11.430, 175.565, 179.800, 9.950, 12.0, 12.0, 1012.4, 1012.3, 0.0, 0.0, 55.610, 49.820, 250, 260, 10.8, 8.7, 74.7, 75.0, 13.72, 11.12, 45.69, 49.10, 49.452, 346.100, 35.9279, 15.5887, 1014.84, 1014.74, 92.400, 1509.681, NAN, NAN, NAN
2015/11/19, 11:11:32.279, 46.296, -37.701, 11.740, 171.057, 173.300, 11.730, 12.1, 12.0, 1012.4, 1012.3, 0.0, 0.0, 55.610, 49.820, 255, 256, 15.1, 10.7, 73.9, 74.8, 17.84, 13.67, 47.23, 42.01, 43.657, 350.100, 35.9224, 15.5879, 1014.84, 1014.74, 92.800, 1509.672, NAN, NAN, NAN
2015/11/19, 11:12:32.279, 46.293, -37.701, 11.630, 175.849, 172.300, 10.370, 12.2, 12.2, 1012.4, 1012.6, 0.0, 0.0, 55.610, 49.820, 255, 261, 13.9, 10.5, 75.0, 75.7, 15.84, 12.22, 51.60, 51.11, 37.107, 350.900, 35.9208, 15.5861, 1014.84, 1015.04, 92.400, 1509.665, NAN, NAN, NAN
2015/11/19, 11:13:32.279, 46.290, -37.700, 11.620, 171.184, 184.100, 12.530, 12.2, 12.2, 1012.4, 1012.3, 0.1, 0.0, 55.610, 49.820, 258, 263, 15.1, 12.5, 72.7, 75.0, 18.75, 15.89, 51.03, 51.79, 37.485, 350.500, 35.9238, 15.5851, 1014.84, 1014.74, 94.300, 1509.665, NAN, NAN, NAN
2015/11/19, 11:14:32.279, 46.288, -37.699, 11.460, 172.227, 173.400, 10.620, 12.2, 12.2, 1012.3, 1012.5, 0.0, 0.0, 55.610, 49.820, 258, 257, 13.3, 10.4, 72.7, 73.6, 15.48, 12.87, 50.15, 44.95, 40.130, 351.400, 35.9279, 15.5859, 1014.74, 1014.94, 93.600, 1509.672, NAN, NAN, NAN
2015/11/19, 11:15:32.279, 46.285, -37.699, 11.680, 172.042, 168.300, 11.060, 12.2, 12.2, 1012.3, 1012.0, 0.3, 0.0, 55.620, 49.820, 260, 272, 12.0, 13.7, 73.1, 73.9, 13.83, 14.30, 47.92, 60.74, 35.848, 352.200, 35.9386, 15.5881, 1014.74, 1014.44, 92.800, 1509.692, NAN, NAN, NAN
2015/11/19, 11:16:32.279, 46.282, -37.698, 11.400, 171.427, 173.400, 10.460, 12.2, 12.2, 1012.5, 1012.0, 0.0, 0.0, 55.620, 49.820, 253, 261, 9.4, 11.7, 74.7, 75.3, 12.25, 13.77, 39.91, 49.90, 28.667, 354.400, 35.9499, 15.5918, 1014.94, 1014.44, 90.000, 1509.716, NAN, NAN, NAN
2015/11/19, 11:17:32.279, 46.279, -37.698, 11.100, 172.479, 165.800, 10.660, 12.2, 12.2, 1012.5, 1012.0, 0.0, 0.0, 55.620, 49.820, 258, 257, 16.5, 12.0, 74.1, 75.4, 17.86, 13.73, 52.69, 46.11, 26.526, 351.700, 35.9535, 15.5960, 1014.94, 1014.44, 88.800, 1509.733, NAN, NAN, NAN
2015/11/19, 11:18:32.279, 46.276, -37.697, 11.660, 172.916, 177.400, 11.190, 12.1, 12.1, 1012.5, 1012.4, 0.3, 0.0, 55.620, 49.820, 257, 266, 13.9, 12.6, 74.9, 76.3, 16.56, 14.60, 50.57, 55.99, 33.076, 350.300, 35.9534, 15.5994, 1014.94, 1014.84, 90.900, 1509.744, NAN, NAN, NAN
2015/11/19, 11:19:32.279, 46.273, -37.697, 11.270, 169.167, 156.500, 9.950, 11.9, 12.0, 1012.6, 1012.5, 0.0, 0.0, 55.620, 49.820, 253, 248, 17.7, 12.1, 73.4, 75.6, 18.79, 13.88, 46.42, 35.85, 36.352, 348.500, 35.9527, 15.6020, 1015.04, 1014.94, 91.500, 1509.751, NAN, NAN, NAN
2015/11/19, 11:20:32.279, 46.270, -37.696, 11.980, 175.029, 179.500, 10.150, 11.8, 11.9, 1012.3, 1012.4, 0.1, 0.0, 55.620, 49.820, 258, 263, 16.5, 11.0, 75.2, 75.1, 18.66, 13.08, 57.48, 55.02, 42.020, 347.400, 35.9531, 15.6046, 1014.74, 1014.84, 91.500, 1509.760, NAN, NAN, NAN
2015/11/19, 11:21:32.279, 46.267, -37.695, 11.580, 172.306, 177.900, 10.890, 11.8, 11.8, 1012.4, 1012.4, 0.0, 0.0, 55.620, 49.820, 259, 268, 13.3, 11.4, 75.8, 75.8, 15.83, 13.35, 51.50, 55.74, 48.570, 347.600, 35.9529, 15.6065, 1014.84, 1014.84, 91.800, 1509.765, NAN, NAN, NAN
2015/11/19, 11:22:32.279, 46.264, -37.695, 11.060, 169.311, 170.000, 11.050, 11.8, 11.8, 1012.5, 1012.6, 0.0, 0.0, 55.620, 49.820, 259, 265, 15.5, 12.7, 75.8, 76.7, 17.56, 14.42, 49.84, 51.23, 55.750, 345.200, 35.9517, 15.6095, 1014.94, 1015.04, 92.100, 1509.773, NAN, NAN, NAN
2015/11/19, 11:23:32.279, 46.261, -37.694, 11.710, 171.095, 167.500, 11.770, 11.8, 11.8, 1012.5, 1012.5, 0.0, 0.0, 55.620, 49.820, 251, 254, 15.7, 11.2, 75.3, 76.8, 18.26, 13.83, 43.47, 39.80, 59.402, 344.700, 35.9502, 15.6109, 1014.94, 1014.94, 90.300, 1509.776, NAN, NAN, NAN
2015/11/19, 11:24:32.280, 46.259, -37.694, 11.470, 175.089, 177.700, 9.610, 11.8, 11.8, 1012.6, 1012.6, 0.0, 0.1, 55.620, 49.820, 251, 255, 13.5, 10.6, 76.3, 76.2, 15.99, 12.98, 49.40, 48.82, 60.788, 346.900, 35.9504, 15.6128, 1015.04, 1015.04, 90.600, 1509.782, NAN, NAN, NAN
2015/11/19, 11:25:32.280, 46.256, -37.693, 11.180, 170.816, 168.600, 10.720, 11.9, 11.9, 1012.4, 1012.4, 0.0, 0.0, 55.620, 49.820, 249, 246, 13.9, 10.1, 76.1, 77.2, 16.52, 13.18, 41.41, 33.97, 59.150, 344.900, 35.9500, 15.6146, 1014.84, 1014.84, 90.000, 1509.787, NAN, NAN, NAN
2015/11/19, 11:26:32.280, 46.253, -37.693, 11.600, 177.797, 180.600, 10.480, 11.9, 11.9, 1012.4, 1012.4, 0.0, 0.0, 55.620, 49.820, 256, 260, 15.6, 11.9, 75.6, 77.4, 17.92, 14.11, 57.07, 55.94, 66.079, 341.200, 35.9487, 15.6167, 1014.84, 1014.84, 89.400, 1509.792, NAN, NAN, NAN
2015/11/19, 11:27:32.280, 46.250, -37.692, 11.320, 170.951, 170.300, 9.980, 11.8, 11.9, 1012.6, 1012.4, 0.0, 0.0, 55.620, 49.820, 257, 257, 16.2, 11.3, 74.3, 75.1, 18.01, 13.37, 51.79, 45.94, 65.071, 344.200, 35.9496, 15.6183, 1015.04, 1014.84, 89.100, 1509.798, NAN, NAN, NAN
2015/11/19, 11:28:32.280, 46.247, -37.692, 11.110, 171.958, 165.100, 11.140, 11.7, 11.7, 1012.6, 1012.6, 0.0, 0.0, 55.620, 49.820, 247, 245, 14.2, 12.1, 74.7, 75.8, 16.72, 14.91, 39.76, 35.56, 67.212, 340.700, 35.9476, 15.6200, 1015.04, 1015.04, 88.400, 1509.801, NAN, NAN, NAN
2015/11/19, 11:29:32.280, 46.244, -37.691, 11.290, 174.299, 176.200, 10.630, 11.8, 11.7, 1012.5, 1012.8, 0.0, 0.0, 55.620, 49.820, 245, 243, 12.8, 10.6, 74.4, 76.6, 16.03, 14.08, 41.60, 37.44, 69.731, 339.400, 35.9504, 15.6210, 1014.94, 1015.24, 88.100, 1509.807, NAN, NAN, NAN
2015/11/19, 11:30:32.280, 46.241, -37.691, 11.270, 172.731, 178.300, 11.450, 11.9, 11.8, 1012.8, 1012.6, 0.0, 0.0, 55.620, 49.820, 252, 248, 14.8, 11.3, 74.5, 76.6, 17.98, 14.96, 47.27, 40.33, 71.243, 340.000, 35.9504, 15.6229, 1015.24, 1015.04, 86.600, 1509.813, NAN, NAN, NAN
2015/11/19, 11:31:32.280, 46.238, -37.690, 11.900, 173.955, 163.700, 10.520, 11.9, 11.8, 1012.8, 1012.7, 0.0, 0.0, 55.620, 49.820, 252, 252, 10.7, 8.4, 73.6, 76.4, 12.62, 10.58, 40.84, 35.54, 73.510, 339.300, 35.9535, 15.6260, 1015.24, 1015.14, 87.200, 1509.826, NAN, NAN, NAN
2015/11/19, 11:32:32.280, 46.235, -37.690, 11.850, 177.293, 169.900, 11.230, 11.9, 11.9, 1012.3, 1012.3, 0.0, 0.0, 55.620, 49.820, 254, 252, 16.1, 11.8, 74.7, 75.4, 17.90, 14.06, 52.70, 45.49, 70.991, 345.100, 35.9551, 15.6282, 1014.74, 1014.74, 88.100, 1509.835, NAN, NAN, NAN
2015/11/19, 11:33:32.280, 46.232, -37.690, 11.340, 172.283, 163.600, 9.120, 11.9, 11.9, 1012.6, 1012.6, 0.0, 0.0, 55.620, 49.820, 261, 265, 11.6, 10.2, 75.0, 75.6, 12.54, 10.95, 51.32, 51.99, 69.102, 345.800, 35.9569, 15.6310, 1015.04, 1015.04, 87.600, 1509.846, NAN, NAN, NAN
2015/11/19, 11:34:32.280, 46.229, -37.689, 11.340, 172.572, 186.300, 10.700, 11.9, 11.9, 1012.3, 1012.5, 0.0, 0.0, 55.620, 49.820, 257, 262, 15.7, 13.4, 73.4, 74.7, 18.83, 16.26, 54.45, 56.26, 73.258, 341.300, 35.9592, 15.6335, 1014.74, 1014.94, 87.200, 1509.856, NAN, NAN, NAN
2015/11/19, 11:35:32.280, 46.226, -37.688, 11.910, 175.028, 170.600, 11.260, 11.9, 11.8, 1012.3, 1012.4, 0.0, 0.0, 55.620, 49.820, 256, 253, 16.0, 11.0, 73.9, 74.2, 17.90, 13.50, 52.43, 43.29, 77.415, 342.600, 35.9623, 15.6359, 1014.74, 1014.84, 86.900, 1509.867, NAN, NAN, NAN
2015/11/19, 11:36:32.280, 46.223, -37.688, 11.410, 173.255, 167.900, 10.190, 11.9, 11.9, 1012.6, 1012.4, 0.0, 1.7, 55.620, 49.850, 258, 264, 14.5, 10.2, 74.6, 75.0, 15.98, 11.52, 52.25, 50.21, 71.243, 348.900, 35.9633, 15.6385, 1015.04, 1014.84, 86.900, 1509.876, NAN, NAN, NAN
2015/11/19, 11:37:32.280, 46.220, -37.688, 11.680, 172.698, 171.700, 10.560, 11.9, 12.0, 1012.9, 1012.7, 0.0, 0.0, 55.630, 49.850, 251, 246, 16.9, 12.4, 73.9, 75.8, 19.28, 15.36, 48.17, 39.71, 51.845, 352.900, 35.9664, 15.6425, 1015.34, 1015.14, 86.400, 1509.892, NAN, NAN, NAN
2015/11/19, 11:38:32.280, 46.217, -37.687, 11.810, 170.414, 176.000, 11.410, 12.0, 12.0, 1012.9, 1012.6, 0.0, 0.0, 55.630, 49.870, 251, 251, 20.3, 14.7, 75.0, 75.6, 23.36, 17.95, 48.22, 44.13, 37.611, 350.400, 35.9706, 15.6476, 1015.34, 1015.04, 85.700, 1509.913, NAN, NAN, NAN
2015/11/19, 11:39:32.280, 46.214, -37.687, 11.870, 171.128, 165.900, 10.970, 11.8, 12.0, 1012.6, 1012.5, 0.1, 1.2, 55.630, 49.870, 251, 254, 15.1, 12.0, 74.3, 75.2, 17.33, 14.18, 43.71, 42.13, 41.642, 349.600, 35.9754, 15.6542, 1015.04, 1014.94, 84.800, 1509.939, NAN, NAN, NAN
2015/11/19, 11:40:32.280, 46.211, -37.686, 11.250, 173.602, 180.300, 10.210, 11.7, 11.8, 1012.7, 1012.4, 0.3, 0.0, 55.630, 49.870, 252, 245, 15.3, 12.1, 73.4, 74.8, 18.13, 15.51, 50.36, 41.87, 52.853, 350.000, 35.9816, 15.6606, 1015.14, 1014.84, 84.200, 1509.966, NAN, NAN, NAN
2015/11/19, 11:41:32.281, 46.208, -37.686, 11.190, 168.061, 170.900, 11.800, 11.7, 11.6, 1012.5, 1012.4, 0.0, 0.0, 55.630, 49.870, 256, 256, 14.9, 10.6, 75.7, 75.9, 17.64, 13.65, 44.85, 38.90, 65.071, 348.000, 35.9868, 15.6679, 1014.94, 1014.84, 84.200, 1509.995, NAN, NAN, NAN
2015/11/19, 11:42:32.281, 46.205, -37.685, 11.370, 169.027, 169.000, 10.980, 11.7, 11.7, 1012.5, 1012.7, 0.0, 0.0, 55.630, 49.870, 259, 260, 16.8, 12.9, 74.2, 76.0, 18.71, 14.95, 50.80, 47.20, 74.518, 345.900, 35.9900, 15.6750, 1014.94, 1015.14, 87.200, 1510.020, NAN, NAN, NAN
2015/11/19, 11:43:32.281, 46.202, -37.685, 11.360, 171.554, 175.300, 9.980, 11.6, 11.7, 1012.6, 1012.5, 0.0, 0.0, 55.630, 49.870, 252, 252, 16.5, 12.3, 74.5, 76.0, 19.01, 14.98, 49.04, 45.01, 81.824, 344.500, 35.9949, 15.6808, 1015.04, 1014.94, 86.400, 1510.044, NAN, NAN, NAN
2015/11/19, 11:44:32.281, 46.199, -37.684, 11.230, 174.216, 169.500, 10.230, 11.6, 11.6, 1012.3, 1012.2, 0.0, 0.0, 55.630, 49.870, 246, 248, 13.9, 11.2, 75.0, 75.6, 16.41, 13.71, 42.61, 40.74, 92.153, 342.200, 35.9963, 15.6870, 1014.74, 1014.64, 90.000, 1510.065, NAN, NAN, NAN
2015/11/19, 11:45:32.281, 46.196, -37.684, 11.360, 171.994, 170.800, 11.850, 11.7, 11.7, 1012.5, 1012.2, 0.0, 0.0, 55.630, 49.870, 250, 246, 15.4, 11.9, 75.2, 76.7, 18.30, 15.33, 43.62, 36.50, 103.615, 339.900, 36.0012, 15.6930, 1014.94, 1014.64, 88.100, 1510.089, NAN, NAN, NAN
2015/11/19, 11:46:32.281, 46.193, -37.684, 11.430, 173.824, 168.700, 11.280, 11.7, 11.7, 1012.5, 1012.4, 0.0, 0.0, 55.630, 49.870, 246, 246, 15.1, 12.8, 74.8, 76.6, 17.84, 15.67, 41.91, 39.33, 109.284, 338.600, 36.0074, 15.6983, 1014.94, 1014.84, 85.700, 1510.113, NAN, NAN, NAN
2015/11/19, 11:47:32.281, 46.190, -37.683, 11.490, 172.701, 167.300, 11.460, 11.7, 11.7, 1012.5, 1012.4, 0.0, 0.0, 55.630, 49.870, 252, 251, 14.7, 10.3, 74.1, 76.6, 16.99, 13.01, 44.92, 37.60, 107.898, 340.500, 36.0115, 15.7022, 1014.94, 1014.84, 85.700, 1510.129, NAN, NAN, NAN
2015/11/19, 11:48:32.281, 46.187, -37.683, 11.560, 173.274, 181.400, 10.650, 11.7, 11.6, 1012.6, 1012.5, 0.0, 0.0, 55.630, 49.870, 248, 245, 13.4, 10.2, 75.7, 76.6, 16.83, 13.97, 44.93, 39.11, 100.340, 343.700, 36.0193, 15.7098, 1015.04, 1014.94, 84.200, 1510.162, NAN, NAN, NAN
2015/11/19, 11:49:32.281, 46.184, -37.682, 11.550, 171.681, 165.800, 10.880, 11.8, 11.8, 1012.4, 1012.5, 0.0, 0.0, 55.630, 49.870, 245, 247, 13.3, 9.4, 76.1, 77.3, 16.03, 12.27, 37.43, 32.86, 93.538, 346.700, 36.0291, 15.7195, 1014.84, 1014.94, 81.200, 1510.203, NAN, NAN, NAN
2015/11/19, 11:50:32.281, 46.181, -37.682, 11.830, 174.545, 180.800, 10.870, 11.9, 11.8, 1012.7, 1012.2, 0.0, 0.0, 55.630, 49.870, 256, 257, 11.7, 8.4, 76.9, 78.1, 14.61, 11.52, 49.52, 44.30, 84.217, 349.900, 36.0361, 15.7274, 1015.14, 1014.64, 85.400, 1510.236, NAN, NAN, NAN
2015/11/19, 11:51:32.281, 46.178, -37.682, 11.730, 169.066, 175.700, 11.400, 12.0, 12.0, 1012.9, 1012.4, 0.0, 0.0, 55.630, 49.870, 246, 243, 13.2, 11.5, 76.2, 77.6, 16.95, 15.53, 37.76, 33.76, 58.143, 353.900, 36.0374, 15.7343, 1015.34, 1014.84, 83.900, 1510.259, NAN, NAN, NAN
2015/11/19, 11:52:32.281, 46.175, -37.681, 11.070, 169.108, 180.400, 10.090, 12.0, 12.0, 1012.7, 1012.4, 0.1, 0.1, 55.630, 49.870, 265, 271, 12.4, 13.9, 75.4, 77.3, 14.72, 15.68, 54.34, 61.12, 38.493, 352.900, 36.0371, 15.7378, 1015.14, 1014.84, 83.600, 1510.269, NAN, NAN, NAN
2015/11/19, 11:53:32.281, 46.172, -37.680, 11.270, 170.830, 173.200, 11.050, 11.9, 12.0, 1012.7, 1012.2, 0.2, 0.6, 55.640, 49.880, 266, 274, 14.7, 14.1, 75.7, 77.1, 16.34, 15.05, 56.62, 62.67, 37.485, 352.100, 36.0371, 15.7399, 1015.14, 1014.64, 85.700, 1510.276, NAN, NAN, NAN
2015/11/19, 11:54:32.281, 46.169, -37.680, 11.580, 168.985, 166.300, 11.470, 11.7, 11.8, 1012.7, 1012.5, 1.0, 0.6, 55.660, 49.890, 258, 271, 13.5, 12.4, 76.9, 78.4, 15.58, 13.38, 45.06, 53.91, 46.554, 351.600, 36.0380, 15.7429, 1015.14, 1014.94, 85.700, 1510.286, NAN, NAN, NAN
2015/11/19, 11:55:32.281, 46.166, -37.679, 11.740, 170.079, 178.800, 11.220, 11.5, 11.6, 1012.7, 1012.6, 0.0, 0.0, 55.660, 49.890, 260, 263, 15.8, 12.9, 76.1, 78.7, 18.48, 15.49, 52.88, 52.08, 52.349, 349.600, 36.0394, 15.7433, 1015.14, 1015.04, 86.900, 1510.289, NAN, NAN, NAN
2015/11/19, 11:56:32.281, 46.163, -37.678, 11.120, 165.567, 173.800, 10.760, 11.3, 11.4, 1012.7, 1012.6, 0.0, 0.0, 55.660, 49.890, 267, 276, 11.2, 13.8, 76.2, 77.7, 13.42, 15.07, 48.73, 60.05, 60.032, 350.200, 36.0402, 15.7447, 1015.14, 1015.04, 87.200, 1510.294, NAN, NAN, NAN
2015/11/19, 11:57:32.281, 46.160, -37.678, 11.540, 172.292, 170.900, 11.190, 11.2, 11.3, 1012.5, 1012.5, 0.2, 0.0, 55.660, 49.890, 256, 262, 12.7, 10.7, 77.7, 78.8, 15.04, 12.72, 46.38, 47.60, 69.605, 349.300, 36.0426, 15.7466, 1014.94, 1014.94, 86.400, 1510.303, NAN, NAN, NAN
2015/11/19, 11:58:32.281, 46.157, -37.677, 11.570, 169.287, 169.800, 10.730, 11.2, 11.2, 1012.5, 1012.5, 0.0, 0.0, 55.660, 49.890, 245, 264, 8.6, 9.2, 79.8, 78.9, 12.05, 11.25, 29.89, 44.14, 77.415, 349.700, 36.0462, 15.7484, 1014.94, 1014.94, 85.100, 1510.312, NAN, NAN, NAN
2015/11/19, 11:59:32.282, 46.154, -37.677, 12.070, 169.542, 174.100, 11.380, 11.2, 11.2, 1012.5, 1012.5, 0.0, 0.0, 55.660, 49.890, 254, 252, 14.8, 10.8, 78.0, 80.2, 17.72, 14.12, 45.54, 39.05, 83.587, 348.500, 36.0492, 15.7487, 1014.94, 1014.94, 85.100, 1510.317, NAN, NAN, NAN
2015/11/19, 12:00:32.282, 46.151, -37.676, 11.550, 169.934, 167.900, 11.140, 11.2, 11.2, 1012.5, 1012.9, 0.0, 0.0, 55.660, 49.890, 251, 254, 13.4, 9.6, 78.9, 79.4, 16.04, 12.31, 40.96, 37.10, 83.083, 349.600, 36.0392, 15.7398, 1014.94, 1015.34, 86.900, 1510.278, NAN, NAN, NAN
2015/11/19, 12:01:32.282, 46.148, -37.676, 11.760, 172.158, 173.400, 10.450, 11.3, 11.3, 1012.6, 1012.5, 0.0, 0.0, 55.660, 49.890, 251, 248, 15.1, 10.9, 78.1, 79.7, 17.69, 13.92, 46.61, 39.40, 79.179, 351.200, 36.0150, 15.7273, 1015.04, 1014.94, 90.000, 1510.211, NAN, NAN, NAN
2015/11/19, 12:02:32.282, 46.145, -37.675, 11.930, 168.162, 171.400, 11.360, 11.3, 11.3, 1012.7, 1012.5, 0.0, 0.0, 55.660, 49.890, 251, 258, 9.5, 9.5, 78.7, 79.6, 12.90, 12.39, 34.39, 39.12, 78.423, 352.900, 36.0087, 15.7122, 1015.14, 1014.94, 90.900, 1510.157, NAN, NAN, NAN
2015/11/19, 12:03:32.282, 46.142, -37.675, 11.870, 173.409, 178.800, 9.980, 11.5, 11.4, 1012.7, 1012.8, 0.0, 0.0, 55.660, 49.890, 251, 247, 11.7, 9.9, 78.8, 80.9, 14.59, 13.14, 45.73, 40.32, 73.258, 354.400, 35.9937, 15.6953, 1015.14, 1015.24, 91.500, 1510.087, NAN, NAN, NAN
2015/11/19, 12:04:32.282, 46.139, -37.674, 11.300, 170.004, 161.400, 10.500, 11.6, 11.6, 1012.7, 1012.6, 0.0, 0.0, 55.660, 49.890, 250, 252, 14.3, 11.7, 76.9, 81.0, 16.25, 13.66, 41.01, 39.06, 66.205, 352.300, 35.9767, 15.6763, 1015.14, 1015.04, 92.400, 1510.009, NAN, NAN, NAN
2015/11/19, 12:05:32.282, 46.136, -37.674, 11.940, 170.353, 169.900, 12.100, 11.6, 11.6, 1013.0, 1012.7, 0.0, 0.0, 55.660, 49.890, 245, 239, 13.7, 9.5, 77.3, 78.6, 17.24, 13.75, 36.19, 26.42, 50.333, 355.600, 35.9563, 15.6579, 1015.44, 1015.14, 93.000, 1509.928, NAN, NAN, NAN
2015/11/19, 12:06:32.282, 46.133, -37.674, 11.860, 174.014, 170.700, 10.310, 11.6, 11.6, 1012.5, 1012.7, 0.0, 0.0, 55.660, 49.890, 243, 237, 13.3, 9.4, 77.1, 78.5, 16.17, 12.88, 39.55, 30.06, 39.626, 356.400, 35.9416, 15.6426, 1014.94, 1015.14, 95.500, 1509.864, NAN, NAN, NAN
2015/11/19, 12:07:32.282, 46.130, -37.673, 11.510, 169.916, 182.900, 10.800, 11.7, 11.6, 1012.7, 1012.6, 0.0, 0.0, 55.660, 49.890, 249, 245, 14.0, 10.1, 77.4, 80.2, 17.71, 14.21, 43.85, 36.98, 35.092, 356.800, 35.9382, 15.6307, 1015.14, 1015.04, 94.000, 1509.823, NAN, NAN, NAN
2015/11/19, 12:08:32.282, 46.127, -37.673, 11.300, 169.859, 170.400, 9.520, 11.8, 11.7, 1012.8, 1012.7, 0.0, 0.4, 55.660, 49.900, 256, 255, 16.2, 10.9, 77.1, 79.3, 18.06, 13.09, 50.66, 43.75, 35.722, 355.700, 35.9313, 15.6217, 1015.24, 1015.14, 93.600, 1509.787, NAN, NAN, NAN
2015/11/19, 12:09:32.282, 46.124, -37.672, 12.280, 170.335, 177.700, 11.630, 11.7, 11.7, 1012.8, 1012.5, 0.0, 1.8, 55.660, 49.930, 264, 271, 14.9, 14.5, 77.5, 78.2, 17.29, 16.29, 54.68, 59.94, 29.549, 357.000, 35.9275, 15.6170, 1015.24, 1014.94, 92.800, 1509.768, NAN, NAN, NAN
