$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000032, LA:46.098, LO:-37.838, SOG:5.620, COG:063.5, GY:072.4, SWR:7.380, LWR:351.500, SST:15.5725, SSC:4.44948, SAL:35.9176, WSTD:54.49, WSTS:10.94, WSAT:11.9, WSBP:1011.54, WSRH:75.9, WSRC:47.910, WSRI:0.0, WSRD:344, WSRS:13.8, WPTD:54.54, WPTS:11.24, WPAT:12.1, WPBP:1011.54, WPRH:75.6, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:124832, LA:46.010, LO:-37.656, SOG:11.570, COG:177.5, GY:167.9, SWR:63.937, LWR:355.700, SST:15.5405, SSC:4.43655, SAL:35.8449, WSTD:48.32, WSTS:14.84, WSAT:11.8, WSBP:1014.94, WSRH:80.1, WSRC:50.030, WSRI:0.3, WSRD:263, WSRS:12.0, WPTD:47.22, WPTS:18.98, WPAT:11.8, WPBP:1015.04, WPRH:79.1, WPRC:55.900, WPRI:0.2, WPRD:256, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:124932, LA:46.007, LO:-37.655, SOG:10.720, COG:176.1, GY:174.1, SWR:95.176, LWR:355.400, SST:15.5331, SSC:4.43511, SAL:35.8403, WSTD:50.34, WSTS:13.38, WSAT:11.8, WSBP:1014.94, WSRH:79.5, WSRC:50.030, WSRI:0.0, WSRD:260, WSRS:11.1, WPTD:51.47, WPTS:16.59, WPAT:11.7, WPBP:1015.04, WPRH:80.8, WPRC:55.900, WPRI:0.0, WPRD:256, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125032, LA:46.004, LO:-37.655, SOG:10.720, COG:180.3, GY:168.5, SWR:126.163, LWR:349.800, SST:15.5264, SSC:4.43435, SAL:35.8368, WSTD:45.09, WSTS:17.05, WSAT:11.7, WSBP:1014.64, WSRH:81.1, WSRC:50.030, WSRI:0.0, WSRD:253, WSRS:13.7, WPTD:48.25, WPTS:21.01, WPAT:11.7, WPBP:1014.84, WPRH:80.0, WPRC:55.900, WPRI:0.0, WPRD:253, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125132, LA:46.001, LO:-37.655, SOG:10.910, COG:172.3, GY:173.8, SWR:123.392, LWR:349.700, SST:15.5225, SSC:4.43401, SAL:35.8351, WSTD:42.55, WSTS:14.68, WSAT:11.7, WSBP:1014.84, WSRH:80.9, WSRC:50.030, WSRI:0.0, WSRD:250, WSRS:11.9, WPTD:47.98, WPTS:19.52, WPAT:11.5, WPBP:1014.84, WPRH:79.9, WPRC:55.900, WPRI:0.1, WPRD:250, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125232, LA:45.998, LO:-37.654, SOG:10.170, COG:170.5, GY:171.8, SWR:122.636, LWR:348.400, SST:15.5199, SSC:4.43435, SAL:35.8385, WSTD:42.83, WSTS:15.94, WSAT:11.6, WSBP:1014.84, WSRH:80.2, WSRC:50.030, WSRI:0.0, WSRD:249, WSRS:13.4, WPTD:46.57, WPTS:18.84, WPAT:11.5, WPBP:1014.94, WPRH:80.4, WPRC:55.900, WPRI:0.2, WPRD:250, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125332, LA:45.996, LO:-37.654, SOG:10.250, COG:174.2, GY:169.1, SWR:123.140, LWR:346.500, SST:15.5198, SSC:4.43581, SAL:35.8404, WSTD:44.61, WSTS:14.86, WSAT:11.5, WSBP:1014.44, WSRH:80.2, WSRC:50.030, WSRI:0.0, WSRD:255, WSRS:12.2, WPTD:45.66, WPTS:17.29, WPAT:11.4, WPBP:1014.84, WPRH:80.6, WPRC:55.900, WPRI:0.0, WPRD:253, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125432, LA:45.993, LO:-37.653, SOG:11.060, COG:183.4, GY:172.5, SWR:126.541, LWR:344.200, SST:15.5183, SSC:4.43570, SAL:35.8395, WSTD:43.43, WSTS:17.04, WSAT:11.5, WSBP:1014.44, WSRH:81.3, WSRC:50.030, WSRI:0.0, WSRD:247, WSRS:13.2, WPTD:49.14, WPTS:19.85, WPAT:11.4, WPBP:1015.04, WPRH:79.6, WPRC:55.900, WPRI:0.0, WPRD:251, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125532, LA:45.990, LO:-37.653, SOG:9.930, COG:178.7, GY:172.5, SWR:129.815, LWR:343.500, SST:15.5179, SSC:4.43500, SAL:35.8357, WSTD:44.45, WSTS:14.15, WSAT:11.4, WSBP:1014.34, WSRH:80.6, WSRC:50.030, WSRI:0.0, WSRD:251, WSRS:11.2, WPTD:48.02, WPTS:17.30, WPAT:11.4, WPBP:1014.74, WPRH:81.1, WPRC:55.900, WPRI:0.0, WPRD:251, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125632, LA:45.987, LO:-37.652, SOG:10.800, COG:170.0, GY:171.4, SWR:130.445, LWR:342.400, SST:15.5175, SSC:4.43448, SAL:35.8332, WSTD:40.46, WSTS:13.67, WSAT:11.5, WSBP:1014.54, WSRH:81.4, WSRC:50.030, WSRI:0.0, WSRD:252, WSRS:11.0, WPTD:44.05, WPTS:16.83, WPAT:11.4, WPBP:1014.64, WPRH:80.7, WPRC:55.900, WPRI:0.0, WPRD:251, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125732, LA:45.984, LO:-37.652, SOG:11.220, COG:176.1, GY:172.4, SWR:124.651, LWR:343.600, SST:15.5175, SSC:4.43462, SAL:35.8304, WSTD:41.62, WSTS:14.35, WSAT:11.5, WSBP:1014.54, WSRH:81.7, WSRC:50.030, WSRI:0.0, WSRD:251, WSRS:11.1, WPTD:44.76, WPTS:17.44, WPAT:11.5, WPBP:1014.44, WPRH:80.3, WPRC:55.900, WPRI:0.0, WPRD:250, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125832, LA:45.981, LO:-37.652, SOG:11.580, COG:163.8, GY:168.5, SWR:105.505, LWR:352.800, SST:15.5193, SSC:4.43511, SAL:35.8317, WSTD:33.19, WSTS:13.02, WSAT:11.5, WSBP:1014.64, WSRH:82.2, WSRC:50.030, WSRI:0.2, WSRD:251, WSRS:10.2, WPTD:37.38, WPTS:15.94, WPAT:11.5, WPBP:1014.84, WPRH:79.8, WPRC:55.900, WPRI:0.0, WPRD:250, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:125932, LA:45.978, LO:-37.651, SOG:10.770, COG:179.3, GY:171.5, SWR:90.137, LWR:355.500, SST:15.5207, SSC:4.43547, SAL:35.8323, WSTD:43.28, WSTS:15.03, WSAT:11.5, WSBP:1014.54, WSRH:81.1, WSRC:50.030, WSRI:0.0, WSRD:251, WSRS:11.7, WPTD:47.83, WPTS:18.50, WPAT:11.5, WPBP:1014.84, WPRH:80.7, WPRC:55.900, WPRI:0.0, WPRD:252, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130032, LA:45.975, LO:-37.651, SOG:12.430, COG:174.8, GY:167.6, SWR:114.700, LWR:351.000, SST:15.5220, SSC:4.43577, SAL:35.8320, WSTD:31.89, WSTS:17.93, WSAT:11.5, WSBP:1014.44, WSRH:81.0, WSRC:50.030, WSRI:0.0, WSRD:241, WSRS:13.4, WPTD:38.24, WPTS:19.61, WPAT:11.5, WPBP:1014.64, WPRH:81.8, WPRC:55.900, WPRI:0.0, WPRD:247, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130132, LA:45.972, LO:-37.650, SOG:9.760, COG:170.4, GY:166.8, SWR:110.292, LWR:352.400, SST:15.5221, SSC:4.43712, SAL:35.8320, WSTD:34.78, WSTS:15.06, WSAT:11.5, WSBP:1014.84, WSRH:81.4, WSRC:50.030, WSRI:0.0, WSRD:245, WSRS:12.0, WPTD:42.08, WPTS:18.10, WPAT:11.5, WPBP:1014.64, WPRH:80.1, WPRC:55.900, WPRI:0.0, WPRD:250, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130232, LA:45.969, LO:-37.650, SOG:9.990, COG:179.9, GY:168.6, SWR:112.055, LWR:352.100, SST:15.5229, SSC:4.43585, SAL:35.8338, WSTD:53.30, WSTS:14.86, WSAT:11.5, WSBP:1014.34, WSRH:81.6, WSRC:50.030, WSRI:0.0, WSRD:264, WSRS:12.5, WPTD:49.20, WPTS:17.52, WPAT:11.5, WPBP:1014.74, WPRH:79.6, WPRC:55.900, WPRI:0.0, WPRD:256, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130332, LA:45.966, LO:-37.649, SOG:10.460, COG:174.5, GY:169.5, SWR:111.425, LWR:351.600, SST:15.5249, SSC:4.43597, SAL:35.8351, WSTD:41.33, WSTS:13.31, WSAT:11.5, WSBP:1014.54, WSRH:80.4, WSRC:50.030, WSRI:0.0, WSRD:254, WSRS:10.4, WPTD:39.17, WPTS:15.95, WPAT:11.5, WPBP:1014.44, WPRH:79.8, WPRC:55.900, WPRI:0.1, WPRD:247, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130432, LA:45.963, LO:-37.649, SOG:11.200, COG:172.1, GY:170.9, SWR:97.821, LWR:353.700, SST:15.5262, SSC:4.43718, SAL:35.8387, WSTD:41.44, WSTS:15.46, WSAT:11.6, WSBP:1014.44, WSRH:79.9, WSRC:50.040, WSRI:0.0, WSRD:251, WSRS:12.5, WPTD:46.24, WPTS:20.03, WPAT:11.5, WPBP:1014.44, WPRH:79.1, WPRC:55.900, WPRI:0.0, WPRD:251, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130532, LA:45.960, LO:-37.649, SOG:10.290, COG:179.5, GY:171.0, SWR:75.777, LWR:355.200, SST:15.5290, SSC:4.43818, SAL:35.8400, WSTD:57.88, WSTS:14.43, WSAT:11.6, WSBP:1014.44, WSRH:79.3, WSRC:50.040, WSRI:0.2, WSRD:268, WSRS:12.5, WPTD:53.97, WPTS:17.13, WPAT:11.6, WPBP:1014.64, WPRH:79.1, WPRC:55.910, WPRI:0.1, WPRD:260, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130632, LA:45.957, LO:-37.648, SOG:11.080, COG:173.7, GY:173.5, SWR:95.176, LWR:355.900, SST:15.5320, SSC:4.43926, SAL:35.8425, WSTD:46.94, WSTS:13.86, WSAT:11.6, WSBP:1014.24, WSRH:79.2, WSRC:50.050, WSRI:0.5, WSRD:257, WSRS:11.4, WPTD:46.93, WPTS:16.96, WPAT:11.6, WPBP:1014.54, WPRH:78.8, WPRC:55.910, WPRI:0.1, WPRD:252, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130732, LA:45.954, LO:-37.648, SOG:10.520, COG:179.2, GY:172.2, SWR:124.777, LWR:354.400, SST:15.5343, SSC:4.43941, SAL:35.8434, WSTD:38.96, WSTS:13.54, WSAT:11.6, WSBP:1014.64, WSRH:80.1, WSRC:50.050, WSRI:0.0, WSRD:247, WSRS:10.0, WPTD:41.08, WPTS:16.52, WPAT:11.6, WPBP:1014.54, WPRH:79.3, WPRC:55.910, WPRI:0.0, WPRD:245, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130832, LA:45.951, LO:-37.647, SOG:10.240, COG:179.7, GY:171.6, SWR:128.430, LWR:352.000, SST:15.5353, SSC:4.43757, SAL:35.8363, WSTD:44.17, WSTS:14.23, WSAT:11.6, WSBP:1014.64, WSRH:81.2, WSRC:50.050, WSRI:0.0, WSRD:252, WSRS:11.1, WPTD:45.08, WPTS:16.35, WPAT:11.6, WPBP:1014.54, WPRH:80.5, WPRC:55.910, WPRI:0.0, WPRD:250, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:130932, LA:45.948, LO:-37.647, SOG:10.370, COG:169.8, GY:172.1, SWR:147.576, LWR:347.000, SST:15.5370, SSC:4.43745, SAL:35.8345, WSTD:39.41, WSTS:14.21, WSAT:11.6, WSBP:1014.34, WSRH:80.3, WSRC:50.050, WSRI:0.0, WSRD:248, WSRS:11.5, WPTD:45.19, WPTS:17.48, WPAT:11.5, WPBP:1014.44, WPRH:79.9, WPRC:55.910, WPRI:0.0, WPRD:250, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131032, LA:45.945, LO:-37.647, SOG:10.920, COG:176.0, GY:171.1, SWR:145.561, LWR:347.900, SST:15.5378, SSC:4.43890, SAL:35.8343, WSTD:42.04, WSTS:13.37, WSAT:11.5, WSBP:1014.44, WSRH:80.6, WSRC:50.050, WSRI:0.0, WSRD:254, WSRS:10.3, WPTD:26.11, WPTS:13.51, WPAT:11.4, WPBP:1014.54, WPRH:80.0, WPRC:55.910, WPRI:0.0, WPRD:233, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131132, LA:45.942, LO:-37.646, SOG:9.760, COG:169.6, GY:171.9, SWR:141.782, LWR:349.700, SST:15.5388, SSC:4.43883, SAL:35.8340, WSTD:43.14, WSTS:13.11, WSAT:11.4, WSBP:1014.54, WSRH:79.7, WSRC:50.050, WSRI:0.0, WSRD:253, WSRS:10.9, WPTD:45.52, WPTS:15.34, WPAT:11.3, WPBP:1014.54, WPRH:80.0, WPRC:55.910, WPRI:0.0, WPRD:252, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131232, LA:45.939, LO:-37.646, SOG:11.360, COG:173.7, GY:172.6, SWR:133.468, LWR:349.200, SST:15.5399, SSC:4.43837, SAL:35.8351, WSTD:35.58, WSTS:17.06, WSAT:11.4, WSBP:1014.54, WSRH:81.2, WSRC:50.050, WSRI:0.0, WSRD:240, WSRS:13.3, WPTD:41.43, WPTS:19.85, WPAT:11.4, WPBP:1014.74, WPRH:79.2, WPRC:55.910, WPRI:0.0, WPRD:244, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131332, LA:45.936, LO:-37.646, SOG:11.380, COG:178.6, GY:174.3, SWR:133.468, LWR:349.800, SST:15.5411, SSC:4.43779, SAL:35.8351, WSTD:34.43, WSTS:13.71, WSAT:11.4, WSBP:1014.64, WSRH:79.6, WSRC:50.050, WSRI:0.0, WSRD:241, WSRS:9.6, WPTD:44.58, WPTS:17.21, WPAT:11.5, WPBP:1014.74, WPRH:79.2, WPRC:55.910, WPRI:0.0, WPRD:248, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131432, LA:45.934, LO:-37.646, SOG:9.980, COG:176.4, GY:163.0, SWR:129.437, LWR:350.000, SST:15.5421, SSC:4.43937, SAL:35.8369, WSTD:41.20, WSTS:15.61, WSAT:11.5, WSBP:1014.54, WSRH:79.7, WSRC:50.050, WSRI:0.0, WSRD:255, WSRS:12.5, WPTD:40.99, WPTS:17.08, WPAT:11.6, WPBP:1014.34, WPRH:78.6, WPRC:55.910, WPRI:0.0, WPRD:253, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131532, LA:45.931, LO:-37.645, SOG:10.010, COG:179.8, GY:167.9, SWR:127.170, LWR:348.600, SST:15.5406, SSC:4.43851, SAL:35.8373, WSTD:40.62, WSTS:12.99, WSAT:11.6, WSBP:1014.34, WSRH:79.5, WSRC:50.050, WSRI:0.0, WSRD:253, WSRS:9.7, WPTD:47.11, WPTS:16.86, WPAT:11.6, WPBP:1014.44, WPRH:78.4, WPRC:55.910, WPRI:0.2, WPRD:255, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131632, LA:45.928, LO:-37.644, SOG:11.030, COG:157.2, GY:165.7, SWR:140.145, LWR:346.700, SST:15.5359, SSC:4.43714, SAL:35.8378, WSTD:41.19, WSTS:12.68, WSAT:11.6, WSBP:1014.24, WSRH:79.5, WSRC:50.050, WSRI:0.0, WSRD:262, WSRS:11.4, WPTD:39.77, WPTS:14.49, WPAT:11.7, WPBP:1014.44, WPRH:79.4, WPRC:55.910, WPRI:0.0, WPRD:257, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131732, LA:45.925, LO:-37.644, SOG:11.530, COG:173.4, GY:168.6, SWR:144.679, LWR:349.600, SST:15.5301, SSC:4.43450, SAL:35.8311, WSTD:39.07, WSTS:13.86, WSAT:11.7, WSBP:1014.24, WSRH:80.6, WSRC:50.050, WSRI:0.0, WSRD:254, WSRS:10.6, WPTD:44.28, WPTS:17.60, WPAT:11.8, WPBP:1014.34, WPRH:78.2, WPRC:55.920, WPRI:0.1, WPRD:254, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131832, LA:45.922, LO:-37.643, SOG:11.420, COG:177.5, GY:166.3, SWR:133.216, LWR:351.900, SST:15.5247, SSC:4.43420, SAL:35.8283, WSTD:46.03, WSTS:14.62, WSAT:11.8, WSBP:1014.34, WSRH:78.7, WSRC:50.050, WSRI:0.0, WSRD:262, WSRS:11.6, WPTD:41.67, WPTS:15.07, WPAT:11.9, WPBP:1014.54, WPRH:78.4, WPRC:55.920, WPRI:0.0, WPRD:256, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:131932, LA:45.919, LO:-37.642, SOG:10.600, COG:166.5, GY:162.2, SWR:113.692, LWR:353.400, SST:15.5208, SSC:4.43457, SAL:35.8274, WSTD:50.86, WSTS:16.32, WSAT:11.9, WSBP:1014.14, WSRH:78.7, WSRC:50.050, WSRI:0.0, WSRD:268, WSRS:14.8, WPTD:45.37, WPTS:17.28, WPAT:11.9, WPBP:1014.54, WPRH:78.7, WPRC:55.920, WPRI:0.1, WPRD:261, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132032, LA:45.917, LO:-37.642, SOG:10.660, COG:161.3, GY:161.8, SWR:94.924, LWR:354.600, SST:15.5176, SSC:4.43286, SAL:35.8242, WSTD:38.00, WSTS:15.71, WSAT:12.0, WSBP:1014.14, WSRH:78.0, WSRC:50.050, WSRI:0.0, WSRD:256, WSRS:13.5, WPTD:41.20, WPTS:19.70, WPAT:12.0, WPBP:1014.44, WPRH:78.0, WPRC:55.920, WPRI:0.2, WPRD:255, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132132, LA:45.914, LO:-37.641, SOG:9.890, COG:162.8, GY:161.9, SWR:82.580, LWR:353.200, SST:15.5138, SSC:4.43227, SAL:35.8225, WSTD:50.47, WSTS:13.94, WSAT:12.0, WSBP:1014.24, WSRH:77.6, WSRC:50.050, WSRI:0.0, WSRD:270, WSRS:12.9, WPTD:39.96, WPTS:15.98, WPAT:12.0, WPBP:1014.44, WPRH:78.0, WPRC:55.930, WPRI:0.1, WPRD:256, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132232, LA:45.911, LO:-37.640, SOG:9.270, COG:182.2, GY:166.8, SWR:96.310, LWR:349.500, SST:15.5122, SSC:4.43306, SAL:35.8233, WSTD:48.18, WSTS:16.47, WSAT:12.0, WSBP:1014.34, WSRH:78.3, WSRC:50.050, WSRI:0.0, WSRD:256, WSRS:13.6, WPTD:45.59, WPTS:18.61, WPAT:12.1, WPBP:1013.94, WPRH:77.3, WPRC:55.930, WPRI:0.0, WPRD:251, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132332, LA:45.908, LO:-37.639, SOG:10.190, COG:163.0, GY:164.2, SWR:116.337, LWR:349.100, SST:15.5103, SSC:4.43273, SAL:35.8238, WSTD:39.59, WSTS:12.87, WSAT:12.0, WSBP:1014.34, WSRH:77.8, WSRC:50.050, WSRI:0.0, WSRD:259, WSRS:10.9, WPTD:44.60, WPTS:16.98, WPAT:12.0, WPBP:1014.34, WPRH:78.9, WPRC:55.930, WPRI:0.0, WPRD:258, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132432, LA:45.906, LO:-37.639, SOG:9.860, COG:184.2, GY:168.3, SWR:121.754, LWR:351.900, SST:15.5090, SSC:4.43324, SAL:35.8226, WSTD:42.84, WSTS:14.70, WSAT:12.0, WSBP:1014.04, WSRH:78.4, WSRC:50.050, WSRI:0.0, WSRD:251, WSRS:11.2, WPTD:49.97, WPTS:18.91, WPAT:12.1, WPBP:1014.34, WPRH:78.8, WPRC:55.930, WPRI:0.0, WPRD:255, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132532, LA:45.903, LO:-37.638, SOG:11.740, COG:168.2, GY:163.8, SWR:116.967, LWR:355.700, SST:15.5074, SSC:4.43203, SAL:35.8214, WSTD:35.54, WSTS:16.09, WSAT:12.1, WSBP:1014.04, WSRH:78.6, WSRC:50.050, WSRI:0.0, WSRD:252, WSRS:12.8, WPTD:35.67, WPTS:20.49, WPAT:12.1, WPBP:1014.04, WPRH:77.7, WPRC:55.930, WPRI:0.0, WPRD:247, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132632, LA:45.900, LO:-37.638, SOG:10.380, COG:166.4, GY:166.5, SWR:96.939, LWR:356.900, SST:15.5064, SSC:4.43275, SAL:35.8222, WSTD:39.88, WSTS:12.98, WSAT:12.1, WSBP:1014.14, WSRH:79.0, WSRC:50.050, WSRI:0.0, WSRD:257, WSRS:10.7, WPTD:43.67, WPTS:16.04, WPAT:12.1, WPBP:1014.34, WPRH:79.1, WPRC:55.930, WPRI:0.0, WPRD:256, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132732, LA:45.897, LO:-37.637, SOG:11.500, COG:190.2, GY:162.8, SWR:95.680, LWR:354.400, SST:15.5053, SSC:4.43192, SAL:35.8213, WSTD:43.49, WSTS:18.66, WSAT:12.1, WSBP:1014.04, WSRH:78.5, WSRC:50.050, WSRI:0.0, WSRD:254, WSRS:14.1, WPTD:45.82, WPTS:22.57, WPAT:12.1, WPBP:1014.24, WPRH:77.7, WPRC:55.930, WPRI:0.0, WPRD:254, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132832, LA:45.895, LO:-37.636, SOG:8.910, COG:164.3, GY:163.2, SWR:96.562, LWR:350.900, SST:15.5054, SSC:4.43235, SAL:35.8222, WSTD:41.21, WSTS:16.79, WSAT:12.0, WSBP:1013.94, WSRH:77.9, WSRC:50.050, WSRI:0.1, WSRD:253, WSRS:14.8, WPTD:41.93, WPTS:18.80, WPAT:12.0, WPBP:1013.74, WPRH:78.3, WPRC:55.930, WPRI:0.0, WPRD:252, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:132932, LA:45.892, LO:-37.635, SOG:11.100, COG:173.8, GY:162.4, SWR:114.196, LWR:349.500, SST:15.5045, SSC:4.43155, SAL:35.8184, WSTD:32.85, WSTS:16.51, WSAT:12.0, WSBP:1013.84, WSRH:78.7, WSRC:50.060, WSRI:0.1, WSRD:247, WSRS:12.6, WPTD:35.55, WPTS:18.56, WPAT:11.9, WPBP:1014.14, WPRH:78.8, WPRC:55.930, WPRI:0.0, WPRD:248, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:133032, LA:45.889, LO:-37.635, SOG:9.020, COG:155.8, GY:165.9, SWR:140.522, LWR:343.600, SST:15.5040, SSC:4.43326, SAL:35.8191, WSTD:36.50, WSTS:12.61, WSAT:11.9, WSBP:1014.04, WSRH:79.3, WSRC:50.060, WSRI:0.0, WSRD:252, WSRS:11.1, WPTD:46.74, WPTS:17.73, WPAT:11.8, WPBP:1014.04, WPRH:79.3, WPRC:55.930, WPRI:0.0, WPRD:256, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:133132, LA:45.886, LO:-37.634, SOG:9.590, COG:169.5, GY:168.0, SWR:158.661, LWR:341.700, SST:15.5035, SSC:4.43187, SAL:35.8174, WSTD:37.02, WSTS:16.02, WSAT:11.8, WSBP:1013.64, WSRH:79.7, WSRC:50.060, WSRI:0.1, WSRD:245, WSRS:13.2, WPTD:42.11, WPTS:18.82, WPAT:11.7, WPBP:1014.04, WPRH:80.4, WPRC:55.930, WPRI:0.0, WPRD:248, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:133232, LA:45.884, LO:-37.633, SOG:10.300, COG:160.6, GY:166.9, SWR:157.401, LWR:349.700, SST:15.5023, SSC:4.43149, SAL:35.8170, WSTD:31.11, WSTS:11.83, WSAT:11.8, WSBP:1013.74, WSRH:80.3, WSRC:50.060, WSRI:0.0, WSRD:250, WSRS:9.4, WPTD:39.47, WPTS:14.92, WPAT:11.7, WPBP:1014.04, WPRH:81.2, WPRC:55.930, WPRI:0.0, WPRD:253, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:133332, LA:45.881, LO:-37.633, SOG:10.730, COG:186.6, GY:168.2, SWR:134.728, LWR:353.300, SST:15.5030, SSC:4.43133, SAL:35.8141, WSTD:44.49, WSTS:16.39, WSAT:11.8, WSBP:1013.64, WSRH:81.0, WSRC:50.060, WSRI:0.0, WSRD:252, WSRS:12.5, WPTD:51.01, WPTS:20.39, WPAT:11.8, WPBP:1013.74, WPRH:79.4, WPRC:55.930, WPRI:0.0, WPRD:256, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:133432, LA:45.878, LO:-37.632, SOG:11.470, COG:170.2, GY:169.4, SWR:116.589, LWR:356.400, SST:15.5029, SSC:4.43158, SAL:35.8125, WSTD:36.20, WSTS:16.28, WSAT:11.8, WSBP:1013.74, WSRH:80.1, WSRC:50.060, WSRI:0.0, WSRD:246, WSRS:12.9, WPTD:37.49, WPTS:18.26, WPAT:11.7, WPBP:1013.84, WPRH:79.9, WPRC:55.930, WPRI:0.0, WPRD:245, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:133532, LA:45.875, LO:-37.632, SOG:10.640, COG:153.1, GY:167.1, SWR:90.011, LWR:358.800, SST:15.5026, SSC:4.43124, SAL:35.8123, WSTD:38.91, WSTS:15.11, WSAT:11.8, WSBP:1014.04, WSRH:80.4, WSRC:50.060, WSRI:0.2, WSRD:253, WSRS:13.8, WPTD:40.01, WPTS:17.54, WPAT:11.8, WPBP:1013.74, WPRH:79.2, WPRC:55.930, WPRI:0.0, WPRD:251, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:133632, LA:45.872, LO:-37.631, SOG:10.810, COG:178.9, GY:168.2, SWR:58.521, LWR:354.900, SST:15.5029, SSC:4.43109, SAL:35.8111, WSTD:43.41, WSTS:16.89, WSAT:11.8, WSBP:1013.74, WSRH:80.4, WSRC:50.070, WSRI:0.5, WSRD:252, WSRS:13.5, WPTD:44.77, WPTS:20.60, WPAT:11.8, WPBP:1013.84, WPRH:79.2, WPRC:55.930, WPRI:0.2, WPRD:250, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:133732, LA:45.869, LO:-37.630, SOG:10.320, COG:160.5, GY:168.3, SWR:79.179, LWR:352.100, SST:15.5034, SSC:4.43133, SAL:35.8116, WSTD:47.43, WSTS:14.24, WSAT:11.8, WSBP:1013.74, WSRH:80.0, WSRC:50.070, WSRI:0.0, WSRD:261, WSRS:13.1, WPTD:43.64, WPTS:17.26, WPAT:11.7, WPBP:1013.84, WPRH:79.6, WPRC:55.930, WPRI:0.1, WPRD:253, WPRS:15.6, 
