WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/20, 12:20:08.092, 95.8480, 95.847, 1.8200, B, 1.1800, M, 0.0520, 0.1870, 0.1870, 0.1560, 0.3160, 0.5130
2015/11/20, 12:20:18.092, 97.0200, 97.020, 0.6800, T, 1.2200, M, 0.0500, 0.6460, 0.6460, 0.0780, -0.0890, 1.0570
2015/11/20, 12:20:28.092, 96.5220, 96.524, 0.5400, B, 3.2900, M, 0.8420, 0.0840, 0.0840, -0.1360, 0.0400, 0.1840
2015/11/20, 12:20:38.092, 96.3060, 96.305, 1.4800, B, 0.9800, M, 0.5300, 0.7720, 0.7720, 0.1980, 0.1950, 0.9970
2015/11/20, 12:20:48.092, 98.5760, 98.579, 2.5300, B, 2.9300, M, 0.5520, 0.9630, 0.9630, 0.0810, 0.2020, 0.7460
2015/11/20, 12:20:58.092, 96.3820, 96.380, 0.4000, T, 1.7300, M, 0.2700, -0.8840, -0.8840, 0.2810, 0.1440, -0.5910
2015/11/20, 12:21:08.092, 97.8880, 97.891, 0.4000, T, 1.6400, M, -0.0390, 0.3980, 0.3980, 0.3050, 0.0150, 1.5300
2015/11/20, 12:21:18.092, 97.2080, 97.210, 3.2200, B, 1.7500, M, 0.4100, 1.2130, 1.2130, -0.1700, 0.5120, 0.2510
2015/11/20, 12:21:28.092, 95.1660, 95.167, 8.8300, B, 2.2000, M, 1.0570, 0.0020, 0.0020, 0.0660, 0.9670, 0.4390
2015/11/20, 12:21:38.092, 94.8070, 94.812, 6.8700, B, 2.5800, M, 0.5530, 0.2270, 0.2270, 0.2710, -0.3150, 1.1780
2015/11/20, 12:21:48.092, 96.4090, 96.411, 1.8600, B, 0.1900, P, -0.7130, 0.4240, 0.4240, -0.0610, -0.0330, -0.0640
2015/11/20, 12:21:58.093, 98.8520, 98.852, 0.5900, B, 0.4000, P, -0.9720, -1.0120, -1.0120, -0.3440, 0.5190, -1.5890
2015/11/20, 12:22:08.093, 98.7010, 98.699, 3.9200, T, 0.1900, P, -0.4730, -1.0460, -1.0460, 0.1580, -0.4640, -0.0540
2015/11/20, 12:22:18.093, 98.4010, 98.402, 7.7700, T, 0.9900, M, 0.1610, 0.4070, 0.4070, -0.0070, -1.1250, 0.6590
2015/11/20, 12:22:28.093, 97.8300, 97.826, 4.2000, T, 0.2000, M, -0.0130, 0.7780, 0.7780, 0.0930, 0.3460, -0.9060
2015/11/20, 12:22:38.093, 99.3050, 99.309, 1.1100, B, 3.6700, M, -0.0280, -1.4560, -1.4560, -0.3350, -0.5310, -0.1970
2015/11/20, 12:22:48.093, 99.6950, 99.695, 1.6200, T, 1.0000, P, -0.4330, -1.2700, -1.2700, 0.1360, 0.1360, -1.2290
2015/11/20, 12:22:58.093, 97.6980, 97.694, 0.1000, T, 0.1800, M, -0.3680, -0.4150, -0.4150, 0.1180, 0.8190, -0.9690
2015/11/20, 12:23:08.093, 97.7640, 97.766, 0.4100, B, 1.6200, M, 0.1040, -0.8510, -0.8510, 0.0210, 0.1000, 0.0540
2015/11/20, 12:23:18.093, 98.4250, 98.424, 0.2500, T, 0.7800, M, 0.0980, -1.4500, -1.4500, -0.1570, 0.3180, -1.1190
2015/11/20, 12:23:28.093, 98.7180, 98.716, 1.1700, T, 0.0200, P, -0.5840, -0.9560, -0.9560, -0.0700, 0.1650, -0.6030
2015/11/20, 12:23:38.093, 97.1620, 97.162, 2.7800, T, 0.6600, M, -0.0360, 0.7040, 0.7040, 0.1170, -0.2590, 1.0320
2015/11/20, 12:23:48.093, 97.9600, 97.962, 1.3100, B, 2.1200, M, 0.5490, 0.2040, 0.2040, -0.1540, 0.1110, -0.2900
2015/11/20, 12:23:58.093, 98.2490, 98.252, 1.8300, B, 2.9400, M, 0.1610, -0.6180, -0.6180, -0.1440, -0.4520, 0.3480
2015/11/20, 12:24:08.093, 97.4300, 97.430, 4.6700, T, 0.9000, M, -0.1980, -1.9810, -1.9810, -0.2560, -0.2650, -1.6620
2015/11/20, 12:24:18.093, 96.3670, 96.368, 2.4900, T, 1.8000, M, 0.6010, 0.2600, 0.2600, -0.0190, -0.0860, -0.0230
2015/11/20, 12:24:28.093, 97.5280, 97.529, 1.6100, T, 1.7100, M, 0.1270, 0.6250, 0.6250, -0.0580, -0.1130, 0.2220
2015/11/20, 12:24:38.093, 101.4830, 101.482, 1.4800, B, 0.5900, P, -0.4530, -0.0040, -0.0040, -0.0750, 0.9510, -0.6310
2015/11/20, 12:24:48.094, 102.4890, 102.489, 5.8700, B, 3.3600, M, 0.5830, -0.7770, -0.7770, -0.5680, 0.2720, -0.2950
2015/11/20, 12:24:58.094, 101.6970, 101.694, 0.7500, T, 1.0100, P, -0.3950, -0.1490, -0.1490, 0.2460, -0.1950, -0.0170
2015/11/20, 12:25:08.094, 103.2020, 103.201, 6.7700, T, 1.5000, P, -0.8580, 0.8760, 0.8760, 0.4040, -0.7340, 0.2900
2015/11/20, 12:25:18.094, 105.2020, 105.202, 5.7100, T, 0.5800, M, -0.5700, 0.7630, 0.7630, -0.1210, -0.2790, 0.4760
2015/11/20, 12:25:28.094, 105.0190, 105.019, 3.2500, T, 0.5500, M, -0.5420, 0.3370, 0.3370, -0.0050, 0.0040, 0.0100
2015/11/20, 12:25:38.094, 105.7220, 105.723, 0.8800, T, 2.8000, M, 0.3330, -0.6240, -0.6240, -0.2030, -0.1810, -0.0670
2015/11/20, 12:25:48.094, 106.1640, 106.162, 0.5000, T, 0.1300, P, 0.1550, -1.2240, -1.2240, 0.0260, 0.3650, -1.2950
2015/11/20, 12:25:58.094, 105.1950, 105.197, 0.1100, T, 0.8800, M, 0.0840, 0.0460, 0.0460, 0.2140, -0.3470, 0.7030
2015/11/20, 12:26:08.094, 106.1170, 106.114, 1.0700, T, 0.2800, M, 0.1480, -0.7840, -0.7840, 0.1200, 0.5940, -0.6050
2015/11/20, 12:26:18.094, 105.4770, 105.476, 2.5400, T, 0.9500, M, 0.3990, -0.3180, -0.3180, 0.5480, -0.6020, 0.7910
2015/11/20, 12:26:28.094, 106.9120, 106.907, 3.9700, T, 1.7000, P, -1.4210, 0.2900, 0.2900, -0.0250, 0.2730, -0.8570
2015/11/20, 12:26:38.094, 107.6660, 107.664, 0.9500, T, 0.2300, P, -0.8440, 1.3630, 1.3630, 0.1040, 0.6060, 1.0700
2015/11/20, 12:26:48.094, 106.4090, 106.409, 0.2600, B, 0.6500, M, 0.1690, -0.1220, -0.1220, -0.2390, 0.0780, -0.4180
2015/11/20, 12:26:58.094, 107.3480, 107.347, 0.1000, T, 0.2800, M, 0.2080, 0.5870, 0.5870, 0.3100, -0.0210, 0.2030
2015/11/20, 12:27:08.094, 107.4710, 107.471, 0.8100, B, 1.6900, M, 0.2560, 0.6280, 0.6280, -0.0910, -0.0940, 0.8510
2015/11/20, 12:27:18.094, 106.6630, 106.663, 0.7500, T, 1.9300, M, 0.0970, 0.0890, 0.0890, -0.5380, -0.0570, -0.4800
2015/11/20, 12:27:28.094, 105.7770, 105.784, 1.1400, T, 1.8500, M, 0.1210, 1.3450, 1.3450, -0.1820, -0.5620, 1.9220
2015/11/20, 12:27:38.095, 106.9720, 106.972, 0.4400, B, 1.8100, M, 0.1360, -0.2730, -0.2730, -0.4450, -0.0390, -0.7780
2015/11/20, 12:27:48.095, 104.1780, 104.173, 2.9100, T, 0.6700, P, 0.1360, 0.3670, 0.3670, 0.6070, -0.2960, 0.5770
2015/11/20, 12:27:58.095, 106.7050, 106.705, 5.3000, T, 1.5500, M, 0.3190, 0.6430, 0.6430, 0.4010, -0.7880, 0.1900
2015/11/20, 12:28:08.095, 107.1300, 107.130, 1.3200, B, 0.8400, M, -0.4930, 0.9290, 0.9290, -0.1930, 0.8220, -0.3420
2015/11/20, 12:28:18.095, 107.3010, 107.303, 5.3200, B, 0.7600, M, -0.5070, 0.0930, 0.0930, -0.4050, 0.7360, -0.2550
2015/11/20, 12:28:28.095, 106.0870, 106.085, 3.1100, B, 1.0500, M, -0.1720, -0.7350, -0.7350, -0.3180, 0.5440, -1.1500
2015/11/20, 12:28:38.095, 104.0570, 104.056, 3.6700, B, 0.6500, M, 0.2060, -0.3100, -0.3100, 0.2080, 0.5820, -0.6260
2015/11/20, 12:28:48.095, 103.5550, 103.557, 1.9400, B, 0.2100, M, -0.2650, -0.2970, -0.2970, 0.4530, -0.1290, 0.0130
2015/11/20, 12:28:58.095, 103.9250, 103.923, 1.5900, T, 0.3400, M, -0.5950, 0.3450, 0.3450, -0.0910, -0.3610, 0.6270
2015/11/20, 12:29:08.095, 103.8530, 103.850, 3.1500, T, 0.1900, M, -0.4180, 0.6730, 0.6730, -0.4210, 0.0850, -0.1300
2015/11/20, 12:29:18.095, 101.8390, 101.837, 1.8400, T, 0.2300, M, -0.1740, 0.1890, 0.1890, 0.1150, 0.2230, 0.0240
2015/11/20, 12:29:28.095, 103.2550, 103.258, 0.2900, T, 2.6800, M, 0.4470, -0.9270, -0.9270, -0.0740, -0.3920, 0.3650
2015/11/20, 12:29:38.095, 105.5550, 105.555, 1.8600, T, 2.2100, M, 0.4240, -0.6120, -0.6120, -0.3770, -0.5970, -0.2940
2015/11/20, 12:29:48.095, 104.8490, 104.847, 3.8400, T, 0.3100, P, -0.2060, 0.1350, 0.1350, -0.0300, -0.3640, -0.3870
2015/11/20, 12:29:58.095, 101.9780, 101.973, 5.4000, T, 1.3200, P, -0.3650, -0.0000, -0.0000, 0.5830, -0.0690, -0.4680
2015/11/20, 12:30:08.095, 102.1630, 102.160, 2.3200, T, 0.7500, P, -0.3900, -0.5900, -0.5900, 0.3560, 0.2710, -0.4340
2015/11/20, 12:30:18.095, 102.9520, 102.952, 4.1800, T, 0.5600, M, -0.0360, 0.4190, 0.4190, 0.6160, -0.5260, 1.2540
2015/11/20, 12:30:28.096, 105.5650, 105.562, 1.3900, T, 0.5100, M, -0.1870, 0.3450, 0.3450, -0.2350, 0.4890, -0.9130
2015/11/20, 12:30:38.096, 105.7920, 105.794, 1.3200, B, 2.9000, M, 0.0870, -0.6960, -0.6960, -0.0600, 0.1180, -0.1180
2015/11/20, 12:30:48.096, 107.0880, 107.088, 0.6700, T, 0.2600, M, -0.2780, -0.8970, -0.8970, -0.1760, -0.2230, -0.8230
2015/11/20, 12:30:58.096, 107.1230, 107.120, 1.8800, T, 0.5800, P, -0.1020, 0.7180, 0.7180, 0.2650, -0.1290, 0.5330
2015/11/20, 12:31:08.096, 107.2130, 107.215, 2.2100, T, 1.6500, M, 0.3910, 1.5640, 1.5640, 0.7620, 0.0820, 1.4770
2015/11/20, 12:31:18.096, 109.6650, 109.661, 0.2600, T, 0.4300, P, -0.3710, 0.9150, 0.9150, 0.1250, 0.2210, 0.3880
2015/11/20, 12:31:28.096, 109.3030, 109.304, 3.1100, T, 1.1700, M, -0.0040, 0.7510, 0.7510, 0.1320, -0.1350, 0.6340
2015/11/20, 12:31:38.096, 110.6520, 110.652, 1.0400, T, 0.7000, M, -0.1490, -0.1330, -0.1330, -0.1820, 0.0920, -0.7710
2015/11/20, 12:31:48.096, 109.7150, 109.715, 2.9300, T, 1.0700, P, -0.6790, 0.0310, 0.0310, 0.2700, -0.4230, -0.0380
2015/11/20, 12:31:58.096, 110.0500, 110.045, 4.3600, T, 1.4400, P, -0.5270, -0.8350, -0.8350, 0.4340, 0.0680, -0.7700
2015/11/20, 12:32:08.096, 108.7500, 108.748, 0.8000, T, 1.3000, M, 0.4100, -0.5590, -0.5590, 0.0780, 0.3230, -0.5770
2015/11/20, 12:32:18.096, 110.5500, 110.552, 1.2000, T, 1.6400, M, 0.1190, -1.0570, -1.0570, -0.0610, -0.3060, -1.0150
2015/11/20, 12:32:28.096, 109.3330, 109.333, 1.9400, T, 0.5800, M, -0.0130, -0.3450, -0.3450, 0.2550, -0.1640, 0.4610
2015/11/20, 12:32:38.096, 109.8590, 109.855, 2.0900, T, 0.2100, P, 0.0020, -0.3110, -0.3110, 0.1870, 0.3270, -0.6820
2015/11/20, 12:32:48.096, 109.4580, 109.458, 0.0600, B, 2.3600, M, 0.2860, 0.0440, 0.0440, 0.2530, -0.0410, 0.7500
2015/11/20, 12:32:58.096, 108.2960, 108.292, 4.0500, T, 0.2300, P, -0.3050, 0.5030, 0.5030, -0.0700, -0.0710, 0.7790
2015/11/20, 12:33:08.096, 106.5830, 106.582, 4.3000, T, 0.7100, M, 0.1210, 1.5790, 1.5790, 0.2470, -0.3580, 1.2150
2015/11/20, 12:33:18.097, 105.8900, 105.890, 0.0300, B, 1.5900, M, 0.1200, 0.6290, 0.6290, 0.4230, 0.1710, 0.6250
2015/11/20, 12:33:28.097, 106.9020, 106.902, 1.3900, T, 1.1700, M, -0.4110, -0.8590, -0.8590, -0.1100, -0.4430, 0.0140
2015/11/20, 12:33:38.097, 108.6290, 108.627, 2.8000, T, 0.5700, M, -0.6130, -0.1670, -0.1670, -0.4720, -0.0420, -0.4150
2015/11/20, 12:33:48.097, 108.5050, 108.505, 0.0100, T, 0.6700, M, 0.2110, 0.0260, 0.0260, 0.4250, 0.3720, 0.2510
2015/11/20, 12:33:58.097, 109.3480, 109.347, 0.7800, T, 0.4000, M, 0.0680, -0.8830, -0.8830, 0.1450, -0.6660, 0.1310
2015/11/20, 12:34:08.097, 109.2240, 109.225, 4.6800, T, 0.5600, M, 0.0180, 0.4310, 0.4310, 0.0810, -0.3020, 0.2110
2015/11/20, 12:34:18.097, 111.2340, 111.241, 3.6000, B, 3.6500, M, 0.9120, 0.1320, 0.1320, -0.3070, 0.1780, -0.3750
2015/11/20, 12:34:28.097, 112.5000, 112.500, 4.7900, B, 0.5200, P, -0.2750, -0.8690, -0.8690, 0.2320, 0.5090, -0.4500
2015/11/20, 12:34:38.097, 112.4080, 112.408, 1.7300, T, 0.7600, M, -0.4900, 1.6030, 1.6030, 0.1170, -0.6360, 1.9280
2015/11/20, 12:34:48.097, 112.6920, 112.689, 1.2500, T, 1.3600, M, 0.3140, 0.4560, 0.4560, -0.4240, 0.5500, -0.7570
2015/11/20, 12:34:58.097, 113.1800, 113.183, 0.6600, B, 4.2900, M, 0.8480, -1.5930, -1.5930, -0.2620, -0.2380, -0.9010
2015/11/20, 12:35:08.097, 112.6340, 112.634, 1.2000, T, 1.6500, M, 0.1990, 0.0240, 0.0240, -0.0160, -0.3160, 0.7050
2015/11/20, 12:35:18.097, 109.6970, 109.696, 3.5800, T, 0.9000, M, 0.4100, -0.1030, -0.1030, 0.0230, -0.4980, -0.2520
2015/11/20, 12:35:28.097, 109.1790, 109.179, 0.5400, T, 0.3100, M, 0.2790, 0.3770, 0.3770, 0.3400, -0.0260, 0.2910
2015/11/20, 12:35:38.097, 110.4070, 110.405, 0.3700, B, 0.9200, M, -0.1940, 0.6160, 0.6160, 0.0340, -0.3850, 0.4590
2015/11/20, 12:35:48.097, 108.7370, 108.737, 0.8300, T, 0.1800, P, -0.5520, 1.3400, 1.3400, 0.1510, 0.1290, 0.4320
2015/11/20, 12:35:58.098, 109.0990, 109.099, 1.6200, B, 0.3800, M, -0.4720, 1.2750, 1.2750, -0.1790, 0.4650, 0.6800
2015/11/20, 12:36:08.098, 108.3050, 108.306, 3.6600, B, 0.2000, M, -0.2520, 0.1720, 0.1720, -0.2090, 0.4200, -0.0040
2015/11/20, 12:36:18.098, 108.9550, 108.955, 0.2600, B, 0.1000, M, -0.3060, -0.7290, -0.7290, 0.0100, -0.3830, -0.0450
2015/11/20, 12:36:28.098, 108.8010, 108.800, 3.9800, T, 0.7300, P, -0.7310, 1.7000, 1.7000, 0.5620, -0.0820, 1.3540
2015/11/20, 12:36:38.098, 109.1380, 109.137, 1.5300, T, 0.4500, P, -0.6540, 1.4940, 1.4940, 0.2550, 0.8050, 0.1980
2015/11/20, 12:36:48.098, 109.2360, 109.233, 1.9100, B, 0.5100, M, -0.0090, 1.2570, 1.2570, -0.0090, 0.4380, 1.5170
2015/11/20, 12:36:58.098, 108.6580, 108.661, 0.8200, T, 2.1200, M, 0.4920, 1.2560, 1.2560, 0.3490, -0.4170, 0.7730
2015/11/20, 12:37:08.098, 109.9730, 109.973, 1.3100, B, 0.5800, M, -0.0120, 0.3410, 0.3410, 0.2400, 0.4640, -0.3930
2015/11/20, 12:37:18.098, 109.2380, 109.238, 2.1600, B, 1.4800, M, 0.0970, 0.4270, 0.4270, -0.0990, -0.2050, 0.3060
2015/11/20, 12:37:28.098, 109.5130, 109.513, 0.9500, T, 1.6400, M, 0.2320, 0.3660, 0.3660, 0.1410, -0.4460, 0.7320
2015/11/20, 12:37:38.098, 109.8530, 109.855, 6.1400, T, 1.1100, M, -0.3040, -0.3660, -0.3660, 0.1290, -0.8730, 0.6140
2015/11/20, 12:37:48.098, 110.8430, 110.841, 3.6700, T, 0.2900, P, -0.2310, 0.5040, 0.5040, 0.1900, 0.5420, -0.1320
2015/11/20, 12:37:58.098, 110.7820, 110.778, 0.2500, T, 0.0800, P, -0.1920, 0.6310, 0.6310, 0.0610, 0.5860, -0.4810
2015/11/20, 12:38:08.098, 111.5920, 111.591, 0.2100, B, 0.8800, M, -0.1530, 0.2110, 0.2110, -0.0690, 0.1070, -0.2480
2015/11/20, 12:38:18.098, 110.8900, 110.890, 2.7100, T, 2.8100, M, 0.3040, -1.1260, -1.1260, -0.3180, 0.1050, -1.3070
2015/11/20, 12:38:28.098, 112.7520, 112.752, 0.2400, B, 1.4700, M, -0.0120, -1.6220, -1.6220, -0.1610, 0.3130, -1.5130
2015/11/20, 12:38:38.098, 111.7800, 111.777, 1.6200, T, 0.9800, P, -0.5570, -0.5560, -0.5560, 0.3350, 0.0620, -0.2680
2015/11/20, 12:38:48.099, 110.8680, 110.867, 3.2300, T, 0.2500, M, -0.3820, 0.1150, 0.1150, -0.0720, -0.2380, -0.3350
2015/11/20, 12:38:58.099, 109.4660, 109.463, 2.5400, T, 0.2200, P, -0.1170, -0.5040, -0.5040, 0.1350, 0.2270, -1.0300
2015/11/20, 12:39:08.099, 108.7200, 108.718, 2.4000, T, 0.0500, P, -0.1380, -0.7280, -0.7280, 0.3350, -0.2890, -0.3930
2015/11/20, 12:39:18.099, 109.4780, 109.481, 3.2900, T, 2.1400, M, -0.1310, 0.3900, 0.3900, 0.0310, -0.5760, 1.0170
2015/11/20, 12:39:28.099, 110.4490, 110.449, 0.2700, B, 0.9200, M, 0.0160, -0.2400, -0.2400, -0.2500, 0.3070, -0.3450
2015/11/20, 12:39:38.099, 108.5190, 108.517, 4.2400, T, 0.7900, M, 0.4040, -1.3010, -1.3010, 0.4120, -0.3090, -0.6540
2015/11/20, 12:39:48.099, 108.7050, 108.707, 3.4700, T, 2.0400, M, 0.2180, -0.0900, -0.0900, 0.1000, -0.3830, -0.3970
2015/11/20, 12:39:58.099, 109.4660, 109.464, 1.8000, T, 0.3800, M, -0.3180, -0.2050, -0.2050, -0.0780, 0.1200, -0.3920
2015/11/20, 12:40:08.099, 109.2400, 109.243, 3.1200, T, 2.6000, M, 0.2030, -0.6260, -0.6260, -0.0200, -0.5330, 0.5310
2015/11/20, 12:40:18.099, 110.6400, 110.640, 1.0700, B, 0.6700, M, -0.1070, -0.1020, -0.1020, -0.2890, 0.4440, -0.4430
2015/11/20, 12:40:28.099, 110.3720, 110.369, 1.1000, B, 1.6800, M, -0.2150, -0.0730, -0.0730, -0.2460, 0.3470, 0.0270
2015/11/20, 12:40:38.099, 109.5860, 109.588, 0.4400, T, 1.1700, M, -0.0680, -0.1080, -0.1080, -0.1970, -0.0510, 0.0760
2015/11/20, 12:40:48.099, 109.8820, 109.882, 1.6200, T, 1.8800, M, 0.4330, -0.9820, -0.9820, -0.2160, -0.2380, -0.5040
2015/11/20, 12:40:58.099, 109.6660, 109.664, 1.3200, T, 0.1900, M, -0.4330, 0.6180, 0.6180, 0.1540, 0.1810, 0.6520
2015/11/20, 12:41:08.099, 109.8030, 109.804, 1.9400, B, 0.3100, M, -0.3610, 1.1320, 1.1320, 0.0730, 0.6610, 0.8100
2015/11/20, 12:41:18.099, 109.0080, 109.006, 4.6000, B, 1.0100, M, 0.5160, 0.5720, 0.5720, 0.0670, 0.2750, 0.6110
2015/11/20, 12:41:28.100, 111.5570, 111.559, 1.7300, B, 2.2200, M, 0.1690, -0.2420, -0.2420, -0.0800, -0.1040, -0.3890
2015/11/20, 12:41:38.100, 112.1250, 112.127, 1.9000, B, 1.1000, M, -0.2720, 0.4130, 0.4130, -0.2250, 0.7250, 0.6550
2015/11/20, 12:41:48.100, 110.9360, 110.938, 6.0200, B, 1.5100, M, 0.5170, 0.6230, 0.6230, -0.2020, 0.6950, -0.0360
2015/11/20, 12:41:58.100, 110.3490, 110.351, 3.2700, B, 3.8300, M, 0.9210, -0.1880, -0.1880, 0.1970, -0.3440, 0.6850
2015/11/20, 12:42:08.100, 110.5030, 110.505, 1.0500, T, 2.7200, M, 0.4540, -0.1460, -0.1460, -0.1020, -0.5740, 0.2890
2015/11/20, 12:42:18.100, 109.0040, 109.003, 6.8700, T, 0.0100, M, -0.1590, -0.5380, -0.5380, -0.1960, -0.6960, -0.2590
2015/11/20, 12:42:28.100, 109.1940, 109.194, 1.7200, T, 0.1300, M, -0.5970, -0.6410, -0.6410, -0.4070, 0.4030, -1.4870
2015/11/20, 12:42:38.100, 109.6610, 109.659, 0.7700, B, 0.3100, M, -0.2730, -0.3370, -0.3370, 0.1270, 0.7360, -0.8130
2015/11/20, 12:42:48.100, 108.3480, 108.350, 5.0400, B, 1.8800, M, 0.3210, -0.4120, -0.4120, -0.0290, 1.0760, -0.0930
2015/11/20, 12:42:58.100, 109.1230, 109.125, 5.1300, B, 2.8400, M, 0.6390, -1.3660, -1.3660, 0.0060, 0.3610, -0.0590
2015/11/20, 12:43:08.100, 109.9960, 109.997, 0.3400, B, 1.1200, M, 0.0990, -0.5960, -0.5960, 0.1250, -0.4130, 0.0250
2015/11/20, 12:43:18.100, 112.4870, 112.488, 3.3500, T, 1.7400, M, 0.0990, -1.2290, -1.2290, -0.4530, -0.5200, -0.6520
2015/11/20, 12:43:28.100, 110.5690, 110.571, 3.9500, T, 3.9500, M, 0.8300, -1.0840, -1.0840, -0.2450, -0.5050, -0.6690
2015/11/20, 12:43:38.100, 111.1200, 111.120, 0.3300, B, 0.3700, M, -0.1430, 0.3270, 0.3270, 0.0500, 0.7160, -0.5760
2015/11/20, 12:43:48.100, 110.3120, 110.310, 1.4100, B, 0.5800, M, -0.1930, 0.1810, 0.1810, 0.1440, 0.1770, 0.0450
2015/11/20, 12:43:58.100, 110.0820, 110.083, 2.8200, T, 0.7900, M, 0.0750, -0.4560, -0.4560, 0.0770, -0.5890, 0.2700
2015/11/20, 12:44:08.100, 111.3070, 111.305, 4.0600, T, 0.9700, P, -0.5070, -0.3390, -0.3390, 0.1240, -0.3070, -0.5800
2015/11/20, 12:44:18.101, 111.7630, 111.761, 3.7700, T, 1.1400, P, -0.6060, 0.8130, 0.8130, 0.3670, -0.1090, 0.2870
2015/11/20, 12:44:28.101, 113.7800, 113.781, 1.7800, T, 1.7500, M, -0.4090, -0.4780, -0.4780, -0.2380, 0.2170, -1.1020
2015/11/20, 12:44:38.101, 114.8500, 114.851, 2.8300, B, 0.2200, M, -0.3690, 0.1930, 0.1930, 0.0200, 0.4660, 0.0920
2015/11/20, 12:44:48.101, 112.8660, 112.865, 0.7200, B, 0.7400, M, -0.0100, -0.3030, -0.3030, 0.1100, 0.2480, -0.4730
2015/11/20, 12:44:58.101, 111.6090, 111.607, 0.2800, B, 0.0800, M, 0.1920, -1.2930, -1.2930, 0.0690, 0.6860, -0.8580
2015/11/20, 12:45:08.101, 111.6550, 111.657, 0.0900, T, 2.5700, M, 0.1880, -0.5090, -0.5090, -0.0310, -0.2540, -0.4190
2015/11/20, 12:45:18.101, 108.8780, 108.875, 0.4200, B, 0.3900, M, -0.1990, 0.2450, 0.2450, 0.1260, 0.8430, -0.2340
2015/11/20, 12:45:28.101, 104.4310, 104.432, 6.4000, B, 3.3800, M, 0.8360, 0.0000, 0.0000, -0.0480, 0.4040, -0.1730
2015/11/20, 12:45:38.101, 101.0860, 101.085, 5.6000, B, 1.8100, M, 0.8100, -0.1970, -0.1970, 0.2060, -0.3260, 0.3010
2015/11/20, 12:45:48.101, 99.0700, 99.072, 1.2300, B, 4.0600, M, 0.9170, -0.4960, -0.4960, 0.1070, -0.1160, -0.0790
2015/11/20, 12:45:58.101, 97.0600, 97.062, 3.5500, B, 1.6600, M, 0.2310, 0.4300, 0.4300, 0.1940, 0.5030, 0.5090
2015/11/20, 12:46:08.101, 94.7050, 94.702, 6.8500, B, 0.2100, M, 0.1610, 0.3050, 0.3050, 0.2590, 1.3960, -0.3150
2015/11/20, 12:46:18.101, 91.9590, 91.958, 6.8500, B, 1.2500, M, 0.2760, 0.2420, 0.2420, 0.2330, 0.2260, 0.2860
2015/11/20, 12:46:28.101, 90.7770, 90.777, 1.8200, T, 1.6500, M, 0.3440, -0.1580, -0.1580, -0.0640, -0.6660, -0.1390
2015/11/20, 12:46:38.101, 91.6020, 91.602, 3.8200, T, 1.6400, M, -0.2200, -0.3730, -0.3730, -0.6320, -0.3050, -0.8820
2015/11/20, 12:46:48.101, 92.0130, 92.014, 2.1500, T, 1.7400, M, -0.4210, -0.2750, -0.2750, -0.6310, -0.1490, 0.3280
2015/11/20, 12:46:58.102, 90.2030, 90.204, 2.8000, T, 0.5600, M, -0.3910, -0.5680, -0.5680, -0.0330, -0.4990, 0.3490
2015/11/20, 12:47:08.102, 90.3750, 90.373, 3.8800, T, 0.3200, P, -0.4750, 0.6580, 0.6580, -0.3180, -0.1570, -0.3830
2015/11/20, 12:47:18.102, 89.1760, 89.177, 2.2600, B, 2.7800, M, 0.5140, 1.1800, 1.1800, -0.3520, 0.1660, 0.9350
2015/11/20, 12:47:28.102, 86.8620, 86.862, 2.6200, B, 0.2000, M, -0.2020, -0.2840, -0.2840, -0.2830, 0.1180, -0.1880
2015/11/20, 12:47:38.102, 87.7820, 87.784, 2.0900, B, 2.4800, M, -0.1170, -0.7610, -0.7610, -0.6810, 0.0930, -0.4340
2015/11/20, 12:47:48.102, 86.9160, 86.913, 0.7900, B, 0.2300, M, -0.0860, -0.1010, -0.1010, 0.0670, 0.3460, 0.2780
2015/11/20, 12:47:58.102, 84.9940, 84.988, 2.6200, T, 1.7500, P, -0.6410, 0.3790, 0.3790, 0.5780, 0.3590, 0.2980
2015/11/20, 12:48:08.102, 84.7410, 84.744, 0.7400, T, 0.7800, M, -0.5380, 0.1450, 0.1450, 0.3810, 0.0780, 0.5770
2015/11/20, 12:48:18.102, 86.2140, 86.217, 0.8700, T, 2.4400, M, 0.1680, -0.3540, -0.3540, -0.4880, -0.3270, -0.3940
2015/11/20, 12:48:28.102, 84.4160, 84.418, 2.9400, T, 2.5200, M, 0.6340, 0.3390, 0.3390, -0.3410, -0.6460, 0.2720
2015/11/20, 12:48:38.102, 82.6930, 82.693, 0.6600, B, 1.8500, M, 0.4520, -0.0160, -0.0160, 0.0590, 0.4350, 0.0590
2015/11/20, 12:48:48.102, 83.8090, 83.809, 0.9700, B, 1.2900, M, -0.2560, -1.1290, -1.1290, -0.1190, -0.1620, -0.4840
2015/11/20, 12:48:58.102, 83.7620, 83.765, 2.1800, T, 2.2400, M, 0.1330, 0.5070, 0.5070, -0.0390, -0.3880, 0.5210
