WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 08:12:36.088, 41.523, -70.672, NAN, 244.076, 18.400, 0.010, 16.8, 16.8, 1016.6, 1016.7, 0.0, 0.0, 2.590, 1.550, 333, 334, 5.7, 5.4, 93.0, 92.0, 5.70, 5.40, 217.06, 218.06, 5.113, 390.700, 0.0714, 14.2253, 1019.04, 1019.14, 68.600, 1463.373, NAN, NAN, NAN
2015/11/06, 08:13:36.088, 41.523, -70.672, NAN, 244.073, 0.000, 0.010, 16.7, 16.7, 1016.6, 1016.7, 0.0, 0.0, 2.590, 1.550, 340, 339, 5.4, 5.1, 93.0, 92.0, 5.40, 5.10, 224.04, 223.03, 4.735, 390.800, 0.0714, 14.2247, 1019.04, 1019.14, 68.400, 1463.370, NAN, NAN, NAN
2015/11/06, 08:14:36.088, 41.523, -70.672, NAN, 244.083, 153.400, 0.000, 16.7, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 338, 341, 5.2, 5.3, 92.9, 92.0, 5.20, 5.30, 222.08, 225.08, 5.239, 391.200, 0.0714, 14.2256, 1018.94, 1019.04, 68.300, 1463.374, NAN, NAN, NAN
2015/11/06, 08:15:36.088, 41.523, -70.672, NAN, 244.095, 270.000, 0.000, 16.7, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 336, 336, 6.4, 6.3, 93.0, 92.1, 6.40, 6.30, 220.10, 220.10, 4.735, 391.300, 0.0714, 14.2250, 1018.94, 1019.04, 68.400, 1463.371, NAN, NAN, NAN
2015/11/06, 08:16:36.088, 41.523, -70.672, NAN, 244.087, 90.000, 0.010, 16.7, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 335, 336, 5.6, 5.2, 93.1, 92.1, 5.60, 5.20, 219.13, 220.13, 4.861, 390.900, 0.0714, 14.2242, 1018.94, 1019.04, 68.400, 1463.369, NAN, NAN, NAN
2015/11/06, 08:17:36.088, 41.523, -70.672, NAN, 244.070, 206.600, 0.000, 16.7, 16.7, 1016.4, 1016.6, 0.0, 0.0, 2.590, 1.550, 338, 340, 5.6, 5.5, 93.2, 92.3, 5.60, 5.50, 222.07, 224.07, 4.987, 391.100, 0.0714, 14.2231, 1018.84, 1019.04, 68.400, 1463.365, NAN, NAN, NAN
2015/11/06, 08:18:36.088, 41.523, -70.672, NAN, 244.082, 296.600, 0.010, 16.8, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 336, 340, 5.7, 5.6, 93.2, 92.3, 5.70, 5.60, 220.03, 224.03, 5.113, 390.800, 0.0714, 14.2234, 1018.94, 1019.04, 68.400, 1463.366, NAN, NAN, NAN
2015/11/06, 08:19:36.088, 41.523, -70.672, NAN, 244.100, 146.300, 0.010, 16.8, 16.8, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 338, 335, 5.1, 4.9, 93.3, 92.4, 5.10, 4.90, 222.16, 219.16, 4.861, 391.300, 0.0714, 14.2232, 1018.94, 1019.04, 68.600, 1463.365, NAN, NAN, NAN
2015/11/06, 08:20:36.088, 41.523, -70.672, NAN, 244.078, 270.000, 0.010, 16.8, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 337, 340, 6.0, 5.6, 93.2, 92.2, 6.00, 5.60, 221.04, 224.04, 5.239, 391.500, 0.0714, 14.2227, 1018.94, 1019.04, 68.300, 1463.363, NAN, NAN, NAN
2015/11/06, 08:21:36.088, 41.523, -70.672, NAN, 244.083, 180.000, 0.000, 16.7, 16.7, 1016.4, 1016.6, 0.0, 0.0, 2.590, 1.550, 337, 341, 5.4, 5.6, 93.2, 92.2, 5.40, 5.60, 221.08, 225.08, 4.987, 391.000, 0.0714, 14.2222, 1018.84, 1019.04, 68.800, 1463.361, NAN, NAN, NAN
2015/11/06, 08:22:36.088, 41.523, -70.672, NAN, 244.068, 135.000, 0.000, 16.7, 16.7, 1016.4, 1016.5, 0.0, 0.0, 2.590, 1.550, 340, 340, 5.6, 5.3, 93.2, 92.3, 5.60, 5.30, 224.07, 224.07, 4.987, 391.400, 0.0714, 14.2221, 1018.84, 1018.94, 68.300, 1463.361, NAN, NAN, NAN
2015/11/06, 08:23:36.088, 41.523, -70.672, NAN, 244.082, 0.000, 0.000, 16.7, 16.7, 1016.4, 1016.5, 0.0, 0.0, 2.590, 1.550, 332, 329, 4.7, 4.8, 93.2, 92.4, 4.70, 4.80, 216.08, 213.08, 4.987, 391.000, 0.0714, 14.2223, 1018.84, 1018.94, 68.400, 1463.362, NAN, NAN, NAN
2015/11/06, 08:24:36.089, 41.523, -70.672, NAN, 244.078, 104.000, 0.010, 16.7, 16.7, 1016.4, 1016.6, 0.0, 0.0, 2.590, 1.550, 335, 334, 5.0, 5.0, 93.1, 92.3, 5.00, 5.00, 219.13, 218.13, 4.861, 390.400, 0.0713, 14.2227, 1018.84, 1019.04, 68.400, 1463.363, NAN, NAN, NAN
2015/11/06, 08:25:36.089, 41.523, -70.672, NAN, 244.072, 0.000, 0.000, 16.7, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 334, 335, 4.9, 4.8, 93.1, 92.3, 4.90, 4.80, 218.07, 219.07, 4.861, 391.200, 0.0714, 14.2230, 1018.94, 1019.04, 68.300, 1463.364, NAN, NAN, NAN
2015/11/06, 08:26:36.089, 41.523, -70.672, NAN, 244.093, 146.300, 0.010, 16.7, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 334, 331, 5.9, 5.8, 93.2, 92.4, 5.90, 5.80, 218.14, 215.14, 5.113, 391.400, 0.0714, 14.2225, 1018.94, 1019.04, 68.400, 1463.363, NAN, NAN, NAN
2015/11/06, 08:27:36.089, 41.523, -70.672, NAN, 244.085, 344.100, 0.010, 16.7, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 330, 332, 5.5, 5.6, 93.2, 92.4, 5.50, 5.60, 214.04, 216.04, 5.113, 391.400, 0.0714, 14.2212, 1018.94, 1019.04, 68.400, 1463.358, NAN, NAN, NAN
2015/11/06, 08:28:36.089, 41.523, -70.672, NAN, 244.078, 315.000, 0.000, 16.7, 16.7, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 332, 335, 5.3, 5.2, 93.2, 92.4, 5.30, 5.20, 216.08, 219.08, 4.861, 391.900, 0.0714, 14.2198, 1018.94, 1019.04, 68.400, 1463.353, NAN, NAN, NAN
2015/11/06, 08:29:36.089, 41.523, -70.672, NAN, 244.093, 0.000, 0.010, 16.7, 16.7, 1016.6, 1016.7, 0.0, 0.0, 2.590, 1.550, 329, 330, 5.2, 5.3, 93.2, 92.4, 5.20, 5.30, 213.06, 214.06, 4.987, 390.800, 0.0714, 14.2191, 1019.04, 1019.14, 68.400, 1463.350, NAN, NAN, NAN
2015/11/06, 08:30:36.089, 41.523, -70.672, NAN, 244.078, 270.000, 0.000, 16.7, 16.6, 1016.5, 1016.7, 0.0, 0.0, 2.590, 1.550, 329, 329, 4.9, 5.6, 93.0, 92.2, 4.90, 5.60, 213.08, 213.08, 4.735, 391.100, 0.0714, 14.2186, 1018.94, 1019.14, 68.600, 1463.349, NAN, NAN, NAN
2015/11/06, 08:31:36.089, 41.523, -70.672, NAN, 244.085, 63.400, 0.000, 16.6, 16.6, 1016.6, 1016.6, 0.0, 0.0, 2.590, 1.550, 331, 331, 5.2, 5.5, 93.0, 92.1, 5.20, 5.50, 215.09, 215.09, 4.861, 390.200, 0.0713, 14.2173, 1019.04, 1019.04, 68.400, 1463.344, NAN, NAN, NAN
2015/11/06, 08:32:36.089, 41.523, -70.672, NAN, 244.078, 270.000, 0.010, 16.6, 16.5, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 331, 332, 5.5, 5.3, 93.0, 92.2, 5.50, 5.30, 215.03, 216.03, 4.987, 390.700, 0.0713, 14.2157, 1018.94, 1019.04, 68.400, 1463.338, NAN, NAN, NAN
2015/11/06, 08:33:36.089, 41.523, -70.672, NAN, 244.073, 172.900, 0.020, 16.6, 16.5, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 334, 332, 5.8, 5.7, 93.0, 92.2, 5.79, 5.69, 218.15, 216.14, 4.861, 391.000, 0.0714, 14.2144, 1018.94, 1019.04, 68.300, 1463.334, NAN, NAN, NAN
2015/11/06, 08:34:36.089, 41.523, -70.672, NAN, 244.080, 143.100, 0.010, 16.6, 16.5, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 325, 327, 5.4, 5.5, 93.1, 92.2, 5.40, 5.50, 209.13, 211.13, 4.861, 390.800, 0.0714, 14.2132, 1018.94, 1019.04, 68.400, 1463.329, NAN, NAN, NAN
2015/11/06, 08:35:36.089, 41.523, -70.672, NAN, 244.080, 225.000, 0.010, 16.6, 16.5, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 329, 328, 5.7, 5.8, 93.1, 92.3, 5.69, 5.79, 213.07, 212.07, 4.357, 390.400, 0.0714, 14.2114, 1018.94, 1019.04, 68.300, 1463.323, NAN, NAN, NAN
2015/11/06, 08:36:36.089, 41.523, -70.672, NAN, 244.073, 0.000, 0.000, 16.6, 16.5, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 332, 331, 5.2, 5.8, 93.1, 92.3, 5.20, 5.80, 216.07, 215.07, 4.483, 390.500, 0.0713, 14.2106, 1018.94, 1019.04, 68.300, 1463.320, NAN, NAN, NAN
2015/11/06, 08:37:36.089, 41.523, -70.672, NAN, 244.069, 156.800, 0.010, 16.6, 16.6, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 335, 334, 6.3, 6.4, 93.2, 92.4, 6.30, 6.40, 219.11, 218.11, 4.483, 391.400, 0.0714, 14.2104, 1018.94, 1019.04, 68.300, 1463.319, NAN, NAN, NAN
2015/11/06, 08:38:36.089, 41.523, -70.672, NAN, 244.090, 270.000, 0.000, 16.6, 16.6, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 327, 329, 6.6, 6.5, 93.3, 92.4, 6.60, 6.50, 211.09, 213.09, 4.735, 390.700, 0.0713, 14.2092, 1018.94, 1019.04, 68.600, 1463.315, NAN, NAN, NAN
2015/11/06, 08:39:36.089, 41.523, -70.672, NAN, 244.080, 346.000, 0.010, 16.6, 16.6, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 328, 323, 5.8, 5.8, 93.3, 92.2, 5.80, 5.80, 212.04, 207.05, 4.861, 390.100, 0.0714, 14.2087, 1018.94, 1019.04, 68.400, 1463.313, NAN, NAN, NAN
2015/11/06, 08:40:36.089, 41.523, -70.672, NAN, 244.078, 90.000, 0.000, 16.6, 16.6, 1016.5, 1016.6, 0.0, 0.0, 2.590, 1.550, 329, 332, 5.7, 6.1, 93.2, 92.1, 5.70, 6.10, 213.08, 216.08, 4.483, 390.700, 0.0714, 14.2083, 1018.94, 1019.04, 68.400, 1463.312, NAN, NAN, NAN
2015/11/06, 08:41:36.090, 41.523, -70.672, NAN, 244.087, 315.000, 0.000, 16.6, 16.6, 1016.4, 1016.5, 0.0, 0.0, 2.590, 1.550, 329, 333, 6.7, 6.5, 93.2, 92.1, 6.70, 6.50, 213.09, 217.09, 4.987, 390.700, 0.0714, 14.2094, 1018.84, 1018.94, 68.400, 1463.316, NAN, NAN, NAN
2015/11/06, 08:42:36.090, 41.523, -70.672, NAN, 244.067, 116.600, 0.000, 16.6, 16.6, 1016.4, 1016.5, 0.0, 0.0, 2.590, 1.550, 330, 333, 5.3, 5.6, 93.2, 92.1, 5.30, 5.60, 214.07, 217.07, 4.861, 390.300, 0.0714, 14.2082, 1018.84, 1018.94, 68.600, 1463.311, NAN, NAN, NAN
2015/11/06, 08:43:36.090, 41.523, -70.672, NAN, 244.065, 348.700, 0.010, 16.6, 16.6, 1016.3, 1016.5, 0.0, 0.0, 2.590, 1.550, 329, 332, 5.0, 4.9, 93.2, 92.1, 5.00, 4.90, 213.02, 216.02, 4.987, 390.500, 0.0714, 14.2080, 1018.74, 1018.94, 68.400, 1463.311, NAN, NAN, NAN
2015/11/06, 08:44:36.090, 41.523, -70.672, NAN, 244.087, 26.600, 0.000, 16.6, 16.6, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 325, 330, 6.3, 6.3, 93.2, 92.2, 6.30, 6.30, 209.09, 214.09, 4.987, 390.600, 0.0713, 14.2101, 1018.74, 1018.84, 68.800, 1463.318, NAN, NAN, NAN
2015/11/06, 08:45:36.090, 41.523, -70.672, NAN, 244.069, 90.000, 0.000, 16.6, 16.5, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 332, 330, 5.4, 5.5, 93.1, 92.1, 5.40, 5.50, 216.07, 214.07, 4.987, 389.600, 0.0714, 14.2121, 1018.74, 1018.84, 68.300, 1463.325, NAN, NAN, NAN
2015/11/06, 08:46:36.090, 41.523, -70.672, NAN, 244.047, 180.000, 0.010, 16.5, 16.5, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 334, 334, 4.5, 4.3, 93.1, 92.1, 4.50, 4.30, 218.09, 218.09, 4.735, 389.800, 0.0714, 14.2143, 1018.74, 1018.84, 68.400, 1463.333, NAN, NAN, NAN
2015/11/06, 08:47:36.090, 41.523, -70.672, NAN, 244.052, 315.000, 0.000, 16.5, 16.5, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 343, 341, 5.6, 5.4, 93.1, 92.2, 5.60, 5.40, 227.05, 225.05, 4.609, 390.400, 0.0714, 14.2155, 1018.74, 1018.84, 68.200, 1463.338, NAN, NAN, NAN
2015/11/06, 08:48:36.090, 41.523, -70.672, NAN, 244.043, 270.000, 0.000, 16.5, 16.5, 1016.3, 1016.5, 0.0, 0.0, 2.590, 1.550, 345, 345, 4.6, 4.6, 93.1, 92.4, 4.60, 4.60, 229.04, 229.04, 4.735, 390.300, 0.0714, 14.2170, 1018.74, 1018.94, 68.600, 1463.343, NAN, NAN, NAN
2015/11/06, 08:49:36.090, 41.523, -70.672, NAN, 244.048, 90.000, 0.000, 16.5, 16.5, 1016.3, 1016.5, 0.0, 0.0, 2.590, 1.550, 341, 339, 5.8, 5.5, 93.1, 92.4, 5.80, 5.50, 225.05, 223.05, 4.987, 390.700, 0.0714, 14.2177, 1018.74, 1018.94, 68.600, 1463.345, NAN, NAN, NAN
2015/11/06, 08:50:36.090, 41.523, -70.672, NAN, 244.055, 140.200, 0.010, 16.5, 16.5, 1016.3, 1016.5, 0.0, 0.0, 2.590, 1.550, 338, 337, 5.1, 5.0, 93.2, 92.5, 5.10, 5.00, 222.11, 221.11, 4.609, 390.500, 0.0713, 14.2183, 1018.74, 1018.94, 68.600, 1463.347, NAN, NAN, NAN
2015/11/06, 08:51:36.090, 41.523, -70.672, NAN, 244.055, 346.000, 0.010, 16.5, 16.5, 1016.3, 1016.5, 0.0, 0.0, 2.590, 1.550, 340, 342, 5.5, 5.3, 93.2, 92.6, 5.50, 5.30, 224.01, 226.01, 4.735, 390.700, 0.0713, 14.2174, 1018.74, 1018.94, 68.400, 1463.344, NAN, NAN, NAN
2015/11/06, 08:52:36.090, 41.523, -70.672, NAN, 244.060, 0.000, 0.000, 16.6, 16.5, 1016.4, 1016.5, 0.0, 0.0, 2.590, 1.550, 341, 337, 5.6, 5.1, 93.3, 92.7, 5.60, 5.10, 225.06, 221.06, 4.987, 390.800, 0.0714, 14.2148, 1018.84, 1018.94, 68.600, 1463.335, NAN, NAN, NAN
2015/11/06, 08:53:36.090, 41.523, -70.672, NAN, 244.062, 153.400, 0.010, 16.6, 16.5, 1016.4, 1016.5, 0.0, 0.0, 2.590, 1.550, 334, 337, 4.8, 4.8, 93.3, 92.6, 4.80, 4.80, 218.12, 221.12, 4.987, 390.100, 0.0714, 14.2136, 1018.84, 1018.94, 68.600, 1463.331, NAN, NAN, NAN
2015/11/06, 08:54:36.090, 41.523, -70.672, NAN, 244.076, 333.400, 0.010, 16.6, 16.6, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 334, 334, 6.2, 5.9, 93.4, 92.6, 6.20, 5.90, 218.03, 218.03, 5.113, 390.100, 0.0714, 14.2114, 1018.74, 1018.84, 68.600, 1463.323, NAN, NAN, NAN
2015/11/06, 08:55:36.090, 41.523, -70.672, NAN, 244.063, 119.700, 0.020, 16.6, 16.6, 1016.3, 1016.5, 0.0, 0.0, 2.590, 1.550, 337, 339, 5.0, 4.9, 93.3, 92.5, 5.00, 4.90, 221.18, 223.18, 4.861, 389.800, 0.0714, 14.2104, 1018.74, 1018.94, 68.400, 1463.319, NAN, NAN, NAN
2015/11/06, 08:56:36.090, 41.523, -70.672, NAN, 244.060, 291.800, 0.010, 16.5, 16.5, 1016.3, 1016.5, 0.0, 0.0, 2.590, 1.550, 338, 336, 5.1, 5.0, 93.2, 92.4, 5.10, 5.00, 222.01, 220.00, 4.861, 389.500, 0.0714, 14.2087, 1018.74, 1018.94, 68.400, 1463.313, NAN, NAN, NAN
2015/11/06, 08:57:36.090, 41.523, -70.672, NAN, 244.080, 56.300, 0.010, 16.5, 16.5, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 334, 335, 5.4, 5.3, 93.2, 92.3, 5.40, 5.30, 218.10, 219.10, 4.861, 389.800, 0.0714, 14.2079, 1018.74, 1018.84, 68.400, 1463.310, NAN, NAN, NAN
2015/11/06, 08:58:36.091, 41.523, -70.672, NAN, 244.057, 322.100, 0.020, 16.5, 16.5, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 339, 338, 5.5, 5.9, 93.2, 92.5, 5.50, 5.90, 222.95, 221.96, 4.861, 390.100, 0.0714, 14.2062, 1018.74, 1018.84, 68.400, 1463.304, NAN, NAN, NAN
2015/11/06, 08:59:36.091, 41.523, -70.672, NAN, 244.055, 143.100, 0.010, 16.5, 16.5, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 339, 338, 5.2, 5.3, 93.2, 92.5, 5.20, 5.30, 223.11, 222.11, 5.113, 389.500, 0.0714, 14.2044, 1018.74, 1018.84, 68.300, 1463.298, NAN, NAN, NAN
2015/11/06, 09:00:36.091, 41.523, -70.672, NAN, 244.058, 116.600, 0.010, 16.5, 16.5, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 332, 334, 5.0, 4.9, 93.2, 92.4, 5.00, 4.90, 216.12, 218.12, 4.987, 389.600, 0.0714, 14.2029, 1018.74, 1018.84, 68.300, 1463.292, NAN, NAN, NAN
2015/11/06, 09:01:36.091, 41.523, -70.672, NAN, 244.042, 71.600, 0.010, 16.5, 16.5, 1016.2, 1016.4, 0.0, 0.0, 2.590, 1.550, 334, 334, 4.7, 4.7, 93.2, 92.4, 4.70, 4.70, 218.08, 218.08, 4.987, 389.900, 0.0713, 14.2005, 1018.64, 1018.84, 68.400, 1463.284, NAN, NAN, NAN
2015/11/06, 09:02:36.091, 41.523, -70.672, NAN, 244.058, 146.300, 0.010, 16.5, 16.5, 1016.2, 1016.3, 0.0, 0.0, 2.590, 1.550, 334, 333, 5.8, 5.6, 93.2, 92.4, 5.80, 5.60, 218.11, 217.11, 4.861, 389.900, 0.0714, 14.1986, 1018.64, 1018.74, 68.600, 1463.277, NAN, NAN, NAN
2015/11/06, 09:03:36.091, 41.523, -70.672, NAN, 244.067, 135.000, 0.010, 16.5, 16.4, 1016.3, 1016.4, 0.0, 0.0, 2.590, 1.550, 333, 331, 4.7, 4.7, 93.2, 92.4, 4.70, 4.70, 217.13, 215.13, 4.735, 389.300, 0.0713, 14.1976, 1018.74, 1018.84, 68.400, 1463.273, NAN, NAN, NAN
2015/11/06, 09:04:36.091, 41.523, -70.672, NAN, 244.048, 270.000, 0.010, 16.4, 16.4, 1016.2, 1016.3, 0.0, 0.0, 2.590, 1.550, 333, 333, 4.7, 4.3, 93.1, 92.3, 4.70, 4.30, 217.00, 216.99, 4.861, 389.400, 0.0714, 14.1976, 1018.64, 1018.74, 68.400, 1463.274, NAN, NAN, NAN
2015/11/06, 09:05:36.091, 41.523, -70.672, NAN, 244.048, 270.000, 0.000, 16.4, 16.4, 1016.2, 1016.3, 0.0, 0.0, 2.590, 1.550, 324, 327, 4.8, 5.4, 93.1, 92.4, 4.80, 5.40, 208.05, 211.05, 4.735, 389.300, 0.0714, 14.1984, 1018.64, 1018.74, 68.400, 1463.276, NAN, NAN, NAN
2015/11/06, 09:06:36.091, 41.523, -70.672, NAN, 244.062, 166.000, 0.010, 16.4, 16.3, 1016.2, 1016.3, 0.0, 0.0, 2.590, 1.550, 327, 327, 5.1, 5.2, 93.1, 92.3, 5.10, 5.20, 211.10, 211.10, 4.861, 388.900, 0.0714, 14.1986, 1018.64, 1018.74, 68.400, 1463.277, NAN, NAN, NAN
2015/11/06, 09:07:36.091, 41.523, -70.672, NAN, 244.065, 90.000, 0.000, 16.3, 16.3, 1016.2, 1016.3, 0.0, 0.0, 2.590, 1.550, 330, 332, 5.4, 5.1, 93.0, 92.2, 5.40, 5.10, 214.07, 216.07, 4.357, 388.700, 0.0714, 14.1977, 1018.64, 1018.74, 68.400, 1463.274, NAN, NAN, NAN
2015/11/06, 09:08:36.091, 41.523, -70.672, NAN, 244.055, 0.000, 0.000, 16.3, 16.2, 1016.3, 1016.3, 0.0, 0.0, 2.590, 1.550, 338, 334, 4.6, 4.3, 93.0, 92.2, 4.60, 4.30, 222.06, 218.06, 4.357, 388.700, 0.0714, 14.1973, 1018.74, 1018.74, 68.600, 1463.272, NAN, NAN, NAN
2015/11/06, 09:09:36.091, 41.523, -70.672, NAN, 244.050, 326.300, 0.010, 16.2, 16.2, 1016.2, 1016.3, 0.0, 0.0, 2.590, 1.550, 340, 338, 4.2, 4.0, 92.9, 92.2, 4.20, 4.00, 223.98, 221.98, 4.105, 388.300, 0.0713, 14.1960, 1018.64, 1018.74, 68.600, 1463.268, NAN, NAN, NAN
2015/11/06, 09:10:36.091, 41.523, -70.672, NAN, 244.037, 270.000, 0.000, 16.2, 16.1, 1016.2, 1016.3, 0.0, 0.0, 2.590, 1.550, 336, 337, 4.3, 4.6, 92.9, 92.2, 4.30, 4.60, 220.04, 221.04, 4.483, 388.000, 0.0714, 14.1991, 1018.64, 1018.74, 68.600, 1463.279, NAN, NAN, NAN
2015/11/06, 09:11:36.091, 41.523, -70.672, NAN, 244.035, 135.000, 0.010, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 342, 345, 3.5, 3.4, 92.9, 92.3, 3.50, 3.40, 226.12, 229.12, 4.483, 388.000, 0.0714, 14.2031, 1018.54, 1018.64, 68.600, 1463.293, NAN, NAN, NAN
2015/11/06, 09:12:36.091, 41.523, -70.672, NAN, 244.032, 26.600, 0.000, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 333, 337, 4.9, 4.8, 93.0, 92.4, 4.90, 4.80, 217.03, 221.03, 4.357, 388.100, 0.0714, 14.2051, 1018.54, 1018.64, 68.400, 1463.300, NAN, NAN, NAN
2015/11/06, 09:13:36.091, 41.523, -70.672, NAN, 244.027, 135.000, 0.010, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 339, 335, 4.2, 4.2, 93.0, 92.5, 4.20, 4.20, 223.10, 219.10, 4.357, 388.300, 0.0714, 14.2065, 1018.54, 1018.64, 68.300, 1463.305, NAN, NAN, NAN
2015/11/06, 09:14:36.091, 41.523, -70.672, NAN, 244.027, 108.400, 0.010, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 345, 338, 4.2, 4.1, 93.1, 92.5, 4.20, 4.10, 229.09, 222.09, 4.609, 387.900, 0.0714, 14.2073, 1018.54, 1018.64, 68.400, 1463.308, NAN, NAN, NAN
2015/11/06, 09:15:36.092, 41.523, -70.672, NAN, 244.043, 347.500, 0.020, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 336, 335, 4.7, 4.5, 93.1, 92.6, 4.71, 4.51, 219.94, 218.94, 4.609, 387.700, 0.0713, 14.2070, 1018.54, 1018.64, 68.600, 1463.307, NAN, NAN, NAN
2015/11/06, 09:16:36.092, 41.523, -70.672, NAN, 244.042, 90.000, 0.010, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 338, 335, 4.7, 4.9, 93.1, 92.6, 4.70, 4.90, 222.09, 219.09, 4.987, 388.200, 0.0714, 14.2083, 1018.54, 1018.64, 68.300, 1463.312, NAN, NAN, NAN
2015/11/06, 09:17:36.092, 41.523, -70.672, NAN, 244.047, 135.000, 0.010, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 333, 333, 4.7, 4.5, 93.2, 92.7, 4.70, 4.50, 217.11, 217.11, 4.987, 388.500, 0.0713, 14.2075, 1018.54, 1018.64, 68.600, 1463.309, NAN, NAN, NAN
2015/11/06, 09:18:36.092, 41.523, -70.672, NAN, 244.040, 333.400, 0.010, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 339, 340, 4.3, 4.0, 93.3, 92.7, 4.30, 4.00, 222.98, 223.97, 4.609, 388.300, 0.0714, 14.2075, 1018.54, 1018.64, 68.600, 1463.309, NAN, NAN, NAN
2015/11/06, 09:19:36.092, 41.523, -70.672, NAN, 244.039, 206.600, 0.010, 16.1, 16.1, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 343, 345, 4.3, 3.9, 93.3, 92.8, 4.30, 3.90, 227.06, 229.07, 4.861, 388.600, 0.0713, 14.2092, 1018.54, 1018.64, 68.400, 1463.315, NAN, NAN, NAN
2015/11/06, 09:20:36.092, 41.523, -70.672, NAN, 244.055, 90.000, 0.000, 16.1, 16.1, 1016.0, 1016.2, 0.0, 0.0, 2.590, 1.550, 347, 347, 4.5, 4.4, 93.3, 92.8, 4.50, 4.40, 231.06, 231.06, 4.735, 388.800, 0.0713, 14.2110, 1018.44, 1018.64, 68.400, 1463.321, NAN, NAN, NAN
2015/11/06, 09:21:36.092, 41.523, -70.672, NAN, 244.045, 153.400, 0.010, 16.2, 16.2, 1016.0, 1016.1, 0.0, 0.0, 2.590, 1.550, 340, 343, 4.4, 4.1, 93.4, 92.9, 4.40, 4.10, 224.11, 227.11, 4.735, 388.700, 0.0713, 14.2122, 1018.44, 1018.54, 68.600, 1463.326, NAN, NAN, NAN
2015/11/06, 09:22:36.092, 41.523, -70.672, NAN, 244.045, 135.000, 0.010, 16.2, 16.2, 1016.0, 1016.2, 0.0, 0.0, 2.590, 1.550, 338, 338, 4.1, 4.2, 93.5, 93.0, 4.10, 4.20, 222.12, 222.12, 5.113, 389.300, 0.0714, 14.2124, 1018.44, 1018.64, 68.800, 1463.326, NAN, NAN, NAN
2015/11/06, 09:23:36.092, 41.523, -70.672, NAN, 244.052, 333.400, 0.010, 16.3, 16.2, 1016.1, 1016.2, 0.0, 0.0, 2.590, 1.550, 336, 335, 4.8, 4.5, 93.5, 93.0, 4.80, 4.50, 220.00, 218.99, 5.113, 389.300, 0.0714, 14.2115, 1018.54, 1018.64, 68.600, 1463.323, NAN, NAN, NAN
