WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/04, 17:30:06.375, 14.0602, 17.7994, 0.01256, 0.0714, 1475.484, 1462.782, 1475.566
2015/11/04, 17:30:26.376, 14.0604, 17.7984, 0.01256, 0.0714, 1475.480, 1462.782, 1475.563
2015/11/04, 17:30:46.376, 14.0613, 17.7970, 0.01256, 0.0714, 1475.476, 1462.786, 1475.558
2015/11/04, 17:31:06.376, 14.0619, 17.7957, 0.01256, 0.0714, 1475.472, 1462.788, 1475.554
2015/11/04, 17:31:26.376, 14.0630, 17.7941, 0.01256, 0.0714, 1475.466, 1462.792, 1475.549
2015/11/04, 17:31:46.376, 14.0635, 17.7932, 0.01255, 0.0713, 1475.463, 1462.793, 1475.546
2015/11/04, 17:32:06.376, 14.0647, 17.7912, 0.01255, 0.0713, 1475.457, 1462.798, 1475.539
2015/11/04, 17:32:26.376, 14.0651, 17.7901, 0.01255, 0.0713, 1475.453, 1462.799, 1475.536
2015/11/04, 17:32:46.376, 14.0673, 17.7893, 0.01256, 0.0714, 1475.451, 1462.807, 1475.533
2015/11/04, 17:33:06.376, 14.0684, 17.7875, 0.01256, 0.0714, 1475.445, 1462.811, 1475.527
2015/11/04, 17:33:26.376, 14.0687, 17.7861, 0.01256, 0.0714, 1475.440, 1462.812, 1475.523
2015/11/04, 17:33:46.376, 14.0702, 17.7844, 0.01255, 0.0714, 1475.435, 1462.818, 1475.517
2015/11/04, 17:34:06.376, 14.0720, 17.7839, 0.01255, 0.0714, 1475.433, 1462.824, 1475.516
2015/11/04, 17:34:26.376, 14.0721, 17.7823, 0.01255, 0.0714, 1475.428, 1462.824, 1475.511
2015/11/04, 17:34:46.376, 14.0735, 17.7810, 0.01255, 0.0713, 1475.424, 1462.829, 1475.506
2015/11/04, 17:35:06.376, 14.0751, 17.7797, 0.01255, 0.0714, 1475.420, 1462.835, 1475.502
2015/11/04, 17:35:26.377, 14.0761, 17.7785, 0.01255, 0.0714, 1475.416, 1462.839, 1475.498
2015/11/04, 17:35:46.377, 14.0771, 17.7775, 0.01255, 0.0713, 1475.412, 1462.842, 1475.495
2015/11/04, 17:36:06.377, 14.0783, 17.7759, 0.01255, 0.0714, 1475.407, 1462.847, 1475.490
2015/11/04, 17:36:26.377, 14.0800, 17.7747, 0.01255, 0.0714, 1475.403, 1462.853, 1475.486
2015/11/04, 17:36:46.377, 14.0811, 17.7734, 0.01255, 0.0714, 1475.399, 1462.857, 1475.482
2015/11/04, 17:37:06.377, 14.0819, 17.7724, 0.01255, 0.0714, 1475.396, 1462.859, 1475.478
2015/11/04, 17:37:26.377, 14.0829, 17.7710, 0.01255, 0.0713, 1475.391, 1462.863, 1475.474
2015/11/04, 17:37:46.377, 14.0845, 17.7693, 0.01255, 0.0713, 1475.386, 1462.869, 1475.468
2015/11/04, 17:38:06.377, 14.0855, 17.7684, 0.01255, 0.0713, 1475.383, 1462.872, 1475.465
2015/11/04, 17:38:26.377, 14.0860, 17.7676, 0.01254, 0.0713, 1475.380, 1462.874, 1475.463
2015/11/04, 17:38:46.377, 14.0868, 17.7661, 0.01255, 0.0713, 1475.375, 1462.877, 1475.458
2015/11/04, 17:39:06.377, 14.0874, 17.7649, 0.01255, 0.0714, 1475.371, 1462.879, 1475.454
2015/11/04, 17:39:26.377, 14.0880, 17.7638, 0.01254, 0.0713, 1475.368, 1462.881, 1475.450
2015/11/04, 17:39:46.377, 14.0893, 17.7646, 0.01008, 0.0581, 1475.355, 1462.870, 1475.437
2015/11/04, 17:40:06.377, 14.0904, 17.7638, 0.00872, 0.0508, 1475.343, 1462.865, 1475.426
2015/11/04, 17:40:26.377, 14.0889, 17.7611, -0.03673, 0.0000, 1475.274, 1462.797, 1475.356
2015/11/04, 17:40:46.377, 14.0914, 17.7590, 0.01254, 0.0713, 1475.352, 1462.893, 1475.434
2015/11/04, 17:41:06.377, 14.0916, 17.7578, 0.01254, 0.0713, 1475.348, 1462.894, 1475.431
2015/11/04, 17:41:26.378, 14.0919, 17.7567, 0.01254, 0.0713, 1475.345, 1462.895, 1475.427
2015/11/04, 17:41:46.378, 14.0918, 17.7551, 0.01254, 0.0713, 1475.339, 1462.895, 1475.422
2015/11/04, 17:42:06.378, 14.0925, 17.7547, 0.01254, 0.0713, 1475.338, 1462.897, 1475.420
2015/11/04, 17:42:26.378, 14.0928, 17.7534, 0.01254, 0.0713, 1475.334, 1462.898, 1475.416
2015/11/04, 17:42:46.378, 14.0921, 17.7523, 0.01254, 0.0713, 1475.330, 1462.896, 1475.413
2015/11/04, 17:43:06.378, 14.0922, 17.7515, 0.01254, 0.0713, 1475.328, 1462.896, 1475.410
2015/11/04, 17:43:26.378, 14.0920, 17.7503, 0.01254, 0.0713, 1475.324, 1462.896, 1475.406
2015/11/04, 17:43:46.378, 14.0923, 17.7495, 0.01254, 0.0713, 1475.321, 1462.897, 1475.404
2015/11/04, 17:44:06.378, 14.0930, 17.7484, 0.01254, 0.0713, 1475.318, 1462.899, 1475.400
2015/11/04, 17:44:26.378, 14.0929, 17.7470, 0.01254, 0.0713, 1475.313, 1462.899, 1475.395
2015/11/04, 17:44:46.378, 14.0893, 17.7465, 0.01251, 0.0712, 1475.311, 1462.886, 1475.394
2015/11/04, 17:45:06.378, 14.0932, 17.7456, 0.01254, 0.0713, 1475.308, 1462.900, 1475.391
2015/11/04, 17:45:26.378, 14.0938, 17.7444, 0.01254, 0.0713, 1475.304, 1462.902, 1475.387
2015/11/04, 17:45:46.378, 14.0926, 17.7434, 0.01254, 0.0713, 1475.301, 1462.898, 1475.384
2015/11/04, 17:46:06.378, 14.0923, 17.7426, 0.01254, 0.0713, 1475.299, 1462.897, 1475.381
2015/11/04, 17:46:26.378, 14.0920, 17.7413, 0.01253, 0.0713, 1475.294, 1462.896, 1475.377
2015/11/04, 17:46:46.378, 14.0916, 17.7411, 0.01253, 0.0713, 1475.294, 1462.894, 1475.376
2015/11/04, 17:47:06.379, 14.0901, 17.7400, 0.01253, 0.0713, 1475.290, 1462.889, 1475.373
2015/11/04, 17:47:26.379, 14.0899, 17.7394, 0.01254, 0.0713, 1475.288, 1462.888, 1475.371
2015/11/04, 17:47:46.379, 14.0883, 17.7384, 0.01254, 0.0713, 1475.285, 1462.882, 1475.367
2015/11/04, 17:48:06.379, 14.0866, 17.7376, 0.01253, 0.0713, 1475.282, 1462.876, 1475.365
2015/11/04, 17:48:26.379, 14.0856, 17.7372, 0.01254, 0.0713, 1475.281, 1462.873, 1475.363
2015/11/04, 17:48:46.379, 14.0835, 17.7361, 0.01254, 0.0713, 1475.277, 1462.865, 1475.360
2015/11/04, 17:49:06.379, 14.0822, 17.7354, 0.01254, 0.0713, 1475.275, 1462.860, 1475.358
2015/11/04, 17:49:26.379, 14.0799, 17.7347, 0.01253, 0.0713, 1475.273, 1462.852, 1475.355
2015/11/04, 17:49:46.379, 14.0789, 17.7338, 0.01253, 0.0713, 1475.270, 1462.849, 1475.352
2015/11/04, 17:50:06.379, 14.0761, 17.7336, 0.01253, 0.0713, 1475.270, 1462.839, 1475.352
2015/11/04, 17:50:26.379, 14.0750, 17.7329, 0.01253, 0.0713, 1475.267, 1462.835, 1475.349
2015/11/04, 17:50:46.379, 14.0736, 17.7319, 0.01253, 0.0713, 1475.264, 1462.830, 1475.346
2015/11/04, 17:51:06.379, 14.0718, 17.7314, 0.01253, 0.0713, 1475.262, 1462.823, 1475.345
2015/11/04, 17:51:26.379, 14.0706, 17.7308, 0.01253, 0.0713, 1475.260, 1462.819, 1475.343
2015/11/04, 17:51:46.379, 14.0691, 17.7302, 0.01253, 0.0713, 1475.258, 1462.813, 1475.341
2015/11/04, 17:52:06.379, 14.0675, 17.7295, 0.01253, 0.0713, 1475.256, 1462.808, 1475.338
2015/11/04, 17:52:26.379, 14.0658, 17.7288, 0.01253, 0.0713, 1475.254, 1462.802, 1475.336
2015/11/04, 17:52:46.380, 14.0646, 17.7280, 0.01252, 0.0713, 1475.251, 1462.797, 1475.333
2015/11/04, 17:53:06.380, 14.0637, 17.7274, 0.01253, 0.0713, 1475.249, 1462.794, 1475.331
2015/11/04, 17:53:26.380, 14.0619, 17.7271, 0.01253, 0.0713, 1475.248, 1462.788, 1475.330
2015/11/04, 17:53:46.380, 14.0610, 17.7265, 0.01253, 0.0713, 1475.246, 1462.784, 1475.329
2015/11/04, 17:54:06.380, 14.0605, 17.7261, 0.01253, 0.0713, 1475.245, 1462.783, 1475.327
2015/11/04, 17:54:26.380, 14.0595, 17.7258, 0.01253, 0.0713, 1475.244, 1462.779, 1475.326
2015/11/04, 17:54:46.380, 14.0587, 17.7245, 0.01252, 0.0713, 1475.240, 1462.776, 1475.322
2015/11/04, 17:55:06.380, 14.0583, 17.7245, 0.01253, 0.0713, 1475.240, 1462.775, 1475.322
2015/11/04, 17:55:26.380, 14.0572, 17.7241, 0.01252, 0.0713, 1475.238, 1462.771, 1475.321
2015/11/04, 17:55:46.380, 14.0568, 17.7232, 0.01253, 0.0713, 1475.235, 1462.769, 1475.318
2015/11/04, 17:56:06.380, 14.0553, 17.7229, 0.01253, 0.0713, 1475.234, 1462.764, 1475.317
2015/11/04, 17:56:26.380, 14.0554, 17.7220, 0.01252, 0.0713, 1475.232, 1462.764, 1475.314
2015/11/04, 17:56:46.380, 14.0548, 17.7220, 0.01252, 0.0713, 1475.232, 1462.762, 1475.314
2015/11/04, 17:57:06.380, 14.0548, 17.7215, 0.01252, 0.0713, 1475.230, 1462.762, 1475.312
2015/11/04, 17:57:26.380, 14.0535, 17.7208, 0.01252, 0.0713, 1475.227, 1462.758, 1475.310
2015/11/04, 17:57:46.380, 14.0524, 17.7204, 0.01253, 0.0713, 1475.226, 1462.754, 1475.309
2015/11/04, 17:58:06.380, 14.0522, 17.7202, 0.01253, 0.0713, 1475.225, 1462.753, 1475.308
2015/11/04, 17:58:26.381, 14.0519, 17.7195, 0.01253, 0.0713, 1475.223, 1462.752, 1475.306
2015/11/04, 17:58:46.381, 14.0500, 17.7191, 0.01252, 0.0713, 1475.222, 1462.745, 1475.304
2015/11/04, 17:59:06.381, 14.0504, 17.7186, 0.01253, 0.0713, 1475.220, 1462.746, 1475.303
2015/11/04, 17:59:26.381, 14.0493, 17.7180, 0.01252, 0.0713, 1475.218, 1462.742, 1475.301
2015/11/04, 17:59:46.381, 14.0487, 17.7174, 0.01252, 0.0713, 1475.217, 1462.740, 1475.299
2015/11/04, 18:00:06.381, 14.0481, 17.7168, 0.01252, 0.0713, 1475.214, 1462.738, 1475.297
2015/11/04, 18:00:26.381, 14.0475, 17.7169, 0.01253, 0.0713, 1475.215, 1462.736, 1475.297
2015/11/04, 18:00:46.381, 14.0480, 17.7164, 0.01252, 0.0713, 1475.213, 1462.738, 1475.296
2015/11/04, 18:01:06.381, 14.0464, 17.7152, 0.01252, 0.0713, 1475.209, 1462.732, 1475.292
2015/11/04, 18:01:26.381, 14.0458, 17.7152, 0.01252, 0.0713, 1475.209, 1462.730, 1475.292
2015/11/04, 18:01:46.381, 14.0454, 17.7144, 0.01252, 0.0713, 1475.207, 1462.728, 1475.289
2015/11/04, 18:02:06.381, 14.0451, 17.7143, 0.01252, 0.0713, 1475.206, 1462.727, 1475.289
2015/11/04, 18:02:26.381, 14.0448, 17.7139, 0.01252, 0.0713, 1475.205, 1462.726, 1475.287
2015/11/04, 18:02:46.381, 14.0440, 17.7136, 0.01252, 0.0713, 1475.204, 1462.723, 1475.286
2015/11/04, 18:03:06.381, 14.0439, 17.7132, 0.01252, 0.0713, 1475.203, 1462.723, 1475.285
2015/11/04, 18:03:26.381, 14.0432, 17.7121, 0.01252, 0.0713, 1475.199, 1462.721, 1475.282
2015/11/04, 18:03:46.381, 14.0439, 17.7121, 0.01252, 0.0713, 1475.199, 1462.723, 1475.282
2015/11/04, 18:04:06.381, 14.0432, 17.7113, 0.01252, 0.0713, 1475.196, 1462.721, 1475.279
2015/11/04, 18:04:26.382, 14.0437, 17.7108, 0.01252, 0.0713, 1475.195, 1462.722, 1475.277
2015/11/04, 18:04:46.382, 14.0427, 17.7105, 0.01252, 0.0713, 1475.194, 1462.719, 1475.276
2015/11/04, 18:05:06.382, 14.0425, 17.7097, 0.01252, 0.0713, 1475.191, 1462.718, 1475.274
2015/11/04, 18:05:26.382, 14.0426, 17.7093, 0.01252, 0.0713, 1475.190, 1462.718, 1475.272
2015/11/04, 18:05:46.382, 14.0428, 17.7087, 0.01252, 0.0713, 1475.188, 1462.719, 1475.270
2015/11/04, 18:06:06.382, 14.0433, 17.7086, 0.01252, 0.0713, 1475.187, 1462.721, 1475.270
2015/11/04, 18:06:26.382, 14.0417, 17.7084, 0.01252, 0.0713, 1475.187, 1462.715, 1475.269
2015/11/04, 18:06:46.382, 14.0427, 17.7070, 0.01252, 0.0713, 1475.182, 1462.719, 1475.265
2015/11/04, 18:07:06.382, 14.0422, 17.7068, 0.01252, 0.0713, 1475.182, 1462.717, 1475.264
2015/11/04, 18:07:26.382, 14.0421, 17.7067, 0.01252, 0.0713, 1475.181, 1462.717, 1475.264
2015/11/04, 18:07:46.382, 14.0421, 17.7060, 0.01252, 0.0713, 1475.179, 1462.717, 1475.262
2015/11/04, 18:08:06.382, 14.0423, 17.7059, 0.01252, 0.0713, 1475.179, 1462.717, 1475.261
2015/11/04, 18:08:26.382, 14.0422, 17.7051, 0.01252, 0.0713, 1475.176, 1462.717, 1475.259
2015/11/04, 18:08:46.382, 14.0426, 17.7043, 0.01252, 0.0713, 1475.174, 1462.718, 1475.256
2015/11/04, 18:09:06.382, 14.0425, 17.7037, 0.01252, 0.0713, 1475.172, 1462.718, 1475.254
2015/11/04, 18:09:26.382, 14.0420, 17.7036, 0.01252, 0.0713, 1475.171, 1462.716, 1475.254
2015/11/04, 18:09:46.382, 14.0422, 17.7028, 0.01252, 0.0713, 1475.169, 1462.717, 1475.251
2015/11/04, 18:10:06.383, 14.0419, 17.7026, 0.01251, 0.0712, 1475.168, 1462.716, 1475.250
2015/11/04, 18:10:26.383, 14.0417, 17.7019, 0.01251, 0.0713, 1475.166, 1462.715, 1475.248
2015/11/04, 18:10:46.383, 14.0426, 17.7013, 0.01251, 0.0713, 1475.164, 1462.718, 1475.246
2015/11/04, 18:11:06.383, 14.0421, 17.7009, 0.01251, 0.0713, 1475.163, 1462.717, 1475.245
2015/11/04, 18:11:26.383, 14.0428, 17.7002, 0.01252, 0.0713, 1475.160, 1462.719, 1475.243
2015/11/04, 18:11:46.383, 14.0425, 17.6994, 0.01251, 0.0713, 1475.158, 1462.718, 1475.240
2015/11/04, 18:12:06.383, 14.0432, 17.6992, 0.01252, 0.0713, 1475.157, 1462.721, 1475.239
2015/11/04, 18:12:26.383, 14.0431, 17.6983, 0.01251, 0.0712, 1475.154, 1462.720, 1475.236
2015/11/04, 18:12:46.383, 14.0432, 17.6979, 0.01251, 0.0712, 1475.153, 1462.720, 1475.235
2015/11/04, 18:13:06.383, 14.0435, 17.6974, 0.01252, 0.0713, 1475.151, 1462.722, 1475.234
2015/11/04, 18:13:26.383, 14.0443, 17.6967, 0.01251, 0.0713, 1475.149, 1462.725, 1475.231
2015/11/04, 18:13:46.383, 14.0449, 17.6964, 0.01252, 0.0713, 1475.148, 1462.727, 1475.230
2015/11/04, 18:14:06.383, 14.0443, 17.6961, 0.01251, 0.0713, 1475.147, 1462.725, 1475.229
2015/11/04, 18:14:26.383, 14.0446, 17.6951, 0.01251, 0.0713, 1475.144, 1462.726, 1475.226
2015/11/04, 18:14:46.383, 14.0448, 17.6945, 0.01251, 0.0713, 1475.142, 1462.726, 1475.224
2015/11/04, 18:15:06.383, 14.0448, 17.6936, 0.01251, 0.0713, 1475.139, 1462.726, 1475.221
2015/11/04, 18:15:26.384, 14.0456, 17.6937, 0.01251, 0.0712, 1475.139, 1462.729, 1475.221
2015/11/04, 18:15:46.384, 14.0461, 17.6925, 0.01251, 0.0712, 1475.135, 1462.731, 1475.217
2015/11/04, 18:16:06.384, 14.0461, 17.6919, 0.01251, 0.0712, 1475.133, 1462.731, 1475.216
2015/11/04, 18:16:26.384, 14.0461, 17.6919, 0.01251, 0.0712, 1475.133, 1462.731, 1475.216
2015/11/04, 18:16:46.384, 14.0467, 17.6908, 0.01251, 0.0712, 1475.130, 1462.733, 1475.212
2015/11/04, 18:17:06.384, 14.0465, 17.6902, 0.01251, 0.0712, 1475.127, 1462.732, 1475.210
2015/11/04, 18:17:26.384, 14.0471, 17.6898, 0.01251, 0.0713, 1475.126, 1462.735, 1475.209
2015/11/04, 18:17:46.384, 14.0474, 17.6890, 0.01251, 0.0712, 1475.124, 1462.736, 1475.206
2015/11/04, 18:18:06.384, 14.0474, 17.6893, 0.01251, 0.0712, 1475.125, 1462.736, 1475.207
2015/11/04, 18:18:26.384, 14.0465, 17.6878, 0.01251, 0.0712, 1475.120, 1462.732, 1475.202
2015/11/04, 18:18:46.384, 14.0470, 17.6872, 0.01251, 0.0713, 1475.118, 1462.734, 1475.200
2015/11/04, 18:19:06.384, 14.0471, 17.6868, 0.01251, 0.0713, 1475.116, 1462.735, 1475.199
2015/11/04, 18:19:26.384, 14.0461, 17.6859, 0.01251, 0.0713, 1475.113, 1462.731, 1475.196
2015/11/04, 18:19:46.384, 14.0469, 17.6855, 0.01251, 0.0713, 1475.112, 1462.734, 1475.195
2015/11/04, 18:20:06.384, 14.0461, 17.6846, 0.01251, 0.0712, 1475.109, 1462.731, 1475.192
2015/11/04, 18:20:26.384, 14.0458, 17.6839, 0.01251, 0.0712, 1475.107, 1462.730, 1475.189
2015/11/04, 18:20:46.384, 14.0456, 17.6837, 0.01251, 0.0712, 1475.106, 1462.729, 1475.189
2015/11/04, 18:21:06.385, 14.0458, 17.6823, 0.01251, 0.0712, 1475.102, 1462.730, 1475.184
2015/11/04, 18:21:26.385, 14.0455, 17.6819, 0.01250, 0.0712, 1475.100, 1462.729, 1475.183
2015/11/04, 18:21:46.385, 14.0453, 17.6819, 0.01251, 0.0713, 1475.100, 1462.728, 1475.183
2015/11/04, 18:22:06.385, 14.0452, 17.6807, 0.01251, 0.0712, 1475.097, 1462.728, 1475.179
2015/11/04, 18:22:26.385, 14.0452, 17.6804, 0.01251, 0.0712, 1475.095, 1462.728, 1475.178
2015/11/04, 18:22:46.385, 14.0450, 17.6798, 0.01251, 0.0712, 1475.094, 1462.727, 1475.176
2015/11/04, 18:23:06.385, 14.0446, 17.6790, 0.01251, 0.0712, 1475.091, 1462.725, 1475.173
2015/11/04, 18:23:26.385, 14.0451, 17.6782, 0.01251, 0.0712, 1475.088, 1462.727, 1475.171
2015/11/04, 18:23:46.385, 14.0452, 17.6779, 0.01250, 0.0712, 1475.088, 1462.728, 1475.170
2015/11/04, 18:24:06.385, 14.0452, 17.6768, 0.01250, 0.0712, 1475.084, 1462.728, 1475.166
2015/11/04, 18:24:26.385, 14.0453, 17.6768, 0.01250, 0.0712, 1475.084, 1462.728, 1475.166
2015/11/04, 18:24:46.385, 14.0452, 17.6756, 0.01250, 0.0712, 1475.080, 1462.728, 1475.162
2015/11/04, 18:25:06.385, 14.0449, 17.6754, 0.01250, 0.0712, 1475.079, 1462.727, 1475.162
2015/11/04, 18:25:26.385, 14.0455, 17.6742, 0.01251, 0.0712, 1475.075, 1462.729, 1475.158
2015/11/04, 18:25:46.385, 14.0457, 17.6739, 0.01251, 0.0712, 1475.074, 1462.729, 1475.157
2015/11/04, 18:26:06.385, 14.0458, 17.6729, 0.01251, 0.0712, 1475.071, 1462.730, 1475.153
2015/11/04, 18:26:26.385, 14.0454, 17.6721, 0.01251, 0.0712, 1475.068, 1462.728, 1475.151
2015/11/04, 18:26:46.385, 14.0453, 17.6716, 0.01251, 0.0712, 1475.067, 1462.728, 1475.149
2015/11/04, 18:27:06.386, 14.0458, 17.6708, 0.01250, 0.0712, 1475.064, 1462.730, 1475.147
2015/11/04, 18:27:26.386, 14.0464, 17.6707, 0.01250, 0.0712, 1475.064, 1462.732, 1475.146
2015/11/04, 18:27:46.386, 14.0462, 17.6697, 0.01250, 0.0712, 1475.061, 1462.731, 1475.143
2015/11/04, 18:28:06.386, 14.0468, 17.6688, 0.01250, 0.0712, 1475.058, 1462.733, 1475.140
2015/11/04, 18:28:26.386, 14.0472, 17.6685, 0.01250, 0.0712, 1475.057, 1462.735, 1475.139
2015/11/04, 18:28:46.386, 14.0471, 17.6676, 0.01250, 0.0712, 1475.054, 1462.734, 1475.136
2015/11/04, 18:29:06.386, 14.0478, 17.6669, 0.01250, 0.0712, 1475.052, 1462.737, 1475.134
2015/11/04, 18:29:26.386, 14.0479, 17.6664, 0.01250, 0.0712, 1475.050, 1462.737, 1475.132
2015/11/04, 18:29:46.386, 14.0485, 17.6652, 0.01250, 0.0712, 1475.046, 1462.739, 1475.128
2015/11/04, 18:30:06.386, 14.0489, 17.6649, 0.01250, 0.0712, 1475.045, 1462.741, 1475.127
2015/11/04, 18:30:26.386, 14.0491, 17.6644, 0.01250, 0.0712, 1475.043, 1462.742, 1475.126
2015/11/04, 18:30:46.386, 14.0494, 17.6637, 0.01250, 0.0712, 1475.041, 1462.743, 1475.123
2015/11/04, 18:31:06.386, 14.0501, 17.6634, 0.01250, 0.0712, 1475.040, 1462.745, 1475.122
2015/11/04, 18:31:26.386, 14.0502, 17.6622, 0.01250, 0.0712, 1475.036, 1462.746, 1475.119
2015/11/04, 18:31:46.386, 14.0502, 17.6613, 0.01250, 0.0712, 1475.033, 1462.746, 1475.116
2015/11/04, 18:32:06.386, 14.0506, 17.6607, 0.01250, 0.0712, 1475.031, 1462.747, 1475.114
2015/11/04, 18:32:26.386, 14.0511, 17.6603, 0.01250, 0.0712, 1475.030, 1462.749, 1475.112
2015/11/04, 18:32:46.387, 14.0513, 17.6597, 0.01250, 0.0712, 1475.028, 1462.749, 1475.110
2015/11/04, 18:33:06.387, 14.0516, 17.6587, 0.01250, 0.0712, 1475.025, 1462.751, 1475.107
2015/11/04, 18:33:26.387, 14.0522, 17.6579, 0.01250, 0.0712, 1475.022, 1462.753, 1475.104
2015/11/04, 18:33:46.387, 14.0518, 17.6570, 0.01250, 0.0712, 1475.019, 1462.751, 1475.102
2015/11/04, 18:34:06.387, 14.0525, 17.6567, 0.01250, 0.0712, 1475.018, 1462.754, 1475.101
2015/11/04, 18:34:26.387, 14.0530, 17.6561, 0.01250, 0.0712, 1475.016, 1462.756, 1475.099
2015/11/04, 18:34:46.387, 14.0531, 17.6555, 0.01250, 0.0712, 1475.014, 1462.756, 1475.097
2015/11/04, 18:35:06.387, 14.0533, 17.6547, 0.01250, 0.0712, 1475.011, 1462.757, 1475.094
2015/11/04, 18:35:26.387, 14.0539, 17.6538, 0.01250, 0.0712, 1475.009, 1462.759, 1475.091
2015/11/04, 18:35:46.387, 14.0547, 17.6531, 0.01250, 0.0712, 1475.006, 1462.762, 1475.089
2015/11/04, 18:36:06.387, 14.0545, 17.6525, 0.01250, 0.0712, 1475.004, 1462.761, 1475.087
2015/11/04, 18:36:26.387, 14.0548, 17.6517, 0.01250, 0.0712, 1475.002, 1462.762, 1475.084
2015/11/04, 18:36:46.387, 14.0546, 17.6511, 0.01250, 0.0712, 1475.000, 1462.761, 1475.082
2015/11/04, 18:37:06.387, 14.0549, 17.6501, 0.01250, 0.0712, 1474.996, 1462.762, 1475.079
2015/11/04, 18:37:26.387, 14.0551, 17.6495, 0.01250, 0.0712, 1474.995, 1462.763, 1475.077
2015/11/04, 18:37:46.387, 14.0556, 17.6487, 0.01250, 0.0712, 1474.992, 1462.765, 1475.074
2015/11/04, 18:38:06.387, 14.0555, 17.6485, 0.01250, 0.0712, 1474.991, 1462.765, 1475.074
2015/11/04, 18:38:26.388, 14.0552, 17.6477, 0.01249, 0.0712, 1474.989, 1462.763, 1475.071
2015/11/04, 18:38:46.388, 14.0558, 17.6470, 0.01250, 0.0712, 1474.987, 1462.766, 1475.069
2015/11/04, 18:39:06.388, 14.0555, 17.6464, 0.01250, 0.0712, 1474.984, 1462.765, 1475.067
2015/11/04, 18:39:26.388, 14.0556, 17.6456, 0.01250, 0.0712, 1474.982, 1462.765, 1475.064
2015/11/04, 18:39:46.388, 14.0555, 17.6448, 0.01249, 0.0712, 1474.979, 1462.765, 1475.062
2015/11/04, 18:40:06.388, 14.0562, 17.6436, 0.01249, 0.0712, 1474.975, 1462.767, 1475.058
2015/11/04, 18:40:26.388, 14.0564, 17.6437, 0.01249, 0.0712, 1474.976, 1462.768, 1475.058
2015/11/04, 18:40:46.388, 14.0564, 17.6427, 0.01249, 0.0712, 1474.972, 1462.768, 1475.055
2015/11/04, 18:41:06.388, 14.0565, 17.6420, 0.01250, 0.0712, 1474.970, 1462.768, 1475.053
2015/11/04, 18:41:26.388, 14.0569, 17.6413, 0.01250, 0.0712, 1474.968, 1462.770, 1475.050
2015/11/04, 18:41:46.388, 14.0577, 17.6406, 0.01249, 0.0712, 1474.965, 1462.772, 1475.048
2015/11/04, 18:42:06.388, 14.0585, 17.6393, 0.01250, 0.0712, 1474.961, 1462.775, 1475.044
2015/11/04, 18:42:26.388, 14.0576, 17.6391, 0.01249, 0.0712, 1474.961, 1462.772, 1475.043
2015/11/04, 18:42:46.388, 14.0586, 17.6384, 0.01250, 0.0712, 1474.958, 1462.776, 1475.041
2015/11/04, 18:43:06.388, 14.0593, 17.6373, 0.01249, 0.0712, 1474.955, 1462.778, 1475.037
2015/11/04, 18:43:26.388, 14.0592, 17.6364, 0.01249, 0.0712, 1474.952, 1462.778, 1475.034
2015/11/04, 18:43:46.388, 14.0600, 17.6362, 0.01249, 0.0712, 1474.951, 1462.781, 1475.034
2015/11/04, 18:44:06.389, 14.0604, 17.6353, 0.01249, 0.0712, 1474.948, 1462.782, 1475.031
2015/11/04, 18:44:26.389, 14.0604, 17.6349, 0.01249, 0.0712, 1474.947, 1462.782, 1475.029
2015/11/04, 18:44:46.389, 14.0611, 17.6341, 0.01249, 0.0712, 1474.944, 1462.785, 1475.027
2015/11/04, 18:45:06.389, 14.0615, 17.6331, 0.01249, 0.0712, 1474.941, 1462.786, 1475.023
2015/11/04, 18:45:26.389, 14.0616, 17.6325, 0.01249, 0.0712, 1474.939, 1462.786, 1475.021
2015/11/04, 18:45:46.389, 14.0617, 17.6320, 0.01249, 0.0712, 1474.938, 1462.787, 1475.020
2015/11/04, 18:46:06.389, 14.0616, 17.6312, 0.01249, 0.0712, 1474.935, 1462.786, 1475.017
2015/11/04, 18:46:26.389, 14.0622, 17.6304, 0.01249, 0.0712, 1474.932, 1462.789, 1475.015
2015/11/04, 18:46:46.389, 14.0625, 17.6299, 0.01249, 0.0712, 1474.930, 1462.790, 1475.013
2015/11/04, 18:47:06.389, 14.0627, 17.6291, 0.01249, 0.0712, 1474.928, 1462.790, 1475.010
2015/11/04, 18:47:26.389, 14.0626, 17.6288, 0.01249, 0.0712, 1474.927, 1462.790, 1475.009
2015/11/04, 18:47:46.389, 14.0626, 17.6281, 0.01248, 0.0712, 1474.925, 1462.790, 1475.007
2015/11/04, 18:48:06.389, 14.0636, 17.6272, 0.01249, 0.0712, 1474.922, 1462.794, 1475.004
2015/11/04, 18:48:26.389, 14.0635, 17.6264, 0.01248, 0.0712, 1474.919, 1462.793, 1475.002
2015/11/04, 18:48:46.389, 14.0632, 17.6258, 0.01249, 0.0712, 1474.917, 1462.792, 1475.000
2015/11/04, 18:49:06.389, 14.0639, 17.6250, 0.01249, 0.0712, 1474.914, 1462.795, 1474.997
2015/11/04, 18:49:26.389, 14.0643, 17.6245, 0.01249, 0.0712, 1474.913, 1462.796, 1474.995
