WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/14, 11:15:31.850, 54.107, -40.182, NAN, 330.048, 280.100, 0.880, 2.0, 2.1, 1008.5, 1008.6, 0.0, 0.0, 23.870, 22.470, 4, 7, 8.3, 8.7, 67.7, 67.9, 8.04, 8.46, 336.65, 339.62, 100.466, 257.500, 34.6543, 5.7091, 1010.94, 1011.04, 119.300, 1473.233, NAN, NAN, NAN
2015/11/14, 11:16:31.850, 54.107, -40.182, NAN, 331.273, 342.400, 0.460, 1.9, 2.0, 1008.4, 1008.5, 0.0, 0.0, 23.870, 22.470, 11, 13, 8.4, 8.0, 66.8, 67.5, 8.16, 7.76, 342.27, 344.33, 95.554, 255.600, 34.6547, 5.7094, 1010.84, 1010.94, 119.600, 1473.235, NAN, NAN, NAN
2015/11/14, 11:17:31.850, 54.107, -40.183, NAN, 332.121, 295.600, 0.250, 1.9, 1.9, 1008.2, 1008.6, 0.0, 0.0, 23.870, 22.470, 18, 20, 7.1, 6.8, 68.3, 67.2, 7.03, 6.73, 350.97, 353.03, 111.929, 252.400, 34.6548, 5.7092, 1010.64, 1011.04, 120.200, 1473.234, NAN, NAN, NAN
2015/11/14, 11:18:31.850, 54.107, -40.183, NAN, 333.031, 214.000, 0.820, 1.8, 1.8, 1008.6, 1008.5, 0.0, 0.0, 23.870, 22.470, 8, 11, 6.5, 6.3, 67.9, 69.0, 6.76, 6.58, 343.88, 346.84, 90.515, 251.000, 34.6547, 5.7094, 1011.04, 1010.94, 123.600, 1473.235, NAN, NAN, NAN
2015/11/14, 11:19:31.850, 54.107, -40.183, NAN, 334.303, 282.100, 0.400, 1.8, 1.8, 1008.6, 1008.6, 0.0, 0.0, 23.870, 22.470, 6, 10, 6.2, 5.9, 70.3, 68.0, 6.09, 5.81, 341.95, 346.10, 113.566, 251.000, 34.6538, 5.7096, 1011.04, 1011.04, 123.600, 1473.234, NAN, NAN, NAN
2015/11/14, 11:20:31.850, 54.107, -40.183, NAN, 333.765, 43.200, 0.510, 1.9, 1.8, 1008.4, 1008.6, 0.0, 0.0, 23.870, 22.470, 355, 358, 7.4, 7.8, 67.3, 70.6, 7.33, 7.72, 326.79, 329.92, 109.662, 249.100, 34.6548, 5.7095, 1010.84, 1011.04, 122.900, 1473.235, NAN, NAN, NAN
2015/11/14, 11:21:31.850, 54.107, -40.183, NAN, 333.549, 42.600, 0.410, 2.0, 1.9, 1008.5, 1008.5, 0.0, 0.0, 23.870, 22.470, 357, 356, 8.1, 8.0, 65.2, 67.8, 8.04, 7.94, 329.12, 328.09, 61.922, 249.200, 34.6541, 5.7093, 1010.94, 1010.94, 121.100, 1473.234, NAN, NAN, NAN
2015/11/14, 11:22:31.850, 54.107, -40.183, NAN, 333.096, 224.300, 0.310, 2.0, 1.9, 1008.5, 1008.5, 0.0, 0.0, 23.870, 22.470, 353, 353, 6.9, 7.1, 66.3, 66.2, 6.93, 7.13, 327.38, 327.35, 62.929, 252.700, 34.6536, 5.7082, 1010.94, 1010.94, 119.600, 1473.228, NAN, NAN, NAN
2015/11/14, 11:23:31.851, 54.107, -40.183, NAN, 332.298, 261.600, 0.680, 2.0, 1.9, 1008.6, 1008.7, 0.0, 0.0, 23.870, 22.470, 348, 356, 7.1, 7.2, 64.6, 66.7, 6.92, 7.07, 322.77, 330.90, 64.315, 258.300, 34.6556, 5.7063, 1011.04, 1011.14, 121.400, 1473.223, NAN, NAN, NAN
2015/11/14, 11:24:31.851, 54.107, -40.183, NAN, 329.618, 125.900, 0.860, 2.1, 2.0, 1008.4, 1008.6, 0.0, 0.0, 23.870, 22.470, 331, 332, 9.1, 9.1, 63.6, 64.3, 9.54, 9.54, 300.86, 301.82, 72.250, 268.500, 34.6563, 5.7049, 1010.84, 1011.04, 119.600, 1473.219, NAN, NAN, NAN
2015/11/14, 11:25:31.851, 54.107, -40.183, NAN, 322.191, 49.700, 0.210, 2.2, 2.1, 1008.7, 1008.6, 0.0, 0.0, 23.870, 22.470, 355, 359, 7.7, 9.0, 70.8, 67.4, 7.71, 9.00, 316.39, 320.50, 87.366, 278.600, 34.6554, 5.7023, 1011.14, 1011.04, 118.700, 1473.207, NAN, NAN, NAN
2015/11/14, 11:26:31.851, 54.107, -40.183, NAN, 320.341, 249.600, 0.670, 2.2, 2.2, 1008.2, 1008.6, 0.0, 0.0, 23.870, 22.470, 4, 5, 11.6, 11.9, 69.7, 71.2, 11.51, 11.82, 325.99, 326.96, 98.199, 276.700, 34.6552, 5.6992, 1010.64, 1011.04, 119.900, 1473.195, NAN, NAN, NAN
2015/11/14, 11:27:31.851, 54.107, -40.183, NAN, 321.717, 239.800, 0.540, 1.9, 2.0, 1008.5, 1008.9, 0.0, 0.0, 23.870, 22.470, 0, 2, 10.1, 10.4, 70.6, 68.5, 10.06, 10.37, 323.28, 325.24, 97.569, 273.000, 34.6554, 5.6963, 1010.94, 1011.34, 122.000, 1473.183, NAN, NAN, NAN
2015/11/14, 11:28:31.851, 54.106, -40.183, NAN, 326.740, 214.400, 0.570, 1.8, 1.9, 1008.5, 1008.6, 0.0, 0.0, 23.870, 22.470, 355, 1, 9.7, 10.4, 70.7, 69.5, 9.79, 10.52, 323.38, 329.21, 154.756, 272.500, 34.6549, 5.6934, 1010.94, 1011.04, 121.700, 1473.171, NAN, NAN, NAN
2015/11/14, 11:29:31.851, 54.106, -40.183, NAN, 331.274, 224.200, 0.300, 1.7, 1.8, 1008.4, 1008.9, 0.0, 0.0, 23.870, 22.470, 355, 359, 9.4, 10.7, 70.6, 69.8, 9.43, 10.74, 327.19, 331.06, 115.708, 279.300, 34.6555, 5.6915, 1010.84, 1011.34, 121.700, 1473.164, NAN, NAN, NAN
2015/11/14, 11:30:31.851, 54.106, -40.183, NAN, 331.100, 287.400, 0.430, 1.7, 1.7, 1008.4, 1008.7, 0.0, 0.0, 23.870, 22.470, 349, 351, 9.8, 10.6, 72.3, 70.9, 9.61, 10.42, 320.81, 322.79, 140.774, 282.800, 34.6548, 5.6893, 1010.84, 1011.14, 122.400, 1473.155, NAN, NAN, NAN
2015/11/14, 11:31:31.851, 54.106, -40.183, NAN, 330.394, 95.100, 1.100, 1.5, 1.6, 1008.6, 1008.7, 0.0, 0.0, 23.870, 22.470, 352, 354, 9.5, 9.9, 72.0, 71.2, 9.89, 10.28, 319.99, 322.00, 113.566, 282.800, 34.6545, 5.6882, 1011.04, 1011.14, 117.500, 1473.150, NAN, NAN, NAN
2015/11/14, 11:32:31.851, 54.106, -40.183, NAN, 327.084, 253.900, 0.250, 1.5, 1.5, 1008.7, 1008.7, 0.0, 0.0, 23.870, 22.470, 352, 356, 9.1, 9.5, 72.9, 71.9, 9.05, 9.46, 319.82, 323.81, 90.641, 278.500, 34.6549, 5.6862, 1011.14, 1011.14, 115.600, 1473.142, NAN, NAN, NAN
2015/11/14, 11:33:31.851, 54.106, -40.183, NAN, 327.339, 230.100, 0.270, 1.5, 1.5, 1008.4, 1008.7, 0.0, 0.0, 23.870, 22.470, 355, 1, 8.2, 9.3, 73.3, 71.7, 8.21, 9.32, 323.31, 329.18, 86.988, 277.200, 34.6564, 5.6856, 1010.84, 1011.14, 115.000, 1473.142, NAN, NAN, NAN
2015/11/14, 11:34:31.851, 54.106, -40.183, NAN, 326.940, 115.800, 1.260, 1.5, 1.5, 1008.7, 1008.7, 0.0, 0.0, 23.870, 22.470, 354, 358, 8.4, 9.1, 71.6, 72.8, 8.99, 9.67, 319.19, 323.07, 86.358, 276.900, 34.6562, 5.6845, 1011.14, 1011.14, 117.200, 1473.137, NAN, NAN, NAN
2015/11/14, 11:35:31.851, 54.106, -40.183, NAN, 327.445, 140.100, 0.270, 1.5, 1.5, 1008.5, 1008.9, 0.0, 0.0, 23.870, 22.470, 351, 355, 8.1, 8.6, 70.9, 70.0, 8.24, 8.74, 318.47, 322.41, 87.492, 276.300, 34.6570, 5.6839, 1010.94, 1011.34, 118.400, 1473.136, NAN, NAN, NAN
2015/11/14, 11:36:31.851, 54.106, -40.183, NAN, 328.084, 195.600, 0.220, 1.5, 1.5, 1008.5, 1008.5, 0.0, 0.0, 23.870, 22.470, 358, 2, 7.7, 7.7, 72.6, 70.4, 7.77, 7.78, 326.72, 330.68, 91.145, 276.200, 34.6574, 5.6834, 1010.94, 1010.94, 121.100, 1473.134, NAN, NAN, NAN
2015/11/14, 11:37:31.851, 54.106, -40.183, NAN, 327.105, 224.100, 1.000, 1.6, 1.6, 1008.5, 1008.6, 0.0, 0.0, 23.870, 22.470, 354, 354, 7.3, 7.3, 70.4, 73.2, 7.38, 7.38, 325.07, 325.07, 162.062, 272.500, 34.6559, 5.6833, 1010.94, 1011.04, 122.000, 1473.132, NAN, NAN, NAN
2015/11/14, 11:38:31.851, 54.106, -40.183, NAN, 326.822, 230.200, 0.190, 1.7, 1.6, 1008.6, 1008.8, 0.0, 0.0, 23.870, 22.470, 3, 8, 7.2, 7.3, 71.5, 69.2, 7.22, 7.33, 330.59, 335.56, 167.856, 269.800, 34.6577, 5.6837, 1011.04, 1011.24, 123.200, 1473.136, NAN, NAN, NAN
2015/11/14, 11:39:31.851, 54.106, -40.183, NAN, 326.257, 182.000, 0.910, 1.7, 1.7, 1008.6, 1008.8, 0.0, 0.0, 23.870, 22.470, 359, 1, 6.5, 6.4, 71.8, 71.2, 6.88, 6.79, 327.59, 329.51, 158.031, 265.700, 34.6567, 5.6833, 1011.04, 1011.24, 125.400, 1473.133, NAN, NAN, NAN
2015/11/14, 11:40:31.852, 54.106, -40.183, NAN, 327.710, 205.900, 0.200, 1.7, 1.7, 1008.8, 1008.8, 0.0, 0.0, 23.870, 22.470, 354, 355, 6.3, 6.1, 71.0, 70.4, 6.35, 6.15, 322.55, 323.57, 174.910, 262.100, 34.6557, 5.6839, 1011.24, 1011.24, 124.200, 1473.134, NAN, NAN, NAN
2015/11/14, 11:41:31.852, 54.106, -40.183, NAN, 326.276, 36.900, 0.600, 1.7, 1.7, 1008.6, 1008.8, 0.0, 0.0, 23.870, 22.470, 344, 344, 5.8, 5.5, 68.1, 70.0, 5.79, 5.49, 307.23, 307.06, 164.581, 258.000, 34.6557, 5.6846, 1011.04, 1011.24, 127.600, 1473.137, NAN, NAN, NAN
2015/11/14, 11:42:31.852, 54.106, -40.183, NAN, 327.128, 342.100, 0.280, 1.6, 1.6, 1008.6, 1008.7, 0.0, 0.0, 23.870, 22.470, 357, 2, 5.5, 5.5, 68.8, 68.6, 5.36, 5.36, 323.65, 328.78, 125.155, 255.800, 34.6554, 5.6850, 1011.04, 1011.14, 127.600, 1473.138, NAN, NAN, NAN
2015/11/14, 11:43:31.852, 54.106, -40.183, NAN, 326.590, 190.200, 0.830, 1.6, 1.6, 1008.6, 1008.7, 0.0, 0.0, 23.870, 22.470, 353, 356, 5.5, 5.4, 67.5, 68.7, 5.78, 5.70, 322.86, 325.76, 133.090, 253.600, 34.6562, 5.6855, 1011.04, 1011.14, 124.400, 1473.141, NAN, NAN, NAN
2015/11/14, 11:44:31.852, 54.106, -40.183, NAN, 326.876, 110.600, 0.050, 1.6, 1.6, 1008.7, 1008.7, 0.0, 0.0, 23.870, 22.470, 357, 0, 5.7, 5.4, 68.0, 67.3, 5.72, 5.42, 323.73, 326.72, 99.081, 254.400, 34.6558, 5.6863, 1011.14, 1011.14, 125.400, 1473.144, NAN, NAN, NAN
2015/11/14, 11:45:31.852, 54.106, -40.184, NAN, 327.596, 218.900, 0.820, 1.7, 1.6, 1008.5, 1008.7, 0.0, 0.0, 23.870, 22.470, 0, 0, 5.6, 5.7, 67.3, 67.2, 5.75, 5.85, 331.58, 331.51, 103.489, 255.500, 34.6561, 5.6862, 1010.94, 1011.14, 123.900, 1473.144, NAN, NAN, NAN
2015/11/14, 11:46:31.852, 54.106, -40.184, NAN, 326.765, 259.800, 0.470, 1.7, 1.6, 1008.7, 1008.8, 0.0, 0.0, 23.870, 22.470, 4, 2, 6.3, 5.8, 66.8, 66.9, 6.23, 5.72, 332.87, 331.03, 69.354, 257.600, 34.6565, 5.6868, 1011.14, 1011.24, 130.600, 1473.147, NAN, NAN, NAN
2015/11/14, 11:47:31.852, 54.106, -40.184, NAN, 327.734, 309.100, 0.640, 1.7, 1.7, 1008.6, 1008.7, 0.0, 0.0, 23.870, 22.470, 350, 356, 5.9, 6.1, 68.2, 66.6, 5.57, 5.78, 318.24, 324.56, 68.976, 259.100, 34.6559, 5.6868, 1011.04, 1011.14, 124.200, 1473.146, NAN, NAN, NAN
2015/11/14, 11:48:31.852, 54.106, -40.184, NAN, 326.738, 228.300, 0.970, 1.8, 1.7, 1008.4, 1008.7, 0.0, 0.0, 23.870, 22.470, 352, 352, 5.7, 5.2, 67.9, 66.8, 5.73, 5.23, 323.73, 324.21, 68.094, 257.700, 34.6562, 5.6873, 1010.84, 1011.14, 124.800, 1473.148, NAN, NAN, NAN
2015/11/14, 11:49:31.852, 54.106, -40.184, NAN, 327.169, 313.500, 0.850, 1.8, 1.7, 1008.8, 1008.7, 0.0, 0.0, 23.870, 22.470, 350, 355, 6.0, 5.9, 67.1, 66.7, 5.56, 5.47, 317.46, 322.86, 63.937, 253.200, 34.6561, 5.6874, 1011.24, 1011.14, 127.600, 1473.149, NAN, NAN, NAN
2015/11/14, 11:50:31.852, 54.106, -40.184, NAN, 326.389, 238.400, 0.910, 1.9, 1.8, 1008.6, 1008.7, 0.0, 0.0, 23.870, 22.470, 14, 16, 7.3, 7.2, 67.4, 66.5, 7.41, 7.33, 343.93, 345.94, 57.765, 250.800, 34.6561, 5.6876, 1011.04, 1011.14, 121.700, 1473.149, NAN, NAN, NAN
2015/11/14, 11:51:31.852, 54.106, -40.184, NAN, 329.312, 198.900, 0.580, 1.9, 1.8, 1008.6, 1008.6, 0.0, 0.0, 23.870, 22.470, 4, 9, 8.2, 7.5, 65.2, 64.4, 8.41, 7.73, 334.76, 339.75, 55.372, 250.800, 34.6570, 5.6873, 1011.04, 1011.04, 127.800, 1473.149, NAN, NAN, NAN
2015/11/14, 11:52:31.852, 54.106, -40.184, NAN, 329.449, 198.400, 0.100, 1.9, 1.9, 1008.6, 1008.9, 0.0, 0.0, 23.870, 22.470, 350, 354, 8.6, 8.6, 65.2, 64.9, 8.63, 8.63, 319.74, 323.73, 53.860, 251.000, 34.6574, 5.6862, 1011.04, 1011.34, 124.800, 1473.145, NAN, NAN, NAN
2015/11/14, 11:53:31.852, 54.106, -40.184, NAN, 329.201, 245.300, 0.390, 1.9, 1.9, 1008.8, 1008.8, 0.0, 0.0, 23.870, 22.470, 352, 352, 8.6, 8.4, 62.5, 62.8, 8.55, 8.35, 322.50, 322.53, 52.727, 258.400, 34.6568, 5.6863, 1011.24, 1011.24, 125.100, 1473.145, NAN, NAN, NAN
2015/11/14, 11:54:31.852, 54.106, -40.184, NAN, 328.122, 28.200, 0.440, 1.9, 1.9, 1008.8, 1008.9, 0.0, 0.0, 23.870, 22.470, 357, 0, 8.4, 8.6, 65.1, 63.8, 8.30, 8.49, 323.73, 326.80, 59.654, 268.100, 34.6566, 5.6864, 1011.24, 1011.34, 126.000, 1473.145, NAN, NAN, NAN
2015/11/14, 11:55:31.852, 54.106, -40.184, NAN, 329.904, 193.200, 0.180, 2.0, 1.9, 1008.7, 1008.9, 0.0, 0.0, 23.870, 22.470, 351, 353, 8.5, 8.7, 66.2, 65.3, 8.56, 8.76, 321.39, 323.37, 70.991, 264.400, 34.6574, 5.6865, 1011.14, 1011.34, 125.400, 1473.147, NAN, NAN, NAN
2015/11/14, 11:56:31.852, 54.106, -40.184, NAN, 329.274, 319.300, 1.010, 2.0, 1.9, 1008.4, 1008.7, 0.0, 0.0, 23.870, 22.470, 351, 353, 9.4, 9.3, 64.5, 65.7, 8.88, 8.78, 320.33, 322.45, 76.029, 250.900, 34.6565, 5.6873, 1010.84, 1011.14, 125.700, 1473.149, NAN, NAN, NAN
2015/11/14, 11:57:31.853, 54.106, -40.184, NAN, 329.165, 57.900, 0.740, 1.9, 1.9, 1008.7, 1008.7, 0.0, 0.0, 23.870, 22.470, 351, 353, 8.9, 8.8, 62.8, 64.4, 8.96, 8.85, 317.75, 319.71, 65.449, 244.200, 34.6563, 5.6873, 1011.14, 1011.14, 126.300, 1473.148, NAN, NAN, NAN
2015/11/14, 11:58:31.853, 54.106, -40.184, NAN, 329.523, 24.500, 0.630, 1.9, 1.9, 1008.9, 1008.7, 0.0, 0.0, 23.870, 22.470, 349, 350, 8.7, 8.5, 60.8, 63.1, 8.57, 8.37, 316.55, 317.51, 56.631, 241.500, 34.6567, 5.6882, 1011.34, 1011.14, 126.600, 1473.153, NAN, NAN, NAN
2015/11/14, 11:59:31.853, 54.106, -40.184, NAN, 328.740, 180.000, 0.230, 1.8, 1.8, 1008.6, 1008.7, 0.0, 0.0, 23.870, 22.470, 345, 349, 8.8, 8.6, 61.5, 63.5, 8.88, 8.69, 314.29, 318.26, 53.860, 239.600, 34.6575, 5.6883, 1011.04, 1011.14, 122.900, 1473.154, NAN, NAN, NAN
2015/11/14, 12:00:31.853, 54.106, -40.184, NAN, 328.632, 163.500, 0.490, 1.9, 1.8, 1008.8, 1008.9, 0.0, 0.0, 23.870, 22.470, 347, 351, 8.2, 8.2, 62.4, 63.5, 8.42, 8.43, 316.43, 320.32, 49.703, 238.500, 34.6567, 5.6877, 1011.24, 1011.34, 122.700, 1473.151, NAN, NAN, NAN
2015/11/14, 12:01:31.853, 54.106, -40.184, NAN, 329.339, 249.400, 0.280, 2.0, 1.9, 1008.6, 1008.7, 0.0, 0.0, 23.870, 22.470, 349, 352, 8.4, 7.9, 63.6, 63.9, 8.35, 7.86, 319.26, 322.34, 48.696, 239.100, 34.6569, 5.6873, 1011.04, 1011.14, 122.400, 1473.149, NAN, NAN, NAN
2015/11/14, 12:02:31.853, 54.106, -40.184, NAN, 329.627, 16.100, 0.410, 2.1, 2.0, 1008.4, 1008.9, 0.0, 0.0, 23.870, 22.470, 339, 339, 8.5, 8.6, 62.8, 62.1, 8.42, 8.52, 307.30, 307.32, 49.326, 240.400, 34.6566, 5.6866, 1010.84, 1011.34, 124.200, 1473.146, NAN, NAN, NAN
2015/11/14, 12:03:31.853, 54.106, -40.184, NAN, 329.054, 74.100, 0.110, 2.1, 2.0, 1008.7, 1009.0, 0.0, 0.0, 23.870, 22.470, 345, 350, 8.5, 8.9, 58.7, 65.5, 8.53, 8.92, 313.73, 318.73, 51.719, 241.300, 34.6565, 5.6859, 1011.14, 1011.44, 122.000, 1473.143, NAN, NAN, NAN
2015/11/14, 12:04:31.853, 54.106, -40.184, NAN, 325.401, 24.400, 0.400, 2.0, 2.0, 1008.8, 1008.6, 0.0, 0.0, 23.870, 22.470, 345, 349, 8.3, 8.2, 60.9, 59.9, 8.25, 8.13, 309.03, 313.04, 56.505, 242.500, 34.6578, 5.6857, 1011.24, 1011.04, 122.700, 1473.144, NAN, NAN, NAN
2015/11/14, 12:05:31.853, 54.106, -40.184, NAN, 325.858, 15.400, 1.020, 2.0, 1.9, 1008.7, 1008.8, 0.0, 0.0, 23.870, 22.470, 349, 351, 8.2, 8.5, 58.8, 60.7, 7.96, 8.24, 311.57, 313.75, 70.487, 244.500, 34.6591, 5.6843, 1011.14, 1011.24, 119.600, 1473.140, NAN, NAN, NAN
2015/11/14, 12:06:31.853, 54.106, -40.184, NAN, 324.325, 239.900, 0.790, 2.0, 1.9, 1008.7, 1008.6, 0.0, 0.0, 23.870, 22.470, 355, 357, 8.4, 9.0, 60.3, 61.1, 8.34, 8.95, 322.07, 323.90, 189.647, 243.700, 34.6586, 5.6828, 1011.14, 1011.04, 122.000, 1473.133, NAN, NAN, NAN
2015/11/14, 12:07:31.853, 54.106, -40.184, NAN, 325.830, 202.700, 0.530, 2.0, 2.0, 1008.8, 1008.9, 0.0, 0.0, 23.870, 22.470, 342, 342, 8.5, 8.4, 57.6, 62.6, 8.58, 8.48, 309.59, 309.61, 209.172, 241.500, 34.6596, 5.6821, 1011.24, 1011.34, 121.400, 1473.132, NAN, NAN, NAN
2015/11/14, 12:08:31.853, 54.106, -40.184, NAN, 324.980, 46.600, 0.590, 2.0, 2.0, 1008.8, 1009.0, 0.0, 0.0, 23.870, 22.470, 337, 341, 7.0, 7.3, 58.1, 59.5, 7.08, 7.36, 299.61, 303.66, 186.373, 240.100, 34.6610, 5.6821, 1011.24, 1011.44, 116.500, 1473.134, NAN, NAN, NAN
2015/11/14, 12:09:31.853, 54.106, -40.184, NAN, 324.846, 48.300, 0.470, 2.0, 1.9, 1008.8, 1008.8, 0.0, 0.0, 23.870, 22.470, 0, 2, 7.4, 7.3, 59.0, 60.0, 7.38, 7.27, 322.98, 324.96, 185.869, 239.100, 34.6587, 5.6822, 1011.24, 1011.24, 117.200, 1473.131, NAN, NAN, NAN
2015/11/14, 12:10:31.853, 54.106, -40.184, NAN, 325.585, 41.600, 1.920, 2.0, 2.0, 1008.8, 1008.9, 0.0, 0.0, 23.870, 22.470, 357, 356, 7.9, 7.6, 58.6, 59.0, 7.77, 7.49, 315.42, 314.13, 166.849, 238.700, 34.6588, 5.6832, 1011.24, 1011.34, 112.600, 1473.135, NAN, NAN, NAN
2015/11/14, 12:11:31.853, 54.106, -40.184, NAN, 324.805, 36.300, 1.030, 2.0, 2.0, 1008.8, 1008.8, 0.0, 0.0, 23.870, 22.470, 353, 354, 7.9, 7.9, 59.0, 60.3, 7.81, 7.80, 314.00, 315.01, 163.699, 237.500, 34.6608, 5.6841, 1011.24, 1011.24, 114.400, 1473.141, NAN, NAN, NAN
2015/11/14, 12:12:31.853, 54.106, -40.184, NAN, 325.283, 193.000, 0.610, 2.0, 2.0, 1008.7, 1008.9, 0.0, 0.0, 23.870, 22.470, 349, 351, 7.2, 7.1, 59.5, 60.0, 7.37, 7.28, 316.37, 318.35, 199.851, 237.700, 34.6599, 5.6851, 1011.14, 1011.34, 114.700, 1473.144, NAN, NAN, NAN
2015/11/14, 12:13:31.854, 54.106, -40.184, NAN, 323.948, 63.500, 0.640, 2.0, 2.0, 1008.7, 1009.1, 0.0, 0.0, 23.870, 22.470, 350, 349, 6.7, 6.6, 60.1, 60.7, 6.82, 6.72, 311.34, 310.32, 196.702, 235.900, 34.6602, 5.6855, 1011.14, 1011.54, 115.600, 1473.146, NAN, NAN, NAN
2015/11/14, 12:14:31.854, 54.106, -40.184, NAN, 325.229, 258.200, 0.680, 2.0, 2.0, 1009.0, 1009.0, 0.0, 0.0, 23.870, 22.470, 341, 342, 7.2, 6.8, 61.5, 61.5, 6.97, 6.58, 308.37, 309.53, 72.125, 236.300, 34.6599, 5.6861, 1011.44, 1011.44, 114.400, 1473.148, NAN, NAN, NAN
2015/11/14, 12:15:31.854, 54.106, -40.184, NAN, 325.882, 65.300, 0.300, 2.0, 2.0, 1009.0, 1008.8, 0.0, 0.0, 23.870, 22.470, 343, 343, 7.1, 7.0, 60.0, 61.8, 7.17, 7.07, 307.78, 307.76, 61.922, 238.700, 34.6614, 5.6859, 1011.44, 1011.24, 118.400, 1473.149, NAN, NAN, NAN
2015/11/14, 12:16:31.854, 54.106, -40.184, NAN, 324.423, 58.700, 0.150, 2.0, 1.9, 1008.7, 1008.9, 0.0, 0.0, 23.870, 22.470, 346, 350, 7.0, 6.8, 62.6, 62.0, 7.02, 6.82, 309.83, 313.80, 65.953, 241.600, 34.6583, 5.6872, 1011.14, 1011.34, 121.400, 1473.151, NAN, NAN, NAN
2015/11/14, 12:17:31.854, 54.106, -40.184, NAN, 325.263, 108.900, 0.240, 2.1, 2.0, 1008.9, 1009.1, 0.0, 0.0, 23.870, 22.470, 347, 347, 8.8, 9.0, 61.4, 62.8, 8.91, 9.11, 311.95, 311.96, 107.268, 244.500, 34.6588, 5.6879, 1011.34, 1011.54, 121.400, 1473.154, NAN, NAN, NAN
2015/11/14, 12:18:31.854, 54.106, -40.183, NAN, 325.904, 112.400, 1.370, 2.1, 2.0, 1008.8, 1008.9, 0.0, 0.0, 23.870, 22.470, 351, 353, 8.7, 8.5, 60.2, 61.4, 9.35, 9.14, 315.11, 316.93, 94.546, 245.900, 34.6599, 5.6889, 1011.24, 1011.34, 118.400, 1473.159, NAN, NAN, NAN
2015/11/14, 12:19:31.854, 54.106, -40.183, NAN, 324.846, 19.800, 0.550, 2.1, 2.0, 1008.8, 1009.0, 0.0, 0.0, 23.870, 22.470, 352, 355, 7.7, 7.4, 60.9, 60.7, 7.58, 7.26, 314.94, 317.92, 112.181, 249.200, 34.6595, 5.6890, 1011.24, 1011.44, 123.200, 1473.159, NAN, NAN, NAN
2015/11/14, 12:20:31.854, 54.106, -40.183, NAN, 325.756, 54.800, 0.830, 2.1, 2.0, 1008.9, 1009.0, 0.0, 0.0, 23.870, 22.470, 346, 348, 8.4, 8.4, 58.9, 59.9, 8.51, 8.49, 308.96, 310.93, 200.480, 254.500, 34.6608, 5.6896, 1011.34, 1011.44, 116.800, 1473.163, NAN, NAN, NAN
2015/11/14, 12:21:31.854, 54.106, -40.183, NAN, 324.760, 85.400, 0.640, 2.1, 2.0, 1009.1, 1009.0, 0.0, 0.0, 23.870, 22.470, 347, 348, 8.0, 7.8, 60.2, 60.1, 8.23, 8.03, 310.10, 311.03, 207.408, 266.100, 34.6591, 5.6894, 1011.54, 1011.44, 118.400, 1473.160, NAN, NAN, NAN
2015/11/14, 12:22:31.854, 54.106, -40.183, NAN, 320.670, 160.900, 0.410, 2.1, 2.1, 1008.7, 1009.1, 0.0, 0.0, 23.870, 22.470, 357, 356, 7.6, 7.5, 62.0, 60.6, 7.79, 7.69, 318.28, 317.31, 242.552, 281.600, 34.6608, 5.6891, 1011.14, 1011.54, 119.300, 1473.161, NAN, NAN, NAN
2015/11/14, 12:23:31.854, 54.106, -40.183, NAN, 321.367, 67.400, 1.320, 2.2, 2.1, 1009.0, 1009.0, 0.0, 0.0, 23.870, 22.470, 354, 358, 9.2, 10.2, 69.3, 62.7, 9.48, 10.43, 311.56, 315.82, 281.852, 299.000, 34.6593, 5.6884, 1011.44, 1011.44, 117.700, 1473.157, NAN, NAN, NAN
2015/11/14, 12:24:31.854, 54.106, -40.183, NAN, 319.407, 201.100, 1.300, 2.2, 2.2, 1008.9, 1009.1, 0.0, 0.0, 23.870, 22.470, 4, 8, 9.3, 10.1, 73.8, 71.6, 9.67, 10.51, 326.75, 330.34, 187.002, 297.400, 34.6597, 5.6875, 1011.34, 1011.54, 119.600, 1473.154, NAN, NAN, NAN
2015/11/14, 12:25:31.854, 54.106, -40.183, NAN, 321.510, 274.400, 1.220, 2.1, 2.2, 1008.8, 1009.1, 0.0, 0.0, 23.870, 22.470, 4, 7, 11.5, 12.1, 70.7, 71.6, 11.12, 11.74, 328.03, 330.99, 173.021, 295.100, 34.6596, 5.6869, 1011.24, 1011.54, 112.300, 1473.151, NAN, NAN, NAN
2015/11/14, 12:26:31.854, 54.106, -40.184, NAN, 323.688, 193.000, 1.500, 1.8, 1.9, 1008.9, 1009.2, 0.0, 0.0, 23.870, 22.470, 359, 2, 10.8, 11.8, 72.6, 70.9, 11.31, 12.34, 325.70, 328.32, 179.445, 290.900, 34.6610, 5.6868, 1011.34, 1011.64, 112.000, 1473.152, NAN, NAN, NAN
