$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000031, LA:47.632, LO:-47.957, SOG:10.430, COG:043.7, GY:030.4, SWR:5.491, LWR:245.200, SST:2.8389, SSC:2.96449, SAL:32.6740, WSTD:300.29, WSTS:20.55, WSAT:2.5, WSBP:1010.64, WSRH:75.2, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:20.0, WPTD:297.77, WPTS:21.21, WPAT:2.5, WPBP:1010.84, WPRH:73.2, WPRC:4.200, WPRI:0.1, WPRD:282, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:092631, LA:48.788, LO:-46.636, SOG:9.670, COG:023.2, GY:030.4, SWR:5.491, LWR:246.700, SST:7.0205, SSC:3.43192, SAL:33.8521, WSTD:321.16, WSTS:17.90, WSAT:2.3, WSBP:1015.44, WSRH:59.6, WSRC:10.580, WSRI:0.0, WSRD:303, WSRS:20.7, WPTD:314.88, WPTS:18.96, WPAT:2.3, WPBP:1014.94, WPRH:57.4, WPRC:5.810, WPRI:0.0, WPRD:297, WPRS:21.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:092731, LA:48.791, LO:-46.634, SOG:11.180, COG:035.8, GY:030.8, SWR:5.869, LWR:236.400, SST:7.0208, SSC:3.43216, SAL:33.8531, WSTD:310.78, WSTS:19.50, WSAT:2.3, WSBP:1015.44, WSRH:59.7, WSRC:10.580, WSRI:0.0, WSRD:296, WSRS:20.8, WPTD:306.11, WPTS:20.48, WPAT:2.4, WPBP:1014.94, WPRH:57.0, WPRC:5.810, WPRI:0.0, WPRD:291, WPRS:21.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:092831, LA:48.793, LO:-46.632, SOG:8.560, COG:027.9, GY:027.4, SWR:5.617, LWR:233.900, SST:7.0211, SSC:3.43202, SAL:33.8510, WSTD:315.87, WSTS:19.12, WSAT:2.4, WSBP:1015.34, WSRH:58.6, WSRC:10.580, WSRI:0.0, WSRD:300, WSRS:20.9, WPTD:309.34, WPTS:19.27, WPAT:2.3, WPBP:1014.74, WPRH:56.0, WPRC:5.810, WPRI:0.0, WPRD:294, WPRS:20.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:092931, LA:48.795, LO:-46.629, SOG:10.530, COG:017.1, GY:028.4, SWR:4.357, LWR:233.700, SST:7.0200, SSC:3.43161, SAL:33.8516, WSTD:307.29, WSTS:19.95, WSAT:2.3, WSBP:1015.44, WSRH:58.7, WSRC:10.580, WSRI:0.0, WSRD:292, WSRS:22.4, WPTD:302.62, WPTS:19.82, WPAT:2.3, WPBP:1014.94, WPRH:56.9, WPRC:5.810, WPRI:0.0, WPRD:288, WPRS:21.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093031, LA:48.797, LO:-46.627, SOG:9.390, COG:041.4, GY:029.2, SWR:5.365, LWR:233.100, SST:7.0179, SSC:3.43074, SAL:33.8507, WSTD:312.49, WSTS:18.29, WSAT:2.3, WSBP:1015.34, WSRH:59.0, WSRC:10.580, WSRI:0.0, WSRD:298, WSRS:19.0, WPTD:307.13, WPTS:19.57, WPAT:2.2, WPBP:1014.54, WPRH:58.4, WPRC:5.810, WPRI:0.0, WPRD:292, WPRS:19.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093131, LA:48.799, LO:-46.625, SOG:9.050, COG:018.4, GY:028.2, SWR:5.743, LWR:234.500, SST:7.0157, SSC:3.43038, SAL:33.8509, WSTD:308.55, WSTS:17.92, WSAT:2.2, WSBP:1015.44, WSRH:59.2, WSRC:10.580, WSRI:0.0, WSRD:293, WSRS:20.0, WPTD:302.38, WPTS:18.77, WPAT:2.2, WPBP:1015.04, WPRH:57.7, WPRC:5.810, WPRI:0.0, WPRD:287, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093231, LA:48.801, LO:-46.622, SOG:11.550, COG:039.0, GY:031.6, SWR:5.617, LWR:232.600, SST:7.0130, SSC:3.43025, SAL:33.8497, WSTD:306.39, WSTS:19.37, WSAT:2.2, WSBP:1015.14, WSRH:59.4, WSRC:10.580, WSRI:0.0, WSRD:292, WSRS:20.0, WPTD:301.78, WPTS:20.17, WPAT:2.3, WPBP:1014.94, WPRH:56.3, WPRC:5.810, WPRI:0.0, WPRD:287, WPRS:20.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093331, LA:48.803, LO:-46.620, SOG:7.760, COG:031.5, GY:029.0, SWR:5.617, LWR:236.900, SST:7.0098, SSC:3.42958, SAL:33.8500, WSTD:312.94, WSTS:17.50, WSAT:2.3, WSBP:1015.14, WSRH:58.0, WSRC:10.580, WSRI:0.1, WSRD:296, WSRS:18.7, WPTD:305.79, WPTS:18.08, WPAT:2.3, WPBP:1014.84, WPRH:58.8, WPRC:5.810, WPRI:0.0, WPRD:289, WPRS:18.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093431, LA:48.805, LO:-46.618, SOG:9.960, COG:034.8, GY:035.6, SWR:5.617, LWR:237.300, SST:7.0057, SSC:3.42996, SAL:33.8472, WSTD:315.04, WSTS:18.55, WSAT:2.3, WSBP:1015.44, WSRH:59.9, WSRC:10.580, WSRI:0.0, WSRD:294, WSRS:20.1, WPTD:309.06, WPTS:19.37, WPAT:2.4, WPBP:1014.64, WPRH:57.2, WPRC:5.810, WPRI:0.0, WPRD:288, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093531, LA:48.807, LO:-46.615, SOG:9.660, COG:048.2, GY:032.0, SWR:5.617, LWR:241.100, SST:7.0013, SSC:3.42805, SAL:33.8494, WSTD:316.14, WSTS:20.27, WSAT:2.4, WSBP:1015.24, WSRH:59.0, WSRC:10.580, WSRI:0.0, WSRD:298, WSRS:20.7, WPTD:310.40, WPTS:20.99, WPAT:2.3, WPBP:1014.64, WPRH:57.2, WPRC:5.810, WPRI:0.0, WPRD:292, WPRS:20.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093631, LA:48.809, LO:-46.613, SOG:9.680, COG:020.2, GY:026.5, SWR:5.617, LWR:244.300, SST:6.9974, SSC:3.42739, SAL:33.8489, WSTD:309.84, WSTS:17.57, WSAT:2.3, WSBP:1015.54, WSRH:59.1, WSRC:10.580, WSRI:0.0, WSRD:297, WSRS:19.8, WPTD:304.73, WPTS:18.37, WPAT:2.2, WPBP:1014.64, WPRH:58.1, WPRC:5.810, WPRI:0.0, WPRD:292, WPRS:20.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093731, LA:48.811, LO:-46.611, SOG:8.420, COG:017.9, GY:031.5, SWR:5.491, LWR:239.400, SST:6.9932, SSC:3.42699, SAL:33.8487, WSTD:312.32, WSTS:18.12, WSAT:2.2, WSBP:1014.64, WSRH:59.2, WSRC:10.580, WSRI:0.0, WSRD:292, WSRS:20.3, WPTD:306.94, WPTS:18.57, WPAT:2.2, WPBP:1015.04, WPRH:58.5, WPRC:5.810, WPRI:0.0, WPRD:287, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093831, LA:48.813, LO:-46.608, SOG:8.620, COG:049.1, GY:031.9, SWR:5.743, LWR:237.100, SST:6.9878, SSC:3.42675, SAL:33.8487, WSTD:311.45, WSTS:20.51, WSAT:2.2, WSBP:1014.64, WSRH:59.1, WSRC:10.580, WSRI:0.1, WSRD:292, WSRS:20.4, WPTD:307.88, WPTS:21.31, WPAT:2.2, WPBP:1015.04, WPRH:56.3, WPRC:5.820, WPRI:0.5, WPRD:288, WPRS:20.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:093931, LA:48.815, LO:-46.606, SOG:9.520, COG:033.1, GY:031.5, SWR:5.743, LWR:240.500, SST:6.9817, SSC:3.42561, SAL:33.8487, WSTD:307.89, WSTS:19.81, WSAT:2.2, WSBP:1015.34, WSRH:58.0, WSRC:10.580, WSRI:0.0, WSRD:290, WSRS:20.8, WPTD:303.30, WPTS:20.92, WPAT:2.2, WPBP:1014.84, WPRH:58.1, WPRC:5.820, WPRI:0.0, WPRD:285, WPRS:21.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094031, LA:48.818, LO:-46.604, SOG:9.330, COG:022.2, GY:030.7, SWR:5.491, LWR:247.700, SST:6.9757, SSC:3.42457, SAL:33.8487, WSTD:308.25, WSTS:17.93, WSAT:2.2, WSBP:1015.04, WSRH:58.0, WSRC:10.580, WSRI:0.0, WSRD:291, WSRS:19.8, WPTD:303.52, WPTS:19.11, WPAT:2.2, WPBP:1014.94, WPRH:58.5, WPRC:5.820, WPRI:0.0, WPRD:286, WPRS:20.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094131, LA:48.820, LO:-46.601, SOG:9.890, COG:035.0, GY:032.2, SWR:5.491, LWR:260.800, SST:6.9693, SSC:3.42431, SAL:33.8491, WSTD:315.31, WSTS:19.28, WSAT:2.2, WSBP:1015.04, WSRH:58.7, WSRC:10.580, WSRI:0.0, WSRD:297, WSRS:20.8, WPTD:309.70, WPTS:19.14, WPAT:2.3, WPBP:1015.34, WPRH:57.9, WPRC:5.820, WPRI:0.0, WPRD:292, WPRS:20.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094231, LA:48.822, LO:-46.599, SOG:10.290, COG:054.6, GY:032.2, SWR:5.617, LWR:261.200, SST:6.9625, SSC:3.42318, SAL:33.8490, WSTD:317.72, WSTS:19.62, WSAT:2.3, WSBP:1015.34, WSRH:58.7, WSRC:10.580, WSRI:0.0, WSRD:301, WSRS:19.7, WPTD:314.69, WPTS:19.70, WPAT:2.3, WPBP:1015.34, WPRH:58.0, WPRC:5.820, WPRI:0.0, WPRD:298, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094331, LA:48.824, LO:-46.597, SOG:9.190, COG:040.6, GY:029.2, SWR:5.365, LWR:260.900, SST:6.9557, SSC:3.42244, SAL:33.8481, WSTD:308.00, WSTS:16.44, WSAT:2.3, WSBP:1015.64, WSRH:59.0, WSRC:10.580, WSRI:0.0, WSRD:295, WSRS:16.9, WPTD:303.50, WPTS:16.20, WPAT:2.3, WPBP:1015.04, WPRH:59.1, WPRC:5.820, WPRI:0.0, WPRD:291, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094431, LA:48.826, LO:-46.594, SOG:10.560, COG:041.5, GY:028.8, SWR:5.743, LWR:266.200, SST:6.9491, SSC:3.42190, SAL:33.8477, WSTD:312.45, WSTS:17.28, WSAT:2.3, WSBP:1014.94, WSRH:59.2, WSRC:10.580, WSRI:0.0, WSRD:301, WSRS:18.2, WPTD:309.31, WPTS:16.42, WPAT:2.4, WPBP:1015.14, WPRH:60.7, WPRC:5.820, WPRI:0.0, WPRD:299, WPRS:17.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094531, LA:48.828, LO:-46.592, SOG:9.950, COG:031.6, GY:030.4, SWR:6.372, LWR:267.700, SST:6.9419, SSC:3.42072, SAL:33.8482, WSTD:316.57, WSTS:20.32, WSAT:2.4, WSBP:1015.14, WSRH:59.2, WSRC:10.580, WSRI:0.0, WSRD:299, WSRS:22.2, WPTD:311.11, WPTS:20.47, WPAT:2.5, WPBP:1014.84, WPRH:55.4, WPRC:5.820, WPRI:0.0, WPRD:294, WPRS:21.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094631, LA:48.830, LO:-46.590, SOG:10.800, COG:051.5, GY:031.5, SWR:6.120, LWR:268.200, SST:6.9337, SSC:3.41975, SAL:33.8471, WSTD:314.37, WSTS:21.06, WSAT:2.4, WSBP:1015.64, WSRH:58.6, WSRC:10.580, WSRI:0.0, WSRD:298, WSRS:21.1, WPTD:308.84, WPTS:21.92, WPAT:2.5, WPBP:1014.94, WPRH:54.2, WPRC:5.820, WPRI:0.0, WPRD:292, WPRS:21.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094731, LA:48.832, LO:-46.588, SOG:7.460, COG:030.5, GY:029.2, SWR:5.869, LWR:256.600, SST:6.9267, SSC:3.42006, SAL:33.8464, WSTD:316.01, WSTS:16.08, WSAT:2.4, WSBP:1015.64, WSRH:58.3, WSRC:10.580, WSRI:0.0, WSRD:299, WSRS:17.5, WPTD:309.11, WPTS:17.12, WPAT:2.5, WPBP:1014.84, WPRH:55.7, WPRC:5.820, WPRI:0.0, WPRD:292, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094831, LA:48.835, LO:-46.585, SOG:10.240, COG:024.9, GY:029.4, SWR:6.246, LWR:253.000, SST:6.9254, SSC:3.42127, SAL:33.8474, WSTD:309.96, WSTS:17.04, WSAT:2.4, WSBP:1015.14, WSRH:57.9, WSRC:10.580, WSRI:0.0, WSRD:296, WSRS:19.1, WPTD:306.03, WPTS:17.79, WPAT:2.5, WPBP:1015.14, WPRH:54.5, WPRC:5.820, WPRI:0.0, WPRD:292, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:094931, LA:48.837, LO:-46.583, SOG:12.350, COG:055.8, GY:036.2, SWR:6.120, LWR:254.500, SST:6.9304, SSC:3.42411, SAL:33.8456, WSTD:317.37, WSTS:17.48, WSAT:2.5, WSBP:1015.64, WSRH:57.0, WSRC:10.610, WSRI:1.6, WSRD:302, WSRS:17.7, WPTD:312.01, WPTS:18.32, WPAT:2.5, WPBP:1015.34, WPRH:57.0, WPRC:5.820, WPRI:0.0, WPRD:296, WPRS:17.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095031, LA:48.839, LO:-46.580, SOG:9.280, COG:032.6, GY:029.2, SWR:6.372, LWR:244.300, SST:6.9395, SSC:3.42722, SAL:33.8450, WSTD:307.11, WSTS:18.54, WSAT:2.5, WSBP:1015.94, WSRH:56.6, WSRC:10.610, WSRI:0.0, WSRD:292, WSRS:19.5, WPTD:301.71, WPTS:21.55, WPAT:2.6, WPBP:1015.04, WPRH:52.4, WPRC:5.820, WPRI:0.0, WPRD:285, WPRS:22.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095131, LA:48.841, LO:-46.578, SOG:8.220, COG:013.7, GY:029.1, SWR:6.120, LWR:239.500, SST:6.9516, SSC:3.42844, SAL:33.8452, WSTD:309.18, WSTS:17.92, WSAT:2.5, WSBP:1015.44, WSRH:55.9, WSRC:10.610, WSRI:0.0, WSRD:291, WSRS:20.1, WPTD:303.41, WPTS:19.60, WPAT:2.5, WPBP:1015.04, WPRH:51.0, WPRC:5.820, WPRI:0.0, WPRD:285, WPRS:21.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095231, LA:48.843, LO:-46.576, SOG:9.100, COG:046.7, GY:031.6, SWR:6.624, LWR:237.400, SST:6.9668, SSC:3.43128, SAL:33.8447, WSTD:318.64, WSTS:17.33, WSAT:2.5, WSBP:1015.24, WSRH:56.7, WSRC:10.610, WSRI:0.0, WSRD:302, WSRS:18.1, WPTD:313.46, WPTS:18.78, WPAT:2.6, WPBP:1014.94, WPRH:51.7, WPRC:5.820, WPRI:0.0, WPRD:296, WPRS:19.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095331, LA:48.846, LO:-46.574, SOG:11.490, COG:034.2, GY:030.2, SWR:6.750, LWR:240.000, SST:6.9840, SSC:3.43413, SAL:33.8442, WSTD:307.06, WSTS:20.07, WSAT:2.5, WSBP:1015.14, WSRH:56.9, WSRC:10.610, WSRI:0.0, WSRD:293, WSRS:21.2, WPTD:303.50, WPTS:21.06, WPAT:2.6, WPBP:1015.04, WPRH:49.9, WPRC:5.820, WPRI:0.0, WPRD:289, WPRS:21.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095431, LA:48.848, LO:-46.572, SOG:9.290, COG:041.7, GY:033.0, SWR:6.624, LWR:254.500, SST:7.0029, SSC:3.43595, SAL:33.8445, WSTD:311.80, WSTS:17.55, WSAT:2.5, WSBP:1015.14, WSRH:55.5, WSRC:10.610, WSRI:0.0, WSRD:294, WSRS:18.2, WPTD:306.36, WPTS:18.63, WPAT:2.5, WPBP:1015.34, WPRH:48.9, WPRC:5.820, WPRI:0.0, WPRD:288, WPRS:18.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095531, LA:48.850, LO:-46.570, SOG:11.190, COG:042.1, GY:034.7, SWR:7.002, LWR:264.700, SST:7.0208, SSC:3.43760, SAL:33.8458, WSTD:305.84, WSTS:17.38, WSAT:2.5, WSBP:1015.14, WSRH:55.1, WSRC:10.610, WSRI:0.0, WSRD:290, WSRS:17.7, WPTD:303.17, WPTS:17.87, WPAT:2.5, WPBP:1015.34, WPRH:51.2, WPRC:5.820, WPRI:0.0, WPRD:287, WPRS:17.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095631, LA:48.852, LO:-46.567, SOG:9.040, COG:020.9, GY:029.5, SWR:7.380, LWR:272.100, SST:7.0395, SSC:3.43937, SAL:33.8469, WSTD:308.90, WSTS:16.84, WSAT:2.5, WSBP:1015.14, WSRH:56.4, WSRC:10.610, WSRI:0.0, WSRD:293, WSRS:18.8, WPTD:302.05, WPTS:18.16, WPAT:2.5, WPBP:1015.24, WPRH:52.9, WPRC:5.820, WPRI:0.0, WPRD:286, WPRS:19.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095731, LA:48.854, LO:-46.565, SOG:9.640, COG:026.2, GY:028.6, SWR:7.506, LWR:277.400, SST:7.0575, SSC:3.44121, SAL:33.8472, WSTD:306.40, WSTS:18.42, WSAT:2.5, WSBP:1015.64, WSRH:56.5, WSRC:10.610, WSRI:0.0, WSRD:292, WSRS:19.9, WPTD:300.92, WPTS:18.46, WPAT:2.5, WPBP:1014.84, WPRH:50.8, WPRC:5.830, WPRI:0.1, WPRD:287, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095831, LA:48.856, LO:-46.563, SOG:10.310, COG:036.6, GY:030.6, SWR:7.632, LWR:277.700, SST:7.0752, SSC:3.44276, SAL:33.8499, WSTD:306.59, WSTS:17.31, WSAT:2.5, WSBP:1015.24, WSRH:56.0, WSRC:10.610, WSRI:0.0, WSRD:293, WSRS:18.1, WPTD:303.89, WPTS:17.87, WPAT:2.5, WPBP:1015.54, WPRH:51.7, WPRC:5.830, WPRI:0.0, WPRD:290, WPRS:18.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:095931, LA:48.858, LO:-46.560, SOG:8.930, COG:043.4, GY:028.6, SWR:7.632, LWR:271.800, SST:7.0903, SSC:3.44417, SAL:33.8493, WSTD:306.34, WSTS:18.49, WSAT:2.5, WSBP:1015.64, WSRH:56.6, WSRC:10.610, WSRI:0.0, WSRD:292, WSRS:18.5, WPTD:302.11, WPTS:18.33, WPAT:2.5, WPBP:1015.04, WPRH:51.2, WPRC:5.830, WPRI:0.0, WPRD:288, WPRS:18.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100031, LA:48.861, LO:-46.558, SOG:10.080, COG:014.8, GY:027.3, SWR:8.010, LWR:270.900, SST:7.1040, SSC:3.44421, SAL:33.8516, WSTD:303.63, WSTS:16.99, WSAT:2.5, WSBP:1014.84, WSRH:55.5, WSRC:10.610, WSRI:0.0, WSRD:291, WSRS:19.3, WPTD:299.78, WPTS:17.92, WPAT:2.5, WPBP:1014.94, WPRH:52.3, WPRC:5.830, WPRI:0.0, WPRD:287, WPRS:19.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100131, LA:48.863, LO:-46.556, SOG:8.900, COG:029.4, GY:031.9, SWR:7.884, LWR:276.300, SST:7.1149, SSC:3.44470, SAL:33.8519, WSTD:309.27, WSTS:17.78, WSAT:2.5, WSBP:1015.24, WSRH:56.1, WSRC:10.610, WSRI:0.0, WSRD:291, WSRS:19.1, WPTD:303.39, WPTS:18.64, WPAT:2.5, WPBP:1015.24, WPRH:49.8, WPRC:5.830, WPRI:0.0, WPRD:285, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100231, LA:48.865, LO:-46.553, SOG:8.080, COG:027.2, GY:033.1, SWR:7.884, LWR:286.300, SST:7.1242, SSC:3.44483, SAL:33.8524, WSTD:306.10, WSTS:17.19, WSAT:2.5, WSBP:1014.74, WSRH:53.1, WSRC:10.610, WSRI:0.0, WSRD:286, WSRS:18.3, WPTD:302.06, WPTS:15.10, WPAT:2.5, WPBP:1015.34, WPRH:50.0, WPRC:5.830, WPRI:0.2, WPRD:284, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100331, LA:48.867, LO:-46.551, SOG:9.970, COG:034.1, GY:029.5, SWR:8.514, LWR:293.300, SST:7.1310, SSC:3.44451, SAL:33.8502, WSTD:307.91, WSTS:16.81, WSAT:2.5, WSBP:1015.04, WSRH:55.5, WSRC:10.610, WSRI:0.0, WSRD:295, WSRS:17.9, WPTD:301.37, WPTS:19.16, WPAT:2.6, WPBP:1015.24, WPRH:54.6, WPRC:5.830, WPRI:0.0, WPRD:287, WPRS:19.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100431, LA:48.870, LO:-46.549, SOG:8.900, COG:030.1, GY:029.1, SWR:8.262, LWR:292.200, SST:7.1369, SSC:3.44529, SAL:33.8519, WSTD:310.64, WSTS:19.47, WSAT:2.5, WSBP:1015.94, WSRH:55.9, WSRC:10.610, WSRI:0.0, WSRD:294, WSRS:20.8, WPTD:304.04, WPTS:21.00, WPAT:2.6, WPBP:1015.24, WPRH:52.6, WPRC:5.830, WPRI:0.0, WPRD:287, WPRS:21.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100531, LA:48.872, LO:-46.546, SOG:7.780, COG:023.7, GY:025.8, SWR:8.010, LWR:283.400, SST:7.1412, SSC:3.44435, SAL:33.8501, WSTD:305.65, WSTS:18.99, WSAT:2.5, WSBP:1015.74, WSRH:55.5, WSRC:10.610, WSRI:0.0, WSRD:291, WSRS:20.2, WPTD:300.76, WPTS:19.82, WPAT:2.5, WPBP:1015.24, WPRH:52.2, WPRC:5.830, WPRI:0.2, WPRD:286, WPRS:20.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100631, LA:48.874, LO:-46.544, SOG:8.940, COG:003.0, GY:031.2, SWR:8.262, LWR:264.600, SST:7.1442, SSC:3.44452, SAL:33.8486, WSTD:325.42, WSTS:14.44, WSAT:2.5, WSBP:1015.54, WSRH:56.2, WSRC:10.610, WSRI:0.0, WSRD:303, WSRS:18.3, WPTD:314.85, WPTS:15.62, WPAT:2.5, WPBP:1015.54, WPRH:52.2, WPRC:5.830, WPRI:0.0, WPRD:294, WPRS:19.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100731, LA:48.876, LO:-46.542, SOG:10.440, COG:048.8, GY:034.2, SWR:8.892, LWR:246.600, SST:7.1478, SSC:3.44492, SAL:33.8475, WSTD:315.30, WSTS:19.18, WSAT:2.4, WSBP:1015.84, WSRH:55.7, WSRC:10.610, WSRI:0.0, WSRD:297, WSRS:19.6, WPTD:309.95, WPTS:19.07, WPAT:2.5, WPBP:1014.94, WPRH:52.9, WPRC:5.830, WPRI:0.0, WPRD:292, WPRS:19.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100831, LA:48.878, LO:-46.540, SOG:9.120, COG:031.2, GY:032.7, SWR:9.521, LWR:238.100, SST:7.1520, SSC:3.44590, SAL:33.8485, WSTD:307.57, WSTS:16.76, WSAT:2.5, WSBP:1015.44, WSRH:54.4, WSRC:10.610, WSRI:0.1, WSRD:290, WSRS:17.9, WPTD:304.50, WPTS:17.01, WPAT:2.5, WPBP:1015.34, WPRH:53.9, WPRC:5.830, WPRI:0.0, WPRD:287, WPRS:17.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:100931, LA:48.880, LO:-46.537, SOG:10.030, COG:054.4, GY:029.1, SWR:9.773, LWR:233.800, SST:7.1583, SSC:3.44668, SAL:33.8482, WSTD:304.62, WSTS:20.53, WSAT:2.5, WSBP:1015.44, WSRH:55.9, WSRC:10.620, WSRI:0.1, WSRD:290, WSRS:19.4, WPTD:298.74, WPTS:21.79, WPAT:2.6, WPBP:1015.24, WPRH:52.4, WPRC:5.830, WPRI:0.0, WPRD:283, WPRS:20.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:101031, LA:48.882, LO:-46.535, SOG:10.200, COG:048.2, GY:032.1, SWR:10.025, LWR:234.100, SST:7.1635, SSC:3.44712, SAL:33.8485, WSTD:311.14, WSTS:20.06, WSAT:2.5, WSBP:1016.04, WSRH:55.4, WSRC:10.620, WSRI:0.0, WSRD:294, WSRS:20.1, WPTD:307.08, WPTS:18.89, WPAT:2.6, WPBP:1015.24, WPRH:52.4, WPRC:5.830, WPRI:0.0, WPRD:291, WPRS:18.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:101131, LA:48.885, LO:-46.533, SOG:11.050, COG:033.5, GY:032.7, SWR:10.529, LWR:238.200, SST:7.1693, SSC:3.44749, SAL:33.8488, WSTD:309.01, WSTS:18.33, WSAT:2.5, WSBP:1015.84, WSRH:55.2, WSRC:10.620, WSRI:0.0, WSRD:293, WSRS:19.7, WPTD:303.84, WPTS:18.73, WPAT:2.5, WPBP:1015.04, WPRH:54.8, WPRC:5.830, WPRI:0.0, WPRD:288, WPRS:19.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:101231, LA:48.887, LO:-46.530, SOG:10.470, COG:013.1, GY:026.2, SWR:10.529, LWR:243.300, SST:7.1743, SSC:3.44754, SAL:33.8491, WSTD:305.40, WSTS:16.81, WSAT:2.4, WSBP:1015.74, WSRH:56.2, WSRC:10.620, WSRI:0.0, WSRD:294, WSRS:19.5, WPTD:299.87, WPTS:17.25, WPAT:2.5, WPBP:1015.04, WPRH:53.3, WPRC:5.830, WPRI:0.0, WPRD:289, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:101331, LA:48.889, LO:-46.528, SOG:9.130, COG:051.8, GY:028.0, SWR:10.781, LWR:245.200, SST:7.1776, SSC:3.44750, SAL:33.8500, WSTD:307.04, WSTS:18.20, WSAT:2.4, WSBP:1015.54, WSRH:56.1, WSRC:10.620, WSRI:0.0, WSRD:294, WSRS:17.6, WPTD:302.23, WPTS:19.64, WPAT:2.4, WPBP:1015.64, WPRH:56.3, WPRC:5.830, WPRI:0.0, WPRD:288, WPRS:18.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:101431, LA:48.891, LO:-46.526, SOG:7.740, COG:019.9, GY:029.9, SWR:11.159, LWR:259.400, SST:7.1812, SSC:3.44797, SAL:33.8499, WSTD:313.39, WSTS:16.35, WSAT:2.4, WSBP:1015.54, WSRH:56.3, WSRC:10.620, WSRI:0.0, WSRD:295, WSRS:18.3, WPTD:306.60, WPTS:16.35, WPAT:2.4, WPBP:1015.44, WPRH:56.4, WPRC:5.830, WPRI:0.0, WPRD:289, WPRS:17.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:101531, LA:48.893, LO:-46.524, SOG:9.810, COG:036.9, GY:026.3, SWR:11.285, LWR:281.600, SST:7.1841, SSC:3.44806, SAL:33.8518, WSTD:313.01, WSTS:22.42, WSAT:2.4, WSBP:1015.24, WSRH:56.9, WSRC:10.620, WSRI:0.0, WSRD:299, WSRS:23.5, WPTD:307.30, WPTS:23.63, WPAT:2.4, WPBP:1015.24, WPRH:57.0, WPRC:5.830, WPRI:0.0, WPRD:293, WPRS:24.2, 
