WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 09:46:36.775, 244.1480, 244.148, 0.2900, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 09:46:46.775, 244.1410, 244.141, 0.3000, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0000, 0.0020
2015/11/05, 09:46:56.776, 244.1410, 244.141, 0.3000, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, -0.0000
2015/11/05, 09:47:06.776, 244.1470, 244.147, 0.2900, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 09:47:16.776, 244.1400, 244.140, 0.3000, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 09:47:26.776, 244.1430, 244.143, 0.3000, T, 0.6900, M, 0.0010, -0.0000, -0.0000, 0.0000, -0.0000, 0.0020
2015/11/05, 09:47:36.776, 244.1430, 244.143, 0.3000, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 09:47:46.776, 244.1360, 244.136, 0.2900, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0010
2015/11/05, 09:47:56.776, 244.1390, 244.139, 0.2900, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 09:48:06.776, 244.1450, 244.145, 0.2900, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0020, 0.0000
2015/11/05, 09:48:16.776, 244.1350, 244.135, 0.3000, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0000, -0.0000, -0.0010
2015/11/05, 09:48:26.776, 244.1430, 244.143, 0.3000, T, 0.7000, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0000, -0.0000
2015/11/05, 09:48:36.776, 244.1450, 244.145, 0.2900, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0010
2015/11/05, 09:48:46.776, 244.1350, 244.135, 0.3100, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0000, -0.0010, 0.0000
2015/11/05, 09:48:56.776, 244.1380, 244.138, 0.2900, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 09:49:06.776, 244.1350, 244.135, 0.2900, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0010, 0.0000, -0.0000
2015/11/05, 09:49:16.776, 244.1450, 244.145, 0.3000, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 09:49:26.776, 244.1450, 244.145, 0.3100, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 09:49:36.776, 244.1450, 244.145, 0.3000, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0010, 0.0010
2015/11/05, 09:49:46.777, 244.1360, 244.136, 0.3000, T, 0.6900, M, -0.0020, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 09:49:56.777, 244.1430, 244.143, 0.3000, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0010, -0.0000
2015/11/05, 09:50:06.777, 244.1430, 244.143, 0.3000, T, 0.7000, M, -0.0040, 0.0000, 0.0000, -0.0000, 0.0010, 0.0010
2015/11/05, 09:50:16.777, 244.1400, 244.140, 0.3000, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 09:50:26.777, 244.1430, 244.143, 0.3000, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 09:50:36.777, 244.1350, 244.135, 0.2900, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 09:50:46.777, 244.1380, 244.138, 0.3000, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0000, -0.0010
2015/11/05, 09:50:56.777, 244.1400, 244.140, 0.3000, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0000, -0.0010
2015/11/05, 09:51:06.777, 244.1330, 244.133, 0.2900, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 09:51:16.777, 244.1350, 244.135, 0.2800, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 09:51:26.777, 244.1360, 244.136, 0.3000, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 09:51:36.777, 244.1390, 244.139, 0.3000, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 09:51:46.777, 244.1380, 244.138, 0.2900, T, 0.7000, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0010, 0.0000
2015/11/05, 09:51:56.777, 244.1390, 244.139, 0.2800, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 09:52:06.777, 244.1390, 244.139, 0.2900, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0010, -0.0000
2015/11/05, 09:52:16.777, 244.1380, 244.138, 0.2800, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0010, 0.0000
2015/11/05, 09:52:26.777, 244.1300, 244.130, 0.2900, T, 0.6900, M, 0.0020, 0.0030, 0.0030, -0.0000, 0.0010, -0.0000
2015/11/05, 09:52:36.778, 244.1380, 244.138, 0.3000, T, 0.7000, M, -0.0030, -0.0010, -0.0010, 0.0000, -0.0000, -0.0010
2015/11/05, 09:52:46.778, 244.1450, 244.145, 0.2900, T, 0.7100, M, 0.0010, -0.0000, -0.0000, -0.0010, -0.0010, -0.0000
2015/11/05, 09:52:56.778, 244.1360, 244.136, 0.2900, T, 0.7000, M, -0.0020, 0.0020, 0.0020, 0.0010, 0.0010, 0.0020
2015/11/05, 09:53:06.778, 244.1350, 244.135, 0.2800, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0020, 0.0010
2015/11/05, 09:53:16.778, 244.1330, 244.133, 0.2900, T, 0.6900, M, 0.0010, -0.0000, -0.0000, 0.0010, 0.0000, 0.0010
2015/11/05, 09:53:26.778, 244.1380, 244.138, 0.2800, T, 0.7000, M, -0.0020, -0.0000, -0.0000, -0.0010, 0.0000, -0.0010
2015/11/05, 09:53:36.778, 244.1350, 244.135, 0.2900, T, 0.7000, M, 0.0030, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 09:53:46.778, 244.1470, 244.147, 0.2900, T, 0.7000, M, -0.0000, -0.0040, -0.0040, 0.0000, 0.0010, 0.0000
2015/11/05, 09:53:56.778, 244.1430, 244.143, 0.2900, T, 0.7000, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 09:54:06.778, 244.1410, 244.141, 0.3100, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/05, 09:54:16.778, 244.1530, 244.153, 0.2900, T, 0.7000, M, 0.0030, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 09:54:26.778, 244.1380, 244.138, 0.2900, T, 0.6900, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0000, 0.0010
2015/11/05, 09:54:36.778, 244.1400, 244.140, 0.3000, T, 0.6900, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0000
2015/11/05, 09:54:46.778, 244.1500, 244.150, 0.3100, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0020, -0.0000
2015/11/05, 09:54:56.778, 244.1470, 244.147, 0.3000, T, 0.7000, M, -0.0020, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 09:55:06.778, 244.1390, 244.139, 0.2900, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 09:55:16.778, 244.1390, 244.139, 0.2900, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010
2015/11/05, 09:55:26.778, 244.1450, 244.145, 0.2900, T, 0.7000, M, -0.0000, -0.0040, -0.0040, 0.0000, 0.0000, 0.0000
2015/11/05, 09:55:36.779, 244.1360, 244.136, 0.2800, T, 0.6900, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0020, -0.0000
2015/11/05, 09:55:46.779, 244.1430, 244.143, 0.2800, T, 0.7000, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/05, 09:55:56.779, 244.1450, 244.145, 0.3000, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 09:56:06.779, 244.1430, 244.143, 0.2900, T, 0.7000, M, 0.0000, 0.0030, 0.0030, 0.0000, 0.0000, -0.0000
2015/11/05, 09:56:16.779, 244.1480, 244.148, 0.2800, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0010, -0.0000
2015/11/05, 09:56:26.779, 244.1400, 244.140, 0.2800, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, -0.0010, 0.0010
2015/11/05, 09:56:36.779, 244.1450, 244.145, 0.2700, T, 0.7000, M, 0.0020, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 09:56:46.779, 244.1450, 244.145, 0.3000, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 09:56:56.779, 244.1480, 244.148, 0.3000, T, 0.7000, M, -0.0020, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/05, 09:57:06.779, 244.1430, 244.143, 0.2900, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0010, -0.0000
2015/11/05, 09:57:16.779, 244.1410, 244.141, 0.2800, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0010, 0.0010, 0.0010
2015/11/05, 09:57:26.779, 244.1400, 244.140, 0.2700, T, 0.7000, M, -0.0030, -0.0020, -0.0020, -0.0000, -0.0010, 0.0000
2015/11/05, 09:57:36.779, 244.1400, 244.140, 0.3000, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0020, 0.0010
2015/11/05, 09:57:46.779, 244.1470, 244.147, 0.3000, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0020
2015/11/05, 09:57:56.779, 244.1360, 244.136, 0.2900, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0000, 0.0010, -0.0000
2015/11/05, 09:58:06.779, 244.1390, 244.139, 0.2900, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, -0.0020
2015/11/05, 09:58:16.779, 244.1500, 244.150, 0.2900, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0010, -0.0000
2015/11/05, 09:58:26.780, 244.1430, 244.143, 0.3000, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0000, -0.0000, 0.0010
2015/11/05, 09:58:36.780, 244.1380, 244.138, 0.2900, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0010
2015/11/05, 09:58:46.780, 244.1470, 244.147, 0.2900, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0020
2015/11/05, 09:58:56.780, 244.1430, 244.143, 0.3100, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/05, 09:59:06.780, 244.1530, 244.153, 0.2900, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 09:59:16.780, 244.1390, 244.139, 0.2900, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0020
2015/11/05, 09:59:26.780, 244.1360, 244.136, 0.3000, T, 0.6900, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 09:59:36.780, 244.1390, 244.139, 0.2800, T, 0.7000, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 09:59:46.780, 244.1430, 244.143, 0.2800, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0020
2015/11/05, 09:59:56.780, 244.1330, 244.133, 0.3100, T, 0.6900, M, -0.0040, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/05, 10:00:06.780, 244.1380, 244.138, 0.2900, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 10:00:16.780, 244.1350, 244.135, 0.2900, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 10:00:26.780, 244.1330, 244.133, 0.3000, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0010, -0.0020
2015/11/05, 10:00:36.780, 244.1390, 244.139, 0.3000, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/05, 10:00:46.780, 244.1390, 244.139, 0.2800, T, 0.7000, M, 0.0010, 0.0030, 0.0030, -0.0010, 0.0000, 0.0000
2015/11/05, 10:00:56.780, 244.1330, 244.133, 0.3100, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0020, -0.0000
2015/11/05, 10:01:06.780, 244.1360, 244.136, 0.2800, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 10:01:16.781, 244.1400, 244.140, 0.2800, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0020, -0.0010
2015/11/05, 10:01:26.781, 244.1430, 244.143, 0.3100, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, -0.0010
2015/11/05, 10:01:36.781, 244.1410, 244.141, 0.2900, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0020, 0.0010
2015/11/05, 10:01:46.781, 244.1350, 244.135, 0.2900, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 10:01:56.781, 244.1360, 244.136, 0.3000, T, 0.7000, M, 0.0010, -0.0020, -0.0020, -0.0000, -0.0000, 0.0000
2015/11/05, 10:02:06.781, 244.1480, 244.148, 0.3000, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 10:02:16.781, 244.1360, 244.136, 0.3000, T, 0.7000, M, -0.0010, 0.0030, 0.0030, -0.0000, 0.0010, 0.0000
2015/11/05, 10:02:26.781, 244.1320, 244.132, 0.3000, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0010, 0.0010
2015/11/05, 10:02:36.781, 244.1400, 244.140, 0.2900, T, 0.6900, M, 0.0010, -0.0020, -0.0020, -0.0000, -0.0010, 0.0000
2015/11/05, 10:02:46.781, 244.1430, 244.143, 0.2900, T, 0.7000, M, -0.0010, 0.0030, 0.0030, -0.0000, 0.0000, -0.0040
2015/11/05, 10:02:56.781, 244.1350, 244.135, 0.3100, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0010, -0.0000
2015/11/05, 10:03:06.781, 244.1480, 244.148, 0.3000, T, 0.7000, M, 0.0030, -0.0000, -0.0000, 0.0010, 0.0020, 0.0020
2015/11/05, 10:03:16.781, 244.1390, 244.139, 0.3000, T, 0.7000, M, -0.0030, 0.0030, 0.0030, -0.0010, -0.0000, -0.0010
2015/11/05, 10:03:26.781, 244.1300, 244.130, 0.3100, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0010, -0.0010, 0.0010
2015/11/05, 10:03:36.781, 244.1430, 244.143, 0.3000, T, 0.6900, M, -0.0010, -0.0010, -0.0010, -0.0000, 0.0020, 0.0000
2015/11/05, 10:03:46.781, 244.1350, 244.135, 0.2900, T, 0.7000, M, 0.0010, 0.0040, 0.0040, -0.0000, 0.0010, -0.0020
2015/11/05, 10:03:56.781, 244.1330, 244.133, 0.2900, T, 0.7000, M, -0.0020, -0.0020, -0.0020, -0.0000, 0.0000, 0.0000
2015/11/05, 10:04:06.781, 244.1470, 244.147, 0.3000, T, 0.7000, M, 0.0040, -0.0030, -0.0030, 0.0000, -0.0000, 0.0010
2015/11/05, 10:04:16.782, 244.1430, 244.143, 0.3100, T, 0.7000, M, -0.0050, 0.0040, 0.0040, -0.0000, -0.0000, -0.0000
2015/11/05, 10:04:26.782, 244.1300, 244.130, 0.3000, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0010, 0.0010
2015/11/05, 10:04:36.782, 244.1390, 244.139, 0.2800, T, 0.7000, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0000, 0.0000
2015/11/05, 10:04:46.782, 244.1280, 244.128, 0.2800, T, 0.6900, M, -0.0030, 0.0020, 0.0020, 0.0000, 0.0000, 0.0010
2015/11/05, 10:04:56.782, 244.1330, 244.133, 0.2800, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 10:05:06.782, 244.1330, 244.133, 0.3000, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0020
2015/11/05, 10:05:16.782, 244.1350, 244.135, 0.3100, T, 0.6900, M, -0.0000, 0.0020, 0.0020, 0.0000, 0.0010, 0.0000
2015/11/05, 10:05:26.782, 244.1350, 244.135, 0.2800, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 10:05:36.782, 244.1430, 244.143, 0.3000, T, 0.7000, M, 0.0020, -0.0010, -0.0010, -0.0000, -0.0010, 0.0010
2015/11/05, 10:05:46.782, 244.1400, 244.140, 0.3000, T, 0.6900, M, -0.0010, 0.0050, 0.0050, -0.0000, 0.0000, -0.0000
2015/11/05, 10:05:56.782, 244.1360, 244.136, 0.2900, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0000, -0.0000, -0.0010
2015/11/05, 10:06:06.782, 244.1430, 244.143, 0.3000, T, 0.7000, M, 0.0030, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 10:06:16.782, 244.1380, 244.138, 0.2800, T, 0.6900, M, -0.0020, 0.0010, 0.0010, 0.0000, 0.0000, 0.0010
2015/11/05, 10:06:26.782, 244.1390, 244.139, 0.2900, T, 0.7000, M, 0.0020, -0.0040, -0.0040, -0.0000, 0.0010, 0.0000
2015/11/05, 10:06:36.782, 244.1380, 244.138, 0.2900, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010, 0.0020
2015/11/05, 10:06:46.782, 244.1350, 244.135, 0.2900, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0010, -0.0000
2015/11/05, 10:06:56.782, 244.1390, 244.139, 0.2900, T, 0.7000, M, -0.0020, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 10:07:06.783, 244.1400, 244.140, 0.2900, T, 0.7000, M, 0.0020, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 10:07:16.783, 244.1390, 244.139, 0.3000, T, 0.7000, M, -0.0010, 0.0030, 0.0030, -0.0000, -0.0000, -0.0010
2015/11/05, 10:07:26.783, 244.1360, 244.136, 0.3100, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0000, -0.0020, 0.0000
2015/11/05, 10:07:36.783, 244.1380, 244.138, 0.2800, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0000, 0.0010
2015/11/05, 10:07:46.783, 244.1410, 244.141, 0.2900, T, 0.7000, M, -0.0010, -0.0040, -0.0040, -0.0010, -0.0000, -0.0010
2015/11/05, 10:07:56.783, 244.1380, 244.138, 0.3100, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 10:08:06.783, 244.1410, 244.141, 0.2900, T, 0.7000, M, 0.0010, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000
2015/11/05, 10:08:16.783, 244.1430, 244.143, 0.3000, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 10:08:26.783, 244.1430, 244.143, 0.3100, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 10:08:36.783, 244.1400, 244.140, 0.3000, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0010
2015/11/05, 10:08:46.783, 244.1410, 244.141, 0.2900, T, 0.7000, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 10:08:56.783, 244.1430, 244.143, 0.2900, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 10:09:06.783, 244.1410, 244.141, 0.3100, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 10:09:16.783, 244.1410, 244.141, 0.3000, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 10:09:26.783, 244.1480, 244.148, 0.2900, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0010, 0.0000, -0.0000
2015/11/05, 10:09:36.783, 244.1470, 244.147, 0.3200, T, 0.6900, M, -0.0020, 0.0020, 0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 10:09:46.783, 244.1580, 244.158, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 10:09:56.783, 244.1510, 244.151, 0.3000, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0010, -0.0000
2015/11/05, 10:10:06.784, 244.1480, 244.148, 0.3000, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0010, 0.0010
2015/11/05, 10:10:16.784, 244.1580, 244.158, 0.2900, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 10:10:26.784, 244.1530, 244.154, 0.3000, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0010, -0.0000
2015/11/05, 10:10:36.784, 244.1620, 244.162, 0.3200, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 10:10:46.784, 244.1650, 244.165, 0.3200, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0010, 0.0010, -0.0000
2015/11/05, 10:10:56.784, 244.1580, 244.158, 0.3100, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0010, -0.0010, -0.0000
2015/11/05, 10:11:06.784, 244.1500, 244.150, 0.3000, T, 0.7000, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0000, 0.0010
2015/11/05, 10:11:16.784, 244.1660, 244.166, 0.3200, T, 0.7100, M, -0.0020, -0.0060, -0.0060, -0.0000, -0.0000, -0.0000
2015/11/05, 10:11:26.784, 244.1560, 244.156, 0.3200, T, 0.6900, M, -0.0010, 0.0030, 0.0030, -0.0000, 0.0020, 0.0000
2015/11/05, 10:11:36.784, 244.1540, 244.154, 0.3000, T, 0.7000, M, 0.0010, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000
2015/11/05, 10:11:46.784, 244.1580, 244.158, 0.3000, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0010
2015/11/05, 10:11:56.784, 244.1500, 244.150, 0.3000, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0010, 0.0000
2015/11/05, 10:12:06.784, 244.1650, 244.165, 0.3100, T, 0.7000, M, 0.0020, -0.0010, -0.0010, 0.0020, 0.0000, -0.0000
2015/11/05, 10:12:16.784, 244.1660, 244.166, 0.3100, T, 0.7000, M, -0.0020, 0.0000, 0.0000, -0.0010, 0.0000, -0.0010
2015/11/05, 10:12:26.784, 244.1620, 244.162, 0.3000, T, 0.7000, M, 0.0020, 0.0030, 0.0030, 0.0000, 0.0020, 0.0000
2015/11/05, 10:12:36.784, 244.1620, 244.162, 0.3000, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0010, 0.0010
2015/11/05, 10:12:46.784, 244.1630, 244.163, 0.3100, T, 0.7000, M, 0.0030, -0.0000, -0.0000, -0.0010, -0.0010, 0.0010
2015/11/05, 10:12:56.785, 244.1560, 244.156, 0.3100, T, 0.7000, M, -0.0020, 0.0030, 0.0030, 0.0000, -0.0010, 0.0000
2015/11/05, 10:13:06.785, 244.1650, 244.165, 0.3000, T, 0.7000, M, 0.0020, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 10:13:16.785, 244.1530, 244.153, 0.2900, T, 0.7000, M, -0.0020, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 10:13:26.785, 244.1620, 244.162, 0.3000, T, 0.7000, M, 0.0020, -0.0020, -0.0020, 0.0000, 0.0000, -0.0010
2015/11/05, 10:13:36.785, 244.1630, 244.163, 0.3000, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, 0.0020, -0.0010
2015/11/05, 10:13:46.785, 244.1610, 244.161, 0.3000, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 10:13:56.785, 244.1580, 244.158, 0.2900, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 10:14:06.785, 244.1600, 244.160, 0.3000, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 10:14:16.785, 244.1560, 244.156, 0.3000, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 10:14:26.785, 244.1620, 244.162, 0.3000, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 10:14:36.785, 244.1510, 244.151, 0.2800, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0000, -0.0000, -0.0010
2015/11/05, 10:14:46.785, 244.1620, 244.162, 0.3100, T, 0.7000, M, 0.0030, -0.0050, -0.0050, -0.0000, -0.0010, -0.0010
2015/11/05, 10:14:56.785, 244.1690, 244.169, 0.3100, T, 0.7000, M, -0.0020, 0.0030, 0.0030, 0.0000, 0.0020, -0.0000
2015/11/05, 10:15:06.785, 244.1630, 244.163, 0.3000, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0030, 0.0010
2015/11/05, 10:15:16.785, 244.1690, 244.169, 0.3100, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 10:15:26.785, 244.1580, 244.158, 0.3000, T, 0.7000, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0000, 0.0020
