WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/20, 10:46:32.364, 43.837, -37.516, -0.100, 61.737, 118.700, 0.740, 15.4, 15.4, 1020.3, 1020.5, 0.0, 0.0, 119.880, 133.970, 20, 20, 12.7, 11.9, 76.2, 77.7, 12.40, 11.60, 80.68, 80.61, 38.115, 347.100, 35.8822, 16.3720, 1022.74, 1022.94, 103.700, 1512.033, NAN, NAN, NAN
2015/11/20, 10:47:32.364, 43.838, -37.516, 0.060, 63.941, 25.200, 1.410, 15.4, 15.3, 1020.3, 1019.9, 0.0, 0.0, 119.880, 133.970, 15, 15, 12.7, 11.4, 76.8, 77.9, 12.29, 10.99, 81.67, 81.99, 40.130, 345.500, 35.8829, 16.3719, 1022.74, 1022.34, 105.900, 1512.034, NAN, NAN, NAN
2015/11/20, 10:48:32.364, 43.838, -37.517, -0.520, 63.652, 327.000, 5.450, 15.4, 15.3, 1020.3, 1020.4, 0.0, 0.0, 119.880, 133.970, 11, 11, 9.8, 9.9, 78.4, 78.1, 10.98, 11.08, 88.72, 88.60, 41.768, 344.200, 35.8842, 16.3719, 1022.74, 1022.84, 106.400, 1512.035, NAN, NAN, NAN
2015/11/20, 10:49:32.364, 43.838, -37.517, -0.110, 64.650, 331.300, 4.220, 15.4, 15.4, 1020.4, 1020.4, 0.0, 0.0, 119.880, 133.970, 12, 12, 11.9, 11.8, 76.6, 78.5, 12.65, 12.55, 86.17, 86.24, 44.413, 343.700, 35.8852, 16.3731, 1022.84, 1022.84, 106.400, 1512.040, NAN, NAN, NAN
2015/11/20, 10:50:32.364, 43.838, -37.517, 0.040, 71.236, 196.500, 0.430, 15.4, 15.4, 1020.1, 1020.5, 0.0, 0.0, 119.880, 133.970, 10, 10, 12.4, 11.8, 75.5, 77.7, 12.50, 11.90, 80.32, 80.27, 46.806, 342.900, 35.8852, 16.3733, 1022.54, 1022.94, 103.700, 1512.040, NAN, NAN, NAN
2015/11/20, 10:51:32.365, 43.838, -37.517, -0.090, 71.180, 110.200, 0.550, 15.4, 15.3, 1019.8, 1020.5, 0.0, 0.0, 119.880, 133.970, 10, 9, 11.9, 11.6, 75.5, 76.6, 11.65, 11.36, 80.51, 79.47, 48.948, 342.600, 35.8858, 16.3752, 1022.24, 1022.94, 106.400, 1512.047, NAN, NAN, NAN
2015/11/20, 10:52:32.365, 43.838, -37.517, -0.300, 67.160, 340.700, 0.370, 15.4, 15.4, 1020.1, 1020.5, 0.0, 0.0, 119.880, 133.970, 13, 14, 12.1, 11.8, 75.3, 77.3, 12.13, 11.84, 81.05, 82.07, 50.963, 342.600, 35.8892, 16.3773, 1022.54, 1022.94, 103.400, 1512.057, NAN, NAN, NAN
2015/11/20, 10:53:32.365, 43.838, -37.517, -0.240, 72.722, 148.700, 0.830, 15.4, 15.4, 1019.7, 1020.6, 0.0, 0.0, 119.880, 133.970, 11, 15, 10.4, 10.1, 75.9, 76.3, 10.23, 9.90, 81.56, 85.56, 52.979, 342.000, 35.8901, 16.3797, 1022.14, 1023.04, 102.800, 1512.066, NAN, NAN, NAN
2015/11/20, 10:54:32.365, 43.838, -37.517, -0.040, 71.177, 146.800, 1.980, 15.4, 15.4, 1020.4, 1020.2, 0.0, 0.0, 119.880, 133.970, 12, 13, 11.0, 11.0, 76.7, 77.7, 10.59, 10.57, 78.24, 79.27, 55.120, 341.700, 35.8905, 16.3828, 1022.84, 1022.64, 102.800, 1512.075, NAN, NAN, NAN
2015/11/20, 10:55:32.365, 43.838, -37.517, 0.240, 69.525, 347.400, 2.270, 15.4, 15.4, 1020.1, 1020.6, 0.0, 0.0, 119.880, 133.970, 10, 11, 12.6, 12.3, 77.4, 77.8, 12.70, 12.42, 84.79, 85.91, 56.631, 341.900, 35.8934, 16.3844, 1022.54, 1023.04, 103.400, 1512.084, NAN, NAN, NAN
2015/11/20, 10:56:32.365, 43.839, -37.517, -0.010, 71.897, 11.100, 2.490, 15.4, 15.4, 1020.5, 1020.2, 0.0, 0.0, 119.880, 133.970, 14, 14, 12.4, 12.3, 75.9, 77.2, 12.13, 12.03, 91.74, 91.79, 57.639, 342.200, 35.8919, 16.3872, 1022.94, 1022.64, 103.700, 1512.090, NAN, NAN, NAN
2015/11/20, 10:57:32.365, 43.839, -37.517, 0.210, 74.623, 323.600, 1.580, 15.4, 15.4, 1020.5, 1020.6, 0.0, 0.0, 119.880, 133.970, 8, 9, 12.6, 12.3, 75.7, 77.3, 13.01, 12.73, 85.75, 86.79, 58.395, 341.500, 35.8920, 16.3885, 1022.94, 1023.04, 103.700, 1512.095, NAN, NAN, NAN
2015/11/20, 10:58:32.365, 43.839, -37.517, -0.250, 80.343, 87.100, 0.710, 15.4, 15.4, 1020.5, 1021.0, 0.0, 0.0, 119.880, 133.970, 356, 356, 11.9, 11.6, 76.6, 77.3, 11.54, 11.24, 76.00, 76.00, 59.528, 340.300, 35.8928, 16.3896, 1022.94, 1023.44, 104.000, 1512.099, NAN, NAN, NAN
2015/11/20, 10:59:32.365, 43.839, -37.517, -0.520, 78.299, 343.200, 3.960, 15.4, 15.4, 1020.5, 1020.6, 0.0, 0.0, 119.880, 133.970, 359, 359, 10.4, 9.7, 76.9, 77.3, 10.74, 10.05, 88.20, 88.95, 60.410, 341.000, 35.8915, 16.3907, 1022.94, 1023.04, 105.900, 1512.101, NAN, NAN, NAN
2015/11/20, 11:00:32.365, 43.839, -37.517, -0.310, 77.798, 303.800, 1.750, 15.4, 15.4, 1020.5, 1020.7, 0.0, 0.0, 119.880, 133.970, 359, 1, 10.4, 10.1, 77.3, 78.2, 11.03, 10.75, 80.22, 82.19, 62.048, 341.200, 35.8900, 16.3900, 1022.94, 1023.14, 105.600, 1512.097, NAN, NAN, NAN
2015/11/20, 11:01:32.365, 43.839, -37.517, -0.390, 77.797, 14.100, 0.880, 15.5, 15.4, 1020.6, 1020.6, 0.0, 0.0, 119.880, 133.970, 3, 3, 11.8, 12.1, 76.1, 78.7, 11.63, 11.93, 82.84, 82.79, 62.929, 340.400, 35.8891, 16.3888, 1023.04, 1023.04, 104.600, 1512.092, NAN, NAN, NAN
2015/11/20, 11:02:32.365, 43.839, -37.517, 0.050, 80.319, 158.400, 1.490, 15.4, 15.4, 1020.5, 1020.5, 0.0, 0.0, 119.880, 133.970, 3, 3, 12.2, 11.6, 75.2, 76.3, 12.03, 11.43, 79.79, 79.61, 64.315, 340.300, 35.8895, 16.3872, 1022.94, 1022.94, 104.600, 1512.088, NAN, NAN, NAN
2015/11/20, 11:03:32.365, 43.839, -37.517, -0.040, 82.633, 2.600, 2.420, 15.4, 15.4, 1020.7, 1020.5, 0.0, 0.0, 119.880, 133.970, 354, 354, 11.7, 11.5, 74.1, 76.0, 11.42, 11.22, 82.64, 82.75, 65.953, 340.000, 35.8876, 16.3860, 1023.14, 1022.94, 105.600, 1512.082, NAN, NAN, NAN
2015/11/20, 11:04:32.365, 43.839, -37.517, -0.120, 80.101, 31.000, 0.860, 15.4, 15.4, 1020.7, 1020.8, 0.0, 0.0, 119.880, 133.970, 357, 359, 11.5, 11.7, 75.6, 77.4, 11.20, 11.41, 78.73, 80.75, 67.716, 340.100, 35.8875, 16.3843, 1023.14, 1023.24, 105.900, 1512.077, NAN, NAN, NAN
2015/11/20, 11:05:32.365, 43.839, -37.517, 0.490, 82.527, 17.600, 1.330, 15.4, 15.4, 1020.6, 1020.8, 0.0, 0.0, 119.880, 133.970, 354, 354, 11.6, 11.5, 76.0, 76.8, 11.26, 11.16, 79.51, 79.53, 68.850, 340.000, 35.8877, 16.3835, 1023.04, 1023.24, 104.900, 1512.074, NAN, NAN, NAN
2015/11/20, 11:06:32.365, 43.839, -37.517, 0.960, 77.046, 4.300, 3.220, 15.4, 15.4, 1020.9, 1020.9, 0.0, 0.0, 119.880, 133.970, 358, 358, 11.4, 11.5, 76.2, 77.8, 10.97, 11.07, 83.24, 83.16, 70.739, 340.600, 35.8880, 16.3835, 1023.34, 1023.34, 106.400, 1512.075, NAN, NAN, NAN
2015/11/20, 11:07:32.365, 43.839, -37.516, 1.420, 82.859, 12.200, 3.150, 15.4, 15.4, 1020.9, 1020.9, 0.0, 0.0, 119.880, 133.970, 359, 357, 12.5, 11.9, 75.5, 77.8, 12.03, 11.38, 89.11, 87.42, 71.747, 340.400, 35.8892, 16.3839, 1023.34, 1023.34, 103.400, 1512.077, NAN, NAN, NAN
2015/11/20, 11:08:32.366, 43.839, -37.516, 1.140, 84.816, 71.900, 2.010, 15.4, 15.4, 1020.9, 1021.0, 0.0, 0.0, 119.880, 133.970, 356, 355, 12.7, 12.6, 77.5, 77.8, 11.68, 11.58, 81.60, 80.52, 72.880, 341.200, 35.8884, 16.3827, 1023.34, 1023.44, 102.800, 1512.073, NAN, NAN, NAN
2015/11/20, 11:09:32.366, 43.840, -37.515, 1.040, 84.910, 27.000, 2.180, 15.4, 15.4, 1020.6, 1021.3, 0.0, 0.0, 119.880, 133.970, 352, 355, 12.0, 11.9, 76.4, 78.3, 11.31, 11.26, 81.26, 84.46, 75.148, 340.700, 35.8803, 16.3791, 1023.04, 1023.74, 108.000, 1512.052, NAN, NAN, NAN
2015/11/20, 11:10:32.366, 43.840, -37.515, 1.060, 85.361, 97.800, 1.310, 15.5, 15.4, 1020.5, 1021.0, 0.0, 0.0, 119.880, 133.970, 355, 356, 12.6, 12.5, 77.2, 79.2, 11.96, 11.86, 79.39, 80.44, 76.911, 341.100, 35.8769, 16.3759, 1022.94, 1023.44, 111.300, 1512.039, NAN, NAN, NAN
2015/11/20, 11:11:32.366, 43.840, -37.514, 0.770, 85.737, 149.600, 2.900, 15.5, 15.4, 1020.5, 1020.9, 0.0, 0.0, 119.880, 133.970, 352, 351, 12.1, 12.2, 76.5, 78.3, 11.72, 11.85, 70.80, 69.83, 79.053, 342.700, 35.8761, 16.3726, 1022.94, 1023.34, 108.900, 1512.028, NAN, NAN, NAN
2015/11/20, 11:12:32.366, 43.840, -37.514, 0.910, 85.028, 5.400, 4.110, 15.5, 15.4, 1020.6, 1020.9, 0.0, 0.0, 119.880, 133.970, 351, 353, 11.9, 11.4, 78.1, 79.0, 11.38, 10.96, 86.12, 88.63, 80.312, 343.000, 35.8777, 16.3710, 1023.04, 1023.34, 110.100, 1512.025, NAN, NAN, NAN
2015/11/20, 11:13:32.366, 43.840, -37.514, 0.550, 85.312, 3.900, 4.140, 15.5, 15.5, 1020.6, 1020.7, 0.0, 0.0, 119.880, 133.970, 356, 358, 10.6, 10.4, 78.3, 78.5, 10.35, 10.23, 92.89, 95.12, 79.431, 345.900, 35.8760, 16.3689, 1023.04, 1023.14, 109.500, 1512.017, NAN, NAN, NAN
2015/11/20, 11:14:32.366, 43.840, -37.514, 0.260, 88.277, 13.700, 1.750, 15.5, 15.5, 1020.7, 1021.0, 0.0, 0.0, 119.880, 133.970, 3, 4, 11.7, 11.3, 76.3, 79.2, 11.54, 11.16, 95.64, 96.81, 78.801, 345.800, 35.8757, 16.3668, 1023.14, 1023.44, 109.200, 1512.010, NAN, NAN, NAN
2015/11/20, 11:15:32.366, 43.840, -37.514, 0.020, 89.527, 35.100, 0.110, 15.5, 15.4, 1020.8, 1021.0, 0.0, 0.0, 119.880, 133.970, 356, 356, 11.7, 11.3, 76.0, 78.5, 11.66, 11.26, 85.74, 85.75, 76.029, 347.500, 35.8759, 16.3671, 1023.24, 1023.44, 110.400, 1512.011, NAN, NAN, NAN
2015/11/20, 11:16:32.366, 43.840, -37.514, 0.140, 91.371, 165.200, 2.280, 15.5, 15.4, 1020.7, 1021.0, 0.0, 0.0, 119.880, 133.970, 357, 358, 11.2, 10.9, 77.0, 77.9, 10.99, 10.67, 82.41, 83.26, 73.510, 350.500, 35.8756, 16.3653, 1023.14, 1023.44, 109.200, 1512.005, NAN, NAN, NAN
2015/11/20, 11:17:32.366, 43.840, -37.514, -0.230, 90.543, 347.200, 1.280, 15.5, 15.4, 1020.8, 1020.9, 0.0, 0.0, 119.880, 133.970, 357, 357, 11.7, 11.4, 76.9, 78.1, 11.84, 11.54, 90.68, 90.76, 70.235, 353.100, 35.8769, 16.3652, 1023.24, 1023.34, 109.500, 1512.006, NAN, NAN, NAN
2015/11/20, 11:18:32.366, 43.840, -37.514, 0.160, 95.272, 188.300, 5.060, 15.5, 15.4, 1021.0, 1021.5, 0.0, 0.0, 119.880, 133.970, 352, 352, 12.0, 12.1, 75.1, 79.5, 12.76, 12.85, 75.73, 75.82, 67.716, 355.300, 35.8755, 16.3642, 1023.44, 1023.94, 110.800, 1512.002, NAN, NAN, NAN
2015/11/20, 11:19:32.366, 43.840, -37.514, -0.120, 90.376, 36.300, 0.190, 15.4, 15.4, 1020.8, 1021.1, 0.0, 0.0, 119.880, 133.970, 355, 356, 11.5, 11.4, 75.1, 77.3, 11.44, 11.34, 85.75, 86.75, 65.197, 358.300, 35.8754, 16.3641, 1023.24, 1023.54, 113.200, 1512.001, NAN, NAN, NAN
2015/11/20, 11:20:32.366, 43.840, -37.514, -0.090, 91.163, 302.700, 0.400, 15.4, 15.4, 1021.0, 1021.1, 0.0, 0.0, 119.880, 133.970, 348, 349, 10.1, 9.7, 76.7, 78.0, 10.25, 9.85, 79.95, 80.97, 64.189, 359.400, 35.8759, 16.3629, 1023.44, 1023.54, 110.400, 1511.998, NAN, NAN, NAN
2015/11/20, 11:21:32.366, 43.840, -37.514, -0.010, 89.279, 143.600, 0.970, 15.4, 15.4, 1021.1, 1021.1, 0.0, 0.0, 119.880, 133.970, 358, 357, 10.0, 10.2, 76.5, 78.3, 9.73, 9.94, 84.84, 83.86, 63.937, 359.800, 35.8762, 16.3625, 1023.54, 1023.54, 109.800, 1511.997, NAN, NAN, NAN
2015/11/20, 11:22:32.366, 43.840, -37.514, 0.080, 88.756, 283.700, 0.270, 15.5, 15.4, 1021.0, 1021.4, 0.0, 0.0, 119.880, 133.970, 0, 2, 10.8, 10.3, 78.1, 78.9, 10.93, 10.44, 88.94, 90.93, 64.063, 358.600, 35.8765, 16.3628, 1023.44, 1023.84, 110.800, 1511.999, NAN, NAN, NAN
2015/11/20, 11:23:32.366, 43.840, -37.514, 0.040, 90.445, 22.400, 2.170, 15.4, 15.4, 1020.9, 1021.3, 0.0, 0.0, 119.880, 133.970, 356, 358, 12.1, 12.6, 74.0, 78.0, 11.66, 12.19, 91.38, 93.24, 63.811, 356.500, 35.8761, 16.3648, 1023.34, 1023.74, 112.800, 1512.004, NAN, NAN, NAN
2015/11/20, 11:24:32.366, 43.840, -37.514, 0.800, 93.695, 187.100, 2.490, 15.5, 15.4, 1020.4, 1021.2, 0.0, 0.0, 119.880, 133.970, 352, 355, 11.9, 11.8, 75.4, 77.5, 12.22, 12.05, 79.80, 82.67, 64.819, 355.100, 35.8778, 16.3666, 1022.84, 1023.64, 117.700, 1512.012, NAN, NAN, NAN
2015/11/20, 11:25:32.367, 43.840, -37.514, -0.010, 93.909, 226.700, 1.020, 15.5, 15.4, 1020.9, 1021.2, 0.0, 0.0, 119.880, 133.970, 352, 354, 11.7, 11.4, 75.5, 77.2, 12.11, 11.80, 84.34, 86.23, 66.205, 353.600, 35.8778, 16.3684, 1023.34, 1023.64, 112.000, 1512.017, NAN, NAN, NAN
2015/11/20, 11:26:32.367, 43.841, -37.514, -0.020, 91.950, 194.900, 1.760, 15.5, 15.4, 1020.9, 1021.3, 0.0, 0.0, 119.880, 133.970, 354, 355, 12.6, 12.8, 75.2, 77.8, 12.92, 13.11, 82.15, 83.19, 66.457, 353.700, 35.8776, 16.3700, 1023.34, 1023.74, 112.000, 1512.022, NAN, NAN, NAN
2015/11/20, 11:27:32.367, 43.841, -37.514, 0.070, 95.011, 0.000, 0.330, 15.5, 15.4, 1021.3, 1021.1, 0.0, 0.0, 119.880, 133.970, 348, 348, 10.6, 10.7, 75.4, 76.9, 10.58, 10.68, 83.92, 83.91, 66.583, 354.500, 35.8764, 16.3705, 1023.74, 1023.54, 113.800, 1512.022, NAN, NAN, NAN
2015/11/20, 11:28:32.367, 43.841, -37.514, 0.040, 93.390, 160.200, 0.780, 15.5, 15.4, 1021.2, 1021.3, 0.0, 0.0, 119.880, 133.970, 354, 354, 10.6, 10.4, 74.9, 77.3, 10.49, 10.29, 85.30, 85.26, 67.338, 353.100, 35.8767, 16.3704, 1023.64, 1023.74, 112.000, 1512.022, NAN, NAN, NAN
2015/11/20, 11:29:32.367, 43.841, -37.514, -0.310, 96.984, 1.500, 0.600, 15.5, 15.4, 1021.2, 1021.4, 0.0, 0.0, 119.880, 133.970, 350, 348, 11.1, 11.4, 73.6, 77.9, 11.08, 11.37, 88.57, 86.53, 68.976, 350.600, 35.8771, 16.3711, 1023.64, 1023.84, 114.400, 1512.024, NAN, NAN, NAN
2015/11/20, 11:30:32.367, 43.841, -37.514, 0.160, 93.197, 35.800, 0.660, 15.5, 15.4, 1021.2, 1021.3, 0.0, 0.0, 119.880, 133.970, 349, 350, 12.2, 12.0, 72.8, 76.8, 11.97, 11.77, 83.37, 84.41, 70.487, 348.300, 35.8770, 16.3712, 1023.64, 1023.74, 114.400, 1512.025, NAN, NAN, NAN
2015/11/20, 11:31:32.367, 43.841, -37.514, 0.140, 93.554, 168.700, 0.860, 15.5, 15.4, 1021.0, 1021.7, 0.0, 0.0, 119.880, 133.970, 345, 344, 11.7, 11.5, 73.5, 76.4, 11.71, 11.52, 76.39, 75.35, 72.754, 346.500, 35.8775, 16.3718, 1023.44, 1024.14, 113.200, 1512.027, NAN, NAN, NAN
2015/11/20, 11:32:32.367, 43.841, -37.514, 0.210, 92.713, 353.000, 0.930, 15.5, 15.4, 1021.3, 1021.4, 0.0, 0.0, 119.880, 133.970, 351, 350, 11.3, 11.5, 72.9, 76.6, 11.32, 11.51, 86.13, 85.09, 74.518, 345.600, 35.8813, 16.3759, 1023.74, 1023.84, 112.600, 1512.044, NAN, NAN, NAN
2015/11/20, 11:33:32.367, 43.841, -37.514, -0.090, 93.393, 185.100, 1.300, 15.5, 15.4, 1021.1, 1021.4, 0.0, 0.0, 119.880, 133.970, 357, 356, 10.5, 10.5, 75.0, 76.9, 10.58, 10.59, 86.78, 85.79, 76.407, 344.700, 35.8846, 16.3807, 1023.54, 1023.84, 114.100, 1512.062, NAN, NAN, NAN
2015/11/20, 11:34:32.367, 43.841, -37.514, 0.140, 93.048, 326.100, 1.880, 15.5, 15.5, 1021.1, 1021.5, 0.0, 0.0, 119.880, 133.970, 354, 355, 11.1, 10.5, 75.0, 77.3, 11.63, 11.04, 91.14, 92.31, 77.919, 344.700, 35.8863, 16.3863, 1023.54, 1023.94, 111.300, 1512.081, NAN, NAN, NAN
2015/11/20, 11:35:32.367, 43.841, -37.514, 0.070, 94.005, 24.100, 0.780, 15.5, 15.5, 1021.2, 1021.1, 0.0, 0.0, 119.880, 133.970, 356, 355, 10.4, 10.5, 75.0, 77.4, 10.24, 10.34, 92.05, 91.02, 78.927, 344.500, 35.8851, 16.3882, 1023.64, 1023.54, 112.800, 1512.086, NAN, NAN, NAN
2015/11/20, 11:36:32.367, 43.841, -37.514, -0.150, 93.597, 321.300, 0.450, 15.5, 15.5, 1021.1, 1021.2, 0.0, 0.0, 119.880, 133.970, 352, 354, 12.7, 12.7, 73.8, 76.1, 12.83, 12.84, 86.45, 88.43, 79.305, 344.600, 35.8826, 16.3890, 1023.54, 1023.64, 112.300, 1512.085, NAN, NAN, NAN
2015/11/20, 11:37:32.367, 43.841, -37.514, 0.260, 95.390, 234.600, 0.410, 15.5, 15.4, 1021.1, 1021.2, 0.0, 0.0, 119.880, 133.970, 349, 349, 12.2, 12.2, 72.5, 76.1, 12.38, 12.38, 83.91, 83.91, 78.927, 345.900, 35.8812, 16.3888, 1023.54, 1023.64, 118.400, 1512.083, NAN, NAN, NAN
2015/11/20, 11:38:32.367, 43.841, -37.514, -0.010, 94.207, 39.400, 0.930, 15.5, 15.4, 1020.9, 1021.2, 0.0, 0.0, 119.880, 133.970, 357, 359, 11.0, 11.4, 75.2, 76.4, 10.71, 11.12, 93.22, 95.19, 77.919, 347.000, 35.8802, 16.3881, 1023.34, 1023.64, 112.300, 1512.080, NAN, NAN, NAN
2015/11/20, 11:39:32.367, 43.841, -37.514, -0.250, 91.605, 190.900, 1.790, 15.5, 15.4, 1021.2, 1021.7, 0.0, 0.0, 119.880, 133.970, 355, 356, 11.6, 11.6, 73.4, 76.3, 11.86, 11.85, 82.29, 83.27, 77.793, 347.300, 35.8805, 16.3882, 1023.64, 1024.14, 111.300, 1512.080, NAN, NAN, NAN
2015/11/20, 11:40:32.368, 43.841, -37.514, -0.010, 96.587, 285.400, 0.860, 15.5, 15.4, 1020.9, 1021.7, 0.0, 0.0, 119.880, 133.970, 350, 351, 11.3, 10.5, 73.5, 76.4, 11.72, 10.92, 87.28, 88.30, 77.541, 346.000, 35.8819, 16.3881, 1023.34, 1024.14, 111.100, 1512.082, NAN, NAN, NAN
2015/11/20, 11:41:32.368, 43.841, -37.514, 0.100, 98.041, 177.900, 1.060, 15.5, 15.4, 1021.2, 1021.5, 0.0, 0.0, 119.880, 133.970, 353, 353, 11.0, 10.7, 73.4, 76.7, 10.98, 10.68, 88.20, 88.12, 78.423, 345.000, 35.8820, 16.3876, 1023.64, 1023.94, 113.800, 1512.080, NAN, NAN, NAN
2015/11/20, 11:42:32.368, 43.841, -37.514, -0.110, 100.908, 167.000, 0.840, 15.5, 15.4, 1021.2, 1021.2, 0.0, 0.0, 119.880, 133.970, 349, 350, 12.0, 12.1, 75.2, 76.8, 11.91, 12.00, 87.88, 88.91, 78.423, 344.500, 35.8820, 16.3881, 1023.64, 1023.64, 112.600, 1512.082, NAN, NAN, NAN
2015/11/20, 11:43:32.368, 43.841, -37.514, -0.080, 97.092, 183.300, 1.710, 15.5, 15.4, 1021.1, 1021.2, 0.0, 0.0, 119.880, 133.970, 348, 347, 11.8, 11.8, 73.7, 76.8, 11.96, 11.97, 80.92, 79.94, 78.297, 344.900, 35.8821, 16.3891, 1023.54, 1023.64, 111.600, 1512.085, NAN, NAN, NAN
2015/11/20, 11:44:32.368, 43.841, -37.514, -0.180, 100.692, 312.300, 1.560, 15.4, 15.4, 1020.8, 1021.2, 0.0, 0.0, 119.880, 133.970, 347, 347, 11.4, 11.1, 75.0, 76.8, 11.98, 11.68, 90.39, 90.45, 78.297, 344.500, 35.8842, 16.3911, 1023.24, 1023.64, 110.400, 1512.093, NAN, NAN, NAN
2015/11/20, 11:45:32.368, 43.841, -37.514, -0.080, 97.597, 324.300, 0.270, 15.5, 15.4, 1021.2, 1021.1, 0.0, 0.0, 119.880, 133.970, 348, 349, 11.9, 11.9, 74.9, 78.4, 11.97, 11.97, 86.16, 87.16, 78.801, 344.100, 35.8862, 16.3946, 1023.64, 1023.54, 112.800, 1512.106, NAN, NAN, NAN
2015/11/20, 11:46:32.368, 43.841, -37.514, -0.030, 98.315, 8.100, 3.510, 15.5, 15.4, 1021.2, 1021.3, 0.0, 0.0, 119.880, 133.970, 346, 346, 11.8, 11.8, 74.9, 77.5, 11.50, 11.50, 93.08, 93.08, 80.438, 344.300, 35.8869, 16.3976, 1023.64, 1023.74, 110.800, 1512.116, NAN, NAN, NAN
2015/11/20, 11:47:32.368, 43.841, -37.514, -0.230, 100.614, 233.500, 0.630, 15.5, 15.4, 1021.3, 1021.4, 0.0, 0.0, 119.880, 133.970, 345, 345, 10.2, 9.7, 75.4, 77.8, 10.48, 9.98, 84.67, 84.63, 83.083, 344.200, 35.8892, 16.4020, 1023.74, 1023.84, 110.800, 1512.132, NAN, NAN, NAN
2015/11/20, 11:48:32.368, 43.841, -37.514, -0.050, 98.375, 308.100, 0.950, 15.5, 15.4, 1021.2, 1021.5, 0.0, 0.0, 119.880, 133.970, 346, 346, 10.5, 10.1, 75.2, 77.0, 10.86, 10.46, 86.16, 86.22, 85.980, 344.700, 35.8898, 16.4060, 1023.64, 1023.94, 110.800, 1512.145, NAN, NAN, NAN
2015/11/20, 11:49:32.368, 43.841, -37.514, 0.010, 97.999, 192.100, 0.940, 15.5, 15.4, 1021.1, 1021.4, 0.0, 0.0, 119.880, 133.970, 347, 347, 11.4, 11.6, 76.4, 78.1, 11.55, 11.75, 82.71, 82.75, 88.877, 344.700, 35.8894, 16.4080, 1023.54, 1023.84, 111.300, 1512.151, NAN, NAN, NAN
2015/11/20, 11:50:32.368, 43.841, -37.514, 0.080, 98.139, 0.000, 0.960, 15.5, 15.4, 1021.1, 1021.3, 0.0, 0.0, 119.880, 133.970, 346, 345, 10.4, 10.4, 74.9, 78.2, 10.36, 10.35, 86.85, 85.85, 91.271, 344.700, 35.8875, 16.4092, 1023.54, 1023.74, 111.300, 1512.152, NAN, NAN, NAN
2015/11/20, 11:51:32.368, 43.841, -37.514, -0.010, 97.877, 358.000, 2.190, 15.5, 15.4, 1021.3, 1021.5, 0.0, 0.0, 119.880, 133.970, 352, 353, 10.2, 9.9, 75.8, 78.3, 10.30, 10.02, 96.15, 97.32, 93.790, 344.900, 35.8860, 16.4090, 1023.74, 1023.94, 111.100, 1512.150, NAN, NAN, NAN
2015/11/20, 11:52:32.368, 43.841, -37.514, 0.060, 96.390, 156.300, 0.370, 15.5, 15.5, 1020.9, 1021.3, 0.0, 0.0, 119.880, 133.970, 352, 352, 10.1, 9.5, 77.5, 78.3, 10.03, 9.43, 87.38, 87.32, 96.436, 344.700, 35.8865, 16.4096, 1023.34, 1023.74, 111.600, 1512.152, NAN, NAN, NAN
2015/11/20, 11:53:32.368, 43.841, -37.514, -0.070, 97.682, 25.900, 1.520, 15.5, 15.5, 1021.1, 1021.4, 0.0, 0.0, 119.880, 133.970, 355, 357, 11.3, 11.2, 76.3, 78.2, 11.02, 10.94, 96.42, 98.50, 98.703, 344.200, 35.8887, 16.4111, 1023.54, 1023.84, 112.300, 1512.159, NAN, NAN, NAN
2015/11/20, 11:54:32.368, 43.841, -37.514, 0.000, 95.699, 180.200, 2.320, 15.5, 15.5, 1021.1, 1021.5, 0.0, 0.0, 119.880, 133.970, 358, 357, 11.7, 11.3, 76.8, 78.2, 11.69, 11.31, 87.85, 86.65, 101.222, 344.900, 35.8886, 16.4124, 1023.54, 1023.94, 110.800, 1512.163, NAN, NAN, NAN
2015/11/20, 11:55:32.368, 43.841, -37.513, -0.210, 98.757, 355.300, 0.440, 15.4, 15.4, 1021.6, 1021.8, 0.0, 0.0, 119.880, 133.970, 349, 348, 10.4, 10.1, 77.0, 78.3, 10.41, 10.11, 89.00, 88.04, 103.363, 345.000, 35.8873, 16.4132, 1024.04, 1024.24, 109.200, 1512.164, NAN, NAN, NAN
2015/11/20, 11:56:32.369, 43.842, -37.514, -0.200, 97.940, 349.300, 2.450, 15.5, 15.4, 1021.5, 1021.4, 0.0, 0.0, 119.880, 133.970, 347, 346, 9.6, 9.5, 77.4, 78.8, 9.80, 9.68, 92.28, 91.39, 104.875, 344.300, 35.8875, 16.4140, 1023.94, 1023.84, 108.900, 1512.167, NAN, NAN, NAN
