WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 08:51:06.536, 13.9438, 18.2519, 0.01276, 0.0719, 1476.948, 1462.364, 1477.031
2015/11/05, 08:51:26.536, 13.9442, 18.2492, 0.01276, 0.0719, 1476.940, 1462.366, 1477.022
2015/11/05, 08:51:46.536, 13.9433, 18.2471, 0.01276, 0.0719, 1476.933, 1462.362, 1477.016
2015/11/05, 08:52:06.536, 13.9430, 18.2448, 0.01276, 0.0719, 1476.925, 1462.361, 1477.008
2015/11/05, 08:52:26.536, 13.9420, 18.2427, 0.01276, 0.0719, 1476.919, 1462.358, 1477.001
2015/11/05, 08:52:46.536, 13.9419, 18.2400, 0.01276, 0.0719, 1476.910, 1462.357, 1476.993
2015/11/05, 08:53:06.536, 13.9406, 18.2375, 0.01275, 0.0718, 1476.902, 1462.353, 1476.985
2015/11/05, 08:53:26.536, 13.9404, 18.2353, 0.01276, 0.0719, 1476.895, 1462.352, 1476.978
2015/11/05, 08:53:46.536, 13.9404, 18.2334, 0.01275, 0.0718, 1476.889, 1462.352, 1476.971
2015/11/05, 08:54:06.536, 13.9394, 18.2312, 0.01276, 0.0719, 1476.882, 1462.348, 1476.964
2015/11/05, 08:54:26.537, 13.9392, 18.2288, 0.01275, 0.0718, 1476.874, 1462.348, 1476.957
2015/11/05, 08:54:46.537, 13.9393, 18.2266, 0.01276, 0.0719, 1476.867, 1462.348, 1476.950
2015/11/05, 08:55:06.537, 13.9398, 18.2243, 0.01275, 0.0719, 1476.860, 1462.350, 1476.942
2015/11/05, 08:55:26.537, 13.9396, 18.2221, 0.01276, 0.0719, 1476.852, 1462.349, 1476.935
2015/11/05, 08:55:46.537, 13.9388, 18.2196, 0.01275, 0.0719, 1476.844, 1462.346, 1476.927
2015/11/05, 08:56:06.537, 13.9380, 18.2172, 0.01275, 0.0718, 1476.837, 1462.343, 1476.919
2015/11/05, 08:56:26.537, 13.9382, 18.2152, 0.01275, 0.0718, 1476.830, 1462.344, 1476.913
2015/11/05, 08:56:46.537, 13.9377, 18.2130, 0.01275, 0.0718, 1476.823, 1462.342, 1476.906
2015/11/05, 08:57:06.537, 13.9374, 18.2109, 0.01275, 0.0719, 1476.817, 1462.341, 1476.899
2015/11/05, 08:57:26.537, 13.9374, 18.2088, 0.01275, 0.0719, 1476.810, 1462.341, 1476.892
2015/11/05, 08:57:46.537, 13.9375, 18.2060, 0.01275, 0.0719, 1476.801, 1462.342, 1476.883
2015/11/05, 08:58:06.537, 13.9369, 18.2036, 0.01275, 0.0719, 1476.793, 1462.339, 1476.876
2015/11/05, 08:58:26.537, 13.9369, 18.2016, 0.01275, 0.0719, 1476.787, 1462.339, 1476.869
2015/11/05, 08:58:46.537, 13.9362, 18.1992, 0.01275, 0.0719, 1476.779, 1462.337, 1476.861
2015/11/05, 08:59:06.537, 13.9359, 18.1969, 0.01274, 0.0718, 1476.771, 1462.336, 1476.854
2015/11/05, 08:59:26.537, 13.9357, 18.1949, 0.01275, 0.0719, 1476.765, 1462.335, 1476.848
2015/11/05, 08:59:46.537, 13.9352, 18.1926, 0.01274, 0.0718, 1476.757, 1462.333, 1476.840
2015/11/05, 09:00:06.538, 13.9350, 18.1906, 0.01275, 0.0719, 1476.751, 1462.333, 1476.834
2015/11/05, 09:00:26.538, 13.9346, 18.1883, 0.01274, 0.0718, 1476.744, 1462.331, 1476.826
2015/11/05, 09:00:46.538, 13.9346, 18.1862, 0.01274, 0.0719, 1476.737, 1462.331, 1476.820
2015/11/05, 09:01:06.538, 13.9340, 18.1835, 0.01274, 0.0719, 1476.728, 1462.329, 1476.811
2015/11/05, 09:01:26.538, 13.9337, 18.1813, 0.01274, 0.0718, 1476.721, 1462.328, 1476.804
2015/11/05, 09:01:46.538, 13.9329, 18.1790, 0.01274, 0.0718, 1476.713, 1462.325, 1476.796
2015/11/05, 09:02:06.538, 13.9326, 18.1772, 0.01274, 0.0718, 1476.708, 1462.324, 1476.790
2015/11/05, 09:02:26.538, 13.9317, 18.1745, 0.01274, 0.0719, 1476.699, 1462.321, 1476.782
2015/11/05, 09:02:46.538, 13.9320, 18.1725, 0.01274, 0.0718, 1476.693, 1462.322, 1476.775
2015/11/05, 09:03:06.538, 13.9310, 18.1704, 0.01274, 0.0718, 1476.686, 1462.318, 1476.769
2015/11/05, 09:03:26.538, 13.9302, 18.1677, 0.01274, 0.0718, 1476.677, 1462.315, 1476.760
2015/11/05, 09:03:46.538, 13.9300, 18.1663, 0.01274, 0.0719, 1476.673, 1462.315, 1476.755
2015/11/05, 09:04:06.538, 13.9295, 18.1639, 0.01273, 0.0718, 1476.665, 1462.313, 1476.748
2015/11/05, 09:04:26.538, 13.9286, 18.1611, 0.01274, 0.0718, 1476.656, 1462.309, 1476.739
2015/11/05, 09:04:46.538, 13.9285, 18.1594, 0.01274, 0.0718, 1476.650, 1462.309, 1476.733
2015/11/05, 09:05:06.538, 13.9279, 18.1567, 0.01274, 0.0718, 1476.642, 1462.307, 1476.724
2015/11/05, 09:05:26.538, 13.9275, 18.1554, 0.01273, 0.0718, 1476.637, 1462.305, 1476.720
2015/11/05, 09:05:46.538, 13.9272, 18.1531, 0.01273, 0.0718, 1476.630, 1462.304, 1476.713
2015/11/05, 09:06:06.539, 13.9264, 18.1509, 0.01273, 0.0718, 1476.623, 1462.301, 1476.706
2015/11/05, 09:06:26.539, 13.9266, 18.1478, 0.01274, 0.0719, 1476.613, 1462.302, 1476.696
2015/11/05, 09:06:46.539, 13.9265, 18.1460, 0.01274, 0.0719, 1476.607, 1462.302, 1476.690
2015/11/05, 09:07:06.539, 13.9260, 18.1440, 0.01273, 0.0718, 1476.601, 1462.300, 1476.683
2015/11/05, 09:07:26.539, 13.9254, 18.1418, 0.01273, 0.0719, 1476.594, 1462.298, 1476.676
2015/11/05, 09:07:46.539, 13.9256, 18.1392, 0.01273, 0.0718, 1476.585, 1462.299, 1476.668
2015/11/05, 09:08:06.539, 13.9251, 18.1377, 0.01273, 0.0718, 1476.580, 1462.297, 1476.663
2015/11/05, 09:08:26.539, 13.9246, 18.1355, 0.01273, 0.0718, 1476.573, 1462.295, 1476.656
2015/11/05, 09:08:46.539, 13.9247, 18.1331, 0.01273, 0.0718, 1476.566, 1462.295, 1476.648
2015/11/05, 09:09:06.539, 13.9249, 18.1307, 0.01273, 0.0718, 1476.558, 1462.296, 1476.640
2015/11/05, 09:09:26.539, 13.9240, 18.1288, 0.01273, 0.0718, 1476.552, 1462.293, 1476.634
2015/11/05, 09:09:46.539, 13.9247, 18.1264, 0.01273, 0.0718, 1476.544, 1462.295, 1476.627
2015/11/05, 09:10:06.539, 13.9243, 18.1243, 0.01273, 0.0718, 1476.537, 1462.294, 1476.620
2015/11/05, 09:10:26.539, 13.9247, 18.1221, 0.01272, 0.0718, 1476.530, 1462.295, 1476.613
2015/11/05, 09:10:46.539, 13.9239, 18.1195, 0.01273, 0.0718, 1476.522, 1462.292, 1476.604
2015/11/05, 09:11:06.539, 13.9241, 18.1178, 0.01272, 0.0718, 1476.516, 1462.293, 1476.599
2015/11/05, 09:11:26.539, 13.9243, 18.1156, 0.01272, 0.0718, 1476.509, 1462.294, 1476.592
2015/11/05, 09:11:46.539, 13.9243, 18.1129, 0.01272, 0.0718, 1476.500, 1462.294, 1476.583
2015/11/05, 09:12:06.540, 13.9248, 18.1111, 0.01272, 0.0718, 1476.495, 1462.296, 1476.577
2015/11/05, 09:12:26.540, 13.9241, 18.1094, 0.01272, 0.0718, 1476.489, 1462.293, 1476.572
2015/11/05, 09:12:46.540, 13.9252, 18.1065, 0.01272, 0.0718, 1476.480, 1462.297, 1476.562
2015/11/05, 09:13:06.540, 13.9254, 18.1046, 0.01272, 0.0718, 1476.474, 1462.298, 1476.556
2015/11/05, 09:13:26.540, 13.9259, 18.1027, 0.01272, 0.0718, 1476.468, 1462.300, 1476.550
2015/11/05, 09:13:46.540, 13.9258, 18.1000, 0.01272, 0.0718, 1476.459, 1462.299, 1476.541
2015/11/05, 09:14:06.540, 13.9263, 18.0984, 0.01272, 0.0718, 1476.454, 1462.301, 1476.536
2015/11/05, 09:14:26.540, 13.9270, 18.0962, 0.01272, 0.0718, 1476.447, 1462.304, 1476.529
2015/11/05, 09:14:46.540, 13.9275, 18.0937, 0.01272, 0.0718, 1476.438, 1462.305, 1476.521
2015/11/05, 09:15:06.540, 13.9273, 18.0919, 0.01272, 0.0718, 1476.433, 1462.305, 1476.515
2015/11/05, 09:15:26.540, 13.9273, 18.0894, 0.01272, 0.0718, 1476.425, 1462.305, 1476.507
2015/11/05, 09:15:46.540, 13.9277, 18.0873, 0.01271, 0.0718, 1476.418, 1462.306, 1476.500
2015/11/05, 09:16:06.540, 13.9282, 18.0854, 0.01271, 0.0718, 1476.412, 1462.308, 1476.494
2015/11/05, 09:16:26.540, 13.9281, 18.0831, 0.01271, 0.0718, 1476.404, 1462.308, 1476.487
2015/11/05, 09:16:46.540, 13.9276, 18.0815, 0.01271, 0.0718, 1476.399, 1462.306, 1476.482
2015/11/05, 09:17:06.540, 13.9279, 18.0788, 0.01271, 0.0718, 1476.390, 1462.307, 1476.473
2015/11/05, 09:17:26.541, 13.9278, 18.0765, 0.01271, 0.0718, 1476.383, 1462.307, 1476.465
2015/11/05, 09:17:46.541, 13.9281, 18.0746, 0.01271, 0.0718, 1476.377, 1462.308, 1476.459
2015/11/05, 09:18:06.541, 13.9265, 18.0724, 0.01271, 0.0718, 1476.370, 1462.302, 1476.452
2015/11/05, 09:18:26.541, 13.9271, 18.0703, 0.01271, 0.0718, 1476.363, 1462.304, 1476.445
2015/11/05, 09:18:46.541, 13.9269, 18.0685, 0.01271, 0.0718, 1476.357, 1462.303, 1476.440
2015/11/05, 09:19:06.541, 13.9268, 18.0658, 0.01271, 0.0718, 1476.348, 1462.303, 1476.431
2015/11/05, 09:19:26.541, 13.9262, 18.0639, 0.01271, 0.0718, 1476.342, 1462.301, 1476.425
2015/11/05, 09:19:46.541, 13.9257, 18.0617, 0.01271, 0.0718, 1476.335, 1462.299, 1476.418
2015/11/05, 09:20:06.541, 13.9260, 18.0599, 0.01271, 0.0718, 1476.329, 1462.300, 1476.412
2015/11/05, 09:20:26.541, 13.9255, 18.0575, 0.01271, 0.0718, 1476.322, 1462.298, 1476.404
2015/11/05, 09:20:46.541, 13.9256, 18.0553, 0.01271, 0.0718, 1476.315, 1462.299, 1476.397
2015/11/05, 09:21:06.541, 13.9251, 18.0534, 0.01271, 0.0718, 1476.308, 1462.297, 1476.391
2015/11/05, 09:21:26.541, 13.9250, 18.0511, 0.01271, 0.0718, 1476.301, 1462.296, 1476.383
2015/11/05, 09:21:46.541, 13.9256, 18.0492, 0.01270, 0.0718, 1476.295, 1462.299, 1476.377
2015/11/05, 09:22:06.541, 13.9258, 18.0471, 0.01270, 0.0718, 1476.288, 1462.299, 1476.370
2015/11/05, 09:22:26.541, 13.9262, 18.0450, 0.01270, 0.0718, 1476.281, 1462.301, 1476.364
2015/11/05, 09:22:46.541, 13.9259, 18.0431, 0.01270, 0.0718, 1476.275, 1462.300, 1476.357
2015/11/05, 09:23:06.542, 13.9265, 18.0406, 0.01270, 0.0718, 1476.267, 1462.302, 1476.349
2015/11/05, 09:23:26.542, 13.9267, 18.0387, 0.01270, 0.0718, 1476.261, 1462.303, 1476.343
2015/11/05, 09:23:46.542, 13.9267, 18.0365, 0.01270, 0.0718, 1476.254, 1462.303, 1476.336
2015/11/05, 09:24:06.542, 13.9270, 18.0346, 0.01270, 0.0718, 1476.248, 1462.304, 1476.330
2015/11/05, 09:24:26.542, 13.9267, 18.0325, 0.01269, 0.0718, 1476.240, 1462.303, 1476.323
2015/11/05, 09:24:46.542, 13.9268, 18.0302, 0.01270, 0.0718, 1476.233, 1462.303, 1476.316
2015/11/05, 09:25:06.542, 13.9263, 18.0278, 0.01270, 0.0718, 1476.225, 1462.301, 1476.308
2015/11/05, 09:25:26.542, 13.9270, 18.0262, 0.01270, 0.0718, 1476.220, 1462.304, 1476.303
2015/11/05, 09:25:46.542, 13.9261, 18.0238, 0.01269, 0.0718, 1476.213, 1462.300, 1476.295
2015/11/05, 09:26:06.542, 13.9260, 18.0223, 0.01269, 0.0718, 1476.208, 1462.300, 1476.290
2015/11/05, 09:26:26.542, 13.9261, 18.0200, 0.01269, 0.0718, 1476.200, 1462.300, 1476.283
2015/11/05, 09:26:46.542, 13.9251, 18.0179, 0.01270, 0.0718, 1476.193, 1462.297, 1476.276
2015/11/05, 09:27:06.542, 13.9251, 18.0158, 0.01269, 0.0718, 1476.187, 1462.297, 1476.269
2015/11/05, 09:27:26.542, 13.9251, 18.0135, 0.01269, 0.0718, 1476.179, 1462.297, 1476.262
2015/11/05, 09:27:46.542, 13.9247, 18.0114, 0.01269, 0.0718, 1476.172, 1462.295, 1476.255
2015/11/05, 09:28:06.542, 13.9243, 18.0097, 0.01269, 0.0718, 1476.167, 1462.294, 1476.249
2015/11/05, 09:28:26.542, 13.9236, 18.0074, 0.01269, 0.0718, 1476.160, 1462.291, 1476.242
2015/11/05, 09:28:46.542, 13.9237, 18.0056, 0.01269, 0.0718, 1476.153, 1462.292, 1476.236
2015/11/05, 09:29:06.543, 13.9232, 18.0027, 0.01269, 0.0718, 1476.144, 1462.290, 1476.227
2015/11/05, 09:29:26.543, 13.9235, 18.0014, 0.01269, 0.0718, 1476.140, 1462.291, 1476.222
2015/11/05, 09:29:46.543, 13.9225, 17.9992, 0.01269, 0.0718, 1476.133, 1462.287, 1476.215
2015/11/05, 09:30:06.543, 13.9228, 17.9971, 0.01269, 0.0718, 1476.126, 1462.289, 1476.209
2015/11/05, 09:30:26.543, 13.9219, 17.9949, 0.01268, 0.0718, 1476.119, 1462.285, 1476.201
2015/11/05, 09:30:46.543, 13.9221, 17.9932, 0.01269, 0.0718, 1476.114, 1462.286, 1476.196
2015/11/05, 09:31:06.543, 13.9216, 17.9911, 0.01269, 0.0718, 1476.107, 1462.284, 1476.189
2015/11/05, 09:31:26.543, 13.9221, 17.9890, 0.01268, 0.0718, 1476.100, 1462.286, 1476.182
2015/11/05, 09:31:46.543, 13.9213, 17.9870, 0.01268, 0.0718, 1476.093, 1462.283, 1476.176
2015/11/05, 09:32:06.543, 13.9214, 17.9850, 0.01268, 0.0718, 1476.087, 1462.283, 1476.169
2015/11/05, 09:32:26.543, 13.9213, 17.9830, 0.01268, 0.0718, 1476.080, 1462.283, 1476.163
2015/11/05, 09:32:46.543, 13.9207, 17.9813, 0.01268, 0.0718, 1476.075, 1462.281, 1476.157
2015/11/05, 09:33:06.543, 13.9209, 17.9788, 0.01268, 0.0718, 1476.067, 1462.282, 1476.149
2015/11/05, 09:33:26.543, 13.9208, 17.9767, 0.01268, 0.0718, 1476.060, 1462.281, 1476.142
2015/11/05, 09:33:46.543, 13.9203, 17.9751, 0.01268, 0.0718, 1476.055, 1462.280, 1476.137
2015/11/05, 09:34:06.543, 13.9203, 17.9730, 0.01268, 0.0718, 1476.048, 1462.280, 1476.131
2015/11/05, 09:34:26.543, 13.9200, 17.9706, 0.01268, 0.0718, 1476.040, 1462.278, 1476.123
2015/11/05, 09:34:46.543, 13.9202, 17.9687, 0.01268, 0.0718, 1476.034, 1462.279, 1476.117
2015/11/05, 09:35:06.544, 13.9197, 17.9662, 0.01268, 0.0718, 1476.026, 1462.277, 1476.108
2015/11/05, 09:35:26.544, 13.9197, 17.9645, 0.01268, 0.0718, 1476.021, 1462.277, 1476.103
2015/11/05, 09:35:46.544, 13.9193, 17.9628, 0.01268, 0.0718, 1476.015, 1462.276, 1476.097
2015/11/05, 09:36:06.544, 13.9201, 17.9606, 0.01267, 0.0718, 1476.008, 1462.279, 1476.090
2015/11/05, 09:36:26.544, 13.9197, 17.9581, 0.01267, 0.0718, 1476.000, 1462.277, 1476.082
2015/11/05, 09:36:46.544, 13.9198, 17.9566, 0.01268, 0.0718, 1475.995, 1462.278, 1476.077
2015/11/05, 09:37:06.544, 13.9195, 17.9545, 0.01267, 0.0718, 1475.988, 1462.277, 1476.071
2015/11/05, 09:37:26.544, 13.9189, 17.9528, 0.01267, 0.0718, 1475.983, 1462.275, 1476.065
2015/11/05, 09:37:46.544, 13.9187, 17.9507, 0.01267, 0.0718, 1475.976, 1462.274, 1476.058
2015/11/05, 09:38:06.544, 13.9193, 17.9487, 0.01267, 0.0718, 1475.969, 1462.276, 1476.052
2015/11/05, 09:38:26.544, 13.9202, 17.9470, 0.01267, 0.0718, 1475.964, 1462.279, 1476.046
2015/11/05, 09:38:46.544, 13.9193, 17.9449, 0.01267, 0.0718, 1475.957, 1462.276, 1476.039
2015/11/05, 09:39:06.544, 13.9200, 17.9430, 0.01267, 0.0718, 1475.951, 1462.278, 1476.033
2015/11/05, 09:39:26.544, 13.9203, 17.9406, 0.01267, 0.0718, 1475.943, 1462.280, 1476.025
2015/11/05, 09:39:46.544, 13.9207, 17.9387, 0.01267, 0.0718, 1475.937, 1462.281, 1476.019
2015/11/05, 09:40:06.544, 13.9208, 17.9365, 0.01267, 0.0718, 1475.930, 1462.281, 1476.012
2015/11/05, 09:40:26.544, 13.9204, 17.9349, 0.01267, 0.0718, 1475.924, 1462.280, 1476.007
2015/11/05, 09:40:46.545, 13.9208, 17.9330, 0.01267, 0.0718, 1475.918, 1462.281, 1476.001
2015/11/05, 09:41:06.545, 13.9219, 17.9308, 0.01267, 0.0718, 1475.911, 1462.285, 1475.994
2015/11/05, 09:41:26.545, 13.9215, 17.9291, 0.01267, 0.0718, 1475.906, 1462.284, 1475.988
2015/11/05, 09:41:46.545, 13.9214, 17.9268, 0.01267, 0.0718, 1475.898, 1462.283, 1475.981
2015/11/05, 09:42:06.545, 13.9221, 17.9249, 0.01267, 0.0718, 1475.892, 1462.286, 1475.975
2015/11/05, 09:42:26.545, 13.9227, 17.9231, 0.01267, 0.0718, 1475.886, 1462.288, 1475.969
2015/11/05, 09:42:46.545, 13.9227, 17.9210, 0.01267, 0.0718, 1475.879, 1462.288, 1475.962
2015/11/05, 09:43:06.545, 13.9232, 17.9189, 0.01266, 0.0718, 1475.872, 1462.290, 1475.955
2015/11/05, 09:43:26.545, 13.9231, 17.9172, 0.01266, 0.0718, 1475.867, 1462.290, 1475.950
2015/11/05, 09:43:46.545, 13.9237, 17.9152, 0.01266, 0.0718, 1475.860, 1462.292, 1475.943
2015/11/05, 09:44:06.545, 13.9244, 17.9127, 0.01266, 0.0718, 1475.853, 1462.294, 1475.935
2015/11/05, 09:44:26.545, 13.9241, 17.9109, 0.01266, 0.0718, 1475.847, 1462.293, 1475.929
2015/11/05, 09:44:46.545, 13.9239, 17.9092, 0.01266, 0.0718, 1475.841, 1462.292, 1475.924
2015/11/05, 09:45:06.545, 13.9241, 17.9070, 0.01266, 0.0718, 1475.834, 1462.293, 1475.916
2015/11/05, 09:45:26.545, 13.9248, 17.9052, 0.01266, 0.0718, 1475.828, 1462.296, 1475.911
2015/11/05, 09:45:46.545, 13.9240, 17.9034, 0.01266, 0.0718, 1475.822, 1462.293, 1475.905
2015/11/05, 09:46:06.545, 13.9234, 17.9015, 0.01266, 0.0718, 1475.816, 1462.291, 1475.899
2015/11/05, 09:46:26.546, 13.9244, 17.8999, 0.01266, 0.0718, 1475.811, 1462.294, 1475.893
2015/11/05, 09:46:46.546, 13.9243, 17.8979, 0.01266, 0.0718, 1475.804, 1462.294, 1475.887
2015/11/05, 09:47:06.546, 13.9243, 17.8959, 0.01266, 0.0718, 1475.798, 1462.294, 1475.880
2015/11/05, 09:47:26.546, 13.9245, 17.8939, 0.01266, 0.0718, 1475.791, 1462.295, 1475.874
2015/11/05, 09:47:46.546, 13.9243, 17.8919, 0.01265, 0.0717, 1475.785, 1462.294, 1475.867
2015/11/05, 09:48:06.546, 13.9246, 17.8900, 0.01265, 0.0718, 1475.779, 1462.295, 1475.861
2015/11/05, 09:48:26.546, 13.9247, 17.8879, 0.01265, 0.0717, 1475.772, 1462.295, 1475.854
2015/11/05, 09:48:46.546, 13.9247, 17.8860, 0.01265, 0.0718, 1475.766, 1462.295, 1475.848
2015/11/05, 09:49:06.546, 13.9240, 17.8845, 0.01265, 0.0718, 1475.761, 1462.293, 1475.843
2015/11/05, 09:49:26.546, 13.9244, 17.8828, 0.01265, 0.0717, 1475.755, 1462.294, 1475.838
2015/11/05, 09:49:46.546, 13.9242, 17.8801, 0.01265, 0.0718, 1475.746, 1462.294, 1475.829
2015/11/05, 09:50:06.546, 13.9243, 17.8785, 0.01265, 0.0718, 1475.741, 1462.294, 1475.824
2015/11/05, 09:50:26.546, 13.9253, 17.8767, 0.01265, 0.0717, 1475.735, 1462.297, 1475.818
2015/11/05, 09:50:46.546, 13.9250, 17.8744, 0.01265, 0.0718, 1475.728, 1462.296, 1475.811
2015/11/05, 09:51:06.546, 13.9249, 17.8732, 0.01265, 0.0717, 1475.724, 1462.296, 1475.807
2015/11/05, 09:51:26.546, 13.9249, 17.8708, 0.01265, 0.0718, 1475.717, 1462.296, 1475.799
2015/11/05, 09:51:46.546, 13.9249, 17.8689, 0.01265, 0.0717, 1475.710, 1462.296, 1475.793
2015/11/05, 09:52:06.547, 13.9249, 17.8675, 0.01265, 0.0718, 1475.706, 1462.296, 1475.788
2015/11/05, 09:52:26.547, 13.9251, 17.8656, 0.01265, 0.0718, 1475.699, 1462.297, 1475.782
2015/11/05, 09:52:46.547, 13.9251, 17.8633, 0.01265, 0.0718, 1475.692, 1462.297, 1475.775
2015/11/05, 09:53:06.547, 13.9256, 17.8613, 0.01265, 0.0718, 1475.685, 1462.299, 1475.768
2015/11/05, 09:53:26.547, 13.9249, 17.8596, 0.01265, 0.0718, 1475.680, 1462.296, 1475.762
2015/11/05, 09:53:46.547, 13.9256, 17.8575, 0.01265, 0.0718, 1475.673, 1462.299, 1475.756
2015/11/05, 09:54:06.547, 13.9255, 17.8559, 0.01264, 0.0717, 1475.668, 1462.298, 1475.750
2015/11/05, 09:54:26.547, 13.9251, 17.8539, 0.01264, 0.0717, 1475.661, 1462.297, 1475.744
2015/11/05, 09:54:46.547, 13.9252, 17.8522, 0.01264, 0.0717, 1475.656, 1462.297, 1475.738
2015/11/05, 09:55:06.547, 13.9254, 17.8501, 0.01264, 0.0717, 1475.649, 1462.298, 1475.731
2015/11/05, 09:55:26.547, 13.9247, 17.8484, 0.01264, 0.0717, 1475.644, 1462.295, 1475.726
2015/11/05, 09:55:46.547, 13.9251, 17.8466, 0.01264, 0.0717, 1475.638, 1462.297, 1475.720
2015/11/05, 09:56:06.547, 13.9249, 17.8450, 0.01264, 0.0718, 1475.633, 1462.296, 1475.715
2015/11/05, 09:56:26.547, 13.9249, 17.8434, 0.01264, 0.0717, 1475.627, 1462.296, 1475.710
2015/11/05, 09:56:46.547, 13.9249, 17.8409, 0.01264, 0.0717, 1475.619, 1462.296, 1475.702
2015/11/05, 09:57:06.547, 13.9252, 17.8388, 0.01264, 0.0717, 1475.612, 1462.297, 1475.695
2015/11/05, 09:57:26.547, 13.9250, 17.8372, 0.01264, 0.0717, 1475.607, 1462.296, 1475.690
2015/11/05, 09:57:46.547, 13.9245, 17.8354, 0.01264, 0.0717, 1475.601, 1462.295, 1475.684
2015/11/05, 09:58:06.548, 13.9247, 17.8336, 0.01264, 0.0717, 1475.595, 1462.295, 1475.678
2015/11/05, 09:58:26.548, 13.9246, 17.8317, 0.01264, 0.0717, 1475.589, 1462.295, 1475.672
2015/11/05, 09:58:46.548, 13.9238, 17.8301, 0.01264, 0.0718, 1475.584, 1462.292, 1475.667
2015/11/05, 09:59:06.548, 13.9241, 17.8279, 0.01264, 0.0718, 1475.577, 1462.293, 1475.659
2015/11/05, 09:59:26.548, 13.9244, 17.8262, 0.01263, 0.0717, 1475.571, 1462.294, 1475.654
2015/11/05, 09:59:46.548, 13.9239, 17.8245, 0.01263, 0.0717, 1475.566, 1462.292, 1475.648
2015/11/05, 10:00:06.548, 13.9246, 17.8226, 0.01263, 0.0717, 1475.560, 1462.295, 1475.642
2015/11/05, 10:00:26.548, 13.9238, 17.8206, 0.01263, 0.0717, 1475.553, 1462.292, 1475.636
2015/11/05, 10:00:46.548, 13.9239, 17.8188, 0.01263, 0.0717, 1475.547, 1462.292, 1475.630
2015/11/05, 10:01:06.548, 13.9234, 17.8171, 0.01263, 0.0717, 1475.542, 1462.291, 1475.624
2015/11/05, 10:01:26.548, 13.9239, 17.8151, 0.01263, 0.0717, 1475.535, 1462.292, 1475.618
2015/11/05, 10:01:46.548, 13.9237, 17.8135, 0.01263, 0.0717, 1475.530, 1462.292, 1475.612
2015/11/05, 10:02:06.548, 13.9233, 17.8119, 0.01263, 0.0717, 1475.525, 1462.290, 1475.607
2015/11/05, 10:02:26.548, 13.9235, 17.8100, 0.01263, 0.0717, 1475.519, 1462.291, 1475.601
2015/11/05, 10:02:46.548, 13.9229, 17.8081, 0.01263, 0.0717, 1475.513, 1462.289, 1475.595
2015/11/05, 10:03:06.548, 13.9228, 17.8062, 0.01263, 0.0717, 1475.506, 1462.288, 1475.589
2015/11/05, 10:03:26.548, 13.9229, 17.8045, 0.01263, 0.0717, 1475.501, 1462.289, 1475.583
2015/11/05, 10:03:46.549, 13.9221, 17.8025, 0.01263, 0.0717, 1475.494, 1462.286, 1475.577
2015/11/05, 10:04:06.549, 13.9222, 17.8006, 0.01262, 0.0717, 1475.488, 1462.286, 1475.570
2015/11/05, 10:04:26.549, 13.9218, 17.7992, 0.01263, 0.0717, 1475.483, 1462.285, 1475.566
2015/11/05, 10:04:46.549, 13.9218, 17.7975, 0.01262, 0.0717, 1475.478, 1462.285, 1475.560
2015/11/05, 10:05:06.549, 13.9214, 17.7956, 0.01262, 0.0717, 1475.472, 1462.283, 1475.554
2015/11/05, 10:05:26.549, 13.9212, 17.7933, 0.01263, 0.0717, 1475.464, 1462.283, 1475.547
2015/11/05, 10:05:46.549, 13.9211, 17.7917, 0.01262, 0.0717, 1475.459, 1462.282, 1475.541
2015/11/05, 10:06:06.549, 13.9208, 17.7902, 0.01262, 0.0717, 1475.454, 1462.281, 1475.537
2015/11/05, 10:06:26.549, 13.9210, 17.7886, 0.01262, 0.0717, 1475.449, 1462.282, 1475.531
2015/11/05, 10:06:46.549, 13.9205, 17.7868, 0.01262, 0.0717, 1475.443, 1462.280, 1475.526
2015/11/05, 10:07:06.549, 13.9214, 17.7850, 0.01262, 0.0717, 1475.437, 1462.283, 1475.520
2015/11/05, 10:07:26.549, 13.9216, 17.7829, 0.01262, 0.0717, 1475.430, 1462.284, 1475.513
2015/11/05, 10:07:46.549, 13.9211, 17.7810, 0.01262, 0.0717, 1475.424, 1462.282, 1475.507
2015/11/05, 10:08:06.549, 13.9216, 17.7794, 0.01262, 0.0717, 1475.419, 1462.284, 1475.501
2015/11/05, 10:08:26.549, 13.9216, 17.7774, 0.01262, 0.0717, 1475.413, 1462.284, 1475.495
2015/11/05, 10:08:46.549, 13.9209, 17.7759, 0.01262, 0.0717, 1475.407, 1462.282, 1475.490
2015/11/05, 10:09:06.549, 13.9212, 17.7740, 0.01262, 0.0717, 1475.401, 1462.283, 1475.484
2015/11/05, 10:09:26.549, 13.9216, 17.7726, 0.01262, 0.0717, 1475.397, 1462.284, 1475.479
2015/11/05, 10:09:46.550, 13.9203, 17.7708, 0.01262, 0.0717, 1475.391, 1462.279, 1475.473
2015/11/05, 10:10:06.550, 13.9202, 17.7691, 0.01262, 0.0717, 1475.385, 1462.279, 1475.468
2015/11/05, 10:10:26.550, 13.9195, 17.7670, 0.01261, 0.0717, 1475.379, 1462.277, 1475.461
