WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/27, 10:59:32.964, 42.568, -50.603, 11.660, 262.142, 262.500, 11.710, 5.6, 5.6, 1041.7, 1041.9, 0.0, 0.0, 166.310, 173.170, 338, 337, 2.7, 2.6, 84.1, 84.0, 3.67, 3.78, 98.76, 98.34, 40.382, 276.400, 32.7064, 6.4487, 1044.14, 1044.34, 206.600, 1473.711, 1855.000, 0.000, NAN
2015/11/27, 11:00:32.964, 42.568, -50.607, 11.380, 260.782, 255.800, 11.520, 5.6, 5.6, 1041.9, 1042.0, 0.0, 0.0, 166.310, 173.170, 337, 340, 2.5, 2.3, 84.0, 84.0, 3.63, 3.75, 88.11, 84.95, 47.562, 275.800, 32.5178, 6.6403, 1044.34, 1044.44, 162.600, 1474.228, 1841.000, 0.000, NAN
2015/11/27, 11:01:32.964, 42.567, -50.612, 11.540, 260.761, 254.300, 11.660, 5.7, 5.6, 1042.1, 1041.9, 0.0, 0.0, 166.310, 173.170, 343, 348, 2.6, 2.3, 84.5, 84.3, 3.47, 3.71, 82.18, 77.73, 45.169, 275.900, 32.4548, 6.8561, 1044.54, 1044.34, 159.200, 1474.995, 1820.000, 0.000, NAN
2015/11/27, 11:02:32.965, 42.567, -50.616, 11.800, 259.884, 257.400, 11.130, 5.7, 5.7, 1041.9, 1042.0, 0.0, 0.0, 166.310, 173.170, 329, 330, 2.5, 2.4, 84.6, 84.6, 3.72, 3.76, 96.11, 94.55, 48.318, 275.700, 32.4493, 7.0703, 1044.34, 1044.44, 153.200, 1475.823, 1791.000, 0.000, NAN
2015/11/27, 11:03:32.965, 42.566, -50.620, 11.920, 258.753, 262.800, 10.990, 5.7, 5.7, 1041.8, 1041.9, 0.0, 0.0, 166.310, 173.170, 336, 341, 2.1, 1.9, 84.3, 84.3, 3.92, 3.97, 97.38, 93.60, 49.200, 275.000, 32.4457, 7.2763, 1044.24, 1044.34, 158.700, 1476.618, 1756.000, 0.000, NAN
2015/11/27, 11:04:32.965, 42.565, -50.625, 11.870, 260.035, 259.500, 11.600, 5.7, 5.7, 1041.8, 1041.9, 0.0, 0.0, 166.310, 173.170, 327, 330, 2.6, 2.4, 84.3, 84.3, 4.02, 4.05, 99.82, 96.45, 53.230, 275.200, 32.4463, 7.4611, 1044.24, 1044.34, 156.500, 1477.332, 1743.000, 0.000, NAN
2015/11/27, 11:05:32.965, 42.565, -50.629, 11.900, 260.657, 259.000, 12.060, 5.7, 5.7, 1041.9, 1042.1, 0.0, 0.0, 166.310, 173.170, 320, 322, 2.7, 2.9, 84.2, 84.3, 4.41, 4.23, 101.31, 102.98, 53.986, 274.200, 32.4426, 7.6182, 1044.34, 1044.54, 157.400, 1477.931, 1765.000, 0.000, NAN
2015/11/27, 11:06:32.965, 42.564, -50.633, 11.950, 260.204, 261.700, 11.680, 5.7, 5.7, 1041.9, 1041.9, 0.0, 0.0, 166.310, 173.170, 325, 326, 3.1, 3.2, 84.0, 84.0, 3.97, 3.87, 109.40, 110.37, 55.875, 274.400, 32.4390, 7.7568, 1044.34, 1044.34, 155.600, 1478.457, 1803.000, 0.000, NAN
2015/11/27, 11:07:32.965, 42.564, -50.638, 11.830, 261.604, 257.000, 11.650, 5.7, 5.7, 1041.8, 1042.0, 0.0, 0.0, 166.310, 173.170, 326, 325, 2.4, 2.5, 84.1, 84.4, 4.07, 4.04, 93.82, 95.27, 61.040, 273.600, 32.4309, 7.8726, 1044.24, 1044.44, 158.900, 1478.889, 1823.000, 0.000, NAN
2015/11/27, 11:08:32.965, 42.563, -50.642, 12.180, 260.347, 264.100, 11.550, 5.7, 5.7, 1041.7, 1041.9, 0.0, 0.0, 166.310, 173.170, 322, 323, 2.8, 3.0, 84.0, 83.9, 4.28, 4.15, 109.95, 112.22, 64.441, 273.600, 32.4210, 7.9604, 1044.14, 1044.34, 164.400, 1479.211, 1832.000, 0.000, NAN
2015/11/27, 11:09:32.965, 42.563, -50.646, 12.150, 261.071, 264.300, 12.350, 5.7, 5.7, 1041.8, 1041.9, 0.0, 0.0, 166.310, 173.170, 325, 328, 2.8, 2.9, 83.9, 84.1, 4.50, 4.32, 106.97, 107.10, 57.513, 273.700, 32.4180, 8.0226, 1044.24, 1044.34, 163.800, 1479.444, 1823.000, 0.000, NAN
2015/11/27, 11:10:32.965, 42.562, -50.651, 12.350, 259.244, 256.500, 11.770, 5.8, 5.7, 1041.8, 1042.0, 0.0, 0.0, 166.310, 173.170, 328, 329, 3.0, 3.0, 83.9, 84.2, 3.73, 3.69, 99.63, 99.13, 60.032, 272.800, 32.4124, 8.0612, 1044.24, 1044.44, 169.300, 1479.584, 1815.000, 0.000, NAN
2015/11/27, 11:11:32.965, 42.561, -50.655, 11.910, 260.407, 261.800, 11.230, 5.8, 5.7, 1042.0, 1042.0, 0.0, 0.0, 166.310, 173.170, 335, 338, 2.5, 2.4, 83.6, 83.7, 3.70, 3.69, 99.26, 96.75, 58.521, 272.500, 32.4088, 8.0760, 1044.44, 1044.44, 174.500, 1479.635, 1803.000, 0.000, NAN
2015/11/27, 11:12:32.965, 42.561, -50.659, 12.130, 260.210, 255.600, 11.260, 5.7, 5.7, 1041.9, 1041.8, 0.0, 0.0, 166.310, 173.170, 329, 330, 2.9, 2.9, 83.7, 83.6, 3.44, 3.40, 97.60, 97.03, 71.495, 272.700, 32.4059, 8.0688, 1044.34, 1044.24, 173.600, 1479.604, 1808.000, 0.000, NAN
2015/11/27, 11:13:32.965, 42.560, -50.664, 12.140, 259.757, 254.300, 11.060, 5.8, 5.7, 1041.7, 1041.9, 0.0, 0.0, 166.310, 173.170, 331, 332, 2.3, 2.3, 83.8, 83.9, 3.69, 3.67, 88.71, 88.21, 61.418, 272.200, 32.4029, 8.0465, 1044.14, 1044.34, 177.900, 1479.516, 1812.000, 0.000, NAN
2015/11/27, 11:14:32.965, 42.560, -50.668, 12.240, 260.227, 262.300, 11.910, 5.8, 5.7, 1041.6, 1041.8, 0.0, 0.0, 166.310, 173.170, 325, 326, 2.6, 2.6, 83.9, 83.8, 4.34, 4.30, 103.47, 103.15, 72.754, 272.400, 32.4000, 8.0026, 1044.04, 1044.24, 185.500, 1479.346, 1820.000, 0.000, NAN
2015/11/27, 11:15:32.965, 42.559, -50.672, 12.140, 260.772, 260.900, 12.190, 5.8, 5.7, 1041.7, 1041.9, 0.0, 0.0, 166.310, 173.170, 331, 333, 3.0, 2.9, 83.9, 84.0, 3.93, 3.91, 102.73, 100.64, 67.212, 271.500, 32.3964, 7.9250, 1044.14, 1044.34, 180.600, 1479.046, 1830.000, 0.000, NAN
2015/11/27, 11:16:32.965, 42.559, -50.677, 12.060, 257.884, 264.800, 11.570, 5.8, 5.8, 1041.6, 1041.9, 0.0, 0.0, 166.310, 173.170, 333, 334, 2.8, 2.7, 83.7, 83.8, 3.95, 3.96, 108.12, 106.53, 83.713, 271.100, 32.3949, 7.8251, 1044.04, 1044.34, 186.400, 1478.663, 1841.000, 0.000, NAN
2015/11/27, 11:17:32.965, 42.558, -50.681, 12.330, 259.919, 258.800, 11.520, 5.8, 5.8, 1041.6, 1041.8, 0.0, 0.0, 166.310, 173.170, 339, 342, 2.6, 2.4, 83.6, 83.8, 3.59, 3.69, 93.07, 89.68, 62.552, 270.800, 32.3933, 7.7109, 1044.04, 1044.24, 189.500, 1478.225, 1865.000, 0.000, NAN
2015/11/27, 11:18:32.965, 42.557, -50.686, 12.360, 260.372, 259.800, 12.300, 5.8, 5.8, 1041.7, 1041.7, 0.0, 0.0, 166.310, 173.170, 333, 335, 2.2, 2.2, 83.4, 83.5, 4.46, 4.41, 92.48, 91.70, 81.698, 270.600, 32.3944, 7.5885, 1044.14, 1044.14, 186.100, 1477.757, 1885.000, 0.000, NAN
2015/11/27, 11:19:32.966, 42.557, -50.690, 12.260, 261.011, 265.600, 11.890, 5.8, 5.8, 1041.6, 1041.9, 0.0, 0.0, 166.310, 173.170, 322, 322, 2.6, 2.8, 83.5, 83.5, 4.55, 4.47, 108.34, 110.67, 67.716, 270.400, 32.3975, 7.4641, 1044.04, 1044.34, 183.600, 1477.283, 1914.000, 0.000, NAN
2015/11/27, 11:20:32.966, 42.556, -50.694, 12.330, 260.380, 258.300, 11.750, 5.9, 5.8, 1041.7, 1041.7, 0.0, 0.0, 166.310, 173.170, 324, 326, 2.5, 2.7, 83.8, 83.5, 4.20, 4.01, 97.68, 99.15, 75.400, 270.000, 32.4014, 7.3663, 1044.14, 1044.14, 190.100, 1476.910, 1944.000, 0.000, NAN
2015/11/27, 11:21:32.966, 42.556, -50.699, 12.250, 261.466, 267.400, 12.060, 5.9, 5.9, 1041.4, 1041.7, 0.0, 0.0, 166.310, 173.170, 335, 338, 3.0, 2.9, 83.6, 83.7, 3.94, 3.88, 110.44, 107.88, 95.302, 269.700, 32.3965, 7.3144, 1043.84, 1044.14, 189.500, 1476.704, 1974.000, 0.000, NAN
2015/11/27, 11:22:32.966, 42.555, -50.703, 12.240, 260.644, 259.600, 11.750, 5.9, 5.9, 1041.7, 1041.7, 0.0, 0.0, 166.310, 173.170, 326, 327, 2.6, 2.7, 83.4, 83.6, 4.11, 4.01, 99.73, 100.47, 81.446, 269.200, 32.3902, 7.3055, 1044.14, 1044.14, 189.800, 1476.661, 2012.000, 0.000, NAN
2015/11/27, 11:23:32.966, 42.555, -50.707, 12.170, 261.221, 266.900, 12.100, 5.9, 5.9, 1041.6, 1041.6, 0.0, 0.0, 166.310, 173.170, 317, 320, 2.1, 2.3, 83.5, 83.5, 5.08, 4.90, 104.97, 106.53, 94.420, 268.900, 32.3897, 7.3201, 1044.04, 1044.04, 187.300, 1476.717, 2059.000, 0.000, NAN
2015/11/27, 11:24:32.966, 42.554, -50.712, 12.600, 261.191, 259.000, 12.370, 5.9, 5.9, 1041.6, 1041.7, 0.0, 0.0, 166.310, 173.170, 320, 323, 2.6, 2.8, 83.6, 83.6, 4.59, 4.36, 99.32, 100.49, 83.083, 268.500, 32.3899, 7.3473, 1044.04, 1044.14, 188.300, 1476.823, 2116.000, 0.000, NAN
2015/11/27, 11:25:32.966, 42.554, -50.716, 12.590, 259.002, 260.900, 11.520, 5.9, 5.9, 1041.5, 1041.7, 0.0, 0.0, 166.310, 173.170, 331, 333, 2.9, 2.8, 83.5, 83.6, 3.74, 3.72, 104.35, 102.20, 95.680, 268.400, 32.3887, 7.3718, 1043.94, 1044.14, 195.000, 1476.916, 2143.000, 0.000, NAN
2015/11/27, 11:26:32.966, 42.553, -50.721, 12.390, 259.130, 259.800, 11.190, 5.9, 5.9, 1041.4, 1041.8, 0.0, 0.0, 166.310, 173.170, 327, 326, 2.8, 2.8, 83.5, 83.6, 3.76, 3.80, 104.20, 104.59, 99.081, 268.000, 32.4034, 7.3363, 1043.84, 1044.24, 190.100, 1476.797, 2156.000, 0.000, NAN
2015/11/27, 11:27:32.966, 42.552, -50.725, 12.240, 260.639, 260.800, 11.990, 5.9, 5.9, 1041.3, 1041.5, 0.0, 0.0, 166.310, 173.170, 327, 328, 2.1, 2.1, 83.4, 83.5, 4.55, 4.53, 95.42, 95.10, 102.355, 267.700, 32.4770, 7.1992, 1043.74, 1043.94, 187.300, 1476.358, 2137.000, 0.000, NAN
2015/11/27, 11:28:32.966, 42.552, -50.729, 12.400, 260.430, 256.800, 11.800, 5.9, 5.9, 1041.5, 1041.5, 0.0, 0.0, 166.310, 173.170, 327, 328, 2.1, 2.1, 83.3, 83.4, 4.36, 4.33, 90.47, 90.11, 102.355, 267.500, 32.5295, 7.0306, 1043.94, 1043.94, 198.400, 1475.769, 2112.000, 0.000, NAN
2015/11/27, 11:29:32.966, 42.551, -50.734, 12.080, 260.139, 262.400, 11.710, 6.0, 5.9, 1041.4, 1041.4, 0.0, 0.0, 166.310, 173.170, 331, 331, 2.0, 2.1, 83.5, 83.5, 4.43, 4.36, 95.94, 96.87, 95.806, 267.500, 32.5535, 6.8526, 1043.84, 1043.84, 190.700, 1475.105, 2075.000, 0.000, NAN
2015/11/27, 11:30:32.966, 42.551, -50.738, 12.130, 260.829, 258.200, 11.740, 6.0, 5.9, 1041.4, 1041.3, 0.0, 0.0, 166.310, 173.170, 325, 326, 2.1, 2.1, 83.4, 83.5, 4.41, 4.38, 92.98, 92.65, 99.333, 267.100, 32.5870, 6.6933, 1043.84, 1043.74, 192.200, 1474.523, 2037.000, 0.000, NAN
2015/11/27, 11:31:32.966, 42.550, -50.742, 12.170, 260.236, 260.700, 11.090, 6.0, 5.9, 1041.4, 1041.4, 0.0, 0.0, 166.310, 173.170, 332, 334, 2.1, 2.0, 83.3, 83.4, 3.98, 4.01, 95.26, 93.54, 104.749, 266.700, 32.5708, 6.5660, 1043.84, 1043.84, 183.600, 1474.003, 2005.000, 0.000, NAN
2015/11/27, 11:32:32.966, 42.549, -50.746, 11.860, 261.235, 262.800, 11.910, 6.0, 5.9, 1041.5, 1041.3, 0.0, 0.0, 166.310, 173.170, 327, 327, 2.2, 2.3, 83.4, 83.5, 4.49, 4.42, 98.95, 99.95, 98.955, 266.400, 32.5592, 6.4672, 1043.94, 1043.74, 184.300, 1473.599, 1971.000, 0.000, NAN
2015/11/27, 11:33:32.966, 42.549, -50.751, 11.740, 261.457, 258.500, 12.010, 6.0, 5.9, 1041.3, 1041.3, 0.0, 0.0, 166.310, 173.170, 328, 330, 2.2, 2.2, 83.5, 83.5, 4.38, 4.33, 92.61, 91.85, 105.127, 266.600, 32.5335, 6.4002, 1043.74, 1043.74, 173.300, 1473.302, 1953.000, 0.000, NAN
2015/11/27, 11:34:32.966, 42.548, -50.755, 11.920, 259.912, 257.700, 11.770, 6.0, 5.9, 1041.3, 1041.4, 0.0, 0.0, 166.310, 173.170, 318, 319, 2.2, 2.3, 83.4, 83.5, 4.58, 4.49, 95.60, 96.40, 116.463, 266.100, 32.5319, 6.3482, 1043.74, 1043.84, 176.400, 1473.094, 1941.000, 0.000, NAN
2015/11/27, 11:35:32.966, 42.548, -50.759, 11.720, 259.613, 255.500, 11.610, 6.0, 5.9, 1041.2, 1041.5, 0.0, 0.0, 166.310, 173.170, 320, 321, 2.3, 2.5, 83.3, 83.4, 4.32, 4.17, 93.69, 95.56, 127.422, 266.300, 32.5361, 6.2971, 1043.64, 1043.94, 173.000, 1472.897, 1940.000, 0.000, NAN
2015/11/27, 11:36:32.967, 42.547, -50.763, 11.690, 260.459, 257.500, 12.180, 6.0, 5.9, 1041.2, 1041.5, 0.0, 0.0, 166.310, 173.170, 313, 314, 2.3, 2.6, 83.3, 83.3, 4.88, 4.71, 96.64, 99.65, 116.085, 265.800, 32.5094, 6.2588, 1043.64, 1043.94, 177.900, 1472.712, 1955.000, 0.000, NAN
2015/11/27, 11:37:32.967, 42.546, -50.767, 11.800, 259.907, 260.300, 10.720, 6.0, 5.9, 1041.4, 1041.4, 0.0, 0.0, 166.310, 173.170, 316, 318, 2.0, 2.2, 83.2, 83.3, 4.31, 4.16, 99.22, 101.20, 125.659, 265.800, 32.4777, 6.2352, 1043.84, 1043.84, 180.900, 1472.578, 1986.000, 0.000, NAN
2015/11/27, 11:38:32.967, 42.545, -50.772, 11.780, 260.830, 254.000, 11.810, 6.0, 5.9, 1041.3, 1041.4, 0.0, 0.0, 166.310, 173.170, 317, 318, 2.2, 2.3, 83.2, 83.3, 4.49, 4.39, 90.82, 91.55, 138.003, 265.500, 32.4687, 6.2194, 1043.74, 1043.84, 178.200, 1472.504, 2034.000, 0.000, NAN
2015/11/27, 11:39:32.967, 42.545, -50.776, 11.930, 259.680, 259.900, 11.360, 6.0, 5.9, 1041.3, 1041.4, 0.0, 0.0, 166.310, 173.170, 310, 312, 2.2, 2.5, 83.2, 83.3, 4.74, 4.57, 100.78, 103.97, 136.492, 265.400, 32.4648, 6.2073, 1043.74, 1043.84, 179.400, 1472.451, 2067.000, 0.000, NAN
2015/11/27, 11:40:32.967, 42.544, -50.780, 11.910, 257.554, 254.400, 11.610, 6.0, 5.9, 1041.3, 1041.4, 0.0, 0.0, 166.310, 173.170, 307, 308, 2.6, 2.8, 83.2, 83.3, 4.73, 4.63, 99.25, 101.47, 136.869, 265.700, 32.4641, 6.2131, 1043.74, 1043.84, 200.100, 1472.473, 2066.000, 0.000, NAN
2015/11/27, 11:41:32.967, 42.543, -50.784, 11.750, 260.954, 247.600, 11.700, 6.0, 5.9, 1041.3, 1041.5, 0.0, 0.0, 166.310, 173.170, 311, 312, 2.4, 2.7, 83.2, 83.3, 4.30, 4.09, 86.59, 89.63, 142.538, 265.300, 32.4437, 6.3542, 1043.74, 1043.94, 165.600, 1473.007, 2069.000, 0.000, NAN
2015/11/27, 11:42:32.967, 42.542, -50.788, 11.440, 261.373, 258.200, 11.500, 6.0, 6.0, 1041.1, 1041.4, 0.0, 0.0, 166.310, 173.170, 313, 313, 2.3, 2.7, 83.3, 83.3, 4.54, 4.38, 98.74, 103.46, 120.494, 265.300, 32.3741, 6.5879, 1043.54, 1043.84, 150.700, 1473.842, 2072.000, 0.000, NAN
2015/11/27, 11:43:32.967, 42.541, -50.793, 11.690, 261.401, 251.500, 11.040, 6.0, 6.0, 1041.3, 1041.4, 0.0, 0.0, 166.310, 173.170, 306, 308, 2.5, 2.8, 83.5, 83.4, 4.25, 4.06, 95.66, 99.06, 132.586, 265.100, 32.2934, 6.8589, 1043.74, 1043.84, 139.700, 1474.804, 2075.000, 0.000, NAN
2015/11/27, 11:44:32.967, 42.541, -50.797, 11.630, 265.264, 261.300, 11.330, 6.1, 6.0, 1041.3, 1041.4, 0.0, 0.0, 166.310, 173.170, 304, 309, 2.0, 2.2, 83.5, 83.5, 4.86, 4.61, 100.25, 101.72, 138.003, 264.900, 32.2891, 7.1137, 1043.74, 1043.84, 142.400, 1475.792, 2076.000, 0.000, NAN
2015/11/27, 11:45:32.967, 42.540, -50.801, 12.030, 266.164, 260.400, 11.010, 6.1, 6.0, 1041.3, 1041.3, 0.0, 0.0, 166.310, 173.170, 315, 317, 2.4, 2.6, 83.4, 83.5, 4.09, 3.92, 102.17, 104.07, 132.586, 264.700, 32.2928, 7.3396, 1043.74, 1043.74, 141.200, 1476.672, 2067.000, 0.000, NAN
2015/11/27, 11:46:32.967, 42.539, -50.805, 11.820, 266.024, 259.700, 11.320, 6.1, 6.1, 1041.3, 1041.3, 0.0, 0.0, 166.310, 173.170, 302, 311, 2.4, 2.1, 83.4, 83.5, 4.72, 4.51, 103.20, 98.12, 141.908, 265.000, 32.2987, 7.5294, 1043.74, 1043.74, 141.200, 1477.411, 2074.000, 0.000, NAN
2015/11/27, 11:47:32.967, 42.539, -50.809, 11.930, 265.438, 259.900, 10.600, 6.1, 6.1, 1041.3, 1041.3, 0.0, 0.0, 166.310, 173.170, 320, 318, 2.6, 3.0, 83.3, 83.5, 3.62, 3.52, 103.90, 110.33, 161.432, 265.200, 32.3005, 7.6871, 1043.74, 1043.74, 140.000, 1478.019, 2071.000, 0.000, NAN
2015/11/27, 11:48:32.967, 42.538, -50.814, 11.950, 265.652, 259.400, 12.060, 6.1, 6.1, 1041.3, 1041.3, 0.0, 0.0, 166.310, 173.170, 311, 302, 2.0, 2.0, 83.3, 83.5, 4.92, 5.20, 95.41, 96.97, 145.687, 264.900, 32.3026, 7.8136, 1043.74, 1043.74, 137.600, 1478.505, 2059.000, 0.000, NAN
2015/11/27, 11:49:32.967, 42.538, -50.818, 11.820, 264.548, 256.400, 11.810, 6.1, 6.1, 1041.2, 1041.3, 0.0, 0.0, 166.310, 173.170, 311, 313, 2.1, 2.5, 83.3, 83.5, 4.69, 4.41, 93.44, 97.22, 137.625, 265.300, 32.3047, 7.9167, 1043.64, 1043.74, 137.300, 1478.901, 2064.000, 0.000, NAN
2015/11/27, 11:50:32.967, 42.537, -50.822, 12.080, 264.623, 253.900, 12.020, 6.2, 6.1, 1041.3, 1041.3, 0.0, 0.0, 166.310, 173.170, 294, 300, 2.3, 2.6, 83.6, 83.8, 5.22, 4.90, 95.12, 97.63, 148.584, 264.500, 32.3022, 7.9922, 1043.74, 1043.74, 134.200, 1479.185, 2084.000, 0.000, NAN
2015/11/27, 11:51:32.967, 42.536, -50.826, 12.090, 265.164, 259.900, 11.520, 6.2, 6.2, 1041.3, 1041.1, 0.0, 0.0, 166.310, 173.170, 291, 299, 2.4, 2.9, 83.6, 83.6, 5.31, 4.91, 103.79, 109.10, 165.463, 265.000, 32.2975, 8.0475, 1043.74, 1043.54, 135.800, 1479.389, 2085.000, 0.000, NAN
2015/11/27, 11:52:32.967, 42.536, -50.831, 12.070, 265.453, 263.800, 11.700, 6.2, 6.2, 1041.2, 1041.2, 0.0, 0.0, 166.310, 173.170, 285, 292, 2.6, 2.8, 83.4, 83.6, 5.83, 5.52, 109.10, 111.47, 156.142, 264.500, 32.2942, 8.0900, 1043.64, 1043.64, 136.000, 1479.547, 2090.000, 0.000, NAN
2015/11/27, 11:53:32.968, 42.535, -50.835, 12.090, 266.384, 269.300, 11.140, 6.2, 6.2, 1041.2, 1041.2, 0.0, 0.0, 166.310, 173.170, 280, 305, 2.4, 2.3, 83.4, 83.4, 5.93, 4.91, 112.98, 112.70, 169.998, 264.900, 32.2933, 8.1201, 1043.64, 1043.64, 136.700, 1479.660, 2094.000, 0.000, NAN
2015/11/27, 11:54:32.968, 42.535, -50.839, 11.890, 264.835, 258.800, 11.720, 6.2, 6.2, 1041.1, 1041.3, 0.0, 0.0, 166.310, 173.170, 274, 269, 3.2, 2.8, 83.4, 83.6, 6.31, 6.42, 108.76, 104.57, 141.908, 264.700, 32.2907, 8.1438, 1043.54, 1043.74, 135.800, 1479.746, 2108.000, 0.000, NAN
2015/11/27, 11:55:32.968, 42.534, -50.843, 12.110, 265.621, 257.000, 11.670, 6.2, 6.2, 1041.1, 1041.2, 0.0, 0.0, 166.310, 173.170, 282, 285, 2.9, 2.9, 83.1, 83.3, 5.67, 5.52, 105.61, 105.78, 153.623, 264.300, 32.2970, 8.1666, 1043.54, 1043.64, 137.300, 1479.840, 2135.000, 0.000, NAN
2015/11/27, 11:56:32.968, 42.534, -50.848, 12.190, 266.290, 259.500, 11.300, 6.2, 6.2, 1041.0, 1041.1, 0.0, 0.0, 166.310, 173.170, 287, 291, 2.8, 2.7, 83.3, 83.4, 5.33, 5.14, 108.21, 107.20, 155.512, 264.200, 32.3010, 8.1985, 1043.44, 1043.54, 136.700, 1479.966, 2149.000, 0.000, NAN
2015/11/27, 11:57:32.968, 42.533, -50.852, 12.320, 266.227, 256.000, 11.470, 6.2, 6.2, 1041.2, 1041.1, 0.0, 0.0, 166.310, 173.170, 284, 285, 2.4, 2.8, 83.3, 83.5, 5.38, 5.34, 100.02, 104.31, 171.383, 264.400, 32.3054, 8.2300, 1043.64, 1043.54, 137.300, 1480.091, 2146.000, 0.000, NAN
2015/11/27, 11:58:32.968, 42.532, -50.856, 12.170, 264.847, 261.800, 11.040, 6.3, 6.3, 1040.9, 1041.1, 0.0, 0.0, 166.310, 173.170, 279, 281, 1.7, 2.5, 83.3, 83.5, 5.57, 5.62, 99.16, 107.37, 169.116, 264.200, 32.3084, 8.2606, 1043.34, 1043.54, 133.600, 1480.210, 2148.000, 0.000, NAN
2015/11/27, 11:59:32.968, 42.532, -50.860, 12.050, 265.363, 261.800, 11.040, 6.3, 6.3, 1040.9, 1041.0, 0.0, 0.0, 166.310, 173.170, 272, 281, 2.6, 2.9, 83.2, 83.3, 6.01, 5.69, 107.31, 111.38, 173.902, 264.100, 32.3217, 8.2978, 1043.34, 1043.44, 138.800, 1480.367, 2158.000, 0.000, NAN
2015/11/27, 12:00:32.968, 42.531, -50.865, 12.090, 265.631, 258.300, 11.560, 6.3, 6.3, 1040.9, 1040.9, 0.0, 0.0, 166.310, 173.170, 273, 278, 2.4, 2.6, 83.2, 83.3, 6.00, 5.82, 101.49, 103.81, 169.998, 264.300, 32.3300, 8.3355, 1043.34, 1043.34, 136.700, 1480.519, 2169.000, 0.000, NAN
2015/11/27, 12:01:32.968, 42.531, -50.869, 11.940, 265.639, 261.400, 11.600, 6.3, 6.3, 1040.9, 1041.1, 0.0, 0.0, 166.310, 173.170, 281, 288, 2.6, 2.7, 83.6, 83.3, 5.84, 5.54, 106.82, 108.23, 177.933, 264.000, 32.3317, 8.3761, 1043.34, 1043.54, 136.000, 1480.674, 2183.000, 0.000, NAN
2015/11/27, 12:02:32.968, 42.530, -50.873, 12.140, 266.291, 264.200, 11.200, 6.4, 6.4, 1041.0, 1041.1, 0.0, 0.0, 166.310, 173.170, 321, 318, 2.9, 3.9, 83.4, 83.5, 3.85, 3.73, 111.07, 126.34, 185.365, 264.000, 32.3355, 8.4167, 1043.44, 1043.54, 135.200, 1480.832, 2195.000, 0.000, NAN
2015/11/27, 12:03:32.968, 42.530, -50.877, 12.010, 265.330, 257.200, 11.290, 6.4, 6.4, 1041.1, 1041.1, 0.0, 0.0, 166.310, 173.170, 339, 329, 3.6, 3.8, 83.1, 83.3, 2.43, 2.73, 96.47, 109.88, 187.380, 264.000, 32.3365, 8.4562, 1043.54, 1043.54, 134.500, 1480.981, 2206.000, 0.000, NAN
2015/11/27, 12:04:32.968, 42.529, -50.882, 12.020, 265.619, 263.400, 10.900, 6.4, 6.4, 1041.1, 1041.2, 0.0, 0.0, 166.310, 173.170, 330, 331, 3.6, 3.9, 83.5, 83.4, 2.94, 2.75, 118.16, 123.04, 185.365, 264.100, 32.3408, 8.4974, 1043.54, 1043.64, 133.300, 1481.142, 2217.000, 0.000, NAN
2015/11/27, 12:05:32.968, 42.529, -50.886, 11.930, 264.658, 255.300, 11.660, 6.4, 6.4, 1041.1, 1041.1, 0.0, 0.0, 166.310, 173.170, 337, 332, 4.1, 3.7, 83.5, 83.3, 2.23, 2.75, 101.00, 100.73, 180.830, 264.200, 32.3475, 8.5396, 1043.54, 1043.54, 130.600, 1481.308, 2213.000, 0.000, NAN
2015/11/27, 12:06:32.968, 42.528, -50.890, 12.100, 264.816, 268.400, 11.710, 6.5, 6.4, 1041.1, 1041.2, 0.0, 0.0, 166.310, 173.170, 328, 326, 4.4, 5.0, 83.4, 83.5, 3.54, 3.68, 134.77, 144.40, 200.354, 264.600, 32.3520, 8.5819, 1043.54, 1043.64, 129.300, 1481.472, 2227.000, 0.000, NAN
2015/11/27, 12:07:32.968, 42.528, -50.894, 11.940, 265.023, 253.000, 11.360, 6.5, 6.4, 1041.1, 1041.1, 0.0, 0.0, 166.310, 173.170, 335, 334, 4.7, 4.9, 83.1, 83.2, 1.64, 1.60, 112.97, 120.51, 198.969, 264.700, 32.3594, 8.6293, 1043.54, 1043.54, 129.100, 1481.659, 2222.000, 0.000, NAN
2015/11/27, 12:08:32.968, 42.527, -50.898, 11.910, 266.127, 264.400, 11.330, 6.4, 6.4, 1041.3, 1041.1, 0.0, 0.0, 166.310, 173.170, 341, 345, 5.0, 4.8, 83.2, 83.1, 1.82, 1.59, 139.15, 128.13, 188.388, 266.100, 32.3636, 8.6736, 1043.74, 1043.54, 126.900, 1481.830, 2212.000, 0.000, NAN
