WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/09, 11:24:31.866, 12.3719, 12.4782, 3.77238, 32.3716, 1495.319, 1495.042, 1495.403
2015/11/09, 11:24:51.866, 12.3724, 12.4724, 3.77193, 32.3723, 1495.300, 1495.044, 1495.384
2015/11/09, 11:25:11.866, 12.3726, 12.4734, 3.77207, 32.3728, 1495.304, 1495.045, 1495.388
2015/11/09, 11:25:31.866, 12.3729, 12.4713, 3.77173, 32.3714, 1495.296, 1495.045, 1495.379
2015/11/09, 11:25:51.866, 12.3734, 12.4687, 3.77146, 32.3711, 1495.286, 1495.046, 1495.370
2015/11/09, 11:26:11.866, 12.3737, 12.4665, 3.77120, 32.3705, 1495.278, 1495.046, 1495.362
2015/11/09, 11:26:31.866, 12.3728, 12.4640, 3.77110, 32.3716, 1495.271, 1495.045, 1495.355
2015/11/09, 11:26:51.866, 12.3730, 12.4662, 3.77117, 32.3703, 1495.277, 1495.044, 1495.361
2015/11/09, 11:27:11.866, 12.3732, 12.4653, 3.77118, 32.3713, 1495.275, 1495.046, 1495.359
2015/11/09, 11:27:31.866, 12.3734, 12.4648, 3.77103, 32.3702, 1495.272, 1495.045, 1495.356
2015/11/09, 11:27:51.866, 12.3729, 12.4631, 3.77091, 32.3706, 1495.267, 1495.044, 1495.351
2015/11/09, 11:28:11.866, 12.3721, 12.4619, 3.77083, 32.3709, 1495.263, 1495.041, 1495.347
2015/11/09, 11:28:31.866, 12.3721, 12.4586, 3.77048, 32.3703, 1495.251, 1495.041, 1495.335
2015/11/09, 11:28:51.866, 12.3718, 12.4604, 3.77061, 32.3701, 1495.257, 1495.039, 1495.341
2015/11/09, 11:29:11.867, 12.3717, 12.4610, 3.77069, 32.3704, 1495.259, 1495.039, 1495.343
2015/11/09, 11:29:31.867, 12.3712, 12.4604, 3.77069, 32.3709, 1495.258, 1495.038, 1495.342
2015/11/09, 11:29:51.867, 12.3713, 12.4609, 3.77073, 32.3708, 1495.260, 1495.039, 1495.343
2015/11/09, 11:30:11.867, 12.3715, 12.4641, 3.77095, 32.3701, 1495.270, 1495.038, 1495.353
2015/11/09, 11:30:31.867, 12.3716, 12.4655, 3.77103, 32.3697, 1495.274, 1495.038, 1495.358
2015/11/09, 11:30:51.867, 12.3717, 12.4606, 3.77056, 32.3694, 1495.257, 1495.038, 1495.341
2015/11/09, 11:31:11.867, 12.3718, 12.4666, 3.77114, 32.3698, 1495.278, 1495.039, 1495.362
2015/11/09, 11:31:31.867, 12.3716, 12.4674, 3.77119, 32.3695, 1495.280, 1495.038, 1495.364
2015/11/09, 11:31:51.867, 12.3722, 12.4675, 3.77121, 32.3697, 1495.280, 1495.040, 1495.364
2015/11/09, 11:32:11.867, 12.3719, 12.4673, 3.77122, 32.3700, 1495.280, 1495.040, 1495.364
2015/11/09, 11:32:31.867, 12.3720, 12.4641, 3.77095, 32.3701, 1495.269, 1495.040, 1495.353
2015/11/09, 11:32:51.867, 12.3729, 12.4659, 3.77115, 32.3705, 1495.276, 1495.044, 1495.360
2015/11/09, 11:33:11.867, 12.3729, 12.4665, 3.77119, 32.3703, 1495.278, 1495.043, 1495.362
2015/11/09, 11:33:31.867, 12.3728, 12.4662, 3.77107, 32.3694, 1495.276, 1495.042, 1495.360
2015/11/09, 11:33:51.867, 12.3728, 12.4673, 3.77114, 32.3692, 1495.279, 1495.042, 1495.363
2015/11/09, 11:34:11.867, 12.3734, 12.4661, 3.77109, 32.3697, 1495.276, 1495.044, 1495.360
2015/11/09, 11:34:31.867, 12.3740, 12.4689, 3.77127, 32.3690, 1495.284, 1495.046, 1495.368
2015/11/09, 11:34:51.867, 12.3740, 12.4660, 3.77105, 32.3694, 1495.275, 1495.046, 1495.359
2015/11/09, 11:35:11.867, 12.3742, 12.4678, 3.77114, 32.3688, 1495.281, 1495.046, 1495.364
2015/11/09, 11:35:31.867, 12.3754, 12.4691, 3.77124, 32.3686, 1495.285, 1495.050, 1495.369
2015/11/09, 11:35:51.868, 12.3756, 12.4707, 3.77136, 32.3684, 1495.290, 1495.050, 1495.374
2015/11/09, 11:36:11.868, 12.3759, 12.4715, 3.77146, 32.3686, 1495.293, 1495.052, 1495.377
2015/11/09, 11:36:31.868, 12.3761, 12.4707, 3.77148, 32.3696, 1495.291, 1495.053, 1495.375
2015/11/09, 11:36:51.868, 12.3773, 12.4744, 3.77167, 32.3682, 1495.302, 1495.056, 1495.386
2015/11/09, 11:37:11.868, 12.3772, 12.4715, 3.77150, 32.3690, 1495.293, 1495.056, 1495.377
2015/11/09, 11:37:31.868, 12.3774, 12.4731, 3.77163, 32.3689, 1495.299, 1495.057, 1495.383
2015/11/09, 11:37:51.868, 12.3775, 12.4703, 3.77145, 32.3695, 1495.290, 1495.058, 1495.374
2015/11/09, 11:38:11.868, 12.3784, 12.4737, 3.77170, 32.3691, 1495.301, 1495.061, 1495.385
2015/11/09, 11:38:31.868, 12.3783, 12.4742, 3.77176, 32.3692, 1495.303, 1495.060, 1495.387
2015/11/09, 11:38:51.868, 12.3788, 12.4739, 3.77165, 32.3684, 1495.301, 1495.061, 1495.385
2015/11/09, 11:39:11.868, 12.3800, 12.4735, 3.77179, 32.3700, 1495.301, 1495.067, 1495.385
2015/11/09, 11:39:31.868, 12.3799, 12.4748, 3.77181, 32.3691, 1495.305, 1495.066, 1495.389
2015/11/09, 11:39:51.868, 12.3807, 12.4752, 3.77177, 32.3684, 1495.305, 1495.068, 1495.389
2015/11/09, 11:40:11.868, 12.3816, 12.4738, 3.77167, 32.3687, 1495.301, 1495.071, 1495.385
2015/11/09, 11:40:31.868, 12.3820, 12.4731, 3.77150, 32.3676, 1495.297, 1495.071, 1495.381
2015/11/09, 11:40:51.868, 12.3822, 12.4747, 3.77168, 32.3680, 1495.303, 1495.072, 1495.387
2015/11/09, 11:41:11.868, 12.3820, 12.4795, 3.77209, 32.3677, 1495.319, 1495.071, 1495.403
2015/11/09, 11:41:31.868, 12.3828, 12.4759, 3.77171, 32.3672, 1495.306, 1495.073, 1495.390
2015/11/09, 11:41:51.869, 12.3838, 12.4803, 3.77228, 32.3688, 1495.323, 1495.079, 1495.407
2015/11/09, 11:42:11.869, 12.3846, 12.4814, 3.77230, 32.3682, 1495.326, 1495.081, 1495.410
2015/11/09, 11:42:31.869, 12.3842, 12.4814, 3.77222, 32.3674, 1495.325, 1495.078, 1495.409
2015/11/09, 11:42:51.869, 12.3859, 12.4815, 3.77230, 32.3680, 1495.326, 1495.085, 1495.410
2015/11/09, 11:43:11.869, 12.3860, 12.4791, 3.77216, 32.3688, 1495.319, 1495.086, 1495.403
2015/11/09, 11:43:31.869, 12.3869, 12.4834, 3.77244, 32.3678, 1495.332, 1495.088, 1495.416
2015/11/09, 11:43:51.869, 12.3874, 12.4810, 3.77218, 32.3673, 1495.324, 1495.089, 1495.408
2015/11/09, 11:44:11.869, 12.3878, 12.4832, 3.77258, 32.3692, 1495.333, 1495.093, 1495.417
2015/11/09, 11:44:31.869, 12.3875, 12.4843, 3.77250, 32.3675, 1495.335, 1495.090, 1495.419
2015/11/09, 11:44:51.869, 12.3883, 12.4792, 3.77216, 32.3687, 1495.319, 1495.094, 1495.403
2015/11/09, 11:45:11.869, 12.3889, 12.4823, 3.77234, 32.3678, 1495.328, 1495.095, 1495.413
2015/11/09, 11:45:31.869, 12.3895, 12.4811, 3.77228, 32.3682, 1495.325, 1495.097, 1495.409
2015/11/09, 11:45:51.869, 12.3898, 12.4812, 3.77226, 32.3679, 1495.325, 1495.098, 1495.409
2015/11/09, 11:46:11.869, 12.3890, 12.4783, 3.77209, 32.3687, 1495.316, 1495.096, 1495.400
2015/11/09, 11:46:31.869, 12.3896, 12.4784, 3.77214, 32.3692, 1495.317, 1495.099, 1495.401
2015/11/09, 11:46:51.869, 12.3906, 12.4809, 3.77224, 32.3680, 1495.324, 1495.101, 1495.408
2015/11/09, 11:47:11.869, 12.3890, 12.4771, 3.77190, 32.3681, 1495.311, 1495.096, 1495.395
2015/11/09, 11:47:31.869, 12.3893, 12.4773, 3.77190, 32.3678, 1495.312, 1495.096, 1495.396
2015/11/09, 11:47:51.869, 12.3886, 12.4768, 3.77169, 32.3663, 1495.308, 1495.092, 1495.392
2015/11/09, 11:48:11.870, 12.3891, 12.4710, 3.77128, 32.3673, 1495.290, 1495.095, 1495.374
2015/11/09, 11:48:31.870, 12.3877, 12.4749, 3.77138, 32.3649, 1495.300, 1495.087, 1495.384
2015/11/09, 11:48:51.870, 12.3874, 12.4726, 3.77109, 32.3641, 1495.291, 1495.085, 1495.375
2015/11/09, 11:49:11.870, 12.3864, 12.4684, 3.77063, 32.3634, 1495.276, 1495.081, 1495.360
2015/11/09, 11:49:31.870, 12.3853, 12.4661, 3.77041, 32.3633, 1495.268, 1495.077, 1495.352
2015/11/09, 11:49:51.870, 12.3846, 12.4614, 3.76989, 32.3623, 1495.251, 1495.074, 1495.335
2015/11/09, 11:50:11.870, 12.3831, 12.4573, 3.76944, 32.3615, 1495.236, 1495.068, 1495.320
2015/11/09, 11:50:31.870, 12.3826, 12.4564, 3.76932, 32.3612, 1495.233, 1495.066, 1495.317
2015/11/09, 11:50:51.870, 12.3816, 12.4567, 3.76944, 32.3621, 1495.235, 1495.063, 1495.319
2015/11/09, 11:51:11.870, 12.3800, 12.4586, 3.76944, 32.3604, 1495.239, 1495.056, 1495.323
2015/11/09, 11:51:31.870, 12.3786, 12.4537, 3.76903, 32.3607, 1495.223, 1495.051, 1495.307
2015/11/09, 11:51:51.870, 12.3778, 12.4496, 3.76862, 32.3603, 1495.209, 1495.048, 1495.292
2015/11/09, 11:52:11.870, 12.3764, 12.4481, 3.76836, 32.3592, 1495.202, 1495.042, 1495.286
2015/11/09, 11:52:31.870, 12.3743, 12.4456, 3.76807, 32.3585, 1495.193, 1495.034, 1495.277
2015/11/09, 11:52:51.870, 12.3736, 12.4398, 3.76752, 32.3583, 1495.173, 1495.032, 1495.257
2015/11/09, 11:53:11.870, 12.3713, 12.4408, 3.76758, 32.3579, 1495.176, 1495.023, 1495.260
2015/11/09, 11:53:31.870, 12.3694, 12.4355, 3.76705, 32.3575, 1495.157, 1495.016, 1495.241
2015/11/09, 11:53:51.870, 12.3684, 12.4369, 3.76729, 32.3586, 1495.163, 1495.014, 1495.247
2015/11/09, 11:54:11.871, 12.3661, 12.4314, 3.76677, 32.3584, 1495.144, 1495.006, 1495.228
2015/11/09, 11:54:31.871, 12.3646, 12.4256, 3.76610, 32.3569, 1495.123, 1494.999, 1495.207
2015/11/09, 11:54:51.871, 12.3626, 12.4287, 3.76623, 32.3555, 1495.132, 1494.991, 1495.216
2015/11/09, 11:55:11.871, 12.3603, 12.4243, 3.76578, 32.3550, 1495.116, 1494.982, 1495.200
2015/11/09, 11:55:31.871, 12.3579, 12.4207, 3.76540, 32.3545, 1495.103, 1494.973, 1495.187
2015/11/09, 11:55:51.871, 12.3554, 12.4142, 3.76465, 32.3529, 1495.079, 1494.963, 1495.163
2015/11/09, 11:56:11.871, 12.3529, 12.4082, 3.76403, 32.3521, 1495.058, 1494.954, 1495.142
2015/11/09, 11:56:31.871, 12.3505, 12.4058, 3.76368, 32.3509, 1495.048, 1494.944, 1495.132
2015/11/09, 11:56:51.871, 12.3478, 12.4003, 3.76304, 32.3494, 1495.028, 1494.933, 1495.112
2015/11/09, 11:57:11.871, 12.3455, 12.3967, 3.76300, 32.3522, 1495.019, 1494.928, 1495.103
2015/11/09, 11:57:31.871, 12.3430, 12.3982, 3.76307, 32.3516, 1495.023, 1494.919, 1495.107
2015/11/09, 11:57:51.871, 12.3411, 12.3966, 3.76298, 32.3521, 1495.019, 1494.913, 1495.102
2015/11/09, 11:58:11.871, 12.3380, 12.3997, 3.76312, 32.3507, 1495.028, 1494.901, 1495.111
2015/11/09, 11:58:31.871, 12.3366, 12.3916, 3.76250, 32.3519, 1495.001, 1494.898, 1495.085
2015/11/09, 11:58:51.871, 12.3340, 12.3909, 3.76236, 32.3511, 1494.998, 1494.888, 1495.082
2015/11/09, 11:59:11.871, 12.3318, 12.3882, 3.76213, 32.3512, 1494.989, 1494.881, 1495.073
2015/11/09, 11:59:31.871, 12.3297, 12.3843, 3.76186, 32.3520, 1494.977, 1494.874, 1495.060
2015/11/09, 11:59:51.871, 12.3274, 12.3847, 3.76196, 32.3526, 1494.979, 1494.867, 1495.063
2015/11/09, 12:00:11.872, 12.3256, 12.3783, 3.76130, 32.3517, 1494.956, 1494.860, 1495.040
2015/11/09, 12:00:31.872, 12.3229, 12.3788, 3.76139, 32.3522, 1494.958, 1494.851, 1495.042
2015/11/09, 12:00:51.872, 12.3214, 12.3783, 3.76131, 32.3519, 1494.956, 1494.846, 1495.040
2015/11/09, 12:01:11.872, 12.3200, 12.3763, 3.76122, 32.3527, 1494.950, 1494.842, 1495.034
2015/11/09, 12:01:31.872, 12.3185, 12.3770, 3.76141, 32.3540, 1494.954, 1494.839, 1495.038
2015/11/09, 12:01:51.872, 12.3169, 12.3755, 3.76133, 32.3545, 1494.950, 1494.834, 1495.033
2015/11/09, 12:02:11.872, 12.3149, 12.3708, 3.76086, 32.3540, 1494.933, 1494.826, 1495.017
2015/11/09, 12:02:31.872, 12.3124, 12.3732, 3.76088, 32.3522, 1494.939, 1494.816, 1495.023
2015/11/09, 12:02:51.872, 12.3088, 12.3641, 3.75965, 32.3483, 1494.903, 1494.799, 1494.987
2015/11/09, 12:03:11.872, 12.3058, 12.3521, 3.75819, 32.3446, 1494.858, 1494.784, 1494.942
2015/11/09, 12:03:31.872, 12.3016, 12.3384, 3.75646, 32.3398, 1494.806, 1494.764, 1494.890
2015/11/09, 12:03:51.872, 12.2961, 12.3246, 3.75465, 32.3344, 1494.752, 1494.739, 1494.836
2015/11/09, 12:04:11.872, 12.2909, 12.3071, 3.75262, 32.3301, 1494.687, 1494.716, 1494.771
2015/11/09, 12:04:31.872, 12.2840, 12.2841, 3.74996, 32.3245, 1494.602, 1494.686, 1494.686
2015/11/09, 12:04:51.872, 12.2762, 12.2767, 3.74884, 32.3200, 1494.572, 1494.654, 1494.655
2015/11/09, 12:05:11.872, 12.2681, 12.2611, 3.74682, 32.3142, 1494.511, 1494.619, 1494.595
2015/11/09, 12:05:31.872, 12.2603, 12.2365, 3.74412, 32.3095, 1494.422, 1494.587, 1494.506
2015/11/09, 12:05:51.872, 12.2513, 12.2252, 3.74268, 32.3054, 1494.378, 1494.551, 1494.462
2015/11/09, 12:06:11.872, 12.2428, 12.2096, 3.74093, 32.3020, 1494.321, 1494.518, 1494.405
2015/11/09, 12:06:31.873, 12.2334, 12.1955, 3.73921, 32.2977, 1494.267, 1494.481, 1494.351
2015/11/09, 12:06:51.873, 12.2240, 12.1871, 3.73819, 32.2951, 1494.235, 1494.446, 1494.319
2015/11/09, 12:07:11.873, 12.2146, 12.1755, 3.73691, 32.2928, 1494.193, 1494.411, 1494.277
2015/11/09, 12:07:31.873, 12.2059, 12.1678, 3.73610, 32.2917, 1494.165, 1494.380, 1494.249
2015/11/09, 12:07:51.873, 12.1964, 12.1595, 3.73511, 32.2894, 1494.134, 1494.344, 1494.218
2015/11/09, 12:08:11.873, 12.1879, 12.1583, 3.73482, 32.2876, 1494.128, 1494.313, 1494.212
2015/11/09, 12:08:31.873, 12.1800, 12.1504, 3.73390, 32.2855, 1494.098, 1494.284, 1494.182
2015/11/09, 12:08:51.873, 12.1713, 12.1472, 3.73344, 32.2839, 1494.086, 1494.252, 1494.169
2015/11/09, 12:09:11.873, 12.1631, 12.1425, 3.73271, 32.2809, 1494.066, 1494.220, 1494.150
2015/11/09, 12:09:31.873, 12.1556, 12.1319, 3.73143, 32.2777, 1494.026, 1494.191, 1494.110
2015/11/09, 12:09:51.873, 12.1487, 12.1243, 3.73038, 32.2742, 1493.995, 1494.163, 1494.079
2015/11/09, 12:10:11.873, 12.1405, 12.1200, 3.72972, 32.2716, 1493.978, 1494.132, 1494.062
2015/11/09, 12:10:31.873, 12.1329, 12.1134, 3.72891, 32.2695, 1493.952, 1494.103, 1494.036
2015/11/09, 12:10:51.873, 12.1255, 12.1075, 3.72798, 32.2657, 1493.928, 1494.073, 1494.012
2015/11/09, 12:11:11.873, 12.1183, 12.1012, 3.72714, 32.2630, 1493.903, 1494.045, 1493.987
2015/11/09, 12:11:31.873, 12.1103, 12.0940, 3.72596, 32.2579, 1493.872, 1494.012, 1493.956
2015/11/09, 12:11:51.873, 12.1044, 12.0848, 3.72479, 32.2545, 1493.837, 1493.988, 1493.920
2015/11/09, 12:12:11.873, 12.0951, 12.0776, 3.72379, 32.2510, 1493.808, 1493.952, 1493.892
2015/11/09, 12:12:31.874, 12.0870, 12.0623, 3.72185, 32.2456, 1493.749, 1493.917, 1493.833
2015/11/09, 12:12:51.874, 12.0785, 12.0429, 3.71966, 32.2412, 1493.677, 1493.883, 1493.761
2015/11/09, 12:13:11.874, 12.0702, 12.0329, 3.71826, 32.2364, 1493.637, 1493.849, 1493.721
2015/11/09, 12:13:31.874, 12.0609, 12.0194, 3.71666, 32.2326, 1493.586, 1493.812, 1493.670
2015/11/09, 12:13:51.874, 12.0518, 12.0078, 3.71508, 32.2274, 1493.540, 1493.775, 1493.624
2015/11/09, 12:14:11.874, 12.0428, 11.9951, 3.71382, 32.2262, 1493.495, 1493.742, 1493.578
2015/11/09, 12:14:31.874, 12.0332, 11.9848, 3.71249, 32.2223, 1493.454, 1493.705, 1493.538
2015/11/09, 12:14:51.874, 12.0240, 11.9752, 3.71147, 32.2207, 1493.420, 1493.671, 1493.503
2015/11/09, 12:15:11.874, 12.0156, 11.9619, 3.71020, 32.2200, 1493.373, 1493.642, 1493.457
2015/11/09, 12:15:31.874, 12.0062, 11.9547, 3.70910, 32.2155, 1493.343, 1493.604, 1493.427
2015/11/09, 12:15:51.874, 11.9979, 11.9513, 3.70882, 32.2159, 1493.331, 1493.576, 1493.415
2015/11/09, 12:16:11.874, 11.9897, 11.9502, 3.70851, 32.2138, 1493.325, 1493.545, 1493.409
2015/11/09, 12:16:31.874, 11.9809, 11.9416, 3.70766, 32.2130, 1493.295, 1493.514, 1493.378
2015/11/09, 12:16:51.874, 11.9745, 11.9442, 3.70785, 32.2126, 1493.303, 1493.491, 1493.387
2015/11/09, 12:17:11.874, 11.9677, 11.9372, 3.70711, 32.2115, 1493.278, 1493.467, 1493.362
2015/11/09, 12:17:31.874, 11.9608, 11.9344, 3.70678, 32.2106, 1493.267, 1493.442, 1493.351
2015/11/09, 12:17:51.874, 11.9550, 11.9325, 3.70648, 32.2094, 1493.259, 1493.420, 1493.343
2015/11/09, 12:18:11.874, 11.9490, 11.9234, 3.70562, 32.2090, 1493.227, 1493.399, 1493.311
2015/11/09, 12:18:31.875, 11.9442, 11.9322, 3.70641, 32.2090, 1493.257, 1493.383, 1493.341
2015/11/09, 12:18:51.875, 11.9386, 11.9301, 3.70622, 32.2090, 1493.250, 1493.363, 1493.334
2015/11/09, 12:19:11.875, 11.9341, 11.9325, 3.70655, 32.2101, 1493.260, 1493.349, 1493.344
2015/11/09, 12:19:31.875, 11.9299, 11.9369, 3.70676, 32.2083, 1493.273, 1493.333, 1493.357
2015/11/09, 12:19:51.875, 11.9261, 11.9364, 3.70686, 32.2097, 1493.273, 1493.321, 1493.357
2015/11/09, 12:20:11.875, 11.9227, 11.9309, 3.70645, 32.2105, 1493.255, 1493.310, 1493.339
2015/11/09, 12:20:31.875, 11.9193, 11.9344, 3.70684, 32.2113, 1493.268, 1493.300, 1493.352
2015/11/09, 12:20:51.875, 11.9161, 11.9302, 3.70641, 32.2107, 1493.253, 1493.288, 1493.336
2015/11/09, 12:21:11.875, 11.9132, 11.9308, 3.70647, 32.2108, 1493.255, 1493.278, 1493.339
2015/11/09, 12:21:31.875, 11.9103, 11.9353, 3.70678, 32.2099, 1493.269, 1493.267, 1493.353
2015/11/09, 12:21:51.875, 11.9076, 11.9301, 3.70621, 32.2089, 1493.250, 1493.256, 1493.334
2015/11/09, 12:22:11.875, 11.9055, 11.9286, 3.70619, 32.2100, 1493.246, 1493.250, 1493.330
2015/11/09, 12:22:31.875, 11.9036, 11.9302, 3.70645, 32.2111, 1493.253, 1493.245, 1493.337
2015/11/09, 12:22:51.875, 11.9014, 11.9269, 3.70600, 32.2096, 1493.240, 1493.236, 1493.324
2015/11/09, 12:23:11.875, 11.8993, 11.9302, 3.70635, 32.2101, 1493.252, 1493.229, 1493.336
2015/11/09, 12:23:31.875, 11.8979, 11.9277, 3.70604, 32.2093, 1493.242, 1493.223, 1493.326
2015/11/09, 12:23:51.875, 11.8962, 11.9276, 3.70623, 32.2112, 1493.244, 1493.220, 1493.328
2015/11/09, 12:24:11.875, 11.8952, 11.9320, 3.70668, 32.2118, 1493.260, 1493.217, 1493.344
2015/11/09, 12:24:31.875, 11.8940, 11.9283, 3.70630, 32.2112, 1493.247, 1493.212, 1493.330
2015/11/09, 12:24:51.876, 11.8925, 11.9299, 3.70666, 32.2134, 1493.255, 1493.210, 1493.339
2015/11/09, 12:25:11.876, 11.8926, 11.9376, 3.70758, 32.2156, 1493.284, 1493.213, 1493.368
2015/11/09, 12:25:31.876, 11.8916, 11.9414, 3.70804, 32.2168, 1493.299, 1493.211, 1493.382
2015/11/09, 12:25:51.876, 11.8918, 11.9444, 3.70855, 32.2191, 1493.312, 1493.214, 1493.395
2015/11/09, 12:26:11.876, 11.8916, 11.9405, 3.70834, 32.2205, 1493.300, 1493.215, 1493.384
2015/11/09, 12:26:31.876, 11.8916, 11.9459, 3.70914, 32.2235, 1493.322, 1493.219, 1493.406
2015/11/09, 12:26:51.876, 11.8924, 11.9522, 3.70953, 32.2219, 1493.342, 1493.220, 1493.426
2015/11/09, 12:27:11.876, 11.8923, 11.9508, 3.70947, 32.2225, 1493.338, 1493.220, 1493.422
2015/11/09, 12:27:31.876, 11.8918, 11.9444, 3.70918, 32.2252, 1493.319, 1493.221, 1493.403
2015/11/09, 12:27:51.876, 11.8929, 11.9503, 3.70992, 32.2272, 1493.342, 1493.228, 1493.425
2015/11/09, 12:28:11.876, 11.8936, 11.9532, 3.71019, 32.2274, 1493.352, 1493.230, 1493.436
2015/11/09, 12:28:31.876, 11.8932, 11.9546, 3.71046, 32.2288, 1493.358, 1493.231, 1493.442
2015/11/09, 12:28:51.876, 11.8937, 11.9523, 3.71047, 32.2308, 1493.353, 1493.235, 1493.437
2015/11/09, 12:29:11.876, 11.8951, 11.9552, 3.71085, 32.2320, 1493.364, 1493.241, 1493.448
2015/11/09, 12:29:31.876, 11.8951, 11.9616, 3.71149, 32.2326, 1493.387, 1493.242, 1493.471
2015/11/09, 12:29:51.876, 11.8959, 11.9572, 3.71138, 32.2354, 1493.375, 1493.248, 1493.459
2015/11/09, 12:30:11.876, 11.8962, 11.9555, 3.71117, 32.2348, 1493.369, 1493.248, 1493.452
2015/11/09, 12:30:31.876, 11.8964, 11.9580, 3.71163, 32.2372, 1493.380, 1493.252, 1493.464
2015/11/09, 12:30:51.876, 11.8970, 11.9614, 3.71183, 32.2361, 1493.391, 1493.252, 1493.474
2015/11/09, 12:31:11.876, 11.8972, 11.9550, 3.71154, 32.2389, 1493.372, 1493.256, 1493.456
2015/11/09, 12:31:31.877, 11.8974, 11.9613, 3.71222, 32.2400, 1493.395, 1493.258, 1493.479
2015/11/09, 12:31:51.877, 11.8977, 11.9585, 3.71189, 32.2392, 1493.384, 1493.258, 1493.468
2015/11/09, 12:32:11.877, 11.8986, 11.9619, 3.71239, 32.2411, 1493.398, 1493.264, 1493.482
2015/11/09, 12:32:31.877, 11.8987, 11.9638, 3.71267, 32.2422, 1493.406, 1493.265, 1493.490
2015/11/09, 12:32:51.877, 11.8990, 11.9617, 3.71261, 32.2434, 1493.400, 1493.268, 1493.484
2015/11/09, 12:33:11.877, 11.8988, 11.9566, 3.71224, 32.2443, 1493.384, 1493.268, 1493.468
2015/11/09, 12:33:31.877, 11.8987, 11.9576, 3.71241, 32.2451, 1493.388, 1493.269, 1493.472
2015/11/09, 12:33:51.877, 11.8985, 11.9634, 3.71289, 32.2447, 1493.407, 1493.268, 1493.491
2015/11/09, 12:34:11.877, 11.8985, 11.9593, 3.71253, 32.2448, 1493.393, 1493.268, 1493.477
2015/11/09, 12:34:31.877, 11.8988, 11.9533, 3.71222, 32.2469, 1493.375, 1493.271, 1493.459
2015/11/09, 12:34:51.877, 11.8983, 11.9561, 3.71254, 32.2476, 1493.386, 1493.271, 1493.470
2015/11/09, 12:35:11.877, 11.8990, 11.9590, 3.71290, 32.2485, 1493.397, 1493.274, 1493.481
2015/11/09, 12:35:31.877, 11.8992, 11.9619, 3.71325, 32.2495, 1493.408, 1493.276, 1493.492
2015/11/09, 12:35:51.877, 11.8993, 11.9613, 3.71351, 32.2524, 1493.410, 1493.280, 1493.493
2015/11/09, 12:36:11.877, 11.8998, 11.9594, 3.71327, 32.2519, 1493.402, 1493.281, 1493.486
2015/11/09, 12:36:31.877, 11.9001, 11.9635, 3.71408, 32.2560, 1493.421, 1493.287, 1493.505
2015/11/09, 12:36:51.877, 11.9005, 11.9670, 3.71451, 32.2571, 1493.435, 1493.290, 1493.519
2015/11/09, 12:37:11.877, 11.9014, 11.9701, 3.71527, 32.2618, 1493.451, 1493.298, 1493.535
2015/11/09, 12:37:31.878, 11.9022, 11.9726, 3.71556, 32.2625, 1493.461, 1493.302, 1493.544
2015/11/09, 12:37:51.878, 11.9026, 11.9739, 3.71617, 32.2672, 1493.471, 1493.309, 1493.554
2015/11/09, 12:38:11.878, 11.9034, 11.9752, 3.71632, 32.2676, 1493.475, 1493.312, 1493.559
2015/11/09, 12:38:31.878, 11.9042, 11.9755, 3.71667, 32.2708, 1493.480, 1493.319, 1493.564
2015/11/09, 12:38:51.878, 11.9062, 11.9770, 3.71741, 32.2766, 1493.493, 1493.332, 1493.576
2015/11/09, 12:39:11.878, 11.9068, 11.9850, 3.71849, 32.2801, 1493.524, 1493.339, 1493.608
2015/11/09, 12:39:31.878, 11.9079, 11.9882, 3.71938, 32.2859, 1493.542, 1493.349, 1493.626
2015/11/09, 12:39:51.878, 11.9106, 11.9888, 3.71992, 32.2906, 1493.550, 1493.364, 1493.634
2015/11/09, 12:40:11.878, 11.9124, 11.9945, 3.72090, 32.2951, 1493.575, 1493.376, 1493.659
2015/11/09, 12:40:31.878, 11.9140, 11.9989, 3.72178, 32.2998, 1493.595, 1493.387, 1493.679
2015/11/09, 12:40:51.878, 11.9164, 12.0025, 3.72282, 32.3067, 1493.616, 1493.404, 1493.700
2015/11/09, 12:41:11.878, 11.9185, 12.0107, 3.72398, 32.3107, 1493.649, 1493.416, 1493.733
2015/11/09, 12:41:31.878, 11.9210, 12.0127, 3.72452, 32.3143, 1493.660, 1493.429, 1493.744
2015/11/09, 12:41:51.878, 11.9231, 12.0142, 3.72505, 32.3181, 1493.670, 1493.440, 1493.754
2015/11/09, 12:42:11.878, 11.9257, 12.0109, 3.72527, 32.3231, 1493.664, 1493.455, 1493.748
2015/11/09, 12:42:31.878, 11.9288, 12.0181, 3.72654, 32.3292, 1493.696, 1493.473, 1493.780
2015/11/09, 12:42:51.878, 11.9321, 12.0243, 3.72772, 32.3351, 1493.725, 1493.492, 1493.809
2015/11/09, 12:43:11.878, 11.9359, 12.0395, 3.72981, 32.3422, 1493.786, 1493.513, 1493.870
2015/11/09, 12:43:31.878, 11.9400, 12.0502, 3.73118, 32.3460, 1493.827, 1493.532, 1493.911
2015/11/09, 12:43:51.879, 11.9432, 12.0603, 3.73218, 32.3469, 1493.863, 1493.544, 1493.947
