WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/04, 18:52:46.470, 244.0370, 244.037, 0.3200, T, 0.7100, M, 0.0030, 0.0010, 0.0010, 0.0000, 0.0000, -0.0010
2015/11/04, 18:52:56.470, 244.0500, 244.050, 0.3400, T, 0.7200, M, 0.0000, -0.0040, -0.0040, -0.0000, -0.0000, 0.0010
2015/11/04, 18:53:06.470, 244.0430, 244.043, 0.3300, T, 0.7100, M, 0.0020, 0.0020, 0.0020, 0.0000, 0.0000, 0.0010
2015/11/04, 18:53:16.470, 244.0460, 244.046, 0.3300, T, 0.7100, M, -0.0000, -0.0010, -0.0010, 0.0010, -0.0000, 0.0020
2015/11/04, 18:53:26.470, 244.0500, 244.050, 0.3400, T, 0.7100, M, -0.0010, -0.0000, -0.0000, -0.0010, -0.0000, 0.0000
2015/11/04, 18:53:36.470, 244.0500, 244.050, 0.3600, T, 0.7200, M, 0.0020, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/04, 18:53:46.470, 244.0540, 244.054, 0.3600, T, 0.7100, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0010, -0.0000
2015/11/04, 18:53:56.470, 244.0520, 244.052, 0.3700, T, 0.7100, M, 0.0010, 0.0030, 0.0030, -0.0010, 0.0000, -0.0020
2015/11/04, 18:54:06.470, 244.0550, 244.055, 0.3600, T, 0.7100, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0010, 0.0010
2015/11/04, 18:54:16.470, 244.0630, 244.063, 0.3500, T, 0.7100, M, 0.0000, -0.0010, -0.0010, -0.0000, 0.0020, 0.0000
2015/11/04, 18:54:26.471, 244.0600, 244.060, 0.3700, T, 0.7100, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0000, -0.0020
2015/11/04, 18:54:36.471, 244.0610, 244.061, 0.3500, T, 0.7200, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 18:54:46.471, 244.0570, 244.057, 0.3500, T, 0.7100, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/04, 18:54:56.471, 244.0670, 244.067, 0.3700, T, 0.7100, M, -0.0000, 0.0020, 0.0020, 0.0000, 0.0000, -0.0010
2015/11/04, 18:55:06.471, 244.0650, 244.065, 0.3700, T, 0.7200, M, -0.0040, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/04, 18:55:16.471, 244.0570, 244.057, 0.3900, T, 0.7100, M, 0.0020, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/04, 18:55:26.471, 244.0630, 244.063, 0.3600, T, 0.7100, M, -0.0020, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/04, 18:55:36.471, 244.0620, 244.062, 0.3700, T, 0.7100, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, -0.0010
2015/11/04, 18:55:46.471, 244.0650, 244.065, 0.3800, T, 0.7100, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, 0.0010
2015/11/04, 18:55:56.471, 244.0570, 244.057, 0.3600, T, 0.7100, M, 0.0000, 0.0020, 0.0020, -0.0010, 0.0000, -0.0010
2015/11/04, 18:56:06.471, 244.0470, 244.047, 0.3500, T, 0.7100, M, 0.0040, 0.0000, 0.0000, 0.0000, -0.0010, 0.0000
2015/11/04, 18:56:16.471, 244.0630, 244.063, 0.3600, T, 0.7100, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/04, 18:56:26.471, 244.0550, 244.055, 0.3700, T, 0.7100, M, -0.0000, 0.0020, 0.0020, 0.0000, -0.0010, 0.0000
2015/11/04, 18:56:36.471, 244.0570, 244.057, 0.3600, T, 0.7100, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0010, 0.0000
2015/11/04, 18:56:46.471, 244.0610, 244.061, 0.3500, T, 0.7200, M, 0.0010, 0.0010, 0.0010, -0.0010, 0.0000, -0.0000
2015/11/04, 18:56:56.471, 244.0580, 244.058, 0.3700, T, 0.7100, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, 0.0010
2015/11/04, 18:57:06.471, 244.0650, 244.065, 0.3600, T, 0.7100, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0020
2015/11/04, 18:57:16.472, 244.0680, 244.068, 0.3500, T, 0.7100, M, -0.0060, -0.0030, -0.0030, -0.0010, -0.0000, -0.0000
2015/11/04, 18:57:26.472, 244.0540, 244.054, 0.3600, T, 0.7200, M, 0.0060, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 18:57:36.472, 244.0570, 244.057, 0.3400, T, 0.7100, M, -0.0000, -0.0020, -0.0020, 0.0010, -0.0000, 0.0020
2015/11/04, 18:57:46.472, 244.0630, 244.063, 0.3300, T, 0.7100, M, -0.0080, -0.0010, -0.0010, -0.0010, -0.0000, -0.0020
2015/11/04, 18:57:56.472, 244.0580, 244.058, 0.3600, T, 0.7200, M, 0.0020, 0.0050, 0.0050, 0.0020, 0.0000, 0.0010
2015/11/04, 18:58:06.472, 244.0620, 244.062, 0.3500, T, 0.7200, M, -0.0000, -0.0000, -0.0000, -0.0020, -0.0000, 0.0020
2015/11/04, 18:58:16.472, 244.0600, 244.060, 0.3400, T, 0.7100, M, -0.0000, 0.0020, 0.0020, 0.0010, 0.0000, -0.0010
2015/11/04, 18:58:26.472, 244.0550, 244.055, 0.3400, T, 0.7200, M, 0.0040, -0.0000, -0.0000, -0.0020, -0.0030, -0.0010
2015/11/04, 18:58:36.472, 244.0830, 244.083, 0.3400, T, 0.7200, M, -0.0040, -0.0060, -0.0060, 0.0020, 0.0020, -0.0000
2015/11/04, 18:58:46.472, 244.0600, 244.060, 0.3500, T, 0.7100, M, 0.0110, 0.0130, 0.0130, -0.0010, -0.0000, 0.0000
2015/11/04, 18:58:56.472, 244.0720, 244.072, 0.3300, T, 0.7100, M, -0.0200, -0.0040, -0.0040, 0.0020, 0.0020, -0.0020
2015/11/04, 18:59:06.472, 244.0650, 244.065, 0.3400, T, 0.7200, M, 0.0100, 0.0010, 0.0010, -0.0020, -0.0020, -0.0010
2015/11/04, 18:59:16.472, 244.0650, 244.065, 0.3600, T, 0.7000, M, 0.0100, 0.0010, 0.0010, -0.0000, 0.0010, -0.0020
2015/11/04, 18:59:26.472, 244.0900, 244.090, 0.3300, T, 0.7100, M, -0.0260, -0.0080, -0.0080, 0.0010, 0.0030, 0.0020
2015/11/04, 18:59:36.472, 244.0300, 244.030, 0.3000, T, 0.7200, M, 0.0100, 0.0090, 0.0090, -0.0000, -0.0030, 0.0010
2015/11/04, 18:59:46.472, 244.0670, 244.067, 0.3200, T, 0.7100, M, 0.0010, -0.0180, -0.0180, -0.0010, 0.0010, 0.0010
2015/11/04, 18:59:56.472, 244.0420, 244.042, 0.3200, T, 0.7300, M, -0.0000, 0.0120, 0.0120, -0.0010, -0.0000, 0.0020
2015/11/04, 19:00:06.472, 244.0550, 244.055, 0.3400, T, 0.7100, M, 0.0060, -0.0130, -0.0130, 0.0030, -0.0030, 0.0050
2015/11/04, 19:00:16.473, 244.0680, 244.068, 0.3100, T, 0.7000, M, 0.0060, 0.0100, 0.0100, -0.0000, 0.0050, 0.0000
2015/11/04, 19:00:26.473, 244.0580, 244.058, 0.3000, T, 0.7200, M, -0.0120, 0.0010, 0.0010, -0.0020, -0.0000, -0.0040
2015/11/04, 19:00:36.473, 244.0460, 244.046, 0.3200, T, 0.7100, M, -0.0010, -0.0030, -0.0030, 0.0040, 0.0010, -0.0000
2015/11/04, 19:00:46.473, 244.0670, 244.067, 0.3100, T, 0.7100, M, 0.0060, -0.0070, -0.0070, -0.0020, 0.0020, 0.0010
2015/11/04, 19:00:56.473, 244.0690, 244.069, 0.3400, T, 0.7200, M, -0.0070, 0.0040, 0.0040, -0.0010, 0.0020, -0.0030
2015/11/04, 19:01:06.473, 244.0540, 244.054, 0.3500, T, 0.7200, M, 0.0020, 0.0050, 0.0050, 0.0040, 0.0020, 0.0020
2015/11/04, 19:01:16.473, 244.0620, 244.062, 0.3300, T, 0.7000, M, 0.0000, -0.0070, -0.0070, -0.0000, 0.0000, 0.0030
2015/11/04, 19:01:26.473, 244.0500, 244.050, 0.3500, T, 0.7100, M, -0.0030, 0.0030, 0.0030, -0.0010, -0.0010, 0.0000
2015/11/04, 19:01:36.473, 244.0720, 244.072, 0.3700, T, 0.7200, M, 0.0020, -0.0010, -0.0010, 0.0010, 0.0000, -0.0030
2015/11/04, 19:01:46.473, 244.0600, 244.060, 0.3600, T, 0.7100, M, -0.0000, 0.0030, 0.0030, -0.0010, -0.0010, -0.0010
2015/11/04, 19:01:56.473, 244.0730, 244.073, 0.3500, T, 0.7200, M, -0.0030, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/04, 19:02:06.473, 244.0540, 244.054, 0.3800, T, 0.7100, M, 0.0020, 0.0020, 0.0020, 0.0000, -0.0020, 0.0000
2015/11/04, 19:02:16.473, 244.0630, 244.063, 0.3800, T, 0.7200, M, 0.0020, -0.0040, -0.0040, 0.0000, -0.0000, -0.0010
2015/11/04, 19:02:26.473, 244.0580, 244.058, 0.3800, T, 0.7200, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 19:02:36.473, 244.0610, 244.061, 0.3800, T, 0.7100, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0000, 0.0040
2015/11/04, 19:02:46.473, 244.0580, 244.058, 0.3900, T, 0.7200, M, 0.0010, -0.0030, -0.0030, 0.0000, 0.0000, -0.0010
2015/11/04, 19:02:56.473, 244.0690, 244.069, 0.3600, T, 0.7200, M, 0.0020, -0.0000, -0.0000, -0.0000, 0.0020, -0.0020
2015/11/04, 19:03:06.474, 244.0550, 244.055, 0.3600, T, 0.7100, M, -0.0030, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010
2015/11/04, 19:03:16.474, 244.0610, 244.061, 0.3700, T, 0.7200, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0010, -0.0000
2015/11/04, 19:03:26.474, 244.0540, 244.054, 0.3700, T, 0.7100, M, -0.0030, 0.0040, 0.0040, -0.0000, 0.0000, -0.0000
2015/11/04, 19:03:36.474, 244.0450, 244.045, 0.3500, T, 0.7200, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/04, 19:03:46.474, 244.0450, 244.045, 0.3500, T, 0.7100, M, 0.0060, -0.0040, -0.0040, 0.0010, 0.0020, 0.0020
2015/11/04, 19:03:56.474, 244.0730, 244.073, 0.3800, T, 0.7200, M, 0.0000, -0.0030, -0.0030, -0.0030, 0.0000, 0.0010
2015/11/04, 19:04:06.474, 244.0520, 244.052, 0.3900, T, 0.7100, M, -0.0130, 0.0080, 0.0080, 0.0000, -0.0000, -0.0000
2015/11/04, 19:04:16.474, 244.0630, 244.063, 0.3900, T, 0.7200, M, 0.0030, -0.0010, -0.0010, 0.0010, 0.0000, -0.0010
2015/11/04, 19:04:26.474, 244.0610, 244.061, 0.3800, T, 0.7200, M, 0.0020, -0.0000, -0.0000, -0.0010, 0.0010, -0.0020
2015/11/04, 19:04:36.474, 244.0550, 244.055, 0.3800, T, 0.7200, M, -0.0000, -0.0000, -0.0000, 0.0010, -0.0010, -0.0000
2015/11/04, 19:04:46.474, 244.0520, 244.052, 0.3800, T, 0.7100, M, 0.0080, -0.0040, -0.0040, 0.0000, 0.0000, 0.0010
2015/11/04, 19:04:56.474, 244.0630, 244.063, 0.3900, T, 0.7200, M, 0.0000, 0.0020, 0.0020, -0.0020, 0.0020, -0.0000
2015/11/04, 19:05:06.474, 244.0550, 244.055, 0.4000, T, 0.7100, M, -0.0040, 0.0040, 0.0040, 0.0000, -0.0000, -0.0000
2015/11/04, 19:05:16.474, 244.0570, 244.057, 0.3800, T, 0.7200, M, 0.0020, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 19:05:26.474, 244.0600, 244.060, 0.3700, T, 0.7100, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0010, -0.0000
2015/11/04, 19:05:36.474, 244.0570, 244.057, 0.3300, T, 0.7100, M, -0.0020, 0.0020, 0.0020, 0.0000, -0.0000, -0.0020
2015/11/04, 19:05:46.474, 244.0500, 244.050, 0.3500, T, 0.7100, M, 0.0000, -0.0010, -0.0010, -0.0010, -0.0010, -0.0000
2015/11/04, 19:05:56.474, 244.0540, 244.054, 0.3600, T, 0.7200, M, 0.0020, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/04, 19:06:06.475, 244.0540, 244.054, 0.3400, T, 0.7100, M, -0.0020, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 19:06:16.475, 244.0480, 244.048, 0.3400, T, 0.7100, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0010, 0.0000
2015/11/04, 19:06:26.475, 244.0610, 244.061, 0.3500, T, 0.7200, M, 0.0000, -0.0030, -0.0030, -0.0000, 0.0000, 0.0010
2015/11/04, 19:06:36.475, 244.0470, 244.047, 0.3500, T, 0.7100, M, -0.0030, 0.0010, 0.0010, -0.0000, -0.0000, -0.0020
2015/11/04, 19:06:46.475, 244.0540, 244.054, 0.3500, T, 0.7200, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0000, -0.0000
2015/11/04, 19:06:56.475, 244.0460, 244.046, 0.3600, T, 0.7100, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/04, 19:07:06.475, 244.0520, 244.052, 0.3300, T, 0.7200, M, -0.0030, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/04, 19:07:16.475, 244.0400, 244.040, 0.3300, T, 0.7100, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/04, 19:07:26.475, 244.0470, 244.047, 0.3300, T, 0.7200, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0030
2015/11/04, 19:07:36.475, 244.0520, 244.052, 0.3400, T, 0.7100, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 19:07:46.475, 244.0470, 244.047, 0.3200, T, 0.7100, M, -0.0000, 0.0060, 0.0060, -0.0000, -0.0000, -0.0000
2015/11/04, 19:07:56.475, 244.0520, 244.052, 0.3300, T, 0.7200, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, -0.0010
2015/11/04, 19:08:06.475, 244.0520, 244.052, 0.3500, T, 0.7200, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/04, 19:08:16.475, 244.0520, 244.052, 0.3800, T, 0.7100, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/04, 19:08:26.475, 244.0630, 244.063, 0.3900, T, 0.7200, M, 0.0010, 0.0000, 0.0000, 0.0010, 0.0010, -0.0000
2015/11/04, 19:08:36.475, 244.0580, 244.058, 0.4000, T, 0.7200, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0010
2015/11/04, 19:08:46.475, 244.0500, 244.050, 0.3800, T, 0.7100, M, -0.0020, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 19:08:56.476, 244.0570, 244.057, 0.3800, T, 0.7200, M, 0.0030, -0.0010, -0.0010, 0.0000, 0.0010, 0.0000
2015/11/04, 19:09:06.476, 244.0620, 244.062, 0.4100, T, 0.7200, M, -0.0030, -0.0030, -0.0030, -0.0000, -0.0010, 0.0010
2015/11/04, 19:09:16.476, 244.0550, 244.055, 0.4100, T, 0.7100, M, 0.0010, 0.0030, 0.0030, 0.0010, 0.0010, -0.0010
2015/11/04, 19:09:26.476, 244.0540, 244.054, 0.3900, T, 0.7200, M, -0.0010, -0.0030, -0.0030, -0.0010, -0.0010, 0.0000
2015/11/04, 19:09:36.476, 244.0500, 244.050, 0.3700, T, 0.7100, M, 0.0050, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/04, 19:09:46.476, 244.0550, 244.055, 0.3700, T, 0.7100, M, -0.0040, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 19:09:56.476, 244.0620, 244.062, 0.3700, T, 0.7100, M, -0.0020, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 19:10:06.476, 244.0470, 244.047, 0.3400, T, 0.7200, M, 0.0030, 0.0050, 0.0050, -0.0000, -0.0000, 0.0000
2015/11/04, 19:10:16.476, 244.0550, 244.055, 0.3600, T, 0.7200, M, -0.0050, -0.0090, -0.0090, -0.0000, -0.0000, 0.0010
2015/11/04, 19:10:26.476, 244.0630, 244.063, 0.3800, T, 0.7100, M, 0.0110, 0.0060, 0.0060, 0.0020, 0.0020, -0.0020
2015/11/04, 19:10:36.476, 244.0420, 244.042, 0.3800, T, 0.7200, M, 0.0030, 0.0030, 0.0030, -0.0040, -0.0020, -0.0010
2015/11/04, 19:10:46.476, 244.0750, 244.075, 0.3400, T, 0.7200, M, -0.0250, -0.0170, -0.0170, 0.0000, 0.0020, 0.0000
2015/11/04, 19:10:56.476, 244.0670, 244.067, 0.3700, T, 0.7200, M, 0.0140, 0.0160, 0.0160, 0.0020, 0.0010, -0.0020
2015/11/04, 19:11:06.476, 244.0520, 244.052, 0.3500, T, 0.7200, M, 0.0050, -0.0050, -0.0050, -0.0010, -0.0030, 0.0000
2015/11/04, 19:11:16.476, 244.0670, 244.067, 0.3300, T, 0.7200, M, -0.0020, -0.0040, -0.0040, -0.0000, 0.0010, -0.0010
2015/11/04, 19:11:26.476, 244.0420, 244.042, 0.3200, T, 0.7100, M, -0.0020, 0.0060, 0.0060, 0.0000, -0.0000, -0.0010
2015/11/04, 19:11:36.476, 244.0600, 244.060, 0.3100, T, 0.7100, M, -0.0010, -0.0110, -0.0110, -0.0000, -0.0000, -0.0000
2015/11/04, 19:11:46.477, 244.0650, 244.065, 0.3300, T, 0.7100, M, -0.0040, 0.0070, 0.0070, -0.0000, 0.0030, -0.0020
2015/11/04, 19:11:56.477, 244.0350, 244.035, 0.3600, T, 0.7100, M, -0.0040, 0.0040, 0.0040, 0.0010, -0.0010, -0.0010
2015/11/04, 19:12:06.477, 244.0580, 244.058, 0.3400, T, 0.7200, M, 0.0130, -0.0130, -0.0130, -0.0000, 0.0020, -0.0000
2015/11/04, 19:12:16.477, 244.0680, 244.068, 0.3700, T, 0.7100, M, -0.0000, 0.0030, 0.0030, -0.0010, 0.0020, -0.0000
2015/11/04, 19:12:26.477, 244.0550, 244.055, 0.3800, T, 0.7200, M, -0.0080, 0.0070, 0.0070, 0.0000, -0.0010, -0.0000
2015/11/04, 19:12:36.477, 244.0550, 244.057, 0.3700, T, 0.7200, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0020, 0.0010
2015/11/04, 19:12:46.477, 244.0610, 244.061, 0.3700, T, 0.7100, M, 0.0020, 0.0000, 0.0000, -0.0000, 0.0010, 0.0010
2015/11/04, 19:12:56.477, 244.0540, 244.054, 0.3400, T, 0.7100, M, -0.0020, -0.0020, -0.0020, 0.0000, -0.0000, -0.0000
2015/11/04, 19:13:06.477, 244.0620, 244.062, 0.4100, T, 0.7200, M, 0.0030, -0.0020, -0.0020, -0.0000, -0.0000, -0.0010
2015/11/04, 19:13:16.477, 244.0600, 244.060, 0.4200, T, 0.7100, M, -0.0050, 0.0070, 0.0070, -0.0000, 0.0000, 0.0000
2015/11/04, 19:13:26.477, 244.0480, 244.048, 0.4100, T, 0.7200, M, -0.0030, 0.0020, 0.0020, 0.0000, -0.0000, -0.0000
2015/11/04, 19:13:36.477, 244.0570, 244.057, 0.4000, T, 0.7200, M, 0.0070, -0.0060, -0.0060, 0.0000, -0.0000, -0.0000
2015/11/04, 19:13:46.477, 244.0650, 244.065, 0.4300, T, 0.7200, M, 0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 19:13:56.477, 244.0570, 244.057, 0.4400, T, 0.7100, M, -0.0050, 0.0040, 0.0040, 0.0000, -0.0020, 0.0020
2015/11/04, 19:14:06.477, 244.0620, 244.062, 0.4100, T, 0.7200, M, 0.0030, -0.0040, -0.0040, 0.0000, 0.0010, 0.0010
2015/11/04, 19:14:16.477, 244.0750, 244.075, 0.4300, T, 0.7200, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0020, -0.0000
2015/11/04, 19:14:26.477, 244.0630, 244.063, 0.4100, T, 0.7200, M, 0.0010, 0.0050, 0.0050, 0.0000, 0.0000, -0.0030
2015/11/04, 19:14:36.478, 244.0650, 244.065, 0.4200, T, 0.7200, M, 0.0020, -0.0050, -0.0050, -0.0000, -0.0000, 0.0010
2015/11/04, 19:14:46.478, 244.0650, 244.065, 0.4200, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0020, -0.0000
2015/11/04, 19:14:56.478, 244.0570, 244.057, 0.3700, T, 0.7200, M, -0.0030, -0.0000, -0.0000, -0.0000, 0.0030, -0.0000
2015/11/04, 19:15:06.478, 244.0600, 244.060, 0.3700, T, 0.7200, M, 0.0030, -0.0080, -0.0080, 0.0000, -0.0030, 0.0040
2015/11/04, 19:15:16.478, 244.0620, 244.062, 0.4200, T, 0.7000, M, 0.0020, 0.0040, 0.0040, -0.0000, 0.0000, -0.0010
2015/11/04, 19:15:26.478, 244.0600, 244.060, 0.4200, T, 0.7200, M, -0.0060, 0.0040, 0.0040, -0.0000, 0.0040, -0.0020
2015/11/04, 19:15:36.478, 244.0650, 244.065, 0.4200, T, 0.7200, M, 0.0020, 0.0000, 0.0000, 0.0010, 0.0040, -0.0010
2015/11/04, 19:15:46.478, 244.0680, 244.068, 0.4000, T, 0.7100, M, -0.0020, -0.0030, -0.0030, 0.0000, -0.0010, -0.0030
2015/11/04, 19:15:56.478, 244.0500, 244.050, 0.4200, T, 0.7200, M, -0.0020, 0.0040, 0.0040, 0.0000, -0.0000, -0.0000
2015/11/04, 19:16:06.478, 244.0460, 244.046, 0.3900, T, 0.7200, M, 0.0040, -0.0020, -0.0020, 0.0000, 0.0010, 0.0010
2015/11/04, 19:16:16.478, 244.0550, 244.055, 0.3700, T, 0.7200, M, 0.0000, -0.0030, -0.0030, 0.0000, -0.0000, -0.0010
2015/11/04, 19:16:26.478, 244.0580, 244.058, 0.3600, T, 0.7100, M, -0.0070, 0.0000, 0.0000, 0.0010, 0.0000, 0.0060
2015/11/04, 19:16:36.478, 244.0400, 244.040, 0.3900, T, 0.7100, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0020, 0.0000
2015/11/04, 19:16:46.478, 244.0450, 244.045, 0.3700, T, 0.7200, M, 0.0030, -0.0020, -0.0020, -0.0000, -0.0000, -0.0020
2015/11/04, 19:16:56.478, 244.0480, 244.048, 0.3400, T, 0.7100, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0010, -0.0010
2015/11/04, 19:17:06.478, 244.0520, 244.052, 0.3500, T, 0.7200, M, -0.0000, -0.0040, -0.0040, 0.0000, -0.0000, 0.0030
2015/11/04, 19:17:16.478, 244.0520, 244.052, 0.3700, T, 0.7200, M, 0.0000, 0.0030, 0.0030, -0.0000, 0.0030, -0.0030
2015/11/04, 19:17:26.479, 244.0570, 244.057, 0.3800, T, 0.7100, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0010, -0.0010
2015/11/04, 19:17:36.479, 244.0430, 244.043, 0.3800, T, 0.7100, M, 0.0020, 0.0040, 0.0040, 0.0000, 0.0020, 0.0020
2015/11/04, 19:17:46.479, 244.0540, 244.054, 0.3700, T, 0.7200, M, -0.0000, -0.0060, -0.0060, -0.0000, -0.0020, 0.0000
2015/11/04, 19:17:56.479, 244.0600, 244.060, 0.4200, T, 0.7200, M, 0.0020, 0.0050, 0.0050, -0.0010, 0.0020, -0.0010
2015/11/04, 19:18:06.479, 244.0450, 244.045, 0.3600, T, 0.7000, M, -0.0040, 0.0040, 0.0040, 0.0000, -0.0040, -0.0000
2015/11/04, 19:18:16.479, 244.0620, 244.062, 0.3300, T, 0.7200, M, 0.0010, -0.0050, -0.0050, 0.0000, 0.0030, 0.0030
2015/11/04, 19:18:26.479, 244.0400, 244.040, 0.3300, T, 0.7200, M, -0.0020, 0.0090, 0.0090, -0.0010, -0.0020, -0.0030
2015/11/04, 19:18:36.479, 244.0500, 244.050, 0.2900, T, 0.7100, M, -0.0000, -0.0070, -0.0070, 0.0010, 0.0000, -0.0020
2015/11/04, 19:18:46.479, 244.0420, 244.042, 0.1900, T, 0.7100, M, 0.0030, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 19:18:56.479, 244.0320, 244.032, 0.0700, T, 0.7100, M, -0.0030, 0.0010, 0.0010, 0.0000, -0.0020, 0.0050
2015/11/04, 19:19:06.479, 244.0300, 244.030, 0.0800, T, 0.7300, M, 0.0010, 0.0020, 0.0020, -0.0010, 0.0030, -0.0050
2015/11/04, 19:19:16.479, 244.0350, 244.035, 0.0700, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0040, 0.0010
2015/11/04, 19:19:26.479, 244.0320, 244.032, 0.0300, T, 0.7300, M, -0.0010, -0.0040, -0.0040, 0.0000, -0.0010, 0.0080
2015/11/04, 19:19:36.479, 244.0300, 244.030, 0.0500, T, 0.7100, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0030, -0.0080
2015/11/04, 19:19:46.479, 244.0250, 244.025, 0.0800, T, 0.7000, M, -0.0040, 0.0000, 0.0000, 0.0000, -0.0010, -0.0060
2015/11/04, 19:19:56.479, 244.0400, 244.040, 0.0500, T, 0.7200, M, 0.0010, -0.0040, -0.0040, 0.0000, 0.0000, 0.0080
2015/11/04, 19:20:06.479, 244.0270, 244.027, 0.0700, T, 0.7200, M, -0.0000, 0.0020, 0.0020, -0.0010, -0.0000, -0.0000
2015/11/04, 19:20:16.479, 244.0270, 244.027, 0.0500, T, 0.7100, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0010, -0.0060
2015/11/04, 19:20:26.480, 244.0220, 244.022, 0.0400, T, 0.7100, M, -0.0000, -0.0000, -0.0000, 0.0010, 0.0030, 0.0020
2015/11/04, 19:20:36.480, 244.0270, 244.027, 0.0100, T, 0.7200, M, 0.0000, -0.0040, -0.0040, -0.0010, 0.0000, 0.0050
2015/11/04, 19:20:46.480, 244.0260, 244.026, 0.0100, T, 0.7200, M, -0.0000, 0.0050, 0.0050, 0.0000, -0.0010, -0.0000
2015/11/04, 19:20:56.480, 244.0200, 244.020, 0.0100, T, 0.7000, M, -0.0040, -0.0010, -0.0010, 0.0000, -0.0000, -0.0080
2015/11/04, 19:21:06.480, 244.0270, 244.027, 0.0100, B, 0.7200, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0000, 0.0020
2015/11/04, 19:21:16.480, 244.0180, 244.018, 0.0000, B, 0.7100, M, -0.0020, 0.0020, 0.0020, 0.0020, -0.0000, 0.0090
2015/11/04, 19:21:26.480, 244.0330, 244.033, 0.0000, T, 0.7100, M, 0.0030, -0.0000, -0.0000, -0.0030, 0.0000, -0.0110
2015/11/04, 19:21:36.480, 244.0200, 244.020, 0.0000, B, 0.7200, M, 0.0010, 0.0010, 0.0010, 0.0020, -0.0000, 0.0000
