WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/07, 11:39:31.254, 41.346, -66.489, 11.370, 70.903, 62.200, 11.300, 15.0, 15.0, 1010.2, 1010.4, 0.0, 0.0, 5.290, 3.740, 195, 176, 3.3, 1.9, 93.0, 92.8, 8.93, 7.70, 250.74, 243.36, 35.218, 383.200, 32.8644, 12.4302, 1012.64, 1012.84, 240.000, 1495.826, NAN, NAN, 88.250
2015/11/07, 11:40:31.254, 41.347, -66.485, 11.510, 67.610, 67.900, 10.940, 15.0, 15.0, 1010.1, 1010.3, 0.0, 0.0, 5.290, 3.740, 201, 200, 6.4, 3.5, 92.9, 92.7, 11.83, 9.00, 258.93, 255.44, 34.084, 383.000, 32.8627, 12.4301, 1012.54, 1012.74, 270.500, 1495.824, NAN, NAN, 88.400
2015/11/07, 11:41:31.254, 41.348, -66.482, 11.370, 73.032, 57.400, 11.270, 15.0, 14.9, 1010.2, 1010.4, 0.0, 0.0, 5.290, 3.740, 199, 189, 4.7, 1.4, 93.0, 92.8, 10.02, 7.09, 252.86, 242.12, 34.210, 382.600, 32.8599, 12.4320, 1012.64, 1012.84, 244.900, 1495.827, NAN, NAN, 89.140
2015/11/07, 11:42:31.254, 41.350, -66.478, 11.350, 69.520, 63.900, 11.230, 15.0, 14.9, 1010.0, 1010.5, 0.0, 0.0, 5.290, 3.740, 193, 194, 4.5, 3.6, 92.9, 92.8, 10.14, 9.24, 252.05, 251.42, 35.722, 382.300, 32.8535, 12.4362, 1012.44, 1012.94, 252.800, 1495.834, NAN, NAN, 88.670
2015/11/07, 11:43:31.255, 41.351, -66.474, 11.480, 68.211, 66.000, 11.280, 15.0, 14.9, 1010.2, 1010.4, 0.0, 0.0, 5.290, 3.740, 194, 196, 4.6, 3.1, 93.0, 92.8, 10.30, 8.80, 253.17, 252.32, 36.855, 382.200, 32.8470, 12.4463, 1012.64, 1012.84, 259.800, 1495.860, NAN, NAN, 89.780
2015/11/07, 11:44:31.255, 41.352, -66.470, 11.000, 71.441, 62.000, 11.790, 15.0, 14.9, 1010.3, 1010.3, 0.0, 0.0, 5.290, 3.740, 190, 196, 3.9, 3.5, 93.0, 92.8, 9.82, 9.34, 249.59, 251.26, 37.611, 381.600, 32.8452, 12.4561, 1012.74, 1012.74, 246.700, 1495.891, NAN, NAN, 89.620
2015/11/07, 11:45:31.255, 41.353, -66.466, 11.310, 69.762, 70.100, 11.410, 14.9, 14.9, 1010.3, 1010.3, 0.0, 0.0, 5.290, 3.740, 190, 197, 1.0, 1.4, 92.9, 92.7, 6.85, 7.22, 251.50, 253.29, 37.989, 381.800, 32.8457, 12.4637, 1012.74, 1012.74, 294.700, 1495.918, NAN, NAN, 87.990
2015/11/07, 11:46:31.255, 41.354, -66.462, 11.500, 70.273, 65.600, 11.420, 14.9, 14.9, 1010.3, 1010.5, 0.0, 0.0, 5.290, 3.740, 192, 198, 3.6, 3.6, 92.8, 92.7, 9.38, 9.30, 251.92, 254.19, 41.894, 380.400, 32.8468, 12.4679, 1012.74, 1012.94, 235.100, 1495.933, NAN, NAN, 89.810
2015/11/07, 11:47:31.255, 41.355, -66.459, 11.190, 69.704, 65.600, 11.040, 14.9, 14.8, 1010.5, 1010.4, 0.0, 0.0, 5.290, 3.740, 195, 199, 3.9, 4.4, 92.8, 92.6, 9.45, 9.87, 253.37, 255.67, 48.192, 380.000, 32.8472, 12.4698, 1012.94, 1012.84, 239.400, 1495.940, NAN, NAN, 89.530
2015/11/07, 11:48:31.255, 41.357, -66.455, 11.580, 70.625, 72.100, 11.580, 14.8, 14.8, 1010.4, 1010.5, 0.0, 0.0, 5.290, 3.740, 194, 200, 3.3, 3.4, 92.8, 92.6, 9.20, 9.24, 256.56, 258.81, 52.601, 379.400, 32.8479, 12.4697, 1012.84, 1012.94, 257.100, 1495.941, NAN, NAN, 89.930
2015/11/07, 11:49:31.255, 41.358, -66.451, 11.270, 68.249, 65.500, 11.250, 14.8, 14.7, 1010.5, 1010.4, 0.0, 0.0, 5.290, 3.740, 205, 204, 2.6, 2.6, 92.7, 92.5, 8.17, 8.19, 254.02, 253.72, 55.624, 379.600, 32.8494, 12.4677, 1012.94, 1012.84, 268.400, 1495.936, NAN, NAN, 90.640
2015/11/07, 11:50:31.255, 41.359, -66.447, 11.380, 69.470, 68.900, 11.140, 14.7, 14.7, 1010.3, 1010.4, 0.0, 0.0, 5.290, 3.740, 191, 199, 2.9, 3.1, 92.7, 92.5, 8.59, 8.71, 252.78, 255.75, 61.796, 378.400, 32.8497, 12.4673, 1012.74, 1012.84, 304.400, 1495.935, NAN, NAN, 91.220
2015/11/07, 11:51:31.255, 41.360, -66.443, 11.100, 73.071, 71.200, 11.520, 14.7, 14.6, 1010.2, 1010.2, 0.0, 0.0, 5.290, 3.740, 199, 197, 3.1, 2.9, 92.7, 92.5, 8.89, 8.72, 258.34, 257.38, 61.796, 377.500, 32.8488, 12.4669, 1012.64, 1012.64, 268.900, 1495.932, NAN, NAN, 89.760
2015/11/07, 11:52:31.255, 41.361, -66.439, 11.470, 70.408, 58.300, 11.340, 14.7, 14.6, 1010.3, 1010.2, 0.0, 0.0, 5.290, 3.740, 187, 192, 1.9, 1.8, 92.8, 92.6, 7.65, 7.51, 242.96, 243.92, 69.857, 376.400, 32.8489, 12.4665, 1012.74, 1012.64, 293.100, 1495.931, NAN, NAN, 90.640
2015/11/07, 11:53:31.255, 41.362, -66.435, 11.380, 70.890, 77.800, 11.810, 14.7, 14.6, 1010.0, 1010.3, 0.0, 0.0, 5.290, 3.740, 195, 203, 2.8, 3.2, 92.9, 92.7, 8.85, 9.19, 260.35, 263.34, 76.029, 376.700, 32.8494, 12.4656, 1012.44, 1012.74, 344.900, 1495.929, NAN, NAN, 90.300
2015/11/07, 11:54:31.255, 41.364, -66.431, 11.610, 68.923, 67.200, 11.350, 14.7, 14.7, 1010.3, 1010.3, 0.0, 0.0, 5.290, 3.740, 193, 202, 2.2, 2.7, 93.0, 92.7, 7.98, 8.38, 251.22, 254.65, 75.400, 377.800, 32.8515, 12.4608, 1012.74, 1012.74, 294.000, 1495.915, NAN, NAN, 93.130
2015/11/07, 11:55:31.255, 41.365, -66.427, 11.510, 70.229, 71.300, 11.320, 14.7, 14.6, 1010.3, 1010.3, 0.0, 0.0, 5.290, 3.740, 193, 193, 2.6, 3.0, 92.9, 92.7, 8.38, 8.78, 254.98, 255.35, 67.968, 378.700, 32.8528, 12.4538, 1012.74, 1012.74, 290.700, 1495.893, NAN, NAN, 93.210
2015/11/07, 11:56:31.255, 41.366, -66.423, 11.700, 67.749, 65.800, 11.740, 14.6, 14.6, 1010.3, 1010.5, 0.0, 0.0, 5.290, 3.740, 189, 201, 2.4, 3.0, 92.8, 92.6, 8.40, 8.87, 248.91, 253.37, 57.765, 378.200, 32.8545, 12.4427, 1012.74, 1012.94, 323.300, 1495.857, NAN, NAN, 93.550
2015/11/07, 11:57:31.255, 41.367, -66.419, 11.870, 70.305, 74.000, 11.640, 14.6, 14.6, 1010.4, 1010.4, 0.0, 0.0, 5.290, 3.740, 185, 192, 2.8, 2.9, 92.8, 92.7, 8.78, 8.86, 254.42, 256.71, 56.505, 377.000, 32.8565, 12.4301, 1012.84, 1012.84, 369.400, 1495.816, NAN, NAN, 91.060
2015/11/07, 11:58:31.255, 41.368, -66.415, 11.790, 72.335, 71.500, 11.730, 14.6, 14.6, 1010.3, 1010.4, 0.0, 0.0, 5.290, 3.740, 187, 176, 2.3, 1.3, 92.8, 92.7, 8.31, 7.33, 253.66, 250.94, 63.559, 377.100, 32.8585, 12.4151, 1012.74, 1012.84, 327.600, 1495.768, NAN, NAN, 93.490
2015/11/07, 11:59:31.255, 41.370, -66.411, 11.740, 70.386, 71.600, 11.730, 14.6, 14.5, 1010.4, 1010.3, 0.0, 0.0, 5.290, 3.740, 176, 181, 1.1, 1.1, 92.9, 92.7, 7.13, 7.13, 250.80, 251.57, 73.636, 377.400, 32.8597, 12.3969, 1012.84, 1012.74, 338.500, 1495.707, NAN, NAN, 91.310
2015/11/07, 12:00:31.255, 41.371, -66.407, 11.960, 72.076, 74.800, 11.970, 14.5, 14.5, 1010.4, 1010.2, 0.0, 0.0, 5.290, 3.740, 169, 161, 1.7, 2.9, 92.8, 92.6, 7.81, 8.91, 251.84, 247.88, 76.029, 377.800, 32.8617, 12.3768, 1012.84, 1012.64, 366.000, 1495.642, NAN, NAN, 94.410
2015/11/07, 12:01:31.256, 41.372, -66.403, 11.770, 68.867, 73.100, 11.690, 14.5, 14.4, 1010.4, 1010.3, 0.0, 0.0, 5.290, 3.740, 162, 174, 1.8, 2.5, 92.8, 92.6, 7.70, 8.48, 248.03, 250.10, 71.495, 377.700, 32.8649, 12.3496, 1012.84, 1012.74, 398.800, 1495.553, NAN, NAN, 90.890
2015/11/07, 12:02:31.256, 41.373, -66.399, 11.750, 69.805, 58.900, 11.900, 14.5, 14.4, 1010.3, 1010.5, 0.0, 0.0, 5.290, 3.740, 184, 168, 1.2, 1.4, 92.8, 92.6, 7.28, 7.52, 241.33, 238.70, 66.457, 378.500, 32.8677, 12.3173, 1012.74, 1012.94, 362.700, 1495.446, NAN, NAN, 94.130
2015/11/07, 12:03:31.256, 41.374, -66.395, 11.990, 71.651, 74.200, 11.750, 14.5, 14.4, 1010.2, 1010.5, 0.0, 0.0, 5.290, 3.740, 178, 158, 1.2, 2.2, 92.8, 92.6, 7.24, 8.09, 253.45, 247.71, 65.953, 377.700, 32.8670, 12.2886, 1012.64, 1012.94, 323.600, 1495.348, NAN, NAN, 92.960
2015/11/07, 12:04:31.256, 41.375, -66.391, 11.680, 71.071, 75.000, 11.710, 14.4, 14.4, 1010.4, 1010.5, 0.0, 0.0, 5.290, 3.740, 157, 170, 2.2, 2.6, 92.8, 92.6, 8.04, 8.57, 247.88, 250.81, 68.220, 378.000, 32.8951, 12.3003, 1012.84, 1012.94, 223.800, 1495.421, NAN, NAN, 90.800
2015/11/07, 12:05:31.256, 41.376, -66.387, 11.470, 71.650, 74.200, 11.410, 14.4, 14.4, 1010.3, 1010.5, 0.0, 0.0, 5.290, 3.740, 156, 157, 2.9, 3.0, 92.9, 92.7, 8.56, 8.67, 245.49, 245.62, 63.685, 377.900, 32.8989, 12.3547, 1012.74, 1012.94, 220.000, 1495.611, NAN, NAN, 91.330
2015/11/07, 12:06:31.256, 41.377, -66.383, 11.580, 69.327, 76.100, 11.520, 14.4, 14.4, 1010.3, 1010.4, 0.0, 0.0, 5.290, 3.740, 158, 162, 2.9, 3.6, 92.9, 92.7, 8.58, 9.31, 246.73, 246.78, 52.853, 378.400, 32.9830, 12.4693, 1012.74, 1012.84, 188.800, 1496.100, NAN, NAN, 90.990
2015/11/07, 12:07:31.256, 41.378, -66.379, 11.570, 72.343, 71.300, 11.810, 14.4, 14.4, 1010.3, 1010.5, 0.0, 0.0, 5.290, 3.740, 157, 159, 3.4, 3.7, 92.9, 92.7, 9.31, 9.63, 243.45, 243.77, 47.688, 377.600, 33.0161, 12.6159, 1012.74, 1012.94, 191.300, 1496.636, NAN, NAN, 90.800
2015/11/07, 12:08:31.256, 41.380, -66.375, 11.500, 70.802, 70.400, 11.320, 14.4, 14.3, 1010.4, 1010.5, 0.0, 0.0, 5.290, 3.740, 155, 163, 2.2, 2.4, 92.9, 92.8, 7.87, 8.15, 243.72, 245.57, 46.302, 376.500, 33.0249, 12.7599, 1012.84, 1012.94, 186.100, 1497.132, NAN, NAN, 94.860
2015/11/07, 12:09:31.256, 41.381, -66.371, 11.520, 71.530, 75.400, 11.550, 14.3, 14.3, 1010.3, 1010.4, 0.0, 0.0, 5.290, 3.740, 149, 153, 1.8, 2.5, 92.8, 92.6, 7.48, 8.18, 247.50, 246.38, 50.837, 376.200, 33.0281, 12.8886, 1012.74, 1012.84, 210.000, 1497.568, NAN, NAN, 92.270
2015/11/07, 12:10:31.256, 41.382, -66.367, 11.510, 69.095, 69.500, 11.050, 14.3, 14.2, 1010.4, 1010.3, 0.0, 0.0, 5.290, 3.740, 148, 171, 2.3, 2.8, 92.8, 92.6, 7.72, 8.45, 240.31, 246.40, 56.253, 376.000, 33.0348, 13.0028, 1012.84, 1012.74, 209.600, 1497.958, NAN, NAN, 91.540
2015/11/07, 12:11:31.256, 41.383, -66.363, 11.570, 69.502, 69.900, 11.380, 14.3, 14.2, 1010.1, 1010.3, 0.0, 0.0, 5.290, 3.740, 154, 158, 1.6, 2.2, 92.8, 92.6, 7.32, 7.93, 244.32, 243.83, 60.158, 376.400, 33.0486, 13.1029, 1012.54, 1012.74, 220.900, 1498.309, NAN, NAN, 92.650
2015/11/07, 12:12:31.256, 41.384, -66.359, 11.360, 68.291, 72.600, 11.280, 14.3, 14.2, 1010.2, 1010.4, 0.0, 0.0, 5.290, 3.740, 158, 157, 2.8, 2.8, 92.9, 92.7, 8.40, 8.38, 244.10, 243.79, 59.276, 376.600, 33.0676, 13.1955, 1012.64, 1012.84, 204.800, 1498.640, NAN, NAN, 91.560
2015/11/07, 12:13:31.256, 41.385, -66.355, 11.240, 69.944, 66.300, 11.140, 14.3, 14.2, 1010.2, 1010.4, 0.0, 0.0, 5.290, 3.740, 154, 159, 3.3, 2.9, 93.0, 92.7, 8.87, 8.54, 238.16, 240.48, 58.143, 377.000, 33.0768, 13.2791, 1012.64, 1012.84, 198.000, 1498.929, NAN, NAN, 89.700
2015/11/07, 12:14:31.256, 41.386, -66.352, 11.620, 70.313, 79.700, 11.940, 14.3, 14.2, 1010.2, 1010.2, 0.0, 0.0, 5.290, 3.740, 142, 152, 2.1, 2.4, 93.0, 92.8, 7.72, 8.18, 248.14, 249.43, 59.276, 376.600, 33.0753, 13.3482, 1012.64, 1012.64, 215.700, 1499.156, NAN, NAN, 88.690
2015/11/07, 12:15:31.256, 41.387, -66.348, 11.460, 70.504, 64.700, 11.680, 14.3, 14.2, 1010.3, 1010.3, 0.0, 0.0, 5.290, 3.740, 154, 160, 2.5, 2.9, 93.0, 92.8, 8.39, 8.84, 238.80, 240.09, 60.662, 376.800, 33.0667, 13.4003, 1012.74, 1012.74, 206.600, 1499.319, NAN, NAN, 90.240
2015/11/07, 12:16:31.256, 41.388, -66.344, 11.260, 67.849, 60.900, 11.510, 14.3, 14.2, 1010.4, 1010.3, 0.0, 0.0, 5.290, 3.740, 150, 162, 2.7, 2.5, 93.1, 92.8, 8.47, 8.38, 233.73, 237.62, 59.780, 376.800, 33.0771, 13.4438, 1012.84, 1012.74, 220.000, 1499.475, NAN, NAN, 89.900
2015/11/07, 12:17:31.256, 41.390, -66.340, 11.250, 69.366, 63.700, 11.150, 14.3, 14.2, 1010.2, 1010.5, 0.0, 0.0, 5.290, 3.740, 150, 165, 2.4, 2.2, 93.1, 92.9, 7.98, 7.91, 236.58, 241.11, 57.261, 376.900, 33.0888, 13.4812, 1012.64, 1012.94, 191.000, 1499.612, NAN, NAN, 90.460
2015/11/07, 12:18:31.257, 41.391, -66.336, 11.610, 70.138, 67.700, 11.340, 14.3, 14.2, 1010.2, 1010.3, 0.0, 0.0, 5.290, 3.740, 163, 165, 2.4, 2.5, 93.1, 92.9, 8.17, 8.29, 243.47, 243.94, 55.372, 377.900, 33.0566, 13.4971, 1012.64, 1012.74, 202.600, 1499.627, NAN, NAN, 92.020
2015/11/07, 12:19:31.257, 41.392, -66.332, 11.390, 73.964, 70.100, 11.410, 14.3, 14.3, 1010.5, 1010.3, 0.0, 0.0, 5.290, 3.740, 134, 160, 1.9, 3.6, 93.2, 93.0, 7.38, 9.38, 240.16, 243.97, 51.467, 377.200, 33.0085, 13.4846, 1012.94, 1012.74, 225.200, 1499.529, NAN, NAN, 92.340
2015/11/07, 12:20:31.257, 41.393, -66.328, 11.450, 68.212, 70.100, 11.260, 14.3, 14.3, 1010.2, 1010.4, 0.0, 0.0, 5.290, 3.740, 166, 182, 2.4, 1.7, 93.2, 93.0, 8.12, 7.49, 245.46, 250.13, 46.806, 376.400, 32.9978, 13.4605, 1012.64, 1012.84, 220.300, 1499.437, NAN, NAN, 89.500
2015/11/07, 12:21:31.257, 41.394, -66.324, 11.190, 71.545, 74.900, 11.450, 14.3, 14.3, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 165, 174, 1.2, 2.7, 93.2, 93.0, 7.03, 8.56, 251.82, 251.96, 43.279, 377.200, 32.9586, 13.4187, 1012.74, 1013.14, 235.700, 1499.252, NAN, NAN, 89.350
2015/11/07, 12:22:31.257, 41.395, -66.320, 11.130, 71.046, 69.500, 11.010, 14.3, 14.3, 1010.4, 1010.7, 0.0, 0.0, 5.290, 3.740, 157, 178, 1.3, 1.6, 93.2, 93.0, 6.89, 7.26, 245.54, 249.40, 40.886, 377.500, 32.9195, 13.3604, 1012.84, 1013.14, 262.800, 1499.013, NAN, NAN, 89.890
2015/11/07, 12:23:31.257, 41.396, -66.316, 11.320, 69.826, 66.300, 11.660, 14.4, 14.3, 1010.5, 1010.7, 0.0, 0.0, 5.290, 3.740, 167, 176, 1.2, 2.2, 93.2, 93.0, 7.18, 8.19, 244.72, 246.17, 41.768, 377.200, 32.8948, 13.2925, 1012.94, 1013.14, 277.900, 1498.758, NAN, NAN, 89.430
2015/11/07, 12:24:31.257, 41.397, -66.312, 11.220, 69.466, 75.000, 11.210, 14.4, 14.3, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 187, 192, 2.7, 3.0, 93.3, 93.1, 8.46, 8.75, 255.47, 257.21, 43.279, 377.300, 32.8956, 13.2274, 1013.04, 1013.14, 416.600, 1498.543, NAN, NAN, 89.380
2015/11/07, 12:25:31.257, 41.398, -66.308, 11.430, 67.487, 69.500, 10.930, 14.4, 14.3, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 191, 192, 2.6, 2.3, 93.3, 93.1, 8.20, 7.89, 252.34, 252.40, 46.302, 377.300, 32.8998, 13.1737, 1013.04, 1013.24, 268.900, 1498.369, NAN, NAN, 90.450
2015/11/07, 12:26:31.257, 41.399, -66.305, 11.220, 67.069, 67.900, 10.590, 14.5, 14.4, 1010.6, 1010.8, 0.0, 0.0, 5.290, 3.740, 165, 185, 1.9, 3.2, 93.4, 93.1, 7.29, 8.64, 243.82, 249.44, 50.711, 377.500, 32.8915, 13.1257, 1013.04, 1013.24, 256.800, 1498.199, NAN, NAN, 90.580
2015/11/07, 12:27:31.257, 41.400, -66.301, 11.080, 71.521, 69.100, 11.350, 14.5, 14.5, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 188, 182, 2.2, 2.3, 93.4, 93.2, 8.01, 8.13, 251.95, 250.35, 54.868, 376.500, 32.8923, 13.0834, 1012.94, 1013.24, 255.800, 1498.059, NAN, NAN, 92.560
2015/11/07, 12:28:31.257, 41.401, -66.297, 11.520, 68.988, 65.500, 11.560, 14.5, 14.5, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 179, 179, 2.2, 1.9, 93.4, 93.2, 8.14, 7.84, 246.17, 246.10, 59.528, 376.800, 32.8945, 13.0462, 1013.04, 1013.14, 267.200, 1497.937, NAN, NAN, 91.470
2015/11/07, 12:29:31.257, 41.403, -66.293, 11.380, 71.722, 71.800, 11.430, 14.5, 14.5, 1010.5, 1010.7, 0.0, 0.0, 5.290, 3.740, 177, 204, 1.9, 2.4, 93.4, 93.2, 7.77, 8.13, 251.05, 258.68, 61.670, 377.900, 32.8972, 13.0125, 1012.94, 1013.14, 271.500, 1497.828, NAN, NAN, 92.280
2015/11/07, 12:30:31.257, 41.404, -66.289, 11.420, 72.802, 66.900, 11.350, 14.5, 14.5, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 149, 199, 1.8, 1.5, 93.4, 93.2, 7.50, 7.22, 241.06, 251.92, 64.945, 377.100, 32.8917, 12.9778, 1013.04, 1013.04, 278.200, 1497.705, NAN, NAN, 93.110
2015/11/07, 12:31:31.257, 41.405, -66.285, 11.410, 71.640, 75.000, 11.340, 14.6, 14.5, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 144, 187, 1.1, 1.2, 93.4, 93.2, 6.72, 7.03, 249.04, 255.62, 63.307, 377.200, 32.8826, 12.9395, 1013.04, 1013.04, 291.000, 1497.566, NAN, NAN, 94.590
2015/11/07, 12:32:31.257, 41.406, -66.281, 11.420, 69.695, 74.400, 11.710, 14.6, 14.5, 1010.5, 1010.6, 0.0, 0.0, 5.290, 3.740, 165, 172, 1.9, 2.3, 93.4, 93.1, 7.83, 8.28, 249.71, 250.90, 56.883, 376.800, 32.8783, 12.8999, 1012.94, 1013.04, 288.800, 1497.428, NAN, NAN, 93.590
2015/11/07, 12:33:31.258, 41.407, -66.277, 11.480, 69.760, 61.300, 11.570, 14.5, 14.5, 1010.5, 1010.6, 0.0, 0.0, 5.290, 3.740, 192, 193, 2.2, 1.9, 93.3, 93.1, 8.05, 7.75, 246.79, 246.45, 54.742, 376.600, 32.8704, 12.8577, 1012.94, 1013.04, 297.400, 1497.277, NAN, NAN, 94.700
2015/11/07, 12:34:31.258, 41.408, -66.273, 11.370, 70.784, 69.900, 11.350, 14.5, 14.4, 1010.3, 1010.6, 0.0, 0.0, 5.290, 3.740, 180, 166, 1.1, 1.6, 93.3, 93.1, 6.93, 7.40, 250.04, 247.09, 52.727, 376.800, 32.8605, 12.8069, 1012.74, 1013.04, 322.700, 1497.095, NAN, NAN, 95.940
2015/11/07, 12:35:31.258, 41.409, -66.269, 11.530, 69.051, 73.800, 12.160, 14.5, 14.4, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 159, 175, 2.9, 3.3, 93.3, 93.1, 8.95, 9.52, 245.71, 250.43, 51.719, 376.900, 32.8515, 12.7472, 1013.04, 1013.04, 331.200, 1496.883, NAN, NAN, 97.080
2015/11/07, 12:36:31.258, 41.410, -66.265, 11.580, 70.105, 70.600, 10.820, 14.5, 14.4, 1010.6, 1010.7, 0.0, 0.0, 5.290, 3.740, 175, 185, 1.8, 1.8, 93.3, 93.1, 7.36, 7.36, 249.26, 251.70, 51.971, 376.100, 32.8466, 12.6834, 1013.04, 1013.14, 327.800, 1496.662, NAN, NAN, 99.030
2015/11/07, 12:37:31.258, 41.411, -66.261, 10.910, 71.491, 70.100, 11.150, 14.5, 14.4, 1010.6, 1010.6, 0.0, 0.0, 5.290, 3.740, 178, 175, 1.9, 1.4, 93.3, 93.0, 7.63, 7.13, 249.95, 249.39, 51.971, 376.100, 32.8477, 12.6208, 1013.04, 1013.04, 322.700, 1496.452, NAN, NAN, 104.190
2015/11/07, 12:38:31.258, 41.412, -66.257, 11.240, 69.393, 64.900, 11.360, 14.5, 14.4, 1010.6, 1010.5, 0.0, 0.0, 5.290, 3.740, 153, 163, 1.9, 2.7, 93.3, 93.0, 7.63, 8.50, 239.43, 240.95, 54.994, 375.800, 32.8471, 12.5638, 1013.04, 1012.94, 334.800, 1496.259, NAN, NAN, 107.820
2015/11/07, 12:39:31.258, 41.413, -66.254, 11.230, 69.011, 68.400, 11.260, 14.4, 14.4, 1010.4, 1010.7, 0.0, 0.0, 5.290, 3.740, 165, 182, 2.6, 2.6, 93.2, 93.0, 8.33, 8.39, 243.95, 249.21, 58.646, 375.600, 32.8403, 12.5210, 1012.84, 1013.14, 373.600, 1496.106, NAN, NAN, 115.530
2015/11/07, 12:40:31.258, 41.414, -66.250, 11.120, 69.285, 63.100, 11.160, 14.4, 14.4, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 181, 177, 2.4, 3.6, 93.2, 93.0, 8.12, 9.33, 245.22, 244.33, 58.772, 375.500, 32.8363, 12.4944, 1012.74, 1013.14, 399.200, 1496.011, NAN, NAN, 154.230
2015/11/07, 12:41:31.258, 41.415, -66.246, 11.640, 69.923, 69.700, 10.990, 14.4, 14.4, 1010.5, 1010.7, 0.0, 0.0, 5.290, 3.740, 182, 186, 1.9, 1.3, 93.2, 93.0, 7.55, 6.94, 250.26, 250.86, 58.143, 374.900, 32.8344, 12.4796, 1012.94, 1013.14, 405.900, 1495.958, NAN, NAN, 155.620
2015/11/07, 12:42:31.258, 41.416, -66.242, 11.450, 69.579, 66.800, 11.410, 14.4, 14.4, 1010.5, 1010.5, 0.0, 0.0, 5.290, 3.740, 196, 185, 2.7, 2.6, 93.3, 93.0, 8.47, 8.45, 252.69, 249.19, 60.032, 375.400, 32.8323, 12.4718, 1012.94, 1012.94, 425.400, 1495.929, NAN, NAN, 157.670
2015/11/07, 12:43:31.258, 41.417, -66.238, 10.780, 67.705, 57.300, 10.690, 14.4, 14.4, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 216, 199, 2.4, 2.7, 93.3, 93.0, 7.36, 7.96, 250.96, 246.89, 64.315, 375.200, 32.8305, 12.4697, 1012.84, 1013.04, 433.100, 1495.920, NAN, NAN, 155.600
2015/11/07, 12:44:31.258, 41.418, -66.234, 10.850, 70.844, 74.700, 10.980, 14.5, 14.4, 1010.2, 1010.5, 0.0, 0.0, 5.290, 3.740, 210, 196, 2.8, 2.9, 93.3, 93.0, 8.25, 8.50, 263.30, 258.82, 72.628, 374.000, 32.8290, 12.4682, 1012.64, 1012.94, 438.800, 1495.913, NAN, NAN, 143.420
2015/11/07, 12:45:31.258, 41.419, -66.230, 11.260, 72.905, 73.600, 11.100, 14.4, 14.4, 1010.4, 1010.5, 0.0, 0.0, 5.290, 3.740, 187, 199, 2.5, 3.0, 93.2, 93.0, 8.19, 8.61, 255.52, 259.89, 82.454, 374.000, 32.8315, 12.4673, 1012.84, 1012.94, 425.100, 1495.913, NAN, NAN, 157.960
2015/11/07, 12:46:31.258, 41.420, -66.227, 10.890, 70.971, 66.300, 11.130, 14.4, 14.3, 1010.5, 1010.4, 0.0, 0.0, 5.290, 3.740, 195, 200, 3.0, 3.1, 93.2, 93.0, 8.61, 8.64, 253.04, 254.92, 91.145, 373.700, 32.8357, 12.4607, 1012.94, 1012.84, 443.000, 1495.896, NAN, NAN, 160.210
2015/11/07, 12:47:31.258, 41.422, -66.223, 11.270, 71.922, 74.500, 11.830, 14.4, 14.3, 1010.5, 1010.7, 0.0, 0.0, 5.290, 3.740, 205, 197, 1.9, 2.3, 93.2, 93.0, 7.87, 8.33, 259.78, 258.44, 103.489, 371.900, 32.8396, 12.4496, 1012.94, 1013.14, 396.400, 1495.863, NAN, NAN, 130.410
2015/11/07, 12:48:31.258, 41.423, -66.219, 11.100, 69.518, 61.700, 11.180, 14.4, 14.3, 1010.7, 1010.6, 0.0, 0.0, 5.290, 3.740, 224, 198, 3.7, 2.9, 93.2, 93.0, 8.54, 8.45, 261.60, 250.29, 119.738, 372.100, 32.8401, 12.4395, 1013.14, 1013.04, 396.100, 1495.829, NAN, NAN, 116.880
2015/11/07, 12:49:31.258, 41.424, -66.215, 11.070, 70.402, 65.100, 10.620, 14.4, 14.3, 1010.5, 1010.7, 0.0, 0.0, 5.290, 3.740, 210, 201, 2.7, 2.7, 93.2, 93.0, 7.82, 7.97, 256.61, 253.73, 126.792, 373.400, 32.8345, 12.4373, 1012.94, 1013.14, 440.300, 1495.815, NAN, NAN, 115.250
