$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000032, LA:40.632, LO:-40.490, SOG:1.600, COG:267.2, GY:181.9, SWR:5.239, LWR:364.500, SST:18.4728, SSC:4.77532, SAL:36.1680, WSTD:151.18, WSTS:11.74, WSAT:18.9, WSBP:1026.84, WSRH:84.0, WSRC:170.630, WSRI:0.0, WSRD:333, WSRS:11.4, WPTD:150.28, WPTS:11.95, WPAT:18.9, WPBP:1026.64, WPRH:82.8, WPRC:163.120, WPRI:0.0, WPRD:332, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:094432, LA:40.689, LO:-40.442, SOG:0.350, COG:313.2, GY:148.0, SWR:10.781, LWR:332.900, SST:18.9771, SSC:4.82971, SAL:36.1809, WSTD:157.34, WSTS:6.16, WSAT:18.7, WSBP:1028.04, WSRH:83.3, WSRC:172.790, WSRI:0.0, WSRD:10, WSRS:6.0, WPTD:154.46, WPTS:6.57, WPAT:18.7, WPBP:1028.04, WPRH:83.3, WPRC:165.450, WPRI:0.0, WPRD:7, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:094532, LA:40.689, LO:-40.441, SOG:0.150, COG:178.5, GY:149.0, SWR:10.907, LWR:333.700, SST:18.9760, SSC:4.82957, SAL:36.1794, WSTD:155.73, WSTS:6.23, WSAT:18.7, WSBP:1027.94, WSRH:83.6, WSRC:172.790, WSRI:0.0, WSRD:7, WSRS:6.3, WPTD:155.75, WPTS:6.63, WPAT:18.7, WPBP:1027.74, WPRH:83.7, WPRC:165.450, WPRI:0.0, WPRD:7, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:094632, LA:40.689, LO:-40.441, SOG:0.610, COG:319.8, GY:151.2, SWR:11.663, LWR:334.500, SST:18.9758, SSC:4.77250, SAL:35.7001, WSTD:151.51, WSTS:5.91, WSAT:18.7, WSBP:1028.24, WSRH:83.7, WSRC:172.790, WSRI:0.0, WSRD:1, WSRS:5.6, WPTD:152.50, WPTS:6.31, WPAT:18.7, WPBP:1028.14, WPRH:83.8, WPRC:165.450, WPRI:0.0, WPRD:2, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:094732, LA:40.689, LO:-40.441, SOG:0.780, COG:325.7, GY:149.5, SWR:12.041, LWR:334.800, SST:18.9749, SSC:4.82957, SAL:36.1816, WSTD:154.88, WSTS:6.50, WSAT:18.7, WSBP:1027.74, WSRH:83.9, WSRC:172.790, WSRI:0.0, WSRD:6, WSRS:6.1, WPTD:153.03, WPTS:6.90, WPAT:18.7, WPBP:1027.74, WPRH:84.0, WPRC:165.450, WPRI:0.0, WPRD:4, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:094832, LA:40.689, LO:-40.441, SOG:0.920, COG:045.4, GY:149.4, SWR:12.796, LWR:335.800, SST:18.9742, SSC:4.82921, SAL:36.1811, WSTD:159.69, WSTS:5.98, WSAT:18.7, WSBP:1028.04, WSRH:84.1, WSRC:172.790, WSRI:0.0, WSRD:6, WSRS:5.8, WPTD:158.39, WPTS:6.47, WPAT:18.7, WPBP:1027.84, WPRH:83.9, WPRC:165.450, WPRI:0.0, WPRD:5, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:094932, LA:40.689, LO:-40.441, SOG:1.160, COG:090.6, GY:149.5, SWR:13.552, LWR:336.600, SST:18.9744, SSC:4.82923, SAL:36.1802, WSTD:159.61, WSTS:5.96, WSAT:18.7, WSBP:1028.04, WSRH:84.2, WSRC:172.790, WSRI:0.0, WSRD:5, WSRS:6.2, WPTD:157.45, WPTS:6.04, WPAT:18.7, WPBP:1027.84, WPRH:84.3, WPRC:165.450, WPRI:0.0, WPRD:3, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095032, LA:40.689, LO:-40.441, SOG:0.580, COG:063.6, GY:149.4, SWR:15.189, LWR:338.400, SST:18.9744, SSC:4.82919, SAL:36.1808, WSTD:157.18, WSTS:6.21, WSAT:18.7, WSBP:1028.04, WSRH:84.3, WSRC:172.790, WSRI:0.0, WSRD:5, WSRS:6.2, WPTD:155.06, WPTS:6.50, WPAT:18.7, WPBP:1027.94, WPRH:84.5, WPRC:165.450, WPRI:0.0, WPRD:3, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095132, LA:40.689, LO:-40.441, SOG:0.860, COG:115.7, GY:150.5, SWR:16.701, LWR:341.700, SST:18.9731, SSC:4.82931, SAL:36.1806, WSTD:153.16, WSTS:5.54, WSAT:18.7, WSBP:1027.94, WSRH:84.5, WSRC:172.790, WSRI:0.0, WSRD:0, WSRS:5.9, WPTD:150.90, WPTS:5.83, WPAT:18.7, WPBP:1027.94, WPRH:84.5, WPRC:165.450, WPRI:0.0, WPRD:358, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095232, LA:40.689, LO:-40.441, SOG:0.580, COG:127.8, GY:149.8, SWR:18.087, LWR:346.700, SST:18.9718, SSC:4.82890, SAL:36.1797, WSTD:149.92, WSTS:5.22, WSAT:18.7, WSBP:1028.04, WSRH:84.7, WSRC:172.790, WSRI:0.0, WSRD:359, WSRS:5.5, WPTD:149.90, WPTS:5.32, WPAT:18.8, WPBP:1028.04, WPRH:84.7, WPRC:165.450, WPRI:0.0, WPRD:359, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095332, LA:40.689, LO:-40.441, SOG:0.530, COG:221.7, GY:148.5, SWR:19.095, LWR:351.200, SST:18.9711, SSC:4.82919, SAL:36.1794, WSTD:151.31, WSTS:6.60, WSAT:18.8, WSBP:1028.04, WSRH:85.0, WSRC:172.790, WSRI:0.0, WSRD:5, WSRS:6.7, WPTD:149.25, WPTS:6.51, WPAT:18.8, WPBP:1027.84, WPRH:84.9, WPRC:165.450, WPRI:0.0, WPRD:3, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095432, LA:40.689, LO:-40.441, SOG:0.680, COG:180.3, GY:149.7, SWR:20.480, LWR:355.500, SST:18.9720, SSC:4.82909, SAL:36.1790, WSTD:150.89, WSTS:5.19, WSAT:18.8, WSBP:1028.04, WSRH:85.0, WSRC:172.790, WSRI:0.0, WSRD:3, WSRS:5.5, WPTD:148.84, WPTS:5.40, WPAT:18.8, WPBP:1027.94, WPRH:85.1, WPRC:165.450, WPRI:0.0, WPRD:1, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095532, LA:40.689, LO:-40.441, SOG:0.780, COG:101.2, GY:149.6, SWR:21.236, LWR:357.300, SST:18.9716, SSC:4.82885, SAL:36.1812, WSTD:150.57, WSTS:5.63, WSAT:18.8, WSBP:1027.94, WSRH:85.1, WSRC:172.790, WSRI:0.0, WSRD:358, WSRS:5.9, WPTD:150.47, WPTS:5.83, WPAT:18.8, WPBP:1027.94, WPRH:85.1, WPRC:165.450, WPRI:0.0, WPRD:358, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095632, LA:40.689, LO:-40.441, SOG:1.230, COG:276.2, GY:150.0, SWR:22.244, LWR:361.000, SST:18.9723, SSC:4.82900, SAL:36.1806, WSTD:144.34, WSTS:6.20, WSAT:18.8, WSBP:1028.14, WSRH:85.2, WSRC:172.790, WSRI:0.0, WSRD:359, WSRS:5.8, WPTD:143.34, WPTS:6.11, WPAT:18.8, WPBP:1027.94, WPRH:85.2, WPRC:165.450, WPRI:0.0, WPRD:358, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095732, LA:40.689, LO:-40.441, SOG:1.150, COG:084.1, GY:148.7, SWR:21.992, LWR:361.300, SST:18.9733, SSC:4.82945, SAL:36.1788, WSTD:155.07, WSTS:5.78, WSAT:18.8, WSBP:1028.14, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:1, WSRS:6.0, WPTD:154.64, WPTS:6.28, WPAT:18.8, WPBP:1028.04, WPRH:85.3, WPRC:165.450, WPRI:0.0, WPRD:1, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095832, LA:40.689, LO:-40.441, SOG:0.670, COG:065.7, GY:147.0, SWR:22.496, LWR:358.900, SST:18.9722, SSC:4.82931, SAL:36.1796, WSTD:149.30, WSTS:5.95, WSAT:18.8, WSBP:1028.04, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:359, WSRS:6.0, WPTD:148.24, WPTS:6.05, WPAT:18.8, WPBP:1028.14, WPRH:85.3, WPRC:165.450, WPRI:0.0, WPRD:358, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:095932, LA:40.689, LO:-40.441, SOG:0.770, COG:112.0, GY:150.2, SWR:22.748, LWR:354.800, SST:18.9723, SSC:4.82923, SAL:36.1809, WSTD:148.25, WSTS:6.08, WSAT:18.8, WSBP:1028.14, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:356, WSRS:6.4, WPTD:147.16, WPTS:6.17, WPAT:18.8, WPBP:1028.14, WPRH:85.4, WPRC:165.450, WPRI:0.0, WPRD:355, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100032, LA:40.689, LO:-40.441, SOG:0.300, COG:086.8, GY:149.3, SWR:24.007, LWR:351.400, SST:18.9715, SSC:4.82902, SAL:36.1812, WSTD:149.55, WSTS:6.13, WSAT:18.8, WSBP:1028.34, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:359, WSRS:6.2, WPTD:146.50, WPTS:6.22, WPAT:18.8, WPBP:1027.94, WPRH:85.2, WPRC:165.450, WPRI:0.0, WPRD:356, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100132, LA:40.689, LO:-40.441, SOG:0.140, COG:335.2, GY:150.2, SWR:25.393, LWR:349.600, SST:18.9713, SSC:4.82882, SAL:36.1807, WSTD:142.34, WSTS:6.47, WSAT:18.8, WSBP:1028.14, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:352, WSRS:6.4, WPTD:142.33, WPTS:6.67, WPAT:18.8, WPBP:1027.94, WPRH:85.3, WPRC:165.450, WPRI:0.0, WPRD:352, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100232, LA:40.689, LO:-40.441, SOG:0.340, COG:223.4, GY:148.6, SWR:28.416, LWR:349.700, SST:18.9701, SSC:4.82897, SAL:36.1797, WSTD:143.03, WSTS:6.37, WSAT:18.8, WSBP:1028.24, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:356, WSRS:6.4, WPTD:142.09, WPTS:6.67, WPAT:18.8, WPBP:1028.24, WPRH:85.3, WPRC:165.450, WPRI:0.0, WPRD:355, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100332, LA:40.689, LO:-40.441, SOG:0.250, COG:309.5, GY:151.9, SWR:32.069, LWR:352.800, SST:18.9701, SSC:4.82878, SAL:36.1800, WSTD:146.57, WSTS:7.12, WSAT:18.8, WSBP:1028.04, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:355, WSRS:7.0, WPTD:146.57, WPTS:7.12, WPAT:18.8, WPBP:1028.14, WPRH:85.3, WPRC:165.450, WPRI:0.0, WPRD:355, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100432, LA:40.689, LO:-40.441, SOG:0.780, COG:336.2, GY:149.9, SWR:35.596, LWR:357.400, SST:18.9690, SSC:4.82729, SAL:36.1710, WSTD:144.53, WSTS:7.49, WSAT:18.8, WSBP:1028.14, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:354, WSRS:7.1, WPTD:145.47, WPTS:7.59, WPAT:18.8, WPBP:1028.04, WPRH:85.3, WPRC:165.450, WPRI:0.0, WPRD:355, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100532, LA:40.689, LO:-40.441, SOG:0.900, COG:077.1, GY:148.7, SWR:40.760, LWR:360.400, SST:18.9686, SSC:4.82885, SAL:36.1801, WSTD:153.98, WSTS:7.68, WSAT:18.8, WSBP:1028.04, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:2, WSRS:7.8, WPTD:153.85, WPTS:7.98, WPAT:18.8, WPBP:1028.04, WPRH:85.1, WPRC:165.450, WPRI:0.0, WPRD:2, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100632, LA:40.689, LO:-40.441, SOG:1.040, COG:295.4, GY:150.9, SWR:40.760, LWR:362.500, SST:18.9691, SSC:4.82878, SAL:36.1809, WSTD:149.35, WSTS:7.14, WSAT:18.8, WSBP:1028.04, WSRH:85.2, WSRC:172.790, WSRI:0.0, WSRD:1, WSRS:6.7, WPTD:148.48, WPTS:7.34, WPAT:18.8, WPBP:1028.04, WPRH:85.1, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100732, LA:40.689, LO:-40.441, SOG:0.720, COG:216.7, GY:149.9, SWR:42.649, LWR:366.800, SST:18.9688, SSC:4.82874, SAL:36.1792, WSTD:143.01, WSTS:6.99, WSAT:18.9, WSBP:1028.14, WSRH:85.2, WSRC:172.790, WSRI:0.0, WSRD:356, WSRS:7.1, WPTD:144.21, WPTS:7.48, WPAT:18.9, WPBP:1028.04, WPRH:85.1, WPRC:165.450, WPRI:0.0, WPRD:357, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100832, LA:40.689, LO:-40.441, SOG:0.350, COG:020.2, GY:150.2, SWR:42.271, LWR:366.300, SST:18.9682, SSC:4.82908, SAL:36.1801, WSTD:151.35, WSTS:7.02, WSAT:18.9, WSBP:1028.34, WSRH:85.2, WSRC:172.790, WSRI:0.0, WSRD:0, WSRS:6.9, WPTD:150.36, WPTS:7.01, WPAT:18.9, WPBP:1027.74, WPRH:85.2, WPRC:165.450, WPRI:0.0, WPRD:359, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:100932, LA:40.689, LO:-40.441, SOG:0.850, COG:286.4, GY:148.8, SWR:42.523, LWR:365.800, SST:18.9684, SSC:4.82895, SAL:36.1810, WSTD:149.51, WSTS:7.91, WSAT:18.9, WSBP:1028.24, WSRH:85.4, WSRC:172.790, WSRI:0.0, WSRD:3, WSRS:7.6, WPTD:148.60, WPTS:8.12, WPAT:18.9, WPBP:1027.94, WPRH:85.5, WPRC:165.450, WPRI:0.0, WPRD:2, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101032, LA:40.689, LO:-40.441, SOG:1.430, COG:073.5, GY:149.5, SWR:39.249, LWR:368.400, SST:18.9683, SSC:4.82907, SAL:36.1796, WSTD:160.41, WSTS:7.02, WSAT:18.9, WSBP:1028.04, WSRH:85.5, WSRC:172.790, WSRI:0.0, WSRD:5, WSRS:7.1, WPTD:160.32, WPTS:7.12, WPAT:18.9, WPBP:1028.14, WPRH:85.6, WPRC:165.450, WPRI:0.0, WPRD:5, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101132, LA:40.689, LO:-40.441, SOG:0.580, COG:238.8, GY:150.3, SWR:34.210, LWR:384.400, SST:18.9682, SSC:4.82914, SAL:36.1795, WSTD:149.00, WSTS:7.49, WSAT:18.9, WSBP:1028.24, WSRH:85.9, WSRC:172.790, WSRI:0.0, WSRD:1, WSRS:7.5, WPTD:148.06, WPTS:7.70, WPAT:18.9, WPBP:1027.94, WPRH:85.9, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101232, LA:40.690, LO:-40.441, SOG:0.600, COG:200.8, GY:151.3, SWR:33.958, LWR:391.000, SST:18.9681, SSC:4.82904, SAL:36.1803, WSTD:147.51, WSTS:7.81, WSAT:18.9, WSBP:1028.24, WSRH:86.1, WSRC:172.790, WSRI:0.0, WSRD:358, WSRS:8.0, WPTD:146.61, WPTS:8.42, WPAT:18.9, WPBP:1027.94, WPRH:86.3, WPRC:165.450, WPRI:0.0, WPRD:357, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101332, LA:40.690, LO:-40.441, SOG:0.480, COG:266.3, GY:151.5, SWR:47.310, LWR:392.400, SST:18.9681, SSC:4.82890, SAL:36.1793, WSTD:146.05, WSTS:8.62, WSAT:18.9, WSBP:1028.44, WSRH:86.5, WSRC:172.790, WSRI:0.0, WSRD:356, WSRS:8.5, WPTD:147.05, WPTS:8.72, WPAT:19.0, WPBP:1027.94, WPRH:86.6, WPRC:165.450, WPRI:0.0, WPRD:357, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101432, LA:40.690, LO:-40.440, SOG:0.380, COG:189.4, GY:149.3, SWR:59.024, LWR:391.200, SST:18.9670, SSC:4.82880, SAL:36.1801, WSTD:148.42, WSTS:7.95, WSAT:19.0, WSBP:1028.44, WSRH:86.6, WSRC:172.790, WSRI:0.0, WSRD:0, WSRS:8.1, WPTD:148.42, WPTS:7.95, WPAT:19.0, WPBP:1028.04, WPRH:86.6, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101532, LA:40.690, LO:-40.440, SOG:0.240, COG:178.2, GY:149.8, SWR:75.274, LWR:390.900, SST:18.9675, SSC:4.82887, SAL:36.1802, WSTD:149.32, WSTS:7.89, WSAT:19.0, WSBP:1028.44, WSRH:86.7, WSRC:172.790, WSRI:0.0, WSRD:0, WSRS:8.0, WPTD:151.36, WPTS:8.09, WPAT:19.0, WPBP:1028.24, WPRH:86.7, WPRC:165.450, WPRI:0.0, WPRD:2, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101632, LA:40.690, LO:-40.440, SOG:0.020, COG:349.7, GY:149.4, SWR:68.094, LWR:390.100, SST:18.9663, SSC:4.82866, SAL:36.1805, WSTD:149.44, WSTS:8.51, WSAT:19.0, WSBP:1028.44, WSRH:86.7, WSRC:172.790, WSRI:0.0, WSRD:0, WSRS:8.5, WPTD:151.44, WPTS:8.71, WPAT:19.0, WPBP:1028.14, WPRH:86.7, WPRC:165.450, WPRI:0.0, WPRD:2, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101732, LA:40.690, LO:-40.440, SOG:0.360, COG:121.8, GY:148.8, SWR:62.048, LWR:380.500, SST:18.9665, SSC:4.82871, SAL:36.1801, WSTD:150.37, WSTS:8.94, WSAT:19.0, WSBP:1028.34, WSRH:86.6, WSRC:172.790, WSRI:0.0, WSRD:1, WSRS:9.1, WPTD:149.35, WPTS:9.04, WPAT:19.0, WPBP:1028.14, WPRH:86.6, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101832, LA:40.690, LO:-40.440, SOG:0.420, COG:133.9, GY:148.9, SWR:54.112, LWR:378.700, SST:18.9671, SSC:4.82868, SAL:36.1794, WSTD:149.25, WSTS:8.59, WSAT:19.0, WSBP:1028.34, WSRH:86.5, WSRC:172.790, WSRI:0.0, WSRD:0, WSRS:8.8, WPTD:148.22, WPTS:8.69, WPAT:19.0, WPBP:1028.34, WPRH:86.4, WPRC:165.450, WPRI:0.0, WPRD:359, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:101932, LA:40.690, LO:-40.440, SOG:0.530, COG:035.2, GY:150.8, SWR:47.814, LWR:385.900, SST:18.9674, SSC:4.82871, SAL:36.1806, WSTD:150.41, WSTS:8.91, WSAT:19.0, WSBP:1028.44, WSRH:86.3, WSRC:172.790, WSRI:0.0, WSRD:358, WSRS:8.8, WPTD:149.35, WPTS:9.31, WPAT:19.0, WPBP:1028.14, WPRH:86.3, WPRC:165.450, WPRI:0.0, WPRD:357, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102032, LA:40.690, LO:-40.440, SOG:0.630, COG:168.6, GY:149.6, SWR:42.146, LWR:386.600, SST:18.9669, SSC:4.82866, SAL:36.1807, WSTD:150.97, WSTS:8.89, WSAT:19.0, WSBP:1028.24, WSRH:86.3, WSRC:172.790, WSRI:0.0, WSRD:2, WSRS:9.2, WPTD:148.93, WPTS:9.29, WPAT:19.0, WPBP:1028.14, WPRH:86.4, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102132, LA:40.690, LO:-40.440, SOG:0.860, COG:037.9, GY:149.8, SWR:36.603, LWR:388.100, SST:18.9672, SSC:4.82823, SAL:36.1809, WSTD:151.30, WSTS:9.57, WSAT:19.0, WSBP:1028.34, WSRH:86.2, WSRC:172.790, WSRI:0.0, WSRD:359, WSRS:9.4, WPTD:150.27, WPTS:9.76, WPAT:19.0, WPBP:1028.14, WPRH:86.2, WPRC:165.450, WPRI:0.0, WPRD:358, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102232, LA:40.690, LO:-40.440, SOG:0.470, COG:046.2, GY:148.6, SWR:36.981, LWR:375.300, SST:18.9659, SSC:4.82813, SAL:36.1789, WSTD:148.09, WSTS:9.05, WSAT:19.0, WSBP:1028.34, WSRH:86.3, WSRC:172.790, WSRI:0.0, WSRD:358, WSRS:9.0, WPTD:150.00, WPTS:9.55, WPAT:19.0, WPBP:1028.14, WPRH:86.0, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102332, LA:40.690, LO:-40.440, SOG:0.540, COG:191.1, GY:150.7, SWR:38.745, LWR:370.300, SST:18.9658, SSC:4.82808, SAL:36.1795, WSTD:152.63, WSTS:9.38, WSAT:19.0, WSBP:1028.24, WSRH:86.0, WSRC:172.790, WSRI:0.0, WSRD:3, WSRS:9.6, WPTD:151.67, WPTS:9.98, WPAT:19.0, WPBP:1028.14, WPRH:86.1, WPRC:165.450, WPRI:0.0, WPRD:2, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102432, LA:40.690, LO:-40.440, SOG:1.110, COG:113.2, GY:151.0, SWR:41.012, LWR:377.500, SST:18.9653, SSC:4.82806, SAL:36.1793, WSTD:151.96, WSTS:10.25, WSAT:19.0, WSBP:1028.24, WSRH:85.8, WSRC:172.790, WSRI:0.0, WSRD:359, WSRS:10.7, WPTD:150.81, WPTS:10.84, WPAT:19.0, WPBP:1028.14, WPRH:85.8, WPRC:165.450, WPRI:0.0, WPRD:358, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102532, LA:40.690, LO:-40.440, SOG:0.900, COG:040.0, GY:149.9, SWR:46.554, LWR:390.200, SST:18.9648, SSC:4.82806, SAL:36.1806, WSTD:155.29, WSTS:10.29, WSAT:19.0, WSBP:1028.34, WSRH:85.8, WSRC:172.790, WSRI:0.0, WSRD:3, WSRS:10.1, WPTD:150.16, WPTS:11.25, WPAT:19.0, WPBP:1028.24, WPRH:85.5, WPRC:165.450, WPRI:0.0, WPRD:358, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102632, LA:40.690, LO:-40.440, SOG:0.750, COG:346.7, GY:149.9, SWR:49.326, LWR:392.800, SST:18.9652, SSC:4.82794, SAL:36.1810, WSTD:151.47, WSTS:9.87, WSAT:19.0, WSBP:1028.34, WSRH:85.7, WSRC:172.790, WSRI:0.0, WSRD:1, WSRS:9.5, WPTD:150.47, WPTS:10.37, WPAT:19.1, WPBP:1028.34, WPRH:85.5, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102732, LA:40.690, LO:-40.440, SOG:1.380, COG:337.8, GY:149.9, SWR:72.754, LWR:389.900, SST:18.9649, SSC:4.82782, SAL:36.1810, WSTD:152.24, WSTS:11.81, WSAT:19.0, WSBP:1028.34, WSRH:85.5, WSRC:172.790, WSRI:0.0, WSRD:2, WSRS:11.1, WPTD:151.30, WPTS:11.80, WPAT:19.1, WPBP:1028.14, WPRH:85.3, WPRC:165.450, WPRI:0.0, WPRD:1, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102832, LA:40.690, LO:-40.440, SOG:1.860, COG:083.3, GY:148.9, SWR:92.783, LWR:393.400, SST:18.9649, SSC:4.82815, SAL:36.1804, WSTD:153.84, WSTS:10.14, WSAT:19.0, WSBP:1028.34, WSRH:85.5, WSRC:172.790, WSRI:0.0, WSRD:0, WSRS:10.5, WPTD:153.70, WPTS:10.44, WPAT:19.1, WPBP:1028.04, WPRH:85.3, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:102932, LA:40.690, LO:-40.440, SOG:0.050, COG:025.6, GY:149.1, SWR:98.199, LWR:389.400, SST:18.9649, SSC:4.82818, SAL:36.1776, WSTD:146.20, WSTS:9.51, WSAT:19.1, WSBP:1028.24, WSRH:85.4, WSRC:172.790, WSRI:0.0, WSRD:357, WSRS:9.5, WPTD:145.19, WPTS:10.21, WPAT:19.1, WPBP:1028.14, WPRH:85.2, WPRC:165.450, WPRI:0.0, WPRD:356, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:103032, LA:40.690, LO:-40.440, SOG:0.560, COG:009.2, GY:149.6, SWR:106.261, LWR:386.700, SST:18.9646, SSC:4.82765, SAL:36.1774, WSTD:147.82, WSTS:9.21, WSAT:19.1, WSBP:1028.34, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:357, WSRS:9.0, WPTD:150.62, WPTS:10.32, WPAT:19.1, WPBP:1028.34, WPRH:85.2, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:103132, LA:40.690, LO:-40.440, SOG:0.520, COG:273.4, GY:149.5, SWR:142.664, LWR:373.300, SST:18.9645, SSC:4.82628, SAL:36.1659, WSTD:147.26, WSTS:9.76, WSAT:19.1, WSBP:1028.34, WSRH:85.3, WSRC:172.790, WSRI:0.0, WSRD:359, WSRS:9.6, WPTD:147.28, WPTS:9.96, WPAT:19.1, WPBP:1028.24, WPRH:85.1, WPRC:165.450, WPRI:0.0, WPRD:359, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:103232, LA:40.690, LO:-40.440, SOG:0.200, COG:029.7, GY:151.5, SWR:127.296, LWR:366.800, SST:18.9650, SSC:4.82827, SAL:36.1800, WSTD:151.01, WSTS:9.75, WSAT:19.1, WSBP:1028.34, WSRH:85.2, WSRC:172.790, WSRI:0.0, WSRD:359, WSRS:9.7, WPTD:151.98, WPTS:10.25, WPAT:19.1, WPBP:1028.04, WPRH:84.9, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:103332, LA:40.690, LO:-40.440, SOG:0.380, COG:229.5, GY:150.2, SWR:126.792, LWR:359.900, SST:18.9650, SSC:4.82815, SAL:36.1789, WSTD:147.05, WSTS:9.37, WSAT:19.1, WSBP:1028.34, WSRH:85.0, WSRC:172.790, WSRI:0.0, WSRD:358, WSRS:9.4, WPTD:149.07, WPTS:9.47, WPAT:19.1, WPBP:1028.04, WPRH:84.9, WPRC:165.450, WPRI:0.0, WPRD:0, WPRS:9.5, 
