$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000031, LA:52.176, LO:-42.405, SOG:11.290, COG:043.1, GY:032.4, SWR:5.617, LWR:310.500, SST:8.5360, SSC:3.62239, SAL:34.4258, WSTD:260.04, WSTS:6.38, WSAT:3.8, WSBP:1016.24, WSRH:53.2, WSRC:22.080, WSRI:0.0, WSRD:291, WSRS:3.9, WPTD:258.74, WPTS:6.85, WPAT:3.8, WPBP:1016.34, WPRH:53.9, WPRC:23.420, WPRI:0.0, WPRD:284, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:141331, LA:54.087, LO:-40.181, SOG:10.650, COG:149.5, GY:148.6, SWR:304.399, LWR:250.200, SST:5.7962, SSC:3.39820, SAL:34.7044, WSTD:314.89, WSTS:1.22, WSAT:2.5, WSBP:1013.24, WSRH:72.5, WSRC:22.400, WSRI:0.0, WSRD:5, WSRS:4.3, WPTD:342.49, WPTS:1.01, WPAT:2.5, WPBP:1013.34, WPRH:72.3, WPRC:23.780, WPRI:0.0, WPRD:358, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:141431, LA:54.084, LO:-40.178, SOG:11.950, COG:153.4, GY:153.1, SWR:315.232, LWR:250.200, SST:5.7959, SSC:3.39683, SAL:34.6995, WSTD:327.40, WSTS:0.65, WSAT:2.4, WSBP:1013.24, WSRH:72.2, WSRC:22.400, WSRI:0.0, WSRD:1, WSRS:5.5, WPTD:288.03, WPTS:0.66, WPAT:2.5, WPBP:1013.14, WPRH:72.1, WPRC:23.780, WPRI:0.0, WPRD:5, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:141531, LA:54.081, LO:-40.176, SOG:10.660, COG:150.3, GY:151.8, SWR:325.561, LWR:250.100, SST:5.7921, SSC:3.39564, SAL:34.6984, WSTD:236.53, WSTS:0.24, WSAT:2.4, WSBP:1013.04, WSRH:71.5, WSRC:22.400, WSRI:0.0, WSRD:1, WSRS:5.5, WPTD:98.84, WPTS:0.19, WPAT:2.5, WPBP:1013.14, WPRH:70.6, WPRC:23.780, WPRI:0.0, WPRD:357, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:141631, LA:54.079, LO:-40.173, SOG:9.000, COG:149.7, GY:149.3, SWR:308.808, LWR:250.000, SST:5.7895, SSC:3.39604, SAL:34.6994, WSTD:179.74, WSTS:0.87, WSAT:2.4, WSBP:1013.24, WSRH:71.1, WSRC:22.400, WSRI:0.0, WSRD:5, WSRS:5.4, WPTD:153.75, WPTS:0.88, WPAT:2.5, WPBP:1013.34, WPRH:71.0, WPRC:23.780, WPRI:0.0, WPRD:1, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:141731, LA:54.077, LO:-40.171, SOG:8.120, COG:146.6, GY:150.7, SWR:307.422, LWR:250.000, SST:5.7876, SSC:3.39665, SAL:34.6982, WSTD:305.09, WSTS:1.07, WSAT:2.4, WSBP:1013.54, WSRH:70.9, WSRC:22.400, WSRI:0.0, WSRD:3, WSRS:3.2, WPTD:298.23, WPTS:0.67, WPAT:2.5, WPBP:1013.34, WPRH:70.3, WPRC:23.780, WPRI:0.0, WPRD:1, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:141831, LA:54.075, LO:-40.169, SOG:5.350, COG:139.3, GY:147.3, SWR:330.222, LWR:249.800, SST:5.7863, SSC:3.39723, SAL:34.6988, WSTD:254.01, WSTS:1.25, WSAT:2.4, WSBP:1013.24, WSRH:70.5, WSRC:22.400, WSRI:0.0, WSRD:19, WSRS:2.5, WPTD:237.63, WPTS:1.06, WPAT:2.5, WPBP:1012.94, WPRH:70.9, WPRC:23.780, WPRI:0.0, WPRD:14, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:141931, LA:54.074, LO:-40.168, SOG:4.340, COG:120.5, GY:117.9, SWR:318.759, LWR:249.800, SST:5.7829, SSC:3.39462, SAL:34.6923, WSTD:315.34, WSTS:1.10, WSAT:2.4, WSBP:1013.54, WSRH:70.7, WSRC:22.400, WSRI:0.0, WSRD:349, WSRS:1.2, WPTD:314.74, WPTS:0.55, WPAT:2.5, WPBP:1013.44, WPRH:70.9, WPRC:23.780, WPRI:0.0, WPRD:358, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142031, LA:54.074, LO:-40.166, SOG:4.600, COG:080.3, GY:064.2, SWR:348.990, LWR:249.100, SST:5.7756, SSC:3.39098, SAL:34.6750, WSTD:318.00, WSTS:1.19, WSAT:2.5, WSBP:1013.34, WSRH:70.7, WSRC:22.400, WSRI:0.0, WSRD:346, WSRS:2.0, WPTD:317.88, WPTS:1.39, WPAT:2.6, WPBP:1013.24, WPRH:70.5, WPRC:23.780, WPRI:0.0, WPRD:340, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142131, LA:54.074, LO:-40.164, SOG:4.030, COG:341.1, GY:026.3, SWR:309.060, LWR:248.800, SST:5.7674, SSC:3.38904, SAL:34.6714, WSTD:112.66, WSTS:0.98, WSAT:2.5, WSBP:1013.14, WSRH:70.5, WSRC:22.400, WSRI:0.0, WSRD:342, WSRS:1.6, WPTD:119.94, WPTS:0.93, WPAT:2.6, WPBP:1013.24, WPRH:70.0, WPRC:23.780, WPRI:0.0, WPRD:339, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142231, LA:54.075, LO:-40.164, SOG:3.020, COG:018.2, GY:345.8, SWR:245.953, LWR:247.900, SST:5.7654, SSC:3.39535, SAL:34.6947, WSTD:237.60, WSTS:1.37, WSAT:2.5, WSBP:1012.94, WSRH:70.0, WSRC:22.400, WSRI:0.0, WSRD:332, WSRS:1.0, WPTD:249.34, WPTS:1.45, WPAT:2.6, WPBP:1012.84, WPRH:69.7, WPRC:23.780, WPRI:0.0, WPRD:332, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142331, LA:54.076, LO:-40.164, SOG:2.710, COG:331.6, GY:324.0, SWR:280.215, LWR:246.100, SST:5.7698, SSC:3.39838, SAL:34.7038, WSTD:197.55, WSTS:0.31, WSAT:2.5, WSBP:1012.94, WSRH:69.9, WSRC:22.400, WSRI:0.0, WSRD:357, WSRS:1.2, WPTD:242.49, WPTS:0.77, WPAT:2.6, WPBP:1013.04, WPRH:70.8, WPRC:23.780, WPRI:0.0, WPRD:339, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142431, LA:54.076, LO:-40.165, SOG:1.840, COG:321.5, GY:317.8, SWR:279.711, LWR:245.800, SST:5.7766, SSC:3.40041, SAL:34.7069, WSTD:324.58, WSTS:0.65, WSAT:2.5, WSBP:1012.94, WSRH:70.9, WSRC:22.400, WSRI:0.0, WSRD:5, WSRS:1.6, WPTD:309.98, WPTS:0.66, WPAT:2.6, WPBP:1013.04, WPRH:71.0, WPRC:23.780, WPRI:0.0, WPRD:359, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142531, LA:54.076, LO:-40.165, SOG:2.150, COG:273.1, GY:321.2, SWR:281.600, LWR:246.100, SST:5.7838, SSC:3.40063, SAL:34.7060, WSTD:47.17, WSTS:0.87, WSAT:2.6, WSBP:1013.24, WSRH:70.9, WSRC:22.400, WSRI:0.0, WSRD:3, WSRS:0.8, WPTD:34.39, WPTS:0.25, WPAT:2.6, WPBP:1013.24, WPRH:70.9, WPRC:23.780, WPRI:0.0, WPRD:324, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142631, LA:54.076, LO:-40.165, SOG:0.610, COG:248.9, GY:321.1, SWR:264.595, LWR:245.600, SST:5.7903, SSC:3.40118, SAL:34.7066, WSTD:343.45, WSTS:0.87, WSAT:2.5, WSBP:1013.04, WSRH:70.8, WSRC:22.400, WSRI:0.0, WSRD:2, WSRS:0.9, WPTD:324.12, WPTS:0.98, WPAT:2.6, WPBP:1013.04, WPRH:70.3, WPRC:23.780, WPRI:0.0, WPRD:347, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142731, LA:54.077, LO:-40.165, SOG:1.250, COG:260.7, GY:321.5, SWR:266.611, LWR:245.200, SST:5.7970, SSC:3.40128, SAL:34.7083, WSTD:334.61, WSTS:0.61, WSAT:2.5, WSBP:1013.14, WSRH:70.4, WSRC:22.400, WSRI:0.0, WSRD:335, WSRS:1.0, WPTD:344.15, WPTS:0.70, WPAT:2.6, WPBP:1012.74, WPRH:70.1, WPRC:23.780, WPRI:0.0, WPRD:343, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142831, LA:54.077, LO:-40.165, SOG:0.720, COG:076.7, GY:319.2, SWR:256.786, LWR:245.600, SST:5.8022, SSC:3.40085, SAL:34.7088, WSTD:262.18, WSTS:0.87, WSAT:2.5, WSBP:1013.24, WSRH:70.2, WSRC:22.400, WSRI:0.0, WSRD:307, WSRS:0.5, WPTD:273.61, WPTS:0.74, WPAT:2.6, WPBP:1012.94, WPRH:70.2, WPRC:23.780, WPRI:0.0, WPRD:330, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:142931, LA:54.077, LO:-40.165, SOG:1.580, COG:205.5, GY:319.7, SWR:265.981, LWR:244.300, SST:5.8053, SSC:3.40105, SAL:34.7088, WSTD:338.95, WSTS:0.67, WSAT:2.6, WSBP:1013.14, WSRH:70.3, WSRC:22.400, WSRI:0.0, WSRD:300, WSRS:0.6, WPTD:333.21, WPTS:1.13, WPAT:2.7, WPBP:1012.84, WPRH:70.3, WPRC:23.780, WPRI:0.0, WPRD:328, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143031, LA:54.077, LO:-40.165, SOG:0.360, COG:346.2, GY:321.1, SWR:258.297, LWR:244.900, SST:5.8080, SSC:3.40116, SAL:34.7095, WSTD:284.69, WSTS:0.90, WSAT:2.6, WSBP:1013.24, WSRH:70.4, WSRC:22.400, WSRI:0.0, WSRD:333, WSRS:1.0, WPTD:296.70, WPTS:0.97, WPAT:2.8, WPBP:1012.94, WPRH:70.1, WPRC:23.780, WPRI:0.0, WPRD:343, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143131, LA:54.077, LO:-40.165, SOG:0.800, COG:152.5, GY:319.8, SWR:313.595, LWR:245.000, SST:5.8098, SSC:3.40103, SAL:34.7073, WSTD:309.24, WSTS:1.06, WSAT:2.6, WSBP:1012.74, WSRH:70.1, WSRC:22.400, WSRI:0.0, WSRD:336, WSRS:0.7, WPTD:306.42, WPTS:1.25, WPAT:2.8, WPBP:1013.24, WPRH:70.2, WPRC:23.780, WPRI:0.0, WPRD:335, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143231, LA:54.077, LO:-40.165, SOG:1.460, COG:064.3, GY:320.5, SWR:261.194, LWR:244.900, SST:5.8110, SSC:3.40110, SAL:34.7089, WSTD:260.42, WSTS:1.49, WSAT:2.7, WSBP:1012.94, WSRH:70.2, WSRC:22.400, WSRI:0.0, WSRD:315, WSRS:0.8, WPTD:267.67, WPTS:1.43, WPAT:2.8, WPBP:1013.04, WPRH:69.9, WPRC:23.780, WPRI:0.0, WPRD:329, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143331, LA:54.077, LO:-40.165, SOG:1.600, COG:091.8, GY:320.6, SWR:257.038, LWR:245.200, SST:5.8108, SSC:3.40076, SAL:34.7091, WSTD:284.51, WSTS:1.58, WSAT:2.7, WSBP:1012.94, WSRH:70.0, WSRC:22.400, WSRI:0.0, WSRD:337, WSRS:0.8, WPTD:273.40, WPTS:1.42, WPAT:2.9, WPBP:1013.04, WPRH:70.0, WPRC:23.780, WPRI:0.0, WPRD:315, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143431, LA:54.077, LO:-40.164, SOG:1.410, COG:221.0, GY:316.1, SWR:259.935, LWR:245.100, SST:5.8109, SSC:3.40087, SAL:34.7085, WSTD:305.04, WSTS:1.12, WSAT:2.7, WSBP:1013.04, WSRH:70.1, WSRC:22.400, WSRI:0.0, WSRD:318, WSRS:1.4, WPTD:301.60, WPTS:0.72, WPAT:2.9, WPBP:1013.04, WPRH:70.1, WPRC:23.780, WPRI:0.0, WPRD:305, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143531, LA:54.077, LO:-40.164, SOG:1.390, COG:022.4, GY:310.3, SWR:291.047, LWR:245.700, SST:5.8109, SSC:3.40079, SAL:34.7063, WSTD:275.80, WSTS:1.07, WSAT:2.8, WSBP:1012.94, WSRH:70.3, WSRC:22.400, WSRI:0.0, WSRD:4, WSRS:1.1, WPTD:255.84, WPTS:1.36, WPAT:3.0, WPBP:1013.14, WPRH:70.4, WPRC:23.780, WPRI:0.0, WPRD:337, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143631, LA:54.077, LO:-40.164, SOG:1.450, COG:172.1, GY:309.6, SWR:273.665, LWR:245.000, SST:5.8117, SSC:3.40114, SAL:34.7087, WSTD:323.18, WSTS:1.48, WSAT:2.8, WSBP:1012.64, WSRH:70.2, WSRC:22.400, WSRI:0.0, WSRD:350, WSRS:0.9, WPTD:316.02, WPTS:1.72, WPAT:3.0, WPBP:1013.04, WPRH:69.8, WPRC:23.780, WPRI:0.0, WPRD:345, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143731, LA:54.077, LO:-40.164, SOG:0.740, COG:155.6, GY:303.1, SWR:259.935, LWR:244.700, SST:5.8131, SSC:3.40096, SAL:34.7081, WSTD:298.97, WSTS:1.38, WSAT:2.8, WSBP:1013.04, WSRH:69.6, WSRC:22.400, WSRI:0.0, WSRD:344, WSRS:1.1, WPTD:294.63, WPTS:1.77, WPAT:2.9, WPBP:1013.04, WPRH:69.6, WPRC:23.780, WPRI:0.0, WPRD:342, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143831, LA:54.077, LO:-40.164, SOG:1.860, COG:199.2, GY:305.8, SWR:289.284, LWR:244.600, SST:5.8138, SSC:3.40132, SAL:34.7070, WSTD:328.39, WSTS:2.02, WSAT:2.7, WSBP:1013.24, WSRH:69.7, WSRC:22.400, WSRI:0.0, WSRD:355, WSRS:1.6, WPTD:315.23, WPTS:2.23, WPAT:2.9, WPBP:1012.74, WPRH:69.5, WPRC:23.780, WPRI:0.0, WPRD:344, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:143931, LA:54.077, LO:-40.164, SOG:0.540, COG:004.0, GY:306.6, SWR:295.708, LWR:245.000, SST:5.8156, SSC:3.40152, SAL:34.7065, WSTD:265.09, WSTS:1.52, WSAT:2.7, WSBP:1013.24, WSRH:69.4, WSRC:22.400, WSRI:0.0, WSRD:329, WSRS:1.5, WPTD:257.61, WPTS:1.76, WPAT:2.8, WPBP:1012.84, WPRH:70.4, WPRC:23.780, WPRI:0.0, WPRD:320, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144031, LA:54.077, LO:-40.164, SOG:1.270, COG:036.0, GY:306.8, SWR:297.472, LWR:245.500, SST:5.8163, SSC:3.40165, SAL:34.7064, WSTD:256.26, WSTS:1.83, WSAT:2.7, WSBP:1013.04, WSRH:70.3, WSRC:22.400, WSRI:0.0, WSRD:327, WSRS:1.4, WPTD:259.92, WPTS:1.79, WPAT:2.8, WPBP:1012.94, WPRH:70.1, WPRC:23.780, WPRI:0.0, WPRD:332, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144131, LA:54.077, LO:-40.164, SOG:2.100, COG:024.8, GY:306.5, SWR:292.181, LWR:244.700, SST:5.8182, SSC:3.40148, SAL:34.7064, WSTD:265.47, WSTS:2.29, WSAT:2.6, WSBP:1012.74, WSRH:70.4, WSRC:22.400, WSRI:0.0, WSRD:347, WSRS:2.0, WPTD:264.70, WPTS:2.31, WPAT:2.8, WPBP:1012.94, WPRH:70.1, WPRC:23.780, WPRI:0.0, WPRD:346, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144231, LA:54.077, LO:-40.164, SOG:0.370, COG:316.0, GY:305.4, SWR:299.739, LWR:245.000, SST:5.8188, SSC:3.40190, SAL:34.7091, WSTD:299.91, WSTS:1.02, WSAT:2.6, WSBP:1012.74, WSRH:70.2, WSRC:22.400, WSRI:0.0, WSRD:357, WSRS:1.2, WPTD:283.20, WPTS:1.24, WPAT:2.8, WPBP:1012.94, WPRH:70.1, WPRC:23.780, WPRI:0.0, WPRD:342, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144331, LA:54.077, LO:-40.164, SOG:1.420, COG:221.9, GY:306.1, SWR:277.317, LWR:244.400, SST:5.8202, SSC:3.40150, SAL:34.7085, WSTD:305.28, WSTS:1.89, WSAT:2.6, WSBP:1012.84, WSRH:70.0, WSRC:22.400, WSRI:0.0, WSRD:339, WSRS:2.1, WPTD:301.05, WPTS:1.84, WPAT:2.7, WPBP:1012.94, WPRH:70.6, WPRC:23.780, WPRI:0.0, WPRD:335, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144431, LA:54.077, LO:-40.164, SOG:0.780, COG:020.7, GY:307.8, SWR:300.999, LWR:244.800, SST:5.8206, SSC:3.40150, SAL:34.7069, WSTD:257.85, WSTS:1.68, WSAT:2.6, WSBP:1012.84, WSRH:70.4, WSRC:22.400, WSRI:0.0, WSRD:323, WSRS:1.5, WPTD:265.80, WPTS:1.62, WPAT:2.7, WPBP:1012.64, WPRH:70.0, WPRC:23.780, WPRI:0.0, WPRD:332, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144531, LA:54.077, LO:-40.164, SOG:0.830, COG:322.3, GY:304.6, SWR:286.765, LWR:243.900, SST:5.8209, SSC:3.40105, SAL:34.7069, WSTD:246.43, WSTS:1.02, WSAT:2.6, WSBP:1012.84, WSRH:70.3, WSRC:22.400, WSRI:0.0, WSRD:322, WSRS:1.2, WPTD:253.04, WPTS:1.19, WPAT:2.7, WPBP:1012.74, WPRH:70.5, WPRC:23.780, WPRI:0.0, WPRD:325, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144631, LA:54.077, LO:-40.164, SOG:1.360, COG:345.0, GY:307.2, SWR:134.854, LWR:242.400, SST:5.8215, SSC:3.40110, SAL:34.7067, WSTD:264.83, WSTS:1.21, WSAT:2.6, WSBP:1012.64, WSRH:70.6, WSRC:22.400, WSRI:0.0, WSRD:345, WSRS:1.5, WPTD:260.42, WPTS:1.59, WPAT:2.8, WPBP:1012.74, WPRH:70.5, WPRC:23.780, WPRI:0.0, WPRD:336, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144731, LA:54.077, LO:-40.164, SOG:0.770, COG:284.3, GY:306.3, SWR:164.581, LWR:241.800, SST:5.8205, SSC:3.40141, SAL:34.7084, WSTD:269.66, WSTS:1.81, WSAT:2.6, WSBP:1012.64, WSRH:70.6, WSRC:22.400, WSRI:0.0, WSRD:326, WSRS:2.2, WPTD:274.41, WPTS:1.71, WPAT:2.8, WPBP:1012.84, WPRH:69.6, WPRC:23.780, WPRI:0.0, WPRD:330, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144831, LA:54.077, LO:-40.164, SOG:0.630, COG:233.4, GY:306.3, SWR:157.779, LWR:243.600, SST:5.8214, SSC:3.40148, SAL:34.7073, WSTD:279.39, WSTS:1.96, WSAT:2.6, WSBP:1012.64, WSRH:69.1, WSRC:22.400, WSRI:0.0, WSRD:327, WSRS:2.2, WPTD:277.16, WPTS:1.95, WPAT:2.7, WPBP:1012.64, WPRH:67.8, WPRC:23.780, WPRI:0.0, WPRD:325, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:144931, LA:54.077, LO:-40.164, SOG:0.840, COG:207.6, GY:306.5, SWR:294.322, LWR:245.100, SST:5.8206, SSC:3.40128, SAL:34.7079, WSTD:293.13, WSTS:1.51, WSAT:2.6, WSBP:1012.64, WSRH:67.5, WSRC:22.400, WSRI:0.0, WSRD:331, WSRS:1.6, WPTD:289.07, WPTS:1.58, WPAT:2.7, WPBP:1012.54, WPRH:67.3, WPRC:23.780, WPRI:0.0, WPRD:328, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145031, LA:54.077, LO:-40.164, SOG:2.850, COG:017.0, GY:306.5, SWR:208.542, LWR:246.200, SST:5.8202, SSC:3.40118, SAL:34.7083, WSTD:241.41, WSTS:2.00, WSAT:2.5, WSBP:1012.64, WSRH:67.5, WSRC:22.400, WSRI:0.0, WSRD:342, WSRS:1.4, WPTD:245.38, WPTS:2.27, WPAT:2.7, WPBP:1012.84, WPRH:67.4, WPRC:23.780, WPRI:0.0, WPRD:339, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145131, LA:54.077, LO:-40.164, SOG:0.710, COG:055.3, GY:305.9, SWR:207.156, LWR:247.300, SST:5.8204, SSC:3.40159, SAL:34.7077, WSTD:270.32, WSTS:1.68, WSAT:2.6, WSBP:1012.44, WSRH:67.6, WSRC:22.400, WSRI:0.0, WSRD:333, WSRS:1.4, WPTD:272.07, WPTS:1.88, WPAT:2.7, WPBP:1012.44, WPRH:67.9, WPRC:23.780, WPRI:0.0, WPRD:334, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145231, LA:54.077, LO:-40.164, SOG:0.620, COG:074.9, GY:307.7, SWR:266.737, LWR:248.300, SST:5.8207, SSC:3.40181, SAL:34.7072, WSTD:274.45, WSTS:2.20, WSAT:2.6, WSBP:1012.74, WSRH:68.6, WSRC:22.400, WSRI:0.0, WSRD:330, WSRS:1.9, WPTD:272.85, WPTS:2.30, WPAT:2.7, WPBP:1012.84, WPRH:68.3, WPRC:23.780, WPRI:0.0, WPRD:328, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145331, LA:54.077, LO:-40.164, SOG:1.510, COG:243.7, GY:305.2, SWR:298.353, LWR:249.100, SST:5.8210, SSC:3.40183, SAL:34.7073, WSTD:302.59, WSTS:1.49, WSAT:2.6, WSBP:1012.54, WSRH:68.3, WSRC:22.400, WSRI:0.0, WSRD:338, WSRS:2.0, WPTD:293.40, WPTS:1.41, WPAT:2.8, WPBP:1012.64, WPRH:68.5, WPRC:23.780, WPRI:0.0, WPRD:331, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145431, LA:54.077, LO:-40.164, SOG:0.880, COG:253.9, GY:307.5, SWR:290.292, LWR:251.900, SST:5.8219, SSC:3.40132, SAL:34.7082, WSTD:296.29, WSTS:1.64, WSAT:2.6, WSBP:1012.74, WSRH:68.4, WSRC:22.400, WSRI:0.0, WSRD:340, WSRS:2.0, WPTD:296.27, WPTS:1.44, WPAT:2.7, WPBP:1012.64, WPRH:68.5, WPRC:23.780, WPRI:0.0, WPRD:339, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145531, LA:54.077, LO:-40.164, SOG:1.060, COG:068.9, GY:305.4, SWR:296.212, LWR:254.500, SST:5.8217, SSC:3.40161, SAL:34.7068, WSTD:287.57, WSTS:2.40, WSAT:2.6, WSBP:1012.64, WSRH:68.6, WSRC:22.400, WSRI:0.0, WSRD:352, WSRS:2.0, WPTD:290.00, WPTS:2.58, WPAT:2.7, WPBP:1012.84, WPRH:68.4, WPRC:23.780, WPRI:0.0, WPRD:354, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145631, LA:54.077, LO:-40.164, SOG:0.590, COG:081.5, GY:307.8, SWR:308.052, LWR:256.300, SST:5.8220, SSC:3.40158, SAL:34.7087, WSTD:288.47, WSTS:2.67, WSAT:2.6, WSBP:1012.64, WSRH:68.6, WSRC:22.400, WSRI:0.0, WSRD:344, WSRS:2.4, WPTD:290.51, WPTS:2.86, WPAT:2.8, WPBP:1012.84, WPRH:68.1, WPRC:23.780, WPRI:0.0, WPRD:346, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145731, LA:54.077, LO:-40.164, SOG:0.590, COG:254.8, GY:305.4, SWR:303.518, LWR:258.700, SST:5.8222, SSC:3.40147, SAL:34.7072, WSTD:289.78, WSTS:2.04, WSAT:2.6, WSBP:1012.94, WSRH:67.5, WSRC:22.400, WSRI:0.0, WSRD:340, WSRS:2.3, WPTD:295.14, WPTS:2.16, WPAT:2.7, WPBP:1012.74, WPRH:67.5, WPRC:23.780, WPRI:0.0, WPRD:345, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145831, LA:54.077, LO:-40.164, SOG:0.500, COG:069.5, GY:305.4, SWR:324.176, LWR:260.500, SST:5.8223, SSC:3.40143, SAL:34.7096, WSTD:274.89, WSTS:2.73, WSAT:2.6, WSBP:1012.74, WSRH:67.5, WSRC:22.400, WSRI:0.0, WSRD:332, WSRS:2.5, WPTD:274.79, WPTS:2.63, WPAT:2.7, WPBP:1012.74, WPRH:67.5, WPRC:23.780, WPRI:0.0, WPRD:332, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:145931, LA:54.077, LO:-40.164, SOG:0.710, COG:095.1, GY:305.8, SWR:291.425, LWR:265.500, SST:5.8224, SSC:3.40168, SAL:34.7099, WSTD:273.14, WSTS:2.36, WSAT:2.6, WSBP:1013.04, WSRH:67.8, WSRC:22.400, WSRI:0.0, WSRD:327, WSRS:2.0, WPTD:273.13, WPTS:2.46, WPAT:2.7, WPBP:1012.84, WPRH:68.3, WPRC:23.780, WPRI:0.0, WPRD:327, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:150031, LA:54.077, LO:-40.164, SOG:1.000, COG:067.8, GY:306.2, SWR:313.343, LWR:272.600, SST:5.8231, SSC:3.40156, SAL:34.7073, WSTD:281.03, WSTS:2.00, WSAT:2.6, WSBP:1012.84, WSRH:67.8, WSRC:22.400, WSRI:0.0, WSRD:345, WSRS:1.6, WPTD:278.08, WPTS:2.53, WPAT:2.7, WPBP:1012.64, WPRH:68.3, WPRC:23.780, WPRI:0.0, WPRD:339, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:150131, LA:54.077, LO:-40.164, SOG:0.280, COG:347.7, GY:298.6, SWR:331.355, LWR:279.000, SST:5.8234, SSC:3.40183, SAL:34.7070, WSTD:275.30, WSTS:1.45, WSAT:2.6, WSBP:1013.04, WSRH:68.9, WSRC:22.400, WSRI:0.0, WSRD:342, WSRS:1.5, WPTD:276.44, WPTS:1.85, WPAT:2.7, WPBP:1012.84, WPRH:68.8, WPRC:23.780, WPRI:0.0, WPRD:342, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:150231, LA:54.077, LO:-40.164, SOG:0.360, COG:105.3, GY:295.9, SWR:364.735, LWR:286.500, SST:5.8244, SSC:3.40150, SAL:34.7071, WSTD:284.91, WSTS:1.49, WSAT:2.6, WSBP:1012.84, WSRH:68.2, WSRC:22.400, WSRI:0.0, WSRD:349, WSRS:1.3, WPTD:274.07, WPTS:1.88, WPAT:2.7, WPBP:1012.84, WPRH:67.5, WPRC:23.780, WPRI:0.0, WPRD:337, WPRS:1.7, 
