WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/24, 13:40:20.111, 143.5380, 143.537, 3.1000, T, 0.5400, P, -0.4690, 0.1550, 0.1550, 0.0060, -0.3180, -0.4850
2015/11/24, 13:40:30.111, 143.0160, 143.016, 3.4300, T, 0.7500, M, -0.0900, 0.3440, 0.3440, 0.0780, -0.0990, 0.3770
2015/11/24, 13:40:40.111, 143.8750, 143.873, 1.9100, T, 0.6800, M, 0.1740, 0.2260, 0.2260, 0.1030, -0.0110, 0.1210
2015/11/24, 13:40:50.111, 144.1100, 144.108, 1.7300, T, 0.1400, P, 0.0640, -0.1650, -0.1650, 0.0750, 0.0870, -0.4410
2015/11/24, 13:41:00.111, 144.7330, 144.733, 0.7800, B, 2.9400, M, 0.4720, 0.0660, 0.0660, 0.0760, 0.1850, 0.8450
2015/11/24, 13:41:10.111, 143.2850, 143.281, 0.6500, B, 3.7300, M, 0.5430, 0.5010, 0.5010, -0.4080, 0.2500, 0.3490
2015/11/24, 13:41:20.111, 142.6900, 142.692, 1.5300, B, 0.4600, M, -0.0720, 0.3230, 0.3230, -0.3490, -0.0340, -0.7400
2015/11/24, 13:41:30.111, 142.7500, 142.751, 0.3600, B, 0.2800, M, -0.0250, -0.7200, -0.7200, 0.1240, -0.2550, -0.5230
2015/11/24, 13:41:40.111, 144.0270, 144.029, 0.7700, B, 0.3700, M, -0.0630, -0.3350, -0.3350, -0.0290, -0.0650, -0.2380
2015/11/24, 13:41:50.111, 143.2690, 143.268, 0.0200, T, 0.5100, M, 0.0070, 0.0110, 0.0110, 0.3130, 0.1890, 0.4760
2015/11/24, 13:42:00.111, 142.8950, 142.895, 1.3200, T, 2.5500, M, 0.3600, 0.1220, 0.1220, 0.0370, -0.0340, 0.7110
2015/11/24, 13:42:10.111, 143.2140, 143.210, 2.1700, T, 0.1300, P, 0.0010, -0.1780, -0.1780, 0.0940, 0.2270, 0.2800
2015/11/24, 13:42:20.111, 142.1460, 142.147, 1.7800, T, 3.2400, M, 0.2800, 0.1760, 0.1760, -0.0640, -0.0010, 0.7440
2015/11/24, 13:42:30.112, 141.8370, 141.834, 2.0200, T, 0.1000, M, 0.1870, 0.4520, 0.4520, 0.0020, 0.2480, 0.6010
2015/11/24, 13:42:40.112, 142.1000, 142.104, 0.6700, T, 1.5500, M, 0.1240, 0.6670, 0.6670, -0.2460, -0.3230, -0.4410
2015/11/24, 13:42:50.112, 140.9320, 140.928, 0.4100, B, 0.0300, P, -0.1080, 0.0750, 0.0750, 0.6040, 0.1430, 0.2610
2015/11/24, 13:43:00.112, 139.6410, 139.641, 1.0600, T, 1.9600, M, 0.3810, 0.3220, 0.3220, 0.1520, -0.0170, 0.5840
2015/11/24, 13:43:10.112, 140.5030, 140.500, 1.1900, T, 2.9900, M, 0.3080, 0.2970, 0.2970, -0.2110, 0.1400, 0.6050
2015/11/24, 13:43:20.112, 140.6210, 140.623, 2.2400, T, 0.5100, P, -0.2640, -0.2720, -0.2720, -0.0900, -0.2700, -0.6170
2015/11/24, 13:43:30.112, 141.5830, 141.586, 0.4700, T, 2.6000, M, 0.3150, -0.4250, -0.4250, -0.2650, -0.2730, -0.6510
2015/11/24, 13:43:40.112, 142.7010, 142.703, 1.5100, B, 1.0400, P, -0.4230, 0.0160, 0.0160, 0.0230, 0.0750, 0.0320
2015/11/24, 13:43:50.112, 144.7500, 144.751, 2.2300, B, 0.7500, M, -0.4550, -0.1910, -0.1910, -0.0970, 0.1540, -0.8900
2015/11/24, 13:44:00.112, 145.0240, 145.020, 0.7900, B, 0.6800, M, -0.6650, 0.4350, 0.4350, 0.6380, 0.5770, 1.1540
2015/11/24, 13:44:10.112, 145.4100, 145.412, 0.3300, B, 2.0900, M, 0.3870, 0.4940, 0.4940, -0.1330, -0.0810, -0.2030
2015/11/24, 13:44:20.112, 144.8680, 144.871, 0.7600, B, 0.6500, M, 0.9260, 0.3520, 0.3520, -0.0380, -0.2260, 0.7050
2015/11/24, 13:44:30.112, 144.4290, 144.425, 0.6800, T, 0.1900, M, 0.2190, -0.4340, -0.4340, -0.1230, 0.1970, -0.0830
2015/11/24, 13:44:40.112, 142.1710, 142.171, 0.8200, T, 0.5900, M, -0.3430, -0.1750, -0.1750, -0.0170, -0.1210, -0.3300
2015/11/24, 13:44:50.112, 139.3490, 139.343, 1.4500, B, 0.3400, M, -0.8840, 0.0650, 0.0650, -0.2690, 0.5870, -0.4440
2015/11/24, 13:45:00.112, 138.4080, 138.410, 0.3100, T, 1.7100, P, -1.0120, 0.7770, 0.7770, 0.4700, -0.1460, -0.0490
2015/11/24, 13:45:10.112, 140.4880, 140.490, 0.1900, T, 1.5100, M, 0.0900, -0.1230, -0.1230, 0.5080, -0.4350, 0.5800
2015/11/24, 13:45:20.112, 141.0550, 141.053, 0.1000, T, 1.6000, M, 0.3480, -0.4560, -0.4560, 0.0190, 0.2400, -0.4320
2015/11/24, 13:45:30.113, 140.6730, 140.673, 0.4000, B, 3.1900, M, 0.5150, 0.0600, 0.0600, -0.2960, 0.2120, -0.2800
2015/11/24, 13:45:40.113, 139.9610, 139.964, 0.9400, B, 1.5300, P, -0.1860, 0.1680, 0.1680, 0.2780, -0.3050, -0.1040
2015/11/24, 13:45:50.113, 139.1560, 139.156, 1.1100, T, 1.6200, M, 0.3840, -0.3100, -0.3100, 0.0740, -0.0680, -0.6260
2015/11/24, 13:46:00.113, 139.2510, 139.251, 0.9600, T, 2.5400, M, 0.6240, -0.2130, -0.2130, 0.0980, 0.0770, 0.1980
2015/11/24, 13:46:10.113, 140.4060, 140.407, 0.2200, T, 2.4100, M, 0.2530, -0.1150, -0.1150, -0.3140, 0.0700, -0.0370
2015/11/24, 13:46:20.113, 140.8860, 140.889, 1.9200, B, 1.2400, M, 0.0660, -0.1380, -0.1380, -0.0010, 0.0810, 0.2320
2015/11/24, 13:46:30.113, 139.9570, 139.955, 1.8100, B, 1.2300, P, -0.3580, 0.1570, 0.1570, 0.0440, 0.4130, -0.3970
2015/11/24, 13:46:40.113, 139.6140, 139.614, 1.0300, B, 0.6900, M, -0.0540, 0.3960, 0.3960, 0.1970, 0.1340, 0.5840
2015/11/24, 13:46:50.113, 140.0240, 140.024, 1.1400, B, 2.1300, M, -0.3130, 0.0100, 0.0100, -0.4790, 0.0440, -0.9360
2015/11/24, 13:47:00.113, 140.8500, 140.854, 0.8500, B, 0.2100, M, -0.1620, 0.1740, 0.1740, 0.2690, -0.0100, 0.8690
2015/11/24, 13:47:10.113, 139.9440, 139.940, 2.5700, T, 0.7200, M, 0.2420, 0.5210, 0.5210, -0.0680, 0.1820, 0.4920
2015/11/24, 13:47:20.113, 139.2520, 139.251, 2.6200, T, 1.7000, M, 0.3000, 0.4600, 0.4600, -0.1570, 0.1370, 0.3540
2015/11/24, 13:47:30.113, 140.0030, 140.009, 0.6700, T, 2.3800, M, 0.2540, 0.4390, 0.4390, -0.0560, -0.3500, 1.1020
2015/11/24, 13:47:40.113, 141.2670, 141.266, 0.0700, B, 0.1000, P, -1.0490, -0.2910, -0.2910, -0.4960, 0.1810, -1.2880
2015/11/24, 13:47:50.113, 142.8010, 142.799, 0.4900, T, 0.4800, M, -0.3600, -0.0310, -0.0310, 0.2780, 0.3290, 0.3070
2015/11/24, 13:48:00.113, 141.6950, 141.692, 1.4400, T, 2.1100, M, 0.8000, 0.4330, 0.4330, -0.0300, 0.2760, 0.6780
2015/11/24, 13:48:10.113, 139.6750, 139.671, 2.0100, T, 1.0600, P, -0.0080, 0.3670, 0.3670, -0.3850, 0.1430, -0.4060
2015/11/24, 13:48:20.113, 139.3340, 139.336, 0.2800, T, 0.0700, M, -0.0740, 0.1900, 0.1900, 0.1230, -0.0190, 0.3120
2015/11/24, 13:48:30.114, 138.7020, 138.697, 0.1000, T, 1.8100, M, -0.1240, 0.0740, 0.0740, 0.1120, 0.2310, 0.2260
2015/11/24, 13:48:40.114, 135.5120, 135.514, 0.8100, T, 0.6900, P, -1.0960, 0.6480, 0.6480, -0.0800, -0.6280, -0.9220
2015/11/24, 13:48:50.114, 132.1520, 132.151, 1.3700, T, 0.9100, M, -0.1600, -0.6370, -0.6370, 0.4600, -0.2740, -0.1770
2015/11/24, 13:49:00.114, 132.6450, 132.645, 0.1700, T, 3.7300, M, 0.4810, -0.3880, -0.3880, -0.1000, 0.1250, 0.1010
2015/11/24, 13:49:10.114, 134.4000, 134.402, 1.2500, B, 0.5700, M, 0.3370, -0.5020, -0.5020, 0.0240, 0.1440, -0.4290
2015/11/24, 13:49:20.114, 135.8650, 135.861, 1.1300, B, 1.7200, M, 0.8070, -0.1510, -0.1510, -0.0030, 0.3810, 0.8200
2015/11/24, 13:49:30.114, 136.0690, 136.070, 0.4800, T, 1.3400, M, 0.3240, 0.5010, 0.5010, -0.3200, 0.2460, 0.1810
2015/11/24, 13:49:40.114, 138.9470, 138.948, 1.1500, B, 0.7100, M, -0.3100, -0.0180, -0.0180, -0.2230, 0.2860, 0.1400
2015/11/24, 13:49:50.114, 139.7160, 139.716, 0.0800, B, 0.8800, P, -0.7260, 0.3570, 0.3570, -0.0370, 0.1620, -0.1550
2015/11/24, 13:50:00.114, 141.6660, 141.668, 0.8000, T, 1.6500, M, -0.3060, 0.1570, 0.1570, -0.1390, -0.2900, 0.1240
2015/11/24, 13:50:10.114, 141.3900, 141.388, 1.6500, T, 1.8100, P, -0.8560, 0.6490, 0.6490, 0.0220, 0.2480, -0.3350
2015/11/24, 13:50:20.114, 141.2250, 141.225, 1.1000, T, 0.7100, P, -0.2810, 0.6420, 0.6420, 0.2480, -0.2390, 0.3540
2015/11/24, 13:50:30.114, 140.8830, 140.884, 1.5300, T, 1.1800, M, 0.2820, 0.1820, 0.1820, 0.5330, -0.4460, 0.7470
2015/11/24, 13:50:40.114, 141.6670, 141.667, 1.5300, T, 1.8800, M, 0.0700, -0.2420, -0.2420, -0.2090, -0.2420, -0.1250
2015/11/24, 13:50:50.114, 140.0980, 140.099, 1.9100, T, 0.7300, M, -0.0110, -0.2290, -0.2290, 0.2060, -0.1610, 0.3410
2015/11/24, 13:51:00.114, 139.8300, 139.832, 0.7200, B, 0.3800, P, -0.0630, -0.1700, -0.1700, 0.1390, -0.0530, -0.4010
2015/11/24, 13:51:10.114, 139.9250, 139.925, 0.0600, B, 1.2600, M, 0.3330, -0.0350, -0.0350, 0.2230, -0.0980, 0.4820
2015/11/24, 13:51:20.115, 139.8020, 139.802, 0.6300, T, 0.1200, M, -0.0570, -0.3260, -0.3260, 0.0930, -0.0930, -0.5550
2015/11/24, 13:51:30.115, 139.0730, 139.074, 0.0500, T, 1.7600, M, 0.3330, -0.3120, -0.3120, 0.3340, -0.1210, 0.5710
2015/11/24, 13:51:40.115, 139.8130, 139.813, 1.2500, B, 1.9000, M, 0.2870, -0.0640, -0.0640, -0.0800, -0.0070, 0.0940
2015/11/24, 13:51:50.115, 140.2550, 140.253, 1.4900, T, 3.4600, M, 0.4040, -0.2330, -0.2330, -0.4110, -0.0160, -0.2020
2015/11/24, 13:52:00.115, 141.5680, 141.567, 0.4300, T, 1.3200, P, -0.8120, 0.0910, 0.0910, -0.4980, 0.3200, -0.7090
2015/11/24, 13:52:10.115, 140.7350, 140.738, 2.0200, B, 1.3700, M, -0.0650, 0.3590, 0.3590, -0.0390, -0.0040, 0.3970
2015/11/24, 13:52:20.115, 139.9450, 139.945, 1.0000, B, 0.7800, P, -0.0510, 0.1900, 0.1900, -0.0160, -0.0010, 0.2080
2015/11/24, 13:52:30.115, 140.4830, 140.485, 1.0800, B, 1.1700, M, 0.0290, -0.0180, -0.0180, -0.1200, -0.2440, -0.2820
2015/11/24, 13:52:40.115, 139.2960, 139.296, 1.4800, T, 0.0000, P, -0.1380, -0.0780, -0.0780, 0.2070, -0.2490, -0.5080
2015/11/24, 13:52:50.115, 138.5890, 138.589, 2.0000, T, 1.0700, M, 0.2610, -0.0920, -0.0920, 0.3270, -0.1120, 0.2760
2015/11/24, 13:53:00.115, 137.5130, 137.511, 0.2500, T, 4.1100, M, 0.2750, 0.1660, 0.1660, -0.5520, 0.1150, -0.3430
2015/11/24, 13:53:10.115, 137.1170, 137.119, 0.8900, B, 2.0200, P, -0.7770, 0.3620, 0.3620, 0.0910, -0.1550, 0.0590
2015/11/24, 13:53:20.115, 138.1690, 138.169, 0.4600, T, 0.9000, M, 0.3430, -0.1850, -0.1850, 0.4700, -0.0770, 0.7470
2015/11/24, 13:53:30.115, 138.0030, 138.003, 0.9400, T, 2.6400, M, 0.5930, 0.0260, 0.0260, -0.2950, 0.1500, 0.0540
2015/11/24, 13:53:40.115, 138.5650, 138.567, 1.0000, B, 0.8800, M, 0.1800, 0.1070, 0.1070, -0.0780, 0.0960, 0.2100
2015/11/24, 13:53:50.115, 138.8650, 138.863, 0.1000, B, 2.1800, P, -0.5730, -0.0130, -0.0130, 0.3390, 0.1680, -0.0340
2015/11/24, 13:54:00.115, 140.3280, 140.331, 0.1100, B, 2.8400, M, -0.0990, -0.1330, -0.1330, -0.2500, -0.2790, -0.1670
2015/11/24, 13:54:10.115, 139.9690, 139.970, 2.0000, T, 0.2800, M, -0.1780, 0.0430, 0.0430, 0.3150, -0.2790, 0.5490
2015/11/24, 13:54:20.116, 140.7690, 140.771, 0.1400, B, 0.1600, M, 0.1330, 0.0050, 0.0050, 0.1130, -0.0340, -0.1700
2015/11/24, 13:54:30.116, 141.1580, 141.160, 1.6900, B, 3.5800, M, 0.4620, -0.1910, -0.1910, -0.3910, 0.1330, -0.3910
2015/11/24, 13:54:40.116, 140.3820, 140.382, 1.6800, B, 2.3700, P, -0.9240, 0.2870, 0.2870, -0.2270, 0.3390, -1.1000
2015/11/24, 13:54:50.116, 139.6220, 139.621, 0.2800, T, 0.5800, M, -0.2200, 0.4230, 0.4230, 0.4340, 0.0400, 0.6870
2015/11/24, 13:55:00.116, 139.1790, 139.177, 2.2300, T, 0.1700, P, -0.2430, 0.3910, 0.3910, 0.1720, -0.0240, 0.0060
2015/11/24, 13:55:10.116, 138.4980, 138.498, 1.7100, T, 1.6800, M, 0.2930, 0.4420, 0.4420, 0.2860, 0.0980, 0.4490
2015/11/24, 13:55:20.116, 139.4880, 139.487, 0.2600, T, 1.7800, M, 0.0700, 0.3820, 0.3820, -0.2200, -0.1260, -0.0060
2015/11/24, 13:55:30.116, 138.8630, 138.865, 0.2900, T, 1.2300, P, -0.6280, 0.2850, 0.2850, 0.1010, 0.1700, -0.1580
2015/11/24, 13:55:40.116, 136.8730, 136.870, 0.3500, B, 0.4100, M, -0.2330, 0.6910, 0.6910, 0.2440, 0.4540, 0.4320
2015/11/24, 13:55:50.116, 137.1260, 137.128, 0.4300, T, 1.2100, M, -0.2900, 0.6390, 0.6390, 0.0030, -0.1810, 0.0660
2015/11/24, 13:56:00.116, 137.5720, 137.572, 0.0000, T, 0.1800, M, -0.4080, -0.0630, -0.0630, 0.1960, -0.3010, 0.1260
2015/11/24, 13:56:10.116, 137.0220, 137.020, 1.7500, T, 0.7800, M, 0.1110, -0.1050, -0.1050, 0.2220, 0.1150, 0.0820
2015/11/24, 13:56:20.116, 138.7660, 138.767, 0.1800, B, 0.0400, P, 0.0870, -0.2850, -0.2850, 0.0500, -0.2530, 0.3840
2015/11/24, 13:56:30.116, 138.2010, 138.199, 1.4500, T, 0.3600, M, -0.2470, -0.3630, -0.3630, -0.1550, 0.1990, -0.3960
2015/11/24, 13:56:40.116, 139.2610, 139.261, 1.0000, B, 0.4300, M, -0.1100, 0.2170, 0.2170, -0.0770, 0.2550, 0.3810
2015/11/24, 13:56:50.116, 139.6820, 139.684, 0.1300, B, 1.7200, M, -0.2030, 0.4480, 0.4480, -0.4230, -0.1020, -0.0090
2015/11/24, 13:57:00.116, 140.0140, 140.014, 1.6100, T, 1.1300, P, -0.4240, 0.0790, 0.0790, 0.1320, -0.0890, -0.2430
2015/11/24, 13:57:10.116, 140.5720, 140.567, 2.9000, T, 0.8600, M, -0.2760, 0.2230, 0.2230, -0.0270, -0.0840, 0.6880
2015/11/24, 13:57:20.117, 137.5330, 137.532, 4.3300, T, 0.1000, P, -0.5060, 0.3790, 0.3790, 0.2350, -0.2620, 0.3670
2015/11/24, 13:57:30.117, 137.9430, 137.940, 1.2900, T, 0.4000, P, -0.4730, 0.1550, 0.1550, 0.3080, -0.0820, 0.3690
2015/11/24, 13:57:40.117, 139.6750, 139.677, 0.5600, T, 1.7500, M, 0.0290, -0.1000, -0.1000, 0.1770, -0.3250, 0.0720
2015/11/24, 13:57:50.117, 139.7160, 139.714, 2.0200, T, 0.9200, M, 0.2960, 0.0200, 0.0200, 0.2260, -0.0210, 0.3490
2015/11/24, 13:58:00.117, 139.0070, 139.010, 0.5200, T, 3.2400, M, 0.5870, 0.0330, 0.0330, -0.2410, -0.1110, -0.3730
2015/11/24, 13:58:10.117, 139.6320, 139.634, 2.9300, B, 1.1800, P, -0.5300, -0.1520, -0.1520, -0.1730, 0.0730, -0.8230
2015/11/24, 13:58:20.117, 139.8910, 139.888, 1.0000, B, 1.8700, M, 0.3610, 0.1190, 0.1190, 0.3370, 0.5060, 0.6030
2015/11/24, 13:58:30.117, 139.6110, 139.611, 0.4700, T, 1.8300, M, 0.7950, 0.1570, 0.1570, 0.0710, 0.0450, 0.5090
2015/11/24, 13:58:40.117, 139.7910, 139.791, 2.3800, T, 1.0000, M, 0.4320, 0.2690, 0.2690, -0.1270, -0.1610, 0.4800
2015/11/24, 13:58:50.117, 140.2440, 140.244, 1.4300, T, 1.4700, M, -0.0430, 0.1320, 0.1320, -0.2590, -0.0850, -0.5050
2015/11/24, 13:59:00.117, 141.4080, 141.410, 0.7600, B, 1.2600, M, -0.3120, 0.0390, 0.0390, -0.1540, 0.0070, -0.0580
2015/11/24, 13:59:10.117, 143.1880, 143.190, 1.2800, B, 1.7100, M, -0.3550, -0.5070, -0.5070, -0.3690, -0.1290, -0.8920
2015/11/24, 13:59:20.117, 142.4900, 142.488, 1.0500, T, 0.3700, P, -0.3120, -0.2570, -0.2570, 0.5950, 0.2290, 0.2260
2015/11/24, 13:59:30.117, 142.6620, 142.662, 0.4800, B, 3.5200, M, 1.0660, 0.2690, 0.2690, 0.1760, 0.0950, 1.2610
2015/11/24, 13:59:40.117, 139.7700, 139.768, 1.1700, T, 1.6700, M, 0.6360, 0.4120, 0.4120, -0.4870, -0.1690, -0.0300
2015/11/24, 13:59:50.117, 138.7310, 138.729, 1.5200, T, 0.2100, P, 0.2800, 0.0410, 0.0410, 0.0190, 0.0160, 0.6710
2015/11/24, 14:00:00.117, 137.4960, 137.496, 2.4100, T, 1.2000, P, -0.6850, 0.4330, 0.4330, -0.0430, -0.0720, 0.0740
2015/11/24, 14:00:10.117, 137.5200, 137.523, 1.4400, T, 0.0700, M, -0.6170, 0.3240, 0.3240, 0.1300, -0.4040, -0.3940
2015/11/24, 14:00:20.118, 139.1090, 139.110, 0.2800, B, 0.7900, P, -0.5360, -0.2180, -0.2180, 0.3930, -0.4110, -0.5400
2015/11/24, 14:00:30.118, 139.1530, 139.153, 0.8400, B, 1.4300, M, 0.3040, -0.2650, -0.2650, 0.2300, 0.3170, 0.0470
2015/11/24, 14:00:40.118, 139.1190, 139.121, 1.2200, B, 2.3200, M, 0.4860, 0.1440, 0.1440, -0.2370, -0.0800, 0.7880
2015/11/24, 14:00:50.118, 139.1950, 139.194, 0.5500, T, 0.3400, M, -0.4900, 0.0800, 0.0800, -0.4480, -0.1020, -1.3540
2015/11/24, 14:01:00.118, 139.3540, 139.354, 1.9200, T, 0.1400, P, -0.4330, 0.0060, 0.0060, 0.2800, -0.2590, -0.4070
2015/11/24, 14:01:10.118, 139.4170, 139.417, 0.9000, T, 1.9700, M, 0.3980, 0.1510, 0.1510, 0.0690, 0.1600, 0.3800
2015/11/24, 14:01:20.118, 138.6180, 138.618, 1.4700, T, 0.3600, M, -0.0970, 0.6410, 0.6410, -0.3180, 0.0600, -0.3300
2015/11/24, 14:01:30.118, 138.7310, 138.729, 0.0800, T, 1.1800, M, -0.4370, 0.4150, 0.4150, -0.3060, -0.0330, -0.0870
2015/11/24, 14:01:40.118, 138.0070, 138.009, 1.3800, T, 1.2400, P, -0.3530, 0.2810, 0.2810, 0.5060, -0.2810, 0.1160
2015/11/24, 14:01:50.118, 138.9580, 138.962, 0.6700, T, 0.9400, M, 0.2520, 0.0470, 0.0470, 0.1580, -0.3290, -0.0230
2015/11/24, 14:02:00.118, 138.6840, 138.684, 0.6700, T, 1.1200, P, -0.3080, 0.1400, 0.1400, 0.1520, -0.1540, -0.4060
2015/11/24, 14:02:10.118, 138.3110, 138.315, 1.0400, T, 2.6900, M, 0.3820, -0.0410, -0.0410, 0.3720, -0.2150, 0.5500
2015/11/24, 14:02:20.118, 139.3670, 139.367, 0.7300, T, 2.5300, M, 0.2020, -0.1900, -0.1900, -0.1100, -0.1460, 0.3960
2015/11/24, 14:02:30.118, 139.1520, 139.154, 0.9500, B, 1.2400, M, -0.1230, 0.2260, 0.2260, -0.3760, 0.0340, -0.4440
2015/11/24, 14:02:40.118, 139.3280, 139.326, 0.3200, T, 1.9300, P, -0.6910, 0.0880, 0.0880, 0.0610, 0.0020, -0.1200
2015/11/24, 14:02:50.118, 139.8820, 139.882, 2.4100, T, 1.3200, P, -0.2960, 0.3510, 0.3510, 0.6710, -0.2010, 0.5630
2015/11/24, 14:03:00.118, 140.7740, 140.771, 3.1900, T, 2.2300, M, 0.2890, -0.2900, -0.2900, 0.1010, -0.1350, 0.2120
2015/11/24, 14:03:10.118, 139.1370, 139.137, 3.2500, T, 0.8100, P, -0.1180, 0.4810, 0.4810, 0.2040, -0.0600, 0.4830
2015/11/24, 14:03:20.119, 139.1470, 139.145, 1.0600, T, 2.3500, M, -0.6030, 0.3110, 0.3110, -0.5210, 0.1430, -0.9900
2015/11/24, 14:03:30.119, 140.1350, 140.138, 0.6200, B, 0.7100, M, -0.0320, 0.1670, 0.1670, 0.0960, -0.1800, -0.1360
2015/11/24, 14:03:40.119, 140.6940, 140.691, 0.0700, T, 0.2100, P, 0.3910, -0.1460, -0.1460, -0.1240, 0.3150, -0.4710
2015/11/24, 14:03:50.119, 141.5820, 141.582, 1.1000, T, 0.5300, M, 0.5440, 0.0220, 0.0220, 0.2810, -0.2180, 0.3030
2015/11/24, 14:04:00.119, 141.0550, 141.055, 1.7500, T, 1.6200, M, 0.1740, -0.0050, -0.0050, -0.0960, -0.1840, 0.0600
2015/11/24, 14:04:10.119, 140.6270, 140.627, 0.8800, T, 0.8200, M, -0.3050, -0.3650, -0.3650, -0.0040, -0.1500, -0.8600
2015/11/24, 14:04:20.119, 140.3090, 140.313, 1.4200, B, 1.6400, M, -0.3170, -0.3050, -0.3050, -0.0100, -0.1320, -0.1330
2015/11/24, 14:04:30.119, 140.1940, 140.192, 2.5400, B, 0.4000, M, -0.5810, -0.2480, -0.2480, -0.3670, 0.4940, -0.7420
2015/11/24, 14:04:40.119, 140.6960, 140.697, 1.4900, B, 0.1100, M, -0.9220, 0.2870, 0.2870, -0.3090, -0.0750, -0.5220
2015/11/24, 14:04:50.119, 140.0720, 140.069, 1.3200, T, 1.8400, P, -0.6040, -0.0020, -0.0020, 0.5580, -0.2690, 0.0940
2015/11/24, 14:05:00.119, 140.0540, 140.054, 0.0900, B, 2.1300, M, 0.4850, -0.2120, -0.2120, 0.1350, 0.1170, 0.1370
2015/11/24, 14:05:10.119, 139.8580, 139.861, 0.4300, B, 0.0100, P, -0.0420, -0.0090, -0.0090, 0.2020, -0.3310, -0.3540
2015/11/24, 14:05:20.119, 140.1640, 140.162, 0.2700, B, 1.0700, M, 0.0930, -0.3430, -0.3430, 0.1600, 0.0640, 0.0160
2015/11/24, 14:05:30.119, 140.1300, 140.130, 2.1200, B, 0.7700, M, -0.1560, -0.2130, -0.2130, -0.0140, 0.4910, -0.3510
2015/11/24, 14:05:40.119, 140.4450, 140.444, 1.0200, B, 1.0300, M, -0.1560, 0.1610, 0.1610, -0.0270, 0.2630, 0.2180
2015/11/24, 14:05:50.119, 138.9950, 138.996, 0.1100, B, 0.6700, M, -0.2010, 0.1880, 0.1880, -0.1500, -0.1020, -0.3520
2015/11/24, 14:06:00.119, 139.2070, 139.207, 0.6900, B, 0.4700, M, -0.1160, -0.6250, -0.6250, -0.0900, 0.0460, -0.6810
2015/11/24, 14:06:10.120, 138.2890, 138.289, 0.5700, B, 0.6200, M, -0.1090, -0.1940, -0.1940, -0.1050, 0.0910, -0.4850
2015/11/24, 14:06:20.120, 137.7640, 137.763, 0.3600, B, 1.4700, M, 0.1420, -0.2910, -0.2910, 0.1780, -0.0360, -0.0430
2015/11/24, 14:06:30.120, 137.6950, 137.697, 0.8800, B, 1.3700, M, 0.2180, -0.3530, -0.3530, -0.1090, 0.0760, -0.4230
2015/11/24, 14:06:40.120, 138.0310, 138.033, 1.6700, B, 4.3500, M, 0.3220, -0.2050, -0.2050, -0.3240, 0.0050, 0.3930
2015/11/24, 14:06:50.120, 140.0180, 140.018, 1.8100, B, 0.6900, P, -0.6640, -0.4730, -0.4730, -0.3150, 0.4580, -0.6070
2015/11/24, 14:07:00.120, 140.4900, 140.488, 0.8300, T, 0.6400, P, -0.5170, -0.0420, -0.0420, -0.0820, 0.1650, -0.5350
2015/11/24, 14:07:10.120, 139.3750, 139.375, 1.8900, T, 0.9000, M, -0.1290, 0.1430, 0.1430, 0.3590, -0.0340, 0.5110
2015/11/24, 14:07:20.120, 139.8090, 139.809, 0.3800, B, 2.0000, M, 0.1440, 0.2150, 0.2150, -0.2200, -0.0340, -0.1970
2015/11/24, 14:07:30.120, 140.8470, 140.847, 1.0600, B, 0.4300, M, 0.1480, 0.0150, 0.0150, 0.4170, 0.0580, 0.6060
2015/11/24, 14:07:40.120, 138.5740, 138.570, 0.2000, T, 5.0800, M, 0.4680, 0.2870, 0.2870, -0.5640, 0.2160, 0.7630
2015/11/24, 14:07:50.120, 136.3170, 136.317, 1.9400, T, 0.9700, P, -0.9260, 0.2820, 0.2820, -0.5170, -0.0630, -0.8650
2015/11/24, 14:08:00.120, 138.1170, 138.123, 0.0100, B, 1.0000, P, -0.2670, -0.0080, -0.0080, 0.2770, -0.2580, -0.1790
2015/11/24, 14:08:10.120, 140.6020, 140.606, 0.3400, B, 3.2800, M, 0.3130, -0.6150, -0.6150, -0.2490, -0.4380, -0.2630
2015/11/24, 14:08:20.120, 142.2560, 142.255, 0.5600, T, 1.4500, P, -0.6400, -0.5000, -0.5000, 0.1190, 0.3080, -0.5540
2015/11/24, 14:08:30.120, 141.5260, 141.526, 0.7300, B, 1.8700, M, 0.4060, 0.2640, 0.2640, 0.2680, -0.0880, 0.7170
2015/11/24, 14:08:40.120, 139.6470, 139.651, 0.3000, B, 2.2000, M, 0.1950, 0.2170, 0.2170, -0.4890, -0.1670, -0.7990
2015/11/24, 14:08:50.120, 140.4160, 140.412, 1.8500, B, 2.2100, P, -0.6130, -0.1610, -0.1610, 0.2850, 0.5450, -0.0860
2015/11/24, 14:09:00.121, 139.3780, 139.378, 0.3500, T, 1.2800, M, 0.0960, -0.0410, -0.0410, 0.2990, 0.0440, -0.1000
2015/11/24, 14:09:10.121, 139.8460, 139.843, 1.1700, T, 0.2600, P, -0.0830, -0.3320, -0.3320, 0.1870, 0.1110, -0.3760
