$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000032, LA:46.622, LO:-38.043, SOG:12.110, COG:157.1, GY:168.1, SWR:5.743, LWR:281.900, SST:13.1964, SSC:4.17608, SAL:35.3282, WSTD:278.98, WSTS:11.78, WSAT:9.0, WSBP:1001.34, WSRH:80.5, WSRC:45.950, WSRI:0.0, WSRD:79, WSRS:10.0, WPTD:277.07, WPTS:11.41, WPAT:8.9, WPBP:1000.84, WPRH:80.0, WPRC:51.410, WPRI:0.0, WPRD:76, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:092732, LA:46.198, LO:-37.874, SOG:0.550, COG:306.7, GY:228.2, SWR:6.498, LWR:292.900, SST:15.5945, SSC:4.45320, SAL:35.9309, WSTD:50.26, WSTS:2.65, WSAT:11.3, WSBP:1005.94, WSRH:71.5, WSRC:46.980, WSRI:0.0, WSRD:176, WSRS:2.6, WPTD:80.07, WPTS:1.68, WPAT:11.4, WPBP:1006.04, WPRH:71.4, WPRC:52.650, WPRI:0.0, WPRD:204, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:092832, LA:46.198, LO:-37.874, SOG:0.370, COG:216.2, GY:226.7, SWR:6.876, LWR:292.600, SST:15.5954, SSC:4.45330, SAL:35.9303, WSTD:35.76, WSTS:3.69, WSAT:11.3, WSBP:1006.24, WSRH:72.0, WSRC:46.980, WSRI:0.0, WSRD:169, WSRS:3.5, WPTD:53.62, WPTS:3.08, WPAT:11.4, WPBP:1006.14, WPRH:70.8, WPRC:52.650, WPRI:0.0, WPRD:188, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:092932, LA:46.198, LO:-37.874, SOG:1.900, COG:344.4, GY:226.3, SWR:6.876, LWR:293.200, SST:15.5962, SSC:4.45394, SAL:35.9309, WSTD:53.33, WSTS:2.82, WSAT:11.3, WSBP:1006.14, WSRH:71.1, WSRC:46.980, WSRI:0.0, WSRD:171, WSRS:3.3, WPTD:35.49, WPTS:2.39, WPAT:11.3, WPBP:1005.84, WPRH:70.5, WPRC:52.650, WPRI:0.0, WPRD:155, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093032, LA:46.198, LO:-37.874, SOG:2.420, COG:011.5, GY:225.8, SWR:7.254, LWR:293.700, SST:15.5977, SSC:4.45389, SAL:35.9312, WSTD:64.58, WSTS:1.87, WSAT:11.3, WSBP:1006.04, WSRH:70.8, WSRC:46.980, WSRI:0.0, WSRD:178, WSRS:2.8, WPTD:24.44, WPTS:1.17, WPAT:11.3, WPBP:1006.04, WPRH:70.8, WPRC:52.650, WPRI:0.0, WPRD:152, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093132, LA:46.198, LO:-37.874, SOG:1.920, COG:144.5, GY:226.6, SWR:7.254, LWR:292.900, SST:15.5981, SSC:4.45391, SAL:35.9306, WSTD:3.72, WSTS:3.49, WSAT:11.2, WSBP:1006.04, WSRH:70.8, WSRC:46.980, WSRI:0.0, WSRD:150, WSRS:2.8, WPTD:359.51, WPTS:3.24, WPAT:11.2, WPBP:1006.04, WPRH:70.9, WPRC:52.650, WPRI:0.0, WPRD:146, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093232, LA:46.198, LO:-37.874, SOG:0.680, COG:230.1, GY:228.7, SWR:7.632, LWR:293.600, SST:15.5977, SSC:4.45349, SAL:35.9298, WSTD:15.36, WSTS:3.38, WSAT:11.2, WSBP:1005.84, WSRH:70.9, WSRC:46.980, WSRI:0.0, WSRD:143, WSRS:3.1, WPTD:7.86, WPTS:2.85, WPAT:11.2, WPBP:1006.14, WPRH:70.7, WPRC:52.650, WPRI:0.0, WPRD:134, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093332, LA:46.198, LO:-37.874, SOG:0.240, COG:061.8, GY:229.1, SWR:8.010, LWR:293.600, SST:15.5984, SSC:4.45289, SAL:35.9308, WSTD:25.66, WSTS:2.70, WSAT:11.1, WSBP:1005.84, WSRH:71.9, WSRC:46.980, WSRI:0.0, WSRD:158, WSRS:2.8, WPTD:18.19, WPTS:2.41, WPAT:11.2, WPBP:1006.24, WPRH:71.2, WPRC:52.650, WPRI:0.0, WPRD:151, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093432, LA:46.198, LO:-37.874, SOG:3.830, COG:137.9, GY:225.2, SWR:7.884, LWR:294.600, SST:15.5989, SSC:4.45358, SAL:35.9298, WSTD:347.96, WSTS:3.33, WSAT:11.1, WSBP:1006.54, WSRH:71.4, WSRC:46.980, WSRI:0.0, WSRD:154, WSRS:1.9, WPTD:337.95, WPTS:2.96, WPAT:11.2, WPBP:1006.24, WPRH:71.2, WPRC:52.650, WPRI:0.0, WPRD:144, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093532, LA:46.198, LO:-37.874, SOG:1.130, COG:143.0, GY:228.2, SWR:7.758, LWR:296.400, SST:15.5994, SSC:4.45332, SAL:35.9301, WSTD:50.23, WSTS:2.77, WSAT:11.1, WSBP:1006.24, WSRH:71.4, WSRC:46.980, WSRI:0.0, WSRD:194, WSRS:2.8, WPTD:42.52, WPTS:3.46, WPAT:11.2, WPBP:1006.54, WPRH:72.0, WPRC:52.650, WPRI:0.0, WPRD:184, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093632, LA:46.198, LO:-37.874, SOG:0.760, COG:089.4, GY:228.3, SWR:8.640, LWR:301.400, SST:15.5993, SSC:4.45267, SAL:35.9308, WSTD:57.87, WSTS:3.06, WSAT:11.2, WSBP:1006.44, WSRH:71.7, WSRC:46.980, WSRI:0.0, WSRD:193, WSRS:3.4, WPTD:50.97, WPTS:2.88, WPAT:11.2, WPBP:1005.84, WPRH:70.8, WPRC:52.650, WPRI:0.0, WPRD:187, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093732, LA:46.198, LO:-37.874, SOG:1.450, COG:154.7, GY:226.4, SWR:9.018, LWR:305.800, SST:15.5993, SSC:4.45284, SAL:35.9299, WSTD:45.85, WSTS:2.95, WSAT:11.2, WSBP:1006.44, WSRH:71.4, WSRC:46.980, WSRI:0.0, WSRD:194, WSRS:2.8, WPTD:29.49, WPTS:1.80, WPAT:11.2, WPBP:1006.04, WPRH:71.3, WPRC:52.650, WPRI:0.0, WPRD:187, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093832, LA:46.198, LO:-37.874, SOG:1.150, COG:258.9, GY:227.6, SWR:9.396, LWR:310.900, SST:15.5992, SSC:4.45311, SAL:35.9297, WSTD:41.86, WSTS:3.25, WSAT:11.3, WSBP:1006.14, WSRH:71.4, WSRC:46.980, WSRI:0.0, WSRD:167, WSRS:2.8, WPTD:44.55, WPTS:2.86, WPAT:11.3, WPBP:1006.24, WPRH:71.0, WPRC:52.650, WPRI:0.0, WPRD:169, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:093932, LA:46.198, LO:-37.874, SOG:0.540, COG:273.0, GY:228.0, SWR:9.773, LWR:316.600, SST:15.5992, SSC:4.45253, SAL:35.9296, WSTD:74.59, WSTS:3.46, WSAT:11.3, WSBP:1006.54, WSRH:71.0, WSRC:46.980, WSRI:0.0, WSRD:205, WSRS:3.2, WPTD:71.72, WPTS:3.66, WPAT:11.3, WPBP:1006.34, WPRH:71.4, WPRC:52.650, WPRI:0.0, WPRD:202, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094032, LA:46.198, LO:-37.874, SOG:1.050, COG:098.9, GY:226.8, SWR:10.655, LWR:320.500, SST:15.6005, SSC:4.45273, SAL:35.9283, WSTD:63.27, WSTS:3.55, WSAT:11.3, WSBP:1006.54, WSRH:71.4, WSRC:46.980, WSRI:0.0, WSRD:201, WSRS:4.0, WPTD:52.14, WPTS:3.01, WPAT:11.3, WPBP:1006.44, WPRH:71.4, WPRC:52.650, WPRI:0.0, WPRD:192, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094132, LA:46.198, LO:-37.874, SOG:0.230, COG:253.5, GY:227.9, SWR:11.033, LWR:324.200, SST:15.5995, SSC:4.45307, SAL:35.9288, WSTD:61.40, WSTS:2.72, WSAT:11.4, WSBP:1006.44, WSRH:71.5, WSRC:46.980, WSRI:0.0, WSRD:193, WSRS:2.6, WPTD:41.42, WPTS:2.40, WPAT:11.4, WPBP:1006.34, WPRH:72.8, WPRC:52.650, WPRI:0.0, WPRD:172, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094232, LA:46.198, LO:-37.874, SOG:0.340, COG:090.6, GY:225.8, SWR:11.915, LWR:324.600, SST:15.5999, SSC:4.45278, SAL:35.9287, WSTD:35.57, WSTS:3.60, WSAT:11.5, WSBP:1006.34, WSRH:72.4, WSRC:46.980, WSRI:0.0, WSRD:172, WSRS:3.7, WPTD:18.25, WPTS:2.64, WPAT:11.5, WPBP:1006.44, WPRH:70.9, WPRC:52.650, WPRI:0.0, WPRD:156, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094332, LA:46.198, LO:-37.874, SOG:0.320, COG:100.2, GY:227.9, SWR:11.663, LWR:327.400, SST:15.5978, SSC:4.45285, SAL:35.9291, WSTD:38.69, WSTS:2.52, WSAT:11.5, WSBP:1006.14, WSRH:70.4, WSRC:46.980, WSRI:0.0, WSRD:174, WSRS:2.6, WPTD:49.85, WPTS:2.29, WPAT:11.4, WPBP:1006.74, WPRH:70.6, WPRC:52.650, WPRI:0.0, WPRD:185, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094432, LA:46.198, LO:-37.874, SOG:0.770, COG:323.5, GY:228.6, SWR:11.411, LWR:329.200, SST:15.5966, SSC:4.45204, SAL:35.9293, WSTD:45.39, WSTS:3.82, WSAT:11.4, WSBP:1006.14, WSRH:71.3, WSRC:46.980, WSRI:0.0, WSRD:171, WSRS:3.9, WPTD:39.52, WPTS:3.08, WPAT:11.4, WPBP:1006.44, WPRH:71.3, WPRC:52.650, WPRI:0.0, WPRD:164, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094532, LA:46.198, LO:-37.874, SOG:1.020, COG:345.0, GY:227.4, SWR:11.663, LWR:332.000, SST:15.5963, SSC:4.45258, SAL:35.9291, WSTD:28.47, WSTS:3.00, WSAT:11.4, WSBP:1006.34, WSRH:71.5, WSRC:46.980, WSRI:0.0, WSRD:155, WSRS:3.4, WPTD:34.57, WPTS:2.13, WPAT:11.4, WPBP:1006.24, WPRH:72.1, WPRC:52.650, WPRI:0.0, WPRD:158, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094632, LA:46.198, LO:-37.874, SOG:0.600, COG:170.6, GY:226.4, SWR:12.041, LWR:333.500, SST:15.5969, SSC:4.45300, SAL:35.9283, WSTD:18.72, WSTS:3.37, WSAT:11.4, WSBP:1006.44, WSRH:71.9, WSRC:46.980, WSRI:0.0, WSRD:155, WSRS:3.1, WPTD:31.39, WPTS:2.52, WPAT:11.4, WPBP:1006.24, WPRH:71.3, WPRC:52.650, WPRI:0.0, WPRD:170, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094732, LA:46.198, LO:-37.874, SOG:2.090, COG:150.2, GY:227.7, SWR:12.292, LWR:335.300, SST:15.5961, SSC:4.45273, SAL:35.9293, WSTD:13.57, WSTS:4.20, WSAT:11.3, WSBP:1006.34, WSRH:71.6, WSRC:46.980, WSRI:0.0, WSRD:158, WSRS:3.5, WPTD:14.37, WPTS:4.50, WPAT:11.3, WPBP:1006.34, WPRH:71.7, WPRC:52.650, WPRI:0.0, WPRD:158, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094832, LA:46.198, LO:-37.874, SOG:2.490, COG:320.9, GY:228.2, SWR:12.670, LWR:337.500, SST:15.5974, SSC:4.45206, SAL:35.9287, WSTD:55.39, WSTS:3.57, WSAT:11.3, WSBP:1006.44, WSRH:71.4, WSRC:46.980, WSRI:0.0, WSRD:167, WSRS:3.7, WPTD:60.13, WPTS:2.93, WPAT:11.3, WPBP:1006.34, WPRH:72.0, WPRC:52.650, WPRI:0.0, WPRD:167, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:094932, LA:46.198, LO:-37.874, SOG:1.060, COG:176.1, GY:223.9, SWR:13.174, LWR:338.800, SST:15.5981, SSC:4.45330, SAL:35.9286, WSTD:25.94, WSTS:4.36, WSAT:11.3, WSBP:1006.44, WSRH:71.6, WSRC:46.980, WSRI:0.0, WSRD:166, WSRS:3.9, WPTD:22.80, WPTS:3.88, WPAT:11.3, WPBP:1006.74, WPRH:71.1, WPRC:52.650, WPRI:0.0, WPRD:163, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095032, LA:46.198, LO:-37.874, SOG:0.340, COG:225.0, GY:225.6, SWR:13.804, LWR:340.500, SST:15.5980, SSC:4.45260, SAL:35.9289, WSTD:30.32, WSTS:3.47, WSAT:11.2, WSBP:1006.64, WSRH:70.9, WSRC:46.980, WSRI:0.0, WSRD:164, WSRS:3.3, WPTD:29.61, WPTS:2.67, WPAT:11.2, WPBP:1006.64, WPRH:71.1, WPRC:52.650, WPRI:0.0, WPRD:163, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095132, LA:46.198, LO:-37.874, SOG:0.220, COG:250.1, GY:224.2, SWR:14.560, LWR:341.600, SST:15.5988, SSC:4.45287, SAL:35.9285, WSTD:19.08, WSTS:2.77, WSAT:11.2, WSBP:1006.54, WSRH:70.8, WSRC:46.980, WSRI:0.0, WSRD:153, WSRS:2.7, WPTD:22.22, WPTS:2.47, WPAT:11.2, WPBP:1006.74, WPRH:70.5, WPRC:52.650, WPRI:0.0, WPRD:156, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095232, LA:46.198, LO:-37.874, SOG:0.480, COG:094.8, GY:223.3, SWR:14.937, LWR:343.000, SST:15.6001, SSC:4.45325, SAL:35.9277, WSTD:29.54, WSTS:2.59, WSAT:11.2, WSBP:1006.84, WSRH:71.5, WSRC:46.980, WSRI:0.0, WSRD:171, WSRS:2.7, WPTD:28.67, WPTS:1.59, WPAT:11.2, WPBP:1006.74, WPRH:71.6, WPRC:52.650, WPRI:0.0, WPRD:173, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095332, LA:46.198, LO:-37.874, SOG:2.430, COG:300.5, GY:224.4, SWR:16.197, LWR:344.000, SST:15.6009, SSC:4.45323, SAL:35.9280, WSTD:72.31, WSTS:3.15, WSAT:11.2, WSBP:1006.44, WSRH:72.0, WSRC:46.980, WSRI:0.0, WSRD:186, WSRS:2.5, WPTD:82.40, WPTS:2.50, WPAT:11.3, WPBP:1006.74, WPRH:71.4, WPRC:52.650, WPRI:0.0, WPRD:191, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095432, LA:46.198, LO:-37.874, SOG:1.600, COG:139.1, GY:225.8, SWR:17.709, LWR:345.000, SST:15.6011, SSC:4.45350, SAL:35.9283, WSTD:12.80, WSTS:2.79, WSAT:11.3, WSBP:1006.44, WSRH:71.4, WSRC:46.980, WSRI:0.0, WSRD:163, WSRS:2.4, WPTD:4.67, WPTS:2.90, WPAT:11.3, WPBP:1006.84, WPRH:71.3, WPRC:52.650, WPRI:0.0, WPRD:153, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095532, LA:46.198, LO:-37.874, SOG:0.590, COG:243.8, GY:224.5, SWR:19.346, LWR:345.800, SST:15.6014, SSC:4.45298, SAL:35.9285, WSTD:9.26, WSTS:2.26, WSAT:11.3, WSBP:1006.74, WSRH:71.6, WSRC:46.980, WSRI:0.0, WSRD:138, WSRS:2.1, WPTD:14.27, WPTS:2.49, WPAT:11.4, WPBP:1006.54, WPRH:71.2, WPRC:52.650, WPRI:0.0, WPRD:144, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095632, LA:46.198, LO:-37.874, SOG:1.220, COG:121.9, GY:224.6, SWR:20.984, LWR:346.800, SST:15.6012, SSC:4.45224, SAL:35.9284, WSTD:20.74, WSTS:3.06, WSAT:11.3, WSBP:1006.54, WSRH:71.9, WSRC:46.980, WSRI:0.0, WSRD:168, WSRS:3.0, WPTD:2.49, WPTS:2.34, WPAT:11.4, WPBP:1006.54, WPRH:72.6, WPRC:52.650, WPRI:0.0, WPRD:153, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095732, LA:46.198, LO:-37.874, SOG:0.850, COG:289.2, GY:224.1, SWR:22.244, LWR:347.200, SST:15.6007, SSC:4.45320, SAL:35.9286, WSTD:44.98, WSTS:3.47, WSAT:11.4, WSBP:1006.54, WSRH:72.5, WSRC:46.980, WSRI:0.0, WSRD:174, WSRS:3.3, WPTD:27.71, WPTS:2.93, WPAT:11.4, WPBP:1006.54, WPRH:72.3, WPRC:52.650, WPRI:0.0, WPRD:155, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095832, LA:46.198, LO:-37.874, SOG:1.770, COG:147.4, GY:224.2, SWR:24.007, LWR:348.000, SST:15.6008, SSC:4.45248, SAL:35.9286, WSTD:9.18, WSTS:3.10, WSAT:11.4, WSBP:1006.74, WSRH:70.9, WSRC:46.980, WSRI:0.0, WSRD:159, WSRS:2.5, WPTD:12.84, WPTS:2.85, WPAT:11.4, WPBP:1006.84, WPRH:70.1, WPRC:52.650, WPRI:0.0, WPRD:165, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:095932, LA:46.198, LO:-37.874, SOG:1.930, COG:323.5, GY:223.5, SWR:25.519, LWR:348.300, SST:15.6009, SSC:4.45251, SAL:35.9289, WSTD:46.94, WSTS:2.40, WSAT:11.3, WSBP:1006.94, WSRH:71.2, WSRC:46.980, WSRI:0.0, WSRD:162, WSRS:2.7, WPTD:57.20, WPTS:1.80, WPAT:11.4, WPBP:1006.84, WPRH:70.2, WPRC:52.650, WPRI:0.0, WPRD:164, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100032, LA:46.198, LO:-37.874, SOG:0.680, COG:333.3, GY:224.0, SWR:26.526, LWR:348.700, SST:15.6019, SSC:4.45291, SAL:35.9283, WSTD:31.11, WSTS:1.08, WSAT:11.3, WSBP:1006.74, WSRH:70.3, WSRC:46.980, WSRI:0.0, WSRD:154, WSRS:1.3, WPTD:32.50, WPTS:1.29, WPAT:11.3, WPBP:1006.94, WPRH:70.6, WPRC:52.650, WPRI:0.0, WPRD:157, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100132, LA:46.198, LO:-37.874, SOG:2.040, COG:292.7, GY:224.5, SWR:25.771, LWR:349.900, SST:15.6025, SSC:4.45376, SAL:35.9279, WSTD:67.33, WSTS:2.70, WSAT:11.3, WSBP:1006.84, WSRH:71.2, WSRC:46.980, WSRI:0.0, WSRD:182, WSRS:2.1, WPTD:83.01, WPTS:3.25, WPAT:11.4, WPBP:1007.14, WPRH:71.9, WPRC:52.650, WPRI:0.0, WPRD:206, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100232, LA:46.198, LO:-37.874, SOG:0.460, COG:127.5, GY:224.4, SWR:24.385, LWR:349.400, SST:15.6020, SSC:4.45273, SAL:35.9285, WSTD:36.65, WSTS:1.38, WSAT:11.4, WSBP:1006.94, WSRH:71.5, WSRC:46.980, WSRI:0.0, WSRD:182, WSRS:1.4, WPTD:44.44, WPTS:1.66, WPAT:11.4, WPBP:1006.84, WPRH:70.3, WPRC:52.650, WPRI:0.0, WPRD:188, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100332, LA:46.198, LO:-37.874, SOG:0.720, COG:334.6, GY:224.5, SWR:23.377, LWR:349.500, SST:15.6009, SSC:4.45233, SAL:35.9293, WSTD:72.66, WSTS:2.32, WSAT:11.4, WSBP:1007.14, WSRH:70.4, WSRC:46.980, WSRI:0.0, WSRD:199, WSRS:2.3, WPTD:71.04, WPTS:2.82, WPAT:11.4, WPBP:1006.74, WPRH:70.3, WPRC:52.650, WPRI:0.0, WPRD:199, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100432, LA:46.198, LO:-37.874, SOG:0.660, COG:241.7, GY:224.4, SWR:22.496, LWR:349.700, SST:15.5980, SSC:4.45104, SAL:35.9286, WSTD:63.21, WSTS:3.54, WSAT:11.4, WSBP:1006.74, WSRH:70.0, WSRC:46.980, WSRI:0.0, WSRD:199, WSRS:3.2, WPTD:54.27, WPTS:3.14, WPAT:11.4, WPBP:1006.84, WPRH:69.1, WPRC:52.650, WPRI:0.0, WPRD:189, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100532, LA:46.198, LO:-37.874, SOG:1.040, COG:192.5, GY:224.5, SWR:22.118, LWR:349.600, SST:15.5959, SSC:4.45070, SAL:35.9280, WSTD:44.78, WSTS:1.62, WSAT:11.4, WSBP:1006.74, WSRH:69.6, WSRC:46.980, WSRI:0.0, WSRD:194, WSRS:1.2, WPTD:47.50, WPTS:2.92, WPAT:11.4, WPBP:1006.84, WPRH:69.8, WPRC:52.650, WPRI:0.0, WPRD:190, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100632, LA:46.198, LO:-37.874, SOG:1.310, COG:332.3, GY:224.9, SWR:22.370, LWR:349.300, SST:15.5939, SSC:4.45135, SAL:35.9281, WSTD:63.63, WSTS:2.00, WSAT:11.4, WSBP:1007.04, WSRH:69.8, WSRC:46.980, WSRI:0.0, WSRD:180, WSRS:2.1, WPTD:67.49, WPTS:2.47, WPAT:11.5, WPBP:1006.54, WPRH:69.7, WPRC:52.650, WPRI:0.0, WPRD:187, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100732, LA:46.198, LO:-37.874, SOG:1.600, COG:148.3, GY:225.6, SWR:22.244, LWR:347.200, SST:15.5944, SSC:4.45251, SAL:35.9277, WSTD:34.76, WSTS:2.82, WSAT:11.5, WSBP:1006.74, WSRH:70.3, WSRC:46.980, WSRI:0.0, WSRD:186, WSRS:2.6, WPTD:6.02, WPTS:2.06, WPAT:11.6, WPBP:1006.64, WPRH:69.7, WPRC:52.650, WPRI:0.0, WPRD:160, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100832, LA:46.198, LO:-37.874, SOG:1.710, COG:138.4, GY:223.7, SWR:21.110, LWR:345.400, SST:15.5952, SSC:4.45273, SAL:35.9282, WSTD:45.12, WSTS:2.81, WSAT:11.6, WSBP:1007.04, WSRH:69.7, WSRC:46.980, WSRI:0.0, WSRD:199, WSRS:2.9, WPTD:48.73, WPTS:2.55, WPAT:11.7, WPBP:1006.54, WPRH:69.9, WPRC:52.650, WPRI:0.0, WPRD:204, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:100932, LA:46.198, LO:-37.874, SOG:2.660, COG:131.9, GY:225.5, SWR:20.228, LWR:344.800, SST:15.5938, SSC:4.45237, SAL:35.9274, WSTD:29.12, WSTS:2.99, WSAT:11.6, WSBP:1006.74, WSRH:69.9, WSRC:46.980, WSRI:0.0, WSRD:190, WSRS:3.0, WPTD:33.62, WPTS:2.65, WPAT:11.7, WPBP:1006.94, WPRH:68.7, WPRC:52.650, WPRI:0.0, WPRD:197, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:101032, LA:46.198, LO:-37.874, SOG:0.530, COG:328.6, GY:224.3, SWR:19.472, LWR:344.700, SST:15.5950, SSC:4.45242, SAL:35.9275, WSTD:58.20, WSTS:3.19, WSAT:11.6, WSBP:1006.94, WSRH:69.2, WSRC:46.980, WSRI:0.0, WSRD:189, WSRS:3.2, WPTD:61.33, WPTS:2.60, WPAT:11.6, WPBP:1006.84, WPRH:69.5, WPRC:52.650, WPRI:0.0, WPRD:191, WPRS:2.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:101132, LA:46.198, LO:-37.874, SOG:1.130, COG:304.3, GY:222.5, SWR:19.724, LWR:346.000, SST:15.5941, SSC:4.45240, SAL:35.9283, WSTD:59.61, WSTS:3.20, WSAT:11.6, WSBP:1006.64, WSRH:69.6, WSRC:46.980, WSRI:0.0, WSRD:187, WSRS:3.0, WPTD:61.80, WPTS:3.43, WPAT:11.6, WPBP:1007.04, WPRH:69.1, WPRC:52.650, WPRI:0.0, WPRD:190, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:101232, LA:46.198, LO:-37.874, SOG:0.470, COG:129.0, GY:224.5, SWR:19.976, LWR:345.000, SST:15.5945, SSC:4.45240, SAL:35.9272, WSTD:62.65, WSTS:3.20, WSAT:11.6, WSBP:1007.04, WSRH:69.2, WSRC:46.980, WSRI:0.0, WSRD:202, WSRS:3.3, WPTD:65.20, WPTS:2.79, WPAT:11.6, WPBP:1006.64, WPRH:68.6, WPRC:52.650, WPRI:0.0, WPRD:205, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:101332, LA:46.198, LO:-37.874, SOG:0.640, COG:243.1, GY:225.4, SWR:19.850, LWR:346.200, SST:15.5953, SSC:4.45178, SAL:35.9271, WSTD:71.64, WSTS:4.23, WSAT:11.6, WSBP:1007.14, WSRH:68.7, WSRC:46.980, WSRI:0.0, WSRD:207, WSRS:3.9, WPTD:69.75, WPTS:3.93, WPAT:11.6, WPBP:1007.04, WPRH:69.2, WPRC:52.650, WPRI:0.0, WPRD:205, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:101432, LA:46.198, LO:-37.874, SOG:0.650, COG:298.9, GY:226.0, SWR:20.102, LWR:347.800, SST:15.5965, SSC:4.45289, SAL:35.9266, WSTD:80.23, WSTS:3.05, WSAT:11.6, WSBP:1006.94, WSRH:68.8, WSRC:46.980, WSRI:0.0, WSRD:210, WSRS:2.8, WPTD:79.47, WPTS:2.95, WPAT:11.5, WPBP:1007.04, WPRH:69.5, WPRC:52.650, WPRI:0.0, WPRD:209, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:101532, LA:46.198, LO:-37.874, SOG:2.650, COG:158.9, GY:224.3, SWR:19.976, LWR:349.000, SST:15.5979, SSC:4.45244, SAL:35.9265, WSTD:50.88, WSTS:4.10, WSAT:11.5, WSBP:1007.14, WSRH:69.3, WSRC:46.980, WSRI:0.0, WSRD:206, WSRS:3.9, WPTD:49.38, WPTS:3.82, WPAT:11.6, WPBP:1007.14, WPRH:71.6, WPRC:52.650, WPRI:0.0, WPRD:206, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:101632, LA:46.198, LO:-37.874, SOG:0.610, COG:300.6, GY:224.8, SWR:20.228, LWR:349.200, SST:15.5984, SSC:4.45280, SAL:35.9269, WSTD:79.77, WSTS:4.23, WSAT:11.6, WSBP:1007.34, WSRH:71.0, WSRC:46.980, WSRI:0.0, WSRD:212, WSRS:4.0, WPTD:77.96, WPTS:4.12, WPAT:11.6, WPBP:1007.14, WPRH:70.4, WPRC:52.650, WPRI:0.0, WPRD:210, WPRS:3.9, 
