WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/13, 12:31:31.769, 53.970, -40.364, 10.550, 38.037, 45.500, 11.720, 2.8, 2.7, 1011.6, 1011.5, 0.0, 0.0, 23.780, 22.400, 317, 321, 4.4, 4.5, 64.8, 63.3, 4.68, 4.38, 271.97, 273.63, 115.959, 278.100, 34.6573, 5.7044, 1014.04, 1013.94, 107.400, 1473.218, NAN, NAN, NAN
2015/11/13, 12:32:31.769, 53.972, -40.361, 10.370, 39.304, 38.500, 9.760, 2.8, 2.8, 1011.6, 1011.2, 0.0, 0.0, 23.780, 22.400, 323, 324, 5.0, 5.4, 64.6, 65.7, 3.11, 3.17, 290.11, 297.52, 115.959, 284.100, 34.6566, 5.7031, 1014.04, 1013.64, 105.600, 1473.212, NAN, NAN, NAN
2015/11/13, 12:33:31.769, 53.974, -40.357, 10.160, 36.605, 33.300, 9.820, 2.8, 2.8, 1011.2, 1011.4, 0.0, 0.0, 23.780, 22.400, 328, 324, 4.9, 5.1, 64.6, 64.2, 2.47, 2.86, 285.64, 287.96, 126.792, 291.300, 34.6555, 5.7010, 1013.64, 1013.84, 106.200, 1473.202, NAN, NAN, NAN
2015/11/13, 12:34:31.769, 53.977, -40.354, 10.670, 38.241, 37.100, 10.370, 2.8, 2.8, 1011.2, 1011.3, 0.0, 0.0, 23.780, 22.400, 312, 314, 4.9, 5.3, 65.1, 64.8, 4.09, 4.06, 278.13, 284.28, 144.049, 298.800, 34.6550, 5.6993, 1013.64, 1013.74, 105.200, 1473.195, NAN, NAN, NAN
2015/11/13, 12:35:31.769, 53.979, -40.351, 10.610, 38.931, 36.400, 9.550, 2.8, 2.8, 1011.4, 1011.4, 0.0, 0.0, 23.780, 22.400, 322, 316, 5.5, 6.0, 65.9, 65.1, 3.22, 3.99, 298.74, 300.47, 158.157, 301.600, 34.6543, 5.6985, 1013.84, 1013.84, 102.800, 1473.191, NAN, NAN, NAN
2015/11/13, 12:36:31.769, 53.981, -40.348, 10.720, 38.162, 41.200, 11.620, 2.8, 2.8, 1011.2, 1011.5, 0.0, 0.0, 23.780, 22.400, 317, 323, 4.3, 4.3, 63.4, 65.1, 4.30, 3.85, 267.21, 267.10, 155.260, 304.300, 34.6536, 5.6980, 1013.64, 1013.94, 103.400, 1473.188, NAN, NAN, NAN
2015/11/13, 12:37:31.769, 53.984, -40.345, 10.780, 37.038, 42.200, 12.670, 2.8, 2.7, 1011.4, 1011.2, 0.0, 0.0, 23.780, 22.400, 323, 321, 5.1, 5.2, 63.7, 63.7, 4.38, 4.57, 273.61, 274.68, 149.969, 306.000, 34.6535, 5.6977, 1013.84, 1013.64, 104.000, 1473.186, NAN, NAN, NAN
2015/11/13, 12:38:31.769, 53.986, -40.342, 10.850, 41.220, 48.300, 10.250, 2.8, 2.7, 1011.4, 1011.2, 0.0, 0.0, 23.780, 22.400, 315, 318, 5.2, 5.5, 64.1, 64.0, 4.60, 4.48, 291.49, 296.46, 148.332, 308.300, 34.6531, 5.6966, 1013.84, 1013.64, 102.800, 1473.182, NAN, NAN, NAN
2015/11/13, 12:39:31.769, 53.988, -40.339, 10.540, 38.021, 42.500, 11.090, 2.8, 2.7, 1011.2, 1011.4, 0.0, 0.0, 23.780, 22.400, 317, 318, 4.7, 5.0, 64.9, 64.9, 4.29, 4.27, 276.42, 280.60, 137.751, 309.700, 34.6541, 5.6961, 1013.64, 1013.84, 104.000, 1473.181, NAN, NAN, NAN
2015/11/13, 12:40:31.770, 53.990, -40.336, 10.720, 40.170, 33.500, 10.820, 2.8, 2.8, 1011.3, 1011.3, 0.0, 0.0, 23.780, 22.400, 314, 317, 4.9, 5.3, 65.0, 66.0, 3.58, 3.40, 273.80, 281.14, 137.121, 310.600, 34.6619, 5.6981, 1013.74, 1013.74, 106.400, 1473.199, NAN, NAN, NAN
2015/11/13, 12:41:31.770, 53.993, -40.332, 10.750, 37.908, 43.700, 11.350, 2.8, 2.8, 1011.2, 1011.3, 0.0, 0.0, 23.780, 22.400, 316, 319, 6.2, 6.3, 65.1, 65.6, 5.08, 4.84, 292.55, 295.38, 133.594, 313.000, 34.6678, 5.7027, 1013.64, 1013.74, 104.900, 1473.225, NAN, NAN, NAN
2015/11/13, 12:42:31.770, 53.995, -40.329, 10.380, 40.040, 51.300, 9.730, 2.8, 2.8, 1011.3, 1011.3, 0.0, 0.0, 23.780, 22.400, 326, 327, 5.2, 5.1, 65.7, 64.9, 3.93, 3.81, 301.35, 300.55, 222.776, 313.200, 34.6739, 5.7117, 1013.74, 1013.74, 103.100, 1473.268, NAN, NAN, NAN
2015/11/13, 12:43:31.770, 53.997, -40.326, 10.630, 37.592, 42.600, 10.340, 2.9, 2.8, 1011.3, 1011.5, 0.0, 0.0, 23.780, 22.400, 313, 309, 6.9, 7.3, 64.6, 65.3, 5.54, 6.18, 301.49, 301.08, 187.758, 311.400, 34.6746, 5.7211, 1013.74, 1013.94, 99.200, 1473.307, NAN, NAN, NAN
2015/11/13, 12:44:31.770, 53.999, -40.323, 10.870, 37.886, 37.700, 11.190, 2.8, 2.8, 1011.3, 1011.2, 0.0, 0.0, 23.780, 22.400, 306, 307, 7.7, 8.5, 62.7, 63.7, 6.33, 6.80, 296.72, 302.52, 99.081, 311.100, 34.6737, 5.7294, 1013.74, 1013.64, 102.500, 1473.339, NAN, NAN, NAN
2015/11/13, 12:45:31.770, 54.002, -40.320, 10.700, 38.364, 50.000, 11.560, 2.8, 2.8, 1011.4, 1011.4, 0.0, 0.0, 23.780, 22.400, 307, 305, 7.3, 7.8, 62.8, 63.2, 7.17, 7.71, 296.89, 298.31, 81.446, 310.900, 34.6732, 5.7359, 1013.84, 1013.84, 109.500, 1473.364, NAN, NAN, NAN
2015/11/13, 12:46:31.770, 54.004, -40.317, 10.400, 40.138, 45.400, 11.000, 2.8, 2.7, 1011.2, 1011.5, 0.0, 0.0, 23.780, 22.400, 304, 307, 7.1, 7.6, 62.8, 63.4, 6.62, 6.67, 295.61, 301.03, 76.911, 310.700, 34.6714, 5.7419, 1013.64, 1013.94, 112.800, 1473.386, NAN, NAN, NAN
2015/11/13, 12:47:31.770, 54.006, -40.313, 10.710, 38.590, 36.900, 11.390, 2.7, 2.7, 1011.4, 1011.2, 0.0, 0.0, 23.780, 22.400, 302, 307, 5.5, 5.6, 61.8, 63.0, 5.37, 4.96, 275.41, 278.60, 74.266, 311.200, 34.6729, 5.7457, 1013.84, 1013.64, 113.500, 1473.403, NAN, NAN, NAN
2015/11/13, 12:48:31.770, 54.008, -40.310, 10.290, 39.066, 48.400, 9.420, 2.7, 2.7, 1011.4, 1011.3, 0.0, 0.0, 23.780, 22.400, 289, 287, 7.2, 8.0, 62.4, 62.3, 7.97, 8.78, 291.29, 292.94, 72.125, 311.200, 34.6718, 5.7478, 1013.84, 1013.74, 115.300, 1473.410, NAN, NAN, NAN
2015/11/13, 12:49:31.770, 54.010, -40.307, 10.330, 37.369, 38.900, 9.780, 2.7, 2.7, 1011.4, 1011.4, 0.0, 0.0, 23.780, 22.400, 292, 299, 7.1, 7.5, 60.6, 61.5, 7.12, 6.84, 287.97, 295.65, 72.376, 310.900, 34.6720, 5.7471, 1013.84, 1013.84, 117.200, 1473.407, NAN, NAN, NAN
2015/11/13, 12:50:31.770, 54.012, -40.304, 10.430, 38.707, 41.400, 11.010, 2.7, 2.7, 1011.4, 1011.1, 0.0, 0.0, 23.780, 22.400, 298, 301, 6.6, 7.4, 60.3, 61.5, 6.61, 6.86, 285.96, 293.14, 73.510, 310.800, 34.6708, 5.7448, 1013.84, 1013.54, 115.600, 1473.396, NAN, NAN, NAN
2015/11/13, 12:51:31.770, 54.015, -40.301, 10.530, 39.600, 44.400, 10.480, 2.7, 2.7, 1011.5, 1011.4, 0.0, 0.0, 23.780, 22.400, 302, 309, 6.7, 6.7, 59.2, 62.2, 6.40, 5.77, 293.09, 298.10, 75.903, 310.700, 34.6688, 5.7422, 1013.94, 1013.84, 117.200, 1473.384, NAN, NAN, NAN
2015/11/13, 12:52:31.770, 54.017, -40.298, 10.630, 35.386, 33.500, 10.320, 2.7, 2.7, 1011.4, 1011.4, 0.0, 0.0, 23.780, 22.400, 300, 304, 8.1, 8.2, 60.8, 60.8, 6.95, 6.66, 295.02, 299.21, 79.557, 310.400, 34.6700, 5.7398, 1013.84, 1013.84, 116.500, 1473.375, NAN, NAN, NAN
2015/11/13, 12:53:31.770, 54.019, -40.295, 10.600, 40.564, 61.800, 11.910, 2.6, 2.6, 1011.3, 1011.4, 0.0, 0.0, 23.780, 22.400, 294, 300, 7.1, 6.7, 61.5, 62.1, 9.15, 8.36, 292.62, 294.19, 82.328, 310.200, 34.6728, 5.7396, 1013.74, 1013.84, 115.300, 1473.378, NAN, NAN, NAN
2015/11/13, 12:54:31.770, 54.021, -40.292, 10.400, 36.713, 45.300, 10.360, 2.6, 2.5, 1011.6, 1011.8, 0.0, 0.0, 23.780, 22.400, 289, 294, 6.5, 6.5, 61.6, 62.2, 7.62, 7.23, 282.31, 285.44, 84.217, 310.900, 34.6760, 5.7399, 1014.04, 1014.24, 114.100, 1473.383, NAN, NAN, NAN
2015/11/13, 12:55:31.770, 54.023, -40.288, 10.730, 40.110, 47.800, 11.050, 2.5, 2.5, 1011.3, 1011.6, 0.0, 0.0, 23.780, 22.400, 280, 287, 5.6, 5.6, 62.5, 63.4, 7.81, 7.30, 273.53, 276.98, 87.492, 310.800, 34.6748, 5.7404, 1013.74, 1014.04, 114.700, 1473.384, NAN, NAN, NAN
2015/11/13, 12:56:31.770, 54.026, -40.285, 10.440, 40.165, 38.200, 9.870, 2.5, 2.4, 1011.4, 1011.6, 0.0, 0.0, 23.780, 22.400, 290, 290, 5.7, 6.5, 63.4, 63.4, 6.05, 6.58, 279.11, 284.53, 89.003, 310.400, 34.6761, 5.7413, 1013.84, 1014.04, 116.200, 1473.389, NAN, NAN, NAN
2015/11/13, 12:57:31.771, 54.028, -40.282, 10.460, 38.605, 25.200, 9.940, 2.4, 2.4, 1011.4, 1011.3, 0.0, 0.0, 23.780, 22.400, 291, 304, 4.4, 4.6, 63.5, 63.6, 4.48, 3.56, 259.35, 266.24, 89.759, 310.800, 34.6750, 5.7420, 1013.84, 1013.74, 114.700, 1473.391, NAN, NAN, NAN
2015/11/13, 12:58:31.771, 54.030, -40.279, 10.520, 38.303, 41.800, 10.760, 2.5, 2.4, 1011.5, 1011.4, 0.0, 0.0, 23.780, 22.400, 315, 320, 5.4, 6.2, 67.7, 65.4, 4.49, 4.39, 286.03, 298.19, 91.775, 310.400, 34.6733, 5.7427, 1013.94, 1013.84, 114.100, 1473.391, NAN, NAN, NAN
2015/11/13, 12:59:31.771, 54.032, -40.276, 10.550, 38.413, 41.400, 10.680, 2.6, 2.4, 1011.3, 1011.5, 0.0, 0.0, 23.780, 22.400, 330, 329, 7.1, 7.2, 71.6, 69.6, 3.89, 4.05, 318.27, 318.21, 92.657, 309.700, 34.6734, 5.7430, 1013.74, 1013.94, 114.100, 1473.393, NAN, NAN, NAN
2015/11/13, 13:00:31.771, 54.034, -40.272, 10.420, 37.978, 37.800, 9.920, 2.6, 2.4, 1011.1, 1011.2, 0.0, 0.0, 23.780, 22.400, 333, 336, 6.8, 7.2, 70.3, 69.6, 3.22, 3.27, 325.34, 334.89, 93.538, 308.800, 34.6716, 5.7426, 1013.54, 1013.64, 112.800, 1473.389, NAN, NAN, NAN
2015/11/13, 13:01:31.771, 54.037, -40.269, 10.330, 40.371, 32.800, 10.620, 2.6, 2.4, 1011.2, 1011.5, 0.0, 0.0, 23.780, 22.400, 332, 333, 7.6, 7.8, 73.7, 70.2, 3.13, 3.21, 334.89, 338.97, 94.420, 307.300, 34.6728, 5.7430, 1013.64, 1013.94, 111.100, 1473.392, NAN, NAN, NAN
2015/11/13, 13:02:31.771, 54.039, -40.266, 10.400, 38.101, 36.400, 9.450, 2.5, 2.4, 1011.2, 1011.2, 0.0, 0.0, 23.780, 22.400, 335, 335, 7.2, 6.8, 75.6, 73.1, 3.35, 3.03, 338.05, 333.70, 96.058, 306.400, 34.6698, 5.7423, 1013.64, 1013.64, 112.000, 1473.385, NAN, NAN, NAN
2015/11/13, 13:03:31.771, 54.041, -40.263, 10.410, 40.139, 46.100, 10.940, 2.4, 2.4, 1011.3, 1011.4, 0.0, 0.0, 23.780, 22.400, 338, 340, 6.5, 6.6, 76.5, 74.3, 3.05, 2.91, 318.32, 322.24, 97.191, 305.000, 34.6678, 5.7416, 1013.74, 1013.84, 110.400, 1473.380, NAN, NAN, NAN
2015/11/13, 13:04:31.771, 54.043, -40.260, 10.840, 38.397, 42.600, 10.750, 2.3, 2.3, 1011.4, 1011.4, 0.0, 0.0, 23.780, 22.400, 342, 342, 6.8, 6.6, 77.6, 75.5, 2.68, 2.56, 329.29, 325.80, 100.340, 303.700, 34.6685, 5.7407, 1013.84, 1013.84, 108.300, 1473.377, NAN, NAN, NAN
2015/11/13, 13:05:31.771, 54.045, -40.257, 10.410, 40.586, 45.600, 10.270, 2.2, 2.2, 1011.4, 1011.5, 0.0, 0.0, 23.780, 22.400, 339, 341, 6.6, 6.3, 78.0, 76.6, 2.97, 2.61, 328.30, 326.12, 102.355, 302.200, 34.6673, 5.7400, 1013.84, 1013.94, 110.100, 1473.373, NAN, NAN, NAN
2015/11/13, 13:06:31.771, 54.048, -40.254, 10.590, 39.488, 37.900, 10.150, 2.1, 2.1, 1011.2, 1011.5, 0.0, 0.0, 23.780, 22.400, 345, 345, 6.8, 6.7, 78.5, 77.1, 2.11, 2.03, 349.44, 347.82, 103.489, 299.900, 34.6656, 5.7391, 1013.64, 1013.94, 109.500, 1473.367, NAN, NAN, NAN
2015/11/13, 13:07:31.771, 54.050, -40.250, 10.190, 38.382, 41.600, 9.250, 2.0, 2.0, 1011.3, 1011.5, 0.0, 0.0, 23.780, 22.400, 348, 347, 6.5, 6.1, 79.0, 77.7, 2.28, 2.03, 353.25, 344.51, 103.363, 297.600, 34.6652, 5.7386, 1013.74, 1013.94, 108.300, 1473.365, NAN, NAN, NAN
2015/11/13, 13:08:31.771, 54.052, -40.247, 10.330, 37.399, 53.900, 10.430, 1.9, 1.9, 1011.2, 1011.4, 0.0, 0.0, 23.780, 22.400, 348, 348, 6.4, 6.3, 78.9, 78.1, 3.07, 3.01, 328.83, 327.24, 103.111, 294.400, 34.6637, 5.7376, 1013.64, 1013.84, 108.600, 1473.359, NAN, NAN, NAN
2015/11/13, 13:09:31.771, 54.054, -40.244, 10.750, 38.361, 40.200, 10.460, 1.8, 1.8, 1011.3, 1011.2, 0.0, 0.0, 23.780, 22.400, 344, 347, 6.2, 6.0, 79.4, 77.9, 1.97, 1.59, 325.66, 325.61, 102.355, 291.200, 34.6631, 5.7372, 1013.74, 1013.64, 108.300, 1473.356, NAN, NAN, NAN
2015/11/13, 13:10:31.771, 54.056, -40.241, 10.270, 37.767, 38.200, 10.360, 1.8, 1.8, 1011.5, 1011.3, 0.0, 0.0, 23.780, 22.400, 343, 347, 6.3, 6.3, 80.3, 78.8, 2.01, 1.67, 328.16, 336.94, 99.962, 287.400, 34.6643, 5.7378, 1013.94, 1013.74, 108.300, 1473.360, NAN, NAN, NAN
2015/11/13, 13:11:31.771, 54.058, -40.238, 10.090, 37.923, 33.100, 10.180, 1.7, 1.7, 1011.7, 1011.5, 0.0, 0.0, 23.780, 22.400, 343, 341, 6.8, 6.5, 80.2, 79.3, 2.01, 1.92, 347.70, 336.99, 98.955, 284.200, 34.6621, 5.7382, 1014.14, 1013.94, 107.700, 1473.359, NAN, NAN, NAN
2015/11/13, 13:12:31.771, 54.060, -40.235, 10.750, 37.257, 44.700, 10.360, 1.7, 1.7, 1011.6, 1011.3, 0.0, 0.0, 23.780, 22.400, 342, 342, 6.9, 6.6, 80.0, 79.1, 3.10, 2.91, 331.69, 327.32, 100.214, 281.000, 34.6614, 5.7382, 1014.04, 1013.74, 107.400, 1473.358, NAN, NAN, NAN
2015/11/13, 13:13:31.772, 54.063, -40.231, 10.960, 38.833, 41.600, 10.450, 1.6, 1.6, 1011.4, 1011.4, 0.0, 0.0, 23.780, 22.400, 345, 340, 5.7, 5.4, 79.6, 78.5, 1.74, 2.13, 313.47, 300.97, 102.733, 279.300, 34.6582, 5.7368, 1013.84, 1013.84, 108.000, 1473.349, NAN, NAN, NAN
2015/11/13, 13:14:31.772, 54.065, -40.228, 10.530, 38.741, 38.800, 9.690, 1.5, 1.5, 1011.2, 1011.4, 0.0, 0.0, 23.780, 22.400, 341, 346, 5.3, 5.2, 79.8, 78.9, 1.73, 1.26, 309.75, 311.68, 103.489, 278.200, 34.6572, 5.7358, 1013.64, 1013.84, 106.200, 1473.343, NAN, NAN, NAN
2015/11/13, 13:15:31.772, 54.067, -40.225, 10.600, 38.799, 55.600, 10.250, 1.5, 1.5, 1011.3, 1011.4, 0.0, 0.0, 23.780, 22.400, 345, 351, 5.0, 4.8, 79.9, 79.2, 2.83, 2.29, 304.46, 301.22, 102.607, 277.400, 34.6553, 5.7342, 1013.74, 1013.84, 106.200, 1473.334, NAN, NAN, NAN
2015/11/13, 13:16:31.772, 54.069, -40.222, 10.400, 38.689, 45.100, 9.550, 1.5, 1.5, 1011.4, 1011.7, 0.0, 0.0, 23.780, 22.400, 349, 355, 5.4, 5.1, 80.1, 79.4, 1.63, 1.01, 323.68, 320.22, 102.985, 276.700, 34.6540, 5.7329, 1013.84, 1014.14, 105.200, 1473.328, NAN, NAN, NAN
2015/11/13, 13:17:31.772, 54.071, -40.219, 10.560, 36.486, 42.600, 10.360, 1.5, 1.5, 1011.5, 1011.5, 0.0, 0.0, 23.780, 22.400, 357, 356, 5.3, 4.8, 79.9, 79.4, 0.84, 1.03, 306.35, 277.17, 108.906, 277.200, 34.6547, 5.7304, 1013.94, 1013.94, 105.900, 1473.319, NAN, NAN, NAN
2015/11/13, 13:18:31.772, 54.074, -40.216, 10.490, 38.049, 49.400, 10.050, 1.5, 1.4, 1011.4, 1011.2, 0.0, 0.0, 23.780, 22.400, 353, 352, 5.4, 4.9, 80.0, 79.7, 1.70, 1.71, 318.04, 300.92, 112.937, 276.800, 34.6640, 5.7276, 1013.84, 1013.64, 104.000, 1473.319, NAN, NAN, NAN
2015/11/13, 13:19:31.772, 54.076, -40.213, 10.560, 39.041, 46.600, 10.280, 1.5, 1.5, 1011.5, 1011.6, 0.0, 0.0, 23.780, 22.400, 348, 352, 4.9, 4.5, 79.9, 79.4, 1.77, 1.54, 294.48, 278.43, 120.368, 277.200, 34.6688, 5.7258, 1013.94, 1014.04, 100.000, 1473.318, NAN, NAN, NAN
2015/11/13, 13:20:31.772, 54.078, -40.210, 10.540, 37.552, 37.800, 11.070, 1.5, 1.4, 1011.5, 1011.4, 0.0, 0.0, 23.780, 22.400, 349, 354, 5.1, 5.2, 79.3, 79.2, 1.21, 0.77, 273.13, 265.17, 125.029, 277.200, 34.6691, 5.7258, 1013.94, 1013.84, 100.700, 1473.318, NAN, NAN, NAN
2015/11/13, 13:21:31.772, 54.080, -40.206, 10.420, 37.987, 41.300, 9.890, 1.5, 1.4, 1011.2, 1011.1, 0.0, 0.0, 23.780, 22.400, 350, 352, 4.5, 4.5, 78.2, 79.0, 1.25, 1.11, 277.09, 274.07, 122.762, 276.900, 34.6709, 5.7268, 1013.64, 1013.54, 102.800, 1473.325, NAN, NAN, NAN
2015/11/13, 13:22:31.772, 54.083, -40.203, 10.430, 37.325, 27.400, 11.510, 1.5, 1.4, 1011.1, 1011.3, 0.0, 0.0, 23.780, 22.400, 349, 355, 4.7, 4.5, 78.2, 77.8, 1.22, 1.48, 211.54, 192.31, 125.911, 276.800, 34.6771, 5.7299, 1013.54, 1013.74, 99.700, 1473.345, NAN, NAN, NAN
2015/11/13, 13:23:31.772, 54.085, -40.200, 10.620, 37.904, 37.300, 10.000, 1.5, 1.5, 1011.1, 1011.1, 0.0, 0.0, 23.780, 22.400, 356, 356, 4.5, 4.4, 77.8, 77.3, 0.70, 0.79, 239.66, 236.52, 131.327, 276.500, 34.6857, 5.7350, 1013.54, 1013.54, 100.000, 1473.376, NAN, NAN, NAN
2015/11/13, 13:24:31.772, 54.087, -40.197, 10.920, 37.849, 39.100, 11.400, 1.6, 1.5, 1011.2, 1011.4, 0.0, 0.0, 23.780, 22.400, 353, 353, 4.8, 4.4, 76.8, 77.5, 1.31, 1.63, 250.94, 241.86, 160.298, 276.200, 34.6857, 5.7393, 1013.64, 1013.84, 97.600, 1473.393, NAN, NAN, NAN
2015/11/13, 13:25:31.772, 54.090, -40.194, 10.900, 39.578, 54.300, 12.120, 1.6, 1.6, 1011.4, 1011.2, 0.0, 0.0, 23.780, 22.400, 356, 1, 3.9, 3.5, 76.2, 76.1, 2.83, 2.95, 260.57, 250.65, 188.262, 274.700, 34.6877, 5.7425, 1013.84, 1013.64, 95.500, 1473.409, NAN, NAN, NAN
2015/11/13, 13:26:31.772, 54.092, -40.190, 11.040, 39.868, 42.000, 11.200, 1.6, 1.6, 1011.4, 1011.3, 0.0, 0.0, 23.780, 22.400, 0, 4, 4.5, 4.3, 76.0, 76.1, 1.27, 1.47, 229.57, 216.51, 177.177, 274.900, 34.7005, 5.7496, 1013.84, 1013.74, 94.600, 1473.453, NAN, NAN, NAN
2015/11/13, 13:27:31.772, 54.094, -40.187, 9.740, 39.220, 41.900, 10.440, 1.8, 1.7, 1011.1, 1011.0, 0.0, 0.0, 23.780, 22.400, 346, 344, 4.4, 3.8, 73.4, 76.2, 1.71, 2.15, 269.55, 256.47, 193.301, 273.300, 34.7045, 5.7581, 1013.54, 1013.44, 95.500, 1473.492, NAN, NAN, NAN
2015/11/13, 13:28:31.772, 54.096, -40.184, 9.010, 39.521, 33.200, 8.830, 1.8, 1.7, 1011.4, 1011.2, 0.0, 0.0, 23.780, 22.400, 342, 340, 3.6, 3.4, 73.4, 73.2, 1.25, 1.47, 248.93, 246.26, 216.478, 272.600, 34.7080, 5.7666, 1013.84, 1013.64, 93.300, 1473.531, NAN, NAN, NAN
2015/11/13, 13:29:31.772, 54.097, -40.182, 6.440, 28.335, 47.900, 6.010, 1.9, 1.8, 1010.8, 1010.7, 0.0, 0.0, 23.780, 22.400, 341, 343, 2.9, 2.8, 72.3, 72.4, 1.99, 1.87, 293.46, 291.16, 246.079, 271.100, 34.7081, 5.7755, 1013.24, 1013.14, 93.600, 1473.566, NAN, NAN, NAN
2015/11/13, 13:30:31.773, 54.099, -40.181, 4.440, 4.101, 8.800, 4.510, 1.9, 1.8, 1011.0, 1011.4, 0.0, 0.0, 23.780, 22.400, 323, 326, 1.7, 1.8, 71.1, 71.9, 1.54, 1.45, 235.96, 239.74, 173.146, 270.100, 34.7053, 5.7832, 1013.44, 1013.84, 93.000, 1473.593, NAN, NAN, NAN
2015/11/13, 13:31:31.773, 54.100, -40.181, 3.660, 353.097, 356.500, 3.330, 2.0, 1.9, 1011.0, 1011.2, 0.0, 0.0, 23.780, 22.400, 325, 327, 2.3, 2.3, 70.4, 71.4, 1.43, 1.37, 270.14, 272.34, 172.517, 268.700, 34.7086, 5.7903, 1013.44, 1013.64, 94.000, 1473.626, NAN, NAN, NAN
2015/11/13, 13:32:31.773, 54.101, -40.181, 3.170, 351.800, 6.800, 4.130, 2.0, 1.9, 1011.3, 1011.2, 0.0, 0.0, 23.780, 22.400, 319, 322, 1.8, 2.4, 71.4, 70.4, 1.86, 2.03, 240.00, 257.31, 180.452, 267.500, 34.7097, 5.7957, 1013.74, 1013.64, 95.200, 1473.649, NAN, NAN, NAN
2015/11/13, 13:33:31.773, 54.101, -40.181, 3.110, 341.787, 354.200, 2.890, 2.0, 1.9, 1011.3, 1010.9, 0.0, 0.0, 23.780, 22.400, 316, 322, 2.5, 2.9, 69.5, 71.0, 2.09, 2.26, 261.38, 273.41, 155.134, 265.700, 34.7099, 5.8005, 1013.74, 1013.34, 103.700, 1473.668, NAN, NAN, NAN
2015/11/13, 13:34:31.773, 54.102, -40.182, 2.660, 324.355, 340.700, 3.550, 2.1, 2.1, 1011.1, 1011.2, 0.0, 0.0, 23.780, 22.400, 321, 324, 3.3, 3.5, 68.6, 69.5, 2.72, 2.79, 251.79, 257.15, 181.712, 264.300, 34.7091, 5.8036, 1013.54, 1013.64, 98.000, 1473.679, NAN, NAN, NAN
2015/11/13, 13:35:31.773, 54.102, -40.182, 1.060, 311.950, 337.500, 1.330, 2.2, 2.1, 1011.1, 1011.0, 0.0, 0.0, 23.780, 22.400, 326, 327, 2.6, 2.7, 68.4, 68.5, 2.33, 2.41, 263.29, 264.97, 188.766, 263.100, 34.7084, 5.8066, 1013.54, 1013.44, 101.000, 1473.690, NAN, NAN, NAN
2015/11/13, 13:36:31.773, 54.103, -40.183, 1.010, 313.390, 272.400, 0.500, 2.2, 2.1, 1010.8, 1010.9, 0.0, 0.0, 23.780, 22.400, 323, 326, 1.9, 1.7, 68.1, 68.2, 1.64, 1.45, 277.01, 280.63, 165.463, 262.000, 34.7094, 5.8090, 1013.24, 1013.34, 101.600, 1473.701, NAN, NAN, NAN
2015/11/13, 13:37:31.773, 54.103, -40.183, 0.970, 311.078, 359.800, 0.700, 2.3, 2.2, 1011.1, 1011.1, 0.0, 0.0, 23.780, 22.400, 335, 332, 2.0, 1.7, 68.5, 68.8, 1.93, 1.65, 275.77, 270.86, 158.787, 261.200, 34.7078, 5.8088, 1013.54, 1013.54, 98.500, 1473.698, NAN, NAN, NAN
2015/11/13, 13:38:31.773, 54.103, -40.183, 1.110, 316.783, 332.700, 1.040, 2.3, 2.2, 1010.8, 1011.0, 0.0, 0.0, 23.780, 22.400, 323, 318, 1.9, 1.5, 68.3, 68.7, 1.63, 1.30, 264.66, 254.36, 152.741, 259.800, 34.7029, 5.8066, 1013.24, 1013.44, 109.500, 1473.684, NAN, NAN, NAN
2015/11/13, 13:39:31.773, 54.103, -40.184, 0.570, 320.957, 349.800, 0.710, 2.4, 2.3, 1011.2, 1011.1, 0.0, 0.0, 23.780, 22.400, 355, 351, 2.8, 2.6, 68.1, 68.2, 2.51, 2.32, 311.30, 306.43, 137.373, 258.300, 34.7035, 5.8047, 1013.64, 1013.54, 113.500, 1473.677, NAN, NAN, NAN
2015/11/13, 13:40:31.773, 54.103, -40.184, 0.120, 320.597, 270.900, 0.730, 2.4, 2.3, 1011.2, 1011.3, 0.0, 0.0, 23.780, 22.400, 324, 326, 2.5, 2.7, 67.7, 68.1, 2.14, 2.34, 286.98, 289.08, 141.152, 258.400, 34.7008, 5.8019, 1013.64, 1013.74, 111.100, 1473.662, NAN, NAN, NAN
2015/11/13, 13:41:31.773, 54.103, -40.184, 0.420, 321.442, 358.600, 0.390, 2.3, 2.3, 1010.8, 1011.2, 0.0, 0.0, 23.780, 22.400, 336, 332, 2.3, 2.0, 67.2, 67.9, 2.21, 1.92, 292.89, 288.02, 159.291, 257.300, 34.7033, 5.7983, 1013.24, 1013.64, 114.700, 1473.651, NAN, NAN, NAN
