WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/25, 14:49:30.634, 307.7590, 307.756, 3.2300, T, 0.7900, M, 0.1440, 0.5040, 0.5040, 0.4170, -0.2000, 0.3220
2015/11/25, 14:49:40.634, 306.5350, 306.539, 0.0000, B, 0.7600, M, -0.3680, 0.1300, 0.1300, -0.1320, 0.0240, -0.2610
2015/11/25, 14:49:50.635, 304.9280, 304.927, 0.7800, T, 1.5800, M, 0.4790, -0.0850, -0.0850, -0.2040, -0.1490, -0.0440
2015/11/25, 14:50:00.635, 306.3350, 306.336, 2.2100, T, 1.3700, M, 0.2630, 0.0820, 0.0820, -0.0220, -0.3190, -0.4270
2015/11/25, 14:50:10.635, 305.8680, 305.867, 0.2200, B, 1.5200, M, 0.0170, -0.3170, -0.3170, -0.2540, 0.1650, -0.2910
2015/11/25, 14:50:20.635, 307.4600, 307.458, 0.9000, B, 1.5700, M, 0.3610, -0.0850, -0.0850, -0.0520, 0.1990, 0.0920
2015/11/25, 14:50:30.635, 307.7990, 307.804, 0.9300, T, 1.5600, M, 0.0440, -0.2010, -0.2010, -0.0180, 0.1040, -0.1490
2015/11/25, 14:50:40.635, 305.7470, 305.750, 1.6900, B, 0.9400, M, 0.2540, -0.8140, -0.8140, -0.0130, -0.0420, -0.4450
2015/11/25, 14:50:50.635, 307.3820, 307.377, 1.2100, T, 0.6600, M, 0.1580, -0.1830, -0.1830, 0.2390, -0.2350, 0.2380
2015/11/25, 14:51:00.635, 308.3780, 308.378, 2.0500, T, 1.0100, M, -0.2250, 0.5320, 0.5320, 0.0310, 0.0410, 0.3540
2015/11/25, 14:51:10.635, 305.5520, 305.555, 0.5000, T, 1.4800, M, 0.1330, 0.1050, 0.1050, -0.1110, 0.0360, 0.0000
2015/11/25, 14:51:20.635, 308.4020, 308.401, 0.5300, B, 0.0800, M, -0.2980, -0.3720, -0.3720, -0.0080, -0.0650, -0.0520
2015/11/25, 14:51:30.635, 309.9140, 309.916, 0.0700, T, 1.1300, M, 0.1090, -0.7330, -0.7330, -0.0400, -0.0230, -0.0050
2015/11/25, 14:51:40.635, 308.1790, 308.179, 1.4400, T, 0.2500, M, -0.0800, 0.0750, 0.0750, 0.2120, -0.0550, 0.3150
2015/11/25, 14:51:50.635, 307.9800, 307.977, 0.1900, B, 0.0200, M, -0.6870, 0.8260, 0.8260, -0.0040, 0.0610, 0.2510
2015/11/25, 14:52:00.635, 307.3670, 307.371, 0.3000, T, 1.2700, M, 0.0550, -0.0420, -0.0420, -0.3630, -0.2060, -0.2250
2015/11/25, 14:52:10.635, 306.6960, 306.696, 0.3500, B, 0.9500, M, 0.2270, 0.0300, 0.0300, 0.0810, -0.0000, 0.0470
2015/11/25, 14:52:20.635, 309.0620, 309.064, 1.3800, B, 0.1400, P, -0.7870, -0.2040, -0.2040, 0.0230, 0.2260, 0.1140
2015/11/25, 14:52:30.635, 306.9110, 306.912, 0.2500, T, 1.4800, M, 0.4580, -0.1900, -0.1900, -0.1760, 0.0610, -0.0150
2015/11/25, 14:52:40.635, 306.2730, 306.272, 2.0500, T, 0.2000, P, -0.0180, 0.4930, 0.4930, 0.3260, 0.0340, -0.0070
2015/11/25, 14:52:50.636, 307.4970, 307.493, 0.9000, T, 0.3300, P, -1.1350, 0.1700, 0.1700, -0.1440, 0.1320, -0.2090
2015/11/25, 14:53:00.636, 306.6710, 306.673, 1.1500, T, 1.7400, M, 0.5600, -0.2950, -0.2950, -0.2650, -0.0510, -0.1810
2015/11/25, 14:53:10.636, 306.3290, 306.330, 0.4900, B, 1.3000, M, 0.1770, -0.2480, -0.2480, 0.0910, -0.0740, -0.2420
2015/11/25, 14:53:20.636, 306.1480, 306.148, 0.6000, T, 0.1600, M, -0.3950, -0.0390, -0.0390, 0.0720, -0.1230, 0.2440
2015/11/25, 14:53:30.636, 308.0310, 308.029, 0.4100, T, 0.4000, M, -0.1510, -0.0680, -0.0680, -0.1160, 0.1460, 0.0530
2015/11/25, 14:53:40.636, 307.6910, 307.694, 0.5900, T, 0.4800, M, -0.6760, -0.2910, -0.2910, -0.0910, 0.1650, 0.1090
2015/11/25, 14:53:50.636, 306.1790, 306.179, 0.2500, B, 1.5300, M, 0.2290, -0.4040, -0.4040, -0.2100, -0.0080, 0.0760
2015/11/25, 14:54:00.636, 307.6580, 307.656, 1.0900, T, 0.7300, M, 0.5120, 0.2440, 0.2440, 0.3430, -0.0410, 0.0140
2015/11/25, 14:54:10.636, 306.2860, 306.289, 1.0800, B, 0.8100, M, -0.6780, -0.0480, -0.0480, -0.1280, -0.0030, 0.0530
2015/11/25, 14:54:20.636, 305.8160, 305.816, 0.7500, T, 1.1800, M, 0.5230, -0.4310, -0.4310, -0.3620, -0.2280, 0.0340
2015/11/25, 14:54:30.636, 306.2460, 306.243, 3.8200, T, 0.2400, M, 0.4640, 0.3620, 0.3620, 0.6700, -0.1540, 0.4400
2015/11/25, 14:54:40.636, 303.4920, 303.493, 0.6900, T, 0.5200, P, -1.6880, 0.5810, 0.5810, 0.1060, -0.1150, 0.3980
2015/11/25, 14:54:50.636, 304.0280, 304.023, 0.3100, T, 1.8600, M, 0.5060, 0.4520, 0.4520, -0.5030, -0.0020, -0.4180
2015/11/25, 14:55:00.636, 307.2740, 307.274, 1.0400, B, 2.0800, M, 0.9180, -0.1890, -0.1890, 0.2410, 0.3630, 0.0810
2015/11/25, 14:55:10.636, 305.3990, 305.403, 1.8800, B, 0.7000, M, -0.6480, -1.5790, -1.5790, -0.0220, 0.0970, -0.1090
2015/11/25, 14:55:20.636, 304.2610, 304.260, 1.3300, T, 1.9200, M, 0.4640, -0.4130, -0.4130, -0.2070, -0.4300, -0.0140
2015/11/25, 14:55:30.637, 307.2390, 307.235, 3.1000, T, 0.3800, M, 0.0060, 0.9240, 0.9240, 0.2290, -0.2170, 0.0320
2015/11/25, 14:55:40.637, 308.7700, 308.769, 0.8800, T, 0.9500, M, -0.4450, 0.6200, 0.6200, -0.0620, 0.1010, -0.0230
2015/11/25, 14:55:50.637, 308.2470, 308.250, 0.1300, B, 2.4100, M, 0.7740, -0.2880, -0.2880, -0.2760, 0.0760, -0.0770
2015/11/25, 14:56:00.637, 306.0660, 306.066, 2.3900, T, 1.6000, M, 1.0770, -0.4550, -0.4550, 0.2380, -0.2840, -0.1910
2015/11/25, 14:56:10.637, 306.8220, 306.821, 1.9600, T, 0.9900, M, -0.2990, 0.4490, 0.4490, 0.3410, -0.5200, 0.5140
2015/11/25, 14:56:20.637, 309.6050, 309.605, 0.3800, T, 1.4100, M, -0.1530, 0.0640, 0.0640, -0.1280, 0.0960, -0.1300
2015/11/25, 14:56:30.637, 307.4400, 307.442, 0.8800, B, 1.1000, M, 0.4700, 0.0430, 0.0430, 0.0980, 0.0750, 0.1520
2015/11/25, 14:56:40.637, 307.9190, 307.919, 0.1400, B, 0.7300, M, -0.0120, 0.0950, 0.0950, 0.1680, 0.0940, 0.1670
2015/11/25, 14:56:50.637, 308.4860, 308.488, 0.1000, B, 0.5200, M, -0.3710, -0.1750, -0.1750, -0.1290, -0.0330, -0.0200
2015/11/25, 14:57:00.637, 307.8610, 307.860, 0.1000, T, 0.8800, M, -0.0540, -0.1810, -0.1810, -0.2200, 0.1620, -0.4520
2015/11/25, 14:57:10.637, 303.4400, 303.436, 1.9100, T, 1.0800, M, 0.2040, 0.7860, 0.7860, 0.0410, 0.2040, 0.0000
2015/11/25, 14:57:20.637, 296.6170, 296.617, 2.2800, T, 1.3600, M, 0.0830, 1.7870, 1.7870, 0.0800, 0.0020, 0.0020
2015/11/25, 14:57:30.637, 293.1430, 293.143, 0.9500, T, 1.3800, M, 0.0040, 0.3920, 0.3920, 0.0450, -0.4460, 0.2720
2015/11/25, 14:57:40.637, 292.8450, 292.842, 2.0600, T, 1.1800, M, 0.4560, -0.9990, -0.9990, 0.1920, -0.3620, 0.4820
2015/11/25, 14:57:50.637, 294.7600, 294.757, 3.0300, T, 0.5400, M, 0.1560, -1.0420, -1.0420, 0.3780, -0.1280, -0.0880
2015/11/25, 14:58:00.637, 296.0180, 296.018, 1.3400, T, 0.3700, M, -0.8080, -0.1470, -0.1470, -0.0070, -0.0090, 0.3370
2015/11/25, 14:58:10.637, 297.1000, 297.098, 0.2100, B, 1.3000, M, 0.3410, -0.3010, -0.3010, -0.1770, 0.1730, -0.2870
2015/11/25, 14:58:20.638, 297.8640, 297.864, 1.2900, T, 0.7200, M, 0.0210, 0.0310, 0.0310, 0.1590, -0.1100, 0.0940
2015/11/25, 14:58:30.638, 296.7730, 296.776, 0.0400, B, 1.2800, M, -0.1910, 0.1000, 0.1000, -0.2030, -0.0320, -0.0960
2015/11/25, 14:58:40.638, 296.2100, 296.210, 0.6100, B, 1.0500, M, 0.5690, -0.2950, -0.2950, 0.0810, -0.2030, 0.1470
2015/11/25, 14:58:50.638, 296.5400, 296.537, 3.6900, T, 0.0200, M, -0.5510, 0.0750, 0.0750, 0.3170, -0.2660, 0.1650
2015/11/25, 14:59:00.638, 296.8640, 296.861, 3.4200, T, 0.2200, M, -0.1230, 1.0270, 1.0270, 0.1650, 0.0100, 0.5470
2015/11/25, 14:59:10.638, 295.8250, 295.826, 0.0000, B, 0.4100, M, -0.2720, 0.3020, 0.3020, 0.2550, 0.1480, 0.2290
2015/11/25, 14:59:20.638, 294.0010, 294.001, 0.3000, B, 0.6500, M, -0.6090, -0.3640, -0.3640, -0.3160, -0.0390, 0.0070
2015/11/25, 14:59:30.638, 295.6660, 295.665, 0.4500, T, 2.1800, M, 0.9460, -0.1990, -0.1990, -0.1560, 0.0410, -0.1720
2015/11/25, 14:59:40.638, 296.6070, 296.606, 0.7100, T, 0.0800, M, -0.2490, -0.1910, -0.1910, 0.3120, 0.0090, 0.1650
2015/11/25, 14:59:50.638, 295.9190, 295.916, 2.2700, T, 1.0000, M, -0.5280, 0.0940, 0.0940, -0.2890, 0.0090, -0.2390
2015/11/25, 15:00:00.638, 297.5140, 297.513, 1.1100, T, 1.5300, M, 0.7490, 0.3520, 0.3520, 0.1410, -0.0550, 0.0800
2015/11/25, 15:00:10.638, 298.3850, 298.385, 0.2600, B, 0.0900, M, -0.5370, 0.0370, 0.0370, 0.2890, 0.2430, 0.3870
2015/11/25, 15:00:20.638, 296.5330, 296.533, 0.1500, T, 0.2100, M, -0.8060, 0.0650, 0.0650, -0.3680, 0.1000, -0.2470
2015/11/25, 15:00:30.638, 296.3860, 296.386, 0.5100, T, 1.8000, M, 0.5890, 0.0110, 0.0110, -0.3760, 0.0050, -0.4170
2015/11/25, 15:00:40.638, 296.0640, 296.067, 0.9000, T, 0.9300, M, 0.2450, -0.0730, -0.0730, 0.1130, -0.1240, 0.0260
2015/11/25, 15:00:50.638, 295.8950, 295.895, 0.6100, T, 0.4500, M, -0.1920, 0.2130, 0.2130, 0.1000, 0.0760, 0.3720
2015/11/25, 15:01:00.638, 296.6970, 296.695, 0.4800, B, 1.0200, M, 0.0720, -0.0750, -0.0750, 0.1270, 0.2350, 0.0950
2015/11/25, 15:01:10.639, 296.7940, 296.796, 0.8300, B, 1.0100, M, -0.1030, -0.7020, -0.7020, 0.0200, 0.1900, -0.2560
2015/11/25, 15:01:20.639, 296.8650, 296.866, 0.1000, B, 1.5300, M, 0.1560, -0.5340, -0.5340, -0.1230, -0.1040, -0.2000
2015/11/25, 15:01:30.639, 297.0230, 297.027, 0.0500, B, 0.8500, M, 0.1070, -0.0360, -0.0360, 0.0810, -0.0110, -0.2070
2015/11/25, 15:01:40.639, 295.8550, 295.856, 0.2900, T, 1.7500, M, 0.2000, -0.0980, -0.0980, -0.1980, -0.0170, -0.1140
2015/11/25, 15:01:50.639, 296.2660, 296.263, 2.8500, T, 1.7100, M, 1.2190, 0.0200, 0.0200, 0.2590, -0.2260, 0.1450
2015/11/25, 15:02:00.639, 296.7630, 296.761, 2.4600, T, 0.3000, M, -0.4990, 0.2960, 0.2960, 0.5580, -0.2770, 0.5840
2015/11/25, 15:02:10.639, 297.8940, 297.894, 0.4300, T, 1.5000, M, -0.4490, -0.1560, -0.1560, -0.3810, 0.2020, -0.2300
2015/11/25, 15:02:20.639, 297.2860, 297.289, 0.0600, T, 2.5900, M, 1.4130, -0.4210, -0.4210, -0.1400, -0.0790, -0.3540
2015/11/25, 15:02:30.639, 297.1560, 297.158, 0.1800, T, 0.2100, P, -0.4530, -0.0270, -0.0270, 0.4400, -0.0840, 0.1790
2015/11/25, 15:02:40.639, 297.6610, 297.661, 0.5900, T, 0.5800, M, -0.8150, 0.3090, 0.3090, -0.3240, 0.1740, -0.0810
2015/11/25, 15:02:50.639, 297.7230, 297.726, 0.4400, B, 1.5400, M, 0.4100, 0.1010, 0.1010, -0.2460, 0.2910, -0.3750
2015/11/25, 15:03:00.639, 297.3330, 297.333, 1.6100, B, 0.4900, M, -0.4440, -0.0640, -0.0640, -0.1030, 0.2470, -0.0200
2015/11/25, 15:03:10.639, 296.4620, 296.462, 0.6200, B, 1.8100, M, 0.3760, -0.6150, -0.6150, -0.2520, -0.0800, -0.3370
2015/11/25, 15:03:20.639, 296.9960, 296.992, 1.9200, T, 0.5200, M, 0.7450, -0.0030, -0.0030, 0.5520, -0.1900, 0.2000
2015/11/25, 15:03:30.639, 298.0740, 298.070, 3.1100, T, 1.0900, P, -1.6480, 0.9030, 0.9030, 0.3270, -0.0360, 0.2690
2015/11/25, 15:03:40.639, 298.6270, 298.626, 0.3400, B, 1.7500, M, -0.1950, 0.3700, 0.3700, -0.6580, 0.4540, -0.3850
2015/11/25, 15:03:50.639, 295.5840, 295.584, 0.1200, B, 1.2700, M, 0.7890, 0.4870, 0.4870, 0.1410, 0.2200, -0.0030
2015/11/25, 15:04:00.640, 296.5200, 296.519, 0.2300, T, 0.0400, P, -0.7650, 0.2140, 0.2140, -0.0050, 0.2120, -0.1440
2015/11/25, 15:04:10.640, 296.4060, 296.408, 0.2300, T, 1.2700, M, -0.5260, -0.6880, -0.6880, -0.6770, 0.2900, -0.6550
2015/11/25, 15:04:20.640, 295.8810, 295.883, 1.3200, T, 1.7100, M, 0.9800, -0.7960, -0.7960, -0.0490, -0.1890, 0.0170
2015/11/25, 15:04:30.640, 296.7360, 296.736, 2.8300, T, 0.5800, M, -0.0020, -0.2680, -0.2680, 0.5060, -0.2480, 0.3780
2015/11/25, 15:04:40.640, 296.8360, 296.836, 1.1400, T, 0.5200, M, -0.2160, 0.1830, 0.1830, 0.0210, -0.0040, 0.0050
2015/11/25, 15:04:50.640, 295.8710, 295.871, 0.5600, T, 1.3400, M, 0.4770, -0.0290, -0.0290, 0.0290, -0.0730, -0.1600
2015/11/25, 15:05:00.640, 297.3340, 297.329, 2.3700, T, 0.2300, P, -0.7290, 0.4120, 0.4120, 0.2150, -0.2230, 0.2190
2015/11/25, 15:05:10.640, 297.6750, 297.673, 2.0400, T, 0.9700, M, -0.1850, 0.7300, 0.7300, -0.2000, 0.0040, 0.1370
2015/11/25, 15:05:20.640, 296.1690, 296.170, 0.0800, T, 0.9300, M, -0.1470, 0.2400, 0.2400, -0.0610, 0.0390, 0.0660
2015/11/25, 15:05:30.640, 295.3190, 295.319, 0.3400, T, 1.5800, M, 0.4340, -0.5560, -0.5560, -0.1910, -0.1370, -0.2580
2015/11/25, 15:05:40.640, 295.6020, 295.602, 1.3200, T, 1.3000, M, 0.9040, -0.1390, -0.1390, 0.2910, -0.2560, 0.0000
2015/11/25, 15:05:50.640, 296.2780, 296.276, 0.3400, T, 0.2100, P, -0.9110, 0.0080, 0.0080, 0.3000, 0.0080, 0.2250
2015/11/25, 15:06:00.640, 297.0950, 297.095, 1.0400, T, 1.1300, M, -0.2050, -0.0610, -0.0610, -0.3050, -0.0290, -0.1310
2015/11/25, 15:06:10.640, 297.9150, 297.914, 0.3100, T, 0.7600, M, 0.3390, -0.1700, -0.1700, 0.2160, 0.0410, 0.1170
2015/11/25, 15:06:20.640, 299.1830, 299.184, 0.0300, T, 0.2700, M, -1.0390, -0.3480, -0.3480, -0.0900, 0.1280, 0.0000
2015/11/25, 15:06:30.640, 297.6110, 297.613, 1.9900, T, 2.6100, M, 1.2680, -0.3710, -0.3710, -0.2060, -0.2510, -0.0080
2015/11/25, 15:06:40.640, 297.9670, 297.963, 2.7700, T, 0.0100, P, 0.0920, 0.7930, 0.7930, 0.7590, -0.1900, 0.6890
2015/11/25, 15:06:50.640, 298.6840, 298.684, 0.6900, T, 0.3500, P, -1.9100, 0.9610, 0.9610, -0.2020, 0.1770, 0.0660
2015/11/25, 15:07:00.641, 298.3380, 298.342, 0.9600, B, 2.6400, M, 1.0730, -0.5560, -0.5560, -0.6250, 0.1060, -0.5060
2015/11/25, 15:07:10.641, 299.2550, 299.255, 0.2800, T, 0.5700, M, 0.6550, -0.5400, -0.5400, 0.6650, 0.0700, 0.2420
2015/11/25, 15:07:20.641, 300.6570, 300.657, 0.0500, T, 0.0200, P, -1.8990, 0.3060, 0.3060, -0.3650, 0.4020, -0.0420
2015/11/25, 15:07:30.641, 297.9800, 297.980, 0.5600, B, 2.5600, M, 1.1560, 0.3250, 0.3250, -0.5270, 0.3460, -0.2540
2015/11/25, 15:07:40.641, 295.9540, 295.951, 1.5900, T, 0.7400, M, 0.6140, 0.2110, 0.2110, 0.7090, -0.3250, 0.4360
2015/11/25, 15:07:50.641, 297.5530, 297.553, 2.3200, T, 0.0800, P, -1.3660, 0.0650, 0.0650, -0.0390, -0.2940, 0.3170
2015/11/25, 15:08:00.641, 296.6060, 296.605, 1.6700, T, 1.7900, M, 1.2150, 0.1770, 0.1770, -0.1120, 0.1040, 0.0580
2015/11/25, 15:08:10.641, 297.5330, 297.532, 0.1400, B, 0.1500, P, -0.2660, -0.0510, -0.0510, 0.5440, 0.2880, -0.0760
2015/11/25, 15:08:20.641, 297.9860, 297.984, 0.5400, T, 0.1600, P, -1.4190, 0.1610, 0.1610, -0.2750, 0.0870, 0.1250
2015/11/25, 15:08:30.641, 298.1730, 298.174, 0.7800, T, 2.5600, M, 1.0490, 0.0760, 0.0760, -0.2100, 0.1300, -0.6410
2015/11/25, 15:08:40.641, 297.6770, 297.678, 2.1600, B, 1.6200, M, 0.1970, -0.1290, -0.1290, -0.0250, 0.4070, -0.6240
2015/11/25, 15:08:50.641, 296.0090, 296.009, 0.5000, T, 1.1000, M, 0.7100, -0.2480, -0.2480, -0.0200, -0.2470, -0.0420
2015/11/25, 15:09:00.641, 296.7830, 296.779, 3.9900, T, 0.1700, M, -0.6300, 0.7770, 0.7770, 0.2810, -0.1900, 0.1730
2015/11/25, 15:09:10.641, 297.5920, 297.595, 0.7800, B, 1.7600, M, -0.7250, -0.4300, -0.4300, -0.6150, 0.3690, -0.4540
2015/11/25, 15:09:20.641, 294.6860, 294.687, 0.5500, B, 2.8200, M, 1.2970, -1.1630, -1.1630, -0.1940, -0.0990, 0.1100
2015/11/25, 15:09:30.641, 296.5620, 296.557, 3.2700, T, 0.1500, M, -0.1120, 0.3920, 0.3920, 0.7110, -0.3410, 0.4240
2015/11/25, 15:09:40.641, 297.2460, 297.248, 0.4500, T, 0.2500, M, -0.9820, 0.6490, 0.6490, -0.1190, 0.2330, 0.2380
2015/11/25, 15:09:50.642, 292.6610, 292.662, 1.2400, B, 2.8000, M, 1.0380, -0.2710, -0.2710, -0.4240, 0.0360, -0.3740
2015/11/25, 15:10:00.642, 293.7230, 293.722, 1.2600, T, 1.2400, M, 0.5620, -0.1310, -0.1310, 0.3460, -0.2000, 0.0150
2015/11/25, 15:10:10.642, 295.5260, 295.526, 0.0700, T, 1.0800, M, -0.3910, -0.4980, -0.4980, -0.0530, -0.1170, 0.2620
2015/11/25, 15:10:20.642, 294.5740, 294.572, 0.0500, T, 2.0100, M, 0.5300, -0.4660, -0.4660, -0.3120, 0.0290, 0.0280
2015/11/25, 15:10:30.642, 297.6740, 297.673, 0.1700, T, 0.8900, M, 0.6320, 0.1540, 0.1540, 0.2590, 0.1460, 0.0550
2015/11/25, 15:10:40.642, 298.2790, 298.282, 0.6500, B, 0.0200, P, -1.0450, -0.0610, -0.0610, 0.0080, 0.2770, -0.2680
2015/11/25, 15:10:50.642, 295.3910, 295.391, 0.6700, B, 1.3700, M, -0.1380, 0.1600, 0.1600, -0.5100, 0.2860, -0.4840
2015/11/25, 15:11:00.642, 295.4960, 295.496, 0.8200, T, 2.2600, M, 1.1570, -0.1100, -0.1100, 0.0660, -0.2000, -0.1910
2015/11/25, 15:11:10.642, 295.2470, 295.248, 2.1700, T, 1.1000, M, -0.1450, -0.1860, -0.1860, 0.0700, -0.4670, 0.0550
2015/11/25, 15:11:20.642, 296.7140, 296.714, 1.6700, T, 1.3900, M, 0.3000, 0.0490, 0.0490, -0.1480, -0.1280, -0.3260
2015/11/25, 15:11:30.642, 298.4530, 298.451, 0.6600, B, 0.3600, M, -0.4720, -0.2150, -0.2150, 0.1790, 0.2150, 0.1340
2015/11/25, 15:11:40.642, 297.3690, 297.369, 1.4400, T, 0.8700, M, -0.1110, -0.5680, -0.5680, -0.1810, -0.0830, -0.0580
2015/11/25, 15:11:50.642, 297.6840, 297.683, 3.7800, T, 0.8500, M, 0.6200, 0.3470, 0.3470, 0.3000, -0.3570, -0.0240
2015/11/25, 15:12:00.642, 298.8710, 298.872, 0.9800, T, 0.4400, P, -1.1320, 0.4960, 0.4960, 0.2140, -0.1050, 0.2530
2015/11/25, 15:12:10.642, 295.4060, 295.406, 1.0500, T, 1.8600, M, 0.1540, -0.0590, -0.0590, -0.4480, -0.0470, -0.1810
2015/11/25, 15:12:20.642, 293.3500, 293.347, 2.6600, T, 0.7200, M, 0.3370, 1.0910, 1.0910, 0.2700, -0.1820, 0.2810
2015/11/25, 15:12:30.642, 294.5350, 294.536, 1.3300, T, 0.4300, M, -1.1590, 0.4670, 0.4670, -0.0720, 0.0090, 0.2240
2015/11/25, 15:12:40.643, 294.8390, 294.841, 1.2200, B, 1.3600, M, 0.4640, -0.8380, -0.8380, -0.4010, 0.2220, 0.0080
2015/11/25, 15:12:50.643, 295.2950, 295.294, 1.1700, B, 0.9900, M, 0.3840, -1.1320, -1.1320, 0.2010, 0.2750, -0.2400
2015/11/25, 15:13:00.643, 295.4940, 295.496, 0.0800, B, 1.4700, M, 0.1740, -0.5360, -0.5360, -0.1210, -0.2540, -0.1560
2015/11/25, 15:13:10.643, 294.6060, 294.606, 0.8300, T, 1.2000, M, 0.6530, 0.4840, 0.4840, 0.1770, -0.2290, 0.2050
2015/11/25, 15:13:20.643, 294.9450, 294.942, 1.1500, T, 0.0200, M, -0.7190, 0.4130, 0.4130, 0.2040, 0.0060, 0.0150
2015/11/25, 15:13:30.643, 294.6610, 294.657, 2.2500, T, 1.2600, M, 0.4570, 0.0680, 0.0680, -0.0030, -0.3230, 0.0230
2015/11/25, 15:13:40.643, 294.2850, 294.283, 2.8700, T, 0.6700, P, -0.0250, 0.3240, 0.3240, 0.5280, -0.2290, 0.1990
2015/11/25, 15:13:50.643, 293.8540, 293.854, 1.3500, T, 0.0700, M, -1.1670, 0.6030, 0.6030, -0.2440, 0.0350, 0.3430
2015/11/25, 15:14:00.643, 293.7840, 293.787, 0.5800, B, 2.9500, M, 1.4480, -0.8650, -0.8650, -0.3260, 0.0090, -0.2820
2015/11/25, 15:14:10.643, 293.6700, 293.671, 0.9300, T, 1.3600, M, 0.3640, -0.8550, -0.8550, 0.5470, -0.4360, 0.6890
2015/11/25, 15:14:20.643, 296.2350, 296.233, 2.7200, T, 0.7400, M, -0.4970, 0.2440, 0.2440, -0.0020, -0.2710, 0.1350
2015/11/25, 15:14:30.643, 297.6250, 297.622, 0.1700, B, 0.6000, M, -0.0820, 0.5620, 0.5620, -0.0380, 0.2490, 0.1730
2015/11/25, 15:14:40.643, 297.2630, 297.264, 0.0000, T, 0.6900, M, -0.4330, 0.2700, 0.2700, -0.0960, 0.1840, -0.2700
2015/11/25, 15:14:50.643, 295.0450, 295.048, 0.3500, T, 1.0800, M, 0.3720, 0.8800, 0.8800, -0.1680, 0.1910, -0.0530
2015/11/25, 15:15:00.643, 293.6030, 293.602, 1.1900, B, 0.8600, M, -0.2190, 0.1420, 0.1420, -0.2660, 0.2660, -0.7950
2015/11/25, 15:15:10.643, 293.7570, 293.760, 0.2900, B, 3.1000, M, 0.6340, -1.0320, -1.0320, -0.4290, -0.1880, -0.3480
2015/11/25, 15:15:20.643, 293.4250, 293.425, 0.1000, B, 1.2700, M, 0.7040, -0.7250, -0.7250, 0.4330, -0.1250, 0.3760
2015/11/25, 15:15:30.644, 296.2300, 296.230, 1.0900, B, 0.2400, M, -0.8120, -0.7230, -0.7230, -0.0030, -0.0620, -0.0360
2015/11/25, 15:15:40.644, 296.6110, 296.612, 0.1100, T, 1.4600, M, 0.7690, -0.2650, -0.2650, -0.1730, -0.0140, -0.0920
2015/11/25, 15:15:50.644, 296.7120, 296.713, 0.1900, B, 0.3300, M, 0.0410, 0.2420, 0.2420, 0.3780, 0.0400, -0.0690
2015/11/25, 15:16:00.644, 296.0930, 296.093, 0.4200, T, 1.1300, M, -0.9010, 0.3110, 0.3110, -0.4490, 0.1090, 0.0330
2015/11/25, 15:16:10.644, 293.9070, 293.907, 2.5800, T, 1.5300, M, 1.0730, 0.1110, 0.1110, 0.0980, -0.3480, 0.1380
2015/11/25, 15:16:20.644, 295.8040, 295.804, 0.5200, T, 0.1200, P, -0.5770, -0.0630, -0.0630, 0.4790, -0.0340, 0.1970
2015/11/25, 15:16:30.644, 296.8580, 296.859, 0.5600, B, 0.5100, M, -0.7170, -0.3100, -0.3100, -0.4230, 0.1490, -0.2700
2015/11/25, 15:16:40.644, 294.1310, 294.131, 0.3700, B, 1.9500, M, 1.2820, -0.5800, -0.5800, -0.1940, 0.0250, -0.5730
2015/11/25, 15:16:50.644, 294.5710, 294.567, 0.6400, T, 0.1000, P, -0.1620, 0.2770, 0.2770, 0.5250, -0.2520, 0.1980
2015/11/25, 15:17:00.644, 295.9490, 295.949, 1.0700, T, 0.5200, M, -0.9160, 0.2220, 0.2220, -0.1400, 0.1200, 0.0700
2015/11/25, 15:17:10.644, 294.3420, 294.345, 0.8600, B, 2.8800, M, 0.9470, -0.7230, -0.7230, -0.4050, 0.1420, -0.2570
2015/11/25, 15:17:20.644, 294.5070, 294.507, 2.0100, T, 1.9000, M, 0.8410, -0.5330, -0.5330, 0.3860, -0.4160, 0.4530
2015/11/25, 15:17:30.644, 295.5360, 295.536, 0.9400, T, 0.7200, P, -0.7670, 0.3990, 0.3990, 0.3570, -0.0170, 0.3740
2015/11/25, 15:17:40.644, 295.1570, 295.159, 0.9600, B, 0.5300, M, -0.4650, 0.0740, 0.0740, -0.2450, 0.1760, -0.0170
2015/11/25, 15:17:50.644, 293.6210, 293.623, 0.1300, B, 1.1200, M, 0.0810, -0.0460, -0.0460, -0.1790, 0.1150, -0.1390
2015/11/25, 15:18:00.644, 294.2870, 294.287, 0.2500, B, 1.8500, M, 0.8270, -0.2760, -0.2760, 0.0320, 0.0340, -0.3980
2015/11/25, 15:18:10.644, 294.3770, 294.375, 1.8500, T, 0.0600, M, -0.3380, -0.2530, -0.2530, 0.4600, -0.0370, 0.1870
2015/11/25, 15:18:20.645, 295.5010, 295.502, 1.1100, T, 0.9400, M, -0.7930, -0.3020, -0.3020, -0.4200, -0.1230, -0.0240
