$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000032, LA:41.610, LO:-42.753, SOG:11.070, COG:296.3, GY:292.1, SWR:5.113, LWR:353.100, SST:20.4633, SSC:4.98690, SAL:36.1628, WSTD:231.42, WSTS:6.27, WSAT:19.8, WSBP:1030.54, WSRH:83.2, WSRC:173.080, WSRI:0.0, WSRD:330, WSRS:10.1, WPTD:230.95, WPTS:6.19, WPAT:19.8, WPBP:1030.24, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:330, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:132832, LA:42.616, LO:-45.354, SOG:9.210, COG:300.6, GY:298.8, SWR:286.261, LWR:304.600, SST:19.2374, SSC:4.88034, SAL:36.4242, WSTD:7.19, WSTS:10.48, WSAT:9.0, WSBP:1043.94, WSRH:58.8, WSRC:173.160, WSRI:0.0, WSRD:49, WSRS:13.1, WPTD:3.31, WPTS:11.18, WPAT:9.1, WPBP:1043.84, WPRH:51.8, WPRC:166.270, WPRI:0.0, WPRD:47, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:132932, LA:42.617, LO:-45.357, SOG:7.340, COG:298.6, GY:297.8, SWR:311.453, LWR:315.000, SST:19.2368, SSC:4.88081, SAL:36.4240, WSTD:7.34, WSTS:15.78, WSAT:9.0, WSBP:1044.14, WSRH:61.0, WSRC:173.160, WSRI:0.0, WSRD:58, WSRS:17.5, WPTD:354.10, WPTS:14.88, WPAT:9.1, WPBP:1043.84, WPRH:57.0, WPRC:166.270, WPRI:0.0, WPRD:46, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133032, LA:42.618, LO:-45.360, SOG:8.730, COG:299.8, GY:299.0, SWR:285.505, LWR:320.800, SST:19.2370, SSC:4.88110, SAL:36.4241, WSTD:17.44, WSTS:14.95, WSAT:9.1, WSBP:1044.24, WSRH:57.5, WSRC:173.160, WSRI:0.0, WSRD:63, WSRS:16.5, WPTD:7.19, WPTS:16.00, WPAT:9.1, WPBP:1043.84, WPRH:57.4, WPRC:166.270, WPRI:0.0, WPRD:55, WPRS:18.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133132, LA:42.620, LO:-45.363, SOG:9.960, COG:295.4, GY:300.9, SWR:229.704, LWR:324.200, SST:19.2357, SSC:4.88071, SAL:36.4228, WSTD:355.66, WSTS:13.25, WSAT:9.1, WSBP:1044.44, WSRH:60.7, WSRC:173.160, WSRI:0.0, WSRD:39, WSRS:16.4, WPTD:4.80, WPTS:11.46, WPAT:9.1, WPBP:1043.84, WPRH:62.8, WPRC:166.270, WPRI:0.0, WPRD:44, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133232, LA:42.621, LO:-45.366, SOG:8.290, COG:289.5, GY:300.6, SWR:165.085, LWR:328.000, SST:19.2321, SSC:4.87925, SAL:36.4191, WSTD:8.09, WSTS:13.25, WSAT:9.1, WSBP:1044.04, WSRH:61.5, WSRC:173.160, WSRI:0.0, WSRD:51, WSRS:14.7, WPTD:9.02, WPTS:13.42, WPAT:9.1, WPBP:1043.84, WPRH:58.0, WPRC:166.270, WPRI:0.0, WPRD:52, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133332, LA:42.622, LO:-45.369, SOG:10.190, COG:298.6, GY:300.2, SWR:138.507, LWR:322.400, SST:19.2271, SSC:4.87742, SAL:36.4166, WSTD:16.68, WSTS:11.30, WSAT:9.0, WSBP:1044.14, WSRH:61.9, WSRC:173.160, WSRI:0.0, WSRD:54, WSRS:13.4, WPTD:6.39, WPTS:13.69, WPAT:9.1, WPBP:1043.84, WPRH:60.1, WPRC:166.270, WPRI:0.0, WPRD:49, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133432, LA:42.623, LO:-45.372, SOG:9.210, COG:294.1, GY:298.0, SWR:123.392, LWR:315.000, SST:19.2223, SSC:4.87672, SAL:36.4134, WSTD:10.03, WSTS:10.80, WSAT:9.0, WSBP:1044.04, WSRH:64.9, WSRC:173.160, WSRI:0.0, WSRD:51, WSRS:12.8, WPTD:5.12, WPTS:12.15, WPAT:9.1, WPBP:1043.84, WPRH:57.9, WPRC:166.270, WPRI:0.0, WPRD:49, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133532, LA:42.624, LO:-45.375, SOG:9.340, COG:290.7, GY:295.9, SWR:130.445, LWR:319.000, SST:19.2194, SSC:4.87696, SAL:36.4129, WSTD:18.62, WSTS:14.88, WSAT:9.0, WSBP:1043.84, WSRH:62.4, WSRC:173.160, WSRI:0.0, WSRD:65, WSRS:15.8, WPTD:5.28, WPTS:15.60, WPAT:9.0, WPBP:1043.64, WPRH:59.8, WPRC:166.270, WPRI:0.0, WPRD:54, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133632, LA:42.625, LO:-45.378, SOG:8.570, COG:301.4, GY:300.5, SWR:141.908, LWR:319.100, SST:19.2181, SSC:4.87725, SAL:36.4122, WSTD:10.96, WSTS:12.47, WSAT:9.0, WSBP:1044.04, WSRH:60.6, WSRC:173.160, WSRI:0.0, WSRD:54, WSRS:14.6, WPTD:13.09, WPTS:13.64, WPAT:9.0, WPBP:1043.54, WPRH:60.0, WPRC:166.270, WPRI:0.0, WPRD:57, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133732, LA:42.627, LO:-45.381, SOG:10.190, COG:291.6, GY:297.2, SWR:142.664, LWR:315.200, SST:19.2160, SSC:4.87760, SAL:36.4125, WSTD:8.02, WSTS:15.62, WSAT:8.9, WSBP:1044.04, WSRH:60.7, WSRC:173.160, WSRI:0.0, WSRD:54, WSRS:17.6, WPTD:9.09, WPTS:13.81, WPAT:9.0, WPBP:1043.64, WPRH:60.4, WPRC:166.270, WPRI:0.0, WPRD:53, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133832, LA:42.628, LO:-45.385, SOG:9.840, COG:292.7, GY:298.6, SWR:147.576, LWR:318.500, SST:19.2136, SSC:4.87546, SAL:36.4115, WSTD:2.17, WSTS:12.35, WSAT:9.0, WSBP:1043.74, WSRH:61.7, WSRC:173.160, WSRI:0.0, WSRD:45, WSRS:14.9, WPTD:359.39, WPTS:14.46, WPAT:9.0, WPBP:1043.74, WPRH:59.3, WPRC:166.270, WPRI:0.0, WPRD:45, WPRS:17.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:133932, LA:42.629, LO:-45.388, SOG:7.760, COG:307.0, GY:303.4, SWR:156.771, LWR:323.500, SST:19.2085, SSC:4.87516, SAL:36.4106, WSTD:7.62, WSTS:15.50, WSAT:9.0, WSBP:1044.04, WSRH:62.3, WSRC:173.160, WSRI:0.0, WSRD:53, WSRS:17.8, WPTD:5.29, WPTS:15.48, WPAT:9.0, WPBP:1043.74, WPRH:59.7, WPRC:166.270, WPRI:0.0, WPRD:51, WPRS:17.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134032, LA:42.630, LO:-45.391, SOG:8.760, COG:303.7, GY:299.7, SWR:162.440, LWR:327.400, SST:19.2066, SSC:4.87482, SAL:36.4108, WSTD:8.05, WSTS:13.94, WSAT:9.0, WSBP:1044.14, WSRH:69.8, WSRC:173.160, WSRI:0.0, WSRD:54, WSRS:16.4, WPTD:1.35, WPTS:14.57, WPAT:9.1, WPBP:1043.54, WPRH:58.3, WPRC:166.270, WPRI:0.0, WPRD:49, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134132, LA:42.631, LO:-45.394, SOG:9.280, COG:300.0, GY:298.1, SWR:157.275, LWR:330.000, SST:19.2051, SSC:4.87521, SAL:36.4108, WSTD:5.07, WSTS:13.08, WSAT:9.0, WSBP:1043.84, WSRH:64.4, WSRC:173.160, WSRI:0.0, WSRD:51, WSRS:15.7, WPTD:3.11, WPTS:13.68, WPAT:9.0, WPBP:1043.74, WPRH:57.2, WPRC:166.270, WPRI:0.0, WPRD:50, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134232, LA:42.633, LO:-45.397, SOG:8.890, COG:301.4, GY:296.1, SWR:155.764, LWR:330.100, SST:19.2055, SSC:4.87560, SAL:36.4107, WSTD:16.36, WSTS:13.99, WSAT:8.9, WSBP:1044.04, WSRH:62.3, WSRC:173.160, WSRI:0.0, WSRD:64, WSRS:15.8, WPTD:4.11, WPTS:15.54, WPAT:8.9, WPBP:1044.04, WPRH:57.8, WPRC:166.270, WPRI:0.0, WPRD:55, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134332, LA:42.634, LO:-45.401, SOG:9.300, COG:290.5, GY:299.6, SWR:163.825, LWR:327.500, SST:19.2052, SSC:4.87572, SAL:36.4108, WSTD:9.46, WSTS:16.77, WSAT:8.9, WSBP:1044.14, WSRH:66.1, WSRC:173.160, WSRI:0.0, WSRD:55, WSRS:18.3, WPTD:3.06, WPTS:17.63, WPAT:9.0, WPBP:1043.94, WPRH:65.6, WPRC:166.270, WPRI:0.0, WPRD:50, WPRS:19.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134432, LA:42.635, LO:-45.404, SOG:11.610, COG:291.5, GY:296.5, SWR:168.234, LWR:325.600, SST:19.2053, SSC:4.87584, SAL:36.4101, WSTD:10.68, WSTS:13.98, WSAT:9.1, WSBP:1044.14, WSRH:62.7, WSRC:173.160, WSRI:0.0, WSRD:53, WSRS:16.2, WPTD:357.77, WPTS:14.12, WPAT:9.1, WPBP:1043.94, WPRH:60.6, WPRC:166.270, WPRI:0.0, WPRD:43, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134532, LA:42.636, LO:-45.407, SOG:9.530, COG:295.5, GY:300.5, SWR:176.421, LWR:324.600, SST:19.2065, SSC:4.87692, SAL:36.4107, WSTD:12.17, WSTS:15.92, WSAT:9.1, WSBP:1043.84, WSRH:62.4, WSRC:173.160, WSRI:0.0, WSRD:56, WSRS:17.7, WPTD:3.79, WPTS:16.12, WPAT:9.1, WPBP:1043.84, WPRH:59.5, WPRC:166.270, WPRI:0.0, WPRD:49, WPRS:18.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134632, LA:42.637, LO:-45.410, SOG:9.710, COG:294.5, GY:299.6, SWR:178.815, LWR:318.200, SST:19.2094, SSC:4.87708, SAL:36.4102, WSTD:2.35, WSTS:15.62, WSAT:9.1, WSBP:1043.94, WSRH:63.7, WSRC:173.160, WSRI:0.0, WSRD:48, WSRS:18.1, WPTD:356.66, WPTS:15.22, WPAT:9.1, WPBP:1043.64, WPRH:58.2, WPRC:166.270, WPRI:0.0, WPRD:43, WPRS:18.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134732, LA:42.638, LO:-45.413, SOG:9.830, COG:290.4, GY:299.4, SWR:169.872, LWR:301.000, SST:19.2124, SSC:4.87796, SAL:36.4091, WSTD:359.88, WSTS:15.28, WSAT:9.0, WSBP:1043.84, WSRH:59.0, WSRC:173.160, WSRI:0.0, WSRD:45, WSRS:17.7, WPTD:354.26, WPTS:16.12, WPAT:9.1, WPBP:1043.94, WPRH:58.3, WPRC:166.270, WPRI:0.0, WPRD:41, WPRS:18.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134832, LA:42.639, LO:-45.416, SOG:11.070, COG:288.3, GY:296.4, SWR:183.979, LWR:292.500, SST:19.2154, SSC:4.87839, SAL:36.4093, WSTD:0.73, WSTS:11.51, WSAT:9.0, WSBP:1044.24, WSRH:57.9, WSRC:173.160, WSRI:0.0, WSRD:42, WSRS:14.3, WPTD:1.51, WPTS:11.14, WPAT:9.1, WPBP:1044.04, WPRH:53.1, WPRC:166.270, WPRI:0.0, WPRD:42, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:134932, LA:42.640, LO:-45.420, SOG:9.160, COG:288.1, GY:296.9, SWR:201.362, LWR:288.400, SST:19.2164, SSC:4.87896, SAL:36.4074, WSTD:12.03, WSTS:14.70, WSAT:9.0, WSBP:1044.14, WSRH:60.0, WSRC:173.160, WSRI:0.0, WSRD:58, WSRS:15.9, WPTD:4.08, WPTS:14.61, WPAT:9.0, WPBP:1043.44, WPRH:55.7, WPRC:166.270, WPRI:0.0, WPRD:51, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135032, LA:42.642, LO:-45.423, SOG:10.200, COG:294.6, GY:298.2, SWR:223.910, LWR:288.000, SST:19.2177, SSC:4.87752, SAL:36.4081, WSTD:359.67, WSTS:13.90, WSAT:9.0, WSBP:1044.24, WSRH:56.2, WSRC:173.160, WSRI:0.0, WSRD:45, WSRS:16.8, WPTD:355.54, WPTS:16.82, WPAT:9.0, WPBP:1043.94, WPRH:56.8, WPRC:166.270, WPRI:0.0, WPRD:44, WPRS:19.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135132, LA:42.643, LO:-45.426, SOG:11.830, COG:292.1, GY:297.6, SWR:228.822, LWR:291.400, SST:19.2179, SSC:4.87711, SAL:36.4076, WSTD:3.29, WSTS:13.29, WSAT:9.0, WSBP:1044.24, WSRH:57.6, WSRC:173.160, WSRI:0.0, WSRD:45, WSRS:16.3, WPTD:358.51, WPTS:13.84, WPAT:9.0, WPBP:1043.94, WPRH:54.0, WPRC:166.270, WPRI:0.0, WPRD:42, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135232, LA:42.644, LO:-45.429, SOG:8.600, COG:294.7, GY:297.9, SWR:297.850, LWR:313.800, SST:19.2194, SSC:4.87743, SAL:36.4068, WSTD:4.15, WSTS:14.73, WSAT:8.9, WSBP:1043.84, WSRH:56.6, WSRC:173.160, WSRI:0.0, WSRD:52, WSRS:16.8, WPTD:11.28, WPTS:14.59, WPAT:8.9, WPBP:1044.04, WPRH:54.4, WPRC:166.270, WPRI:0.0, WPRD:58, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135332, LA:42.645, LO:-45.432, SOG:7.830, COG:299.2, GY:295.1, SWR:309.312, LWR:326.300, SST:19.2173, SSC:4.87760, SAL:36.4068, WSTD:356.40, WSTS:12.13, WSAT:8.9, WSBP:1043.84, WSRH:64.8, WSRC:173.160, WSRI:0.1, WSRD:48, WSRS:14.7, WPTD:356.62, WPTS:11.93, WPAT:9.0, WPBP:1044.04, WPRH:63.6, WPRC:166.270, WPRI:0.1, WPRD:48, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135432, LA:42.646, LO:-45.435, SOG:9.900, COG:293.1, GY:295.7, SWR:260.564, LWR:334.400, SST:19.2194, SSC:4.87733, SAL:36.4057, WSTD:8.76, WSTS:13.01, WSAT:9.0, WSBP:1044.04, WSRH:62.7, WSRC:173.160, WSRI:0.0, WSRD:54, WSRS:15.1, WPTD:359.30, WPTS:12.63, WPAT:9.0, WPBP:1044.04, WPRH:59.9, WPRC:166.270, WPRI:0.0, WPRD:46, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135532, LA:42.647, LO:-45.438, SOG:11.890, COG:295.7, GY:299.1, SWR:138.885, LWR:334.900, SST:19.2195, SSC:4.87764, SAL:36.4063, WSTD:18.93, WSTS:13.00, WSAT:8.9, WSBP:1044.04, WSRH:64.0, WSRC:173.160, WSRI:0.0, WSRD:56, WSRS:15.0, WPTD:15.54, WPTS:15.04, WPAT:9.0, WPBP:1043.94, WPRH:64.0, WPRC:166.270, WPRI:0.0, WPRD:56, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135632, LA:42.648, LO:-45.441, SOG:6.770, COG:294.0, GY:298.2, SWR:132.586, LWR:334.800, SST:19.2216, SSC:4.87859, SAL:36.4043, WSTD:14.22, WSTS:14.22, WSAT:9.0, WSBP:1044.34, WSRH:72.2, WSRC:173.160, WSRI:0.0, WSRD:63, WSRS:15.2, WPTD:0.91, WPTS:15.53, WPAT:9.2, WPBP:1043.94, WPRH:67.0, WPRC:166.270, WPRI:0.0, WPRD:52, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135732, LA:42.649, LO:-45.444, SOG:8.660, COG:288.3, GY:298.0, SWR:119.235, LWR:333.200, SST:19.2219, SSC:4.87894, SAL:36.4053, WSTD:12.12, WSTS:14.79, WSAT:9.2, WSBP:1044.14, WSRH:66.0, WSRC:173.160, WSRI:0.0, WSRD:58, WSRS:15.9, WPTD:19.91, WPTS:13.08, WPAT:9.2, WPBP:1044.04, WPRH:59.3, WPRC:166.270, WPRI:0.0, WPRD:63, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135832, LA:42.650, LO:-45.447, SOG:10.950, COG:291.8, GY:296.8, SWR:104.119, LWR:331.700, SST:19.2257, SSC:4.87822, SAL:36.4043, WSTD:24.92, WSTS:15.61, WSAT:8.9, WSBP:1044.54, WSRH:67.3, WSRC:173.160, WSRI:0.0, WSRD:68, WSRS:16.3, WPTD:10.11, WPTS:15.47, WPAT:9.0, WPBP:1044.04, WPRH:65.0, WPRC:166.270, WPRI:0.0, WPRD:55, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:135932, LA:42.651, LO:-45.451, SOG:11.250, COG:289.3, GY:301.9, SWR:108.402, LWR:333.800, SST:19.2337, SSC:4.88032, SAL:36.4024, WSTD:24.89, WSTS:16.35, WSAT:9.0, WSBP:1044.54, WSRH:69.7, WSRC:173.160, WSRI:0.0, WSRD:63, WSRS:16.8, WPTD:25.61, WPTS:16.63, WPAT:9.0, WPBP:1044.04, WPRH:62.0, WPRC:166.270, WPRI:0.0, WPRD:64, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140032, LA:42.652, LO:-45.454, SOG:6.800, COG:293.7, GY:300.8, SWR:108.906, LWR:332.500, SST:19.2437, SSC:4.88358, SAL:36.4010, WSTD:21.43, WSTS:13.21, WSAT:8.9, WSBP:1044.34, WSRH:67.9, WSRC:173.160, WSRI:0.0, WSRD:66, WSRS:13.8, WPTD:18.26, WPTS:13.13, WPAT:8.9, WPBP:1044.04, WPRH:62.0, WPRC:166.270, WPRI:0.0, WPRD:63, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140132, LA:42.653, LO:-45.457, SOG:8.040, COG:300.8, GY:299.2, SWR:92.153, LWR:334.100, SST:19.2547, SSC:4.88463, SAL:36.3991, WSTD:19.41, WSTS:13.11, WSAT:8.8, WSBP:1044.54, WSRH:63.7, WSRC:173.160, WSRI:0.0, WSRD:64, WSRS:14.5, WPTD:17.42, WPTS:13.81, WPAT:8.8, WPBP:1043.94, WPRH:60.9, WPRC:166.270, WPRI:0.0, WPRD:63, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140232, LA:42.654, LO:-45.460, SOG:8.880, COG:288.8, GY:296.7, SWR:91.019, LWR:331.700, SST:19.2678, SSC:4.88636, SAL:36.3983, WSTD:33.94, WSTS:13.85, WSAT:8.7, WSBP:1044.54, WSRH:64.3, WSRC:173.160, WSRI:0.0, WSRD:78, WSRS:13.4, WPTD:27.03, WPTS:15.17, WPAT:8.8, WPBP:1043.24, WPRH:64.5, WPRC:166.270, WPRI:0.0, WPRD:73, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140332, LA:42.655, LO:-45.463, SOG:7.460, COG:298.7, GY:297.7, SWR:99.207, LWR:328.400, SST:19.2809, SSC:4.88797, SAL:36.3979, WSTD:15.04, WSTS:12.69, WSAT:8.7, WSBP:1044.54, WSRH:60.4, WSRC:173.160, WSRI:0.0, WSRD:62, WSRS:14.1, WPTD:10.47, WPTS:12.63, WPAT:8.7, WPBP:1043.84, WPRH:59.2, WPRC:166.270, WPRI:0.0, WPRD:58, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140432, LA:42.656, LO:-45.466, SOG:10.740, COG:294.3, GY:294.9, SWR:122.006, LWR:319.100, SST:19.2949, SSC:4.88962, SAL:36.3967, WSTD:10.93, WSTS:15.27, WSAT:8.6, WSBP:1044.44, WSRH:66.3, WSRC:173.160, WSRI:0.0, WSRD:58, WSRS:17.4, WPTD:4.12, WPTS:17.21, WPAT:8.7, WPBP:1043.64, WPRH:63.1, WPRC:166.270, WPRI:0.0, WPRD:54, WPRS:19.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140532, LA:42.657, LO:-45.469, SOG:8.280, COG:298.9, GY:300.1, SWR:154.378, LWR:318.700, SST:19.3078, SSC:4.89134, SAL:36.3965, WSTD:7.74, WSTS:17.76, WSAT:8.8, WSBP:1044.44, WSRH:62.9, WSRC:173.160, WSRI:0.0, WSRD:56, WSRS:19.7, WPTD:5.68, WPTS:17.43, WPAT:8.8, WPBP:1043.84, WPRH:60.8, WPRC:166.270, WPRI:0.0, WPRD:54, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140632, LA:42.658, LO:-45.472, SOG:10.050, COG:292.7, GY:299.4, SWR:175.666, LWR:322.100, SST:19.3214, SSC:4.89254, SAL:36.3954, WSTD:5.17, WSTS:13.77, WSAT:8.8, WSBP:1044.04, WSRH:60.8, WSRC:173.160, WSRI:0.0, WSRD:48, WSRS:16.1, WPTD:1.30, WPTS:13.90, WPAT:8.8, WPBP:1044.14, WPRH:58.2, WPRC:166.270, WPRI:0.0, WPRD:45, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140732, LA:42.660, LO:-45.475, SOG:9.020, COG:306.5, GY:299.7, SWR:165.337, LWR:320.500, SST:19.3355, SSC:4.89393, SAL:36.3968, WSTD:13.48, WSTS:11.52, WSAT:8.7, WSBP:1044.44, WSRH:61.9, WSRC:173.160, WSRI:0.0, WSRD:56, WSRS:14.0, WPTD:3.45, WPTS:12.27, WPAT:8.7, WPBP:1043.84, WPRH:57.7, WPRC:166.270, WPRI:0.0, WPRD:49, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140832, LA:42.661, LO:-45.479, SOG:8.710, COG:302.9, GY:296.8, SWR:171.005, LWR:328.400, SST:19.3476, SSC:4.89559, SAL:36.3955, WSTD:8.84, WSTS:12.40, WSAT:8.6, WSBP:1044.34, WSRH:60.2, WSRC:173.160, WSRI:0.0, WSRD:56, WSRS:14.8, WPTD:5.55, WPTS:11.16, WPAT:8.6, WPBP:1043.84, WPRH:58.5, WPRC:166.270, WPRI:0.0, WPRD:52, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:140932, LA:42.662, LO:-45.482, SOG:9.620, COG:304.9, GY:299.9, SWR:168.612, LWR:328.800, SST:19.3594, SSC:4.89691, SAL:36.3962, WSTD:11.44, WSTS:13.27, WSAT:8.7, WSBP:1044.54, WSRH:64.5, WSRC:173.160, WSRI:0.0, WSRD:55, WSRS:15.9, WPTD:3.39, WPTS:13.68, WPAT:8.8, WPBP:1044.14, WPRH:57.8, WPRC:166.270, WPRI:0.0, WPRD:49, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:141032, LA:42.663, LO:-45.485, SOG:9.490, COG:285.3, GY:299.4, SWR:216.729, LWR:328.300, SST:19.3693, SSC:4.89772, SAL:36.3957, WSTD:16.33, WSTS:14.27, WSAT:8.8, WSBP:1044.34, WSRH:64.2, WSRC:173.160, WSRI:0.0, WSRD:58, WSRS:15.0, WPTD:11.41, WPTS:15.54, WPAT:8.9, WPBP:1043.94, WPRH:68.1, WPRC:166.270, WPRI:0.0, WPRD:55, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:141132, LA:42.664, LO:-45.488, SOG:9.740, COG:283.3, GY:298.8, SWR:139.389, LWR:325.700, SST:19.3791, SSC:4.89835, SAL:36.3971, WSTD:8.50, WSTS:15.20, WSAT:8.9, WSBP:1044.34, WSRH:60.0, WSRC:173.160, WSRI:0.0, WSRD:52, WSRS:16.4, WPTD:13.56, WPTS:15.64, WPAT:8.9, WPBP:1044.04, WPRH:53.2, WPRC:166.270, WPRI:0.0, WPRD:57, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:141232, LA:42.665, LO:-45.491, SOG:11.150, COG:285.0, GY:298.1, SWR:129.186, LWR:318.100, SST:19.3900, SSC:4.89982, SAL:36.3981, WSTD:19.11, WSTS:13.84, WSAT:8.8, WSBP:1044.34, WSRH:61.5, WSRC:173.160, WSRI:0.0, WSRD:58, WSRS:14.6, WPTD:12.94, WPTS:16.54, WPAT:8.9, WPBP:1044.04, WPRH:59.5, WPRC:166.270, WPRI:0.0, WPRD:56, WPRS:17.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:141332, LA:42.666, LO:-45.494, SOG:10.580, COG:293.2, GY:299.7, SWR:133.090, LWR:310.600, SST:19.4000, SSC:4.90060, SAL:36.4005, WSTD:357.97, WSTS:13.54, WSAT:8.8, WSBP:1044.34, WSRH:59.5, WSRC:173.160, WSRI:0.0, WSRD:41, WSRS:16.6, WPTD:3.56, WPTS:12.38, WPAT:8.8, WPBP:1043.94, WPRH:60.3, WPRC:166.270, WPRI:0.0, WPRD:44, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:141432, LA:42.667, LO:-45.497, SOG:8.920, COG:304.4, GY:298.5, SWR:151.481, LWR:301.100, SST:19.4100, SSC:4.90153, SAL:36.4017, WSTD:352.18, WSTS:14.90, WSAT:8.8, WSBP:1044.44, WSRH:59.4, WSRC:173.160, WSRI:0.0, WSRD:43, WSRS:18.3, WPTD:350.83, WPTS:15.04, WPAT:8.8, WPBP:1044.04, WPRH:54.6, WPRC:166.270, WPRI:0.0, WPRD:42, WPRS:18.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:141532, LA:42.668, LO:-45.501, SOG:10.040, COG:292.5, GY:297.3, SWR:179.319, LWR:302.700, SST:19.4190, SSC:4.90320, SAL:36.4028, WSTD:356.50, WSTS:14.82, WSAT:8.7, WSBP:1044.24, WSRH:59.7, WSRC:173.160, WSRI:0.0, WSRD:44, WSRS:17.7, WPTD:356.31, WPTS:13.87, WPAT:8.8, WPBP:1043.94, WPRH:52.6, WPRC:166.270, WPRI:0.0, WPRD:43, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:141632, LA:42.669, LO:-45.504, SOG:8.880, COG:298.5, GY:299.5, SWR:248.850, LWR:312.700, SST:19.4272, SSC:4.90405, SAL:36.4033, WSTD:10.15, WSTS:14.07, WSAT:8.7, WSBP:1044.44, WSRH:61.3, WSRC:173.160, WSRI:0.0, WSRD:55, WSRS:16.1, WPTD:5.33, WPTS:15.30, WPAT:8.7, WPBP:1043.94, WPRH:54.3, WPRC:166.270, WPRI:0.0, WPRD:52, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:141732, LA:42.670, LO:-45.507, SOG:9.280, COG:305.5, GY:302.7, SWR:229.452, LWR:321.300, SST:19.4347, SSC:4.90469, SAL:36.4039, WSTD:3.49, WSTS:12.75, WSAT:8.6, WSBP:1044.14, WSRH:64.3, WSRC:173.160, WSRI:0.0, WSRD:46, WSRS:15.8, WPTD:7.44, WPTS:13.71, WPAT:8.7, WPBP:1044.04, WPRH:58.8, WPRC:166.270, WPRI:0.0, WPRD:50, WPRS:16.5, 
