$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000032, LA:41.345, LO:-40.401, SOG:9.750, COG:183.5, GY:184.7, SWR:5.491, LWR:379.100, SST:18.1448, SSC:4.73527, SAL:36.1068, WSTD:97.45, WSTS:5.77, WSAT:16.6, WSBP:1025.24, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:7.9, WPTD:92.10, WPTS:5.57, WPAT:16.7, WPBP:1024.84, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:125532, LA:40.515, LO:-40.465, SOG:1.610, COG:223.4, GY:151.5, SWR:103.741, LWR:388.200, SST:18.6969, SSC:4.79765, SAL:36.1603, WSTD:145.84, WSTS:12.40, WSAT:19.0, WSBP:1024.84, WSRH:87.1, WSRC:169.850, WSRI:0.0, WSRD:358, WSRS:12.6, WPTD:143.90, WPTS:12.72, WPAT:19.1, WPBP:1024.64, WPRH:86.7, WPRC:162.440, WPRI:0.0, WPRD:356, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:125632, LA:40.515, LO:-40.465, SOG:1.140, COG:077.5, GY:149.8, SWR:121.376, LWR:391.400, SST:18.6963, SSC:4.79720, SAL:36.1601, WSTD:153.33, WSTS:12.54, WSAT:19.1, WSBP:1025.04, WSRH:87.3, WSRC:169.850, WSRI:0.0, WSRD:1, WSRS:12.7, WPTD:155.18, WPTS:13.46, WPAT:19.1, WPBP:1024.64, WPRH:86.9, WPRC:162.440, WPRI:0.0, WPRD:3, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:125732, LA:40.515, LO:-40.465, SOG:0.700, COG:074.5, GY:149.0, SWR:111.047, LWR:390.000, SST:18.6947, SSC:4.79713, SAL:36.1607, WSTD:149.42, WSTS:13.80, WSAT:19.1, WSBP:1024.94, WSRH:87.6, WSRC:169.850, WSRI:0.0, WSRD:359, WSRS:13.9, WPTD:147.54, WPTS:12.59, WPAT:19.2, WPBP:1024.64, WPRH:87.2, WPRC:162.440, WPRI:0.0, WPRD:357, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:125832, LA:40.515, LO:-40.465, SOG:0.810, COG:046.9, GY:149.3, SWR:133.594, LWR:382.600, SST:18.6938, SSC:4.79689, SAL:36.1596, WSTD:147.75, WSTS:15.87, WSAT:19.2, WSBP:1024.94, WSRH:87.7, WSRC:169.850, WSRI:0.0, WSRD:357, WSRS:15.8, WPTD:150.74, WPTS:15.79, WPAT:19.2, WPBP:1024.64, WPRH:87.3, WPRC:162.440, WPRI:0.0, WPRD:0, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:125932, LA:40.515, LO:-40.464, SOG:0.860, COG:320.6, GY:147.9, SWR:142.916, LWR:381.500, SST:18.6930, SSC:4.73966, SAL:35.6795, WSTD:147.69, WSTS:14.74, WSAT:19.2, WSBP:1024.94, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:0, WSRS:14.3, WPTD:146.72, WPTS:14.54, WPAT:19.3, WPBP:1024.84, WPRH:87.3, WPRC:162.440, WPRI:0.0, WPRD:359, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130032, LA:40.516, LO:-40.464, SOG:0.990, COG:124.8, GY:150.7, SWR:141.656, LWR:385.400, SST:18.6935, SSC:4.79708, SAL:36.1593, WSTD:145.57, WSTS:11.52, WSAT:19.2, WSBP:1024.94, WSRH:87.7, WSRC:169.850, WSRI:0.0, WSRD:354, WSRS:12.0, WPTD:147.60, WPTS:12.23, WPAT:19.3, WPBP:1024.44, WPRH:87.3, WPRC:162.440, WPRI:0.0, WPRD:356, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130132, LA:40.516, LO:-40.464, SOG:1.070, COG:262.5, GY:151.7, SWR:134.476, LWR:382.200, SST:18.6937, SSC:4.79746, SAL:36.1586, WSTD:146.36, WSTS:12.53, WSAT:19.2, WSBP:1025.14, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:357, WSRS:12.3, WPTD:148.46, WPTS:13.31, WPAT:19.3, WPBP:1024.74, WPRH:87.4, WPRC:162.440, WPRI:0.0, WPRD:359, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130232, LA:40.516, LO:-40.464, SOG:0.810, COG:165.5, GY:153.3, SWR:136.492, LWR:381.900, SST:18.6935, SSC:4.44136, SAL:33.1658, WSTD:150.82, WSTS:13.10, WSAT:19.3, WSBP:1025.04, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:358, WSRS:13.5, WPTD:148.76, WPTS:13.10, WPAT:19.3, WPBP:1024.54, WPRH:87.4, WPRC:162.440, WPRI:0.0, WPRD:356, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130332, LA:40.516, LO:-40.464, SOG:0.790, COG:131.2, GY:149.6, SWR:136.618, LWR:381.200, SST:18.6933, SSC:4.79741, SAL:36.1603, WSTD:148.07, WSTS:13.11, WSAT:19.3, WSBP:1024.84, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:358, WSRS:13.5, WPTD:150.12, WPTS:13.32, WPAT:19.3, WPBP:1024.74, WPRH:87.4, WPRC:162.440, WPRI:0.0, WPRD:0, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130432, LA:40.516, LO:-40.464, SOG:1.360, COG:067.5, GY:148.2, SWR:141.404, LWR:382.200, SST:18.6952, SSC:4.79806, SAL:36.1576, WSTD:151.91, WSTS:14.82, WSAT:19.3, WSBP:1024.74, WSRH:87.9, WSRC:169.850, WSRI:0.0, WSRD:1, WSRS:14.9, WPTD:151.98, WPTS:14.42, WPAT:19.3, WPBP:1024.44, WPRH:87.3, WPRC:162.440, WPRI:0.0, WPRD:1, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130532, LA:40.516, LO:-40.464, SOG:0.470, COG:297.7, GY:147.0, SWR:138.003, LWR:389.000, SST:18.6966, SSC:4.79818, SAL:36.1600, WSTD:145.55, WSTS:14.51, WSAT:19.3, WSBP:1024.74, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:359, WSRS:14.3, WPTD:145.57, WPTS:15.11, WPAT:19.3, WPBP:1024.44, WPRH:87.3, WPRC:162.440, WPRI:0.0, WPRD:359, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130632, LA:40.516, LO:-40.464, SOG:0.340, COG:098.0, GY:150.2, SWR:139.893, LWR:381.200, SST:18.6971, SSC:4.79846, SAL:36.1607, WSTD:148.73, WSTS:15.89, WSAT:19.3, WSBP:1024.94, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:358, WSRS:16.0, WPTD:147.73, WPTS:15.89, WPAT:19.3, WPBP:1024.44, WPRH:87.3, WPRC:162.440, WPRI:0.0, WPRD:357, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130732, LA:40.516, LO:-40.464, SOG:1.070, COG:064.8, GY:150.0, SWR:159.920, LWR:378.800, SST:18.6969, SSC:4.79841, SAL:36.1606, WSTD:147.12, WSTS:14.42, WSAT:19.3, WSBP:1024.74, WSRH:87.8, WSRC:169.850, WSRI:0.1, WSRD:355, WSRS:14.5, WPTD:146.00, WPTS:15.21, WPAT:19.3, WPBP:1024.84, WPRH:87.2, WPRC:162.440, WPRI:0.0, WPRD:354, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130832, LA:40.516, LO:-40.464, SOG:0.250, COG:082.4, GY:149.7, SWR:158.283, LWR:378.000, SST:18.6969, SSC:4.79834, SAL:36.1606, WSTD:152.22, WSTS:14.26, WSAT:19.3, WSBP:1024.84, WSRH:87.9, WSRC:169.850, WSRI:0.0, WSRD:2, WSRS:14.3, WPTD:152.22, WPTS:14.26, WPAT:19.3, WPBP:1024.74, WPRH:87.2, WPRC:162.440, WPRI:0.0, WPRD:2, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:130932, LA:40.516, LO:-40.464, SOG:1.470, COG:110.8, GY:152.1, SWR:146.694, LWR:378.700, SST:18.6954, SSC:4.79825, SAL:36.1583, WSTD:157.18, WSTS:14.57, WSAT:19.3, WSBP:1024.94, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:3, WSRS:15.1, WPTD:153.03, WPTS:14.53, WPAT:19.3, WPBP:1024.74, WPRH:87.2, WPRC:162.440, WPRI:0.0, WPRD:359, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131032, LA:40.516, LO:-40.464, SOG:1.560, COG:094.3, GY:148.7, SWR:150.473, LWR:376.700, SST:18.6947, SSC:4.79813, SAL:36.1618, WSTD:153.20, WSTS:15.17, WSAT:19.3, WSBP:1025.04, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:2, WSRS:15.6, WPTD:154.22, WPTS:15.18, WPAT:19.3, WPBP:1024.84, WPRH:87.2, WPRC:162.440, WPRI:0.0, WPRD:3, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131132, LA:40.516, LO:-40.463, SOG:1.050, COG:178.3, GY:148.9, SWR:139.011, LWR:384.300, SST:18.6940, SSC:4.79782, SAL:36.1589, WSTD:148.95, WSTS:15.13, WSAT:19.3, WSBP:1024.84, WSRH:87.8, WSRC:169.850, WSRI:0.0, WSRD:1, WSRS:15.6, WPTD:147.95, WPTS:15.53, WPAT:19.3, WPBP:1024.54, WPRH:87.2, WPRC:162.440, WPRI:0.0, WPRD:0, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131232, LA:40.516, LO:-40.463, SOG:1.570, COG:219.5, GY:148.3, SWR:118.983, LWR:385.000, SST:18.6944, SSC:4.79782, SAL:36.1597, WSTD:148.27, WSTS:13.92, WSAT:19.3, WSBP:1025.04, WSRH:87.9, WSRC:169.850, WSRI:0.0, WSRD:3, WSRS:14.2, WPTD:147.35, WPTS:14.43, WPAT:19.3, WPBP:1024.84, WPRH:87.4, WPRC:162.440, WPRI:0.0, WPRD:2, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131332, LA:40.516, LO:-40.463, SOG:1.450, COG:024.9, GY:149.3, SWR:118.731, LWR:379.500, SST:18.6949, SSC:4.79808, SAL:36.1590, WSTD:156.46, WSTS:15.08, WSAT:19.3, WSBP:1025.14, WSRH:87.9, WSRC:169.850, WSRI:0.0, WSRD:5, WSRS:14.6, WPTD:157.27, WPTS:16.29, WPAT:19.3, WPBP:1024.84, WPRH:87.6, WPRC:162.440, WPRI:0.0, WPRD:6, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131432, LA:40.516, LO:-40.463, SOG:1.550, COG:016.4, GY:150.8, SWR:110.292, LWR:382.700, SST:18.6960, SSC:4.79841, SAL:36.1593, WSTD:157.79, WSTS:14.61, WSAT:19.2, WSBP:1025.14, WSRH:87.2, WSRC:169.890, WSRI:2.2, WSRD:5, WSRS:14.0, WPTD:156.86, WPTS:14.41, WPAT:19.2, WPBP:1025.04, WPRH:86.5, WPRC:162.450, WPRI:0.3, WPRD:4, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131532, LA:40.516, LO:-40.463, SOG:0.960, COG:342.7, GY:150.6, SWR:95.806, LWR:386.600, SST:18.6967, SSC:4.79856, SAL:36.1607, WSTD:155.76, WSTS:17.19, WSAT:19.1, WSBP:1025.14, WSRH:86.6, WSRC:169.930, WSRI:2.6, WSRD:5, WSRS:16.7, WPTD:156.73, WPTS:17.69, WPAT:19.0, WPBP:1025.14, WPRH:85.3, WPRC:162.490, WPRI:2.7, WPRD:6, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131632, LA:40.516, LO:-40.463, SOG:1.140, COG:057.6, GY:143.0, SWR:96.058, LWR:387.500, SST:18.6976, SSC:4.79849, SAL:36.1611, WSTD:153.39, WSTS:13.95, WSAT:18.8, WSBP:1024.94, WSRH:85.4, WSRC:169.940, WSRI:0.4, WSRD:8, WSRS:13.9, WPTD:151.23, WPTS:14.93, WPAT:18.8, WPBP:1024.94, WPRH:85.1, WPRC:162.500, WPRI:0.2, WPRD:6, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131732, LA:40.516, LO:-40.463, SOG:2.240, COG:339.0, GY:147.2, SWR:94.798, LWR:388.000, SST:18.6967, SSC:4.79824, SAL:36.1597, WSTD:156.35, WSTS:17.15, WSAT:18.7, WSBP:1025.04, WSRH:86.1, WSRC:169.950, WSRI:0.4, WSRD:9, WSRS:16.0, WPTD:156.35, WPTS:16.65, WPAT:18.7, WPBP:1024.84, WPRH:85.7, WPRC:162.500, WPRI:0.1, WPRD:9, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131832, LA:40.516, LO:-40.462, SOG:1.520, COG:090.1, GY:146.7, SWR:85.980, LWR:388.100, SST:18.6967, SSC:4.79779, SAL:36.1606, WSTD:157.59, WSTS:13.98, WSAT:18.6, WSBP:1025.04, WSRH:86.7, WSRC:169.950, WSRI:0.0, WSRD:8, WSRS:14.3, WPTD:158.42, WPTS:14.99, WPAT:18.6, WPBP:1025.14, WPRH:86.4, WPRC:162.500, WPRI:0.0, WPRD:9, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:131932, LA:40.517, LO:-40.462, SOG:1.740, COG:077.0, GY:150.0, SWR:72.880, LWR:391.300, SST:18.6964, SSC:4.79781, SAL:36.1600, WSTD:164.86, WSTS:13.34, WSAT:18.5, WSBP:1025.04, WSRH:87.1, WSRC:170.100, WSRI:8.8, WSRD:11, WSRS:13.4, WPTD:163.77, WPTS:13.62, WPAT:18.6, WPBP:1025.04, WPRH:87.1, WPRC:162.630, WPRI:7.5, WPRD:10, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132032, LA:40.517, LO:-40.462, SOG:1.040, COG:345.0, GY:150.5, SWR:82.580, LWR:390.100, SST:18.6964, SSC:4.79765, SAL:36.1586, WSTD:164.49, WSTS:13.63, WSAT:18.5, WSBP:1025.14, WSRH:87.7, WSRC:170.110, WSRI:0.7, WSRD:14, WSRS:13.1, WPTD:161.59, WPTS:15.03, WPAT:18.5, WPBP:1025.04, WPRH:87.3, WPRC:162.640, WPRI:0.9, WPRD:11, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132132, LA:40.517, LO:-40.462, SOG:0.490, COG:286.5, GY:151.8, SWR:92.657, LWR:391.100, SST:18.6969, SSC:4.79799, SAL:36.1572, WSTD:165.85, WSTS:12.93, WSAT:18.4, WSBP:1025.14, WSRH:87.8, WSRC:170.110, WSRI:0.0, WSRD:15, WSRS:12.8, WPTD:165.90, WPTS:13.63, WPAT:18.4, WPBP:1025.04, WPRH:87.7, WPRC:162.640, WPRI:0.0, WPRD:15, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132232, LA:40.517, LO:-40.461, SOG:1.410, COG:090.8, GY:149.2, SWR:91.649, LWR:391.200, SST:18.6958, SSC:4.79748, SAL:36.1574, WSTD:168.41, WSTS:12.32, WSAT:18.3, WSBP:1025.24, WSRH:88.2, WSRC:170.110, WSRI:0.0, WSRD:16, WSRS:12.5, WPTD:164.41, WPTS:12.08, WPAT:18.3, WPBP:1024.84, WPRH:88.2, WPRC:162.640, WPRI:0.0, WPRD:12, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132332, LA:40.517, LO:-40.461, SOG:1.980, COG:002.1, GY:148.4, SWR:93.664, LWR:390.000, SST:18.6941, SSC:4.79749, SAL:36.1599, WSTD:169.46, WSTS:12.99, WSAT:18.3, WSBP:1025.44, WSRH:87.9, WSRC:170.110, WSRI:0.1, WSRD:20, WSRS:12.0, WPTD:164.79, WPTS:13.37, WPAT:18.2, WPBP:1024.94, WPRH:87.2, WPRC:162.640, WPRI:0.1, WPRD:15, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132432, LA:40.517, LO:-40.461, SOG:0.130, COG:149.9, GY:149.3, SWR:103.111, LWR:388.900, SST:18.6915, SSC:4.79669, SAL:36.1604, WSTD:164.34, WSTS:12.94, WSAT:18.2, WSBP:1025.34, WSRH:86.9, WSRC:170.110, WSRI:0.0, WSRD:15, WSRS:13.0, WPTD:163.33, WPTS:13.23, WPAT:18.1, WPBP:1024.94, WPRH:86.7, WPRC:162.640, WPRI:0.0, WPRD:14, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132532, LA:40.517, LO:-40.461, SOG:2.280, COG:082.8, GY:152.2, SWR:116.841, LWR:391.200, SST:18.6889, SSC:4.79619, SAL:36.1598, WSTD:173.47, WSTS:10.65, WSAT:18.0, WSBP:1025.44, WSRH:87.3, WSRC:170.110, WSRI:0.0, WSRD:15, WSRS:10.7, WPTD:170.98, WPTS:11.50, WPAT:18.0, WPBP:1025.14, WPRH:87.1, WPRC:162.640, WPRI:0.0, WPRD:13, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132632, LA:40.517, LO:-40.460, SOG:1.870, COG:078.0, GY:152.8, SWR:122.762, LWR:391.700, SST:18.6872, SSC:4.79639, SAL:36.1572, WSTD:167.88, WSTS:10.86, WSAT:18.0, WSBP:1025.44, WSRH:87.6, WSRC:170.110, WSRI:0.0, WSRD:10, WSRS:10.9, WPTD:167.37, WPTS:12.05, WPAT:18.0, WPBP:1024.94, WPRH:87.6, WPRC:162.640, WPRI:0.0, WPRD:10, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132732, LA:40.517, LO:-40.460, SOG:1.390, COG:346.8, GY:153.9, SWR:121.124, LWR:390.600, SST:18.6868, SSC:4.79615, SAL:36.1588, WSTD:165.02, WSTS:11.21, WSAT:18.0, WSBP:1025.24, WSRH:87.8, WSRC:170.110, WSRI:0.0, WSRD:11, WSRS:10.5, WPTD:164.07, WPTS:11.91, WPAT:18.1, WPBP:1024.94, WPRH:87.6, WPRC:162.640, WPRI:0.0, WPRD:10, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132832, LA:40.517, LO:-40.460, SOG:0.670, COG:137.6, GY:153.2, SWR:131.075, LWR:388.100, SST:18.6853, SSC:4.79588, SAL:36.1593, WSTD:159.90, WSTS:10.58, WSAT:18.1, WSBP:1025.34, WSRH:87.8, WSRC:170.110, WSRI:0.0, WSRD:6, WSRS:10.9, WPTD:159.89, WPTS:10.78, WPAT:18.1, WPBP:1025.14, WPRH:87.6, WPRC:162.640, WPRI:0.0, WPRD:6, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:132932, LA:40.517, LO:-40.460, SOG:1.050, COG:129.9, GY:153.0, SWR:153.749, LWR:385.600, SST:18.6844, SSC:4.79610, SAL:36.1569, WSTD:169.04, WSTS:9.38, WSAT:18.1, WSBP:1025.34, WSRH:87.6, WSRC:170.110, WSRI:0.0, WSRD:14, WSRS:9.8, WPTD:165.74, WPTS:10.26, WPAT:18.2, WPBP:1025.04, WPRH:87.3, WPRC:162.640, WPRI:0.0, WPRD:11, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133032, LA:40.518, LO:-40.460, SOG:2.050, COG:061.8, GY:151.5, SWR:152.741, LWR:384.200, SST:18.6833, SSC:4.79708, SAL:36.1554, WSTD:172.83, WSTS:10.93, WSAT:18.2, WSBP:1025.24, WSRH:87.7, WSRC:170.110, WSRI:0.0, WSRD:16, WSRS:10.6, WPTD:172.51, WPTS:11.63, WPAT:18.2, WPBP:1024.94, WPRH:87.5, WPRC:162.640, WPRI:0.0, WPRD:16, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133132, LA:40.518, LO:-40.459, SOG:0.660, COG:334.2, GY:156.2, SWR:141.530, LWR:389.300, SST:18.6841, SSC:4.79774, SAL:36.1581, WSTD:161.92, WSTS:11.14, WSAT:18.2, WSBP:1025.14, WSRH:87.6, WSRC:170.110, WSRI:0.0, WSRD:6, WSRS:10.8, WPTD:159.98, WPTS:11.14, WPAT:18.3, WPBP:1024.84, WPRH:87.4, WPRC:162.640, WPRI:0.0, WPRD:4, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133232, LA:40.518, LO:-40.459, SOG:0.620, COG:133.8, GY:153.4, SWR:100.340, LWR:392.900, SST:18.6847, SSC:4.79774, SAL:36.1580, WSTD:161.24, WSTS:9.72, WSAT:18.3, WSBP:1024.84, WSRH:87.7, WSRC:170.110, WSRI:0.2, WSRD:7, WSRS:10.0, WPTD:160.15, WPTS:10.61, WPAT:18.3, WPBP:1024.84, WPRH:87.5, WPRC:162.650, WPRI:0.1, WPRD:6, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133332, LA:40.518, LO:-40.459, SOG:1.330, COG:006.0, GY:153.4, SWR:100.970, LWR:387.300, SST:18.6860, SSC:4.79795, SAL:36.1581, WSTD:165.82, WSTS:10.04, WSAT:18.3, WSBP:1025.14, WSRH:87.6, WSRC:170.120, WSRI:0.3, WSRD:11, WSRS:9.4, WPTD:162.95, WPTS:10.43, WPAT:18.4, WPBP:1025.04, WPRH:87.3, WPRC:162.660, WPRI:0.4, WPRD:8, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133432, LA:40.518, LO:-40.459, SOG:1.010, COG:060.8, GY:154.0, SWR:130.067, LWR:388.000, SST:18.6877, SSC:4.79824, SAL:36.1588, WSTD:165.04, WSTS:9.71, WSAT:18.4, WSBP:1025.14, WSRH:87.5, WSRC:170.120, WSRI:0.0, WSRD:8, WSRS:9.6, WPTD:158.85, WPTS:10.56, WPAT:18.4, WPBP:1024.94, WPRH:87.2, WPRC:162.660, WPRI:0.0, WPRD:2, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133532, LA:40.518, LO:-40.459, SOG:1.910, COG:355.4, GY:155.0, SWR:97.695, LWR:393.300, SST:18.6883, SSC:4.79827, SAL:36.1583, WSTD:155.85, WSTS:11.22, WSAT:18.4, WSBP:1025.04, WSRH:87.5, WSRC:170.120, WSRI:0.0, WSRD:359, WSRS:10.3, WPTD:152.19, WPTS:11.09, WPAT:18.4, WPBP:1024.84, WPRH:87.2, WPRC:162.660, WPRI:0.0, WPRD:355, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133632, LA:40.518, LO:-40.459, SOG:0.860, COG:094.8, GY:152.7, SWR:73.132, LWR:393.800, SST:18.6899, SSC:4.79865, SAL:36.1585, WSTD:160.06, WSTS:9.51, WSAT:18.4, WSBP:1024.74, WSRH:87.7, WSRC:170.120, WSRI:0.0, WSRD:5, WSRS:9.7, WPTD:154.82, WPTS:10.07, WPAT:18.5, WPBP:1024.84, WPRH:87.5, WPRC:162.660, WPRI:0.0, WPRD:0, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133732, LA:40.518, LO:-40.459, SOG:0.060, COG:248.2, GY:149.2, SWR:61.922, LWR:394.400, SST:18.6889, SSC:4.79841, SAL:36.1600, WSTD:149.02, WSTS:10.90, WSAT:18.5, WSBP:1025.14, WSRH:87.6, WSRC:170.120, WSRI:0.0, WSRD:0, WSRS:10.9, WPTD:147.03, WPTS:11.31, WPAT:18.5, WPBP:1024.74, WPRH:87.3, WPRC:162.660, WPRI:0.0, WPRD:358, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133832, LA:40.518, LO:-40.459, SOG:1.030, COG:031.2, GY:149.8, SWR:87.744, LWR:395.100, SST:18.6906, SSC:4.79827, SAL:36.1590, WSTD:154.06, WSTS:11.68, WSAT:18.5, WSBP:1025.14, WSRH:87.7, WSRC:170.120, WSRI:0.0, WSRD:2, WSRS:11.4, WPTD:154.02, WPTS:11.88, WPAT:18.6, WPBP:1024.84, WPRH:87.5, WPRC:162.660, WPRI:0.0, WPRD:2, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:133932, LA:40.518, LO:-40.459, SOG:0.340, COG:006.8, GY:150.9, SWR:81.446, LWR:394.600, SST:18.6902, SSC:4.79839, SAL:36.1573, WSTD:148.42, WSTS:12.04, WSAT:18.6, WSBP:1024.84, WSRH:87.7, WSRC:170.120, WSRI:0.0, WSRD:357, WSRS:11.9, WPTD:150.43, WPTS:11.44, WPAT:18.7, WPBP:1024.44, WPRH:87.4, WPRC:162.660, WPRI:0.0, WPRD:359, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:134032, LA:40.518, LO:-40.459, SOG:1.110, COG:064.9, GY:143.8, SWR:103.615, LWR:392.200, SST:18.6896, SSC:4.79788, SAL:36.1601, WSTD:148.76, WSTS:11.02, WSAT:18.7, WSBP:1024.74, WSRH:87.6, WSRC:170.120, WSRI:0.1, WSRD:2, WSRS:11.1, WPTD:150.62, WPTS:11.64, WPAT:18.7, WPBP:1024.84, WPRH:87.2, WPRC:162.660, WPRI:0.0, WPRD:4, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:134132, LA:40.518, LO:-40.458, SOG:0.830, COG:056.6, GY:143.0, SWR:88.752, LWR:395.000, SST:18.6898, SSC:4.79776, SAL:36.1583, WSTD:149.20, WSTS:11.21, WSAT:18.8, WSBP:1024.74, WSRH:87.3, WSRC:170.120, WSRI:0.0, WSRD:4, WSRS:11.2, WPTD:150.05, WPTS:12.02, WPAT:18.8, WPBP:1024.74, WPRH:87.1, WPRC:162.660, WPRI:0.0, WPRD:5, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:134232, LA:40.518, LO:-40.458, SOG:0.860, COG:033.2, GY:142.2, SWR:74.770, LWR:395.200, SST:18.6893, SSC:4.79739, SAL:36.1584, WSTD:143.42, WSTS:11.04, WSAT:18.8, WSBP:1024.84, WSRH:87.4, WSRC:170.120, WSRI:0.0, WSRD:359, WSRS:10.9, WPTD:144.27, WPTS:11.75, WPAT:18.9, WPBP:1024.64, WPRH:87.2, WPRC:162.660, WPRI:0.0, WPRD:0, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:134332, LA:40.518, LO:-40.458, SOG:1.040, COG:096.3, GY:142.2, SWR:71.621, LWR:395.600, SST:18.6887, SSC:4.79752, SAL:36.1602, WSTD:146.40, WSTS:10.35, WSAT:18.9, WSBP:1024.64, WSRH:87.3, WSRC:170.120, WSRI:0.0, WSRD:2, WSRS:10.7, WPTD:144.11, WPTS:11.53, WPAT:19.0, WPBP:1024.74, WPRH:87.0, WPRC:162.660, WPRI:0.0, WPRD:0, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:134432, LA:40.518, LO:-40.458, SOG:1.490, COG:063.6, GY:143.6, SWR:79.935, LWR:393.900, SST:18.6872, SSC:4.79746, SAL:36.1577, WSTD:143.13, WSTS:12.14, WSAT:19.0, WSBP:1024.74, WSRH:87.1, WSRC:170.130, WSRI:0.1, WSRD:356, WSRS:12.3, WPTD:144.03, WPTS:12.55, WPAT:19.0, WPBP:1024.54, WPRH:86.8, WPRC:162.660, WPRI:0.0, WPRD:357, WPRS:12.7, 
