$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000032, LA:42.212, LO:-53.980, SOG:12.080, COG:260.4, GY:260.5, SWR:5.743, LWR:369.200, SST:13.8758, SSC:4.15717, SAL:34.4359, WSTD:158.94, WSTS:6.43, WSAT:14.5, WSBP:1032.24, WSRH:77.9, WSRC:173.170, WSRI:0.0, WSRD:308, WSRS:8.0, WPTD:153.76, WPTS:6.82, WPAT:14.5, WPBP:1032.14, WPRH:78.2, WPRC:166.310, WPRI:0.0, WPRD:303, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:093633, LA:41.926, LO:-56.466, SOG:11.390, COG:266.7, GY:261.1, SWR:5.113, LWR:387.100, SST:17.7144, SSC:4.63837, SAL:35.7732, WSTD:333.60, WSTS:8.98, WSAT:16.5, WSBP:1020.94, WSRH:90.9, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:12.5, WPTD:330.88, WPTS:9.99, WPAT:16.6, WPBP:1020.34, WPRH:91.3, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:093733, LA:41.925, LO:-56.470, SOG:11.170, COG:256.4, GY:261.9, SWR:5.365, LWR:384.100, SST:17.6993, SSC:4.64118, SAL:35.7900, WSTD:341.48, WSTS:10.96, WSAT:16.5, WSBP:1020.84, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:53, WSRS:12.8, WPTD:330.94, WPTS:10.89, WPAT:16.5, WPBP:1020.54, WPRH:91.0, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:093833, LA:41.924, LO:-56.474, SOG:11.410, COG:268.3, GY:259.9, SWR:5.113, LWR:383.900, SST:17.6953, SSC:4.64970, SAL:35.8118, WSTD:339.52, WSTS:9.20, WSAT:16.4, WSBP:1020.74, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:53, WSRS:12.4, WPTD:334.03, WPTS:9.00, WPAT:16.4, WPBP:1020.64, WPRH:90.8, WPRC:171.400, WPRI:0.0, WPRD:49, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:093933, LA:41.924, LO:-56.478, SOG:10.730, COG:262.8, GY:260.7, SWR:5.113, LWR:382.100, SST:17.6990, SSC:4.65379, SAL:35.8216, WSTD:331.77, WSTS:10.72, WSAT:16.2, WSBP:1020.74, WSRH:90.6, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:13.7, WPTD:327.87, WPTS:11.29, WPAT:16.2, WPBP:1020.84, WPRH:91.0, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094033, LA:41.923, LO:-56.482, SOG:11.660, COG:254.0, GY:261.5, SWR:4.987, LWR:381.300, SST:17.7060, SSC:4.65662, SAL:35.8275, WSTD:340.34, WSTS:10.93, WSAT:16.2, WSBP:1020.74, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:51, WSRS:12.8, WPTD:335.62, WPTS:10.70, WPAT:16.2, WPBP:1020.34, WPRH:90.9, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094133, LA:41.922, LO:-56.486, SOG:12.100, COG:263.8, GY:261.2, SWR:5.239, LWR:382.000, SST:17.7181, SSC:4.66044, SAL:35.8361, WSTD:338.19, WSTS:8.72, WSAT:16.1, WSBP:1020.74, WSRH:90.6, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:12.0, WPTD:333.61, WPTS:9.13, WPAT:16.1, WPBP:1020.64, WPRH:91.1, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094233, LA:41.922, LO:-56.490, SOG:11.840, COG:252.7, GY:261.4, SWR:4.987, LWR:381.600, SST:17.7311, SSC:4.66543, SAL:35.8457, WSTD:341.46, WSTS:9.98, WSAT:16.0, WSBP:1020.84, WSRH:90.9, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:11.8, WPTD:336.42, WPTS:9.81, WPAT:16.0, WPBP:1020.54, WPRH:91.3, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094333, LA:41.921, LO:-56.495, SOG:11.620, COG:257.7, GY:259.5, SWR:5.365, LWR:379.700, SST:17.7438, SSC:4.66762, SAL:35.8474, WSTD:342.96, WSTS:9.23, WSAT:16.0, WSBP:1020.84, WSRH:91.0, WSRC:176.610, WSRI:0.0, WSRD:52, WSRS:11.4, WPTD:336.54, WPTS:8.97, WPAT:16.0, WPBP:1020.84, WPRH:91.4, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094433, LA:41.920, LO:-56.499, SOG:11.760, COG:257.1, GY:260.4, SWR:5.113, LWR:378.000, SST:17.7545, SSC:4.66854, SAL:35.8468, WSTD:340.10, WSTS:8.60, WSAT:15.9, WSBP:1020.94, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:11.1, WPTD:337.89, WPTS:8.39, WPAT:16.0, WPBP:1020.64, WPRH:91.4, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094533, LA:41.920, LO:-56.503, SOG:11.540, COG:260.1, GY:261.2, SWR:5.239, LWR:376.600, SST:17.7630, SSC:4.66905, SAL:35.8469, WSTD:344.41, WSTS:7.48, WSAT:15.9, WSBP:1020.94, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:10.0, WPTD:336.12, WPTS:7.47, WPAT:15.9, WPBP:1020.64, WPRH:91.4, WPRC:171.400, WPRI:0.0, WPRD:42, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094633, LA:41.919, LO:-56.507, SOG:11.710, COG:255.8, GY:259.9, SWR:5.365, LWR:375.400, SST:17.7675, SSC:4.66858, SAL:35.8436, WSTD:340.65, WSTS:7.21, WSAT:15.9, WSBP:1020.74, WSRH:91.3, WSRC:176.610, WSRI:0.0, WSRD:43, WSRS:9.8, WPTD:335.42, WPTS:7.22, WPAT:15.9, WPBP:1020.74, WPRH:91.6, WPRC:171.400, WPRI:0.0, WPRD:40, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094733, LA:41.918, LO:-56.511, SOG:12.010, COG:258.8, GY:259.6, SWR:5.365, LWR:376.000, SST:17.7675, SSC:4.66667, SAL:35.8369, WSTD:343.08, WSTS:7.40, WSAT:15.9, WSBP:1020.84, WSRH:91.5, WSRC:176.610, WSRI:0.0, WSRD:46, WSRS:10.1, WPTD:338.34, WPTS:7.32, WPAT:15.9, WPBP:1020.74, WPRH:91.8, WPRC:171.400, WPRI:0.0, WPRD:43, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094833, LA:41.917, LO:-56.516, SOG:11.400, COG:253.9, GY:260.1, SWR:4.987, LWR:377.000, SST:17.7664, SSC:4.66436, SAL:35.8307, WSTD:337.33, WSTS:8.55, WSAT:15.9, WSBP:1020.84, WSRH:91.4, WSRC:176.610, WSRI:0.0, WSRD:45, WSRS:10.9, WPTD:332.28, WPTS:8.67, WPAT:15.9, WPBP:1020.74, WPRH:91.8, WPRC:171.400, WPRI:0.0, WPRD:42, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:094933, LA:41.917, LO:-56.520, SOG:11.180, COG:263.4, GY:259.8, SWR:5.239, LWR:382.000, SST:17.7634, SSC:4.66319, SAL:35.8286, WSTD:337.52, WSTS:8.51, WSAT:15.9, WSBP:1021.04, WSRH:91.3, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:11.5, WPTD:332.32, WPTS:8.22, WPAT:15.9, WPBP:1020.74, WPRH:91.5, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095033, LA:41.916, LO:-56.524, SOG:11.720, COG:249.3, GY:260.8, SWR:5.365, LWR:381.000, SST:17.7610, SSC:4.66322, SAL:35.8291, WSTD:337.50, WSTS:9.96, WSAT:15.9, WSBP:1020.94, WSRH:91.3, WSRC:176.610, WSRI:0.0, WSRD:46, WSRS:11.8, WPTD:334.39, WPTS:9.64, WPAT:15.9, WPBP:1020.84, WPRH:91.7, WPRC:171.400, WPRI:0.0, WPRD:43, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095133, LA:41.915, LO:-56.528, SOG:11.650, COG:260.1, GY:261.1, SWR:5.365, LWR:380.100, SST:17.7589, SSC:4.66284, SAL:35.8296, WSTD:342.40, WSTS:8.58, WSAT:15.8, WSBP:1020.84, WSRH:91.3, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:11.1, WPTD:338.28, WPTS:8.08, WPAT:15.9, WPBP:1020.74, WPRH:91.5, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095233, LA:41.915, LO:-56.532, SOG:11.450, COG:253.2, GY:259.9, SWR:5.239, LWR:379.400, SST:17.7570, SSC:4.66338, SAL:35.8311, WSTD:339.14, WSTS:8.89, WSAT:15.8, WSBP:1020.84, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:11.0, WPTD:331.48, WPTS:8.17, WPAT:15.8, WPBP:1020.74, WPRH:91.7, WPRC:171.400, WPRI:0.0, WPRD:40, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095333, LA:41.914, LO:-56.537, SOG:11.050, COG:254.5, GY:261.5, SWR:5.365, LWR:380.700, SST:17.7573, SSC:4.66385, SAL:35.8325, WSTD:340.49, WSTS:8.68, WSAT:15.8, WSBP:1020.84, WSRH:91.2, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:10.7, WPTD:336.25, WPTS:8.64, WPAT:15.8, WPBP:1020.94, WPRH:91.6, WPRC:171.400, WPRI:0.0, WPRD:44, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095433, LA:41.913, LO:-56.541, SOG:11.310, COG:265.3, GY:260.1, SWR:5.365, LWR:379.700, SST:17.7550, SSC:4.66399, SAL:35.8335, WSTD:340.52, WSTS:6.42, WSAT:15.8, WSBP:1020.94, WSRH:91.3, WSRC:176.610, WSRI:0.0, WSRD:45, WSRS:9.7, WPTD:332.47, WPTS:6.89, WPAT:15.9, WPBP:1020.74, WPRH:91.6, WPRC:171.400, WPRI:0.0, WPRD:42, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095533, LA:41.913, LO:-56.545, SOG:11.700, COG:253.1, GY:261.0, SWR:5.491, LWR:377.700, SST:17.7534, SSC:4.66302, SAL:35.8313, WSTD:337.38, WSTS:8.15, WSAT:15.8, WSBP:1020.94, WSRH:91.4, WSRC:176.610, WSRI:0.0, WSRD:42, WSRS:10.6, WPTD:335.90, WPTS:8.13, WPAT:15.9, WPBP:1020.74, WPRH:91.8, WPRC:171.400, WPRI:0.0, WPRD:41, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095633, LA:41.912, LO:-56.549, SOG:11.140, COG:245.1, GY:259.5, SWR:5.365, LWR:379.100, SST:17.7517, SSC:4.66266, SAL:35.8315, WSTD:340.37, WSTS:9.34, WSAT:15.9, WSBP:1021.04, WSRH:91.4, WSRC:176.610, WSRI:0.0, WSRD:48, WSRS:10.5, WPTD:336.16, WPTS:9.38, WPAT:15.9, WPBP:1020.74, WPRH:91.7, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095733, LA:41.911, LO:-56.553, SOG:11.570, COG:268.4, GY:259.4, SWR:5.365, LWR:379.500, SST:17.7495, SSC:4.66280, SAL:35.8346, WSTD:339.41, WSTS:7.40, WSAT:15.9, WSBP:1020.94, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:10.9, WPTD:333.99, WPTS:7.46, WPAT:15.9, WPBP:1020.74, WPRH:91.5, WPRC:171.400, WPRI:0.0, WPRD:46, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095833, LA:41.911, LO:-56.558, SOG:12.160, COG:256.8, GY:260.5, SWR:4.987, LWR:380.800, SST:17.7425, SSC:4.66219, SAL:35.8377, WSTD:339.68, WSTS:7.70, WSAT:15.8, WSBP:1020.94, WSRH:91.0, WSRC:176.610, WSRI:0.0, WSRD:43, WSRS:10.5, WPTD:337.60, WPTS:8.11, WPAT:15.9, WPBP:1020.74, WPRH:91.3, WPRC:171.400, WPRI:0.0, WPRD:43, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:095933, LA:41.910, LO:-56.562, SOG:11.790, COG:253.6, GY:261.2, SWR:5.239, LWR:381.300, SST:17.7364, SSC:4.66016, SAL:35.8393, WSTD:342.21, WSTS:8.18, WSAT:15.8, WSBP:1020.74, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:45, WSRS:10.3, WPTD:337.45, WPTS:8.19, WPAT:15.8, WPBP:1020.74, WPRH:91.4, WPRC:171.400, WPRI:0.0, WPRD:42, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100033, LA:41.909, LO:-56.566, SOG:11.350, COG:256.0, GY:259.7, SWR:5.113, LWR:377.400, SST:17.7283, SSC:4.65923, SAL:35.8412, WSTD:340.96, WSTS:9.06, WSAT:15.8, WSBP:1020.74, WSRH:91.2, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:11.2, WPTD:335.01, WPTS:9.09, WPAT:15.9, WPBP:1020.84, WPRH:91.5, WPRC:171.400, WPRI:0.0, WPRD:46, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100133, LA:41.909, LO:-56.570, SOG:11.700, COG:259.0, GY:260.4, SWR:4.987, LWR:375.700, SST:17.7201, SSC:4.65872, SAL:35.8441, WSTD:342.25, WSTS:8.53, WSAT:15.8, WSBP:1020.94, WSRH:90.8, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:11.0, WPTD:337.49, WPTS:8.56, WPAT:15.9, WPBP:1020.64, WPRH:91.2, WPRC:171.400, WPRI:0.0, WPRD:46, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100233, LA:41.908, LO:-56.574, SOG:11.980, COG:256.0, GY:261.5, SWR:5.113, LWR:375.700, SST:17.7129, SSC:4.65781, SAL:35.8458, WSTD:349.38, WSTS:8.88, WSAT:15.8, WSBP:1020.94, WSRH:90.6, WSRC:176.610, WSRI:0.0, WSRD:52, WSRS:10.5, WPTD:344.93, WPTS:8.88, WPAT:15.8, WPBP:1020.44, WPRH:90.7, WPRC:171.400, WPRI:0.0, WPRD:49, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100333, LA:41.907, LO:-56.579, SOG:11.640, COG:266.8, GY:260.8, SWR:4.987, LWR:381.000, SST:17.7104, SSC:4.65884, SAL:35.8526, WSTD:343.40, WSTS:8.07, WSAT:15.7, WSBP:1020.94, WSRH:90.6, WSRC:176.610, WSRI:0.0, WSRD:51, WSRS:11.1, WPTD:338.19, WPTS:7.75, WPAT:15.8, WPBP:1020.64, WPRH:91.0, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100433, LA:41.907, LO:-56.583, SOG:11.490, COG:255.6, GY:262.1, SWR:5.365, LWR:382.000, SST:17.7192, SSC:4.66363, SAL:35.8720, WSTD:340.03, WSTS:8.84, WSAT:15.7, WSBP:1020.94, WSRH:90.6, WSRC:176.610, WSRI:0.0, WSRD:46, WSRS:11.1, WPTD:333.03, WPTS:9.13, WPAT:15.7, WPBP:1020.64, WPRH:91.0, WPRC:171.400, WPRI:0.0, WPRD:42, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100533, LA:41.906, LO:-56.587, SOG:11.750, COG:247.2, GY:260.8, SWR:5.239, LWR:381.900, SST:17.7466, SSC:4.67539, SAL:35.9122, WSTD:334.24, WSTS:11.32, WSAT:15.7, WSBP:1020.84, WSRH:90.8, WSRC:176.610, WSRI:0.0, WSRD:46, WSRS:13.1, WPTD:330.05, WPTS:10.90, WPAT:15.8, WPBP:1020.74, WPRH:91.1, WPRC:171.400, WPRI:0.0, WPRD:42, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100633, LA:41.905, LO:-56.591, SOG:10.790, COG:251.1, GY:260.9, SWR:5.239, LWR:380.200, SST:17.7833, SSC:4.69309, SAL:35.9612, WSTD:335.57, WSTS:10.01, WSAT:15.7, WSBP:1021.04, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:47, WSRS:11.9, WPTD:329.21, WPTS:10.89, WPAT:15.7, WPBP:1020.74, WPRH:90.5, WPRC:171.400, WPRI:0.0, WPRD:44, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100733, LA:41.904, LO:-56.595, SOG:11.810, COG:267.2, GY:258.6, SWR:5.239, LWR:382.200, SST:17.8187, SSC:4.69967, SAL:35.9744, WSTD:341.75, WSTS:7.70, WSAT:15.6, WSBP:1020.84, WSRH:90.3, WSRC:176.610, WSRI:0.0, WSRD:51, WSRS:11.0, WPTD:335.20, WPTS:7.64, WPAT:15.7, WPBP:1020.84, WPRH:90.6, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100833, LA:41.904, LO:-56.599, SOG:11.760, COG:249.2, GY:260.2, SWR:5.365, LWR:381.400, SST:17.8496, SSC:4.70186, SAL:35.9788, WSTD:343.09, WSTS:9.73, WSAT:15.6, WSBP:1021.24, WSRH:90.4, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:11.1, WPTD:335.51, WPTS:9.52, WPAT:15.7, WPBP:1020.94, WPRH:90.8, WPRC:171.400, WPRI:0.0, WPRD:44, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:100933, LA:41.903, LO:-56.603, SOG:11.670, COG:261.0, GY:260.8, SWR:5.113, LWR:381.100, SST:17.8745, SSC:4.70278, SAL:35.9782, WSTD:347.09, WSTS:8.70, WSAT:15.6, WSBP:1021.04, WSRH:90.7, WSRC:176.610, WSRI:0.0, WSRD:53, WSRS:10.9, WPTD:338.28, WPTS:8.23, WPAT:15.7, WPBP:1020.84, WPRH:90.5, WPRC:171.400, WPRI:0.0, WPRD:46, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101033, LA:41.902, LO:-56.608, SOG:11.860, COG:253.0, GY:262.2, SWR:5.239, LWR:380.500, SST:17.8935, SSC:4.70262, SAL:35.9767, WSTD:348.49, WSTS:10.59, WSAT:15.6, WSBP:1021.04, WSRH:90.4, WSRC:176.610, WSRI:0.0, WSRD:55, WSRS:11.7, WPTD:343.65, WPTS:10.06, WPAT:15.6, WPBP:1020.94, WPRH:90.7, WPRC:171.400, WPRI:0.0, WPRD:50, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101133, LA:41.902, LO:-56.612, SOG:11.340, COG:257.2, GY:261.3, SWR:4.987, LWR:379.600, SST:17.9069, SSC:4.70231, SAL:35.9753, WSTD:353.90, WSTS:9.08, WSAT:15.6, WSBP:1021.04, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:58, WSRS:10.2, WPTD:343.29, WPTS:9.29, WPAT:15.6, WPBP:1020.84, WPRH:90.6, WPRC:171.400, WPRI:0.0, WPRD:51, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101233, LA:41.901, LO:-56.616, SOG:11.360, COG:254.4, GY:260.7, SWR:5.239, LWR:376.600, SST:17.9178, SSC:4.70255, SAL:35.9745, WSTD:349.63, WSTS:9.87, WSAT:15.6, WSBP:1021.04, WSRH:90.6, WSRC:176.610, WSRI:0.0, WSRD:57, WSRS:11.0, WPTD:343.52, WPTS:9.70, WPAT:15.6, WPBP:1020.84, WPRH:90.5, WPRC:171.400, WPRI:0.0, WPRD:52, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101333, LA:41.900, LO:-56.620, SOG:11.360, COG:260.0, GY:262.1, SWR:4.987, LWR:371.400, SST:17.9279, SSC:4.70318, SAL:35.9763, WSTD:343.25, WSTS:8.54, WSAT:15.6, WSBP:1021.04, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:10.9, WPTD:335.17, WPTS:9.10, WPAT:15.6, WPBP:1020.84, WPRH:90.6, WPRC:171.400, WPRI:0.0, WPRD:45, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101433, LA:41.899, LO:-56.624, SOG:11.160, COG:257.8, GY:261.8, SWR:5.113, LWR:379.300, SST:17.9363, SSC:4.70417, SAL:35.9791, WSTD:343.79, WSTS:9.11, WSAT:15.6, WSBP:1021.04, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:51, WSRS:11.1, WPTD:339.85, WPTS:8.63, WPAT:15.6, WPBP:1020.84, WPRH:90.6, WPRC:171.400, WPRI:0.0, WPRD:47, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101533, LA:41.899, LO:-56.629, SOG:12.290, COG:247.7, GY:260.5, SWR:5.113, LWR:380.600, SST:17.9452, SSC:4.70459, SAL:35.9791, WSTD:345.54, WSTS:9.79, WSAT:15.5, WSBP:1020.94, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:10.9, WPTD:341.72, WPTS:10.06, WPAT:15.6, WPBP:1020.94, WPRH:90.7, WPRC:171.400, WPRI:0.0, WPRD:48, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101633, LA:41.898, LO:-56.633, SOG:12.120, COG:257.9, GY:259.6, SWR:5.365, LWR:380.500, SST:17.9503, SSC:4.70438, SAL:35.9769, WSTD:340.81, WSTS:8.69, WSAT:15.5, WSBP:1021.24, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:48, WSRS:11.3, WPTD:337.54, WPTS:8.73, WPAT:15.5, WPBP:1020.84, WPRH:90.7, WPRC:171.400, WPRI:0.0, WPRD:46, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101733, LA:41.897, LO:-56.637, SOG:11.250, COG:263.2, GY:260.2, SWR:5.113, LWR:382.100, SST:17.9551, SSC:4.70452, SAL:35.9762, WSTD:348.11, WSTS:7.17, WSAT:15.5, WSBP:1021.14, WSRH:90.5, WSRC:176.610, WSRI:0.0, WSRD:51, WSRS:9.6, WPTD:339.26, WPTS:7.24, WPAT:15.5, WPBP:1020.84, WPRH:90.9, WPRC:171.400, WPRI:0.0, WPRD:46, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101833, LA:41.896, LO:-56.641, SOG:11.580, COG:250.1, GY:262.8, SWR:5.113, LWR:382.800, SST:17.9594, SSC:4.70429, SAL:35.9765, WSTD:351.21, WSTS:8.51, WSAT:15.5, WSBP:1020.84, WSRH:90.7, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:9.4, WPTD:342.29, WPTS:8.27, WPAT:15.5, WPBP:1020.74, WPRH:91.1, WPRC:171.400, WPRI:0.0, WPRD:43, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:101933, LA:41.896, LO:-56.645, SOG:11.400, COG:255.7, GY:260.6, SWR:5.365, LWR:381.900, SST:17.9623, SSC:4.70452, SAL:35.9752, WSTD:349.06, WSTS:7.44, WSAT:15.5, WSBP:1020.84, WSRH:91.3, WSRC:176.610, WSRI:0.0, WSRD:49, WSRS:9.2, WPTD:339.83, WPTS:7.65, WPAT:15.6, WPBP:1020.64, WPRH:91.7, WPRC:171.400, WPRI:0.0, WPRD:44, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:102033, LA:41.895, LO:-56.650, SOG:12.030, COG:254.6, GY:259.9, SWR:5.365, LWR:381.500, SST:17.9653, SSC:4.70422, SAL:35.9745, WSTD:355.27, WSTS:8.05, WSAT:15.5, WSBP:1020.94, WSRH:91.2, WSRC:176.610, WSRI:0.0, WSRD:54, WSRS:9.2, WPTD:346.12, WPTS:8.02, WPAT:15.6, WPBP:1020.74, WPRH:91.4, WPRC:171.400, WPRI:0.0, WPRD:48, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:102133, LA:41.894, LO:-56.654, SOG:11.070, COG:258.9, GY:258.5, SWR:5.239, LWR:370.600, SST:17.9700, SSC:4.70490, SAL:35.9765, WSTD:344.77, WSTS:7.33, WSAT:15.5, WSBP:1020.94, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:9.6, WPTD:335.37, WPTS:7.24, WPAT:15.6, WPBP:1021.04, WPRH:91.3, WPRC:171.400, WPRI:0.0, WPRD:44, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:102233, LA:41.893, LO:-56.658, SOG:11.720, COG:262.3, GY:260.2, SWR:5.239, LWR:364.300, SST:17.9752, SSC:4.70594, SAL:35.9773, WSTD:349.00, WSTS:7.14, WSAT:15.5, WSBP:1021.04, WSRH:91.2, WSRC:176.610, WSRI:0.0, WSRD:50, WSRS:9.6, WPTD:341.85, WPTS:6.59, WPAT:15.5, WPBP:1020.94, WPRH:91.3, WPRC:171.400, WPRI:0.0, WPRD:44, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:102333, LA:41.893, LO:-56.662, SOG:11.890, COG:257.8, GY:260.4, SWR:5.491, LWR:375.400, SST:17.9787, SSC:4.70684, SAL:35.9776, WSTD:341.43, WSTS:5.83, WSAT:15.5, WSBP:1021.04, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:38, WSRS:8.9, WPTD:342.07, WPTS:5.33, WPAT:15.5, WPBP:1020.74, WPRH:91.4, WPRC:171.400, WPRI:0.0, WPRD:36, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:102433, LA:41.892, LO:-56.667, SOG:11.420, COG:248.5, GY:259.9, SWR:5.491, LWR:370.400, SST:17.9839, SSC:4.70691, SAL:35.9790, WSTD:346.14, WSTS:6.56, WSAT:15.5, WSBP:1021.04, WSRH:91.1, WSRC:176.610, WSRI:0.0, WSRD:41, WSRS:8.2, WPTD:344.10, WPTS:6.18, WPAT:15.5, WPBP:1020.84, WPRH:91.4, WPRC:171.400, WPRI:0.0, WPRD:38, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:102533, LA:41.891, LO:-56.671, SOG:10.920, COG:263.3, GY:260.5, SWR:5.239, LWR:379.300, SST:17.9883, SSC:4.70759, SAL:35.9804, WSTD:351.02, WSTS:5.90, WSAT:15.5, WSBP:1020.94, WSRH:91.0, WSRC:176.610, WSRI:0.0, WSRD:48, WSRS:8.3, WPTD:344.01, WPTS:6.31, WPAT:15.5, WPBP:1020.84, WPRH:91.5, WPRC:171.400, WPRI:0.0, WPRD:46, WPRS:9.1, 
