WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 22:24:16.072, 14.1831, 17.0904, 0.01240, 0.0715, 1473.154, 1463.222, 1473.237
2015/11/05, 22:24:36.072, 14.1829, 17.0905, 0.01241, 0.0715, 1473.155, 1463.221, 1473.237
2015/11/05, 22:24:56.072, 14.1823, 17.0906, 0.01241, 0.0715, 1473.155, 1463.219, 1473.237
2015/11/05, 22:25:16.072, 14.1823, 17.0904, 0.01240, 0.0715, 1473.154, 1463.219, 1473.237
2015/11/05, 22:25:36.072, 14.1815, 17.0905, 0.01241, 0.0715, 1473.155, 1463.216, 1473.237
2015/11/05, 22:25:56.072, 14.1810, 17.0904, 0.01241, 0.0715, 1473.154, 1463.214, 1473.237
2015/11/05, 22:26:16.072, 14.1805, 17.0908, 0.01241, 0.0715, 1473.156, 1463.213, 1473.238
2015/11/05, 22:26:36.073, 14.1800, 17.0907, 0.01240, 0.0715, 1473.155, 1463.211, 1473.238
2015/11/05, 22:26:56.073, 14.1785, 17.0906, 0.01240, 0.0715, 1473.155, 1463.205, 1473.237
2015/11/05, 22:27:16.073, 14.1780, 17.0909, 0.01240, 0.0715, 1473.156, 1463.204, 1473.238
2015/11/05, 22:27:36.073, 14.1772, 17.0905, 0.01241, 0.0715, 1473.155, 1463.201, 1473.237
2015/11/05, 22:27:56.073, 14.1765, 17.0906, 0.01241, 0.0715, 1473.155, 1463.198, 1473.237
2015/11/05, 22:28:16.073, 14.1752, 17.0906, 0.01241, 0.0715, 1473.155, 1463.194, 1473.237
2015/11/05, 22:28:36.073, 14.1749, 17.0909, 0.01241, 0.0715, 1473.156, 1463.193, 1473.238
2015/11/05, 22:28:56.073, 14.1743, 17.0909, 0.01241, 0.0715, 1473.156, 1463.190, 1473.238
2015/11/05, 22:29:16.073, 14.1730, 17.0908, 0.01241, 0.0715, 1473.156, 1463.186, 1473.238
2015/11/05, 22:29:36.073, 14.1738, 17.0908, 0.01241, 0.0715, 1473.156, 1463.189, 1473.238
2015/11/05, 22:29:56.073, 14.1727, 17.0911, 0.01241, 0.0715, 1473.157, 1463.185, 1473.239
2015/11/05, 22:30:16.073, 14.1730, 17.0911, 0.01240, 0.0715, 1473.157, 1463.186, 1473.239
2015/11/05, 22:30:36.073, 14.1727, 17.0912, 0.01241, 0.0715, 1473.157, 1463.185, 1473.239
2015/11/05, 22:30:56.073, 14.1718, 17.0912, 0.01241, 0.0715, 1473.157, 1463.181, 1473.239
2015/11/05, 22:31:16.073, 14.1718, 17.0912, 0.01241, 0.0715, 1473.157, 1463.181, 1473.239
2015/11/05, 22:31:36.073, 14.1704, 17.0914, 0.01240, 0.0715, 1473.158, 1463.176, 1473.240
2015/11/05, 22:31:56.073, 14.1711, 17.0911, 0.01240, 0.0715, 1473.156, 1463.179, 1473.239
2015/11/05, 22:32:16.073, 14.1703, 17.0915, 0.01241, 0.0715, 1473.158, 1463.176, 1473.240
2015/11/05, 22:32:36.074, 14.1708, 17.0914, 0.01241, 0.0715, 1473.158, 1463.178, 1473.240
2015/11/05, 22:32:56.074, 14.1701, 17.0908, 0.01241, 0.0715, 1473.156, 1463.175, 1473.238
2015/11/05, 22:33:16.074, 14.1698, 17.0915, 0.01241, 0.0715, 1473.158, 1463.174, 1473.240
2015/11/05, 22:33:36.074, 14.1701, 17.0913, 0.01241, 0.0715, 1473.157, 1463.175, 1473.240
2015/11/05, 22:33:56.074, 14.1696, 17.0915, 0.01241, 0.0715, 1473.158, 1463.174, 1473.240
2015/11/05, 22:34:16.074, 14.1699, 17.0915, 0.01241, 0.0715, 1473.158, 1463.175, 1473.240
2015/11/05, 22:34:36.074, 14.1704, 17.0913, 0.01241, 0.0715, 1473.157, 1463.176, 1473.240
2015/11/05, 22:34:56.074, 14.1704, 17.0913, 0.01241, 0.0715, 1473.157, 1463.176, 1473.240
2015/11/05, 22:35:16.074, 14.1699, 17.0913, 0.01240, 0.0715, 1473.157, 1463.175, 1473.240
2015/11/05, 22:35:36.074, 14.1702, 17.0915, 0.01241, 0.0715, 1473.158, 1463.176, 1473.240
2015/11/05, 22:35:56.074, 14.1701, 17.0917, 0.01241, 0.0715, 1473.159, 1463.175, 1473.241
2015/11/05, 22:36:16.074, 14.1699, 17.0915, 0.01240, 0.0715, 1473.158, 1463.175, 1473.240
2015/11/05, 22:36:36.074, 14.1695, 17.0913, 0.01241, 0.0715, 1473.157, 1463.173, 1473.240
2015/11/05, 22:36:56.074, 14.1696, 17.0909, 0.01241, 0.0715, 1473.156, 1463.174, 1473.238
2015/11/05, 22:37:16.074, 14.1696, 17.0913, 0.01240, 0.0715, 1473.157, 1463.174, 1473.240
2015/11/05, 22:37:36.074, 14.1690, 17.0914, 0.01241, 0.0715, 1473.158, 1463.171, 1473.240
2015/11/05, 22:37:56.074, 14.1692, 17.0912, 0.01241, 0.0715, 1473.157, 1463.172, 1473.239
2015/11/05, 22:38:16.075, 14.1697, 17.0915, 0.01241, 0.0715, 1473.158, 1463.174, 1473.240
2015/11/05, 22:38:36.075, 14.1687, 17.0914, 0.01241, 0.0715, 1473.158, 1463.170, 1473.240
2015/11/05, 22:38:56.075, 14.1694, 17.0916, 0.01241, 0.0715, 1473.158, 1463.173, 1473.241
2015/11/05, 22:39:16.075, 14.1700, 17.0916, 0.01241, 0.0715, 1473.158, 1463.175, 1473.241
2015/11/05, 22:39:36.075, 14.1696, 17.0916, 0.01241, 0.0715, 1473.158, 1463.174, 1473.241
2015/11/05, 22:39:56.075, 14.1702, 17.0917, 0.01241, 0.0715, 1473.159, 1463.176, 1473.241
2015/11/05, 22:40:16.075, 14.1711, 17.0921, 0.01241, 0.0715, 1473.160, 1463.179, 1473.242
2015/11/05, 22:40:36.075, 14.1705, 17.0918, 0.01241, 0.0715, 1473.159, 1463.177, 1473.241
2015/11/05, 22:40:56.075, 14.1709, 17.0919, 0.01240, 0.0715, 1473.159, 1463.178, 1473.242
2015/11/05, 22:41:16.075, 14.1714, 17.0920, 0.01241, 0.0715, 1473.160, 1463.180, 1473.242
2015/11/05, 22:41:36.075, 14.1703, 17.0917, 0.01240, 0.0715, 1473.159, 1463.176, 1473.241
2015/11/05, 22:41:56.075, 14.1710, 17.0916, 0.01240, 0.0715, 1473.158, 1463.179, 1473.241
2015/11/05, 22:42:16.075, 14.1705, 17.0920, 0.01241, 0.0715, 1473.160, 1463.177, 1473.242
2015/11/05, 22:42:36.075, 14.1700, 17.0921, 0.01240, 0.0715, 1473.160, 1463.175, 1473.242
2015/11/05, 22:42:56.075, 14.1694, 17.0917, 0.01241, 0.0715, 1473.159, 1463.173, 1473.241
2015/11/05, 22:43:16.075, 14.1693, 17.0917, 0.01240, 0.0715, 1473.159, 1463.173, 1473.241
2015/11/05, 22:43:36.075, 14.1688, 17.0923, 0.01241, 0.0715, 1473.161, 1463.171, 1473.243
2015/11/05, 22:43:56.076, 14.1684, 17.0919, 0.01241, 0.0715, 1473.159, 1463.169, 1473.242
2015/11/05, 22:44:16.076, 14.1679, 17.0917, 0.01241, 0.0715, 1473.159, 1463.168, 1473.241
2015/11/05, 22:44:36.076, 14.1677, 17.0920, 0.01241, 0.0715, 1473.160, 1463.167, 1473.242
2015/11/05, 22:44:56.076, 14.1678, 17.0919, 0.01241, 0.0715, 1473.159, 1463.167, 1473.242
2015/11/05, 22:45:16.076, 14.1665, 17.0917, 0.01241, 0.0715, 1473.159, 1463.162, 1473.241
2015/11/05, 22:45:36.076, 14.1660, 17.0918, 0.01240, 0.0715, 1473.159, 1463.161, 1473.241
2015/11/05, 22:45:56.076, 14.1654, 17.0918, 0.01241, 0.0715, 1473.159, 1463.159, 1473.241
2015/11/05, 22:46:16.076, 14.1653, 17.0925, 0.01241, 0.0715, 1473.161, 1463.158, 1473.244
2015/11/05, 22:46:36.076, 14.1652, 17.0922, 0.01241, 0.0715, 1473.160, 1463.158, 1473.243
2015/11/05, 22:46:56.076, 14.1649, 17.0917, 0.01240, 0.0715, 1473.159, 1463.157, 1473.241
2015/11/05, 22:47:16.076, 14.1648, 17.0921, 0.01241, 0.0715, 1473.160, 1463.156, 1473.242
2015/11/05, 22:47:36.076, 14.1654, 17.0919, 0.01241, 0.0715, 1473.160, 1463.159, 1473.242
2015/11/05, 22:47:56.076, 14.1657, 17.0916, 0.01240, 0.0715, 1473.158, 1463.160, 1473.241
2015/11/05, 22:48:16.076, 14.1654, 17.0919, 0.01241, 0.0715, 1473.159, 1463.159, 1473.242
2015/11/05, 22:48:36.076, 14.1659, 17.0919, 0.01241, 0.0715, 1473.159, 1463.160, 1473.242
2015/11/05, 22:48:56.076, 14.1660, 17.0920, 0.01241, 0.0715, 1473.160, 1463.161, 1473.242
2015/11/05, 22:49:16.076, 14.1667, 17.0920, 0.01241, 0.0715, 1473.160, 1463.163, 1473.242
2015/11/05, 22:49:36.076, 14.1673, 17.0922, 0.01241, 0.0715, 1473.160, 1463.165, 1473.243
2015/11/05, 22:49:56.077, 14.1677, 17.0919, 0.01240, 0.0715, 1473.159, 1463.167, 1473.242
2015/11/05, 22:50:16.077, 14.1689, 17.0922, 0.01241, 0.0715, 1473.160, 1463.171, 1473.243
2015/11/05, 22:50:36.077, 14.1688, 17.0916, 0.01241, 0.0715, 1473.158, 1463.171, 1473.241
2015/11/05, 22:50:56.077, 14.1692, 17.0920, 0.01240, 0.0715, 1473.160, 1463.172, 1473.242
2015/11/05, 22:51:16.077, 14.1698, 17.0918, 0.01240, 0.0715, 1473.159, 1463.174, 1473.241
2015/11/05, 22:51:36.077, 14.1704, 17.0918, 0.01241, 0.0715, 1473.159, 1463.176, 1473.241
2015/11/05, 22:51:56.077, 14.1703, 17.0921, 0.01241, 0.0715, 1473.160, 1463.176, 1473.242
2015/11/05, 22:52:16.077, 14.1705, 17.0921, 0.01241, 0.0715, 1473.160, 1463.177, 1473.242
2015/11/05, 22:52:36.077, 14.1712, 17.0921, 0.01241, 0.0715, 1473.160, 1463.179, 1473.242
2015/11/05, 22:52:56.077, 14.1709, 17.0921, 0.01240, 0.0715, 1473.160, 1463.178, 1473.242
2015/11/05, 22:53:16.077, 14.1704, 17.0918, 0.01240, 0.0715, 1473.159, 1463.176, 1473.241
2015/11/05, 22:53:36.077, 14.1713, 17.0922, 0.01241, 0.0715, 1473.160, 1463.180, 1473.243
2015/11/05, 22:53:56.077, 14.1707, 17.0924, 0.01241, 0.0715, 1473.161, 1463.178, 1473.243
2015/11/05, 22:54:16.077, 14.1703, 17.0921, 0.01241, 0.0715, 1473.160, 1463.176, 1473.242
2015/11/05, 22:54:36.077, 14.1707, 17.0920, 0.01241, 0.0715, 1473.160, 1463.178, 1473.242
2015/11/05, 22:54:56.078, 14.1703, 17.0916, 0.01241, 0.0715, 1473.158, 1463.176, 1473.241
2015/11/05, 22:55:16.078, 14.1703, 17.0916, 0.01241, 0.0715, 1473.158, 1463.176, 1473.241
2015/11/05, 22:55:36.078, 14.1698, 17.0921, 0.01241, 0.0715, 1473.160, 1463.174, 1473.242
2015/11/05, 22:55:56.078, 14.1698, 17.0923, 0.01241, 0.0715, 1473.161, 1463.174, 1473.243
2015/11/05, 22:56:16.078, 14.1694, 17.0920, 0.01241, 0.0715, 1473.160, 1463.173, 1473.242
2015/11/05, 22:56:36.078, 14.1688, 17.0920, 0.01240, 0.0715, 1473.160, 1463.171, 1473.242
2015/11/05, 22:56:56.078, 14.1683, 17.0921, 0.01241, 0.0715, 1473.160, 1463.169, 1473.242
2015/11/05, 22:57:16.078, 14.1689, 17.0922, 0.01241, 0.0715, 1473.161, 1463.171, 1473.243
2015/11/05, 22:57:36.078, 14.1680, 17.0922, 0.01241, 0.0715, 1473.160, 1463.168, 1473.243
2015/11/05, 22:57:56.078, 14.1684, 17.0920, 0.01240, 0.0715, 1473.160, 1463.169, 1473.242
2015/11/05, 22:58:16.078, 14.1676, 17.0922, 0.01241, 0.0715, 1473.160, 1463.166, 1473.243
2015/11/05, 22:58:36.078, 14.1671, 17.0918, 0.01240, 0.0715, 1473.159, 1463.165, 1473.241
2015/11/05, 22:58:56.078, 14.1677, 17.0919, 0.01241, 0.0715, 1473.159, 1463.167, 1473.242
2015/11/05, 22:59:16.078, 14.1675, 17.0921, 0.01241, 0.0715, 1473.160, 1463.166, 1473.242
2015/11/05, 22:59:36.078, 14.1678, 17.0919, 0.01241, 0.0715, 1473.159, 1463.167, 1473.242
2015/11/05, 22:59:56.078, 14.1676, 17.0920, 0.01241, 0.0715, 1473.160, 1463.166, 1473.242
2015/11/05, 23:00:16.078, 14.1684, 17.0922, 0.01241, 0.0715, 1473.160, 1463.169, 1473.243
2015/11/05, 23:00:36.079, 14.1683, 17.0918, 0.01241, 0.0715, 1473.159, 1463.169, 1473.241
2015/11/05, 23:00:56.079, 14.1686, 17.0917, 0.01241, 0.0715, 1473.159, 1463.170, 1473.241
2015/11/05, 23:01:16.079, 14.1684, 17.0918, 0.01240, 0.0715, 1473.159, 1463.169, 1473.241
2015/11/05, 23:01:36.079, 14.1683, 17.0921, 0.01240, 0.0715, 1473.160, 1463.169, 1473.242
2015/11/05, 23:01:56.079, 14.1683, 17.0917, 0.01240, 0.0715, 1473.159, 1463.169, 1473.241
2015/11/05, 23:02:16.079, 14.1689, 17.0919, 0.01240, 0.0715, 1473.159, 1463.171, 1473.242
2015/11/05, 23:02:36.079, 14.1690, 17.0919, 0.01240, 0.0715, 1473.159, 1463.171, 1473.242
2015/11/05, 23:02:56.079, 14.1700, 17.0918, 0.01241, 0.0715, 1473.159, 1463.175, 1473.241
2015/11/05, 23:03:16.079, 14.1709, 17.0920, 0.01241, 0.0715, 1473.160, 1463.178, 1473.242
2015/11/05, 23:03:36.079, 14.1707, 17.0914, 0.01240, 0.0715, 1473.158, 1463.178, 1473.240
2015/11/05, 23:03:56.079, 14.1725, 17.0921, 0.01241, 0.0715, 1473.160, 1463.184, 1473.242
2015/11/05, 23:04:16.079, 14.1736, 17.0919, 0.01240, 0.0715, 1473.159, 1463.188, 1473.242
2015/11/05, 23:04:36.079, 14.1733, 17.0916, 0.01240, 0.0715, 1473.158, 1463.187, 1473.241
2015/11/05, 23:04:56.079, 14.1749, 17.0918, 0.01240, 0.0715, 1473.159, 1463.193, 1473.241
2015/11/05, 23:05:16.079, 14.1758, 17.0919, 0.01241, 0.0715, 1473.159, 1463.196, 1473.242
2015/11/05, 23:05:36.080, 14.1764, 17.0919, 0.01241, 0.0715, 1473.159, 1463.198, 1473.242
2015/11/05, 23:05:56.080, 14.1778, 17.0917, 0.01241, 0.0715, 1473.159, 1463.203, 1473.241
2015/11/05, 23:06:16.080, 14.1780, 17.0919, 0.01240, 0.0715, 1473.159, 1463.204, 1473.242
2015/11/05, 23:06:36.080, 14.1799, 17.0916, 0.01241, 0.0715, 1473.158, 1463.210, 1473.241
2015/11/05, 23:06:56.080, 14.1801, 17.0916, 0.01240, 0.0715, 1473.158, 1463.211, 1473.241
2015/11/05, 23:07:16.080, 14.1792, 17.0915, 0.01241, 0.0715, 1473.158, 1463.208, 1473.240
2015/11/05, 23:07:36.080, 14.1800, 17.0916, 0.01240, 0.0715, 1473.158, 1463.211, 1473.241
2015/11/05, 23:07:56.080, 14.1799, 17.0918, 0.01241, 0.0715, 1473.159, 1463.210, 1473.241
2015/11/05, 23:08:16.080, 14.1794, 17.0914, 0.01240, 0.0715, 1473.158, 1463.209, 1473.240
2015/11/05, 23:08:36.080, 14.1790, 17.0918, 0.01241, 0.0715, 1473.159, 1463.207, 1473.241
2015/11/05, 23:08:56.080, 14.1794, 17.0918, 0.01241, 0.0715, 1473.159, 1463.209, 1473.241
2015/11/05, 23:09:16.080, 14.1787, 17.0916, 0.01241, 0.0715, 1473.158, 1463.206, 1473.241
2015/11/05, 23:09:36.080, 14.1779, 17.0913, 0.01241, 0.0715, 1473.157, 1463.203, 1473.240
2015/11/05, 23:09:56.080, 14.1781, 17.0913, 0.01241, 0.0715, 1473.157, 1463.204, 1473.240
2015/11/05, 23:10:16.080, 14.1782, 17.0913, 0.01241, 0.0715, 1473.157, 1463.204, 1473.240
2015/11/05, 23:10:36.080, 14.1775, 17.0912, 0.01241, 0.0715, 1473.157, 1463.202, 1473.239
2015/11/05, 23:10:56.080, 14.1773, 17.0917, 0.01240, 0.0715, 1473.159, 1463.201, 1473.241
2015/11/05, 23:11:16.080, 14.1764, 17.0914, 0.01240, 0.0715, 1473.158, 1463.198, 1473.240
2015/11/05, 23:11:36.081, 14.1765, 17.0914, 0.01240, 0.0715, 1473.158, 1463.198, 1473.240
2015/11/05, 23:11:56.081, 14.1768, 17.0910, 0.01240, 0.0715, 1473.156, 1463.199, 1473.239
2015/11/05, 23:12:16.081, 14.1756, 17.0915, 0.01240, 0.0715, 1473.158, 1463.195, 1473.240
2015/11/05, 23:12:36.081, 14.1755, 17.0914, 0.01240, 0.0715, 1473.158, 1463.195, 1473.240
2015/11/05, 23:12:56.081, 14.1752, 17.0910, 0.01240, 0.0715, 1473.156, 1463.194, 1473.239
2015/11/05, 23:13:16.081, 14.1749, 17.0914, 0.01240, 0.0715, 1473.158, 1463.193, 1473.240
2015/11/05, 23:13:36.081, 14.1754, 17.0912, 0.01240, 0.0715, 1473.157, 1463.194, 1473.239
2015/11/05, 23:13:56.081, 14.1751, 17.0909, 0.01240, 0.0715, 1473.156, 1463.193, 1473.238
2015/11/05, 23:14:16.081, 14.1754, 17.0909, 0.01241, 0.0715, 1473.156, 1463.194, 1473.238
2015/11/05, 23:14:36.081, 14.1756, 17.0909, 0.01240, 0.0715, 1473.156, 1463.195, 1473.238
2015/11/05, 23:14:56.081, 14.1752, 17.0912, 0.01241, 0.0715, 1473.157, 1463.194, 1473.239
2015/11/05, 23:15:16.081, 14.1767, 17.0910, 0.01241, 0.0715, 1473.156, 1463.199, 1473.239
2015/11/05, 23:15:36.081, 14.1765, 17.0911, 0.01241, 0.0715, 1473.156, 1463.198, 1473.239
2015/11/05, 23:15:56.081, 14.1769, 17.0905, 0.01241, 0.0715, 1473.155, 1463.200, 1473.237
2015/11/05, 23:16:16.081, 14.1777, 17.0909, 0.01241, 0.0715, 1473.156, 1463.203, 1473.238
2015/11/05, 23:16:36.081, 14.1774, 17.0910, 0.01240, 0.0715, 1473.156, 1463.201, 1473.239
2015/11/05, 23:16:56.081, 14.1771, 17.0909, 0.01240, 0.0715, 1473.156, 1463.200, 1473.238
2015/11/05, 23:17:16.082, 14.1783, 17.0906, 0.01240, 0.0715, 1473.155, 1463.205, 1473.237
2015/11/05, 23:17:36.082, 14.1773, 17.0907, 0.01240, 0.0715, 1473.155, 1463.201, 1473.238
2015/11/05, 23:17:56.082, 14.1771, 17.0909, 0.01241, 0.0715, 1473.156, 1463.200, 1473.238
2015/11/05, 23:18:16.082, 14.1770, 17.0910, 0.01241, 0.0715, 1473.156, 1463.200, 1473.239
2015/11/05, 23:18:36.082, 14.1769, 17.0905, 0.01240, 0.0715, 1473.155, 1463.200, 1473.237
2015/11/05, 23:18:56.082, 14.1780, 17.0909, 0.01240, 0.0715, 1473.156, 1463.204, 1473.238
2015/11/05, 23:19:16.082, 14.1783, 17.0907, 0.01240, 0.0715, 1473.155, 1463.205, 1473.238
2015/11/05, 23:19:36.082, 14.1788, 17.0909, 0.01240, 0.0715, 1473.156, 1463.206, 1473.238
2015/11/05, 23:19:56.082, 14.1784, 17.0903, 0.01241, 0.0715, 1473.154, 1463.205, 1473.236
2015/11/05, 23:20:16.082, 14.1795, 17.0904, 0.01240, 0.0715, 1473.154, 1463.209, 1473.237
2015/11/05, 23:20:36.082, 14.1800, 17.0903, 0.01241, 0.0715, 1473.154, 1463.211, 1473.236
2015/11/05, 23:20:56.082, 14.1804, 17.0901, 0.01240, 0.0715, 1473.153, 1463.212, 1473.236
2015/11/05, 23:21:16.082, 14.1811, 17.0903, 0.01240, 0.0715, 1473.154, 1463.215, 1473.236
2015/11/05, 23:21:36.082, 14.1819, 17.0904, 0.01240, 0.0715, 1473.154, 1463.218, 1473.237
2015/11/05, 23:21:56.082, 14.1822, 17.0904, 0.01241, 0.0715, 1473.154, 1463.219, 1473.237
2015/11/05, 23:22:16.082, 14.1830, 17.0904, 0.01240, 0.0715, 1473.154, 1463.221, 1473.237
2015/11/05, 23:22:36.082, 14.1841, 17.0897, 0.01240, 0.0715, 1473.152, 1463.225, 1473.234
2015/11/05, 23:22:56.083, 14.1847, 17.0903, 0.01240, 0.0715, 1473.154, 1463.228, 1473.236
2015/11/05, 23:23:16.083, 14.1860, 17.0901, 0.01241, 0.0715, 1473.153, 1463.232, 1473.236
2015/11/05, 23:23:36.083, 14.1868, 17.0900, 0.01240, 0.0715, 1473.153, 1463.235, 1473.235
2015/11/05, 23:23:56.083, 14.1871, 17.0899, 0.01241, 0.0715, 1473.153, 1463.236, 1473.235
2015/11/05, 23:24:16.083, 14.1879, 17.0898, 0.01240, 0.0715, 1473.152, 1463.239, 1473.235
2015/11/05, 23:24:36.083, 14.1883, 17.0900, 0.01240, 0.0715, 1473.153, 1463.240, 1473.235
2015/11/05, 23:24:56.083, 14.1897, 17.0893, 0.01240, 0.0715, 1473.151, 1463.245, 1473.233
2015/11/05, 23:25:16.083, 14.1900, 17.0896, 0.01241, 0.0715, 1473.152, 1463.247, 1473.234
2015/11/05, 23:25:36.083, 14.1902, 17.0896, 0.01241, 0.0715, 1473.152, 1463.247, 1473.234
2015/11/05, 23:25:56.083, 14.1913, 17.0896, 0.01240, 0.0715, 1473.152, 1463.251, 1473.234
2015/11/05, 23:26:16.083, 14.1924, 17.0893, 0.01240, 0.0715, 1473.151, 1463.255, 1473.233
2015/11/05, 23:26:36.083, 14.1923, 17.0898, 0.01241, 0.0715, 1473.152, 1463.255, 1473.235
2015/11/05, 23:26:56.083, 14.1929, 17.0899, 0.01241, 0.0715, 1473.153, 1463.257, 1473.235
2015/11/05, 23:27:16.083, 14.1932, 17.0898, 0.01240, 0.0715, 1473.152, 1463.258, 1473.235
2015/11/05, 23:27:36.083, 14.1944, 17.0894, 0.01240, 0.0715, 1473.151, 1463.262, 1473.233
2015/11/05, 23:27:56.083, 14.1947, 17.0896, 0.01240, 0.0715, 1473.152, 1463.263, 1473.234
2015/11/05, 23:28:16.083, 14.1955, 17.0896, 0.01240, 0.0715, 1473.152, 1463.266, 1473.234
2015/11/05, 23:28:36.083, 14.1964, 17.0896, 0.01240, 0.0715, 1473.152, 1463.269, 1473.234
2015/11/05, 23:28:56.084, 14.1971, 17.0894, 0.01240, 0.0715, 1473.151, 1463.272, 1473.233
2015/11/05, 23:29:16.084, 14.1977, 17.0895, 0.01240, 0.0715, 1473.151, 1463.274, 1473.234
2015/11/05, 23:29:36.084, 14.1985, 17.0892, 0.01240, 0.0715, 1473.150, 1463.277, 1473.233
2015/11/05, 23:29:56.084, 14.1989, 17.0890, 0.01240, 0.0715, 1473.150, 1463.278, 1473.232
2015/11/05, 23:30:16.084, 14.2002, 17.0888, 0.01240, 0.0715, 1473.149, 1463.283, 1473.231
2015/11/05, 23:30:36.084, 14.2003, 17.0891, 0.01241, 0.0715, 1473.150, 1463.283, 1473.232
2015/11/05, 23:30:56.084, 14.2015, 17.0891, 0.01241, 0.0715, 1473.150, 1463.288, 1473.232
2015/11/05, 23:31:16.084, 14.2020, 17.0889, 0.01240, 0.0715, 1473.149, 1463.289, 1473.232
2015/11/05, 23:31:36.084, 14.2027, 17.0893, 0.01240, 0.0715, 1473.151, 1463.292, 1473.233
2015/11/05, 23:31:56.084, 14.2032, 17.0890, 0.01240, 0.0715, 1473.150, 1463.294, 1473.232
2015/11/05, 23:32:16.084, 14.2043, 17.0890, 0.01240, 0.0715, 1473.150, 1463.298, 1473.232
2015/11/05, 23:32:36.084, 14.2055, 17.0888, 0.01240, 0.0715, 1473.149, 1463.302, 1473.231
2015/11/05, 23:32:56.084, 14.2068, 17.0887, 0.01240, 0.0714, 1473.149, 1463.306, 1473.231
2015/11/05, 23:33:16.084, 14.2068, 17.0887, 0.01241, 0.0715, 1473.149, 1463.307, 1473.231
2015/11/05, 23:33:36.084, 14.2079, 17.0888, 0.01240, 0.0715, 1473.149, 1463.310, 1473.231
2015/11/05, 23:33:56.084, 14.2081, 17.0884, 0.01240, 0.0715, 1473.148, 1463.311, 1473.230
2015/11/05, 23:34:16.084, 14.2088, 17.0886, 0.01240, 0.0714, 1473.148, 1463.314, 1473.231
2015/11/05, 23:34:36.085, 14.2099, 17.0884, 0.01240, 0.0715, 1473.148, 1463.318, 1473.230
2015/11/05, 23:34:56.085, 14.2104, 17.0886, 0.01240, 0.0715, 1473.148, 1463.319, 1473.231
2015/11/05, 23:35:16.085, 14.2115, 17.0884, 0.01240, 0.0715, 1473.148, 1463.323, 1473.230
2015/11/05, 23:35:36.085, 14.2122, 17.0883, 0.01241, 0.0715, 1473.147, 1463.326, 1473.230
2015/11/05, 23:35:56.085, 14.2129, 17.0885, 0.01240, 0.0715, 1473.148, 1463.328, 1473.230
2015/11/05, 23:36:16.085, 14.2133, 17.0888, 0.01241, 0.0715, 1473.149, 1463.330, 1473.231
2015/11/05, 23:36:36.085, 14.2137, 17.0882, 0.01240, 0.0715, 1473.147, 1463.331, 1473.229
2015/11/05, 23:36:56.085, 14.2142, 17.0879, 0.01240, 0.0715, 1473.146, 1463.333, 1473.228
2015/11/05, 23:37:16.085, 14.2151, 17.0882, 0.01241, 0.0715, 1473.147, 1463.336, 1473.229
2015/11/05, 23:37:36.085, 14.2148, 17.0880, 0.01241, 0.0715, 1473.147, 1463.335, 1473.229
2015/11/05, 23:37:56.085, 14.2151, 17.0879, 0.01240, 0.0715, 1473.146, 1463.336, 1473.228
2015/11/05, 23:38:16.085, 14.2148, 17.0876, 0.01240, 0.0715, 1473.145, 1463.335, 1473.227
2015/11/05, 23:38:36.085, 14.2150, 17.0877, 0.01240, 0.0715, 1473.145, 1463.336, 1473.228
2015/11/05, 23:38:56.085, 14.2157, 17.0877, 0.01240, 0.0714, 1473.145, 1463.338, 1473.228
2015/11/05, 23:39:16.085, 14.2157, 17.0878, 0.01240, 0.0715, 1473.146, 1463.338, 1473.228
2015/11/05, 23:39:36.085, 14.2162, 17.0880, 0.01240, 0.0715, 1473.146, 1463.340, 1473.229
2015/11/05, 23:39:56.085, 14.2152, 17.0875, 0.01240, 0.0715, 1473.145, 1463.337, 1473.227
2015/11/05, 23:40:16.086, 14.2161, 17.0875, 0.01240, 0.0715, 1473.145, 1463.340, 1473.227
2015/11/05, 23:40:36.086, 14.2149, 17.0876, 0.01240, 0.0715, 1473.145, 1463.335, 1473.227
2015/11/05, 23:40:56.086, 14.2156, 17.0872, 0.01240, 0.0715, 1473.144, 1463.338, 1473.226
2015/11/05, 23:41:16.086, 14.2149, 17.0873, 0.01240, 0.0715, 1473.144, 1463.335, 1473.226
2015/11/05, 23:41:36.086, 14.2153, 17.0874, 0.01240, 0.0715, 1473.144, 1463.337, 1473.227
2015/11/05, 23:41:56.086, 14.2145, 17.0876, 0.01241, 0.0715, 1473.145, 1463.334, 1473.227
2015/11/05, 23:42:16.086, 14.2144, 17.0876, 0.01240, 0.0715, 1473.145, 1463.334, 1473.227
2015/11/05, 23:42:36.086, 14.2140, 17.0872, 0.01240, 0.0715, 1473.144, 1463.332, 1473.226
2015/11/05, 23:42:56.086, 14.2143, 17.0871, 0.01240, 0.0715, 1473.143, 1463.333, 1473.226
2015/11/05, 23:43:16.086, 14.2144, 17.0867, 0.01240, 0.0714, 1473.142, 1463.334, 1473.224
2015/11/05, 23:43:36.086, 14.2147, 17.0869, 0.01240, 0.0715, 1473.143, 1463.335, 1473.225
