WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/11, 11:59:53.581, 36.3540, 36.353, 3.6600, T, 1.8500, M, 0.4900, 0.5120, 0.5120, 0.1510, -0.3330, 0.1470
2015/11/11, 12:00:03.581, 41.2790, 41.282, 1.2700, T, 6.1900, M, 0.3780, -0.0280, -0.0280, -0.5220, -0.7810, 1.4230
2015/11/11, 12:00:13.581, 40.7210, 40.721, 6.1000, T, 1.9200, M, 0.1420, 0.1140, 0.1140, -0.3210, -0.5850, -0.5090
2015/11/11, 12:00:23.581, 41.0090, 41.005, 7.0100, T, 0.5800, P, 0.1000, 0.0560, 0.0560, 0.1280, -0.1420, -0.6190
2015/11/11, 12:00:33.581, 41.6980, 41.694, 10.5400, T, 0.4100, P, -0.8430, -1.5620, -1.5620, -0.1270, -0.2180, -1.7780
2015/11/11, 12:00:43.581, 40.7320, 40.728, 5.8400, T, 3.0700, P, -1.3580, 0.2980, 0.2980, 0.3900, 0.5500, -0.0770
2015/11/11, 12:00:53.581, 43.3190, 43.319, 2.6100, T, 3.0300, M, -0.0990, -1.0040, -1.0040, -0.6660, 0.0660, -1.6750
2015/11/11, 12:01:03.581, 39.4830, 39.476, 1.2800, T, 0.9000, P, -0.0640, -0.1460, -0.1460, 0.8940, 1.4290, -0.6440
2015/11/11, 12:01:13.581, 35.3450, 35.343, 4.4200, B, 1.5500, M, 0.0380, 2.1030, 2.1030, 0.2200, 0.8820, 1.6390
2015/11/11, 12:01:23.581, 34.5760, 34.576, 2.2800, B, 0.5400, P, -0.3210, 1.0570, 1.0570, -0.2560, 0.1220, 0.0650
2015/11/11, 12:01:33.581, 36.7070, 36.708, 0.3800, T, 3.1400, M, 0.5670, -1.6710, -1.6710, -0.4450, 0.0850, -1.1100
2015/11/11, 12:01:43.581, 37.6310, 37.631, 1.7500, T, 0.3900, M, 0.2500, -2.6890, -2.6890, -0.3030, 0.2020, -1.9710
2015/11/11, 12:01:53.581, 36.8760, 36.874, 2.3800, T, 0.0800, M, -0.1750, -0.5460, -0.5460, 0.2380, 0.5530, -1.0410
2015/11/11, 12:02:03.581, 39.9480, 39.944, 2.0700, T, 1.7300, M, -0.7340, 0.6300, 0.6300, 0.2700, -0.0180, 1.6260
2015/11/11, 12:02:13.582, 38.9030, 38.906, 3.8000, T, 0.2600, P, -0.8190, 0.9610, 0.9610, 0.1520, -0.4500, 0.7440
2015/11/11, 12:02:23.582, 39.3190, 39.319, 4.6000, T, 0.8900, M, 0.1030, -0.7460, -0.7460, -0.2610, -0.1720, -0.7240
2015/11/11, 12:02:33.582, 37.7140, 37.711, 5.3400, T, 0.8300, P, 0.0180, -0.5030, -0.5030, -0.0860, -0.0270, -0.9330
2015/11/11, 12:02:43.582, 37.5850, 37.585, 3.8000, T, 0.1800, M, -0.2610, -0.7950, -0.7950, 0.0190, 0.1170, -1.3190
2015/11/11, 12:02:53.582, 37.9410, 37.944, 2.1500, T, 3.2500, M, -0.2830, 0.0140, 0.0140, -0.1130, -0.6890, 1.6060
2015/11/11, 12:03:03.582, 39.4390, 39.439, 5.7300, T, 0.0600, M, -0.9270, -1.1480, -1.1480, -0.6070, -0.4540, -1.6410
2015/11/11, 12:03:13.582, 36.9000, 36.905, 4.5800, T, 1.0300, M, 0.3540, -0.2950, -0.2950, 0.1420, -0.0560, 0.9960
2015/11/11, 12:03:23.582, 36.4930, 36.500, 0.6100, T, 2.8500, M, 1.2280, 0.5860, 0.5860, -0.0620, 0.0780, 1.0680
2015/11/11, 12:03:33.582, 36.6120, 36.618, 2.4100, T, 3.7500, M, 1.1180, 0.4480, 0.4480, -0.1820, -1.0780, 0.9090
2015/11/11, 12:03:43.582, 37.3650, 37.360, 3.9400, T, 1.0600, P, -0.0810, 0.9730, 0.9730, 0.6440, 0.1120, 0.9580
2015/11/11, 12:03:53.582, 37.9860, 37.985, 3.7200, T, 0.2200, M, 0.1250, 0.7450, 0.7450, 0.5250, -0.1640, 1.1900
2015/11/11, 12:04:03.582, 40.9500, 40.947, 2.3800, T, 0.0600, P, -0.6630, -0.9150, -0.9150, -0.2840, 0.8730, -2.2580
2015/11/11, 12:04:13.582, 42.4770, 42.474, 2.7600, B, 1.8800, M, -0.6960, 0.3330, 0.3330, 0.1030, 1.0380, 1.0130
2015/11/11, 12:04:23.582, 42.2210, 42.222, 3.8300, B, 1.6400, M, -0.2960, 1.2200, 1.2200, -0.2840, 0.9220, 0.1180
2015/11/11, 12:04:33.582, 40.7150, 40.717, 4.5000, B, 0.2700, M, -0.0770, 0.3110, 0.3110, -0.5690, 0.6540, -0.8720
2015/11/11, 12:04:43.582, 39.8950, 39.894, 2.6900, T, 0.2400, M, -0.0670, -1.0310, -1.0310, -0.1440, -0.1780, -0.7480
2015/11/11, 12:04:53.582, 36.1920, 36.194, 2.5600, T, 3.2400, M, 0.5540, -0.8480, -0.8480, -0.3310, 0.0880, -0.2340
2015/11/11, 12:05:03.582, 37.0230, 37.026, 3.3900, T, 2.6000, M, -0.1590, -0.7150, -0.7150, -0.2430, -0.3770, -0.3690
2015/11/11, 12:05:13.583, 35.9650, 35.970, 4.6600, T, 2.7300, M, 0.0680, -0.6390, -0.6390, -0.0820, -0.5610, -0.1710
2015/11/11, 12:05:23.583, 36.2970, 36.296, 2.4500, T, 1.0200, M, 0.3580, -0.5180, -0.5180, -0.1970, 0.4840, -0.0400
2015/11/11, 12:05:33.583, 35.4220, 35.425, 1.7300, T, 1.8000, M, 0.3290, -0.8210, -0.8210, -0.0740, -0.1190, -0.2940
2015/11/11, 12:05:43.583, 36.2800, 36.286, 0.6200, B, 4.1300, M, 0.6410, -1.4000, -1.4000, -0.4430, -0.0530, 0.7470
2015/11/11, 12:05:53.583, 38.0570, 38.055, 4.2100, T, 0.1800, P, -0.3380, -1.1360, -1.1360, -0.4130, -0.1190, -1.4710
2015/11/11, 12:06:03.583, 39.0760, 39.083, 5.3600, T, 4.4500, M, 0.4530, -1.4080, -1.4080, -0.3560, -1.2350, 0.4270
2015/11/11, 12:06:13.583, 42.4830, 42.480, 2.9200, T, 0.3100, P, -0.5090, -2.0070, -2.0070, -0.1040, 1.2620, -2.2190
2015/11/11, 12:06:23.583, 41.7160, 41.713, 1.5800, B, 0.0900, P, -0.2550, 1.0740, 1.0740, 0.3770, 1.0440, -0.4770
2015/11/11, 12:06:33.583, 42.1150, 42.111, 2.3600, B, 0.8300, P, -0.7930, 0.3060, 0.3060, 0.0980, 1.4490, -1.3460
2015/11/11, 12:06:43.583, 43.3090, 43.309, 2.5200, B, 0.4200, M, -0.7320, -0.2860, -0.2860, -0.2000, 0.4340, 0.2640
2015/11/11, 12:06:53.583, 42.6270, 42.625, 1.2800, T, 1.0800, P, -0.3280, 1.0800, 1.0800, -0.1810, 0.4100, 0.7840
2015/11/11, 12:07:03.583, 44.6220, 44.624, 0.8200, T, 4.6000, M, 0.3220, -0.3400, -0.3400, -0.1560, 0.0210, 0.7340
2015/11/11, 12:07:13.583, 40.1140, 40.113, 3.6300, T, 1.5100, M, 0.0200, -0.1210, -0.1210, 0.0060, 0.0440, -0.4930
2015/11/11, 12:07:23.583, 37.9130, 37.916, 4.1100, T, 3.3200, M, 0.4580, 1.0250, 1.0250, 0.0420, -0.9130, 2.1050
2015/11/11, 12:07:33.583, 39.1520, 39.152, 4.9800, T, 4.0000, M, 0.5720, 0.5810, 0.5810, -0.3380, -0.9260, 0.9840
2015/11/11, 12:07:43.583, 36.0680, 36.076, 4.2700, T, 2.3300, M, 1.1050, 0.6360, 0.6360, 0.4840, -0.3670, 1.4450
2015/11/11, 12:07:53.584, 38.5080, 38.512, 0.0400, T, 3.1100, M, 1.1110, 0.3310, 0.3310, -0.2990, -0.5400, 1.2500
2015/11/11, 12:08:03.584, 37.2890, 37.289, 3.0200, T, 1.2100, M, 0.8270, 0.0530, 0.0530, 0.0150, 0.0810, -0.3800
2015/11/11, 12:08:13.584, 39.2530, 39.253, 3.2000, T, 1.1600, P, -0.2970, -0.4220, -0.4220, 0.0910, 0.0560, -0.4260
2015/11/11, 12:08:23.584, 36.6170, 36.614, 5.9600, T, 1.5300, M, 0.1350, 0.4010, 0.4010, 0.3190, -0.3530, 0.3920
2015/11/11, 12:08:33.584, 35.3190, 35.321, 3.3300, T, 1.7300, M, 0.3360, 0.4100, 0.4100, 0.2080, -0.2630, 0.5990
2015/11/11, 12:08:43.584, 36.0620, 36.061, 0.5000, T, 1.5100, P, -0.4500, -0.6810, -0.6810, 0.2780, 0.9770, -1.3360
2015/11/11, 12:08:53.584, 34.6650, 34.668, 1.8600, B, 1.8400, M, 0.5510, -0.5100, -0.5100, 0.7630, 0.5610, 0.9980
2015/11/11, 12:09:03.584, 37.4440, 37.439, 0.1700, B, 2.1800, P, -0.1690, -1.8960, -1.8960, 0.3220, 1.2800, -2.3380
2015/11/11, 12:09:13.584, 36.1760, 36.170, 1.1700, T, 0.9000, P, -0.1810, -0.3280, -0.3280, 0.4820, 0.2360, -0.3570
2015/11/11, 12:09:23.584, 34.5790, 34.580, 9.0900, T, 0.9900, P, -0.3540, 0.0400, 0.0400, 0.5760, -0.7580, -0.0610
2015/11/11, 12:09:33.584, 37.1590, 37.159, 5.5500, T, 0.1400, M, 0.1650, -0.8530, -0.8530, 0.3410, 0.9400, -0.0200
2015/11/11, 12:09:43.584, 35.5260, 35.527, 1.3200, T, 3.8700, M, 0.2040, 0.5230, 0.5230, -0.4680, -0.1450, 0.1540
2015/11/11, 12:09:53.584, 34.5890, 34.590, 5.4600, T, 0.1600, P, -0.2150, -1.1920, -1.1920, -0.4780, -0.3310, -1.9750
2015/11/11, 12:10:03.584, 35.4160, 35.422, 5.1000, T, 3.2400, M, 1.2080, -1.4860, -1.4860, -0.4690, -0.8110, -0.3750
2015/11/11, 12:10:13.584, 37.8000, 37.805, 6.1000, T, 4.1800, M, 1.7310, -2.8210, -2.8210, -0.5870, -0.6120, -1.8890
2015/11/11, 12:10:23.584, 38.4160, 38.423, 3.9300, T, 3.1400, M, 0.0420, -1.4950, -1.4950, -0.3320, -0.7780, -0.3860
2015/11/11, 12:10:33.584, 38.5830, 38.584, 0.7000, T, 1.3500, M, -0.1750, -0.4820, -0.4820, -0.7620, 0.2620, -0.4010
2015/11/11, 12:10:43.584, 36.2200, 36.226, 0.0800, B, 4.4100, M, 1.2650, 2.4280, 2.4280, -0.7680, -0.5690, 2.0390
2015/11/11, 12:10:53.585, 32.1680, 32.171, 3.4300, T, 1.5200, M, 0.7860, 2.3110, 2.3110, 0.3470, -0.4290, 1.8040
2015/11/11, 12:11:03.585, 32.2580, 32.258, 0.2000, B, 1.6100, M, 0.5230, 1.4180, 1.4180, 0.0940, -0.0690, 1.2140
2015/11/11, 12:11:13.585, 35.3250, 35.325, 0.1800, B, 3.0200, M, 0.7310, -0.9480, -0.9480, -0.4270, 0.1180, -0.9750
2015/11/11, 12:11:23.585, 36.9030, 36.900, 0.8700, T, 0.3900, M, 0.2540, -1.4470, -1.4470, 0.5480, 0.8240, -0.1810
2015/11/11, 12:11:33.585, 38.1520, 38.153, 0.6300, T, 1.4700, M, -0.5880, -1.5310, -1.5310, -0.2690, -0.2210, -0.2030
2015/11/11, 12:11:43.585, 40.0040, 40.004, 3.5900, T, 0.7100, M, -0.5140, -2.4100, -2.4100, -0.7950, 0.1610, -2.7520
2015/11/11, 12:11:53.585, 38.3020, 38.300, 1.2600, T, 1.5200, P, 0.2440, 0.5680, 0.5680, 0.5360, 1.0910, -0.3630
2015/11/11, 12:12:03.585, 35.0120, 35.014, 3.0600, B, 3.6500, M, 0.7750, 1.9130, 1.9130, 0.1330, 0.1690, 1.1300
2015/11/11, 12:12:13.585, 32.6460, 32.652, 0.2400, B, 3.9600, M, 0.8220, 1.5810, 1.5810, -0.3860, -0.7060, 1.9020
2015/11/11, 12:12:23.585, 38.1560, 38.161, 0.2700, T, 3.2900, M, 0.3790, -3.0750, -3.0750, -1.1110, -0.4170, -2.1760
2015/11/11, 12:12:33.585, 39.2410, 39.240, 1.7700, T, 0.2700, P, 0.1110, -2.2510, -2.2510, 0.1240, 0.3020, -0.3010
2015/11/11, 12:12:43.585, 40.0930, 40.097, 3.9200, T, 2.5400, M, 0.1080, -0.3460, -0.3460, 0.0590, -0.7500, 1.1370
2015/11/11, 12:12:53.585, 41.7130, 41.713, 3.2700, T, 0.5900, M, -0.4640, 0.9960, 0.9960, -0.0610, 0.1690, 0.3860
2015/11/11, 12:13:03.585, 41.3850, 41.383, 0.5800, T, 0.2700, M, 0.2350, 1.8170, 1.8170, 0.2390, 0.7010, 0.9050
2015/11/11, 12:13:13.585, 40.8160, 40.816, 1.2500, B, 1.1400, M, 0.2510, 1.4360, 1.4360, 0.5180, 0.4930, 1.3490
2015/11/11, 12:13:23.585, 38.9440, 38.944, 0.5600, T, 0.2700, P, -0.9740, 1.3370, 1.3370, -0.1450, -0.0280, 0.3700
2015/11/11, 12:13:33.585, 37.8500, 37.846, 4.9700, T, 1.2300, P, -0.9720, -0.1700, -0.1700, -0.4300, 0.1940, -1.8820
2015/11/11, 12:13:43.586, 38.0620, 38.057, 7.3200, T, 1.0500, P, -0.1690, -1.8430, -1.8430, 0.3300, 0.2940, -2.1020
2015/11/11, 12:13:53.586, 35.5420, 35.540, 2.7600, T, 0.3600, P, -0.0430, 0.9000, 0.9000, 0.9230, 0.3240, 0.4650
2015/11/11, 12:14:03.586, 36.3080, 36.311, 0.1600, T, 0.0400, M, 0.0520, 1.7780, 1.7780, 0.7410, 0.3540, 1.5220
2015/11/11, 12:14:13.586, 37.2590, 37.262, 0.3000, B, 1.6600, M, 0.7710, 0.5700, 0.5700, 0.2960, 0.0500, 0.3680
2015/11/11, 12:14:23.586, 37.6450, 37.646, 3.0700, T, 0.6800, P, 0.1510, 0.0490, 0.0490, 0.6440, -0.2410, 0.7390
2015/11/11, 12:14:33.586, 39.1110, 39.114, 5.4300, T, 1.6300, M, -0.0710, -0.6630, -0.6630, -0.0180, -0.7140, -0.3880
2015/11/11, 12:14:43.586, 38.9350, 38.937, 5.5700, T, 1.8100, M, 0.2480, -0.1410, -0.1410, -0.0860, -0.4450, 0.1500
2015/11/11, 12:14:53.586, 38.0890, 38.083, 8.9300, T, 0.5300, P, 0.4120, 0.3700, 0.3700, 0.7260, -0.6480, 1.0830
2015/11/11, 12:15:03.586, 36.9000, 36.902, 7.5500, T, 1.1700, M, -0.3960, 0.8170, 0.8170, 0.6520, -0.5030, 1.3120
2015/11/11, 12:15:13.586, 36.4580, 36.461, 3.3400, T, 1.7500, M, -0.3210, 0.8760, 0.8760, 0.0020, -0.2110, 0.2690
2015/11/11, 12:15:23.586, 36.4530, 36.452, 3.1200, T, 0.6000, M, 0.2880, -0.4080, -0.4080, -0.3120, -0.2710, -0.7340
2015/11/11, 12:15:33.586, 38.5940, 38.594, 4.6500, T, 1.0100, M, 0.7230, 0.0460, 0.0460, 0.6450, -0.6210, 2.1680
2015/11/11, 12:15:43.586, 39.6970, 39.697, 3.5200, T, 0.6600, P, -0.3580, 1.0770, 1.0770, 0.8340, 0.2250, 1.3020
2015/11/11, 12:15:53.586, 37.0970, 37.102, 0.9900, B, 1.5500, M, 0.4360, 2.1600, 2.1600, 0.4790, 0.7180, 1.7510
2015/11/11, 12:16:03.586, 36.5160, 36.521, 2.7100, B, 5.9300, M, 1.0300, 0.8500, 0.8500, -0.5480, -0.2850, 0.5150
2015/11/11, 12:16:13.586, 34.8380, 34.840, 3.0600, T, 1.2600, M, 0.2020, -0.7090, -0.7090, -0.2540, -0.5410, -0.9780
2015/11/11, 12:16:23.586, 36.0450, 36.044, 3.2200, T, 0.3600, P, -0.1990, -2.0300, -2.0300, -0.0940, 0.1090, -0.5410
2015/11/11, 12:16:33.587, 35.1660, 35.166, 6.7300, T, 2.1200, M, 0.9060, -1.6860, -1.6860, 0.3480, -0.1930, -0.0200
2015/11/11, 12:16:43.587, 35.4310, 35.429, 4.7200, T, 0.2500, P, 0.2940, 0.3890, 0.3890, 0.4950, 0.3930, 0.3140
2015/11/11, 12:16:53.587, 38.0310, 38.035, 3.3700, T, 3.0500, M, 0.0840, 0.3430, 0.3430, -0.0120, -0.4910, 1.0650
2015/11/11, 12:17:03.587, 39.4910, 39.488, 4.8600, T, 1.4400, P, -0.9030, -0.6210, -0.6210, -0.5120, -0.0840, -1.4190
2015/11/11, 12:17:13.587, 37.4350, 37.435, 1.8100, T, 0.1700, M, 0.1290, 0.5550, 0.5550, 0.2540, 0.8000, 0.0170
2015/11/11, 12:17:23.587, 40.0470, 40.042, 0.5900, B, 2.1300, P, -0.5920, -0.1670, -0.1670, 0.8360, 0.9050, 0.2610
2015/11/11, 12:17:33.587, 41.0910, 41.088, 1.1800, B, 2.4700, P, -1.4370, 0.0220, 0.0220, 0.5200, 1.2900, -0.6330
2015/11/11, 12:17:43.587, 38.9130, 38.913, 0.6500, B, 1.4000, M, 0.1110, 1.4560, 1.4560, 0.1510, 0.1820, 0.8760
2015/11/11, 12:17:53.587, 40.2490, 40.254, 2.6000, T, 3.1000, M, 0.0670, -0.2870, -0.2870, -0.5430, -0.7730, 0.1970
2015/11/11, 12:18:03.587, 41.3970, 41.398, 5.4000, T, 0.0500, M, -0.7410, -1.7570, -1.7570, -0.3410, -0.1000, -1.5160
2015/11/11, 12:18:13.587, 41.6210, 41.625, 1.4900, T, 1.8300, M, 0.4480, -0.8660, -0.8660, -0.1040, 0.2450, 0.0540
2015/11/11, 12:18:23.587, 39.5600, 39.565, 1.9900, B, 2.8600, M, 0.7300, 0.4450, 0.4450, -0.4990, -0.0340, 0.4230
2015/11/11, 12:18:33.587, 39.0850, 39.087, 0.5100, B, 2.3400, M, 0.6110, 0.0740, 0.0740, -0.5100, 0.0370, -0.5170
2015/11/11, 12:18:43.587, 40.4020, 40.404, 2.5700, T, 2.3100, M, 0.5430, -1.6430, -1.6430, -0.2340, -0.3390, -0.9260
2015/11/11, 12:18:53.587, 40.9730, 40.973, 6.6800, T, 2.2600, M, -0.2440, -1.8060, -1.8060, -0.2810, -0.7220, -0.6850
2015/11/11, 12:19:03.587, 39.5500, 39.549, 6.1100, T, 0.8900, M, -0.2980, 0.3940, 0.3940, -0.2470, -0.0740, -0.5550
2015/11/11, 12:19:13.587, 38.1450, 38.144, 5.8000, T, 0.0000, M, 0.2160, 0.6260, 0.6260, 0.0390, -0.4640, -0.2130
2015/11/11, 12:19:23.587, 37.6450, 37.646, 6.7100, T, 0.1900, M, 0.0510, -1.1220, -1.1220, 0.1070, -0.4440, -0.5930
2015/11/11, 12:19:33.587, 37.7010, 37.701, 4.6200, T, 0.4500, M, 0.1950, -0.3730, -0.3730, 0.1500, -0.1010, 0.0990
2015/11/11, 12:19:43.588, 38.0270, 38.030, 0.6800, T, 3.2900, M, 0.7440, 0.3840, 0.3840, 0.1780, 0.1900, 1.4110
2015/11/11, 12:19:53.588, 37.5590, 37.558, 0.2300, T, 0.7100, M, -0.4710, -0.1320, -0.1320, -0.2170, 0.4850, -0.9860
2015/11/11, 12:20:03.588, 36.7740, 36.774, 3.2400, B, 1.7500, M, 0.3600, 0.8210, 0.8210, -0.1060, 1.3050, 0.5690
2015/11/11, 12:20:13.588, 38.7350, 38.739, 5.4200, B, 2.7200, M, 0.8070, 0.7660, 0.7660, 0.1390, 0.1540, 1.1730
2015/11/11, 12:20:23.588, 37.4930, 37.491, 2.4100, B, 2.7500, P, -0.5880, 1.2360, 1.2360, 0.5450, 1.1840, -0.6270
2015/11/11, 12:20:33.588, 34.9410, 34.945, 4.7000, B, 3.6500, M, 0.9130, 1.8220, 1.8220, 0.0300, 0.2640, 1.9270
2015/11/11, 12:20:43.588, 30.5820, 30.582, 0.9700, B, 0.6200, M, 1.5260, 1.7140, 1.7140, 0.5980, 0.3430, 1.1730
2015/11/11, 12:20:53.588, 36.1870, 36.198, 0.0200, T, 5.6400, M, 1.3860, -0.4310, -0.4310, 0.1200, -1.2900, 1.9190
2015/11/11, 12:21:03.588, 42.0360, 42.042, 2.6300, T, 2.9900, M, 0.6870, -1.3150, -1.3150, 0.3330, -0.6740, 1.5090
2015/11/11, 12:21:13.588, 44.3220, 44.321, 1.2800, T, 0.4700, M, 0.0770, 0.5610, 0.5610, 0.2000, 0.7920, 1.0060
2015/11/11, 12:21:23.588, 41.9560, 41.956, 0.9200, B, 2.9300, M, 0.7330, 2.5650, 2.5650, -0.3420, 0.3580, 0.8500
2015/11/11, 12:21:33.588, 37.7390, 37.739, 0.7500, T, 1.2800, M, 1.1580, 2.9210, 2.9210, 0.6160, -0.1300, 1.6250
2015/11/11, 12:21:43.588, 41.3480, 41.349, 0.9000, B, 1.3800, M, -0.2490, 1.0820, 1.0820, -0.0140, -0.3700, 0.8810
2015/11/11, 12:21:53.588, 44.4810, 44.483, 2.8500, T, 0.4200, M, -0.9560, -1.4270, -1.4270, -0.4280, -0.2480, -0.6620
2015/11/11, 12:22:03.588, 45.7570, 45.762, 1.8600, T, 2.7500, M, -0.0350, -1.8130, -1.8130, -0.1710, 0.2310, 0.3200
2015/11/11, 12:22:13.588, 40.7390, 40.737, 5.1100, T, 0.9000, P, -0.0940, -0.2180, -0.2180, 0.5250, 0.0300, -0.1610
2015/11/11, 12:22:23.589, 39.2100, 39.209, 4.7700, T, 0.5300, P, 0.0750, 0.7630, 0.7630, 0.0150, 0.1300, -1.0040
2015/11/11, 12:22:33.589, 39.1850, 39.185, 4.4200, T, 1.5800, M, 0.6520, 1.2420, 1.2420, 0.1110, -0.3090, 0.5560
2015/11/11, 12:22:43.589, 38.4530, 38.457, 5.8300, T, 2.9100, M, 1.1460, -0.0170, -0.0170, 0.2270, -0.9540, 1.4510
2015/11/11, 12:22:53.589, 38.3950, 38.397, 5.6400, T, 0.3700, M, 0.3450, -1.0900, -1.0900, 0.0970, -0.3940, -0.5720
2015/11/11, 12:23:03.589, 35.0160, 35.014, 3.8300, T, 0.3600, M, 0.4500, -0.7540, -0.7540, 0.6500, 0.9210, -1.0710
2015/11/11, 12:23:13.589, 32.1230, 32.119, 0.9000, T, 0.4400, M, -0.0920, 1.7860, 1.7860, 0.3350, 0.1970, 0.1710
2015/11/11, 12:23:23.589, 34.8470, 34.849, 3.5900, T, 0.4000, M, 0.1330, 0.7810, 0.7810, 0.2700, -0.2300, 0.3170
2015/11/11, 12:23:33.589, 38.2810, 38.282, 0.7300, T, 1.5700, M, 0.6390, -0.2550, -0.2550, 0.5830, 0.4660, 2.5700
2015/11/11, 12:23:43.589, 36.9940, 36.993, 0.7700, B, 1.6100, M, 0.6660, 1.1530, 1.1530, 0.2050, 0.5410, 1.7480
2015/11/11, 12:23:53.589, 37.5070, 37.509, 1.5300, B, 0.5300, M, 0.5630, 2.5230, 2.5230, 0.3980, 0.3870, 1.2620
2015/11/11, 12:24:03.589, 40.4520, 40.452, 3.2400, B, 1.4500, M, -0.1140, 0.7760, 0.7760, -0.1780, 0.6860, -0.4740
2015/11/11, 12:24:13.589, 39.4520, 39.453, 2.0600, B, 0.0900, M, -0.2010, 0.1920, 0.1920, -0.1440, 0.2880, 0.8120
2015/11/11, 12:24:23.589, 40.7350, 40.736, 2.8400, T, 0.0000, M, -0.6130, -1.4600, -1.4600, -0.3310, 0.1100, -2.0140
2015/11/11, 12:24:33.589, 40.6590, 40.659, 5.3100, T, 0.4800, P, -0.6210, -0.3690, -0.3690, 0.0870, -0.3550, 0.0200
2015/11/11, 12:24:43.589, 41.4290, 41.426, 6.8900, T, 0.6500, M, -0.3230, -0.5830, -0.5830, -0.3470, -0.2670, -1.0380
2015/11/11, 12:24:53.589, 38.8480, 38.848, 6.9300, T, 1.4900, P, -0.0090, 0.9540, 0.9540, 0.6250, 0.2820, 0.1840
2015/11/11, 12:25:03.589, 38.8390, 38.836, 2.1000, T, 0.6200, M, -0.1720, 0.4060, 0.4060, 0.1730, 0.2600, -0.2080
2015/11/11, 12:25:13.589, 38.2130, 38.217, 1.0200, T, 3.1500, M, -0.0360, -0.2830, -0.2830, -0.2810, -0.2870, 0.6020
2015/11/11, 12:25:23.590, 40.8540, 40.854, 3.3100, T, 0.5300, P, -0.6430, -1.5230, -1.5230, -0.2740, 0.2350, -1.5170
2015/11/11, 12:25:33.590, 41.1800, 41.181, 1.5200, T, 0.6700, M, 0.3360, -0.6670, -0.6670, 0.1800, 0.5340, 0.2070
2015/11/11, 12:25:43.590, 37.7840, 37.785, 1.6800, B, 3.8000, M, 1.1580, 0.2100, 0.2100, -0.0470, 0.6900, 0.2610
2015/11/11, 12:25:53.590, 34.6730, 34.674, 3.1400, B, 1.7200, M, 0.2500, 0.9660, 0.9660, -0.4480, 0.4330, -0.8110
2015/11/11, 12:26:03.590, 35.9510, 35.951, 0.0800, B, 1.6400, M, 0.2270, 0.4390, 0.4390, 0.0080, -0.4520, 1.3690
2015/11/11, 12:26:13.590, 36.3900, 36.384, 6.8600, T, 0.9300, M, -0.7230, -0.4080, -0.4080, -0.4020, -0.5990, 0.5510
2015/11/11, 12:26:23.590, 32.3670, 32.361, 7.4700, T, 2.7600, P, -1.2340, 0.8090, 0.8090, 0.0710, -0.2540, -0.3610
2015/11/11, 12:26:33.590, 33.3230, 33.326, 3.2500, T, 0.8900, M, -0.3090, -0.4710, -0.4710, -0.3870, -0.2640, -1.4630
2015/11/11, 12:26:43.590, 34.6380, 34.631, 2.7600, T, 0.4800, P, -0.1040, -0.8570, -0.8570, -0.0340, -0.0490, -0.0820
2015/11/11, 12:26:53.590, 33.2780, 33.277, 3.8200, T, 0.3200, M, -0.2200, 0.1940, 0.1940, -0.0110, -0.0910, -0.3110
2015/11/11, 12:27:03.590, 36.9700, 36.972, 8.6400, T, 1.4400, M, -0.0500, -0.7970, -0.7970, 0.1680, -1.1010, 0.2440
2015/11/11, 12:27:13.590, 36.8470, 36.845, 5.3400, T, 1.4700, P, 0.0470, 1.3360, 1.3360, 1.1330, 0.3960, 1.5070
2015/11/11, 12:27:23.590, 39.3140, 39.318, 0.4000, T, 1.7600, M, 0.3290, 0.9230, 0.9230, 0.2320, 0.2840, -0.1790
2015/11/11, 12:27:33.590, 39.6580, 39.663, 1.7500, B, 1.8400, M, 0.5420, 0.8470, 0.8470, -0.0800, 0.1350, 0.9000
2015/11/11, 12:27:43.590, 41.0620, 41.062, 0.5700, T, 2.4800, M, 0.5950, -0.3960, -0.3960, -0.5210, -0.4390, -0.1570
2015/11/11, 12:27:53.590, 37.1580, 37.156, 8.0000, T, 0.3300, M, -0.0340, -0.7070, -0.7070, 0.1880, -0.3870, -0.9470
2015/11/11, 12:28:03.590, 35.3090, 35.307, 8.3400, T, 0.9800, P, -0.6380, 0.5590, 0.5590, 0.3230, -0.3150, -0.0340
2015/11/11, 12:28:13.591, 36.3760, 36.379, 5.6500, T, 2.4400, M, -0.0100, 0.5590, 0.5590, -0.4130, -0.7460, 1.0150
2015/11/11, 12:28:23.591, 37.8050, 37.805, 2.9600, T, 1.7800, M, 0.3630, -0.6850, -0.6850, -0.3750, 0.2190, -0.4160
2015/11/11, 12:28:33.591, 38.4410, 38.440, 1.1100, T, 0.1200, P, 0.3720, 0.2220, 0.2220, 0.4030, 0.4900, 0.4080
2015/11/11, 12:28:43.591, 40.2110, 40.209, 0.2300, B, 0.1200, M, -0.2630, 0.9790, 0.9790, 0.2040, 0.3310, 0.2190
