WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/18, 12:14:34.107, 15.5912, 15.5911, 4.45187, 35.9192, 1509.593, 1509.679, 1509.678
2015/11/18, 12:14:54.107, 15.5910, 15.5870, 4.45140, 35.9187, 1509.580, 1509.677, 1509.665
2015/11/18, 12:15:14.107, 15.5905, 15.5829, 4.45101, 35.9189, 1509.568, 1509.676, 1509.653
2015/11/18, 12:15:34.107, 15.5909, 15.5817, 4.45090, 35.9190, 1509.564, 1509.677, 1509.649
2015/11/18, 12:15:54.107, 15.5903, 15.5789, 4.45063, 35.9191, 1509.555, 1509.676, 1509.640
2015/11/18, 12:16:14.107, 15.5901, 15.5823, 4.45095, 35.9188, 1509.566, 1509.675, 1509.651
2015/11/18, 12:16:34.107, 15.5889, 15.5839, 4.45106, 35.9184, 1509.570, 1509.671, 1509.655
2015/11/18, 12:16:54.107, 15.5886, 15.5851, 4.45122, 35.9188, 1509.574, 1509.670, 1509.659
2015/11/18, 12:17:14.108, 15.5887, 15.5812, 4.45084, 35.9188, 1509.562, 1509.670, 1509.647
2015/11/18, 12:17:34.108, 15.5883, 15.5782, 4.45049, 35.9185, 1509.552, 1509.669, 1509.638
2015/11/18, 12:17:54.108, 15.5879, 15.5847, 4.45111, 35.9181, 1509.572, 1509.667, 1509.657
2015/11/18, 12:18:14.108, 15.5880, 15.5816, 4.45077, 35.9179, 1509.562, 1509.667, 1509.647
2015/11/18, 12:18:34.108, 15.5881, 15.5801, 4.45066, 35.9183, 1509.558, 1509.668, 1509.643
2015/11/18, 12:18:54.108, 15.5878, 15.5828, 4.45093, 35.9182, 1509.567, 1509.667, 1509.651
2015/11/18, 12:19:14.108, 15.5869, 15.5763, 4.45043, 35.9196, 1509.548, 1509.666, 1509.633
2015/11/18, 12:19:34.108, 15.5864, 15.5818, 4.45086, 35.9185, 1509.564, 1509.663, 1509.649
2015/11/18, 12:19:54.108, 15.5866, 15.5775, 4.45043, 35.9185, 1509.550, 1509.664, 1509.635
2015/11/18, 12:20:14.108, 15.5862, 15.5820, 4.45088, 35.9185, 1509.564, 1509.662, 1509.649
2015/11/18, 12:20:34.108, 15.5852, 15.5829, 4.45092, 35.9181, 1509.567, 1509.659, 1509.652
2015/11/18, 12:20:54.108, 15.5854, 15.5808, 4.45068, 35.9177, 1509.560, 1509.659, 1509.645
2015/11/18, 12:21:14.108, 15.5852, 15.5807, 4.45070, 35.9181, 1509.560, 1509.659, 1509.645
2015/11/18, 12:21:34.108, 15.5853, 15.5872, 4.45126, 35.9172, 1509.579, 1509.658, 1509.664
2015/11/18, 12:21:54.108, 15.5854, 15.5825, 4.45084, 35.9177, 1509.565, 1509.659, 1509.650
2015/11/18, 12:22:14.108, 15.5852, 15.5790, 4.45052, 35.9180, 1509.554, 1509.659, 1509.639
2015/11/18, 12:22:34.108, 15.5851, 15.5822, 4.45079, 35.9175, 1509.564, 1509.658, 1509.649
2015/11/18, 12:22:54.109, 15.5857, 15.5843, 4.45101, 35.9177, 1509.570, 1509.660, 1509.656
2015/11/18, 12:23:14.109, 15.5851, 15.5859, 4.45122, 35.9180, 1509.576, 1509.658, 1509.661
2015/11/18, 12:23:34.109, 15.5850, 15.5828, 4.45095, 35.9184, 1509.567, 1509.658, 1509.652
2015/11/18, 12:23:54.109, 15.5857, 15.5803, 4.45068, 35.9183, 1509.559, 1509.661, 1509.644
2015/11/18, 12:24:14.109, 15.5853, 15.5846, 4.45111, 35.9182, 1509.572, 1509.659, 1509.657
2015/11/18, 12:24:34.109, 15.5854, 15.5819, 4.45079, 35.9178, 1509.563, 1509.659, 1509.648
2015/11/18, 12:24:54.109, 15.5862, 15.5840, 4.45095, 35.9173, 1509.569, 1509.661, 1509.654
2015/11/18, 12:25:14.109, 15.5858, 15.5818, 4.45079, 35.9180, 1509.563, 1509.661, 1509.648
2015/11/18, 12:25:34.109, 15.5857, 15.5800, 4.45059, 35.9178, 1509.557, 1509.660, 1509.642
2015/11/18, 12:25:54.109, 15.5859, 15.5751, 4.45011, 35.9178, 1509.542, 1509.661, 1509.627
2015/11/18, 12:26:14.109, 15.5860, 15.5753, 4.45020, 35.9185, 1509.543, 1509.662, 1509.629
2015/11/18, 12:26:34.109, 15.5867, 15.5795, 4.45064, 35.9186, 1509.557, 1509.664, 1509.642
2015/11/18, 12:26:54.109, 15.5860, 15.5786, 4.45057, 35.9188, 1509.554, 1509.662, 1509.639
2015/11/18, 12:27:14.109, 15.5862, 15.5836, 4.45099, 35.9181, 1509.569, 1509.662, 1509.654
2015/11/18, 12:27:34.109, 15.5862, 15.5784, 4.45050, 35.9184, 1509.553, 1509.662, 1509.638
2015/11/18, 12:27:54.109, 15.5861, 15.5738, 4.44995, 35.9177, 1509.538, 1509.661, 1509.623
2015/11/18, 12:28:14.109, 15.5864, 15.5736, 4.44993, 35.9176, 1509.537, 1509.662, 1509.622
2015/11/18, 12:28:34.110, 15.5856, 15.5720, 4.44981, 35.9180, 1509.533, 1509.660, 1509.618
2015/11/18, 12:28:54.110, 15.5865, 15.5782, 4.45047, 35.9183, 1509.552, 1509.663, 1509.637
2015/11/18, 12:29:14.110, 15.5861, 15.5825, 4.45092, 35.9184, 1509.566, 1509.662, 1509.651
2015/11/18, 12:29:34.110, 15.5869, 15.5858, 4.45131, 35.9189, 1509.577, 1509.665, 1509.662
2015/11/18, 12:29:54.110, 15.5874, 15.5866, 4.45142, 35.9192, 1509.579, 1509.667, 1509.664
2015/11/18, 12:30:14.110, 15.5885, 15.5868, 4.45144, 35.9192, 1509.580, 1509.670, 1509.665
2015/11/18, 12:30:34.110, 15.5887, 15.5912, 4.45195, 35.9199, 1509.594, 1509.672, 1509.679
2015/11/18, 12:30:54.110, 15.5897, 15.5924, 4.45218, 35.9207, 1509.599, 1509.676, 1509.684
2015/11/18, 12:31:14.110, 15.5908, 15.5941, 4.45246, 35.9217, 1509.606, 1509.680, 1509.691
2015/11/18, 12:31:34.110, 15.5929, 15.5980, 4.45291, 35.9223, 1509.618, 1509.688, 1509.703
2015/11/18, 12:31:54.110, 15.5945, 15.5990, 4.45323, 35.9243, 1509.624, 1509.695, 1509.709
2015/11/18, 12:32:14.110, 15.5963, 15.6087, 4.45443, 35.9262, 1509.656, 1509.703, 1509.741
2015/11/18, 12:32:34.110, 15.5980, 15.6161, 4.45538, 35.9281, 1509.681, 1509.710, 1509.766
2015/11/18, 12:32:54.110, 15.6002, 15.6165, 4.45554, 35.9292, 1509.684, 1509.718, 1509.769
2015/11/18, 12:33:14.110, 15.6033, 15.6215, 4.45608, 35.9295, 1509.699, 1509.728, 1509.785
2015/11/18, 12:33:34.110, 15.6060, 15.6241, 4.45631, 35.9291, 1509.707, 1509.736, 1509.792
2015/11/18, 12:33:54.110, 15.6076, 15.6236, 4.45633, 35.9298, 1509.706, 1509.742, 1509.791
2015/11/18, 12:34:14.111, 15.6103, 15.6270, 4.45673, 35.9303, 1509.718, 1509.751, 1509.802
2015/11/18, 12:34:34.111, 15.6122, 15.6298, 4.45706, 35.9307, 1509.727, 1509.757, 1509.812
2015/11/18, 12:34:54.111, 15.6139, 15.6331, 4.45729, 35.9298, 1509.736, 1509.761, 1509.821
2015/11/18, 12:35:14.111, 15.6161, 15.6389, 4.45794, 35.9304, 1509.754, 1509.769, 1509.839
2015/11/18, 12:35:34.111, 15.6177, 15.6368, 4.45781, 35.9311, 1509.749, 1509.775, 1509.834
2015/11/18, 12:35:54.111, 15.6201, 15.6356, 4.45767, 35.9310, 1509.745, 1509.782, 1509.830
2015/11/18, 12:36:14.111, 15.6217, 15.6369, 4.45774, 35.9304, 1509.748, 1509.786, 1509.833
2015/11/18, 12:36:34.111, 15.6230, 15.6401, 4.45801, 35.9299, 1509.758, 1509.790, 1509.843
2015/11/18, 12:36:54.111, 15.6248, 15.6415, 4.45823, 35.9307, 1509.763, 1509.796, 1509.848
2015/11/18, 12:37:14.111, 15.6260, 15.6421, 4.45834, 35.9311, 1509.765, 1509.800, 1509.850
2015/11/18, 12:37:34.111, 15.6274, 15.6353, 4.45767, 35.9312, 1509.744, 1509.805, 1509.829
2015/11/18, 12:37:54.111, 15.6284, 15.6349, 4.45760, 35.9309, 1509.743, 1509.808, 1509.828
2015/11/18, 12:38:14.111, 15.6302, 15.6403, 4.45812, 35.9307, 1509.759, 1509.813, 1509.844
2015/11/18, 12:38:34.111, 15.6307, 15.6403, 4.45810, 35.9305, 1509.759, 1509.814, 1509.844
2015/11/18, 12:38:54.111, 15.6313, 15.6403, 4.45814, 35.9309, 1509.760, 1509.817, 1509.844
2015/11/18, 12:39:14.111, 15.6324, 15.6371, 4.45792, 35.9318, 1509.751, 1509.821, 1509.836
2015/11/18, 12:39:34.112, 15.6328, 15.6422, 4.45843, 35.9318, 1509.766, 1509.822, 1509.851
2015/11/18, 12:39:54.112, 15.6333, 15.6366, 4.45780, 35.9313, 1509.748, 1509.823, 1509.833
2015/11/18, 12:40:14.112, 15.6344, 15.6374, 4.45792, 35.9315, 1509.751, 1509.827, 1509.836
2015/11/18, 12:40:34.112, 15.6346, 15.6374, 4.45781, 35.9306, 1509.750, 1509.826, 1509.835
2015/11/18, 12:40:54.112, 15.6357, 15.6444, 4.45850, 35.9304, 1509.771, 1509.830, 1509.857
2015/11/18, 12:41:14.112, 15.6366, 15.6465, 4.45874, 35.9308, 1509.778, 1509.833, 1509.863
2015/11/18, 12:41:34.112, 15.6376, 15.6457, 4.45870, 35.9310, 1509.776, 1509.836, 1509.861
2015/11/18, 12:41:54.112, 15.6384, 15.6425, 4.45839, 35.9311, 1509.767, 1509.839, 1509.851
2015/11/18, 12:42:14.112, 15.6385, 15.6469, 4.45881, 35.9309, 1509.780, 1509.839, 1509.865
2015/11/18, 12:42:34.112, 15.6396, 15.6503, 4.45908, 35.9302, 1509.790, 1509.841, 1509.875
2015/11/18, 12:42:54.112, 15.6403, 15.6494, 4.45901, 35.9304, 1509.787, 1509.844, 1509.872
2015/11/18, 12:43:14.112, 15.6412, 15.6469, 4.45880, 35.9308, 1509.780, 1509.847, 1509.865
2015/11/18, 12:43:34.112, 15.6418, 15.6457, 4.45864, 35.9306, 1509.776, 1509.849, 1509.861
2015/11/18, 12:43:54.112, 15.6426, 15.6482, 4.45894, 35.9309, 1509.784, 1509.852, 1509.869
2015/11/18, 12:44:14.112, 15.6424, 15.6455, 4.45869, 35.9311, 1509.776, 1509.851, 1509.861
2015/11/18, 12:44:34.112, 15.6430, 15.6456, 4.45867, 35.9308, 1509.776, 1509.853, 1509.861
2015/11/18, 12:44:54.112, 15.6431, 15.6461, 4.45871, 35.9308, 1509.777, 1509.853, 1509.862
2015/11/18, 12:45:14.113, 15.6441, 15.6501, 4.45910, 35.9307, 1509.789, 1509.856, 1509.875
2015/11/18, 12:45:34.113, 15.6444, 15.6437, 4.45853, 35.9314, 1509.770, 1509.858, 1509.856
2015/11/18, 12:45:54.113, 15.6447, 15.6443, 4.45862, 35.9316, 1509.772, 1509.859, 1509.858
2015/11/18, 12:46:14.113, 15.6456, 15.6515, 4.45933, 35.9314, 1509.795, 1509.861, 1509.880
2015/11/18, 12:46:34.113, 15.6461, 15.6506, 4.45919, 35.9310, 1509.791, 1509.862, 1509.876
2015/11/18, 12:46:54.113, 15.6469, 15.6484, 4.45901, 35.9314, 1509.785, 1509.865, 1509.870
2015/11/18, 12:47:14.113, 15.6469, 15.6479, 4.45895, 35.9313, 1509.783, 1509.865, 1509.868
2015/11/18, 12:47:34.113, 15.6473, 15.6531, 4.45944, 35.9309, 1509.799, 1509.866, 1509.884
2015/11/18, 12:47:54.113, 15.6480, 15.6560, 4.45978, 35.9314, 1509.808, 1509.869, 1509.894
2015/11/18, 12:48:14.113, 15.6486, 15.6510, 4.45930, 35.9317, 1509.793, 1509.871, 1509.878
2015/11/18, 12:48:34.113, 15.6484, 15.6527, 4.45946, 35.9315, 1509.798, 1509.870, 1509.883
2015/11/18, 12:48:54.113, 15.6487, 15.6521, 4.45932, 35.9309, 1509.796, 1509.870, 1509.881
2015/11/18, 12:49:14.113, 15.6486, 15.6537, 4.45957, 35.9316, 1509.802, 1509.871, 1509.887
2015/11/18, 12:49:34.113, 15.6498, 15.6524, 4.45946, 35.9318, 1509.798, 1509.875, 1509.883
2015/11/18, 12:49:54.113, 15.6491, 15.6506, 4.45923, 35.9314, 1509.792, 1509.872, 1509.877
2015/11/18, 12:50:14.113, 15.6503, 15.6512, 4.45932, 35.9317, 1509.794, 1509.876, 1509.879
2015/11/18, 12:50:34.113, 15.6501, 15.6531, 4.45946, 35.9312, 1509.799, 1509.875, 1509.884
2015/11/18, 12:50:54.113, 15.6509, 15.6534, 4.45957, 35.9319, 1509.801, 1509.878, 1509.886
2015/11/18, 12:51:14.114, 15.6503, 15.6561, 4.45984, 35.9319, 1509.809, 1509.877, 1509.894
2015/11/18, 12:51:34.114, 15.6503, 15.6541, 4.45962, 35.9317, 1509.803, 1509.876, 1509.888
2015/11/18, 12:51:54.114, 15.6504, 15.6559, 4.45977, 35.9315, 1509.808, 1509.876, 1509.893
2015/11/18, 12:52:14.114, 15.6501, 15.6520, 4.45944, 35.9320, 1509.797, 1509.876, 1509.882
2015/11/18, 12:52:34.114, 15.6509, 15.6491, 4.45917, 35.9322, 1509.788, 1509.879, 1509.873
2015/11/18, 12:52:54.114, 15.6505, 15.6520, 4.45944, 35.9320, 1509.797, 1509.877, 1509.882
2015/11/18, 12:53:14.114, 15.6514, 15.6497, 4.45921, 35.9320, 1509.790, 1509.880, 1509.875
2015/11/18, 12:53:34.114, 15.6511, 15.6530, 4.45960, 35.9325, 1509.801, 1509.880, 1509.886
2015/11/18, 12:53:54.114, 15.6512, 15.6546, 4.45973, 35.9322, 1509.805, 1509.880, 1509.890
2015/11/18, 12:54:14.114, 15.6513, 15.6579, 4.46004, 35.9321, 1509.815, 1509.880, 1509.900
2015/11/18, 12:54:34.114, 15.6516, 15.6589, 4.46007, 35.9314, 1509.817, 1509.880, 1509.903
2015/11/18, 12:54:54.114, 15.6516, 15.6576, 4.46000, 35.9319, 1509.814, 1509.881, 1509.899
2015/11/18, 12:55:14.114, 15.6522, 15.6528, 4.45950, 35.9319, 1509.799, 1509.882, 1509.884
2015/11/18, 12:55:34.114, 15.6531, 15.6509, 4.45939, 35.9325, 1509.794, 1509.886, 1509.879
2015/11/18, 12:55:54.114, 15.6526, 15.6528, 4.45960, 35.9327, 1509.800, 1509.885, 1509.885
2015/11/18, 12:56:14.114, 15.6535, 15.6626, 4.46053, 35.9322, 1509.830, 1509.887, 1509.915
2015/11/18, 12:56:34.114, 15.6539, 15.6621, 4.46046, 35.9320, 1509.828, 1509.888, 1509.913
2015/11/18, 12:56:54.114, 15.6547, 15.6564, 4.45989, 35.9320, 1509.811, 1509.890, 1509.896
2015/11/18, 12:57:14.115, 15.6548, 15.6619, 4.46035, 35.9312, 1509.827, 1509.890, 1509.912
2015/11/18, 12:57:34.115, 15.6556, 15.6639, 4.46051, 35.9308, 1509.832, 1509.892, 1509.917
2015/11/18, 12:57:54.115, 15.6562, 15.6573, 4.45994, 35.9316, 1509.813, 1509.894, 1509.898
2015/11/18, 12:58:14.115, 15.6563, 15.6611, 4.46031, 35.9315, 1509.824, 1509.895, 1509.909
2015/11/18, 12:58:34.115, 15.6561, 15.6571, 4.45998, 35.9322, 1509.813, 1509.895, 1509.898
2015/11/18, 12:58:54.115, 15.6569, 15.6541, 4.45971, 35.9325, 1509.804, 1509.898, 1509.889
2015/11/18, 12:59:14.115, 15.6578, 15.6564, 4.45989, 35.9320, 1509.810, 1509.900, 1509.896
2015/11/18, 12:59:34.115, 15.6575, 15.6546, 4.45977, 35.9326, 1509.806, 1509.900, 1509.891
2015/11/18, 12:59:54.115, 15.6580, 15.6584, 4.46010, 35.9320, 1509.817, 1509.900, 1509.902
2015/11/18, 13:00:14.115, 15.6577, 15.6613, 4.46031, 35.9314, 1509.825, 1509.899, 1509.910
2015/11/18, 13:00:34.115, 15.6581, 15.6645, 4.46066, 35.9316, 1509.835, 1509.900, 1509.920
2015/11/18, 13:00:54.115, 15.6584, 15.6639, 4.46062, 35.9318, 1509.833, 1509.901, 1509.919
2015/11/18, 13:01:14.115, 15.6585, 15.6623, 4.46053, 35.9324, 1509.829, 1509.902, 1509.914
2015/11/18, 13:01:34.115, 15.6588, 15.6603, 4.46033, 35.9324, 1509.823, 1509.903, 1509.908
2015/11/18, 13:01:54.115, 15.6586, 15.6602, 4.46030, 35.9323, 1509.822, 1509.903, 1509.908
2015/11/18, 13:02:14.115, 15.6592, 15.6629, 4.46053, 35.9319, 1509.831, 1509.904, 1509.916
2015/11/18, 13:02:34.115, 15.6587, 15.6615, 4.46038, 35.9318, 1509.826, 1509.902, 1509.911
2015/11/18, 13:02:54.116, 15.6590, 15.6599, 4.46027, 35.9322, 1509.822, 1509.904, 1509.907
2015/11/18, 13:03:14.116, 15.6593, 15.6573, 4.45994, 35.9316, 1509.813, 1509.904, 1509.898
2015/11/18, 13:03:34.116, 15.6589, 15.6649, 4.46071, 35.9317, 1509.836, 1509.903, 1509.921
2015/11/18, 13:03:54.116, 15.6588, 15.6629, 4.46055, 35.9320, 1509.831, 1509.903, 1509.916
2015/11/18, 13:04:14.116, 15.6584, 15.6560, 4.45991, 35.9325, 1509.810, 1509.902, 1509.895
2015/11/18, 13:04:34.116, 15.6593, 15.6569, 4.46002, 35.9327, 1509.813, 1509.905, 1509.898
2015/11/18, 13:04:54.116, 15.6593, 15.6615, 4.46038, 35.9318, 1509.826, 1509.904, 1509.911
2015/11/18, 13:05:14.116, 15.6593, 15.6587, 4.46007, 35.9316, 1509.817, 1509.904, 1509.902
2015/11/18, 13:05:34.116, 15.6596, 15.6602, 4.46022, 35.9316, 1509.822, 1509.905, 1509.907
2015/11/18, 13:05:54.116, 15.6595, 15.6583, 4.46003, 35.9315, 1509.816, 1509.905, 1509.901
2015/11/18, 13:06:14.116, 15.6593, 15.6613, 4.46038, 35.9319, 1509.826, 1509.904, 1509.911
2015/11/18, 13:06:34.116, 15.6590, 15.6606, 4.46037, 35.9325, 1509.824, 1509.904, 1509.909
2015/11/18, 13:06:54.116, 15.6585, 15.6599, 4.46029, 35.9324, 1509.822, 1509.902, 1509.907
2015/11/18, 13:07:14.116, 15.6589, 15.6612, 4.46040, 35.9322, 1509.826, 1509.903, 1509.911
2015/11/18, 13:07:34.116, 15.6584, 15.6561, 4.45987, 35.9322, 1509.810, 1509.902, 1509.895
2015/11/18, 13:07:54.116, 15.6574, 15.6587, 4.46015, 35.9323, 1509.818, 1509.899, 1509.903
2015/11/18, 13:08:14.116, 15.6577, 15.6541, 4.45973, 35.9327, 1509.804, 1509.900, 1509.889
2015/11/18, 13:08:34.117, 15.6568, 15.6535, 4.45966, 35.9326, 1509.802, 1509.897, 1509.887
2015/11/18, 13:08:54.117, 15.6559, 15.6497, 4.45930, 35.9328, 1509.791, 1509.895, 1509.876
2015/11/18, 13:09:14.117, 15.6563, 15.6494, 4.45930, 35.9331, 1509.790, 1509.896, 1509.875
2015/11/18, 13:09:34.117, 15.6556, 15.6578, 4.46007, 35.9324, 1509.815, 1509.894, 1509.900
2015/11/18, 13:09:54.117, 15.6559, 15.6526, 4.45953, 35.9322, 1509.799, 1509.894, 1509.884
2015/11/18, 13:10:14.117, 15.6548, 15.6523, 4.45948, 35.9321, 1509.798, 1509.891, 1509.883
2015/11/18, 13:10:34.117, 15.6541, 15.6535, 4.45964, 35.9324, 1509.802, 1509.889, 1509.887
2015/11/18, 13:10:54.117, 15.6537, 15.6474, 4.45908, 35.9329, 1509.784, 1509.888, 1509.869
2015/11/18, 13:11:14.117, 15.6538, 15.6507, 4.45928, 35.9317, 1509.793, 1509.887, 1509.878
2015/11/18, 13:11:34.117, 15.6538, 15.6523, 4.45942, 35.9315, 1509.797, 1509.887, 1509.882
2015/11/18, 13:11:54.117, 15.6534, 15.6472, 4.45892, 35.9316, 1509.782, 1509.886, 1509.867
2015/11/18, 13:12:14.117, 15.6536, 15.6514, 4.45928, 35.9311, 1509.794, 1509.886, 1509.879
2015/11/18, 13:12:34.117, 15.6529, 15.6521, 4.45946, 35.9320, 1509.797, 1509.885, 1509.882
2015/11/18, 13:12:54.117, 15.6530, 15.6504, 4.45924, 35.9316, 1509.791, 1509.885, 1509.876
2015/11/18, 13:13:14.117, 15.6529, 15.6456, 4.45874, 35.9315, 1509.776, 1509.884, 1509.862
2015/11/18, 13:13:34.117, 15.6523, 15.6472, 4.45894, 35.9318, 1509.782, 1509.883, 1509.867
2015/11/18, 13:13:54.118, 15.6519, 15.6510, 4.45942, 35.9327, 1509.794, 1509.882, 1509.880
2015/11/18, 13:14:14.118, 15.6527, 15.6505, 4.45926, 35.9317, 1509.792, 1509.884, 1509.877
2015/11/18, 13:14:34.118, 15.6527, 15.6517, 4.45937, 35.9316, 1509.796, 1509.884, 1509.881
2015/11/18, 13:14:54.118, 15.6529, 15.6509, 4.45928, 35.9315, 1509.793, 1509.884, 1509.878
2015/11/18, 13:15:14.118, 15.6538, 15.6467, 4.45890, 35.9319, 1509.781, 1509.887, 1509.865
2015/11/18, 13:15:34.118, 15.6541, 15.6532, 4.45942, 35.9307, 1509.799, 1509.887, 1509.884
2015/11/18, 13:15:54.118, 15.6537, 15.6541, 4.45959, 35.9315, 1509.803, 1509.887, 1509.888
2015/11/18, 13:16:14.118, 15.6540, 15.6512, 4.45935, 35.9318, 1509.794, 1509.888, 1509.879
2015/11/18, 13:16:34.118, 15.6547, 15.6558, 4.45991, 35.9328, 1509.809, 1509.891, 1509.895
2015/11/18, 13:16:54.118, 15.6549, 15.6544, 4.45964, 35.9315, 1509.804, 1509.890, 1509.889
2015/11/18, 13:17:14.118, 15.6549, 15.6484, 4.45899, 35.9312, 1509.785, 1509.890, 1509.870
2015/11/18, 13:17:34.118, 15.6553, 15.6497, 4.45917, 35.9316, 1509.789, 1509.892, 1509.874
2015/11/18, 13:17:54.118, 15.6550, 15.6470, 4.45887, 35.9314, 1509.781, 1509.890, 1509.866
2015/11/18, 13:18:14.118, 15.6550, 15.6472, 4.45892, 35.9317, 1509.782, 1509.891, 1509.867
2015/11/18, 13:18:34.118, 15.6555, 15.6485, 4.45901, 35.9313, 1509.785, 1509.892, 1509.870
2015/11/18, 13:18:54.118, 15.6562, 15.6489, 4.45914, 35.9321, 1509.787, 1509.895, 1509.872
2015/11/18, 13:19:14.118, 15.6570, 15.6539, 4.45957, 35.9314, 1509.802, 1509.897, 1509.887
2015/11/18, 13:19:34.119, 15.6567, 15.6492, 4.45908, 35.9313, 1509.787, 1509.896, 1509.872
2015/11/18, 13:19:54.119, 15.6567, 15.6481, 4.45903, 35.9318, 1509.785, 1509.896, 1509.870
2015/11/18, 13:20:14.119, 15.6565, 15.6463, 4.45889, 35.9322, 1509.780, 1509.896, 1509.864
2015/11/18, 13:20:34.119, 15.6565, 15.6467, 4.45888, 35.9318, 1509.780, 1509.896, 1509.865
2015/11/18, 13:20:54.119, 15.6558, 15.6442, 4.45868, 35.9322, 1509.773, 1509.894, 1509.858
2015/11/18, 13:21:14.119, 15.6560, 15.6491, 4.45910, 35.9316, 1509.787, 1509.894, 1509.872
2015/11/18, 13:21:34.119, 15.6553, 15.6464, 4.45876, 35.9310, 1509.778, 1509.891, 1509.863
2015/11/18, 13:21:54.119, 15.6555, 15.6462, 4.45878, 35.9313, 1509.778, 1509.892, 1509.863
2015/11/18, 13:22:14.119, 15.6555, 15.6411, 4.45824, 35.9310, 1509.762, 1509.892, 1509.847
2015/11/18, 13:22:34.119, 15.6544, 15.6407, 4.45819, 35.9310, 1509.761, 1509.888, 1509.846
2015/11/18, 13:22:54.119, 15.6546, 15.6432, 4.45849, 35.9314, 1509.769, 1509.889, 1509.854
2015/11/18, 13:23:14.119, 15.6540, 15.6416, 4.45826, 35.9308, 1509.763, 1509.887, 1509.848
2015/11/18, 13:23:34.119, 15.6529, 15.6422, 4.45826, 35.9303, 1509.764, 1509.883, 1509.850
2015/11/18, 13:23:54.119, 15.6521, 15.6461, 4.45862, 35.9300, 1509.776, 1509.880, 1509.861
2015/11/18, 13:24:14.119, 15.6517, 15.6408, 4.45810, 35.9301, 1509.760, 1509.879, 1509.845
2015/11/18, 13:24:34.119, 15.6510, 15.6394, 4.45794, 35.9300, 1509.755, 1509.876, 1509.841
2015/11/18, 13:24:54.119, 15.6516, 15.6408, 4.45817, 35.9307, 1509.761, 1509.879, 1509.846
2015/11/18, 13:25:14.120, 15.6514, 15.6498, 4.45899, 35.9299, 1509.788, 1509.878, 1509.873
2015/11/18, 13:25:34.120, 15.6505, 15.6422, 4.45828, 35.9305, 1509.765, 1509.876, 1509.850
2015/11/18, 13:25:54.120, 15.6500, 15.6386, 4.45790, 35.9302, 1509.754, 1509.874, 1509.838
2015/11/18, 13:26:14.120, 15.6499, 15.6388, 4.45788, 35.9299, 1509.754, 1509.873, 1509.839
2015/11/18, 13:26:34.120, 15.6500, 15.6363, 4.45767, 35.9303, 1509.746, 1509.874, 1509.831
2015/11/18, 13:26:54.120, 15.6497, 15.6390, 4.45790, 35.9299, 1509.754, 1509.872, 1509.839
2015/11/18, 13:27:14.120, 15.6493, 15.6430, 4.45828, 35.9297, 1509.766, 1509.871, 1509.851
2015/11/18, 13:27:34.120, 15.6495, 15.6384, 4.45785, 35.9300, 1509.753, 1509.872, 1509.837
2015/11/18, 13:27:54.120, 15.6489, 15.6429, 4.45825, 35.9296, 1509.766, 1509.870, 1509.851
2015/11/18, 13:28:14.120, 15.6489, 15.6397, 4.45794, 35.9297, 1509.756, 1509.870, 1509.841
2015/11/18, 13:28:34.120, 15.6484, 15.6353, 4.45760, 35.9306, 1509.744, 1509.869, 1509.829
2015/11/18, 13:28:54.120, 15.6482, 15.6420, 4.45816, 35.9295, 1509.763, 1509.867, 1509.848
2015/11/18, 13:29:14.120, 15.6486, 15.6423, 4.45821, 35.9297, 1509.764, 1509.869, 1509.849
2015/11/18, 13:29:34.120, 15.6487, 15.6407, 4.45807, 35.9300, 1509.759, 1509.869, 1509.845
2015/11/18, 13:29:54.120, 15.6470, 15.6376, 4.45779, 35.9302, 1509.750, 1509.864, 1509.835
2015/11/18, 13:30:14.120, 15.6474, 15.6384, 4.45781, 35.9296, 1509.752, 1509.865, 1509.837
2015/11/18, 13:30:34.120, 15.6467, 15.6401, 4.45801, 35.9299, 1509.758, 1509.863, 1509.843
2015/11/18, 13:30:54.120, 15.6466, 15.6398, 4.45801, 35.9302, 1509.757, 1509.863, 1509.842
2015/11/18, 13:31:14.121, 15.6463, 15.6399, 4.45796, 35.9297, 1509.757, 1509.862, 1509.842
2015/11/18, 13:31:34.121, 15.6461, 15.6400, 4.45796, 35.9296, 1509.757, 1509.861, 1509.842
2015/11/18, 13:31:54.121, 15.6459, 15.6362, 4.45747, 35.9286, 1509.744, 1509.859, 1509.829
2015/11/18, 13:32:14.121, 15.6459, 15.6360, 4.45749, 35.9290, 1509.744, 1509.860, 1509.829
2015/11/18, 13:32:34.121, 15.6460, 15.6345, 4.45742, 35.9297, 1509.740, 1509.861, 1509.825
2015/11/18, 13:32:54.121, 15.6453, 15.6359, 4.45752, 35.9293, 1509.744, 1509.858, 1509.829
2015/11/18, 13:33:14.121, 15.6462, 15.6338, 4.45740, 35.9302, 1509.738, 1509.862, 1509.823
2015/11/18, 13:33:34.121, 15.6461, 15.6408, 4.45808, 35.9299, 1509.760, 1509.861, 1509.845
2015/11/18, 13:33:54.121, 15.6463, 15.6377, 4.45774, 35.9297, 1509.750, 1509.862, 1509.835
