WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/26, 12:18:32.884, 42.533, -45.148, 9.700, 301.613, 294.900, 9.010, 9.6, 9.6, 1040.0, 1040.6, 0.0, 0.0, 166.210, 173.160, 44, 45, 16.4, 16.6, 53.7, 62.1, 13.94, 14.20, 0.52, 1.44, 129.312, 334.800, 36.4222, 19.2679, 1042.44, 1043.04, 90.600, 1521.116, NAN, NAN, NAN
2015/11/26, 12:19:32.884, 42.534, -45.151, 9.440, 302.342, 300.400, 8.850, 9.6, 9.5, 1040.2, 1040.6, 0.0, 0.0, 166.210, 173.160, 52, 56, 15.5, 14.8, 64.5, 61.0, 13.34, 12.97, 10.34, 15.63, 97.569, 333.600, 36.4205, 19.2696, 1042.64, 1043.04, 90.900, 1521.119, NAN, NAN, 4745.050
2015/11/26, 12:20:32.884, 42.535, -45.154, 8.970, 302.515, 297.800, 9.130, 9.7, 9.6, 1039.9, 1040.4, 0.0, 0.0, 166.210, 173.160, 50, 58, 15.0, 13.4, 57.0, 65.6, 12.87, 12.00, 9.83, 20.86, 98.829, 332.700, 36.4166, 19.2678, 1042.34, 1042.84, 88.100, 1521.109, NAN, NAN, NAN
2015/11/26, 12:21:32.884, 42.536, -45.158, 9.680, 302.190, 294.800, 10.800, 9.7, 9.7, 1040.0, 1040.6, 0.0, 0.0, 166.210, 173.160, 55, 60, 18.0, 16.7, 57.0, 64.7, 16.19, 15.44, 14.88, 21.57, 96.687, 332.800, 36.4116, 19.2664, 1042.44, 1043.04, 91.800, 1521.100, NAN, NAN, 3213.180
2015/11/26, 12:22:32.884, 42.538, -45.161, 9.810, 299.408, 302.000, 8.590, 9.6, 9.6, 1040.1, 1040.4, 0.0, 0.0, 166.210, 173.160, 56, 60, 17.3, 15.9, 55.4, 59.6, 15.09, 14.02, 8.99, 14.79, 84.721, 334.900, 36.4092, 19.2649, 1042.54, 1042.84, 90.300, 1521.093, NAN, NAN, 4827.600
2015/11/26, 12:23:32.884, 42.539, -45.164, 7.690, 300.023, 287.500, 9.010, 9.6, 9.5, 1040.0, 1040.3, 0.0, 0.0, 166.210, 173.160, 51, 52, 15.9, 16.0, 60.2, 62.9, 14.44, 14.62, 7.70, 8.64, 75.903, 334.100, 36.4069, 19.2644, 1042.44, 1042.74, 94.600, 1521.089, NAN, NAN, 4823.770
2015/11/26, 12:24:32.884, 42.540, -45.166, 7.890, 301.311, 302.000, 8.700, 9.6, 9.6, 1039.8, 1040.6, 0.0, 0.0, 166.210, 173.160, 40, 42, 15.2, 14.8, 60.4, 62.6, 12.08, 11.82, 354.88, 357.78, 73.258, 334.200, 36.4071, 19.2696, 1042.24, 1043.04, 102.200, 1521.104, NAN, NAN, NAN
2015/11/26, 12:25:32.884, 42.541, -45.169, 9.190, 300.919, 302.700, 8.830, 9.6, 9.6, 1040.2, 1040.6, 0.0, 0.0, 166.210, 173.160, 40, 42, 16.8, 15.8, 58.7, 62.9, 13.53, 12.68, 352.90, 356.28, 74.266, 335.800, 36.4078, 19.2803, 1042.64, 1043.04, 105.900, 1521.134, NAN, NAN, 5588.600
2015/11/26, 12:26:32.884, 42.542, -45.172, 9.160, 298.192, 285.500, 8.470, 9.7, 9.6, 1040.3, 1040.6, 0.0, 0.0, 166.210, 173.160, 41, 41, 18.5, 18.7, 61.8, 63.8, 16.30, 16.50, 351.62, 351.47, 85.351, 330.700, 36.4085, 19.2942, 1042.74, 1043.04, 112.600, 1521.174, NAN, NAN, 5856.090
2015/11/26, 12:27:32.884, 42.543, -45.175, 8.970, 297.542, 296.900, 7.050, 9.6, 9.6, 1039.8, 1040.8, 0.0, 0.0, 166.210, 173.160, 41, 44, 16.9, 16.4, 55.9, 59.7, 14.39, 14.05, 348.17, 351.98, 98.955, 332.300, 36.4095, 19.3092, 1042.24, 1043.24, 104.900, 1521.217, NAN, NAN, 4822.610
2015/11/26, 12:28:32.884, 42.544, -45.178, 8.820, 299.554, 295.900, 8.540, 9.5, 9.5, 1040.2, 1040.4, 0.0, 0.0, 166.210, 173.160, 39, 42, 17.5, 16.4, 56.7, 58.7, 14.58, 13.70, 350.33, 354.80, 97.695, 333.000, 36.4099, 19.3265, 1042.64, 1042.84, 106.200, 1521.266, NAN, NAN, 5636.010
2015/11/26, 12:29:32.884, 42.545, -45.181, 8.700, 299.276, 303.800, 8.050, 9.6, 9.5, 1040.1, 1040.4, 0.0, 0.0, 166.210, 173.160, 36, 37, 18.6, 18.8, 62.4, 66.9, 15.23, 15.47, 343.43, 344.53, 93.916, 325.700, 36.4116, 19.3426, 1042.54, 1042.84, 102.800, 1521.314, NAN, NAN, NAN
2015/11/26, 12:30:32.884, 42.547, -45.184, 8.960, 299.067, 300.200, 7.800, 9.6, 9.6, 1039.9, 1040.5, 0.0, 0.0, 166.210, 173.160, 50, 52, 19.0, 18.8, 55.4, 62.9, 16.64, 16.56, 359.52, 1.89, 101.726, 317.300, 36.4110, 19.3590, 1042.34, 1042.94, 102.800, 1521.359, NAN, NAN, NAN
2015/11/26, 12:31:32.884, 42.548, -45.187, 8.880, 301.165, 300.400, 10.020, 9.6, 9.5, 1039.9, 1040.7, 0.0, 0.0, 166.210, 173.160, 43, 45, 18.8, 17.7, 54.6, 59.9, 15.50, 14.58, 357.46, 0.82, 103.489, 304.700, 36.4090, 19.3725, 1042.34, 1043.14, 102.500, 1521.394, NAN, NAN, 4827.220
2015/11/26, 12:32:32.885, 42.549, -45.190, 8.870, 299.493, 301.200, 7.880, 9.5, 9.4, 1040.8, 1040.6, 0.0, 0.0, 166.210, 173.160, 39, 46, 19.0, 18.0, 55.6, 65.1, 15.97, 15.36, 347.33, 356.10, 108.276, 304.800, 36.4070, 19.3831, 1043.24, 1043.04, 104.400, 1521.422, NAN, NAN, 4823.450
2015/11/26, 12:33:32.885, 42.550, -45.193, 9.120, 298.542, 297.400, 7.790, 9.4, 9.3, 1040.5, 1040.7, 1.6, 0.0, 166.240, 173.160, 36, 38, 16.2, 15.9, 61.3, 58.6, 13.23, 13.04, 345.07, 347.72, 135.484, 318.600, 36.4057, 19.3926, 1042.94, 1043.14, 111.100, 1521.447, NAN, NAN, NAN
2015/11/26, 12:34:32.885, 42.551, -45.195, 8.780, 298.397, 295.700, 9.770, 9.4, 9.4, 1040.5, 1040.7, 0.0, 0.0, 166.240, 173.160, 41, 42, 17.6, 17.6, 56.9, 61.0, 14.39, 14.47, 353.34, 354.53, 160.424, 312.900, 36.4052, 19.3976, 1042.94, 1043.14, 104.600, 1521.461, NAN, NAN, 4614.280
2015/11/26, 12:35:32.885, 42.552, -45.198, 9.170, 300.283, 307.400, 8.390, 9.2, 9.2, 1040.8, 1040.7, 0.0, 0.0, 166.240, 173.160, 39, 42, 18.7, 17.7, 54.5, 58.0, 15.21, 14.38, 347.90, 352.16, 138.885, 308.200, 36.4041, 19.4030, 1043.24, 1043.14, 105.200, 1521.474, NAN, NAN, NAN
2015/11/26, 12:36:32.885, 42.554, -45.201, 9.280, 300.773, 300.000, 10.800, 9.2, 9.2, 1040.8, 1040.6, 0.0, 0.0, 166.240, 173.160, 42, 43, 17.7, 17.6, 55.1, 57.8, 14.14, 14.12, 358.24, 359.55, 255.526, 308.100, 36.4047, 19.4064, 1043.24, 1043.04, 107.400, 1521.485, NAN, NAN, 5954.940
2015/11/26, 12:37:32.885, 42.555, -45.204, 9.230, 299.438, 288.400, 9.680, 9.3, 9.2, 1040.5, 1040.4, 0.0, 0.0, 166.240, 173.160, 46, 47, 16.2, 16.6, 56.3, 57.8, 14.12, 14.59, 2.63, 3.26, 155.008, 299.500, 36.4036, 19.4056, 1042.94, 1042.84, 103.400, 1521.481, NAN, NAN, 4823.940
2015/11/26, 12:38:32.885, 42.556, -45.207, 9.040, 299.208, 299.100, 10.940, 9.3, 9.3, 1040.2, 1040.6, 0.0, 0.0, 166.240, 173.160, 42, 46, 17.4, 15.3, 56.1, 61.3, 13.76, 12.10, 357.12, 4.77, 162.062, 288.500, 36.4047, 19.4017, 1042.64, 1043.04, 108.300, 1521.471, NAN, NAN, NAN
2015/11/26, 12:39:32.885, 42.557, -45.210, 9.060, 298.098, 298.700, 8.960, 9.3, 9.3, 1040.5, 1040.8, 0.0, 0.0, 166.240, 173.160, 45, 50, 18.0, 17.9, 54.6, 61.5, 15.06, 15.31, 355.45, 1.30, 132.586, 298.900, 36.4048, 19.3960, 1042.94, 1043.24, 107.100, 1521.456, NAN, NAN, 4825.930
2015/11/26, 12:40:32.885, 42.558, -45.213, 8.990, 302.539, 310.400, 8.080, 9.2, 9.2, 1040.5, 1041.0, 0.0, 0.0, 166.240, 173.160, 51, 57, 18.1, 16.8, 49.4, 52.4, 15.33, 14.43, 4.21, 12.11, 185.113, 317.500, 36.4042, 19.3877, 1042.94, 1043.44, 106.800, 1521.432, NAN, NAN, 4821.180
2015/11/26, 12:41:32.885, 42.559, -45.216, 9.060, 297.910, 292.800, 10.540, 9.2, 9.1, 1040.5, 1040.9, 0.0, 0.0, 166.240, 173.160, 59, 55, 15.2, 15.4, 50.2, 52.0, 13.73, 13.54, 17.70, 13.21, 211.313, 326.300, 36.4030, 19.3788, 1042.94, 1043.34, 111.600, 1521.405, NAN, NAN, 4818.440
2015/11/26, 12:42:32.885, 42.560, -45.219, 9.020, 300.187, 309.100, 7.940, 9.2, 9.1, 1040.4, 1040.9, 0.0, 0.0, 166.240, 173.160, 48, 49, 15.3, 16.5, 52.1, 54.4, 12.40, 13.63, 0.16, 0.30, 316.240, 332.000, 36.4021, 19.3702, 1042.84, 1043.34, 106.800, 1521.380, NAN, NAN, 4819.880
2015/11/26, 12:43:32.885, 42.562, -45.222, 9.200, 302.196, 294.100, 9.220, 9.1, 9.1, 1040.3, 1040.9, 0.0, 0.0, 166.240, 173.160, 43, 48, 16.6, 17.4, 54.9, 56.2, 14.11, 15.27, 0.34, 5.12, 400.635, 330.300, 36.4020, 19.3627, 1042.74, 1043.34, 95.800, 1521.359, NAN, NAN, 4818.130
2015/11/26, 12:44:32.885, 42.563, -45.225, 9.470, 298.639, 287.500, 5.670, 9.0, 9.0, 1040.5, 1040.9, 0.0, 0.0, 166.240, 173.160, 56, 59, 16.0, 14.9, 57.1, 56.2, 15.11, 14.18, 4.88, 8.79, 153.623, 331.300, 36.4021, 19.3553, 1042.94, 1043.34, 98.800, 1521.338, NAN, NAN, 4817.850
2015/11/26, 12:45:32.885, 42.564, -45.228, 8.600, 299.589, 291.200, 9.170, 9.0, 9.0, 1040.7, 1041.0, 0.0, 0.0, 166.240, 173.160, 52, 52, 20.3, 17.6, 57.7, 59.4, 18.43, 15.81, 4.43, 6.61, 118.479, 327.300, 36.4009, 19.3491, 1043.14, 1043.44, 98.500, 1521.320, NAN, NAN, 5921.440
2015/11/26, 12:46:32.885, 42.565, -45.230, 8.640, 298.644, 301.400, 8.630, 9.1, 9.1, 1040.4, 1040.7, 0.0, 0.0, 166.240, 173.160, 44, 49, 19.5, 19.7, 52.2, 59.9, 16.43, 16.94, 352.90, 358.55, 109.536, 316.800, 36.4021, 19.3431, 1042.84, 1043.14, 101.600, 1521.304, NAN, NAN, 4820.470
2015/11/26, 12:47:32.885, 42.566, -45.233, 9.200, 301.058, 295.600, 10.130, 9.1, 9.1, 1040.5, 1040.8, 0.0, 0.0, 166.240, 173.160, 49, 56, 18.6, 16.7, 49.2, 55.0, 16.14, 14.93, 5.28, 14.90, 101.474, 299.700, 36.4020, 19.3394, 1042.94, 1043.24, 102.500, 1521.294, NAN, NAN, 3828.770
2015/11/26, 12:48:32.885, 42.568, -45.236, 9.310, 296.912, 299.300, 7.360, 9.2, 9.1, 1040.5, 1040.9, 0.0, 0.0, 166.240, 173.160, 41, 46, 17.6, 17.0, 57.9, 60.9, 14.83, 14.50, 347.07, 353.28, 101.852, 288.900, 36.4021, 19.3372, 1042.94, 1043.34, 98.500, 1521.288, NAN, NAN, 4801.930
2015/11/26, 12:49:32.886, 42.569, -45.239, 8.260, 300.273, 291.000, 9.280, 9.2, 9.2, 1040.5, 1041.1, 0.0, 0.0, 166.240, 173.160, 47, 46, 16.1, 14.6, 56.3, 60.2, 14.02, 12.51, 3.70, 4.53, 112.811, 292.400, 36.4027, 19.3349, 1042.94, 1043.54, 102.200, 1521.282, NAN, NAN, 5494.920
2015/11/26, 12:50:32.886, 42.570, -45.242, 8.840, 298.993, 302.400, 11.180, 9.2, 9.2, 1040.9, 1041.0, 0.0, 0.0, 166.240, 173.160, 43, 41, 14.1, 12.4, 54.1, 57.5, 10.34, 8.59, 2.73, 4.07, 131.201, 295.000, 36.4025, 19.3315, 1043.34, 1043.44, 104.600, 1521.272, NAN, NAN, 4814.120
2015/11/26, 12:51:32.886, 42.571, -45.245, 8.260, 300.408, 286.100, 10.760, 9.3, 9.2, 1040.9, 1041.0, 0.2, 0.0, 166.240, 173.160, 46, 58, 12.8, 13.0, 53.9, 59.2, 11.15, 12.49, 11.94, 23.37, 190.781, 299.200, 36.4014, 19.3271, 1043.34, 1043.44, 109.800, 1521.259, NAN, NAN, NAN
2015/11/26, 12:52:32.886, 42.572, -45.247, 8.400, 301.785, 300.000, 8.750, 9.4, 9.3, 1040.8, 1041.0, 0.0, 0.0, 166.240, 173.160, 51, 53, 16.3, 15.4, 58.2, 62.0, 14.04, 13.32, 7.56, 10.79, 212.699, 315.100, 36.4029, 19.3199, 1043.24, 1043.44, 112.000, 1521.240, NAN, NAN, NAN
2015/11/26, 12:53:32.886, 42.573, -45.250, 9.530, 299.975, 299.400, 7.740, 9.4, 9.4, 1040.8, 1041.0, 0.0, 0.0, 166.240, 173.160, 50, 57, 15.4, 14.1, 53.9, 60.2, 13.24, 12.43, 3.40, 12.65, 212.321, 328.500, 36.4040, 19.3122, 1043.24, 1043.44, 104.400, 1521.220, NAN, NAN, 4816.440
2015/11/26, 12:54:32.886, 42.574, -45.253, 8.660, 301.899, 298.400, 7.390, 9.4, 9.3, 1040.5, 1041.0, 0.0, 0.0, 166.240, 173.160, 50, 58, 16.9, 16.5, 58.5, 66.0, 14.96, 15.06, 3.68, 12.70, 154.756, 325.900, 36.4043, 19.3037, 1042.94, 1043.44, 100.700, 1521.196, NAN, NAN, 4815.040
2015/11/26, 12:55:32.886, 42.576, -45.256, 9.170, 300.494, 302.900, 11.090, 9.4, 9.5, 1040.8, 1040.9, 0.0, 0.0, 166.240, 173.160, 46, 50, 18.8, 17.8, 55.8, 59.0, 15.19, 14.58, 1.49, 7.28, 117.219, 317.700, 36.4042, 19.2962, 1043.24, 1043.34, 99.700, 1521.175, NAN, NAN, 4816.390
2015/11/26, 12:56:32.886, 42.577, -45.259, 8.930, 299.445, 294.000, 8.240, 9.4, 9.5, 1040.6, 1040.9, 0.0, 0.0, 166.240, 173.160, 43, 48, 17.4, 16.7, 58.6, 57.6, 14.93, 14.58, 354.70, 0.94, 97.317, 304.600, 36.4043, 19.2903, 1043.04, 1043.34, 103.100, 1521.159, NAN, NAN, 4818.170
2015/11/26, 12:57:32.886, 42.578, -45.262, 9.020, 300.050, 296.400, 6.750, 9.3, 9.4, 1040.9, 1041.0, 0.0, 0.0, 166.240, 173.160, 45, 46, 17.2, 14.0, 55.8, 55.6, 15.13, 12.05, 354.96, 358.73, 83.461, 291.800, 36.4037, 19.2874, 1043.34, 1043.44, 99.500, 1521.150, NAN, NAN, 5614.800
2015/11/26, 12:58:32.886, 42.579, -45.265, 8.360, 301.774, 305.100, 8.800, 9.3, 9.3, 1040.8, 1041.1, 0.0, 0.0, 166.240, 173.160, 41, 44, 16.1, 15.6, 50.5, 59.1, 12.82, 12.52, 355.23, 359.39, 87.366, 282.900, 36.4036, 19.2839, 1043.24, 1043.54, 95.500, 1521.140, NAN, NAN, 5614.800
2015/11/26, 12:59:32.886, 42.581, -45.268, 9.620, 299.740, 301.900, 10.940, 9.3, 9.3, 1040.6, 1041.1, 0.0, 0.0, 166.240, 173.160, 42, 43, 17.8, 18.4, 55.1, 53.4, 13.96, 14.62, 356.70, 357.31, 111.677, 285.100, 36.4040, 19.2834, 1043.04, 1043.54, 101.200, 1521.139, NAN, NAN, 4817.790
2015/11/26, 13:00:32.886, 42.582, -45.271, 9.160, 303.058, 293.400, 7.330, 9.4, 9.4, 1041.0, 1040.8, 0.0, 0.0, 166.240, 173.160, 47, 48, 15.8, 15.1, 51.4, 58.2, 14.09, 13.47, 2.97, 4.73, 150.725, 298.200, 36.4053, 19.2828, 1043.44, 1043.24, 90.900, 1521.139, NAN, NAN, 4819.820
2015/11/26, 13:01:32.886, 42.583, -45.273, 8.840, 300.500, 296.400, 10.150, 9.5, 9.4, 1041.1, 1041.4, 0.0, 0.0, 166.240, 173.160, 50, 55, 15.4, 15.3, 58.6, 58.6, 13.04, 13.39, 9.40, 15.03, 233.356, 314.500, 36.4058, 19.2810, 1043.54, 1043.84, 92.400, 1521.134, NAN, NAN, NAN
2015/11/26, 13:02:32.886, 42.584, -45.276, 9.470, 298.397, 297.400, 9.120, 9.5, 9.5, 1041.1, 1041.2, 0.0, 0.0, 166.260, 173.160, 41, 44, 16.3, 17.0, 51.4, 56.4, 13.19, 14.08, 353.15, 356.01, 270.138, 324.700, 36.4063, 19.2832, 1043.54, 1043.64, 92.100, 1521.141, NAN, NAN, 5701.350
2015/11/26, 13:03:32.886, 42.585, -45.279, 9.160, 301.281, 298.100, 7.280, 9.4, 9.4, 1040.7, 1041.2, 1.4, 0.0, 166.260, 173.160, 51, 54, 17.9, 16.8, 53.0, 56.4, 16.00, 15.10, 3.21, 7.30, 287.646, 332.500, 36.4076, 19.2841, 1043.14, 1043.64, 90.000, 1521.145, NAN, NAN, 4816.990
2015/11/26, 13:04:32.886, 42.587, -45.282, 9.600, 302.447, 304.100, 9.840, 9.4, 9.3, 1040.7, 1041.2, 0.0, 0.0, 166.260, 173.160, 51, 56, 16.5, 14.7, 54.1, 60.9, 13.75, 12.45, 9.65, 17.72, 204.007, 334.400, 36.4075, 19.2844, 1043.14, 1043.64, 88.400, 1521.146, NAN, NAN, 4798.400
2015/11/26, 13:05:32.887, 42.588, -45.286, 9.710, 300.972, 295.500, 8.650, 9.3, 9.3, 1040.7, 1041.4, 0.0, 0.0, 166.260, 173.160, 45, 48, 19.4, 18.5, 56.1, 58.2, 16.92, 16.25, 357.66, 1.67, 134.350, 332.900, 36.4069, 19.2845, 1043.14, 1043.84, 89.100, 1521.145, NAN, NAN, 4814.430
2015/11/26, 13:06:32.887, 42.589, -45.289, 9.830, 303.169, 303.900, 9.580, 9.3, 9.3, 1040.8, 1040.9, 0.0, 0.0, 166.260, 173.160, 46, 50, 18.5, 17.3, 56.3, 61.8, 15.44, 14.57, 2.27, 8.00, 105.631, 331.100, 36.4065, 19.2837, 1043.24, 1043.34, 89.100, 1521.142, NAN, NAN, NAN
2015/11/26, 13:07:32.887, 42.591, -45.292, 10.010, 299.600, 294.200, 9.340, 9.2, 9.2, 1041.0, 1041.2, 0.0, 0.0, 166.260, 173.160, 46, 49, 17.2, 16.4, 58.8, 63.5, 14.69, 14.15, 0.40, 4.61, 99.584, 332.900, 36.4054, 19.2819, 1043.44, 1043.64, 93.300, 1521.136, NAN, NAN, 5064.010
2015/11/26, 13:08:32.887, 42.592, -45.295, 9.000, 298.631, 300.200, 9.880, 9.2, 9.2, 1041.2, 1041.3, 0.0, 0.0, 166.270, 173.160, 49, 53, 15.4, 15.0, 59.2, 60.2, 12.54, 12.48, 4.99, 10.18, 90.641, 334.600, 36.4057, 19.2797, 1043.64, 1043.74, 94.300, 1521.130, NAN, NAN, 5964.500
2015/11/26, 13:09:32.887, 42.593, -45.298, 9.500, 300.079, 308.200, 9.680, 9.1, 9.1, 1041.2, 1040.8, 0.0, 0.0, 166.270, 173.160, 49, 52, 17.4, 15.9, 58.9, 61.0, 14.02, 12.79, 2.51, 7.73, 73.636, 334.700, 36.4058, 19.2787, 1043.64, 1043.24, 96.700, 1521.128, NAN, NAN, 4813.610
2015/11/26, 13:10:32.887, 42.594, -45.301, 9.620, 302.352, 301.100, 11.180, 9.2, 9.1, 1041.2, 1041.3, 0.0, 0.0, 166.270, 173.160, 52, 53, 19.1, 15.4, 66.8, 68.0, 16.32, 12.91, 10.74, 16.52, 77.163, 332.000, 36.4058, 19.2761, 1043.64, 1043.74, 93.000, 1521.120, NAN, NAN, 5566.460
2015/11/26, 13:11:32.887, 42.595, -45.304, 9.720, 299.255, 301.100, 11.550, 9.2, 9.3, 1040.7, 1041.2, 0.0, 0.0, 166.270, 173.160, 48, 53, 18.8, 18.1, 61.3, 65.5, 15.30, 15.10, 3.51, 10.08, 84.217, 324.600, 36.4056, 19.2733, 1043.14, 1043.64, 98.800, 1521.112, NAN, NAN, 4810.790
2015/11/26, 13:12:32.887, 42.597, -45.307, 9.040, 299.825, 300.800, 7.320, 9.4, 9.3, 1040.7, 1041.2, 0.0, 0.0, 166.270, 173.160, 44, 46, 20.2, 18.3, 62.6, 68.3, 17.64, 15.87, 352.19, 355.48, 87.618, 319.300, 36.4054, 19.2696, 1043.14, 1043.64, 100.700, 1521.102, NAN, NAN, 4814.930
2015/11/26, 13:13:32.887, 42.598, -45.310, 8.650, 301.024, 296.600, 6.090, 9.2, 9.2, 1040.8, 1041.1, 0.0, 0.0, 166.270, 173.160, 45, 54, 15.4, 13.9, 55.4, 59.3, 13.57, 12.55, 356.11, 7.30, 105.631, 323.300, 36.4057, 19.2632, 1043.24, 1043.54, 99.500, 1521.084, NAN, NAN, NAN
2015/11/26, 13:14:32.887, 42.599, -45.313, 9.410, 302.125, 291.000, 10.060, 9.1, 9.0, 1041.1, 1041.3, 0.0, 0.0, 166.270, 173.160, 54, 55, 18.0, 16.1, 60.1, 63.1, 16.51, 14.78, 12.64, 15.78, 114.826, 326.800, 36.4049, 19.2570, 1043.54, 1043.74, 98.500, 1521.066, NAN, NAN, NAN
2015/11/26, 13:15:32.887, 42.600, -45.316, 9.280, 297.698, 297.900, 9.860, 9.1, 9.1, 1041.1, 1041.2, 0.0, 0.0, 166.270, 173.160, 52, 55, 18.4, 15.8, 55.6, 60.7, 15.78, 13.53, 4.32, 10.52, 110.921, 326.100, 36.4059, 19.2525, 1043.54, 1043.64, 105.900, 1521.054, NAN, NAN, NAN
2015/11/26, 13:16:32.887, 42.601, -45.319, 9.890, 301.678, 304.500, 8.620, 9.1, 9.1, 1041.3, 1041.4, 0.0, 0.0, 166.270, 173.160, 46, 53, 18.7, 18.6, 58.0, 65.1, 15.76, 16.13, 358.77, 6.86, 99.962, 321.500, 36.4149, 19.2555, 1043.74, 1043.84, 95.200, 1521.073, NAN, NAN, NAN
2015/11/26, 13:17:32.887, 42.603, -45.322, 9.160, 300.205, 293.000, 6.880, 9.2, 9.2, 1041.3, 1041.3, 0.0, 0.0, 166.270, 173.160, 50, 54, 17.2, 17.1, 55.9, 60.3, 15.57, 15.71, 1.21, 5.59, 95.806, 317.100, 36.4199, 19.2641, 1043.74, 1043.74, 86.600, 1521.102, NAN, NAN, NAN
2015/11/26, 13:18:32.887, 42.604, -45.325, 9.540, 301.484, 305.600, 8.290, 9.1, 9.1, 1040.8, 1041.6, 0.0, 0.0, 166.270, 173.160, 49, 53, 19.8, 19.4, 55.2, 61.7, 17.05, 16.91, 0.64, 5.43, 102.229, 306.100, 36.4212, 19.2693, 1043.24, 1044.04, 86.900, 1521.119, NAN, NAN, NAN
2015/11/26, 13:19:32.887, 42.605, -45.327, 8.760, 301.097, 295.900, 9.670, 9.1, 9.0, 1041.0, 1041.6, 0.0, 0.0, 166.270, 173.160, 46, 38, 14.9, 14.8, 59.9, 61.9, 12.41, 11.68, 5.29, 356.03, 106.638, 298.500, 36.4200, 19.2714, 1043.44, 1044.04, 86.900, 1521.123, NAN, NAN, NAN
2015/11/26, 13:20:32.887, 42.606, -45.330, 9.090, 297.358, 290.200, 8.350, 9.1, 9.1, 1041.0, 1041.6, 0.2, 0.0, 166.270, 173.160, 39, 42, 17.0, 18.0, 54.2, 62.7, 14.36, 15.54, 348.80, 351.42, 115.204, 292.700, 36.4241, 19.2721, 1043.44, 1044.04, 84.200, 1521.130, NAN, NAN, NAN
2015/11/26, 13:21:32.888, 42.607, -45.333, 8.950, 300.822, 302.500, 9.470, 9.1, 9.1, 1041.0, 1041.9, 0.0, 0.0, 166.270, 173.160, 45, 47, 18.3, 17.7, 53.0, 57.8, 15.13, 14.69, 358.57, 1.45, 155.260, 285.900, 36.4198, 19.2677, 1043.44, 1044.34, 90.600, 1521.112, NAN, NAN, NAN
2015/11/26, 13:22:32.888, 42.609, -45.336, 9.690, 301.902, 312.000, 9.500, 8.9, 9.0, 1041.2, 1041.8, 0.0, 0.0, 166.270, 173.160, 43, 46, 17.9, 17.1, 51.2, 55.3, 14.05, 13.45, 355.78, 0.19, 156.394, 277.200, 36.4161, 19.2595, 1043.64, 1044.24, 91.200, 1521.085, NAN, NAN, NAN
2015/11/26, 13:23:32.888, 42.610, -45.339, 8.870, 301.574, 301.600, 8.290, 8.9, 8.9, 1041.0, 1041.7, 0.0, 0.0, 166.270, 173.160, 43, 52, 14.7, 12.2, 49.4, 55.2, 11.94, 10.15, 358.65, 12.89, 172.517, 274.000, 36.4151, 19.2525, 1043.44, 1044.14, 90.300, 1521.064, NAN, NAN, NAN
2015/11/26, 13:24:32.888, 42.611, -45.342, 9.650, 299.632, 296.700, 9.560, 8.9, 8.9, 1041.6, 1041.7, 0.0, 0.0, 166.270, 173.160, 51, 59, 18.0, 15.2, 51.5, 54.3, 15.62, 13.60, 5.36, 17.23, 140.648, 270.000, 36.4170, 19.2456, 1044.04, 1044.14, 91.500, 1521.047, NAN, NAN, NAN
2015/11/26, 13:25:32.888, 42.612, -45.345, 9.170, 301.843, 293.900, 7.830, 9.0, 8.9, 1041.6, 1041.9, 0.0, 0.0, 166.270, 173.160, 43, 48, 15.2, 15.1, 49.6, 53.9, 13.04, 13.27, 358.71, 4.39, 235.624, 273.100, 36.4213, 19.2406, 1044.04, 1044.34, 90.900, 1521.038, NAN, NAN, NAN
2015/11/26, 13:26:32.888, 42.614, -45.348, 9.580, 301.044, 299.600, 8.380, 8.9, 8.9, 1041.4, 1041.5, 0.0, 0.0, 166.270, 173.160, 44, 46, 15.5, 15.4, 48.4, 52.3, 12.85, 12.88, 358.86, 1.30, 278.577, 277.200, 36.4232, 19.2392, 1043.84, 1043.94, 89.100, 1521.036, NAN, NAN, NAN
2015/11/26, 13:27:32.888, 42.615, -45.352, 9.700, 299.095, 299.600, 11.450, 9.0, 8.9, 1041.6, 1041.8, 0.0, 0.0, 166.270, 173.160, 46, 49, 16.1, 15.8, 52.3, 53.6, 12.69, 12.69, 4.41, 8.42, 233.734, 286.300, 36.4240, 19.2388, 1044.04, 1044.24, 89.100, 1521.036, NAN, NAN, NAN
2015/11/26, 13:28:32.888, 42.616, -45.354, 8.830, 298.669, 300.600, 9.210, 9.1, 9.0, 1041.4, 1041.5, 0.0, 0.0, 166.270, 173.160, 47, 49, 14.0, 13.1, 51.8, 58.8, 11.17, 10.47, 3.13, 7.01, 286.261, 304.600, 36.4242, 19.2374, 1043.84, 1043.94, 86.900, 1521.032, NAN, NAN, NAN
