WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/20, 13:02:14.618, 16.4904, 16.4972, 4.54201, 35.9045, 1512.353, 1512.418, 1512.439
2015/11/20, 13:02:34.618, 16.4900, 16.4957, 4.54192, 35.9050, 1512.349, 1512.417, 1512.435
2015/11/20, 13:02:54.618, 16.4893, 16.4967, 4.54195, 35.9043, 1512.352, 1512.414, 1512.437
2015/11/20, 13:03:14.618, 16.4894, 16.4956, 4.54179, 35.9039, 1512.348, 1512.414, 1512.433
2015/11/20, 13:03:34.618, 16.4884, 16.4916, 4.54140, 35.9040, 1512.336, 1512.411, 1512.421
2015/11/20, 13:03:54.618, 16.4877, 16.4953, 4.54167, 35.9032, 1512.346, 1512.408, 1512.431
2015/11/20, 13:04:14.619, 16.4870, 16.4934, 4.54149, 35.9032, 1512.341, 1512.406, 1512.426
2015/11/20, 13:04:34.619, 16.4864, 16.4940, 4.54165, 35.9041, 1512.343, 1512.405, 1512.429
2015/11/20, 13:04:54.619, 16.4858, 16.4922, 4.54142, 35.9037, 1512.337, 1512.403, 1512.423
2015/11/20, 13:05:14.619, 16.4853, 16.4915, 4.54128, 35.9031, 1512.334, 1512.401, 1512.420
2015/11/20, 13:05:34.619, 16.4853, 16.4925, 4.54135, 35.9028, 1512.337, 1512.401, 1512.422
2015/11/20, 13:05:54.619, 16.4849, 16.4902, 4.54112, 35.9029, 1512.330, 1512.400, 1512.416
2015/11/20, 13:06:14.619, 16.4850, 16.4899, 4.54115, 35.9033, 1512.330, 1512.400, 1512.415
2015/11/20, 13:06:34.619, 16.4839, 16.4888, 4.54103, 35.9033, 1512.327, 1512.397, 1512.412
2015/11/20, 13:06:54.619, 16.4832, 16.4873, 4.54089, 35.9034, 1512.322, 1512.395, 1512.407
2015/11/20, 13:07:14.619, 16.4842, 16.4865, 4.54081, 35.9034, 1512.320, 1512.398, 1512.405
2015/11/20, 13:07:34.619, 16.4834, 16.4861, 4.54076, 35.9034, 1512.318, 1512.396, 1512.404
2015/11/20, 13:07:54.619, 16.4834, 16.4898, 4.54108, 35.9028, 1512.329, 1512.395, 1512.414
2015/11/20, 13:08:14.619, 16.4831, 16.4908, 4.54133, 35.9042, 1512.333, 1512.396, 1512.419
2015/11/20, 13:08:34.619, 16.4819, 16.4898, 4.54124, 35.9042, 1512.331, 1512.392, 1512.416
2015/11/20, 13:08:54.619, 16.4828, 16.4911, 4.54133, 35.9038, 1512.334, 1512.394, 1512.419
2015/11/20, 13:09:14.619, 16.4823, 16.4918, 4.54147, 35.9045, 1512.337, 1512.394, 1512.422
2015/11/20, 13:09:34.619, 16.4815, 16.4928, 4.54156, 35.9044, 1512.340, 1512.391, 1512.425
2015/11/20, 13:09:54.619, 16.4819, 16.4909, 4.54142, 35.9049, 1512.335, 1512.393, 1512.420
2015/11/20, 13:10:14.620, 16.4814, 16.4903, 4.54128, 35.9042, 1512.332, 1512.390, 1512.417
2015/11/20, 13:10:34.620, 16.4814, 16.4878, 4.54108, 35.9046, 1512.325, 1512.391, 1512.410
2015/11/20, 13:10:54.620, 16.4808, 16.4872, 4.54103, 35.9048, 1512.323, 1512.389, 1512.409
2015/11/20, 13:11:14.620, 16.4806, 16.4898, 4.54112, 35.9032, 1512.330, 1512.387, 1512.415
2015/11/20, 13:11:34.620, 16.4807, 16.4867, 4.54089, 35.9040, 1512.321, 1512.388, 1512.406
2015/11/20, 13:11:54.620, 16.4801, 16.4860, 4.54080, 35.9038, 1512.319, 1512.386, 1512.404
2015/11/20, 13:12:14.620, 16.4800, 16.4833, 4.54053, 35.9038, 1512.311, 1512.386, 1512.396
2015/11/20, 13:12:34.620, 16.4792, 16.4834, 4.54043, 35.9028, 1512.310, 1512.382, 1512.395
2015/11/20, 13:12:54.620, 16.4789, 16.4796, 4.53996, 35.9020, 1512.297, 1512.380, 1512.382
2015/11/20, 13:13:14.620, 16.4778, 16.4756, 4.53952, 35.9018, 1512.285, 1512.377, 1512.370
2015/11/20, 13:13:34.620, 16.4778, 16.4727, 4.53925, 35.9020, 1512.276, 1512.377, 1512.362
2015/11/20, 13:13:54.620, 16.4775, 16.4767, 4.53957, 35.9013, 1512.287, 1512.375, 1512.373
2015/11/20, 13:14:14.620, 16.4764, 16.4739, 4.53932, 35.9015, 1512.279, 1512.372, 1512.365
2015/11/20, 13:14:34.620, 16.4757, 16.4767, 4.53952, 35.9008, 1512.287, 1512.369, 1512.372
2015/11/20, 13:14:54.620, 16.4755, 16.4732, 4.53925, 35.9015, 1512.277, 1512.369, 1512.362
2015/11/20, 13:15:14.620, 16.4745, 16.4728, 4.53913, 35.9009, 1512.275, 1512.366, 1512.361
2015/11/20, 13:15:34.620, 16.4734, 16.4760, 4.53934, 35.8999, 1512.284, 1512.361, 1512.369
2015/11/20, 13:15:54.621, 16.4718, 16.4703, 4.53863, 35.8987, 1512.265, 1512.355, 1512.350
2015/11/20, 13:16:14.621, 16.4711, 16.4620, 4.53767, 35.8977, 1512.239, 1512.352, 1512.324
2015/11/20, 13:16:34.621, 16.4703, 16.4644, 4.53774, 35.8961, 1512.244, 1512.347, 1512.330
2015/11/20, 13:16:54.621, 16.4690, 16.4601, 4.53728, 35.8959, 1512.231, 1512.343, 1512.316
2015/11/20, 13:17:14.621, 16.4684, 16.4593, 4.53721, 35.8961, 1512.229, 1512.342, 1512.314
2015/11/20, 13:17:34.621, 16.4677, 16.4594, 4.53733, 35.8970, 1512.230, 1512.341, 1512.315
2015/11/20, 13:17:54.621, 16.4679, 16.4614, 4.53758, 35.8974, 1512.237, 1512.342, 1512.322
2015/11/20, 13:18:14.621, 16.4671, 16.4655, 4.53804, 35.8977, 1512.250, 1512.340, 1512.335
2015/11/20, 13:18:34.621, 16.4669, 16.4638, 4.53790, 35.8981, 1512.245, 1512.339, 1512.330
2015/11/20, 13:18:54.621, 16.4663, 16.4644, 4.53794, 35.8980, 1512.246, 1512.338, 1512.332
2015/11/20, 13:19:14.621, 16.4659, 16.4674, 4.53815, 35.8971, 1512.254, 1512.335, 1512.340
2015/11/20, 13:19:34.621, 16.4662, 16.4652, 4.53804, 35.8980, 1512.249, 1512.337, 1512.334
2015/11/20, 13:19:54.621, 16.4669, 16.4621, 4.53781, 35.8988, 1512.240, 1512.340, 1512.326
2015/11/20, 13:20:14.621, 16.4676, 16.4643, 4.53826, 35.9008, 1512.250, 1512.345, 1512.335
2015/11/20, 13:20:34.621, 16.4681, 16.4716, 4.53916, 35.9021, 1512.273, 1512.348, 1512.358
2015/11/20, 13:20:54.621, 16.4693, 16.4788, 4.53998, 35.9030, 1512.296, 1512.352, 1512.381
2015/11/20, 13:21:14.621, 16.4705, 16.4836, 4.54062, 35.9043, 1512.312, 1512.358, 1512.397
2015/11/20, 13:21:34.621, 16.4713, 16.4856, 4.54099, 35.9058, 1512.320, 1512.362, 1512.405
2015/11/20, 13:21:54.622, 16.4725, 16.4886, 4.54135, 35.9063, 1512.330, 1512.366, 1512.415
2015/11/20, 13:22:14.622, 16.4735, 16.4897, 4.54149, 35.9065, 1512.333, 1512.369, 1512.418
2015/11/20, 13:22:34.622, 16.4748, 16.4892, 4.54151, 35.9072, 1512.332, 1512.374, 1512.418
2015/11/20, 13:22:54.622, 16.4763, 16.4910, 4.54158, 35.9062, 1512.337, 1512.377, 1512.422
2015/11/20, 13:23:14.622, 16.4770, 16.4908, 4.54160, 35.9066, 1512.336, 1512.380, 1512.422
2015/11/20, 13:23:34.622, 16.4783, 16.4974, 4.54236, 35.9073, 1512.357, 1512.385, 1512.442
2015/11/20, 13:23:54.622, 16.4791, 16.5002, 4.54275, 35.9083, 1512.367, 1512.388, 1512.452
2015/11/20, 13:24:14.622, 16.4806, 16.4985, 4.54256, 35.9082, 1512.362, 1512.393, 1512.447
2015/11/20, 13:24:34.622, 16.4808, 16.4961, 4.54227, 35.9077, 1512.354, 1512.393, 1512.439
2015/11/20, 13:24:54.622, 16.4820, 16.5007, 4.54263, 35.9068, 1512.367, 1512.395, 1512.452
2015/11/20, 13:25:14.622, 16.4832, 16.4960, 4.54231, 35.9082, 1512.354, 1512.401, 1512.439
2015/11/20, 13:25:34.622, 16.4840, 16.4977, 4.54252, 35.9085, 1512.359, 1512.403, 1512.445
2015/11/20, 13:25:54.622, 16.4856, 16.4951, 4.54238, 35.9096, 1512.353, 1512.409, 1512.438
2015/11/20, 13:26:14.622, 16.4875, 16.5056, 4.54363, 35.9112, 1512.387, 1512.417, 1512.472
2015/11/20, 13:26:34.622, 16.4889, 16.5078, 4.54414, 35.9138, 1512.396, 1512.424, 1512.481
2015/11/20, 13:26:54.622, 16.4908, 16.5159, 4.54506, 35.9146, 1512.422, 1512.431, 1512.507
2015/11/20, 13:27:14.622, 16.4921, 16.5182, 4.54531, 35.9148, 1512.429, 1512.435, 1512.514
2015/11/20, 13:27:34.623, 16.4934, 16.5187, 4.54545, 35.9155, 1512.431, 1512.440, 1512.516
2015/11/20, 13:27:54.623, 16.4939, 16.5181, 4.54529, 35.9146, 1512.428, 1512.440, 1512.514
2015/11/20, 13:28:14.623, 16.4946, 16.5187, 4.54526, 35.9139, 1512.429, 1512.442, 1512.515
2015/11/20, 13:28:34.623, 16.4953, 16.5164, 4.54492, 35.9129, 1512.421, 1512.443, 1512.506
2015/11/20, 13:28:54.623, 16.4964, 16.5117, 4.54430, 35.9117, 1512.406, 1512.445, 1512.491
2015/11/20, 13:29:14.623, 16.4965, 16.5083, 4.54396, 35.9117, 1512.395, 1512.445, 1512.481
2015/11/20, 13:29:34.623, 16.4973, 16.5052, 4.54368, 35.9121, 1512.386, 1512.448, 1512.472
2015/11/20, 13:29:54.623, 16.4979, 16.5127, 4.54437, 35.9114, 1512.408, 1512.449, 1512.494
2015/11/20, 13:30:14.623, 16.4977, 16.5084, 4.54394, 35.9115, 1512.395, 1512.448, 1512.481
2015/11/20, 13:30:34.623, 16.4986, 16.5077, 4.54389, 35.9116, 1512.393, 1512.451, 1512.479
2015/11/20, 13:30:54.623, 16.4991, 16.5063, 4.54382, 35.9123, 1512.390, 1512.453, 1512.475
2015/11/20, 13:31:14.623, 16.5006, 16.5123, 4.54455, 35.9133, 1512.409, 1512.459, 1512.495
2015/11/20, 13:31:34.623, 16.5010, 16.5166, 4.54510, 35.9143, 1512.424, 1512.461, 1512.509
2015/11/20, 13:31:54.623, 16.5013, 16.5133, 4.54478, 35.9145, 1512.414, 1512.463, 1512.499
2015/11/20, 13:32:14.623, 16.5017, 16.5131, 4.54488, 35.9155, 1512.414, 1512.465, 1512.499
2015/11/20, 13:32:34.623, 16.5019, 16.5197, 4.54522, 35.9126, 1512.431, 1512.462, 1512.516
2015/11/20, 13:32:54.624, 16.5022, 16.5160, 4.54488, 35.9129, 1512.420, 1512.463, 1512.505
2015/11/20, 13:33:14.624, 16.5025, 16.5144, 4.54469, 35.9127, 1512.415, 1512.464, 1512.500
2015/11/20, 13:33:34.624, 16.5023, 16.5079, 4.54405, 35.9129, 1512.395, 1512.464, 1512.481
2015/11/20, 13:33:54.624, 16.5032, 16.5118, 4.54426, 35.9112, 1512.405, 1512.465, 1512.491
2015/11/20, 13:34:14.624, 16.5027, 16.5092, 4.54398, 35.9111, 1512.397, 1512.463, 1512.483
2015/11/20, 13:34:34.624, 16.5035, 16.5145, 4.54460, 35.9118, 1512.414, 1512.466, 1512.499
2015/11/20, 13:34:54.624, 16.5052, 16.5168, 4.54508, 35.9140, 1512.424, 1512.474, 1512.509
2015/11/20, 13:35:14.624, 16.5060, 16.5211, 4.54577, 35.9162, 1512.439, 1512.479, 1512.525
2015/11/20, 13:35:34.624, 16.5067, 16.5232, 4.54595, 35.9160, 1512.445, 1512.481, 1512.531
2015/11/20, 13:35:54.624, 16.5084, 16.5226, 4.54588, 35.9158, 1512.444, 1512.486, 1512.529
2015/11/20, 13:36:14.624, 16.5103, 16.5216, 4.54586, 35.9165, 1512.441, 1512.492, 1512.526
2015/11/20, 13:36:34.624, 16.5122, 16.5288, 4.54682, 35.9186, 1512.465, 1512.500, 1512.551
2015/11/20, 13:36:54.624, 16.5141, 16.5362, 4.54796, 35.9221, 1512.492, 1512.510, 1512.577
2015/11/20, 13:37:14.624, 16.5168, 16.5415, 4.54887, 35.9253, 1512.512, 1512.522, 1512.597
2015/11/20, 13:37:34.624, 16.5182, 16.5457, 4.54952, 35.9273, 1512.527, 1512.529, 1512.612
2015/11/20, 13:37:54.624, 16.5202, 16.5534, 4.55028, 35.9271, 1512.550, 1512.534, 1512.635
2015/11/20, 13:38:14.624, 16.5217, 16.5546, 4.55041, 35.9272, 1512.553, 1512.539, 1512.639
2015/11/20, 13:38:34.624, 16.5243, 16.5542, 4.55046, 35.9280, 1512.553, 1512.548, 1512.638
2015/11/20, 13:38:54.625, 16.5255, 16.5562, 4.55067, 35.9281, 1512.559, 1512.552, 1512.644
2015/11/20, 13:39:14.625, 16.5271, 16.5553, 4.55067, 35.9288, 1512.557, 1512.557, 1512.642
2015/11/20, 13:39:34.625, 16.5289, 16.5558, 4.55064, 35.9281, 1512.558, 1512.562, 1512.643
2015/11/20, 13:39:54.625, 16.5301, 16.5566, 4.55067, 35.9277, 1512.560, 1512.565, 1512.645
2015/11/20, 13:40:14.625, 16.5316, 16.5571, 4.55078, 35.9282, 1512.562, 1512.570, 1512.647
2015/11/20, 13:40:34.625, 16.5319, 16.5578, 4.55088, 35.9284, 1512.564, 1512.571, 1512.650
2015/11/20, 13:40:54.625, 16.5322, 16.5558, 4.55055, 35.9274, 1512.557, 1512.571, 1512.642
2015/11/20, 13:41:14.625, 16.5333, 16.5508, 4.54998, 35.9268, 1512.541, 1512.574, 1512.627
2015/11/20, 13:41:34.625, 16.5332, 16.5482, 4.54952, 35.9251, 1512.531, 1512.571, 1512.617
2015/11/20, 13:41:54.625, 16.5333, 16.5460, 4.54920, 35.9242, 1512.524, 1512.571, 1512.609
2015/11/20, 13:42:14.625, 16.5327, 16.5432, 4.54877, 35.9229, 1512.514, 1512.567, 1512.599
2015/11/20, 13:42:34.625, 16.5328, 16.5414, 4.54854, 35.9225, 1512.508, 1512.567, 1512.593
2015/11/20, 13:42:54.625, 16.5321, 16.5402, 4.54838, 35.9221, 1512.504, 1512.565, 1512.589
2015/11/20, 13:43:14.625, 16.5313, 16.5396, 4.54822, 35.9213, 1512.501, 1512.561, 1512.586
2015/11/20, 13:43:34.625, 16.5313, 16.5385, 4.54808, 35.9211, 1512.497, 1512.561, 1512.583
2015/11/20, 13:43:54.625, 16.5307, 16.5350, 4.54776, 35.9213, 1512.487, 1512.559, 1512.572
2015/11/20, 13:44:14.625, 16.5302, 16.5349, 4.54765, 35.9204, 1512.486, 1512.557, 1512.571
2015/11/20, 13:44:34.626, 16.5298, 16.5319, 4.54727, 35.9198, 1512.476, 1512.555, 1512.561
2015/11/20, 13:44:54.626, 16.5290, 16.5311, 4.54716, 35.9196, 1512.473, 1512.552, 1512.559
2015/11/20, 13:45:14.626, 16.5278, 16.5302, 4.54702, 35.9191, 1512.470, 1512.548, 1512.555
2015/11/20, 13:45:34.626, 16.5259, 16.5242, 4.54632, 35.9183, 1512.451, 1512.541, 1512.536
2015/11/20, 13:45:54.626, 16.5266, 16.5212, 4.54584, 35.9167, 1512.440, 1512.542, 1512.525
2015/11/20, 13:46:14.626, 16.5259, 16.5200, 4.54565, 35.9162, 1512.436, 1512.539, 1512.521
2015/11/20, 13:46:34.626, 16.5252, 16.5224, 4.54584, 35.9157, 1512.443, 1512.536, 1512.528
2015/11/20, 13:46:54.626, 16.5251, 16.5276, 4.54643, 35.9162, 1512.459, 1512.537, 1512.544
2015/11/20, 13:47:14.626, 16.5246, 16.5263, 4.54638, 35.9169, 1512.456, 1512.536, 1512.541
2015/11/20, 13:47:34.626, 16.5247, 16.5252, 4.54650, 35.9190, 1512.455, 1512.539, 1512.540
2015/11/20, 13:47:54.626, 16.5249, 16.5264, 4.54661, 35.9189, 1512.458, 1512.539, 1512.544
2015/11/20, 13:48:14.626, 16.5250, 16.5326, 4.54720, 35.9185, 1512.477, 1512.539, 1512.562
2015/11/20, 13:48:34.626, 16.5255, 16.5341, 4.54748, 35.9197, 1512.483, 1512.542, 1512.568
2015/11/20, 13:48:54.626, 16.5258, 16.5361, 4.54778, 35.9205, 1512.490, 1512.544, 1512.575
2015/11/20, 13:49:14.626, 16.5262, 16.5401, 4.54817, 35.9204, 1512.501, 1512.545, 1512.587
2015/11/20, 13:49:34.626, 16.5258, 16.5396, 4.54819, 35.9210, 1512.501, 1512.544, 1512.586
2015/11/20, 13:49:54.626, 16.5263, 16.5375, 4.54806, 35.9217, 1512.495, 1512.547, 1512.580
2015/11/20, 13:50:14.627, 16.5264, 16.5388, 4.54826, 35.9224, 1512.500, 1512.548, 1512.585
2015/11/20, 13:50:34.627, 16.5269, 16.5425, 4.54865, 35.9225, 1512.511, 1512.549, 1512.597
2015/11/20, 13:50:54.627, 16.5274, 16.5396, 4.54826, 35.9217, 1512.501, 1512.550, 1512.587
2015/11/20, 13:51:14.627, 16.5275, 16.5375, 4.54792, 35.9205, 1512.494, 1512.549, 1512.579
2015/11/20, 13:51:34.627, 16.5277, 16.5335, 4.54751, 35.9204, 1512.482, 1512.549, 1512.567
2015/11/20, 13:51:54.627, 16.5286, 16.5385, 4.54790, 35.9194, 1512.496, 1512.551, 1512.581
2015/11/20, 13:52:14.627, 16.5286, 16.5357, 4.54771, 35.9203, 1512.488, 1512.552, 1512.573
2015/11/20, 13:52:34.627, 16.5289, 16.5374, 4.54780, 35.9196, 1512.493, 1512.552, 1512.578
2015/11/20, 13:52:54.627, 16.5298, 16.5337, 4.54753, 35.9205, 1512.482, 1512.556, 1512.568
2015/11/20, 13:53:14.627, 16.5291, 16.5381, 4.54801, 35.9208, 1512.496, 1512.554, 1512.581
2015/11/20, 13:53:34.627, 16.5294, 16.5368, 4.54792, 35.9211, 1512.493, 1512.555, 1512.578
2015/11/20, 13:53:54.627, 16.5298, 16.5388, 4.54803, 35.9203, 1512.498, 1512.556, 1512.583
2015/11/20, 13:54:14.627, 16.5305, 16.5399, 4.54829, 35.9216, 1512.502, 1512.559, 1512.588
2015/11/20, 13:54:34.627, 16.5292, 16.5381, 4.54801, 35.9208, 1512.496, 1512.554, 1512.581
2015/11/20, 13:54:54.627, 16.5305, 16.5347, 4.54778, 35.9218, 1512.487, 1512.559, 1512.572
2015/11/20, 13:55:14.627, 16.5301, 16.5372, 4.54787, 35.9204, 1512.493, 1512.557, 1512.578
2015/11/20, 13:55:34.627, 16.5299, 16.5377, 4.54790, 35.9201, 1512.494, 1512.556, 1512.579
2015/11/20, 13:55:54.627, 16.5305, 16.5399, 4.54815, 35.9204, 1512.501, 1512.558, 1512.586
2015/11/20, 13:56:14.628, 16.5294, 16.5325, 4.54730, 35.9195, 1512.478, 1512.553, 1512.563
2015/11/20, 13:56:34.628, 16.5296, 16.5332, 4.54737, 35.9195, 1512.480, 1512.554, 1512.565
2015/11/20, 13:56:54.628, 16.5287, 16.5378, 4.54785, 35.9196, 1512.494, 1512.551, 1512.579
2015/11/20, 13:57:14.628, 16.5277, 16.5384, 4.54790, 35.9195, 1512.495, 1512.548, 1512.581
2015/11/20, 13:57:34.628, 16.5272, 16.5376, 4.54768, 35.9183, 1512.491, 1512.545, 1512.577
2015/11/20, 13:57:54.628, 16.5264, 16.5374, 4.54760, 35.9178, 1512.490, 1512.542, 1512.576
2015/11/20, 13:58:14.628, 16.5257, 16.5374, 4.54760, 35.9178, 1512.490, 1512.540, 1512.576
2015/11/20, 13:58:34.628, 16.5233, 16.5312, 4.54684, 35.9166, 1512.470, 1512.532, 1512.556
2015/11/20, 13:58:54.628, 16.5228, 16.5319, 4.54700, 35.9174, 1512.473, 1512.531, 1512.559
2015/11/20, 13:59:14.628, 16.5224, 16.5299, 4.54675, 35.9170, 1512.467, 1512.529, 1512.552
2015/11/20, 13:59:34.628, 16.5213, 16.5298, 4.54663, 35.9160, 1512.465, 1512.525, 1512.551
2015/11/20, 13:59:54.628, 16.5209, 16.5285, 4.54648, 35.9158, 1512.461, 1512.523, 1512.546
2015/11/20, 14:00:14.628, 16.5217, 16.5290, 4.54652, 35.9158, 1512.463, 1512.526, 1512.548
2015/11/20, 14:00:34.628, 16.5206, 16.5322, 4.54682, 35.9155, 1512.472, 1512.522, 1512.557
2015/11/20, 14:00:54.628, 16.5205, 16.5265, 4.54618, 35.9150, 1512.454, 1512.521, 1512.539
2015/11/20, 14:01:14.628, 16.5200, 16.5247, 4.54604, 35.9154, 1512.449, 1512.520, 1512.534
2015/11/20, 14:01:34.628, 16.5196, 16.5286, 4.54648, 35.9157, 1512.461, 1512.519, 1512.547
2015/11/20, 14:01:54.629, 16.5200, 16.5282, 4.54638, 35.9153, 1512.460, 1512.520, 1512.545
2015/11/20, 14:02:14.629, 16.5208, 16.5280, 4.54634, 35.9151, 1512.459, 1512.522, 1512.544
2015/11/20, 14:02:34.629, 16.5202, 16.5266, 4.54636, 35.9165, 1512.456, 1512.522, 1512.542
2015/11/20, 14:02:54.629, 16.5210, 16.5280, 4.54643, 35.9159, 1512.460, 1512.524, 1512.545
2015/11/20, 14:03:14.629, 16.5211, 16.5276, 4.54648, 35.9166, 1512.459, 1512.525, 1512.545
2015/11/20, 14:03:34.629, 16.5202, 16.5299, 4.54668, 35.9164, 1512.466, 1512.522, 1512.551
2015/11/20, 14:03:54.629, 16.5206, 16.5260, 4.54629, 35.9165, 1512.454, 1512.523, 1512.540
2015/11/20, 14:04:14.629, 16.5206, 16.5251, 4.54627, 35.9170, 1512.453, 1512.524, 1512.538
2015/11/20, 14:04:34.629, 16.5214, 16.5265, 4.54634, 35.9164, 1512.456, 1512.526, 1512.541
2015/11/20, 14:04:54.629, 16.5209, 16.5307, 4.54668, 35.9156, 1512.468, 1512.523, 1512.553
2015/11/20, 14:05:14.629, 16.5214, 16.5315, 4.54682, 35.9162, 1512.471, 1512.525, 1512.556
2015/11/20, 14:05:34.629, 16.5209, 16.5306, 4.54673, 35.9162, 1512.468, 1512.524, 1512.553
2015/11/20, 14:05:54.629, 16.5222, 16.5274, 4.54652, 35.9172, 1512.460, 1512.529, 1512.545
2015/11/20, 14:06:14.629, 16.5210, 16.5279, 4.54654, 35.9170, 1512.461, 1512.525, 1512.546
2015/11/20, 14:06:34.629, 16.5214, 16.5338, 4.54705, 35.9162, 1512.478, 1512.525, 1512.563
2015/11/20, 14:06:54.629, 16.5219, 16.5284, 4.54661, 35.9172, 1512.462, 1512.528, 1512.548
2015/11/20, 14:07:14.629, 16.5217, 16.5288, 4.54666, 35.9172, 1512.464, 1512.527, 1512.549
2015/11/20, 14:07:34.630, 16.5224, 16.5311, 4.54691, 35.9173, 1512.471, 1512.530, 1512.556
2015/11/20, 14:07:54.630, 16.5218, 16.5292, 4.54670, 35.9172, 1512.465, 1512.528, 1512.550
2015/11/20, 14:08:14.630, 16.5222, 16.5295, 4.54666, 35.9166, 1512.465, 1512.528, 1512.550
2015/11/20, 14:08:34.630, 16.5228, 16.5311, 4.54691, 35.9173, 1512.471, 1512.531, 1512.556
2015/11/20, 14:08:54.630, 16.5227, 16.5351, 4.54732, 35.9174, 1512.483, 1512.531, 1512.568
2015/11/20, 14:09:14.630, 16.5227, 16.5342, 4.54718, 35.9169, 1512.480, 1512.530, 1512.565
2015/11/20, 14:09:34.630, 16.5231, 16.5333, 4.54721, 35.9180, 1512.478, 1512.533, 1512.564
2015/11/20, 14:09:54.630, 16.5237, 16.5348, 4.54728, 35.9172, 1512.482, 1512.534, 1512.567
2015/11/20, 14:10:14.630, 16.5234, 16.5303, 4.54686, 35.9176, 1512.469, 1512.533, 1512.554
2015/11/20, 14:10:34.630, 16.5232, 16.5302, 4.54693, 35.9183, 1512.469, 1512.533, 1512.554
2015/11/20, 14:10:54.630, 16.5237, 16.5330, 4.54711, 35.9174, 1512.477, 1512.534, 1512.562
2015/11/20, 14:11:14.630, 16.5230, 16.5342, 4.54716, 35.9168, 1512.480, 1512.531, 1512.565
2015/11/20, 14:11:34.630, 16.5229, 16.5293, 4.54657, 35.9159, 1512.464, 1512.530, 1512.549
2015/11/20, 14:11:54.630, 16.5229, 16.5279, 4.54645, 35.9162, 1512.460, 1512.530, 1512.545
2015/11/20, 14:12:14.630, 16.5228, 16.5326, 4.54678, 35.9148, 1512.472, 1512.528, 1512.558
2015/11/20, 14:12:34.630, 16.5213, 16.5272, 4.54618, 35.9144, 1512.455, 1512.523, 1512.541
2015/11/20, 14:12:54.630, 16.5217, 16.5277, 4.54625, 35.9145, 1512.457, 1512.524, 1512.543
2015/11/20, 14:13:14.631, 16.5211, 16.5295, 4.54648, 35.9149, 1512.463, 1512.523, 1512.548
2015/11/20, 14:13:34.631, 16.5205, 16.5294, 4.54648, 35.9150, 1512.463, 1512.521, 1512.548
2015/11/20, 14:13:54.631, 16.5197, 16.5269, 4.54616, 35.9144, 1512.455, 1512.518, 1512.540
2015/11/20, 14:14:14.631, 16.5198, 16.5245, 4.54604, 35.9156, 1512.449, 1512.520, 1512.534
2015/11/20, 14:14:34.631, 16.5191, 16.5224, 4.54579, 35.9153, 1512.442, 1512.517, 1512.527
2015/11/20, 14:14:54.631, 16.5178, 16.5239, 4.54588, 35.9147, 1512.446, 1512.513, 1512.531
2015/11/20, 14:15:14.631, 16.5179, 16.5211, 4.54572, 35.9158, 1512.439, 1512.514, 1512.524
2015/11/20, 14:15:34.631, 16.5181, 16.5291, 4.54634, 35.9141, 1512.461, 1512.513, 1512.546
2015/11/20, 14:15:54.631, 16.5173, 16.5250, 4.54593, 35.9141, 1512.449, 1512.511, 1512.534
2015/11/20, 14:16:14.631, 16.5169, 16.5273, 4.54625, 35.9148, 1512.457, 1512.510, 1512.542
2015/11/20, 14:16:34.631, 16.5164, 16.5277, 4.54627, 35.9147, 1512.457, 1512.509, 1512.543
2015/11/20, 14:16:54.631, 16.5160, 16.5258, 4.54609, 35.9148, 1512.452, 1512.507, 1512.537
2015/11/20, 14:17:14.631, 16.5150, 16.5227, 4.54591, 35.9160, 1512.444, 1512.506, 1512.529
2015/11/20, 14:17:34.631, 16.5161, 16.5243, 4.54600, 35.9154, 1512.448, 1512.508, 1512.533
2015/11/20, 14:17:54.631, 16.5157, 16.5250, 4.54606, 35.9153, 1512.450, 1512.507, 1512.535
2015/11/20, 14:18:14.631, 16.5156, 16.5228, 4.54584, 35.9153, 1512.443, 1512.507, 1512.529
2015/11/20, 14:18:34.631, 16.5148, 16.5227, 4.54577, 35.9148, 1512.442, 1512.504, 1512.528
2015/11/20, 14:18:54.631, 16.5144, 16.5253, 4.54609, 35.9153, 1512.451, 1512.503, 1512.536
2015/11/20, 14:19:14.632, 16.5161, 16.5238, 4.54597, 35.9156, 1512.447, 1512.509, 1512.532
2015/11/20, 14:19:34.632, 16.5149, 16.5257, 4.54622, 35.9161, 1512.453, 1512.506, 1512.538
2015/11/20, 14:19:54.632, 16.5148, 16.5248, 4.54602, 35.9151, 1512.449, 1512.504, 1512.534
2015/11/20, 14:20:14.632, 16.5144, 16.5245, 4.54597, 35.9149, 1512.448, 1512.503, 1512.533
2015/11/20, 14:20:34.632, 16.5149, 16.5241, 4.54600, 35.9156, 1512.448, 1512.505, 1512.533
2015/11/20, 14:20:54.632, 16.5140, 16.5209, 4.54557, 35.9147, 1512.437, 1512.501, 1512.522
2015/11/20, 14:21:14.632, 16.5139, 16.5214, 4.54570, 35.9154, 1512.439, 1512.502, 1512.524
2015/11/20, 14:21:34.632, 16.5135, 16.5252, 4.54607, 35.9152, 1512.450, 1512.500, 1512.536
