WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/11, 12:34:31.598, 49.164, -46.177, 8.890, 38.101, 36.200, 8.570, 1.6, 1.8, 1014.4, 1014.6, 0.0, 0.0, 6.700, 11.060, 294, 297, 21.7, 21.8, 71.7, 69.6, 20.17, 20.05, 320.77, 324.01, 89.633, 309.400, 33.8303, 7.2095, 1016.84, 1017.04, 116.200, 1478.087, NAN, NAN, NAN
2015/11/11, 12:35:31.598, 49.166, -46.174, 8.900, 37.283, 58.400, 9.440, 1.2, 1.5, 1014.4, 1015.0, 0.0, 0.0, 6.700, 11.060, 291, 296, 20.4, 20.6, 73.3, 69.6, 20.98, 20.76, 314.91, 319.81, 81.950, 312.000, 33.8296, 7.2132, 1016.84, 1017.44, 120.500, 1478.101, NAN, NAN, NAN
2015/11/11, 12:36:31.598, 49.167, -46.172, 9.210, 39.672, 71.200, 10.850, 1.0, 1.1, 1014.3, 1014.5, 0.0, 0.0, 6.700, 11.060, 293, 295, 20.2, 18.1, 74.5, 70.4, 21.74, 19.54, 317.97, 318.20, 76.659, 312.800, 33.8297, 7.2166, 1016.74, 1016.94, 122.900, 1478.114, NAN, NAN, NAN
2015/11/11, 12:37:31.598, 49.169, -46.169, 9.770, 39.412, 34.400, 7.560, 0.9, 0.9, 1014.3, 1014.6, 0.0, 0.0, 6.700, 11.060, 297, 298, 17.4, 16.8, 76.6, 72.0, 15.69, 15.04, 324.29, 324.90, 73.384, 312.800, 33.8300, 7.2184, 1016.74, 1017.04, 122.000, 1478.121, NAN, NAN, NAN
2015/11/11, 12:38:31.598, 49.171, -46.166, 9.470, 39.735, 50.800, 9.190, 0.8, 0.8, 1014.1, 1014.6, 0.0, 0.0, 6.700, 11.060, 293, 302, 19.9, 15.9, 77.3, 71.7, 19.48, 14.88, 319.01, 324.49, 85.225, 306.800, 33.8277, 7.2202, 1016.54, 1017.04, 122.700, 1478.125, NAN, NAN, NAN
2015/11/11, 12:39:31.598, 49.173, -46.164, 10.530, 34.132, 35.400, 9.600, 0.8, 0.8, 1014.2, 1014.6, 0.0, 0.0, 6.700, 11.060, 303, 302, 15.2, 15.7, 76.6, 72.6, 13.29, 13.84, 318.72, 318.29, 93.161, 288.300, 33.8284, 7.2224, 1016.64, 1017.04, 119.600, 1478.135, NAN, NAN, NAN
2015/11/11, 12:40:31.598, 49.175, -46.161, 9.910, 39.176, 43.700, 11.660, 0.9, 0.7, 1014.2, 1014.7, 0.0, 0.0, 6.700, 11.060, 291, 299, 13.7, 16.3, 76.6, 72.4, 13.31, 14.85, 304.59, 316.63, 89.507, 269.000, 33.8255, 7.2228, 1016.64, 1017.14, 117.700, 1478.133, NAN, NAN, NAN
2015/11/11, 12:41:31.598, 49.177, -46.158, 9.450, 40.273, 67.000, 10.940, 1.0, 0.8, 1014.3, 1014.3, 0.0, 0.0, 6.700, 11.060, 294, 294, 19.5, 17.3, 75.0, 72.2, 20.55, 18.44, 318.41, 316.54, 89.507, 265.500, 33.8258, 7.2236, 1016.74, 1016.74, 114.400, 1478.136, NAN, NAN, NAN
2015/11/11, 12:42:31.599, 49.179, -46.156, 9.430, 42.520, 30.700, 9.580, 1.1, 0.9, 1014.1, 1014.7, 0.0, 0.0, 6.700, 11.060, 288, 294, 18.6, 17.5, 76.9, 72.2, 16.71, 15.15, 315.70, 321.24, 106.009, 283.700, 33.8226, 7.2232, 1016.54, 1017.14, 114.400, 1478.131, NAN, NAN, NAN
2015/11/11, 12:43:31.599, 49.181, -46.153, 9.870, 41.781, 67.500, 9.280, 1.4, 1.1, 1014.4, 1014.5, 0.0, 0.0, 6.700, 11.060, 290, 297, 19.7, 18.8, 75.4, 72.1, 20.73, 19.29, 318.54, 324.47, 140.900, 296.100, 33.8220, 7.2227, 1016.84, 1016.94, 112.000, 1478.128, NAN, NAN, NAN
2015/11/11, 12:44:31.599, 49.183, -46.150, 9.680, 34.702, 33.100, 9.540, 1.4, 1.3, 1014.4, 1014.3, 0.0, 0.0, 6.700, 11.060, 300, 302, 18.1, 19.1, 76.0, 71.8, 16.08, 16.89, 319.65, 322.71, 210.432, 285.000, 33.8204, 7.2216, 1016.84, 1016.74, 107.100, 1478.122, NAN, NAN, NAN
2015/11/11, 12:45:31.599, 49.185, -46.148, 9.040, 39.237, 43.400, 9.180, 1.5, 1.4, 1014.2, 1014.5, 0.0, 0.0, 6.700, 11.060, 293, 298, 20.3, 20.1, 75.0, 70.9, 19.30, 18.70, 318.86, 323.89, 147.198, 269.500, 33.8192, 7.2195, 1016.64, 1016.94, 109.200, 1478.112, NAN, NAN, NAN
2015/11/11, 12:46:31.599, 49.186, -46.146, 9.120, 36.498, 29.400, 8.070, 1.5, 1.4, 1014.2, 1014.6, 0.0, 0.0, 6.700, 11.060, 303, 307, 19.6, 19.7, 75.4, 70.9, 17.22, 17.08, 328.88, 333.45, 109.032, 264.400, 33.8184, 7.2177, 1016.64, 1017.04, 111.100, 1478.104, NAN, NAN, NAN
2015/11/11, 12:47:31.599, 49.188, -46.143, 9.560, 36.590, 67.800, 11.210, 1.5, 1.4, 1014.2, 1014.7, 0.0, 0.0, 6.700, 11.060, 288, 294, 21.2, 20.1, 74.0, 71.0, 23.20, 21.59, 310.60, 315.24, 108.528, 268.500, 33.8161, 7.2152, 1016.64, 1017.14, 112.000, 1478.092, NAN, NAN, NAN
2015/11/11, 12:48:31.599, 49.190, -46.140, 8.730, 39.633, 49.700, 10.030, 1.6, 1.4, 1014.2, 1014.9, 0.0, 0.0, 6.700, 11.060, 292, 298, 19.7, 19.4, 74.7, 71.3, 19.30, 18.48, 316.49, 322.24, 203.755, 294.000, 33.8164, 7.2138, 1016.64, 1017.34, 106.800, 1478.087, NAN, NAN, NAN
2015/11/11, 12:49:31.599, 49.192, -46.138, 9.110, 39.943, 32.500, 9.010, 1.6, 1.5, 1014.3, 1014.8, 0.0, 0.0, 6.700, 11.060, 305, 307, 20.0, 21.4, 74.3, 71.5, 17.22, 18.46, 333.49, 336.62, 475.457, 298.600, 33.8156, 7.2130, 1016.74, 1017.24, 103.700, 1478.082, NAN, NAN, NAN
2015/11/11, 12:50:31.599, 49.194, -46.135, 9.630, 38.211, 40.700, 9.150, 1.6, 1.5, 1014.5, 1014.8, 0.0, 0.0, 6.700, 11.060, 296, 300, 19.2, 20.2, 74.6, 71.5, 17.85, 18.50, 320.23, 325.18, 335.134, 293.700, 33.8147, 7.2127, 1016.94, 1017.24, 102.200, 1478.080, NAN, NAN, NAN
2015/11/11, 12:51:31.599, 49.196, -46.133, 9.400, 33.701, 41.500, 8.920, 1.6, 1.5, 1014.2, 1014.9, 0.0, 0.0, 6.700, 11.060, 288, 296, 20.0, 18.9, 74.7, 71.8, 19.71, 18.00, 308.47, 315.70, 290.292, 290.600, 33.8134, 7.2107, 1016.64, 1017.34, 102.500, 1478.071, NAN, NAN, NAN
2015/11/11, 12:52:31.599, 49.198, -46.130, 9.740, 37.708, 25.300, 8.300, 1.6, 1.5, 1014.4, 1015.1, 0.0, 0.0, 6.700, 11.060, 291, 297, 17.6, 17.7, 74.3, 72.3, 15.66, 15.35, 315.56, 322.31, 234.238, 295.100, 33.8091, 7.2056, 1016.84, 1017.54, 109.500, 1478.046, NAN, NAN, NAN
2015/11/11, 12:53:31.599, 49.200, -46.128, 9.360, 36.710, 29.500, 8.390, 1.6, 1.5, 1014.6, 1015.0, 0.0, 0.0, 6.700, 11.060, 286, 292, 21.4, 20.2, 72.9, 72.0, 20.10, 18.48, 311.33, 316.96, 182.846, 303.800, 33.8041, 7.2023, 1017.04, 1017.44, 117.200, 1478.027, NAN, NAN, NAN
2015/11/11, 12:54:31.599, 49.202, -46.125, 10.080, 35.711, 43.700, 6.450, 1.6, 1.5, 1014.2, 1014.5, 0.0, 0.0, 6.700, 11.060, 294, 299, 18.4, 18.7, 73.7, 72.0, 17.77, 17.78, 319.38, 324.69, 213.581, 305.100, 33.8006, 7.2026, 1016.64, 1016.94, 115.600, 1478.024, NAN, NAN, NAN
2015/11/11, 12:55:31.599, 49.203, -46.123, 9.790, 35.281, 13.800, 8.860, 1.5, 1.5, 1014.6, 1014.5, 0.0, 0.0, 6.700, 11.060, 285, 291, 19.9, 19.0, 74.0, 72.4, 17.58, 16.27, 308.26, 314.37, 154.252, 293.400, 33.8007, 7.2063, 1017.04, 1016.94, 117.200, 1478.038, NAN, NAN, NAN
2015/11/11, 12:56:31.599, 49.205, -46.121, 9.270, 37.939, 35.400, 8.510, 1.5, 1.4, 1014.5, 1015.3, 0.0, 0.0, 6.700, 11.060, 286, 295, 17.8, 17.0, 76.2, 72.5, 16.93, 15.47, 309.76, 318.42, 149.214, 292.200, 33.7991, 7.2137, 1016.94, 1017.74, 120.800, 1478.065, NAN, NAN, NAN
2015/11/11, 12:57:31.599, 49.207, -46.118, 9.380, 39.673, 49.900, 10.240, 1.3, 1.3, 1014.5, 1014.8, 0.0, 0.0, 6.700, 11.060, 284, 288, 15.4, 15.9, 75.9, 73.1, 15.94, 16.06, 304.44, 308.72, 149.844, 291.500, 33.7969, 7.2247, 1016.94, 1017.24, 124.400, 1478.104, NAN, NAN, NAN
2015/11/11, 12:58:31.599, 49.209, -46.115, 9.500, 37.942, 43.800, 8.910, 1.3, 1.2, 1014.3, 1014.7, 0.0, 0.0, 6.700, 11.060, 288, 290, 15.2, 17.4, 76.8, 74.9, 14.92, 16.88, 308.48, 312.68, 167.604, 289.200, 33.7944, 7.2382, 1016.74, 1017.14, 121.700, 1478.153, NAN, NAN, NAN
2015/11/11, 12:59:31.600, 49.211, -46.113, 9.410, 39.764, 51.900, 8.860, 1.3, 1.2, 1014.3, 1014.5, 0.0, 0.0, 6.700, 11.060, 283, 290, 18.5, 18.8, 76.9, 73.1, 18.99, 18.73, 308.89, 315.83, 224.539, 291.900, 33.7947, 7.2506, 1016.74, 1016.94, 123.200, 1478.201, NAN, NAN, NAN
2015/11/11, 13:00:31.600, 49.213, -46.110, 8.950, 38.381, 51.200, 10.300, 1.2, 1.3, 1014.3, 1014.4, 0.0, 0.5, 6.700, 11.070, 286, 291, 19.2, 18.8, 76.4, 73.8, 19.63, 18.79, 308.76, 313.19, 259.935, 289.300, 33.7931, 7.2631, 1016.74, 1016.84, 115.300, 1478.248, NAN, NAN, NAN
2015/11/11, 13:01:31.600, 49.215, -46.108, 9.650, 37.662, 15.300, 8.220, 1.0, 1.1, 1015.0, 1014.3, 0.0, 0.0, 6.700, 11.070, 291, 291, 14.9, 17.8, 76.4, 73.4, 12.39, 15.21, 314.30, 317.01, 297.724, 305.400, 33.7932, 7.2759, 1017.44, 1016.74, 112.600, 1478.297, NAN, NAN, NAN
2015/11/11, 13:02:31.600, 49.217, -46.106, 9.960, 37.550, 19.800, 7.940, 1.0, 1.0, 1014.5, 1014.3, 0.5, 0.0, 6.710, 11.070, 282, 286, 16.1, 17.0, 79.0, 74.4, 14.51, 15.12, 305.42, 310.58, 327.199, 311.200, 33.7912, 7.2898, 1016.94, 1016.74, 112.300, 1478.348, NAN, NAN, NAN
2015/11/11, 13:03:31.600, 49.219, -46.103, 8.850, 40.215, 49.100, 9.830, 1.1, 1.0, 1014.2, 1014.1, 0.5, 0.2, 6.720, 11.080, 279, 290, 18.2, 16.2, 78.8, 76.2, 18.88, 16.01, 303.69, 312.18, 202.622, 315.900, 33.7881, 7.3046, 1016.64, 1016.54, 116.200, 1478.401, NAN, NAN, NAN
2015/11/11, 13:04:31.600, 49.220, -46.100, 10.030, 39.340, 18.900, 9.570, 1.1, 1.0, 1014.7, 1014.3, 0.9, 0.6, 6.730, 11.090, 286, 287, 16.0, 16.3, 78.9, 77.9, 13.66, 13.87, 308.51, 309.99, 181.586, 296.500, 33.7905, 7.3164, 1017.14, 1016.74, 122.000, 1478.450, NAN, NAN, NAN
2015/11/11, 13:05:31.600, 49.222, -46.098, 9.730, 41.490, 43.300, 10.620, 0.9, 1.0, 1014.4, 1014.4, 0.1, 0.1, 6.740, 11.090, 281, 284, 16.4, 17.3, 77.9, 75.7, 16.44, 17.01, 303.35, 307.20, 168.234, 296.400, 33.7882, 7.3309, 1016.84, 1016.84, 120.500, 1478.503, NAN, NAN, NAN
2015/11/11, 13:06:31.600, 49.224, -46.095, 9.790, 39.183, 57.100, 10.100, 0.9, 0.8, 1014.3, 1014.6, 0.3, 0.0, 6.740, 11.090, 281, 286, 13.9, 16.7, 77.9, 76.5, 15.41, 17.65, 300.65, 308.09, 361.964, 297.900, 33.7859, 7.3484, 1016.74, 1017.04, 115.300, 1478.567, NAN, NAN, NAN
2015/11/11, 13:07:31.600, 49.226, -46.093, 9.740, 42.030, 47.700, 9.790, 1.0, 0.9, 1014.2, 1014.4, 0.0, 0.0, 6.740, 11.090, 298, 297, 14.4, 15.8, 79.4, 75.8, 13.33, 14.74, 319.59, 320.48, 296.212, 301.500, 33.7862, 7.3665, 1016.64, 1016.84, 115.300, 1478.637, NAN, NAN, NAN
2015/11/11, 13:08:31.600, 49.228, -46.090, 10.060, 38.174, 38.500, 9.390, 1.1, 1.0, 1014.8, 1014.3, 0.0, 0.0, 6.740, 11.090, 286, 291, 15.1, 15.9, 78.3, 75.5, 14.56, 14.90, 305.56, 311.53, 221.894, 309.100, 33.7861, 7.3843, 1017.24, 1016.74, 112.600, 1478.705, NAN, NAN, NAN
2015/11/11, 13:09:31.600, 49.230, -46.088, 9.410, 36.554, 49.700, 9.980, 1.2, 1.1, 1014.4, 1015.1, 0.0, 0.1, 6.740, 11.090, 286, 293, 17.6, 17.0, 77.1, 73.2, 18.09, 16.90, 306.10, 312.15, 180.830, 311.400, 33.7861, 7.4016, 1016.84, 1017.54, 119.000, 1478.772, NAN, NAN, NAN
2015/11/11, 13:10:31.600, 49.232, -46.085, 10.390, 39.806, 28.900, 9.040, 1.3, 1.2, 1014.8, 1014.6, 0.0, 0.0, 6.740, 11.090, 286, 293, 16.5, 16.6, 75.6, 73.8, 14.98, 14.53, 309.75, 317.41, 115.456, 311.700, 33.7873, 7.4171, 1017.24, 1017.04, 127.600, 1478.833, NAN, NAN, NAN
2015/11/11, 13:11:31.600, 49.234, -46.082, 9.870, 39.894, 51.200, 10.280, 1.5, 1.3, 1014.9, 1014.7, 0.0, 0.0, 6.750, 11.090, 287, 289, 12.6, 15.2, 76.5, 72.7, 13.17, 15.41, 303.37, 309.03, 108.528, 314.800, 33.7870, 7.4306, 1017.34, 1017.14, 133.300, 1478.884, NAN, NAN, NAN
2015/11/11, 13:12:31.600, 49.236, -46.080, 9.490, 37.444, 7.000, 8.650, 1.7, 1.5, 1015.0, 1014.7, 0.0, 0.0, 6.750, 11.090, 290, 295, 17.3, 17.7, 74.6, 72.7, 14.16, 14.26, 315.91, 322.26, 100.592, 315.400, 33.7888, 7.4424, 1017.44, 1017.14, 129.600, 1478.932, NAN, NAN, NAN
2015/11/11, 13:13:31.600, 49.238, -46.077, 10.100, 36.335, 35.900, 9.120, 1.8, 1.6, 1014.8, 1013.9, 0.1, 0.0, 6.750, 11.090, 281, 285, 13.8, 16.3, 73.5, 72.2, 13.67, 15.72, 297.69, 304.63, 90.641, 313.500, 33.7892, 7.4524, 1017.24, 1016.34, 131.500, 1478.971, NAN, NAN, NAN
2015/11/11, 13:14:31.600, 49.240, -46.075, 10.240, 38.837, 39.900, 9.490, 1.9, 1.8, 1014.9, 1014.0, 0.0, 0.0, 6.750, 11.090, 282, 287, 15.6, 16.6, 72.7, 71.7, 15.44, 15.97, 302.76, 308.75, 99.584, 312.000, 33.7904, 7.4595, 1017.34, 1016.44, 129.600, 1478.999, NAN, NAN, NAN
2015/11/11, 13:15:31.600, 49.242, -46.072, 10.050, 45.443, 27.700, 10.650, 2.0, 1.8, 1014.6, 1014.9, 0.6, 0.0, 6.760, 11.090, 288, 291, 19.4, 20.4, 72.0, 71.3, 16.80, 17.50, 318.11, 322.32, 116.463, 312.000, 33.7895, 7.4651, 1017.04, 1017.34, 125.700, 1479.020, NAN, NAN, NAN
2015/11/11, 13:16:31.601, 49.244, -46.070, 8.980, 37.229, 38.300, 8.610, 2.0, 1.9, 1014.8, 1014.7, 0.0, 0.0, 6.760, 11.090, 290, 295, 17.9, 19.0, 71.0, 70.6, 16.99, 17.67, 312.96, 319.00, 102.733, 311.400, 33.7911, 7.4691, 1017.24, 1017.14, 126.600, 1479.037, NAN, NAN, NAN
2015/11/11, 13:17:31.601, 49.246, -46.067, 10.000, 35.743, 47.600, 9.930, 2.0, 1.9, 1014.8, 1014.8, 0.0, 0.0, 6.760, 11.090, 285, 292, 20.3, 20.0, 70.8, 70.3, 20.66, 19.75, 306.46, 313.01, 101.978, 308.300, 33.7910, 7.4719, 1017.24, 1017.24, 126.300, 1479.048, NAN, NAN, NAN
2015/11/11, 13:18:31.601, 49.248, -46.065, 9.820, 36.833, 39.600, 9.830, 2.1, 1.9, 1014.5, 1015.4, 0.0, 0.0, 6.760, 11.090, 290, 293, 16.3, 18.2, 70.5, 70.6, 15.57, 17.12, 308.78, 313.76, 112.559, 305.900, 33.7918, 7.4728, 1016.94, 1017.84, 126.000, 1479.052, NAN, NAN, NAN
2015/11/11, 13:19:31.601, 49.250, -46.062, 9.820, 37.125, 46.000, 10.060, 2.2, 2.0, 1014.5, 1015.2, 0.0, 0.0, 6.760, 11.090, 296, 301, 19.1, 19.5, 72.6, 70.8, 18.26, 18.19, 317.42, 322.86, 120.872, 299.200, 33.7919, 7.4725, 1016.94, 1017.64, 123.900, 1479.051, NAN, NAN, NAN
2015/11/11, 13:20:31.601, 49.252, -46.060, 9.940, 39.130, 46.200, 10.590, 2.2, 2.1, 1014.7, 1015.0, 0.0, 0.0, 6.760, 11.090, 299, 304, 20.5, 20.4, 71.3, 71.3, 19.14, 18.58, 322.84, 327.99, 117.093, 294.900, 33.7904, 7.4701, 1017.14, 1017.44, 124.200, 1479.040, NAN, NAN, NAN
2015/11/11, 13:21:31.601, 49.254, -46.057, 9.230, 40.722, 53.100, 7.720, 2.0, 2.0, 1014.7, 1015.2, 0.0, 0.0, 6.760, 11.090, 297, 303, 20.1, 19.6, 70.1, 70.9, 19.48, 18.58, 326.35, 332.19, 123.140, 294.500, 33.7917, 7.4675, 1017.14, 1017.64, 120.500, 1479.032, NAN, NAN, NAN
2015/11/11, 13:22:31.601, 49.255, -46.054, 9.070, 34.286, 55.300, 9.730, 2.0, 1.9, 1014.7, 1014.7, 0.0, 0.0, 6.760, 11.090, 291, 296, 18.7, 18.2, 71.0, 71.0, 19.36, 18.45, 310.31, 314.62, 139.641, 297.200, 33.7909, 7.4635, 1017.14, 1017.14, 122.400, 1479.015, NAN, NAN, NAN
2015/11/11, 13:23:31.601, 49.257, -46.052, 9.390, 38.521, 32.300, 9.080, 2.0, 1.9, 1014.6, 1014.9, 0.0, 0.0, 6.760, 11.090, 290, 298, 17.7, 17.2, 71.6, 71.4, 16.19, 15.08, 313.53, 321.69, 154.000, 295.300, 33.7916, 7.4601, 1017.04, 1017.34, 119.900, 1479.003, NAN, NAN, NAN
2015/11/11, 13:24:31.601, 49.259, -46.049, 9.500, 42.148, 48.100, 7.660, 2.1, 1.9, 1014.7, 1015.0, 0.0, 0.0, 6.760, 11.090, 293, 297, 19.2, 19.8, 68.4, 71.5, 18.43, 18.75, 323.37, 327.85, 182.090, 296.200, 33.7931, 7.4564, 1017.14, 1017.44, 116.200, 1478.991, NAN, NAN, NAN
2015/11/11, 13:25:31.601, 49.261, -46.047, 9.990, 35.627, 30.300, 8.180, 2.1, 1.9, 1014.7, 1014.4, 0.0, 0.0, 6.760, 11.090, 293, 296, 19.4, 19.9, 68.7, 70.7, 17.79, 18.07, 316.62, 320.17, 194.812, 288.600, 33.7906, 7.4544, 1017.14, 1016.84, 117.500, 1478.980, NAN, NAN, NAN
2015/11/11, 13:26:31.601, 49.263, -46.044, 9.010, 39.583, 15.600, 8.540, 2.2, 2.0, 1014.5, 1015.2, 0.0, 0.0, 6.760, 11.090, 285, 289, 19.1, 19.3, 69.6, 71.3, 16.69, 16.62, 312.79, 317.44, 172.895, 274.800, 33.7901, 7.4511, 1016.94, 1017.64, 117.200, 1478.967, NAN, NAN, NAN
2015/11/11, 13:27:31.601, 49.265, -46.042, 10.410, 39.835, 41.000, 10.090, 2.3, 2.1, 1014.5, 1014.6, 0.0, 0.0, 6.760, 11.090, 286, 290, 18.1, 18.1, 71.2, 70.3, 17.51, 17.14, 309.19, 313.20, 193.049, 289.600, 33.7916, 7.4503, 1016.94, 1017.04, 114.400, 1478.966, NAN, NAN, NAN
2015/11/11, 13:28:31.601, 49.267, -46.039, 9.660, 37.654, 39.700, 9.050, 2.4, 2.2, 1014.5, 1014.7, 0.0, 0.0, 6.760, 11.090, 289, 297, 18.3, 18.6, 71.2, 70.8, 17.52, 17.16, 311.94, 320.43, 261.950, 309.000, 33.7927, 7.4493, 1016.94, 1017.14, 111.300, 1478.963, NAN, NAN, NAN
2015/11/11, 13:29:31.601, 49.269, -46.037, 9.790, 37.870, 15.300, 8.660, 2.3, 2.2, 1014.5, 1015.2, 0.2, 0.0, 6.760, 11.090, 303, 305, 16.6, 17.7, 72.5, 71.7, 13.17, 14.15, 329.85, 333.16, 457.318, 310.400, 33.7936, 7.4495, 1016.94, 1017.64, 108.300, 1478.965, NAN, NAN, NAN
2015/11/11, 13:30:31.601, 49.271, -46.034, 9.590, 39.989, 45.400, 10.700, 2.2, 2.2, 1014.7, 1015.1, 0.0, 0.0, 6.760, 11.090, 297, 301, 19.1, 19.2, 72.4, 72.0, 17.83, 17.54, 320.32, 324.56, 156.394, 308.600, 33.7929, 7.4505, 1017.14, 1017.54, 111.600, 1478.968, NAN, NAN, NAN
2015/11/11, 13:31:31.601, 49.273, -46.031, 10.560, 36.223, 32.000, 8.300, 2.1, 2.0, 1014.7, 1015.1, 0.0, 0.0, 6.760, 11.090, 296, 301, 18.4, 18.6, 73.0, 72.0, 16.67, 16.51, 319.44, 325.04, 128.304, 309.800, 33.7943, 7.4513, 1017.14, 1017.54, 117.500, 1478.973, NAN, NAN, NAN
2015/11/11, 13:32:31.601, 49.275, -46.029, 10.430, 41.812, 56.200, 11.170, 2.1, 2.0, 1014.3, 1014.7, 0.0, 0.0, 6.760, 11.090, 297, 300, 16.9, 17.0, 72.3, 72.1, 16.62, 16.41, 319.11, 322.13, 117.723, 307.800, 33.7979, 7.4516, 1016.74, 1017.14, 118.700, 1478.978, NAN, NAN, NAN
2015/11/11, 13:33:31.602, 49.277, -46.026, 9.740, 38.319, 34.900, 11.210, 2.1, 2.0, 1014.6, 1014.9, 0.0, 0.0, 6.760, 11.090, 290, 293, 17.3, 17.5, 70.8, 71.6, 15.91, 15.80, 308.91, 312.26, 116.967, 307.800, 33.7995, 7.4515, 1017.04, 1017.34, 121.700, 1478.980, NAN, NAN, NAN
2015/11/11, 13:34:31.602, 49.279, -46.023, 10.420, 43.349, 38.000, 10.080, 2.2, 2.0, 1014.7, 1014.9, 0.0, 0.0, 6.760, 11.090, 295, 296, 14.1, 15.0, 72.7, 71.6, 12.32, 13.08, 317.07, 319.57, 128.934, 307.900, 33.8003, 7.4512, 1017.14, 1017.34, 125.400, 1478.980, NAN, NAN, NAN
2015/11/11, 13:35:31.602, 49.281, -46.021, 9.060, 38.174, 41.300, 8.370, 2.3, 2.1, 1014.6, 1014.9, 0.0, 0.0, 6.760, 11.090, 296, 301, 16.8, 18.5, 72.3, 71.9, 15.64, 16.92, 319.49, 326.19, 145.435, 305.500, 33.8031, 7.4513, 1017.04, 1017.34, 117.200, 1478.984, NAN, NAN, NAN
2015/11/11, 13:36:31.602, 49.283, -46.018, 9.190, 38.066, 30.500, 8.440, 2.4, 2.3, 1014.6, 1015.0, 7.1, 8.2, 6.890, 11.240, 293, 296, 19.9, 20.1, 69.4, 70.1, 18.08, 18.07, 319.15, 322.52, 142.412, 306.500, 33.8025, 7.4511, 1017.04, 1017.44, 117.200, 1478.982, NAN, NAN, NAN
2015/11/11, 13:37:31.602, 49.285, -46.016, 8.950, 35.931, 37.000, 9.160, 2.3, 2.2, 1014.7, 1014.8, 2.1, 2.3, 6.920, 11.270, 293, 297, 16.5, 17.2, 69.4, 70.0, 15.37, 15.72, 312.43, 317.31, 111.551, 299.100, 33.8027, 7.4497, 1017.14, 1017.24, 121.400, 1478.977, NAN, NAN, NAN
2015/11/11, 13:38:31.602, 49.287, -46.013, 8.830, 39.752, 35.000, 8.460, 2.3, 2.1, 1014.5, 1015.1, 0.0, 0.0, 6.920, 11.270, 288, 292, 17.9, 18.1, 68.6, 70.0, 16.71, 16.60, 313.86, 318.23, 114.826, 296.400, 33.8061, 7.4489, 1016.94, 1017.54, 121.100, 1478.978, NAN, NAN, NAN
2015/11/11, 13:39:31.602, 49.289, -46.011, 9.470, 37.923, 34.900, 8.600, 2.4, 2.1, 1014.5, 1014.9, 0.0, 0.0, 6.920, 11.270, 286, 292, 19.0, 18.4, 67.6, 70.5, 18.05, 17.01, 310.54, 316.30, 128.304, 301.200, 33.8079, 7.4480, 1016.94, 1017.34, 123.900, 1478.977, NAN, NAN, NAN
2015/11/11, 13:40:31.602, 49.291, -46.008, 10.340, 38.682, 45.900, 10.020, 2.4, 2.2, 1014.5, 1014.5, 0.0, 0.0, 6.920, 11.270, 282, 288, 16.1, 16.9, 67.4, 70.3, 16.49, 16.72, 302.55, 309.07, 151.103, 304.300, 33.8115, 7.4485, 1016.94, 1016.94, 121.700, 1478.983, NAN, NAN, NAN
2015/11/11, 13:41:31.602, 49.293, -46.005, 10.070, 37.339, 33.500, 8.050, 2.6, 2.3, 1014.5, 1014.2, 0.0, 0.0, 6.920, 11.270, 279, 285, 16.0, 17.3, 67.0, 69.8, 15.61, 16.44, 301.36, 308.56, 176.421, 306.100, 33.8135, 7.4479, 1016.94, 1016.64, 119.000, 1478.984, NAN, NAN, NAN
2015/11/11, 13:42:31.602, 49.295, -46.003, 10.380, 41.039, 39.200, 9.760, 2.6, 2.4, 1014.6, 1014.2, 0.0, 0.0, 6.920, 11.270, 282, 287, 19.5, 20.3, 66.5, 69.7, 18.94, 19.27, 308.13, 313.78, 169.872, 304.400, 33.8173, 7.4449, 1017.04, 1016.64, 118.700, 1478.977, NAN, NAN, NAN
2015/11/11, 13:43:31.602, 49.297, -46.000, 9.790, 36.154, 38.500, 8.910, 2.7, 2.5, 1014.5, 1014.5, 1.7, 0.0, 6.950, 11.270, 286, 290, 17.6, 16.9, 67.9, 68.8, 17.11, 16.11, 307.08, 310.44, 158.661, 303.500, 33.8226, 7.4355, 1016.94, 1016.94, 117.200, 1478.947, NAN, NAN, NAN
2015/11/11, 13:44:31.602, 49.299, -45.997, 9.860, 37.368, 35.700, 9.870, 2.7, 2.5, 1014.6, 1014.1, 0.0, 0.0, 6.950, 11.270, 280, 285, 15.5, 17.9, 66.4, 69.8, 15.30, 17.15, 298.42, 305.90, 163.825, 304.600, 33.8245, 7.4258, 1017.04, 1016.54, 121.400, 1478.913, NAN, NAN, NAN
