WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/17, 11:23:06.576, 169.7350, 169.739, 3.4200, B, 0.3300, P, -0.0490, 1.0360, 1.0360, 0.1470, 0.5470, -0.5590
2015/11/17, 11:23:16.576, 170.3200, 170.321, 0.1400, T, 0.5400, M, -0.1880, 0.1350, 0.1350, 0.6130, -0.6200, -0.6880
2015/11/17, 11:23:26.576, 168.1500, 168.149, 4.1100, T, 1.6700, P, -0.6960, -0.1230, -0.1230, -0.0590, -0.8500, -1.6970
2015/11/17, 11:23:36.576, 168.7920, 168.792, 6.3100, T, 0.4700, P, -0.4700, 0.5580, 0.5580, -0.1560, -0.8880, -0.6860
2015/11/17, 11:23:46.576, 169.9920, 169.988, 0.0900, B, 0.9100, M, -0.0090, 0.9040, 0.9040, -0.3220, 0.6780, -0.6990
2015/11/17, 11:23:56.577, 169.2440, 169.241, 3.5300, B, 4.2300, M, 1.2260, -0.1390, -0.1390, 0.1190, 0.8090, 1.8360
2015/11/17, 11:24:06.577, 168.0980, 168.098, 4.2300, B, 0.6600, M, -0.0000, -0.2500, -0.2500, 0.1010, 0.3410, 0.7050
2015/11/17, 11:24:16.577, 168.5050, 168.501, 1.9200, B, 1.6700, M, -0.0640, 0.4820, 0.4820, -0.2950, 0.5220, 0.6180
2015/11/17, 11:24:26.577, 169.0570, 169.057, 0.3400, T, 0.9800, M, 0.7930, 1.0120, 1.0120, 0.0470, 0.3390, -0.1400
2015/11/17, 11:24:36.577, 170.1010, 170.102, 2.1800, T, 2.5200, M, 0.0990, -0.5420, -0.5420, 0.3670, -0.3610, 0.3810
2015/11/17, 11:24:46.577, 171.3600, 171.358, 1.4000, B, 3.2000, M, 0.1960, -1.5110, -1.5110, 0.0930, 0.1020, 2.2460
2015/11/17, 11:24:56.577, 170.6710, 170.669, 1.1300, B, 0.7500, M, 0.0380, -1.3950, -1.3950, -0.0310, -0.0730, 0.8560
2015/11/17, 11:25:06.577, 168.9980, 168.991, 2.1600, T, 2.3700, M, 0.1360, 0.6760, 0.6760, -0.2260, -0.3200, 0.8360
2015/11/17, 11:25:16.577, 168.4600, 168.460, 1.2900, T, 0.8500, M, 0.2830, 1.7370, 1.7370, -0.2390, -0.0550, -0.6990
2015/11/17, 11:25:26.577, 170.9730, 170.973, 0.0900, T, 0.0100, P, -0.3080, -0.5670, -0.5670, -0.0820, -0.3150, -0.4560
2015/11/17, 11:25:36.577, 171.2040, 171.201, 1.9300, B, 0.0200, M, 0.0030, -0.4120, -0.4120, -0.0390, 0.0880, -0.7540
2015/11/17, 11:25:46.577, 168.7500, 168.756, 5.6400, B, 0.9600, P, -0.7810, 0.7850, 0.7850, -0.6560, 0.6700, 0.0350
2015/11/17, 11:25:56.577, 170.6040, 170.607, 7.4300, B, 1.9200, M, 0.1620, -0.8080, -0.8080, -0.0120, 0.4330, 0.4480
2015/11/17, 11:26:06.577, 171.4990, 171.498, 2.8100, B, 0.5800, M, 1.0340, -0.5130, -0.5130, 0.3060, 0.0020, 0.1530
2015/11/17, 11:26:16.577, 171.3370, 171.334, 1.1400, T, 0.3700, M, 0.2620, -0.3060, -0.3060, 0.5440, -0.5920, 0.5220
2015/11/17, 11:26:26.577, 169.6270, 169.630, 0.0500, B, 0.9700, P, -0.7150, -0.1170, -0.1170, -0.4050, -0.3430, 0.1410
2015/11/17, 11:26:36.577, 167.9200, 167.923, 1.4400, B, 1.0300, M, -0.2420, -0.3760, -0.3760, -0.2670, -0.1610, 0.0160
2015/11/17, 11:26:46.578, 169.8650, 169.865, 1.5100, T, 0.9900, M, 0.5990, -1.1670, -1.1670, 0.3700, -0.7660, -0.3500
2015/11/17, 11:26:56.578, 170.8190, 170.821, 2.2100, T, 0.9400, M, 0.2480, -0.3920, -0.3920, 0.0670, -0.2300, 0.1120
2015/11/17, 11:27:06.578, 169.5280, 169.527, 1.6600, T, 1.8700, M, 0.2490, 0.6290, 0.6290, 0.0640, -0.1690, 0.1230
2015/11/17, 11:27:16.578, 170.0570, 170.055, 2.4500, B, 2.2300, M, 0.3710, 1.8140, 1.8140, 0.3050, 0.6110, 0.1990
2015/11/17, 11:27:26.578, 169.9960, 169.992, 1.9000, B, 1.9400, M, 0.6010, -0.0090, -0.0090, 0.3290, 0.4000, 0.6290
2015/11/17, 11:27:36.578, 169.3140, 169.313, 2.0600, B, 2.0000, M, 0.4870, -0.7030, -0.7030, 0.4030, 0.0340, 0.5280
2015/11/17, 11:27:46.578, 168.4170, 168.414, 1.9100, T, 0.4000, M, 0.1510, -0.3600, -0.3600, 0.2490, -0.6870, -1.0020
2015/11/17, 11:27:56.578, 168.1140, 168.119, 0.4500, T, 1.0900, P, -0.4420, 1.2630, 1.2630, -0.1990, -0.1470, -1.8290
2015/11/17, 11:28:06.578, 170.7790, 170.780, 0.2100, B, 1.8200, M, 0.0870, 0.0600, 0.0600, 0.0510, 0.1500, -0.3840
2015/11/17, 11:28:16.578, 170.5240, 170.527, 5.4400, B, 1.5300, P, -0.5150, -0.0880, -0.0880, -0.2670, 0.6650, -0.7300
2015/11/17, 11:28:26.578, 170.7120, 170.712, 2.7300, B, 0.9100, M, 0.3630, -0.5130, -0.5130, 0.0030, 0.0910, 0.0130
2015/11/17, 11:28:36.578, 168.3860, 168.386, 1.8300, T, 0.2200, M, -0.0150, 0.2950, 0.2950, -0.4400, -0.2600, -0.4490
2015/11/17, 11:28:46.578, 167.3600, 167.360, 4.5300, T, 0.2800, M, 0.1780, 0.3960, 0.3960, 0.0080, -1.1020, -1.0350
2015/11/17, 11:28:56.578, 168.1820, 168.186, 0.5000, T, 0.4800, P, 0.0080, 0.4010, 0.4010, 0.1180, -0.1020, -1.0310
2015/11/17, 11:29:06.578, 167.3260, 167.330, 2.9600, B, 0.0500, P, -0.3190, -0.3260, -0.3260, 0.1380, 0.4330, 0.3080
2015/11/17, 11:29:16.578, 167.3020, 167.302, 0.2300, B, 1.4700, M, -0.0570, -0.8610, -0.8610, 0.2070, -0.1790, 0.5490
2015/11/17, 11:29:26.578, 168.0160, 168.016, 0.2100, T, 0.8300, P, -0.1730, -0.2560, -0.2560, 0.2170, -0.5300, -1.1090
2015/11/17, 11:29:36.579, 169.4120, 169.410, 2.6200, T, 0.7400, M, -0.3280, 0.1730, 0.1730, -0.0710, -0.2730, -0.6300
2015/11/17, 11:29:46.579, 169.3580, 169.356, 0.0000, T, 1.2900, M, 0.3480, 0.2500, 0.2500, -0.0870, 0.2300, -0.1400
2015/11/17, 11:29:56.579, 167.9010, 167.904, 0.8600, B, 0.6200, M, 0.0590, 0.9250, 0.9250, 0.1260, -0.1180, -0.9510
2015/11/17, 11:30:06.579, 168.6210, 168.617, 0.3800, T, 0.7400, M, -0.1060, -0.0980, -0.0980, -0.0870, -0.1450, 0.0890
2015/11/17, 11:30:16.579, 169.9830, 169.982, 2.9900, B, 0.2400, M, -0.0270, 0.2000, 0.2000, -0.1650, 0.4900, 0.2380
2015/11/17, 11:30:26.579, 170.1790, 170.182, 4.3300, B, 1.7700, M, 0.0560, -0.5420, -0.5420, -0.2170, 0.3310, 0.7100
2015/11/17, 11:30:36.579, 168.7550, 168.755, 0.8800, T, 0.8900, M, 0.1800, -0.0210, -0.0210, 0.0410, -0.5990, -0.9490
2015/11/17, 11:30:46.579, 169.3370, 169.333, 3.8000, T, 2.2600, M, 0.1600, 0.6940, 0.6940, 0.3080, -0.3800, 0.6950
2015/11/17, 11:30:56.579, 169.4420, 169.442, 1.6100, B, 0.4300, P, -1.0480, 1.3370, 1.3370, -0.3170, 0.5340, -0.8100
2015/11/17, 11:31:06.579, 169.9210, 169.925, 3.3500, B, 0.9000, M, -0.6990, 1.4320, 1.4320, -0.2960, 0.7040, -0.7440
2015/11/17, 11:31:16.579, 168.6710, 168.667, 6.0900, B, 2.7600, M, 0.8680, 0.9680, 0.9680, 0.2550, 1.1890, 1.1490
2015/11/17, 11:31:26.579, 167.7070, 167.706, 7.6700, B, 1.4000, P, -0.5440, 0.8850, 0.8850, -0.1520, 0.5820, -0.8710
2015/11/17, 11:31:36.579, 168.2920, 168.292, 5.5100, B, 0.7500, M, -0.2410, -1.1870, -1.1870, -0.4420, 0.1770, 0.6040
2015/11/17, 11:31:46.579, 165.4620, 165.458, 1.5600, B, 2.5900, M, -0.2430, 0.6140, 0.6140, -0.3220, 0.3860, 0.9490
2015/11/17, 11:31:56.579, 164.8500, 164.848, 2.2700, B, 1.0500, M, -0.4040, 2.3580, 2.3580, -0.2030, 0.8950, 0.1550
2015/11/17, 11:32:06.579, 165.7430, 165.742, 4.5500, B, 2.6400, M, 1.4550, -0.0910, -0.0910, 0.3210, 0.6220, 0.3560
2015/11/17, 11:32:16.579, 168.1380, 168.139, 5.1000, B, 1.1400, P, 0.1640, -2.5580, -2.5580, 0.3180, -0.2240, 1.0010
2015/11/17, 11:32:26.580, 168.9880, 168.988, 0.8300, T, 0.5000, P, -0.7550, -1.6940, -1.6940, -0.3520, -0.8010, -0.3930
2015/11/17, 11:32:36.580, 168.9640, 168.964, 1.5800, T, 0.4900, M, 0.4550, 0.3240, 0.3240, -0.0480, -0.3200, -0.7540
2015/11/17, 11:32:46.580, 168.6220, 168.619, 2.6800, B, 1.7400, M, 0.0690, 0.7840, 0.7840, 0.4770, 0.6340, 1.2110
2015/11/17, 11:32:56.580, 168.5210, 168.518, 4.4400, B, 1.3100, M, -0.0100, -0.5590, -0.5590, 0.0300, 0.1550, 0.5930
2015/11/17, 11:33:06.580, 168.9180, 168.917, 1.4400, B, 0.3100, P, 0.5150, -0.3180, -0.3180, 0.1210, -0.4390, -0.8750
2015/11/17, 11:33:16.580, 167.9250, 167.925, 2.8600, T, 0.0500, M, -0.2450, 0.6250, 0.6250, 0.1800, -0.1640, -0.5900
2015/11/17, 11:33:26.580, 167.6190, 167.621, 0.2500, B, 0.4100, P, -0.4200, 1.1360, 1.1360, -0.3230, 0.4960, -0.5420
2015/11/17, 11:33:36.580, 168.6050, 168.605, 0.0500, T, 0.6200, P, -0.3170, -0.5710, -0.5710, 0.2120, -0.2400, -0.1050
2015/11/17, 11:33:46.580, 169.2310, 169.231, 0.7000, B, 1.3400, P, -1.0030, -0.4710, -0.4710, -0.3260, -0.2080, -0.8260
2015/11/17, 11:33:56.580, 168.5850, 168.589, 0.2600, T, 1.3300, M, 0.5630, 0.3210, 0.3210, -0.0260, -0.1540, -0.6570
2015/11/17, 11:34:06.580, 166.8760, 166.875, 1.0500, B, 0.5000, M, 0.1680, -0.0930, -0.0930, 0.3070, -0.1800, 1.1830
2015/11/17, 11:34:16.580, 165.9140, 165.912, 1.7500, B, 0.8600, M, -0.4760, -0.7850, -0.7850, -0.1880, -0.3130, 0.0730
2015/11/17, 11:34:26.580, 166.3430, 166.347, 0.0500, T, 0.4400, M, -0.1010, -0.7440, -0.7440, -0.0250, -0.3950, -0.1510
2015/11/17, 11:34:36.580, 166.4790, 166.481, 2.5000, T, 0.5700, P, -0.4270, -0.3500, -0.3500, -0.1010, -0.5540, -0.8100
2015/11/17, 11:34:46.580, 166.7610, 166.759, 2.8500, T, 1.6400, M, 0.5260, -0.3530, -0.3530, -0.1060, -0.5870, -0.7170
2015/11/17, 11:34:56.580, 167.7570, 167.758, 3.6900, T, 0.7600, M, 0.0570, -0.1930, -0.1930, 0.4090, -0.5800, -0.2360
2015/11/17, 11:35:06.580, 168.3480, 168.343, 2.2500, T, 0.1100, P, -0.6250, 0.6100, 0.6100, -0.1360, -0.1180, -0.9860
2015/11/17, 11:35:16.581, 167.8430, 167.843, 2.2100, B, 2.1800, M, 0.4650, 0.8800, 0.8800, -0.2670, 0.3640, 0.0380
2015/11/17, 11:35:26.581, 167.1430, 167.143, 3.7000, B, 0.5700, M, 0.5350, -0.3170, -0.3170, 0.3550, 0.4680, 0.8390
2015/11/17, 11:35:36.581, 168.3470, 168.345, 0.0300, T, 1.4800, M, -0.3890, -0.9210, -0.9210, 0.0150, -0.3680, 0.7300
2015/11/17, 11:35:46.581, 170.0760, 170.074, 4.2500, T, 2.0300, M, 0.4230, -0.4800, -0.4800, -0.2450, -0.4480, 0.2110
2015/11/17, 11:35:56.581, 170.3020, 170.306, 2.6800, T, 2.1500, M, -0.1460, -0.0780, -0.0780, 0.3820, -0.3850, 0.7730
2015/11/17, 11:36:06.581, 170.0610, 170.061, 1.9100, T, 0.4400, M, 0.0400, -0.2170, -0.2170, 0.1440, -0.2460, 0.1040
2015/11/17, 11:36:16.581, 170.2330, 170.233, 1.4100, T, 1.8300, M, 0.8210, -0.3550, -0.3550, 0.3400, -0.4590, 0.7690
2015/11/17, 11:36:26.581, 167.5940, 167.589, 3.1200, T, 1.1500, M, 0.0180, 0.5400, 0.5400, -0.0970, -0.4990, -0.8180
2015/11/17, 11:36:36.581, 166.3120, 166.313, 2.0100, T, 1.5500, M, 0.1230, 0.8780, 0.8780, -0.2780, -0.2920, -0.1270
2015/11/17, 11:36:46.581, 168.5130, 168.511, 2.4000, B, 2.1300, M, 0.5550, -0.1610, -0.1610, 0.0020, 0.3600, 0.3760
2015/11/17, 11:36:56.581, 168.6470, 168.651, 3.5200, B, 2.7100, P, -0.8170, 0.9660, 0.9660, -0.3430, 0.6990, -1.3840
2015/11/17, 11:37:06.581, 168.0490, 168.050, 1.6700, B, 1.3500, M, -0.1750, -0.0850, -0.0850, 0.1570, 0.1930, 1.2290
2015/11/17, 11:37:16.581, 169.1200, 169.126, 4.6900, B, 0.3200, P, 0.1130, -1.3490, -1.3490, -0.2520, -0.1920, 0.2410
2015/11/17, 11:37:26.581, 171.9000, 171.897, 0.0400, T, 0.8200, M, 0.7450, -2.3350, -2.3350, 0.5000, -0.8000, -0.2400
2015/11/17, 11:37:36.581, 171.5780, 171.573, 0.3800, T, 0.9500, M, 0.2190, -0.5440, -0.5440, 0.3730, -0.0810, 0.5840
2015/11/17, 11:37:46.581, 170.1820, 170.184, 1.0900, B, 1.2500, P, -0.8420, 0.8010, 0.8010, -0.4190, 0.1860, -0.7440
2015/11/17, 11:37:56.581, 170.3560, 170.356, 3.0700, B, 2.7500, M, 1.0710, 0.2750, 0.2750, -0.0160, 0.2730, 0.1410
2015/11/17, 11:38:06.582, 168.9620, 168.962, 2.2800, B, 0.5800, M, 1.0000, -0.2930, -0.2930, 0.7440, 0.0270, 0.4340
2015/11/17, 11:38:16.582, 166.7260, 166.725, 2.7800, B, 1.7700, M, -0.9710, -0.0700, -0.0700, -0.2470, 0.2900, 1.5370
2015/11/17, 11:38:26.582, 167.2830, 167.281, 0.1600, B, 1.7200, M, 0.0730, 0.1180, 0.1180, -0.3100, 0.0650, -0.0380
2015/11/17, 11:38:36.582, 167.2350, 167.233, 1.2600, B, 0.6600, M, 0.2220, -0.0400, -0.0400, -0.1850, 0.3130, -0.1870
2015/11/17, 11:38:46.582, 167.0960, 167.091, 1.2300, B, 0.8700, M, 0.1250, 0.3310, 0.3310, 0.0020, 0.4360, -0.6930
2015/11/17, 11:38:56.582, 168.0890, 168.089, 1.3000, B, 1.5400, M, 0.8120, 0.3090, 0.3090, 0.3610, 0.2070, 0.0190
2015/11/17, 11:39:06.582, 167.3690, 167.367, 1.6400, B, 0.4500, M, -0.2360, 0.6480, 0.6480, -0.1400, 0.5010, -0.1120
2015/11/17, 11:39:16.582, 168.2070, 168.210, 3.4800, B, 0.7000, M, -0.2260, -0.0590, -0.0590, -0.0370, 0.4230, 0.7550
2015/11/17, 11:39:26.582, 167.6870, 167.687, 3.2800, B, 1.4900, M, 0.1970, 0.3760, 0.3760, -0.1050, 0.4870, 0.1140
2015/11/17, 11:39:36.582, 167.0820, 167.080, 1.8600, B, 2.2200, M, 0.5760, -0.1230, -0.1230, 0.1250, 0.0650, 0.3380
2015/11/17, 11:39:46.582, 167.9080, 167.908, 1.0200, B, 0.0400, M, -0.1510, -0.3590, -0.3590, -0.0010, -0.1200, 0.2050
2015/11/17, 11:39:56.582, 170.8210, 170.822, 3.7100, B, 0.3200, M, -0.2310, -0.6580, -0.6580, -0.0970, 0.1530, 0.1230
2015/11/17, 11:40:06.582, 170.4470, 170.445, 3.4100, B, 2.5100, M, 0.3100, -0.1190, -0.1190, 0.0240, 0.5080, 0.6760
2015/11/17, 11:40:16.582, 169.4830, 169.485, 3.4800, B, 1.8700, M, -0.1180, 0.2330, 0.2330, 0.0110, 0.2820, 1.6440
2015/11/17, 11:40:26.582, 167.2530, 167.254, 0.2600, B, 1.2700, M, -0.3860, 0.3880, 0.3880, 0.0090, -0.1570, 0.8000
2015/11/17, 11:40:36.582, 168.4040, 168.402, 2.0000, T, 0.1300, M, 0.4360, -0.2600, -0.2600, -0.1440, -0.6230, -0.8380
2015/11/17, 11:40:46.582, 170.0270, 170.022, 2.7800, T, 2.0200, M, 0.3070, 0.2040, 0.2040, 0.1680, -0.3580, -0.2180
2015/11/17, 11:40:56.582, 168.7350, 168.735, 1.2500, B, 0.0100, M, -0.9190, 0.1250, 0.1250, -0.4480, 0.3260, 0.2620
2015/11/17, 11:41:06.583, 167.9590, 167.957, 4.9400, B, 2.1200, M, 0.2790, -0.5570, -0.5570, -0.0620, 0.3700, 1.4100
2015/11/17, 11:41:16.583, 168.5920, 168.589, 2.1300, B, 2.0400, M, 0.5020, -1.3870, -1.3870, 0.0760, -0.5320, 0.8180
2015/11/17, 11:41:26.583, 167.8110, 167.812, 3.5500, T, 0.7800, M, -0.4200, -0.1740, -0.1740, -0.0780, -0.9450, -0.6360
2015/11/17, 11:41:36.583, 168.4230, 168.419, 2.4700, T, 1.2300, M, 0.5040, 1.0920, 1.0920, 0.1310, 0.0760, -0.8190
2015/11/17, 11:41:46.583, 168.0350, 168.037, 4.3500, B, 0.4800, M, 0.0940, 1.2790, 1.2790, 0.1110, 0.8010, -0.1600
2015/11/17, 11:41:56.583, 168.7920, 168.794, 2.0900, B, 1.5700, M, 0.0510, -1.2510, -1.2510, 0.0430, -0.3800, 0.0370
2015/11/17, 11:42:06.583, 170.7530, 170.751, 1.3500, B, 1.6000, M, 0.7110, -0.7920, -0.7920, 0.3220, -0.2360, -0.2170
2015/11/17, 11:42:16.583, 171.8670, 171.867, 1.7500, T, 0.3400, P, -0.3100, -0.2330, -0.2330, 0.0650, -0.2090, -0.7350
2015/11/17, 11:42:26.583, 170.2030, 170.207, 3.6300, T, 0.7000, M, 0.1530, 0.8610, 0.8610, 0.0930, -1.0050, -1.6750
2015/11/17, 11:42:36.583, 170.1670, 170.169, 6.1100, T, 0.6900, M, 0.0810, 1.4300, 1.4300, 0.3280, -0.6200, -0.7620
2015/11/17, 11:42:46.583, 169.3470, 169.346, 0.7200, T, 0.0400, M, -0.7180, 0.9330, 0.9330, -0.1410, 0.5590, -0.1360
2015/11/17, 11:42:56.583, 167.2530, 167.253, 4.5600, B, 1.5400, M, 0.8600, 0.2320, 0.2320, -0.1600, 0.2070, -0.7600
2015/11/17, 11:43:06.583, 168.3730, 168.373, 0.7300, B, 2.6300, M, 0.7850, -2.0190, -2.0190, 0.4490, -0.9180, 0.9790
2015/11/17, 11:43:16.583, 169.7080, 169.708, 2.1000, T, 2.3000, M, 0.1520, -1.5880, -1.5880, -0.0210, -0.6350, 1.0630
2015/11/17, 11:43:26.583, 169.2500, 169.250, 0.3400, T, 2.4600, M, 0.4010, 0.2210, 0.2210, 0.0880, 0.1660, 0.8950
2015/11/17, 11:43:36.583, 167.5090, 167.507, 1.3300, B, 2.6900, M, -0.3900, 0.7750, 0.7750, 0.1850, 0.3960, 1.7320
2015/11/17, 11:43:46.583, 167.2030, 167.205, 2.5900, B, 0.5300, P, -0.8800, -0.1370, -0.1370, -0.0180, -0.1840, 0.5370
2015/11/17, 11:43:56.584, 167.7350, 167.736, 3.7400, B, 1.1600, M, -0.0490, 0.4660, 0.4660, -0.3140, 0.3370, 0.1880
2015/11/17, 11:44:06.584, 171.0180, 171.018, 1.9100, B, 4.3300, M, 1.0150, 0.4130, 0.4130, 0.0650, 0.0970, -0.6120
2015/11/17, 11:44:16.584, 169.6790, 169.675, 4.0800, B, 0.5800, P, 0.1640, 0.9950, 0.9950, 0.4230, 1.2570, 0.3330
2015/11/17, 11:44:26.584, 168.0000, 168.001, 3.5700, B, 2.2900, P, -1.1730, 1.9670, 1.9670, -0.2430, 0.4920, -1.3440
2015/11/17, 11:44:36.584, 169.9050, 169.906, 2.8000, B, 1.7400, M, 0.2020, 1.1110, 1.1110, -0.2910, 0.2430, -1.1830
2015/11/17, 11:44:46.584, 169.5030, 169.505, 2.8500, B, 1.4400, M, 0.6440, -0.0340, -0.0340, -0.0460, 0.4050, -0.2240
2015/11/17, 11:44:56.584, 167.8150, 167.819, 3.1600, B, 0.2800, M, -0.0900, -0.5110, -0.5110, 0.2370, 0.0200, 0.7620
2015/11/17, 11:45:06.584, 168.1950, 168.197, 3.9500, B, 1.5100, M, 0.1250, -0.4650, -0.4650, 0.2010, -0.1700, 0.2050
2015/11/17, 11:45:16.584, 168.3940, 168.396, 1.6200, B, 0.4700, P, -0.0510, -1.5730, -1.5730, 0.0150, -0.5810, -0.3110
2015/11/17, 11:45:26.584, 167.6460, 167.645, 1.4000, T, 0.2200, M, -0.0160, -0.2890, -0.2890, -0.0420, -0.4980, -0.1390
2015/11/17, 11:45:36.584, 167.4380, 167.438, 2.4700, T, 0.9800, P, -0.3900, 0.5830, 0.5830, -0.1690, -0.4620, -1.4770
2015/11/17, 11:45:46.584, 167.4080, 167.406, 0.3500, T, 0.5900, P, -0.4020, 0.5260, 0.5260, 0.1440, -0.3260, -1.3270
2015/11/17, 11:45:56.584, 167.9200, 167.923, 3.8200, B, 0.2700, P, 0.3050, -0.9750, -0.9750, 0.0500, 0.1250, 0.1910
2015/11/17, 11:46:06.584, 167.9600, 167.962, 5.3000, B, 0.1600, P, 0.0830, -0.9040, -0.9040, 0.1090, 0.1880, 0.3090
2015/11/17, 11:46:16.584, 168.6710, 168.673, 1.1700, B, 0.2500, P, -0.4760, -1.2530, -1.2530, -0.0000, -0.3310, 0.6850
2015/11/17, 11:46:26.584, 168.9210, 168.917, 1.5600, T, 2.8000, M, 0.1360, 0.0380, 0.0380, -0.0110, -0.0300, 1.0020
2015/11/17, 11:46:36.584, 168.6140, 168.611, 0.6100, T, 1.8900, M, 0.1360, 1.1220, 1.1220, 0.1850, 0.2050, 0.4320
2015/11/17, 11:46:46.584, 168.5160, 168.515, 0.5300, B, 0.7800, M, 0.0500, 0.3770, 0.3770, 0.0910, 0.1030, 0.4790
2015/11/17, 11:46:56.585, 167.9770, 167.980, 1.5300, B, 0.7000, M, 0.0270, -1.0040, -1.0040, 0.0910, -0.3730, 0.1430
2015/11/17, 11:47:06.585, 165.9570, 165.956, 0.9000, B, 2.4000, M, 0.1260, 0.2330, 0.2330, -0.1160, 0.1680, 0.5690
2015/11/17, 11:47:16.585, 166.5850, 166.583, 1.0900, B, 2.0100, M, 0.4030, 0.4460, 0.4460, -0.1220, 0.2720, 0.1580
2015/11/17, 11:47:26.585, 166.2250, 166.226, 4.3300, B, 0.4700, P, -0.1000, -0.9130, -0.9130, -0.1280, 0.2360, 0.1570
2015/11/17, 11:47:36.585, 166.6900, 166.689, 3.0000, B, 1.7100, P, -1.0740, -1.8740, -1.8740, -0.1610, -0.3630, -0.1890
2015/11/17, 11:47:46.585, 166.2500, 166.251, 0.3500, T, 0.6400, P, -0.2010, 0.6130, 0.6130, -0.1700, -0.5120, -2.0690
2015/11/17, 11:47:56.585, 168.4060, 168.408, 0.7000, T, 1.0300, M, 0.3810, 0.2650, 0.2650, 0.0300, 0.0480, -0.4330
2015/11/17, 11:48:06.585, 167.5910, 167.594, 4.1200, B, 2.0200, M, 0.2880, -0.5100, -0.5100, 0.1800, 0.8560, 2.1390
2015/11/17, 11:48:16.585, 168.9400, 168.940, 0.3600, B, 1.4000, P, -0.7020, -0.7950, -0.7950, 0.2340, -0.3120, -0.3270
2015/11/17, 11:48:26.585, 171.5580, 171.557, 2.6100, T, 0.5900, M, 0.3340, -0.4240, -0.4240, -0.1400, -0.3340, -0.3620
2015/11/17, 11:48:36.585, 170.5910, 170.591, 0.9500, T, 0.6700, P, -0.0920, 0.6050, 0.6050, -0.3860, 0.2760, -0.6750
2015/11/17, 11:48:46.585, 169.6600, 169.658, 0.9900, B, 0.6800, M, -0.0990, 0.6110, 0.6110, 0.0880, 0.0090, -0.0240
2015/11/17, 11:48:56.585, 169.1740, 169.172, 1.4900, B, 1.3100, M, 0.1030, 0.1620, 0.1620, 0.0340, 0.1730, 0.8810
2015/11/17, 11:49:06.585, 169.3090, 169.313, 2.8400, B, 0.2800, P, -0.5680, 0.4910, 0.4910, -0.2970, 0.2540, -0.2090
2015/11/17, 11:49:16.585, 169.8590, 169.860, 2.0400, B, 2.0100, P, -0.7470, 1.1540, 1.1540, -0.3150, -0.1110, -2.2270
2015/11/17, 11:49:26.585, 170.3970, 170.401, 0.8700, B, 0.6400, P, -0.2660, -0.0810, -0.0810, 0.0450, 0.0110, -1.1930
2015/11/17, 11:49:36.585, 169.1520, 169.151, 1.5900, T, 1.9000, M, 0.0400, -0.7910, -0.7910, 0.4100, -0.6540, 0.2000
2015/11/17, 11:49:46.586, 167.9140, 167.912, 0.4200, B, 0.3100, P, 0.2090, 0.3250, 0.3250, 0.1160, -0.4140, -1.3450
2015/11/17, 11:49:56.586, 169.2130, 169.214, 3.5400, B, 0.7500, P, -0.0600, 0.8710, 0.8710, 0.4600, 0.0520, -0.7020
2015/11/17, 11:50:06.586, 170.7010, 170.701, 6.4700, B, 0.2300, P, -0.2030, -0.3040, -0.3040, -0.0060, 0.5670, -0.3610
2015/11/17, 11:50:16.586, 167.6720, 167.675, 7.7600, B, 2.0700, M, 0.4480, -0.5980, -0.5980, -0.2030, 0.7110, 0.8680
2015/11/17, 11:50:26.586, 170.0350, 170.033, 0.5800, B, 0.4900, M, 0.2470, -1.6070, -1.6070, -0.0680, -0.9810, -0.4420
2015/11/17, 11:50:36.586, 170.8150, 170.813, 3.2900, T, 2.6300, M, 0.8470, 0.0050, 0.0050, 0.1520, -0.4030, 0.2900
2015/11/17, 11:50:46.586, 171.7460, 171.744, 1.5300, T, 1.3500, M, 0.3620, -0.3100, -0.3100, 0.1850, -0.2960, 0.3540
2015/11/17, 11:50:56.586, 171.1040, 171.104, 1.8300, B, 1.4500, P, -1.1580, 0.6360, 0.6360, -0.3670, 0.3780, -0.0480
2015/11/17, 11:51:06.586, 169.5820, 169.581, 0.6500, B, 2.0200, M, -0.1480, -0.3660, -0.3660, 0.0570, -0.4680, 1.1230
2015/11/17, 11:51:16.586, 169.3800, 169.382, 0.2500, T, 1.0100, M, 0.7960, -0.7620, -0.7620, 0.1350, -0.6040, -0.4430
2015/11/17, 11:51:26.586, 169.7440, 169.742, 0.4300, T, 1.8400, M, 0.1520, -0.4660, -0.4660, 0.4110, 0.0160, 1.0200
2015/11/17, 11:51:36.586, 167.9530, 167.951, 1.0800, T, 2.5700, M, -0.5120, 0.4070, 0.4070, -0.2710, 0.0880, 0.9950
2015/11/17, 11:51:46.586, 168.0490, 168.047, 0.0400, B, 4.1800, M, 1.2120, 0.2900, 0.2900, 0.2870, -0.0240, 0.7410
2015/11/17, 11:51:56.586, 168.3400, 168.343, 3.0600, B, 1.6000, M, 0.5780, 1.2640, 1.2640, 0.1470, 0.6550, -0.0540
