WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/27, 13:13:16.366, 10.5200, 10.8524, 3.66267, 32.7296, 1490.114, 1489.017, 1490.197
2015/11/27, 13:13:36.366, 10.5263, 10.8437, 3.66196, 32.7303, 1490.084, 1489.041, 1490.167
2015/11/27, 13:13:56.366, 10.5312, 10.8339, 3.66122, 32.7317, 1490.051, 1489.060, 1490.134
2015/11/27, 13:14:16.366, 10.5361, 10.8318, 3.66119, 32.7333, 1490.045, 1489.079, 1490.129
2015/11/27, 13:14:36.366, 10.5394, 10.8259, 3.66094, 32.7361, 1490.028, 1489.094, 1490.111
2015/11/27, 13:14:56.366, 10.5428, 10.8191, 3.66069, 32.7397, 1490.008, 1489.111, 1490.092
2015/11/27, 13:15:16.366, 10.5460, 10.8151, 3.66077, 32.7441, 1489.999, 1489.127, 1490.083
2015/11/27, 13:15:36.366, 10.5485, 10.8153, 3.66121, 32.7482, 1490.005, 1489.141, 1490.089
2015/11/27, 13:15:56.366, 10.5515, 10.8119, 3.66153, 32.7546, 1490.001, 1489.160, 1490.084
2015/11/27, 13:16:16.366, 10.5556, 10.8155, 3.66255, 32.7614, 1490.022, 1489.183, 1490.105
2015/11/27, 13:16:36.366, 10.5618, 10.8137, 3.66357, 32.7732, 1490.030, 1489.219, 1490.113
2015/11/27, 13:16:56.366, 10.5721, 10.8251, 3.66603, 32.7875, 1490.087, 1489.273, 1490.171
2015/11/27, 13:17:16.367, 10.5845, 10.8531, 3.67115, 32.8133, 1490.217, 1489.348, 1490.301
2015/11/27, 13:17:36.367, 10.6003, 10.8950, 3.67818, 32.8456, 1490.404, 1489.443, 1490.488
2015/11/27, 13:17:56.367, 10.6159, 10.9524, 3.68764, 32.8880, 1490.658, 1489.550, 1490.741
2015/11/27, 13:18:16.367, 10.6320, 11.0108, 3.69583, 32.9168, 1490.898, 1489.642, 1490.982
2015/11/27, 13:18:36.367, 10.6464, 11.0480, 3.70098, 32.9345, 1491.050, 1489.715, 1491.134
2015/11/27, 13:18:56.367, 10.6610, 11.0597, 3.70281, 32.9421, 1491.101, 1489.776, 1491.184
2015/11/27, 13:19:16.367, 10.6768, 11.0620, 3.70372, 32.9491, 1491.117, 1489.840, 1491.201
2015/11/27, 13:19:36.367, 10.6925, 11.0680, 3.70526, 32.9590, 1491.150, 1489.908, 1491.234
2015/11/27, 13:19:56.367, 10.7066, 11.0970, 3.70944, 32.9743, 1491.270, 1489.977, 1491.354
2015/11/27, 13:20:16.367, 10.7242, 11.1193, 3.71368, 32.9963, 1491.375, 1490.066, 1491.459
2015/11/27, 13:20:36.367, 10.7451, 11.1276, 3.71549, 33.0067, 1491.417, 1490.152, 1491.500
2015/11/27, 13:20:56.367, 10.7696, 11.1409, 3.71758, 33.0154, 1491.474, 1490.249, 1491.558
2015/11/27, 13:21:16.367, 10.7954, 11.1898, 3.72498, 33.0447, 1491.680, 1490.376, 1491.764
2015/11/27, 13:21:36.367, 10.8196, 11.2875, 3.73705, 33.0759, 1492.060, 1490.499, 1492.143
2015/11/27, 13:21:56.367, 10.8437, 11.3412, 3.74317, 33.0880, 1492.262, 1490.599, 1492.345
2015/11/27, 13:22:16.367, 10.8675, 11.3616, 3.74589, 33.0965, 1492.343, 1490.693, 1492.427
2015/11/27, 13:22:36.367, 10.8902, 11.3729, 3.74756, 33.1028, 1492.390, 1490.781, 1492.474
2015/11/27, 13:22:56.368, 10.9132, 11.3821, 3.74906, 33.1093, 1492.430, 1490.870, 1492.514
2015/11/27, 13:23:16.368, 10.9329, 11.3946, 3.75097, 33.1168, 1492.483, 1490.949, 1492.566
2015/11/27, 13:23:36.368, 10.9528, 11.4162, 3.75427, 33.1299, 1492.573, 1491.034, 1492.657
2015/11/27, 13:23:56.368, 10.9731, 11.4237, 3.75534, 33.1336, 1492.604, 1491.110, 1492.688
2015/11/27, 13:24:16.368, 10.9909, 11.4256, 3.75538, 33.1323, 1492.609, 1491.171, 1492.693
2015/11/27, 13:24:36.368, 11.0094, 11.4357, 3.75612, 33.1306, 1492.642, 1491.235, 1492.726
2015/11/27, 13:24:56.368, 11.0276, 11.4518, 3.75747, 33.1294, 1492.697, 1491.297, 1492.780
2015/11/27, 13:25:16.368, 11.0452, 11.4606, 3.75868, 33.1333, 1492.732, 1491.364, 1492.816
2015/11/27, 13:25:36.368, 11.0628, 11.4821, 3.76129, 33.1397, 1492.814, 1491.433, 1492.898
2015/11/27, 13:25:56.368, 11.0819, 11.4960, 3.76266, 33.1408, 1492.864, 1491.502, 1492.948
2015/11/27, 13:26:16.368, 11.1026, 11.5111, 3.76446, 33.1449, 1492.921, 1491.579, 1493.005
2015/11/27, 13:26:36.368, 11.1256, 11.5401, 3.76777, 33.1513, 1493.030, 1491.668, 1493.113
2015/11/27, 13:26:56.368, 11.1491, 11.5796, 3.77256, 33.1628, 1493.180, 1491.764, 1493.264
2015/11/27, 13:27:16.368, 11.1743, 11.6324, 3.77917, 33.1803, 1493.384, 1491.873, 1493.468
2015/11/27, 13:27:36.368, 11.2002, 11.6767, 3.78431, 33.1908, 1493.550, 1491.976, 1493.634
2015/11/27, 13:27:56.368, 11.2240, 11.7128, 3.78912, 33.2054, 1493.692, 1492.077, 1493.776
2015/11/27, 13:28:16.368, 11.2481, 11.7637, 3.79575, 33.2245, 1493.891, 1492.184, 1493.975
2015/11/27, 13:28:36.368, 11.2719, 11.7813, 3.79771, 33.2278, 1493.956, 1492.272, 1494.039
2015/11/27, 13:28:56.369, 11.2936, 11.7915, 3.79909, 33.2323, 1493.996, 1492.353, 1494.080
2015/11/27, 13:29:16.369, 11.3157, 11.8079, 3.80123, 33.2384, 1494.060, 1492.437, 1494.144
2015/11/27, 13:29:36.369, 11.3370, 11.8213, 3.80323, 33.2458, 1494.115, 1492.520, 1494.199
2015/11/27, 13:29:56.369, 11.3578, 11.8353, 3.80507, 33.2513, 1494.170, 1492.600, 1494.254
2015/11/27, 13:30:16.369, 11.3786, 11.8479, 3.80711, 33.2599, 1494.223, 1492.682, 1494.307
2015/11/27, 13:30:36.369, 11.4010, 11.8590, 3.80937, 33.2720, 1494.276, 1492.775, 1494.360
2015/11/27, 13:30:56.369, 11.4253, 11.8805, 3.81298, 33.2879, 1494.369, 1492.879, 1494.453
2015/11/27, 13:31:16.369, 11.4564, 11.9047, 3.81726, 33.3077, 1494.476, 1493.010, 1494.560
2015/11/27, 13:31:36.369, 11.4910, 11.9570, 3.82524, 33.3385, 1494.692, 1493.168, 1494.776
2015/11/27, 13:31:56.369, 11.5322, 12.0444, 3.83749, 33.3791, 1495.041, 1493.359, 1495.124
2015/11/27, 13:32:16.369, 11.5777, 12.1603, 3.85482, 33.4431, 1495.513, 1493.594, 1495.597
2015/11/27, 13:32:36.369, 11.6259, 12.2687, 3.87021, 33.4947, 1495.944, 1493.823, 1496.028
2015/11/27, 13:32:56.369, 11.6840, 12.3538, 3.88288, 33.5406, 1496.288, 1494.078, 1496.372
2015/11/27, 13:33:16.369, 11.7520, 12.4565, 3.89840, 33.5979, 1496.704, 1494.382, 1496.788
2015/11/27, 13:33:36.369, 11.8317, 12.5844, 3.91789, 33.6705, 1497.223, 1494.743, 1497.307
2015/11/27, 13:33:56.369, 11.9291, 12.7778, 3.94807, 33.7860, 1498.011, 1495.216, 1498.095
2015/11/27, 13:34:16.369, 12.0327, 12.9851, 3.97842, 33.8893, 1498.827, 1495.694, 1498.911
2015/11/27, 13:34:36.370, 12.1508, 13.2872, 4.02359, 34.0466, 1500.017, 1496.285, 1500.102
2015/11/27, 13:34:56.370, 12.2707, 13.5634, 4.06322, 34.1725, 1501.077, 1496.843, 1501.161
2015/11/27, 13:35:16.370, 12.3821, 13.7993, 4.09597, 34.2681, 1501.962, 1497.335, 1502.046
2015/11/27, 13:35:36.370, 12.4927, 13.9983, 4.12232, 34.3360, 1502.689, 1497.789, 1502.774
2015/11/27, 13:35:56.370, 12.5923, 14.0959, 4.13439, 34.3609, 1503.035, 1498.155, 1503.120
2015/11/27, 13:36:16.370, 12.6685, 14.1399, 4.13869, 34.3615, 1503.179, 1498.412, 1503.263
2015/11/27, 13:36:36.370, 12.7330, 14.1554, 4.13935, 34.3538, 1503.220, 1498.619, 1503.304
2015/11/27, 13:36:56.370, 12.7803, 14.0681, 4.12458, 34.2947, 1502.868, 1498.707, 1502.952
2015/11/27, 13:37:16.370, 12.8185, 13.8766, 4.09673, 34.2062, 1502.141, 1498.730, 1502.226
2015/11/27, 13:37:36.370, 12.8474, 13.7510, 4.07836, 34.1467, 1501.661, 1498.756, 1501.746
2015/11/27, 13:37:56.370, 12.8680, 13.6486, 4.06385, 34.1023, 1501.274, 1498.773, 1501.358
2015/11/27, 13:38:16.370, 12.8843, 13.5591, 4.05078, 34.0596, 1500.929, 1498.776, 1501.014
2015/11/27, 13:38:36.370, 12.8949, 13.4905, 4.04108, 34.0297, 1500.668, 1498.776, 1500.753
2015/11/27, 13:38:56.370, 12.9020, 13.4406, 4.03386, 34.0064, 1500.476, 1498.772, 1500.561
2015/11/27, 13:39:16.370, 12.9064, 13.3910, 4.02684, 33.9845, 1500.287, 1498.761, 1500.371
2015/11/27, 13:39:36.370, 12.9080, 13.3497, 4.02091, 33.9654, 1500.128, 1498.744, 1500.212
2015/11/27, 13:39:56.370, 12.9093, 13.3168, 4.01641, 33.9524, 1500.004, 1498.733, 1500.088
2015/11/27, 13:40:16.371, 12.9103, 13.3014, 4.01388, 33.9423, 1499.941, 1498.724, 1500.025
2015/11/27, 13:40:36.371, 12.9108, 13.2849, 4.01183, 33.9376, 1499.881, 1498.720, 1499.965
2015/11/27, 13:40:56.371, 12.9126, 13.2780, 4.01105, 33.9365, 1499.857, 1498.725, 1499.941
2015/11/27, 13:41:16.371, 12.9150, 13.2826, 4.01150, 33.9367, 1499.872, 1498.733, 1499.956
2015/11/27, 13:41:36.371, 12.9164, 13.2932, 4.01317, 33.9428, 1499.915, 1498.745, 1499.999
2015/11/27, 13:41:56.371, 12.9173, 13.3010, 4.01409, 33.9446, 1499.942, 1498.750, 1500.027
2015/11/27, 13:42:16.371, 12.9187, 13.3031, 4.01456, 33.9472, 1499.952, 1498.758, 1500.037
2015/11/27, 13:42:36.371, 12.9224, 13.2990, 4.01389, 33.9444, 1499.936, 1498.767, 1500.020
2015/11/27, 13:42:56.371, 12.9279, 13.2990, 4.01387, 33.9442, 1499.936, 1498.785, 1500.020
2015/11/27, 13:43:16.371, 12.9356, 13.3025, 4.01449, 33.9471, 1499.950, 1498.814, 1500.035
2015/11/27, 13:43:36.371, 12.9465, 13.3254, 4.01809, 33.9606, 1500.042, 1498.867, 1500.126
2015/11/27, 13:43:56.371, 12.9594, 13.3699, 4.02447, 33.9809, 1500.213, 1498.934, 1500.297
2015/11/27, 13:44:16.371, 12.9737, 13.4118, 4.03030, 33.9985, 1500.372, 1499.003, 1500.457
2015/11/27, 13:44:36.371, 12.9923, 13.4466, 4.03540, 34.0154, 1500.507, 1499.085, 1500.591
2015/11/27, 13:44:56.371, 13.0123, 13.4962, 4.04224, 34.0355, 1500.694, 1499.175, 1500.778
2015/11/27, 13:45:16.371, 13.0343, 13.5527, 4.05034, 34.0611, 1500.910, 1499.279, 1500.995
2015/11/27, 13:45:36.371, 13.0564, 13.6140, 4.05873, 34.0852, 1501.140, 1499.381, 1501.224
2015/11/27, 13:45:56.372, 13.0770, 13.6556, 4.06455, 34.1026, 1501.297, 1499.470, 1501.381
2015/11/27, 13:46:16.372, 13.0973, 13.6837, 4.06873, 34.1167, 1501.406, 1499.554, 1501.490
2015/11/27, 13:46:36.372, 13.1165, 13.6989, 4.07050, 34.1197, 1501.459, 1499.622, 1501.543
2015/11/27, 13:46:56.372, 13.1334, 13.6928, 4.07007, 34.1211, 1501.441, 1499.680, 1501.525
2015/11/27, 13:47:16.372, 13.1520, 13.6983, 4.07103, 34.1251, 1501.463, 1499.746, 1501.548
2015/11/27, 13:47:36.372, 13.1702, 13.6975, 4.07109, 34.1264, 1501.462, 1499.808, 1501.547
2015/11/27, 13:47:56.372, 13.1864, 13.7012, 4.07232, 34.1347, 1501.484, 1499.872, 1501.569
2015/11/27, 13:48:16.372, 13.2033, 13.7225, 4.07570, 34.1473, 1501.569, 1499.943, 1501.653
2015/11/27, 13:48:36.372, 13.2188, 13.7375, 4.07819, 34.1571, 1501.630, 1500.006, 1501.714
2015/11/27, 13:48:56.372, 13.2338, 13.7539, 4.08085, 34.1674, 1501.695, 1500.068, 1501.779
2015/11/27, 13:49:16.372, 13.2469, 13.7641, 4.08240, 34.1728, 1501.735, 1500.117, 1501.819
2015/11/27, 13:49:36.372, 13.2599, 13.7637, 4.08231, 34.1723, 1501.733, 1500.160, 1501.817
2015/11/27, 13:49:56.372, 13.2749, 13.7588, 4.08217, 34.1754, 1501.720, 1500.213, 1501.805
2015/11/27, 13:50:16.372, 13.2914, 13.7589, 4.08277, 34.1809, 1501.727, 1500.274, 1501.812
2015/11/27, 13:50:36.372, 13.3109, 13.7665, 4.08451, 34.1904, 1501.763, 1500.350, 1501.848
2015/11/27, 13:50:56.372, 13.3348, 13.8005, 4.09005, 34.2118, 1501.899, 1500.454, 1501.984
2015/11/27, 13:51:16.372, 13.3601, 13.8636, 4.09974, 34.2459, 1502.145, 1500.578, 1502.230
2015/11/27, 13:51:36.373, 13.3886, 13.9479, 4.11216, 34.2864, 1502.468, 1500.720, 1502.552
2015/11/27, 13:51:56.373, 13.4237, 14.0224, 4.12271, 34.3181, 1502.747, 1500.873, 1502.831
2015/11/27, 13:52:16.373, 13.4600, 14.0825, 4.13116, 34.3428, 1502.971, 1501.022, 1503.055
2015/11/27, 13:52:36.373, 13.5007, 14.1570, 4.14209, 34.3778, 1503.253, 1501.197, 1503.338
2015/11/27, 13:52:56.373, 13.5423, 14.2522, 4.15590, 34.4208, 1503.611, 1501.385, 1503.695
2015/11/27, 13:53:16.373, 13.5830, 14.3253, 4.16639, 34.4525, 1503.884, 1501.556, 1503.968
2015/11/27, 13:53:36.373, 13.6255, 14.3787, 4.17428, 34.4778, 1504.085, 1501.725, 1504.170
2015/11/27, 13:53:56.373, 13.6683, 14.4290, 4.18148, 34.4994, 1504.272, 1501.890, 1504.356
2015/11/27, 13:54:16.373, 13.7090, 14.4709, 4.18778, 34.5201, 1504.431, 1502.048, 1504.515
2015/11/27, 13:54:36.373, 13.7499, 14.5086, 4.19370, 34.5409, 1504.576, 1502.206, 1504.660
2015/11/27, 13:54:56.373, 13.7928, 14.5408, 4.19884, 34.5596, 1504.701, 1502.368, 1504.785
2015/11/27, 13:55:16.373, 13.8390, 14.5785, 4.20486, 34.5813, 1504.847, 1502.544, 1504.931
2015/11/27, 13:55:36.373, 13.8909, 14.6398, 4.21442, 34.6144, 1505.081, 1502.752, 1505.166
2015/11/27, 13:55:56.373, 13.9409, 14.7275, 4.22782, 34.6591, 1505.413, 1502.967, 1505.498
2015/11/27, 13:56:16.373, 13.9984, 14.8019, 4.23839, 34.6896, 1505.685, 1503.190, 1505.770
2015/11/27, 13:56:36.373, 14.0565, 14.8948, 4.25218, 34.7328, 1506.030, 1503.429, 1506.115
2015/11/27, 13:56:56.373, 14.1160, 14.9894, 4.26605, 34.7750, 1506.379, 1503.671, 1506.464
2015/11/27, 13:57:16.373, 14.1796, 15.0789, 4.27894, 34.8127, 1506.705, 1503.921, 1506.790
2015/11/27, 13:57:36.374, 14.2447, 15.1718, 4.29212, 34.8497, 1507.041, 1504.174, 1507.126
2015/11/27, 13:57:56.374, 14.3065, 15.2736, 4.30687, 34.8928, 1507.411, 1504.424, 1507.496
2015/11/27, 13:58:16.374, 14.3705, 15.3563, 4.31808, 34.9207, 1507.703, 1504.662, 1507.787
2015/11/27, 13:58:36.374, 14.4310, 15.4151, 4.32591, 34.9392, 1507.908, 1504.878, 1507.993
2015/11/27, 13:58:56.374, 14.4931, 15.4806, 4.33511, 34.9640, 1508.141, 1505.106, 1508.226
2015/11/27, 13:59:16.374, 14.5548, 15.5406, 4.34354, 34.9867, 1508.354, 1505.330, 1508.439
2015/11/27, 13:59:36.374, 14.6109, 15.5919, 4.34983, 34.9977, 1508.527, 1505.522, 1508.612
2015/11/27, 13:59:56.374, 14.6666, 15.6398, 4.35648, 35.0149, 1508.696, 1505.719, 1508.781
2015/11/27, 14:00:16.374, 14.7179, 15.6889, 4.36276, 35.0278, 1508.863, 1505.898, 1508.948
2015/11/27, 14:00:36.374, 14.7613, 15.7156, 4.36628, 35.0356, 1508.955, 1506.045, 1509.040
2015/11/27, 14:00:56.374, 14.8039, 15.7285, 4.36782, 35.0380, 1508.998, 1506.183, 1509.083
2015/11/27, 14:01:16.374, 14.8423, 15.7181, 4.36605, 35.0314, 1508.958, 1506.297, 1509.043
2015/11/27, 14:01:36.374, 14.8756, 15.6993, 4.36349, 35.0251, 1508.892, 1506.395, 1508.977
2015/11/27, 14:01:56.374, 14.9076, 15.6884, 4.36166, 35.0183, 1508.851, 1506.489, 1508.935
2015/11/27, 14:02:16.374, 14.9354, 15.6873, 4.36131, 35.0161, 1508.845, 1506.574, 1508.930
2015/11/27, 14:02:36.374, 14.9638, 15.6769, 4.35981, 35.0119, 1508.807, 1506.659, 1508.892
2015/11/27, 14:02:56.375, 14.9933, 15.6731, 4.35941, 35.0117, 1508.795, 1506.752, 1508.880
2015/11/27, 14:03:16.375, 15.0236, 15.6769, 4.36003, 35.0139, 1508.810, 1506.850, 1508.895
2015/11/27, 14:03:36.375, 15.0558, 15.7140, 4.36598, 35.0344, 1508.949, 1506.976, 1509.034
2015/11/27, 14:03:56.375, 15.0879, 15.7743, 4.37477, 35.0597, 1509.165, 1507.106, 1509.250
2015/11/27, 14:04:16.375, 15.1194, 15.8334, 4.38295, 35.0806, 1509.371, 1507.230, 1509.457
2015/11/27, 14:04:36.375, 15.1538, 15.8657, 4.38686, 35.0869, 1509.479, 1507.345, 1509.564
2015/11/27, 14:04:56.375, 15.1864, 15.9016, 4.39208, 35.1018, 1509.607, 1507.465, 1509.692
2015/11/27, 14:05:16.375, 15.2163, 15.9473, 4.39825, 35.1164, 1509.764, 1507.576, 1509.849
2015/11/27, 14:05:36.375, 15.2477, 15.9844, 4.40285, 35.1245, 1509.888, 1507.684, 1509.973
2015/11/27, 14:05:56.375, 15.2757, 16.0039, 4.40537, 35.1298, 1509.954, 1507.778, 1510.039
2015/11/27, 14:06:16.375, 15.3015, 16.0118, 4.40616, 35.1298, 1509.978, 1507.859, 1510.063
2015/11/27, 14:06:36.375, 15.3232, 16.0207, 4.40756, 35.1344, 1510.011, 1507.932, 1510.096
2015/11/27, 14:06:56.375, 15.3383, 16.0414, 4.41051, 35.1424, 1510.084, 1507.989, 1510.169
2015/11/27, 14:07:16.375, 15.3489, 16.0426, 4.41038, 35.1401, 1510.085, 1508.019, 1510.170
2015/11/27, 14:07:36.375, 15.3537, 15.9911, 4.40251, 35.1156, 1509.898, 1508.006, 1509.983
2015/11/27, 14:07:56.375, 15.3561, 15.9176, 4.39193, 35.0862, 1509.638, 1507.979, 1509.723
2015/11/27, 14:08:16.375, 15.3566, 15.8758, 4.38599, 35.0702, 1509.490, 1507.962, 1509.575
2015/11/27, 14:08:36.376, 15.3572, 15.7927, 4.37406, 35.0371, 1509.195, 1507.925, 1509.280
2015/11/27, 14:08:56.376, 15.3557, 15.7713, 4.37172, 35.0350, 1509.127, 1507.918, 1509.212
2015/11/27, 14:09:16.376, 15.3524, 15.7757, 4.37236, 35.0368, 1509.143, 1507.910, 1509.227
2015/11/27, 14:09:36.376, 15.3433, 15.7714, 4.37163, 35.0341, 1509.126, 1507.878, 1509.211
2015/11/27, 14:09:56.376, 15.3280, 15.7507, 4.36833, 35.0229, 1509.049, 1507.818, 1509.134
2015/11/27, 14:10:16.376, 15.3067, 15.6991, 4.36071, 35.0003, 1508.863, 1507.725, 1508.948
2015/11/27, 14:10:36.376, 15.2808, 15.6063, 4.34715, 34.9608, 1508.529, 1507.597, 1508.614
2015/11/27, 14:10:56.376, 15.2505, 15.5008, 4.33233, 34.9209, 1508.154, 1507.456, 1508.239
2015/11/27, 14:11:16.376, 15.2164, 15.3909, 4.31712, 34.8812, 1507.765, 1507.303, 1507.850
2015/11/27, 14:11:36.376, 15.1827, 15.3010, 4.30463, 34.8482, 1507.445, 1507.158, 1507.530
2015/11/27, 14:11:56.376, 15.1453, 15.2184, 4.29313, 34.8175, 1507.150, 1507.005, 1507.235
2015/11/27, 14:12:16.376, 15.1089, 15.1448, 4.28323, 34.7930, 1506.890, 1506.862, 1506.975
2015/11/27, 14:12:36.376, 15.0753, 15.0963, 4.27641, 34.7742, 1506.715, 1506.734, 1506.800
2015/11/27, 14:12:56.376, 15.0400, 15.0550, 4.27065, 34.7585, 1506.567, 1506.604, 1506.652
2015/11/27, 14:13:16.376, 15.0063, 15.0212, 4.26590, 34.7453, 1506.445, 1506.482, 1506.530
2015/11/27, 14:13:36.376, 14.9748, 14.9953, 4.26278, 34.7400, 1506.357, 1506.377, 1506.442
2015/11/27, 14:13:56.376, 14.9435, 14.9753, 4.25998, 34.7322, 1506.285, 1506.269, 1506.369
2015/11/27, 14:14:16.376, 14.9152, 14.9424, 4.25551, 34.7207, 1506.167, 1506.166, 1506.252
2015/11/27, 14:14:36.377, 14.8865, 14.9196, 4.25227, 34.7115, 1506.084, 1506.064, 1506.169
2015/11/27, 14:14:56.377, 14.8609, 14.9067, 4.25034, 34.7054, 1506.036, 1505.976, 1506.121
2015/11/27, 14:15:16.377, 14.8367, 14.8933, 4.24856, 34.7011, 1505.989, 1505.894, 1506.073
2015/11/27, 14:15:36.377, 14.8132, 14.8854, 4.24729, 34.6965, 1505.958, 1505.814, 1506.043
2015/11/27, 14:15:56.377, 14.7907, 14.8752, 4.24573, 34.6914, 1505.920, 1505.736, 1506.005
2015/11/27, 14:16:16.377, 14.7721, 14.8613, 4.24363, 34.6845, 1505.868, 1505.669, 1505.952
2015/11/27, 14:16:36.377, 14.7536, 14.8473, 4.24183, 34.6806, 1505.819, 1505.606, 1505.903
2015/11/27, 14:16:56.377, 14.7365, 14.8483, 4.24190, 34.6803, 1505.822, 1505.551, 1505.906
2015/11/27, 14:17:16.377, 14.7219, 14.8488, 4.24179, 34.6789, 1505.821, 1505.503, 1505.906
2015/11/27, 14:17:36.377, 14.7085, 14.8379, 4.24025, 34.6745, 1505.782, 1505.455, 1505.866
2015/11/27, 14:17:56.377, 14.6979, 14.8407, 4.24062, 34.6754, 1505.792, 1505.422, 1505.876
2015/11/27, 14:18:16.377, 14.6882, 14.8505, 4.24166, 34.6761, 1505.824, 1505.392, 1505.908
2015/11/27, 14:18:36.377, 14.6808, 14.8558, 4.24250, 34.6791, 1505.844, 1505.372, 1505.929
2015/11/27, 14:18:56.377, 14.6754, 14.8643, 4.24350, 34.6807, 1505.873, 1505.357, 1505.958
2015/11/27, 14:19:16.377, 14.6717, 14.8751, 4.24501, 34.6849, 1505.912, 1505.350, 1505.997
2015/11/27, 14:19:36.377, 14.6696, 14.8944, 4.24761, 34.6914, 1505.981, 1505.351, 1506.065
2015/11/27, 14:19:56.378, 14.6688, 14.9091, 4.24958, 34.6963, 1506.033, 1505.354, 1506.118
2015/11/27, 14:20:16.378, 14.6672, 14.9223, 4.25119, 34.6993, 1506.078, 1505.352, 1506.163
2015/11/27, 14:20:36.378, 14.6686, 14.9291, 4.25210, 34.7015, 1506.103, 1505.359, 1506.187
2015/11/27, 14:20:56.378, 14.6703, 14.9361, 4.25295, 34.7030, 1506.126, 1505.367, 1506.211
2015/11/27, 14:21:16.378, 14.6729, 14.9445, 4.25401, 34.7053, 1506.155, 1505.378, 1506.240
2015/11/27, 14:21:36.378, 14.6775, 14.9583, 4.25590, 34.7101, 1506.205, 1505.398, 1506.290
2015/11/27, 14:21:56.378, 14.6815, 14.9721, 4.25773, 34.7146, 1506.254, 1505.416, 1506.339
2015/11/27, 14:22:16.378, 14.6876, 14.9915, 4.26034, 34.7211, 1506.323, 1505.443, 1506.407
2015/11/27, 14:22:36.378, 14.6949, 15.0086, 4.26248, 34.7254, 1506.382, 1505.471, 1506.467
2015/11/27, 14:22:56.378, 14.7018, 15.0223, 4.26451, 34.7317, 1506.432, 1505.500, 1506.517
2015/11/27, 14:23:16.378, 14.7084, 15.0416, 4.26699, 34.7371, 1506.500, 1505.528, 1506.584
2015/11/27, 14:23:36.378, 14.7159, 15.0555, 4.26873, 34.7406, 1506.547, 1505.556, 1506.632
2015/11/27, 14:23:56.378, 14.7234, 15.0645, 4.26960, 34.7404, 1506.576, 1505.579, 1506.661
2015/11/27, 14:24:16.378, 14.7289, 15.0686, 4.27041, 34.7442, 1506.593, 1505.601, 1506.678
2015/11/27, 14:24:36.378, 14.7360, 15.0698, 4.27056, 34.7446, 1506.597, 1505.624, 1506.682
2015/11/27, 14:24:56.378, 14.7443, 15.0776, 4.27160, 34.7471, 1506.625, 1505.654, 1506.710
2015/11/27, 14:25:16.378, 14.7524, 15.0860, 4.27259, 34.7486, 1506.653, 1505.681, 1506.738
2015/11/27, 14:25:36.379, 14.7608, 15.0948, 4.27382, 34.7518, 1506.685, 1505.712, 1506.769
2015/11/27, 14:25:56.379, 14.7699, 15.1138, 4.27661, 34.7604, 1506.755, 1505.751, 1506.839
2015/11/27, 14:26:16.379, 14.7801, 15.1305, 4.27864, 34.7640, 1506.811, 1505.787, 1506.896
2015/11/27, 14:26:36.379, 14.7901, 15.1371, 4.27969, 34.7677, 1506.836, 1505.823, 1506.921
2015/11/27, 14:26:56.379, 14.8000, 15.1593, 4.28242, 34.7727, 1506.912, 1505.861, 1506.997
2015/11/27, 14:27:16.379, 14.8094, 15.1755, 4.28481, 34.7800, 1506.972, 1505.899, 1507.056
2015/11/27, 14:27:36.379, 14.8205, 15.1893, 4.28676, 34.7854, 1507.021, 1505.941, 1507.106
2015/11/27, 14:27:56.379, 14.8300, 15.2007, 4.28827, 34.7890, 1507.061, 1505.975, 1507.146
2015/11/27, 14:28:16.379, 14.8405, 15.2125, 4.28978, 34.7923, 1507.102, 1506.012, 1507.187
2015/11/27, 14:28:36.379, 14.8513, 15.2168, 4.29037, 34.7938, 1507.118, 1506.048, 1507.202
2015/11/27, 14:28:56.379, 14.8630, 15.2217, 4.29110, 34.7960, 1507.136, 1506.088, 1507.220
2015/11/27, 14:29:16.379, 14.8761, 15.2384, 4.29351, 34.8031, 1507.196, 1506.138, 1507.281
2015/11/27, 14:29:36.379, 14.8898, 15.2621, 4.29677, 34.8115, 1507.280, 1506.191, 1507.365
2015/11/27, 14:29:56.379, 14.9041, 15.2884, 4.30048, 34.8218, 1507.375, 1506.248, 1507.460
2015/11/27, 14:30:16.379, 14.9180, 15.3156, 4.30428, 34.8320, 1507.472, 1506.304, 1507.557
2015/11/27, 14:30:36.379, 14.9368, 15.3413, 4.30782, 34.8412, 1507.563, 1506.374, 1507.648
2015/11/27, 14:30:56.379, 14.9578, 15.3680, 4.31155, 34.8512, 1507.658, 1506.453, 1507.743
2015/11/27, 14:31:16.380, 14.9801, 15.4008, 4.31613, 34.8635, 1507.775, 1506.537, 1507.860
2015/11/27, 14:31:36.380, 15.0062, 15.4506, 4.32322, 34.8833, 1507.954, 1506.643, 1508.039
2015/11/27, 14:31:56.380, 15.0341, 15.5086, 4.33161, 34.9075, 1508.163, 1506.759, 1508.248
2015/11/27, 14:32:16.380, 15.0637, 15.5735, 4.34046, 34.9296, 1508.391, 1506.878, 1508.476
2015/11/27, 14:32:36.380, 15.0979, 15.6328, 4.34854, 34.9498, 1508.598, 1507.010, 1508.683
