WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/22, 10:19:32.535, 43.241, -40.167, -0.730, 198.203, 89.100, 2.940, 17.0, 17.0, 1015.6, 1015.9, 0.0, 0.0, 157.220, 166.220, 51, 62, 2.1, 2.4, 92.2, 92.0, 3.56, 3.90, 257.51, 263.64, 21.866, 389.200, 35.5989, 17.5469, 1018.04, 1018.34, 101.900, 1515.226, NAN, NAN, NAN
2015/11/22, 10:20:32.535, 43.241, -40.167, -0.620, 198.281, 354.400, 0.860, 17.0, 17.0, 1016.1, 1015.8, 0.0, 0.0, 157.220, 166.220, 44, 49, 2.4, 2.3, 92.1, 92.0, 2.60, 2.47, 233.22, 237.42, 21.110, 389.600, 35.5988, 17.5467, 1018.54, 1018.24, 101.900, 1515.225, NAN, NAN, NAN
2015/11/22, 10:21:32.535, 43.241, -40.167, -1.170, 197.545, 69.500, 1.610, 17.0, 17.0, 1015.8, 1016.0, 0.0, 0.0, 157.220, 166.220, 45, 47, 2.3, 2.3, 92.2, 91.9, 3.12, 3.13, 244.38, 245.86, 19.724, 389.900, 35.5981, 17.5468, 1018.24, 1018.44, 103.400, 1515.225, NAN, NAN, NAN
2015/11/22, 10:22:32.535, 43.241, -40.166, -0.700, 199.669, 235.400, 0.240, 17.0, 17.0, 1015.8, 1016.0, 0.0, 0.0, 157.220, 166.220, 59, 47, 1.6, 1.9, 92.2, 92.0, 1.49, 1.78, 260.55, 247.45, 19.220, 390.200, 35.5961, 17.5471, 1018.24, 1018.44, 101.200, 1515.224, NAN, NAN, NAN
2015/11/22, 10:23:32.535, 43.241, -40.166, -0.890, 203.150, 131.100, 0.720, 17.0, 17.0, 1015.9, 1016.0, 0.0, 0.0, 157.220, 166.220, 56, 65, 1.9, 2.2, 92.2, 92.0, 2.15, 2.48, 266.95, 273.98, 17.835, 390.800, 35.5957, 17.5465, 1018.34, 1018.44, 102.200, 1515.221, NAN, NAN, NAN
2015/11/22, 10:24:32.535, 43.241, -40.166, -0.890, 197.751, 96.200, 2.060, 17.0, 17.0, 1015.8, 1015.9, 0.0, 0.0, 157.220, 166.220, 48, 57, 2.2, 2.2, 92.2, 92.0, 3.16, 3.21, 255.53, 261.68, 16.449, 390.500, 35.5975, 17.5461, 1018.24, 1018.34, 101.600, 1515.222, NAN, NAN, NAN
2015/11/22, 10:25:32.535, 43.241, -40.166, -0.570, 195.379, 146.200, 1.450, 17.0, 17.0, 1015.6, 1016.1, 0.0, 0.0, 157.220, 166.220, 60, 69, 1.9, 2.3, 92.2, 92.0, 2.26, 2.73, 273.55, 278.29, 17.079, 390.500, 35.5968, 17.5460, 1018.04, 1018.54, 101.600, 1515.221, NAN, NAN, NAN
2015/11/22, 10:26:32.535, 43.241, -40.166, -0.730, 195.246, 278.400, 0.780, 17.0, 17.0, 1015.8, 1015.9, 0.0, 0.0, 157.220, 166.220, 66, 66, 2.0, 2.2, 92.2, 92.0, 1.62, 1.82, 257.06, 257.52, 16.449, 390.500, 35.5976, 17.5469, 1018.24, 1018.34, 102.800, 1515.225, NAN, NAN, NAN
2015/11/22, 10:27:32.535, 43.240, -40.166, -0.750, 194.358, 88.600, 0.310, 17.0, 17.0, 1015.8, 1016.0, 0.0, 0.0, 157.220, 166.220, 64, 68, 1.9, 2.4, 92.2, 92.0, 2.06, 2.56, 259.15, 262.75, 15.441, 390.400, 35.5989, 17.5456, 1018.24, 1018.44, 102.500, 1515.222, NAN, NAN, NAN
2015/11/22, 10:28:32.535, 43.240, -40.165, -0.310, 194.996, 227.100, 2.000, 17.0, 17.0, 1016.0, 1016.2, 0.0, 0.0, 157.220, 166.220, 73, 81, 2.9, 3.2, 92.2, 92.0, 2.23, 2.64, 285.59, 293.06, 15.315, 390.000, 35.5966, 17.5458, 1018.44, 1018.64, 103.400, 1515.220, NAN, NAN, NAN
2015/11/22, 10:29:32.535, 43.240, -40.165, -0.680, 193.766, 97.800, 0.570, 17.0, 17.0, 1015.7, 1016.2, 0.0, 0.0, 157.220, 166.220, 92, 100, 4.0, 3.8, 92.3, 92.1, 4.29, 4.08, 285.22, 292.63, 14.812, 390.600, 35.5975, 17.5458, 1018.14, 1018.64, 101.200, 1515.221, NAN, NAN, NAN
2015/11/22, 10:30:32.535, 43.240, -40.165, -0.640, 192.931, 103.500, 2.670, 17.0, 17.0, 1015.9, 1016.2, 0.1, 0.1, 157.220, 166.230, 105, 106, 2.6, 2.7, 92.2, 92.0, 3.94, 4.04, 292.96, 293.74, 13.426, 390.800, 35.5959, 17.5464, 1018.34, 1018.64, 103.400, 1515.221, NAN, NAN, NAN
2015/11/22, 10:31:32.535, 43.240, -40.165, -0.750, 193.505, 132.900, 1.360, 17.0, 17.0, 1016.1, 1016.2, 0.0, 0.0, 157.220, 166.230, 111, 120, 4.2, 5.4, 92.2, 92.0, 4.89, 6.10, 305.70, 313.44, 13.804, 388.600, 35.5981, 17.5458, 1018.54, 1018.64, 100.700, 1515.222, NAN, NAN, NAN
2015/11/22, 10:32:32.535, 43.240, -40.165, -0.840, 196.247, 91.100, 0.600, 16.9, 17.0, 1016.2, 1016.2, 0.0, 0.0, 157.220, 166.230, 154, 160, 6.8, 6.8, 91.4, 91.8, 6.86, 6.83, 347.72, 353.67, 15.819, 386.900, 35.5983, 17.5458, 1018.64, 1018.64, 101.600, 1515.222, NAN, NAN, NAN
2015/11/22, 10:33:32.535, 43.240, -40.165, -0.920, 193.898, 79.200, 0.760, 16.7, 16.8, 1016.2, 1016.2, 0.0, 0.0, 157.220, 166.230, 164, 164, 5.4, 6.5, 90.7, 90.8, 5.35, 6.45, 353.76, 354.47, 18.465, 386.500, 35.5997, 17.5450, 1018.64, 1018.64, 101.000, 1515.221, NAN, NAN, NAN
2015/11/22, 10:34:32.536, 43.240, -40.164, -1.080, 194.056, 253.800, 1.120, 16.6, 16.7, 1016.2, 1016.2, 0.0, 0.0, 157.220, 166.230, 162, 165, 7.1, 7.9, 90.8, 90.6, 7.24, 8.07, 0.51, 3.00, 19.724, 386.300, 35.6004, 17.5449, 1018.64, 1018.64, 99.500, 1515.222, NAN, NAN, NAN
2015/11/22, 10:35:32.536, 43.240, -40.164, -0.870, 193.742, 51.100, 1.980, 16.5, 16.6, 1016.2, 1016.3, 0.0, 0.0, 157.220, 166.230, 156, 160, 6.1, 6.5, 91.0, 90.8, 5.68, 6.01, 340.70, 345.55, 21.362, 386.100, 35.6006, 17.5449, 1018.64, 1018.74, 103.400, 1515.222, NAN, NAN, NAN
2015/11/22, 10:36:32.536, 43.240, -40.164, -0.830, 194.462, 211.300, 0.800, 16.5, 16.5, 1016.2, 1016.3, 0.0, 0.0, 157.220, 166.230, 154, 158, 7.6, 8.1, 91.1, 91.0, 7.91, 8.42, 350.49, 354.22, 23.000, 385.700, 35.5996, 17.5438, 1018.64, 1018.74, 101.000, 1515.218, NAN, NAN, NAN
2015/11/22, 10:37:32.536, 43.240, -40.164, -0.890, 192.394, 23.100, 0.640, 16.5, 16.5, 1016.3, 1016.4, 0.0, 0.0, 157.220, 166.230, 158, 163, 5.9, 6.8, 91.1, 91.0, 5.63, 6.51, 348.58, 354.05, 24.511, 385.600, 35.5993, 17.5427, 1018.74, 1018.84, 102.800, 1515.214, NAN, NAN, NAN
2015/11/22, 10:38:32.536, 43.240, -40.164, -1.010, 195.389, 302.700, 0.120, 16.5, 16.5, 1016.3, 1016.1, 0.0, 0.0, 157.220, 166.230, 160, 163, 6.1, 6.4, 91.1, 91.0, 6.06, 6.37, 355.85, 358.85, 25.896, 385.400, 35.5968, 17.5422, 1018.74, 1018.54, 104.400, 1515.210, NAN, NAN, NAN
2015/11/22, 10:39:32.536, 43.240, -40.164, -0.840, 193.391, 286.300, 1.480, 16.5, 16.5, 1016.5, 1016.3, 0.0, 0.0, 157.220, 166.230, 159, 163, 8.0, 8.3, 90.9, 91.0, 7.72, 8.07, 357.56, 1.47, 27.408, 384.300, 35.5950, 17.5405, 1018.94, 1018.74, 103.400, 1515.203, NAN, NAN, NAN
2015/11/22, 10:40:32.536, 43.240, -40.164, -0.870, 195.222, 99.800, 1.600, 16.4, 16.5, 1016.0, 1016.4, 0.0, 0.0, 157.220, 166.230, 159, 161, 6.9, 7.0, 90.5, 90.6, 7.16, 7.24, 347.87, 349.88, 29.045, 383.900, 35.5963, 17.5395, 1018.44, 1018.84, 105.900, 1515.201, NAN, NAN, NAN
2015/11/22, 10:41:32.536, 43.240, -40.163, -0.670, 193.670, 96.500, 0.880, 16.4, 16.4, 1016.4, 1016.4, 0.0, 0.0, 157.220, 166.230, 153, 162, 7.6, 8.2, 90.3, 90.4, 7.77, 8.30, 343.53, 352.60, 30.053, 383.600, 35.5980, 17.5388, 1018.84, 1018.84, 103.100, 1515.201, NAN, NAN, NAN
2015/11/22, 10:42:32.536, 43.240, -40.163, -0.910, 193.945, 82.600, 1.450, 16.3, 16.3, 1015.9, 1016.4, 0.0, 0.0, 157.220, 166.230, 171, 159, 5.3, 5.8, 90.4, 90.3, 5.19, 5.84, 356.88, 345.62, 31.313, 383.200, 35.5964, 17.5376, 1018.34, 1018.84, 103.700, 1515.196, NAN, NAN, NAN
2015/11/22, 10:43:32.536, 43.240, -40.163, -0.700, 198.624, 309.100, 0.640, 16.3, 16.3, 1016.3, 1016.4, 0.0, 0.0, 157.220, 166.230, 163, 160, 5.9, 6.2, 90.5, 90.6, 5.71, 5.99, 4.25, 1.02, 32.698, 381.900, 35.5945, 17.5359, 1018.74, 1018.84, 105.600, 1515.189, NAN, NAN, NAN
2015/11/22, 10:44:32.536, 43.240, -40.163, -0.840, 198.694, 318.600, 0.800, 16.3, 16.3, 1016.3, 1016.3, 0.0, 0.0, 157.220, 166.230, 154, 160, 7.9, 7.9, 90.1, 90.3, 7.56, 7.59, 354.44, 0.69, 33.580, 381.300, 35.5946, 17.5349, 1018.74, 1018.74, 104.400, 1515.186, NAN, NAN, NAN
2015/11/22, 10:45:32.536, 43.240, -40.163, -0.420, 200.106, 92.200, 1.460, 16.3, 16.3, 1016.3, 1016.2, 0.0, 0.0, 157.220, 166.230, 148, 156, 7.2, 7.2, 90.0, 90.1, 7.42, 7.32, 342.48, 350.25, 34.084, 380.700, 35.5952, 17.5338, 1018.74, 1018.64, 104.900, 1515.183, NAN, NAN, NAN
2015/11/22, 10:46:32.536, 43.240, -40.163, -0.530, 197.429, 272.500, 0.840, 16.3, 16.3, 1016.1, 1016.6, 0.0, 0.0, 157.220, 166.230, 168, 162, 4.3, 6.3, 90.3, 90.2, 4.34, 6.29, 11.13, 3.36, 34.966, 380.200, 35.5962, 17.5337, 1018.54, 1019.04, 107.100, 1515.184, NAN, NAN, NAN
2015/11/22, 10:47:32.536, 43.240, -40.162, -0.750, 198.474, 358.900, 0.300, 16.4, 16.4, 1016.2, 1016.3, 0.0, 0.0, 157.220, 166.230, 160, 169, 6.2, 6.3, 90.4, 90.6, 6.05, 6.15, 358.46, 7.69, 35.596, 379.600, 35.5948, 17.5332, 1018.64, 1018.74, 103.400, 1515.181, NAN, NAN, NAN
2015/11/22, 10:48:32.536, 43.240, -40.162, -0.460, 196.878, 91.300, 3.720, 16.4, 16.4, 1016.6, 1016.3, 0.0, 0.0, 157.220, 166.230, 155, 167, 7.0, 7.2, 90.1, 90.3, 7.55, 7.37, 337.41, 348.85, 35.848, 379.600, 35.5953, 17.5319, 1019.04, 1018.74, 104.000, 1515.178, NAN, NAN, NAN
2015/11/22, 10:49:32.536, 43.240, -40.162, -0.480, 200.656, 84.000, 0.570, 16.4, 16.4, 1016.3, 1016.7, 0.0, 0.0, 157.220, 166.230, 154, 159, 7.0, 7.5, 90.1, 90.2, 7.00, 7.48, 352.26, 357.42, 36.226, 379.700, 35.5934, 17.5309, 1018.74, 1019.14, 104.900, 1515.173, NAN, NAN, NAN
2015/11/22, 10:50:32.536, 43.240, -40.162, -0.720, 199.125, 129.000, 1.310, 16.4, 16.4, 1016.6, 1016.6, 0.0, 0.0, 157.220, 166.230, 171, 169, 5.3, 6.1, 90.2, 90.2, 5.66, 6.47, 4.14, 3.00, 37.359, 380.600, 35.5923, 17.5293, 1019.04, 1019.04, 103.400, 1515.167, NAN, NAN, NAN
2015/11/22, 10:51:32.537, 43.240, -40.162, -0.810, 208.269, 328.300, 0.920, 16.4, 16.4, 1016.5, 1016.6, 0.0, 0.0, 157.220, 166.230, 166, 168, 7.3, 7.5, 90.2, 90.4, 6.98, 7.19, 17.06, 19.07, 38.241, 380.100, 35.5906, 17.5285, 1018.94, 1019.04, 101.200, 1515.162, NAN, NAN, NAN
2015/11/22, 10:52:32.537, 43.240, -40.162, -0.560, 209.975, 156.800, 0.250, 16.4, 16.4, 1016.3, 1016.6, 0.0, 0.0, 157.220, 166.230, 156, 160, 7.9, 8.4, 89.4, 89.7, 8.01, 8.51, 5.53, 9.50, 40.130, 380.800, 35.5922, 17.5280, 1018.74, 1019.04, 102.200, 1515.163, NAN, NAN, NAN
2015/11/22, 10:53:32.537, 43.240, -40.161, -0.560, 207.431, 90.300, 0.720, 16.3, 16.3, 1016.3, 1016.3, 0.0, 0.0, 157.220, 166.230, 152, 158, 7.4, 7.6, 89.1, 89.2, 7.41, 7.58, 356.57, 2.64, 40.382, 381.400, 35.5909, 17.5274, 1018.74, 1018.74, 103.700, 1515.159, NAN, NAN, NAN
2015/11/22, 10:54:32.537, 43.239, -40.161, -0.580, 210.691, 349.800, 1.520, 16.3, 16.3, 1016.5, 1016.3, 0.0, 0.0, 157.220, 166.230, 156, 156, 7.4, 7.6, 89.3, 89.5, 6.66, 6.86, 8.65, 8.59, 40.508, 381.500, 35.5893, 17.5262, 1018.94, 1018.74, 103.400, 1515.154, NAN, NAN, NAN
2015/11/22, 10:55:32.537, 43.239, -40.161, -0.560, 208.301, 130.900, 1.210, 16.3, 16.3, 1016.6, 1016.6, 0.0, 0.0, 157.220, 166.230, 155, 162, 6.5, 7.3, 89.3, 89.4, 6.90, 7.64, 359.20, 6.28, 41.138, 381.600, 35.5920, 17.5261, 1019.04, 1019.04, 104.400, 1515.157, NAN, NAN, NAN
2015/11/22, 10:56:32.537, 43.239, -40.161, -0.720, 211.042, 108.600, 1.440, 16.3, 16.3, 1016.5, 1016.6, 0.0, 0.0, 157.220, 166.230, 153, 158, 6.3, 6.6, 89.3, 89.5, 6.53, 6.76, 357.74, 2.85, 40.760, 382.200, 35.5933, 17.5255, 1018.94, 1019.04, 103.400, 1515.157, NAN, NAN, NAN
2015/11/22, 10:57:32.537, 43.239, -40.161, -0.700, 208.776, 214.700, 1.440, 16.4, 16.3, 1016.6, 1016.6, 0.0, 0.0, 157.220, 166.230, 152, 158, 5.8, 6.4, 89.3, 89.5, 6.43, 7.06, 4.46, 9.59, 39.500, 382.700, 35.5902, 17.5245, 1019.04, 1019.04, 101.900, 1515.150, NAN, NAN, NAN
2015/11/22, 10:58:32.537, 43.239, -40.161, -0.380, 208.156, 158.700, 0.830, 16.4, 16.4, 1016.7, 1016.8, 0.0, 0.0, 157.220, 166.230, 161, 164, 5.1, 5.7, 89.6, 89.7, 5.47, 6.06, 6.89, 9.93, 37.611, 383.000, 35.5904, 17.5223, 1019.14, 1019.24, 106.200, 1515.144, NAN, NAN, NAN
2015/11/22, 10:59:32.537, 43.239, -40.160, -0.610, 209.536, 26.400, 0.590, 16.4, 16.4, 1016.5, 1016.6, 0.0, 0.0, 157.220, 166.230, 178, 165, 4.1, 4.8, 89.4, 89.6, 3.80, 4.50, 27.63, 13.74, 35.344, 383.600, 35.5916, 17.5229, 1018.94, 1019.04, 104.600, 1515.147, NAN, NAN, NAN
2015/11/22, 11:00:32.537, 43.239, -40.160, -0.460, 210.996, 110.600, 1.440, 16.4, 16.4, 1016.6, 1016.5, 0.0, 0.0, 157.220, 166.230, 153, 156, 5.9, 6.4, 89.6, 89.8, 6.15, 6.61, 357.38, 0.75, 34.210, 383.400, 35.5925, 17.5226, 1019.04, 1018.94, 103.100, 1515.147, NAN, NAN, NAN
2015/11/22, 11:01:32.537, 43.239, -40.160, -0.510, 207.861, 80.400, 0.650, 16.5, 16.5, 1016.8, 1016.5, 0.0, 0.0, 157.220, 166.230, 159, 168, 6.3, 7.1, 89.1, 89.6, 6.21, 6.96, 3.91, 13.38, 33.454, 383.600, 35.5947, 17.5216, 1019.24, 1018.94, 101.200, 1515.147, NAN, NAN, NAN
2015/11/22, 11:02:32.537, 43.239, -40.160, -0.690, 209.186, 279.300, 1.000, 16.4, 16.4, 1016.8, 1016.5, 0.0, 0.0, 157.220, 166.230, 167, 165, 4.0, 4.7, 88.9, 89.1, 4.09, 4.77, 23.35, 20.35, 33.832, 383.600, 35.5885, 17.5202, 1019.24, 1018.94, 104.000, 1515.136, NAN, NAN, NAN
2015/11/22, 11:03:32.537, 43.239, -40.160, -0.850, 209.886, 37.200, 0.780, 16.4, 16.4, 1016.9, 1016.5, 0.0, 0.0, 157.220, 166.230, 170, 167, 4.0, 5.2, 89.3, 89.3, 3.62, 4.83, 18.00, 15.23, 34.462, 383.300, 35.5893, 17.5191, 1019.34, 1018.94, 104.400, 1515.133, NAN, NAN, NAN
2015/11/22, 11:04:32.537, 43.239, -40.160, -0.540, 221.026, 185.800, 0.980, 16.4, 16.4, 1016.5, 1016.7, 0.0, 0.0, 157.220, 166.230, 148, 156, 5.8, 6.5, 89.1, 89.3, 6.30, 6.99, 8.77, 16.22, 35.218, 383.200, 35.5905, 17.5179, 1018.94, 1019.14, 105.600, 1515.131, NAN, NAN, NAN
2015/11/22, 11:05:32.537, 43.239, -40.160, -0.550, 223.589, 139.500, 2.470, 16.4, 16.4, 1016.4, 1016.8, 0.0, 0.0, 157.220, 166.230, 149, 146, 5.9, 6.8, 89.1, 89.2, 6.74, 7.68, 3.93, 2.30, 34.588, 383.100, 35.5860, 17.5161, 1018.84, 1019.24, 102.500, 1515.121, NAN, NAN, NAN
2015/11/22, 11:06:32.537, 43.238, -40.159, -0.260, 242.945, 128.500, 1.870, 16.4, 16.4, 1016.6, 1016.8, 0.0, 0.0, 157.220, 166.230, 133, 135, 7.2, 7.2, 88.8, 89.1, 7.62, 7.59, 9.26, 11.14, 35.596, 383.200, 35.5840, 17.5142, 1019.04, 1019.24, 104.900, 1515.113, NAN, NAN, NAN
2015/11/22, 11:07:32.537, 43.238, -40.159, 0.580, 260.101, 179.000, 2.810, 16.4, 16.4, 1016.7, 1016.9, 0.0, 0.0, 157.220, 166.230, 107, 114, 5.5, 6.7, 88.5, 88.6, 6.93, 8.10, 5.42, 11.44, 35.722, 383.000, 35.5823, 17.5123, 1019.14, 1019.34, 103.100, 1515.105, NAN, NAN, NAN
2015/11/22, 11:08:32.538, 43.238, -40.159, 0.070, 259.126, 61.900, 0.450, 16.3, 16.4, 1016.7, 1016.9, 0.0, 0.0, 157.220, 166.230, 106, 108, 5.2, 6.2, 88.6, 88.7, 5.08, 6.07, 2.94, 5.34, 36.226, 383.400, 35.5798, 17.5106, 1019.14, 1019.34, 102.500, 1515.097, NAN, NAN, NAN
2015/11/22, 11:09:32.538, 43.238, -40.159, 0.350, 267.243, 85.700, 0.590, 16.4, 16.4, 1016.8, 1016.7, 0.0, 0.0, 157.220, 166.230, 100, 102, 4.8, 6.2, 89.0, 88.9, 4.75, 6.14, 3.66, 6.49, 37.107, 382.800, 35.5818, 17.5089, 1019.24, 1019.14, 103.400, 1515.094, NAN, NAN, NAN
2015/11/22, 11:10:32.538, 43.237, -40.159, 0.390, 268.884, 159.000, 1.660, 16.4, 16.4, 1016.6, 1016.5, 0.0, 0.0, 157.220, 166.230, 98, 100, 5.5, 6.0, 88.8, 88.9, 6.27, 6.75, 3.23, 5.27, 38.619, 382.500, 35.5814, 17.5076, 1019.04, 1018.94, 107.100, 1515.090, NAN, NAN, NAN
2015/11/22, 11:11:32.538, 43.237, -40.159, 0.400, 270.252, 152.300, 0.860, 16.4, 16.4, 1016.7, 1016.9, 0.0, 0.0, 157.220, 166.230, 98, 102, 4.8, 5.5, 88.9, 88.9, 5.16, 5.85, 5.37, 9.47, 39.249, 382.800, 35.5816, 17.5062, 1019.14, 1019.34, 107.100, 1515.086, NAN, NAN, NAN
2015/11/22, 11:12:32.538, 43.237, -40.159, 0.650, 277.131, 212.800, 0.910, 16.4, 16.4, 1016.9, 1016.9, 0.0, 0.0, 157.220, 166.230, 83, 97, 5.2, 6.1, 88.9, 88.8, 5.60, 6.54, 2.72, 15.44, 40.508, 382.700, 35.5825, 17.5044, 1019.34, 1019.34, 103.400, 1515.082, NAN, NAN, NAN
2015/11/22, 11:13:32.538, 43.237, -40.159, 0.470, 277.407, 192.400, 1.690, 16.4, 16.4, 1016.4, 1017.1, 0.0, 0.0, 157.220, 166.230, 89, 96, 5.7, 6.1, 88.9, 89.0, 6.56, 6.97, 7.20, 13.28, 41.264, 382.800, 35.5838, 17.5036, 1018.84, 1019.54, 101.900, 1515.081, NAN, NAN, NAN
2015/11/22, 11:14:32.538, 43.236, -40.159, 0.300, 287.221, 176.200, 0.950, 16.4, 16.4, 1016.7, 1016.9, 0.1, 0.0, 157.230, 166.230, 88, 91, 7.0, 7.2, 89.0, 88.8, 7.46, 7.65, 14.00, 16.85, 43.027, 382.600, 35.5827, 17.5028, 1019.14, 1019.34, 107.100, 1515.078, NAN, NAN, NAN
2015/11/22, 11:15:32.538, 43.236, -40.159, 0.930, 298.250, 182.400, 0.450, 16.4, 16.4, 1016.9, 1016.9, 0.1, 0.0, 157.230, 166.230, 71, 75, 6.5, 6.4, 88.7, 88.7, 6.73, 6.63, 9.02, 12.87, 44.035, 382.400, 35.5822, 17.5019, 1019.34, 1019.34, 103.700, 1515.074, NAN, NAN, NAN
2015/11/22, 11:16:32.538, 43.236, -40.160, 0.790, 298.660, 240.300, 0.050, 16.4, 16.4, 1016.6, 1017.0, 0.0, 0.0, 157.230, 166.230, 70, 75, 6.9, 7.1, 88.9, 88.9, 6.92, 7.12, 8.83, 13.81, 44.287, 382.200, 35.5805, 17.5002, 1019.04, 1019.44, 107.700, 1515.067, NAN, NAN, NAN
2015/11/22, 11:17:32.538, 43.236, -40.160, 1.080, 299.691, 234.600, 1.510, 16.4, 16.4, 1016.7, 1017.0, 0.2, 0.0, 157.230, 166.230, 72, 77, 7.2, 7.1, 88.9, 88.8, 7.79, 7.73, 15.58, 20.23, 44.035, 382.300, 35.5776, 17.4995, 1019.14, 1019.44, 115.000, 1515.062, NAN, NAN, NAN
2015/11/22, 11:18:32.538, 43.236, -40.160, 0.920, 300.234, 203.100, 0.910, 16.4, 16.4, 1016.4, 1017.2, 0.1, 0.0, 157.240, 166.230, 72, 79, 6.8, 7.3, 89.0, 88.9, 7.26, 7.77, 12.93, 19.47, 44.665, 382.800, 35.5794, 17.4992, 1018.84, 1019.64, 104.900, 1515.063, NAN, NAN, NAN
2015/11/22, 11:19:32.538, 43.235, -40.160, 0.960, 302.755, 220.500, 1.430, 16.4, 16.4, 1016.4, 1017.1, 0.0, 0.0, 157.240, 166.230, 69, 76, 7.2, 7.2, 89.4, 89.1, 7.85, 7.89, 14.34, 20.73, 45.169, 382.600, 35.5788, 17.4982, 1018.84, 1019.54, 104.900, 1515.059, NAN, NAN, NAN
2015/11/22, 11:20:32.538, 43.235, -40.160, 1.120, 304.380, 247.800, 2.210, 16.4, 16.4, 1016.8, 1017.0, 0.0, 0.0, 157.240, 166.230, 63, 68, 6.6, 6.3, 89.6, 89.2, 7.23, 7.01, 15.23, 20.05, 45.420, 382.500, 35.5766, 17.4966, 1019.24, 1019.44, 104.900, 1515.052, NAN, NAN, NAN
2015/11/22, 11:21:32.538, 43.235, -40.160, 0.570, 305.434, 210.700, 0.590, 16.4, 16.4, 1016.6, 1016.7, 0.0, 0.1, 157.240, 166.230, 64, 69, 6.6, 6.4, 89.8, 89.4, 6.88, 6.69, 10.35, 15.16, 45.043, 382.300, 35.5808, 17.4953, 1019.04, 1019.14, 111.100, 1515.053, NAN, NAN, NAN
2015/11/22, 11:22:32.538, 43.235, -40.160, 0.870, 309.727, 60.300, 2.110, 16.4, 16.4, 1016.5, 1016.9, 0.3, 0.0, 157.240, 166.230, 56, 62, 6.7, 6.6, 89.6, 89.4, 6.14, 5.94, 357.45, 3.86, 43.783, 382.900, 35.5817, 17.4944, 1018.94, 1019.34, 105.900, 1515.052, NAN, NAN, NAN
2015/11/22, 11:23:32.538, 43.235, -40.161, 0.980, 311.314, 239.400, 1.800, 16.3, 16.4, 1016.8, 1016.9, 0.5, 0.1, 157.250, 166.230, 60, 64, 7.1, 7.0, 89.4, 89.3, 7.75, 7.69, 16.41, 20.11, 43.783, 382.400, 35.5805, 17.4926, 1019.24, 1019.34, 103.700, 1515.045, NAN, NAN, NAN
2015/11/22, 11:24:32.539, 43.235, -40.161, 1.080, 311.182, 21.900, 0.410, 16.3, 16.4, 1016.9, 1016.8, 1.6, 0.9, 157.280, 166.250, 59, 69, 6.8, 8.0, 89.6, 89.2, 6.59, 7.79, 9.81, 20.14, 43.783, 382.400, 35.5804, 17.4904, 1019.34, 1019.24, 107.400, 1515.038, NAN, NAN, NAN
2015/11/22, 11:25:32.539, 43.235, -40.161, 0.860, 310.186, 56.700, 1.370, 16.3, 16.3, 1016.6, 1017.1, 2.3, 1.3, 157.320, 166.270, 53, 60, 6.7, 6.8, 89.9, 89.3, 6.31, 6.34, 358.04, 5.56, 44.161, 381.700, 35.5761, 17.4882, 1019.04, 1019.54, 103.400, 1515.027, NAN, NAN, NAN
2015/11/22, 11:26:32.539, 43.234, -40.161, 1.160, 309.444, 246.700, 1.280, 16.3, 16.3, 1016.7, 1017.2, 2.0, 0.9, 157.360, 166.290, 55, 63, 6.1, 6.1, 90.0, 89.4, 6.43, 6.51, 9.64, 17.15, 44.287, 381.900, 35.5781, 17.4851, 1019.14, 1019.64, 104.400, 1515.020, NAN, NAN, NAN
2015/11/22, 11:27:32.539, 43.234, -40.161, 0.980, 308.657, 329.700, 0.920, 16.3, 16.3, 1016.6, 1017.1, 1.2, 0.5, 157.380, 166.300, 62, 67, 6.1, 6.3, 90.3, 89.8, 5.75, 5.98, 13.75, 18.92, 45.169, 381.500, 35.5758, 17.4842, 1019.04, 1019.54, 105.900, 1515.015, NAN, NAN, NAN
2015/11/22, 11:28:32.539, 43.234, -40.161, 0.750, 309.937, 65.500, 0.390, 16.3, 16.3, 1016.9, 1017.1, 2.2, 1.5, 157.420, 166.320, 64, 70, 5.3, 6.0, 90.3, 89.7, 5.18, 5.86, 12.20, 18.54, 44.791, 381.700, 35.5728, 17.4820, 1019.34, 1019.54, 104.900, 1515.005, NAN, NAN, NAN
2015/11/22, 11:29:32.539, 43.234, -40.161, 0.940, 310.901, 238.100, 1.410, 16.3, 16.3, 1016.9, 1017.3, 5.0, 5.1, 157.500, 166.410, 51, 58, 5.9, 6.1, 90.7, 90.0, 6.33, 6.60, 7.36, 13.67, 45.169, 381.300, 35.5699, 17.4792, 1019.34, 1019.74, 106.800, 1514.993, NAN, NAN, NAN
